createdAt,value
2022-11-24T00:01:15.651Z,5.50
2022-11-24T00:03:44.243Z,5.50
2022-11-24T00:06:14.480Z,5.50
2022-11-24T00:08:44.359Z,5.50
2022-11-24T00:11:14.284Z,5.50
2022-11-24T00:13:44.363Z,5.50
2022-11-24T00:16:14.486Z,5.50
2022-11-24T00:18:43.647Z,5.50
2022-11-24T00:21:12.107Z,5.50
2022-11-24T00:23:40.082Z,5.50
2022-11-24T00:26:10.174Z,5.50
2022-11-24T00:28:39.042Z,5.50
2022-11-24T00:31:17.967Z,5.50
2022-11-24T00:33:46.572Z,5.50
2022-11-24T00:36:14.720Z,5.50
2022-11-24T00:38:42.737Z,5.50
2022-11-24T00:41:10.814Z,5.50
2022-11-24T00:43:38.794Z,5.50
2022-11-24T00:46:08.269Z,5.50
2022-11-24T00:48:36.227Z,5.50
2022-11-24T00:51:06.718Z,5.50
2022-11-24T00:53:35.091Z,5.60
2022-11-24T00:56:03.909Z,5.60
2022-11-24T00:58:32.563Z,5.60
2022-11-24T01:01:04.851Z,5.60
2022-11-24T01:03:34.785Z,5.50
2022-11-24T01:06:06.325Z,5.60
2022-11-24T01:08:34.236Z,5.60
2022-11-24T01:11:10.023Z,5.60
2022-11-24T01:13:38.236Z,5.60
2022-11-24T01:16:06.355Z,5.60
2022-11-24T01:18:35.473Z,5.60
2022-11-24T01:21:09.807Z,5.60
2022-11-24T01:23:38.445Z,5.60
2022-11-24T01:26:07.298Z,5.70
2022-11-24T01:28:35.546Z,5.70
2022-11-24T01:31:04.912Z,5.70
2022-11-24T01:33:33.173Z,5.70
2022-11-24T01:36:02.733Z,5.70
2022-11-24T01:38:30.631Z,5.70
2022-11-24T01:41:02.934Z,5.70
2022-11-24T01:43:30.775Z,5.70
2022-11-24T01:45:59.526Z,5.70
2022-11-24T01:48:30.980Z,5.70
2022-11-24T01:51:09.050Z,5.70
2022-11-24T01:53:37.907Z,5.70
2022-11-24T01:56:06.406Z,5.60
2022-11-24T01:58:37.291Z,5.70
2022-11-24T02:01:05.262Z,5.60
2022-11-24T02:03:38.770Z,5.70
2022-11-24T02:06:12.048Z,5.70
2022-11-24T02:08:44.809Z,5.70
2022-11-24T02:11:12.602Z,5.70
2022-11-24T02:13:42.099Z,5.70
2022-11-24T02:16:12.720Z,5.60
2022-11-24T02:18:42.939Z,5.60
2022-11-24T02:21:14.673Z,5.50
2022-11-24T02:23:50.889Z,5.50
2022-11-24T02:26:29.241Z,5.40
2022-11-24T02:28:57.316Z,5.40
2022-11-24T02:31:25.247Z,5.30
2022-11-24T02:33:53.514Z,5.20
2022-11-24T02:36:22.323Z,5.20
2022-11-24T02:38:50.096Z,5.10
2022-11-24T02:41:21.004Z,5.00
2022-11-24T02:43:53.066Z,4.90
2022-11-24T02:46:20.965Z,4.90
2022-11-24T02:48:48.820Z,4.80
2022-11-24T02:51:16.776Z,4.80
2022-11-24T02:53:44.762Z,4.70
2022-11-24T02:56:12.778Z,4.70
2022-11-24T02:58:40.751Z,4.70
2022-11-24T03:01:10.035Z,4.60
2022-11-24T03:03:38.085Z,4.60
2022-11-24T03:06:06.104Z,4.50
2022-11-24T03:08:33.932Z,4.50
2022-11-24T03:11:02.686Z,4.50
2022-11-24T03:13:30.967Z,4.40
2022-11-24T03:15:58.939Z,4.40
2022-11-24T03:18:28.146Z,4.40
2022-11-24T03:21:00.591Z,4.40
2022-11-24T03:23:28.580Z,4.40
2022-11-24T03:25:56.529Z,4.40
2022-11-24T03:28:24.346Z,4.40
2022-11-24T03:30:52.237Z,4.50
2022-11-24T03:33:20.067Z,4.50
2022-11-24T03:35:49.108Z,4.60
2022-11-24T03:38:16.868Z,4.60
2022-11-24T03:40:44.652Z,4.70
2022-11-24T03:43:12.408Z,4.80
2022-11-24T03:45:47.543Z,4.90
2022-11-24T03:48:15.922Z,4.90
2022-11-24T03:50:44.087Z,5.00
2022-11-24T03:53:13.237Z,5.10
2022-11-24T03:55:41.023Z,5.10
2022-11-24T03:58:08.774Z,5.20
2022-11-24T04:00:36.764Z,5.20
2022-11-24T04:03:04.755Z,5.30
2022-11-24T04:05:33.164Z,5.30
2022-11-24T04:08:02.957Z,5.30
2022-11-24T04:10:33.346Z,5.40
2022-11-24T04:13:00.193Z,5.40
2022-11-24T04:15:27.991Z,5.40
2022-11-24T04:17:57.056Z,5.50
2022-11-24T04:20:24.933Z,5.50
2022-11-24T04:22:52.720Z,5.50
2022-11-24T04:25:20.577Z,5.50
2022-11-24T04:27:52.588Z,5.50
2022-11-24T04:30:22.825Z,5.50
2022-11-24T04:32:50.791Z,5.60
2022-11-24T04:35:18.890Z,5.60
2022-11-24T04:37:46.676Z,5.60
2022-11-24T04:40:15.273Z,5.60
2022-11-24T04:42:43.109Z,5.70
2022-11-24T04:45:13.114Z,5.70
2022-11-24T04:47:40.884Z,5.70
2022-11-24T04:50:09.877Z,5.70
2022-11-24T04:52:37.750Z,5.70
2022-11-24T04:55:05.950Z,5.80
2022-11-24T04:57:33.849Z,5.80
2022-11-24T05:00:02.463Z,5.80
2022-11-24T05:02:31.696Z,5.80
2022-11-24T05:04:59.449Z,5.80
2022-11-24T05:07:27.304Z,5.90
2022-11-24T05:10:12.644Z,5.90
2022-11-24T05:12:40.718Z,5.90
2022-11-24T05:15:09.661Z,5.90
2022-11-24T05:17:39.828Z,6.00
2022-11-24T05:20:08.829Z,6.00
2022-11-24T05:22:36.650Z,6.00
2022-11-24T05:25:05.126Z,6.00
2022-11-24T05:27:32.946Z,6.00
2022-11-24T05:30:00.779Z,6.00
2022-11-24T05:32:28.541Z,6.00
2022-11-24T05:34:58.273Z,6.00
2022-11-24T05:37:26.745Z,6.00
2022-11-24T05:39:54.769Z,6.00
2022-11-24T05:42:46.086Z,6.00
2022-11-24T05:45:17.139Z,6.00
2022-11-24T05:47:45.318Z,6.00
2022-11-24T05:50:16.848Z,6.00
2022-11-24T05:52:45.036Z,6.00
2022-11-24T05:55:14.592Z,6.00
2022-11-24T05:57:42.355Z,5.90
2022-11-24T06:00:11.553Z,5.90
2022-11-24T06:02:39.368Z,5.90
2022-11-24T06:05:10.327Z,5.90
2022-11-24T06:07:40.655Z,5.90
2022-11-24T06:10:11.083Z,5.80
2022-11-24T06:12:38.817Z,5.80
2022-11-24T06:15:07.574Z,5.70
2022-11-24T06:17:37.249Z,5.60
2022-11-24T06:20:06.025Z,5.60
2022-11-24T06:22:34.071Z,5.60
2022-11-24T06:25:03.557Z,5.50
2022-11-24T06:27:32.402Z,5.50
2022-11-24T06:30:00.809Z,5.40
2022-11-24T06:32:28.737Z,5.30
2022-11-24T06:34:56.599Z,5.30
2022-11-24T06:37:27.094Z,5.20
2022-11-24T06:39:54.884Z,5.20
2022-11-24T06:42:25.130Z,5.20
2022-11-24T06:44:53.264Z,5.20
2022-11-24T06:47:21.146Z,5.20
2022-11-24T06:49:48.864Z,5.10
2022-11-24T06:52:16.636Z,5.10
2022-11-24T06:54:44.445Z,5.10
2022-11-24T06:57:12.159Z,5.10
2022-11-24T06:59:41.262Z,5.20
2022-11-24T07:02:10.488Z,5.20
2022-11-24T07:04:38.288Z,5.30
2022-11-24T07:07:06.056Z,5.30
2022-11-24T07:09:33.843Z,5.30
2022-11-24T07:12:02.283Z,5.30
2022-11-24T07:14:30.017Z,5.20
2022-11-24T07:16:59.251Z,5.20
2022-11-24T07:19:27.069Z,5.20
2022-11-24T07:21:54.817Z,5.10
2022-11-24T07:24:22.641Z,5.10
2022-11-24T07:26:50.597Z,5.00
2022-11-24T07:29:18.340Z,5.00
2022-11-24T07:31:46.711Z,5.00
2022-11-24T07:34:15.864Z,5.00
2022-11-24T07:36:45.036Z,5.00
2022-11-24T07:39:12.820Z,5.10
2022-11-24T07:41:41.001Z,5.10
2022-11-24T07:44:09.527Z,5.10
2022-11-24T07:46:37.770Z,5.20
2022-11-24T07:49:05.573Z,5.20
2022-11-24T07:51:36.801Z,5.20
2022-11-24T07:54:04.704Z,5.20
2022-11-24T07:56:32.466Z,5.20
2022-11-24T07:59:00.697Z,5.30
2022-11-24T08:01:28.713Z,5.30
2022-11-24T08:03:56.627Z,5.30
2022-11-24T08:06:28.569Z,5.40
2022-11-24T08:08:59.866Z,5.40
2022-11-24T08:11:28.987Z,5.50
2022-11-24T08:13:56.728Z,5.50
2022-11-24T08:16:24.611Z,5.60
2022-11-24T08:18:54.267Z,5.70
2022-11-24T08:21:23.150Z,5.70
2022-11-24T08:23:51.206Z,5.80
2022-11-24T08:26:20.365Z,5.90
2022-11-24T08:28:48.876Z,6.00
2022-11-24T08:31:19.620Z,6.10
2022-11-24T08:33:47.934Z,6.20
2022-11-24T08:36:18.515Z,6.30
2022-11-24T08:38:47.107Z,6.40
2022-11-24T08:41:17.574Z,6.50
2022-11-24T08:43:46.787Z,6.50
2022-11-24T08:46:17.414Z,6.60
2022-11-24T08:48:48.169Z,6.60
2022-11-24T08:51:18.846Z,6.60
2022-11-24T08:53:46.980Z,6.70
2022-11-24T08:56:15.326Z,6.70
2022-11-24T08:58:43.313Z,6.80
2022-11-24T09:01:15.195Z,6.80
2022-11-24T09:03:50.128Z,6.90
2022-11-24T09:06:22.691Z,7.00
2022-11-24T09:08:50.737Z,7.10
2022-11-24T09:11:18.749Z,7.20
2022-11-24T09:13:47.056Z,7.30
2022-11-24T09:16:18.656Z,7.30
2022-11-24T09:18:47.266Z,7.40
2022-11-24T09:21:16.697Z,7.40
2022-11-24T09:23:45.478Z,7.40
2022-11-24T09:26:14.935Z,7.50
2022-11-24T09:28:43.433Z,7.50
2022-11-24T09:31:13.608Z,7.50
2022-11-24T09:33:43.225Z,7.60
2022-11-24T09:36:11.792Z,7.60
2022-11-24T09:38:39.731Z,7.60
2022-11-24T09:41:28.473Z,7.70
2022-11-24T09:44:06.269Z,7.70
2022-11-24T09:46:40.971Z,7.80
2022-11-24T09:49:16.606Z,7.90
2022-11-24T09:51:48.071Z,8.00
2022-11-24T09:54:20.574Z,8.00
2022-11-24T09:56:51.147Z,8.10
2022-11-24T09:59:21.597Z,8.10
2022-11-24T10:01:51.354Z,8.10
2022-11-24T10:04:23.298Z,8.10
2022-11-24T10:07:01.073Z,8.10
2022-11-24T10:09:46.487Z,8.10
2022-11-24T10:12:24.329Z,8.10
2022-11-24T10:15:12.523Z,8.10
2022-11-24T10:17:51.183Z,8.10
2022-11-24T10:20:29.145Z,8.20
2022-11-24T10:23:12.982Z,8.20
2022-11-24T10:25:49.717Z,8.20
2022-11-24T10:28:17.774Z,8.30
2022-11-24T10:30:45.562Z,8.40
2022-11-24T10:33:23.190Z,8.50
2022-11-24T10:35:58.804Z,8.60
2022-11-24T10:38:32.896Z,8.70
2022-11-24T10:41:06.146Z,8.70
2022-11-24T10:43:33.969Z,8.80
2022-11-24T10:46:11.569Z,8.90
2022-11-24T10:48:44.909Z,8.90
2022-11-24T10:51:37.865Z,9.00
2022-11-24T10:54:12.042Z,9.00
2022-11-24T10:56:41.025Z,9.10
2022-11-24T10:59:31.003Z,9.10
2022-11-24T11:02:00.485Z,9.10
2022-11-24T11:04:29.955Z,9.00
2022-11-24T11:07:19.660Z,9.00
2022-11-24T11:09:48.642Z,8.90
2022-11-24T11:15:24.149Z,8.80
2022-11-24T11:17:57.238Z,8.90
2022-11-24T11:20:29.790Z,8.80
2022-11-24T11:23:01.570Z,8.80
2022-11-24T11:25:32.803Z,8.80
2022-11-24T11:28:25.902Z,8.80
2022-11-24T11:34:03.902Z,8.90
2022-11-24T11:36:34.069Z,9.00
2022-11-24T11:39:04.872Z,9.00
2022-11-24T11:41:36.855Z,9.00
2022-11-24T11:44:23.870Z,9.00
2022-11-24T11:46:52.040Z,9.00
2022-11-24T11:49:19.919Z,9.00
2022-11-24T11:52:13.046Z,9.10
2022-11-24T11:55:09.007Z,9.10
2022-11-24T11:57:45.493Z,9.10
2022-11-24T12:00:16.783Z,9.10
2022-11-24T12:03:20.479Z,9.10
2022-11-24T12:05:54.745Z,9.00
2022-11-24T12:09:03.414Z,9.00
2022-11-24T12:11:33.913Z,9.00
2022-11-24T12:14:13.162Z,9.10
2022-11-24T12:16:48.709Z,9.00
2022-11-24T12:19:52.243Z,9.10
2022-11-24T12:22:27.799Z,9.10
2022-11-24T12:25:01.682Z,9.10
2022-11-24T12:27:47.255Z,9.10
2022-11-24T12:30:16.930Z,9.10
2022-11-24T12:33:12.316Z,9.10
2022-11-24T12:35:43.318Z,9.10
2022-11-24T12:38:25.854Z,9.10
2022-11-24T12:44:11.145Z,9.10
2022-11-24T12:46:49.509Z,9.20
2022-11-24T12:49:27.165Z,9.20
2022-11-24T12:52:00.712Z,9.20
2022-11-24T12:54:35.811Z,9.10
2022-11-24T12:57:08.451Z,9.10
2022-11-24T12:59:45.329Z,9.10
2022-11-24T13:02:24.090Z,9.10
2022-11-24T13:04:56.132Z,9.10
2022-11-24T13:07:38.752Z,9.10
2022-11-24T13:10:54.643Z,9.10
2022-11-24T13:13:23.089Z,9.00
2022-11-24T13:19:09.852Z,9.00
2022-11-24T13:21:51.670Z,9.00
2022-11-24T13:24:26.328Z,9.00
2022-11-24T13:26:56.358Z,9.00
2022-11-24T13:29:35.905Z,9.00
2022-11-24T13:32:52.484Z,9.00
2022-11-24T13:35:22.768Z,9.00
2022-11-24T13:37:52.799Z,9.00
2022-11-24T13:40:59.897Z,9.00
2022-11-24T13:43:31.223Z,9.00
2022-11-24T13:45:59.103Z,9.00
2022-11-24T13:49:01.000Z,9.00
2022-11-24T13:51:30.070Z,9.00
2022-11-24T13:54:00.832Z,9.00
2022-11-24T13:56:31.345Z,9.10
2022-11-24T13:59:15.481Z,9.00
2022-11-24T14:01:44.706Z,9.00
2022-11-24T14:04:34.978Z,9.00
2022-11-24T14:07:08.778Z,9.00
2022-11-24T14:09:42.883Z,9.00
2022-11-24T14:12:15.395Z,9.00
2022-11-24T14:14:45.072Z,9.00
2022-11-24T14:17:20.807Z,9.00
2022-11-24T14:19:50.572Z,9.10
2022-11-24T14:22:22.222Z,9.10
2022-11-24T14:24:58.934Z,9.10
2022-11-24T14:27:30.622Z,9.10
2022-11-24T14:30:00.584Z,9.00
2022-11-24T14:32:28.993Z,9.00
2022-11-24T14:34:57.130Z,9.00
2022-11-24T14:37:26.337Z,8.90
2022-11-24T14:39:54.381Z,8.80
2022-11-24T14:42:23.947Z,8.70
2022-11-24T14:44:55.557Z,8.60
2022-11-24T14:47:31.181Z,8.50
2022-11-24T14:50:09.338Z,8.50
2022-11-24T14:52:45.699Z,8.40
2022-11-24T14:55:26.432Z,8.40
2022-11-24T14:57:54.334Z,8.30
2022-11-24T15:00:30.336Z,8.20
2022-11-24T15:03:15.832Z,8.10
2022-11-24T15:05:55.480Z,8.10
2022-11-24T15:08:26.086Z,8.00
2022-11-24T15:11:00.232Z,7.90
2022-11-24T15:13:28.529Z,7.90
2022-11-24T15:16:02.958Z,7.80
2022-11-24T15:18:37.827Z,7.80
2022-11-24T15:21:05.992Z,7.80
2022-11-24T15:23:36.056Z,7.80
2022-11-24T15:26:30.718Z,7.80
2022-11-24T15:28:59.156Z,7.80
2022-11-24T15:31:27.012Z,7.80
2022-11-24T15:33:54.771Z,7.80
2022-11-24T15:36:22.664Z,7.80
2022-11-24T15:38:52.135Z,7.80
2022-11-24T15:41:21.878Z,7.80
2022-11-24T15:43:49.668Z,7.80
2022-11-24T15:46:17.601Z,7.70
2022-11-24T15:48:46.797Z,7.70
2022-11-24T15:51:15.587Z,7.70
2022-11-24T15:53:47.624Z,7.70
2022-11-24T15:56:23.981Z,7.70
2022-11-24T15:58:51.808Z,7.70
2022-11-24T16:01:20.947Z,7.70
2022-11-24T16:03:49.389Z,7.70
2022-11-24T16:06:24.763Z,7.70
2022-11-24T16:08:53.483Z,7.70
2022-11-24T16:11:23.129Z,7.70
2022-11-24T16:13:53.213Z,7.60
2022-11-24T16:16:23.208Z,7.60
2022-11-24T16:18:51.283Z,7.60
2022-11-24T16:21:19.280Z,7.60
2022-11-24T16:23:47.800Z,7.50
2022-11-24T16:26:15.849Z,7.40
2022-11-24T16:28:45.686Z,7.30
2022-11-24T16:31:15.559Z,7.20
2022-11-24T16:33:44.755Z,7.20
2022-11-24T16:36:12.767Z,7.00
2022-11-24T16:38:40.596Z,7.00
2022-11-24T16:41:11.363Z,6.90
2022-11-24T16:43:40.259Z,6.80
2022-11-24T16:46:21.111Z,6.70
2022-11-24T16:48:50.234Z,6.60
2022-11-24T16:51:20.258Z,6.60
2022-11-24T16:53:48.529Z,6.50
2022-11-24T16:56:17.456Z,6.40
2022-11-24T16:58:45.181Z,6.40
2022-11-24T17:01:14.405Z,6.30
2022-11-24T17:03:43.657Z,6.30
2022-11-24T17:06:15.613Z,6.20
2022-11-24T17:08:44.413Z,6.20
2022-11-24T17:11:13.534Z,6.10
2022-11-24T17:13:41.730Z,6.10
2022-11-24T17:16:12.768Z,6.00
2022-11-24T17:18:40.927Z,6.00
2022-11-24T17:21:13.578Z,5.90
2022-11-24T17:23:41.844Z,5.90
2022-11-24T17:26:12.496Z,5.80
2022-11-24T17:28:42.061Z,5.80
2022-11-24T17:31:10.505Z,5.70
2022-11-24T17:33:38.286Z,5.70
2022-11-24T17:36:07.240Z,5.70
2022-11-24T17:38:36.993Z,5.60
2022-11-24T17:41:05.028Z,5.60
2022-11-24T17:43:33.186Z,5.50
2022-11-24T17:46:03.529Z,5.50
2022-11-24T17:48:31.999Z,5.50
2022-11-24T17:51:01.504Z,5.40
2022-11-24T17:53:29.378Z,5.40
2022-11-24T17:56:01.439Z,5.40
2022-11-24T17:58:29.392Z,5.30
2022-11-24T18:00:58.187Z,5.30
2022-11-24T18:03:28.595Z,5.30
2022-11-24T18:05:56.646Z,5.30
2022-11-24T18:08:24.858Z,5.20
2022-11-24T18:10:52.657Z,5.20
2022-11-24T18:13:48.516Z,5.20
2022-11-24T18:16:11.157Z,5.20
2022-11-24T18:18:40.380Z,5.20
2022-11-24T18:21:12.696Z,5.20
2022-11-24T18:23:40.625Z,5.30
2022-11-24T18:26:09.167Z,5.20
2022-11-24T18:28:38.248Z,5.30
2022-11-24T18:31:10.083Z,5.30
2022-11-24T18:33:38.517Z,5.30
2022-11-24T18:36:07.640Z,5.30
2022-11-24T18:38:37.190Z,5.30
2022-11-24T18:41:05.979Z,5.30
2022-11-24T18:43:36.557Z,5.40
2022-11-24T18:46:07.319Z,5.30
2022-11-24T18:48:35.879Z,5.30
2022-11-24T18:51:03.943Z,5.30
2022-11-24T18:53:32.009Z,5.30
2022-11-24T18:56:01.240Z,5.30
2022-11-24T18:58:31.925Z,5.40
2022-11-24T19:01:09.143Z,5.40
2022-11-24T19:03:42.337Z,5.50
2022-11-24T19:06:17.111Z,5.50
2022-11-24T19:08:45.001Z,5.60
2022-11-24T19:11:18.441Z,5.70
2022-11-24T19:13:47.524Z,5.80
2022-11-24T19:16:19.243Z,5.90
2022-11-24T19:18:53.645Z,6.00
2022-11-24T19:21:23.607Z,6.00
2022-11-24T19:23:51.446Z,6.10
2022-11-24T19:26:20.013Z,6.10
2022-11-24T19:28:47.880Z,6.10
2022-11-24T19:31:18.645Z,6.20
2022-11-24T19:33:46.656Z,6.20
2022-11-24T19:36:16.600Z,6.30
2022-11-24T19:38:49.889Z,6.20
2022-11-24T19:41:19.554Z,6.30
2022-11-24T19:43:48.109Z,6.30
2022-11-24T19:46:19.303Z,6.30
2022-11-24T19:48:49.907Z,6.20
2022-11-24T19:51:19.476Z,6.20
2022-11-24T19:53:47.737Z,6.20
2022-11-24T19:56:17.956Z,6.20
2022-11-24T19:58:46.168Z,6.10
2022-11-24T20:01:15.840Z,6.10
2022-11-24T20:03:46.609Z,6.00
2022-11-24T20:06:16.093Z,6.00
2022-11-24T20:08:44.499Z,6.00
2022-11-24T20:11:14.430Z,5.90
2022-11-24T20:13:44.402Z,5.90
2022-11-24T20:16:14.508Z,5.80
2022-11-24T20:18:46.431Z,5.70
2022-11-24T20:21:16.100Z,5.60
2022-11-24T20:23:44.999Z,5.50
2022-11-24T20:26:14.784Z,5.50
2022-11-24T20:28:43.567Z,5.40
2022-11-24T20:31:14.129Z,5.30
2022-11-24T20:33:42.639Z,5.30
2022-11-24T20:36:14.167Z,5.20
2022-11-24T20:38:46.193Z,5.10
2022-11-24T20:41:17.032Z,5.10
2022-11-24T20:43:45.909Z,5.00
2022-11-24T20:46:15.955Z,5.00
2022-11-24T20:48:44.148Z,4.90
2022-11-24T20:51:15.480Z,4.90
2022-11-24T20:53:44.749Z,4.90
2022-11-24T20:56:14.901Z,4.80
2022-11-24T20:58:43.427Z,4.80
2022-11-24T21:01:13.836Z,4.70
2022-11-24T21:03:43.661Z,4.70
2022-11-24T21:06:13.416Z,4.70
2022-11-24T21:08:42.612Z,4.60
2022-11-24T21:11:12.592Z,4.60
2022-11-24T21:13:42.870Z,4.60
2022-11-24T21:16:15.137Z,4.50
2022-11-24T21:18:43.472Z,4.50
2022-11-24T21:21:12.976Z,4.50
2022-11-24T21:23:41.293Z,4.50
2022-11-24T21:26:16.317Z,4.50
2022-11-24T21:28:45.385Z,4.40
2022-11-24T21:31:15.109Z,4.40
2022-11-24T21:33:44.834Z,4.40
2022-11-24T21:36:15.334Z,4.40
2022-11-24T21:38:43.728Z,4.30
2022-11-24T21:41:13.909Z,4.30
2022-11-24T21:43:42.022Z,4.30
2022-11-24T21:46:11.754Z,4.20
2022-11-24T21:48:41.012Z,4.20
2022-11-24T21:51:11.687Z,4.20
2022-11-24T21:53:41.453Z,4.10
2022-11-24T21:56:12.832Z,4.10
2022-11-24T21:58:45.827Z,4.10
2022-11-24T22:01:14.012Z,4.10
2022-11-24T22:03:41.914Z,4.10
2022-11-24T22:06:10.231Z,4.00
2022-11-24T22:08:37.998Z,4.00
2022-11-24T22:11:09.108Z,4.00
2022-11-24T22:13:36.933Z,4.00
2022-11-24T22:16:06.801Z,4.00
2022-11-24T22:18:36.075Z,3.90
2022-11-24T22:21:04.744Z,3.90
2022-11-24T22:23:33.611Z,3.90
2022-11-24T22:26:04.986Z,3.90
2022-11-24T22:28:36.036Z,3.80
2022-11-24T22:31:07.640Z,3.80
2022-11-24T22:33:37.504Z,3.80
2022-11-24T22:36:05.770Z,3.80
2022-11-24T22:38:34.603Z,3.80
2022-11-24T22:41:03.392Z,3.70
2022-11-24T22:43:36.982Z,3.70
2022-11-24T22:46:06.206Z,3.70
2022-11-24T22:48:34.605Z,3.60
2022-11-24T22:51:04.026Z,3.60
2022-11-24T22:53:31.763Z,3.60
2022-11-24T22:56:02.449Z,3.60
2022-11-24T22:58:30.800Z,3.50
2022-11-24T23:01:04.952Z,3.50
2022-11-24T23:03:35.324Z,3.40
2022-11-24T23:06:04.042Z,3.40
2022-11-24T23:08:33.890Z,3.40
2022-11-24T23:11:02.228Z,3.40
2022-11-24T23:13:30.511Z,3.30
2022-11-24T23:16:03.598Z,3.30
2022-11-24T23:18:31.739Z,3.30
2022-11-24T23:21:06.789Z,3.30
2022-11-24T23:23:36.156Z,3.30
2022-11-24T23:26:05.943Z,3.30
2022-11-24T23:28:33.870Z,3.30
2022-11-24T23:31:04.020Z,3.30
2022-11-24T23:33:33.890Z,3.20
2022-11-24T23:36:03.939Z,3.20
2022-11-24T23:38:32.746Z,3.20
2022-11-24T23:41:02.341Z,3.20
2022-11-24T23:43:30.111Z,3.20
2022-11-24T23:46:04.071Z,3.20
2022-11-24T23:48:32.165Z,3.20
2022-11-24T23:51:05.210Z,3.20
2022-11-24T23:53:33.461Z,3.30
2022-11-24T23:56:02.007Z,3.30
2022-11-24T23:58:30.231Z,3.30
