createdAt,value
2023-03-22T00:00:02.143Z,986.0234
2023-03-22T00:01:02.531Z,986.0805
2023-03-22T00:02:04.005Z,986.146
2023-03-22T00:03:01.866Z,986.0412
2023-03-22T00:04:02.322Z,986.0995
2023-03-22T00:05:01.732Z,986.0435
2023-03-22T00:06:02.184Z,986.2085
2023-03-22T00:07:03.387Z,986.0871
2023-03-22T00:08:02.183Z,986.1308
2023-03-22T00:09:03.322Z,986.1443
2023-03-22T00:10:02.138Z,986.1443
2023-03-22T00:11:01.633Z,986.0086
2023-03-22T00:12:02.111Z,986.0165
2023-03-22T00:13:01.550Z,986.0871
2023-03-22T00:14:02.039Z,986.0804
2023-03-22T00:15:01.522Z,986.0165
2023-03-22T00:16:01.986Z,986.0804
2023-03-22T00:17:01.479Z,985.9749
2023-03-22T00:18:01.956Z,986.047
2023-03-22T00:19:01.481Z,985.976
2023-03-22T00:20:01.926Z,986.0264
2023-03-22T00:21:01.401Z,985.9982
2023-03-22T00:22:01.874Z,986.0058
2023-03-22T00:23:01.418Z,985.9205
2023-03-22T00:24:01.789Z,986.0918
2023-03-22T00:25:02.274Z,986.0073
2023-03-22T00:26:03.493Z,985.9435
2023-03-22T00:27:03.959Z,985.9927
2023-03-22T00:28:01.719Z,985.9201
2023-03-22T00:29:03.927Z,986.0212
2023-03-22T00:30:01.719Z,986.0212
2023-03-22T00:31:03.908Z,985.9574
2023-03-22T00:32:01.630Z,985.8999
2023-03-22T00:33:02.137Z,985.9641
2023-03-22T00:34:03.317Z,985.9927
2023-03-22T00:35:03.791Z,985.9574
2023-03-22T00:36:01.594Z,985.8797
2023-03-22T00:37:03.719Z,985.9502
2023-03-22T00:38:01.553Z,986.0728
2023-03-22T00:39:02.046Z,985.8674
2023-03-22T00:40:01.481Z,985.9106
2023-03-22T00:41:03.740Z,985.9245
2023-03-22T00:42:01.496Z,985.9883
2023-03-22T00:43:03.635Z,985.9871
2023-03-22T00:44:01.414Z,985.8444
2023-03-22T00:45:03.582Z,986.0728
2023-03-22T00:46:01.420Z,985.9391
2023-03-22T00:47:01.933Z,985.9613
2023-03-22T00:48:03.038Z,985.8618
2023-03-22T00:49:01.804Z,985.8265
2023-03-22T00:51:01.821Z,986.0782
2023-03-22T00:52:02.296Z,986.1349
2023-03-22T00:53:03.475Z,986.0005
2023-03-22T00:54:02.199Z,985.9819
2023-03-22T00:55:01.734Z,986.0131
2023-03-22T00:56:02.209Z,985.9573
2023-03-22T00:57:01.725Z,986.0931
2023-03-22T00:58:02.136Z,985.922
2023-03-22T00:59:01.652Z,985.9208
2023-03-22T01:00:04.759Z,986.1055
2023-03-22T01:01:01.525Z,985.9545
2023-03-22T01:02:01.967Z,985.8701
2023-03-22T01:03:01.397Z,985.8353
2023-03-22T01:04:01.889Z,985.842
2023-03-22T01:05:01.426Z,985.9125
2023-03-22T01:06:01.874Z,986.0171
2023-03-22T01:07:03.008Z,985.9601
2023-03-22T01:08:01.799Z,985.93
2023-03-22T01:09:02.320Z,986.0156
2023-03-22T01:10:01.814Z,986.0429
2023-03-22T01:11:03.899Z,985.7437
2023-03-22T01:12:01.702Z,985.93
2023-03-22T01:13:02.195Z,985.93
2023-03-22T01:14:01.721Z,985.8523
2023-03-22T01:15:02.202Z,985.846
2023-03-22T01:16:03.374Z,985.8523
2023-03-22T01:17:03.790Z,985.7184
2023-03-22T01:18:01.640Z,985.7184
2023-03-22T01:19:02.123Z,985.676
2023-03-22T01:20:01.567Z,985.6776
2023-03-22T01:21:02.040Z,985.6574
2023-03-22T01:22:01.498Z,985.6927
2023-03-22T01:23:01.964Z,985.8079
2023-03-22T01:24:01.487Z,985.5814
2023-03-22T01:25:01.987Z,985.7604
2023-03-22T01:26:01.435Z,985.6749
2023-03-22T01:27:01.888Z,985.6329
2023-03-22T01:28:03.102Z,985.6899
2023-03-22T01:29:01.867Z,985.7046
2023-03-22T01:30:01.321Z,985.5431
2023-03-22T01:31:01.960Z,985.6151
2023-03-22T01:32:01.318Z,985.6223
2023-03-22T01:33:01.791Z,985.4512
2023-03-22T01:34:02.291Z,985.5296
2023-03-22T01:35:01.718Z,985.4885
2023-03-22T01:36:03.946Z,985.4687
2023-03-22T01:37:01.709Z,985.5685
2023-03-22T01:38:02.186Z,985.4897
2023-03-22T01:39:03.338Z,985.5685
2023-03-22T01:40:03.786Z,985.343
2023-03-22T01:41:01.635Z,985.5385
2023-03-22T01:42:02.112Z,985.5481
2023-03-22T01:43:01.550Z,985.5481
2023-03-22T01:44:02.037Z,985.541
2023-03-22T01:45:01.586Z,985.4706
2023-03-22T01:46:02.070Z,985.4789
2023-03-22T01:47:01.470Z,985.4687
2023-03-22T01:48:02.003Z,985.4142
2023-03-22T01:49:01.418Z,985.3874
2023-03-22T01:50:01.990Z,985.4171
2023-03-22T01:51:01.410Z,985.3535
2023-03-22T01:52:01.871Z,985.3819
2023-03-22T01:53:01.407Z,985.4037
2023-03-22T01:54:01.879Z,985.4159
2023-03-22T01:55:01.313Z,985.4171
2023-03-22T01:56:01.815Z,985.4405
2023-03-22T01:57:02.279Z,985.3986
2023-03-22T01:58:01.804Z,985.2589
2023-03-22T01:59:03.956Z,985.522
2023-03-22T02:00:01.725Z,985.3178
2023-03-22T02:01:01.611Z,985.3028
2023-03-22T02:02:02.042Z,985.4445
2023-03-22T02:03:01.488Z,985.3813
2023-03-22T02:04:01.969Z,985.5098
2023-03-22T02:05:01.489Z,985.5683
2023-03-22T02:06:01.992Z,985.5548
2023-03-22T02:07:01.418Z,985.5548
2023-03-22T02:08:01.872Z,985.5343
2023-03-22T02:09:02.995Z,985.498
2023-03-22T02:10:01.885Z,985.4561
2023-03-22T02:11:02.293Z,985.4423
2023-03-22T02:12:01.836Z,985.4941
2023-03-22T02:13:02.273Z,985.3749
2023-03-22T02:14:01.716Z,985.4196
2023-03-22T02:15:02.213Z,985.3501
2023-03-22T02:16:01.763Z,985.3438
2023-03-22T02:17:02.223Z,985.4512
2023-03-22T02:18:01.639Z,985.424
2023-03-22T02:19:02.121Z,985.4173
2023-03-22T02:20:01.637Z,985.3617
2023-03-22T02:21:03.786Z,985.1997
2023-03-22T02:22:03.257Z,985.2782
2023-03-22T02:23:02.029Z,985.2419
2023-03-22T02:24:01.573Z,985.1712
2023-03-22T02:25:02.029Z,985.1077
2023-03-22T02:26:01.479Z,985.208
2023-03-22T02:27:01.956Z,985.3646
2023-03-22T02:28:01.488Z,985.1608
2023-03-22T02:29:03.547Z,985.1186
2023-03-22T02:30:01.432Z,985.2894
2023-03-22T02:31:01.906Z,985.289
2023-03-22T02:32:01.391Z,985.2038
2023-03-22T02:33:01.912Z,985.2255
2023-03-22T02:34:03.001Z,985.5296
2023-03-22T02:35:01.813Z,985.2823
2023-03-22T02:36:02.268Z,985.4159
2023-03-22T02:37:01.806Z,985.3162
2023-03-22T02:38:03.881Z,985.1027
2023-03-22T02:39:01.725Z,985.1712
2023-03-22T02:40:03.880Z,985.2068
2023-03-22T02:41:01.714Z,985.0943
2023-03-22T02:42:02.221Z,985.0605
2023-03-22T02:43:01.650Z,985.2381
2023-03-22T02:44:02.132Z,985.2255
2023-03-22T02:45:01.639Z,985.299
2023-03-22T02:46:02.115Z,985.073
2023-03-22T02:47:01.558Z,985.2
2023-03-22T02:48:02.062Z,985.2539
2023-03-22T02:49:01.554Z,985.2255
2023-03-22T02:50:02.033Z,985.2539
2023-03-22T02:51:01.473Z,985.2255
2023-03-22T02:52:03.632Z,985.2255
2023-03-22T02:53:01.490Z,985.0835
2023-03-22T02:54:01.965Z,985.2
2023-03-22T02:55:03.084Z,985.0367
2023-03-22T02:56:03.572Z,985.0095
2023-03-22T02:57:03.001Z,985.1331
2023-03-22T02:58:03.515Z,985.2116
2023-03-22T02:59:02.274Z,985.255
2023-03-22T03:00:01.818Z,985.0141
2023-03-22T03:01:02.326Z,985.0847
2023-03-22T03:02:01.888Z,985.0279
2023-03-22T03:03:03.962Z,985.1331
2023-03-22T03:04:01.719Z,985.225
2023-03-22T03:05:03.879Z,985.0183
2023-03-22T03:06:01.734Z,985.1682
2023-03-22T03:07:02.204Z,985.1331
2023-03-22T03:08:03.304Z,985.1611
2023-03-22T03:09:03.789Z,985.0116
2023-03-22T03:10:03.224Z,985.04
2023-03-22T03:11:02.025Z,985.0947
2023-03-22T03:12:01.577Z,985.1432
2023-03-22T03:13:02.042Z,985.0718
2023-03-22T03:14:01.585Z,985.1971
2023-03-22T03:15:01.951Z,985.1403
2023-03-22T03:16:01.540Z,985.2042
2023-03-22T03:17:01.961Z,985.2163
2023-03-22T03:18:01.465Z,985.1378
2023-03-22T03:19:01.878Z,985.2999
2023-03-22T03:20:02.996Z,985.1579
2023-03-22T03:21:01.802Z,985.1934
2023-03-22T03:23:01.812Z,985.2197
2023-03-22T03:24:02.270Z,985.0914
2023-03-22T03:25:01.801Z,985.1767
2023-03-22T03:26:03.961Z,985.2553
2023-03-22T03:27:03.390Z,985.3121
2023-03-22T03:28:02.214Z,985.2268
2023-03-22T03:29:01.715Z,985.1917
2023-03-22T03:30:02.196Z,985.2987
2023-03-22T03:31:03.327Z,985.3133
2023-03-22T03:32:02.109Z,985.193
2023-03-22T03:33:01.649Z,985.2431
2023-03-22T03:34:02.143Z,985.2565
2023-03-22T03:35:01.584Z,985.1997
2023-03-22T03:36:02.058Z,985.1863
2023-03-22T03:37:03.235Z,985.3985
2023-03-22T03:38:02.039Z,985.1228
2023-03-22T03:39:01.477Z,985.0943
2023-03-22T03:40:03.642Z,985.208
2023-03-22T03:41:01.487Z,985.2648
2023-03-22T03:42:01.964Z,985.3851
2023-03-22T03:43:01.410Z,985.2447
2023-03-22T03:44:01.877Z,985.1812
2023-03-22T03:45:03.018Z,985.4001
2023-03-22T03:46:01.832Z,985.3107
2023-03-22T03:47:02.280Z,985.2539
2023-03-22T03:48:01.880Z,985.3124
2023-03-22T03:49:02.286Z,985.2489
2023-03-22T03:50:01.721Z,985.1703
2023-03-22T03:51:03.897Z,985.4038
2023-03-22T03:52:01.763Z,985.185
2023-03-22T03:53:03.891Z,985.3541
2023-03-22T03:54:01.636Z,985.1921
2023-03-22T03:55:02.114Z,985.2489
2023-03-22T03:56:03.345Z,985.3875
2023-03-22T03:57:03.989Z,985.3107
2023-03-22T03:58:01.571Z,985.3875
2023-03-22T03:59:02.038Z,985.1403
2023-03-22T04:00:01.578Z,985.2326
2023-03-22T04:01:02.047Z,985.4159
2023-03-22T04:02:01.541Z,985.2539
2023-03-22T04:03:01.963Z,985.2255
2023-03-22T04:04:03.223Z,985.3725
2023-03-22T04:05:01.960Z,985.2381
2023-03-22T04:06:03.066Z,985.3483
2023-03-22T04:07:03.571Z,985.2766
2023-03-22T04:08:01.402Z,985.3438
2023-03-22T04:09:01.882Z,985.2357
2023-03-22T04:10:01.314Z,985.3962
2023-03-22T04:11:01.798Z,985.3035
2023-03-22T04:13:01.816Z,985.189
2023-03-22T04:14:02.282Z,985.2146
2023-03-22T04:15:01.728Z,985.2251
2023-03-22T04:16:02.204Z,985.1531
2023-03-22T04:17:01.790Z,985.3573
2023-03-22T04:18:02.224Z,985.1447
2023-03-22T04:19:01.718Z,985.3422
2023-03-22T04:20:03.679Z,985.1799
2023-03-22T04:21:01.640Z,985.1439
2023-03-22T04:22:02.109Z,985.2779
2023-03-22T04:23:01.651Z,984.9932
2023-03-22T04:24:03.826Z,985.1272
2023-03-22T04:25:01.570Z,985.1339
2023-03-22T04:26:02.048Z,985.1762
2023-03-22T04:27:03.205Z,985.2114
2023-03-22T04:28:03.709Z,985.2114
2023-03-22T04:29:01.472Z,985.2394
2023-03-22T04:30:02.001Z,984.9262
2023-03-22T04:31:03.222Z,985.0116
2023-03-22T04:32:03.546Z,985.1171
2023-03-22T04:33:01.429Z,985.0032
2023-03-22T04:34:01.885Z,984.9618
2023-03-22T04:35:01.350Z,984.8977
2023-03-22T04:36:04.447Z,984.8412
2023-03-22T04:37:02.279Z,984.7155
2023-03-22T04:38:03.484Z,984.7653
2023-03-22T04:39:02.285Z,984.8123
2023-03-22T04:40:03.397Z,984.8608
2023-03-22T04:41:02.202Z,985.1875
2023-03-22T04:42:03.390Z,985.2009
2023-03-22T04:43:02.185Z,985.1712
2023-03-22T04:44:01.637Z,985.1348
2023-03-22T04:45:02.242Z,985.1834
2023-03-22T04:46:01.730Z,985.1482
2023-03-22T04:47:03.788Z,985.1712
2023-03-22T04:48:01.635Z,984.9949
2023-03-22T04:49:02.037Z,985.365
2023-03-22T04:50:01.566Z,984.9484
2023-03-22T04:51:02.051Z,985.1339
2023-03-22T04:52:01.500Z,985.082
2023-03-22T04:53:01.967Z,985.1456
2023-03-22T04:54:01.479Z,985.0602
2023-03-22T04:55:01.944Z,984.7724
2023-03-22T04:56:03.091Z,984.9333
2023-03-22T04:57:01.959Z,984.9178
2023-03-22T04:58:01.434Z,984.9379
2023-03-22T04:59:01.881Z,984.8876
2023-03-22T05:00:01.401Z,984.8512
2023-03-22T05:01:01.882Z,984.7121
2023-03-22T05:02:01.504Z,984.8512
2023-03-22T05:03:01.823Z,984.769
2023-03-22T05:04:02.277Z,984.9148
2023-03-22T05:05:01.836Z,984.878
2023-03-22T05:06:02.289Z,984.8633
2023-03-22T05:07:03.404Z,984.7845
2023-03-22T05:08:03.888Z,984.7724
2023-03-22T05:09:01.715Z,984.8658
2023-03-22T05:10:02.213Z,984.767
2023-03-22T05:11:03.312Z,984.8742
2023-03-22T05:12:02.118Z,984.7703
2023-03-22T05:13:03.330Z,984.8034
2023-03-22T05:14:02.132Z,984.8034
2023-03-22T05:15:03.220Z,984.8524
2023-03-22T05:16:02.157Z,984.896
2023-03-22T05:17:01.554Z,984.7485
2023-03-22T05:18:02.019Z,984.7703
2023-03-22T05:19:01.568Z,984.6346
2023-03-22T05:20:02.048Z,984.6551
2023-03-22T05:21:03.152Z,984.6333
2023-03-22T05:22:02.169Z,984.648
2023-03-22T05:23:01.476Z,984.7049
2023-03-22T05:24:01.975Z,984.5994
2023-03-22T05:25:01.407Z,984.5291
2023-03-22T05:26:02.019Z,984.6782
2023-03-22T05:27:01.405Z,984.6782
2023-03-22T05:28:03.544Z,984.5664
2023-03-22T05:29:03.090Z,984.695
2023-03-22T05:30:01.863Z,984.4538
2023-03-22T05:31:01.315Z,984.6113
2023-03-22T05:32:01.840Z,984.5627
2023-03-22T05:33:02.272Z,984.7051
2023-03-22T05:34:01.798Z,984.6331
2023-03-22T05:35:02.290Z,984.8224
2023-03-22T05:36:01.726Z,984.6816
2023-03-22T05:37:02.257Z,984.6246
2023-03-22T05:38:01.737Z,984.6665
2023-03-22T05:39:02.200Z,984.6167
2023-03-22T05:40:01.692Z,984.5446
2023-03-22T05:41:02.132Z,984.8524
2023-03-22T05:42:01.647Z,984.72
2023-03-22T05:43:02.154Z,984.7703
2023-03-22T05:44:03.331Z,984.5944
2023-03-22T05:45:02.106Z,984.8558
2023-03-22T05:46:03.221Z,984.814
2023-03-22T05:47:02.287Z,984.7654
2023-03-22T05:48:01.612Z,984.9228
2023-03-22T05:49:02.058Z,984.8454
2023-03-22T05:50:01.552Z,984.8383
2023-03-22T05:51:02.044Z,984.7428
2023-03-22T05:52:01.478Z,984.8601
2023-03-22T05:53:01.962Z,984.8454
2023-03-22T05:54:01.481Z,984.7051
2023-03-22T05:55:01.961Z,984.6264
2023-03-22T05:56:01.419Z,984.8642
2023-03-22T05:57:01.992Z,984.5912
2023-03-22T05:58:01.399Z,984.7939
2023-03-22T05:59:01.886Z,984.7185
2023-03-22T06:00:03.085Z,984.5627
2023-03-22T06:01:01.888Z,984.5627
2023-03-22T06:02:01.441Z,984.4773
2023-03-22T06:03:01.895Z,984.5108
2023-03-22T06:04:03.040Z,984.5224
2023-03-22T06:05:01.805Z,984.5491
2023-03-22T06:06:02.285Z,984.7925
2023-03-22T06:07:01.796Z,984.7648
2023-03-22T06:08:02.285Z,984.6219
2023-03-22T06:09:16.048Z,984.6424
2023-03-22T06:10:03.926Z,984.5066
2023-03-22T06:11:03.392Z,984.4496
2023-03-22T06:12:02.117Z,984.5485
2023-03-22T06:13:01.670Z,984.5405
2023-03-22T06:14:02.120Z,984.6607
2023-03-22T06:15:01.569Z,984.561
2023-03-22T06:16:02.093Z,984.6314
2023-03-22T06:17:01.498Z,984.561
2023-03-22T06:18:03.648Z,984.5677
2023-03-22T06:19:01.500Z,984.6025
2023-03-22T06:20:03.645Z,984.5878
2023-03-22T06:21:01.412Z,984.5949
2023-03-22T06:22:01.973Z,984.5949
2023-03-22T06:23:01.394Z,984.7659
2023-03-22T06:24:01.886Z,984.6515
2023-03-22T06:25:03.026Z,984.5526
2023-03-22T06:26:01.812Z,984.5878
2023-03-22T06:27:02.311Z,984.6862
2023-03-22T06:28:03.491Z,984.6862
2023-03-22T06:29:02.292Z,984.5949
2023-03-22T06:30:03.398Z,984.5949
2023-03-22T06:31:04.028Z,984.6666
2023-03-22T06:32:01.750Z,984.7089
2023-03-22T06:33:03.919Z,984.5526
2023-03-22T06:34:01.646Z,984.5325
2023-03-22T06:35:02.127Z,984.6314
2023-03-22T06:36:01.640Z,984.6532
2023-03-22T06:37:02.143Z,984.6599
2023-03-22T06:38:01.566Z,984.849
2023-03-22T06:39:02.074Z,984.6666
2023-03-22T06:40:01.570Z,984.6666
2023-03-22T06:41:02.057Z,984.5949
2023-03-22T06:42:01.482Z,984.623
2023-03-22T06:43:05.110Z,984.75
2023-03-22T06:44:01.512Z,984.7214
2023-03-22T06:45:01.967Z,984.7214
2023-03-22T06:46:01.457Z,984.789
2023-03-22T06:47:01.904Z,984.8242
2023-03-22T06:48:01.609Z,984.6698
2023-03-22T06:49:01.917Z,984.9651
2023-03-22T06:50:03.001Z,984.682
2023-03-22T06:51:01.807Z,984.8703
2023-03-22T06:52:02.293Z,984.7427
2023-03-22T06:53:01.736Z,984.671
2023-03-22T06:54:02.229Z,984.8019
2023-03-22T06:55:01.738Z,984.9076
2023-03-22T06:56:03.886Z,984.7922
2023-03-22T06:57:03.327Z,984.7153
2023-03-22T06:58:03.806Z,984.7568
2023-03-22T06:59:03.347Z,984.8311
2023-03-22T07:00:02.119Z,984.816
2023-03-22T07:01:01.587Z,984.7605
2023-03-22T07:02:03.729Z,984.6451
2023-03-22T07:03:03.164Z,984.7967
2023-03-22T07:04:02.156Z,984.8453
2023-03-22T07:05:01.501Z,984.7865
2023-03-22T07:06:01.979Z,984.6949
2023-03-22T07:07:01.488Z,984.6847
2023-03-22T07:08:01.894Z,984.6112
2023-03-22T07:09:01.403Z,984.672
2023-03-22T07:10:01.897Z,984.6253
2023-03-22T07:11:01.345Z,984.782
2023-03-22T07:12:01.805Z,984.7925
2023-03-22T07:14:03.491Z,984.6535
2023-03-22T07:15:02.284Z,984.792
2023-03-22T07:16:01.876Z,984.8757
2023-03-22T07:17:03.989Z,984.8609
2023-03-22T07:18:01.746Z,984.8243
2023-03-22T07:19:02.211Z,984.8213
2023-03-22T07:20:01.661Z,984.8385
2023-03-22T07:21:02.208Z,984.7774
2023-03-22T07:22:01.673Z,984.7668
2023-03-22T07:23:02.138Z,984.8949
2023-03-22T07:24:01.651Z,984.8784
2023-03-22T07:25:03.805Z,984.7916
2023-03-22T07:26:01.576Z,984.9265
2023-03-22T07:27:02.046Z,984.8223
2023-03-22T07:28:01.586Z,984.8565
2023-03-22T07:29:02.049Z,984.8847
2023-03-22T07:30:01.483Z,984.789
2023-03-22T07:31:01.954Z,984.7725
2023-03-22T07:32:01.543Z,984.8454
2023-03-22T07:33:01.971Z,984.7406
2023-03-22T07:34:01.404Z,984.6954
2023-03-22T07:35:01.880Z,984.812
2023-03-22T07:36:01.444Z,984.7059
2023-03-22T07:37:01.877Z,984.7668
2023-03-22T07:38:01.374Z,984.7586
2023-03-22T07:39:01.809Z,984.707
2023-03-22T07:40:02.315Z,984.8815
2023-03-22T07:41:01.791Z,984.8596
2023-03-22T07:42:02.268Z,984.7378
2023-03-22T07:43:01.728Z,984.6486
2023-03-22T07:44:16.908Z,984.6595
2023-03-22T07:45:03.510Z,984.7207
2023-03-22T07:46:02.198Z,984.8932
2023-03-22T07:47:01.656Z,984.8822
2023-03-22T07:48:02.184Z,984.8382
2023-03-22T07:49:01.645Z,984.6959
2023-03-22T07:50:02.134Z,984.6654
2023-03-22T07:51:01.550Z,984.6452
2023-03-22T07:52:02.118Z,984.6824
2023-03-22T07:53:01.556Z,984.6726
2023-03-22T07:54:02.060Z,984.6672
2023-03-22T07:55:01.496Z,984.8027
2023-03-22T07:56:01.949Z,984.9448
2023-03-22T07:57:01.515Z,984.8737
2023-03-22T07:58:03.633Z,984.6756
2023-03-22T07:59:01.484Z,984.6879
2023-03-22T08:00:03.550Z,984.5913
2023-03-22T08:01:01.431Z,984.7941
2023-03-22T08:02:03.605Z,984.6297
2023-03-22T08:03:02.369Z,984.775
2023-03-22T08:04:01.820Z,984.5229
2023-03-22T08:05:02.291Z,984.7443
2023-03-22T08:06:01.774Z,984.77
2023-03-22T08:07:02.224Z,984.5226
2023-03-22T08:08:01.731Z,984.5209
2023-03-22T08:09:04.056Z,984.5038
2023-03-22T08:10:03.323Z,984.5394
2023-03-22T08:11:02.158Z,984.5682
2023-03-22T08:12:01.648Z,984.475
2023-03-22T08:13:03.799Z,984.4521
2023-03-22T08:14:01.552Z,984.6097
2023-03-22T08:15:02.053Z,984.4774
2023-03-22T08:16:03.542Z,984.6257
2023-03-22T08:17:03.726Z,984.7681
2023-03-22T08:18:01.494Z,984.6294
2023-03-22T08:19:01.968Z,984.6344
2023-03-22T08:20:01.506Z,984.5492
2023-03-22T08:21:01.969Z,984.6772
2023-03-22T08:22:03.089Z,984.6772
2023-03-22T08:23:01.905Z,984.7128
2023-03-22T08:24:01.424Z,984.6772
2023-03-22T08:25:03.482Z,984.7128
2023-03-22T08:26:03.007Z,984.7705
2023-03-22T08:27:01.830Z,984.7485
2023-03-22T08:28:02.342Z,984.5957
2023-03-22T08:29:01.741Z,984.7247
2023-03-22T08:30:03.896Z,984.5466
2023-03-22T08:31:01.729Z,984.516
2023-03-22T08:32:02.341Z,984.516
2023-03-22T08:33:01.638Z,984.5079
2023-03-22T08:34:02.146Z,984.6436
2023-03-22T08:35:01.653Z,984.8325
2023-03-22T08:36:03.805Z,984.467
2023-03-22T08:37:03.253Z,984.4386
2023-03-22T08:38:02.050Z,984.6117
2023-03-22T08:39:01.575Z,984.5061
2023-03-22T08:40:03.757Z,984.6368
2023-03-22T08:41:01.501Z,984.4583
2023-03-22T08:42:01.986Z,984.6534
2023-03-22T08:43:01.511Z,984.5516
2023-03-22T08:44:01.883Z,984.5075
2023-03-22T08:45:01.406Z,984.4994
2023-03-22T08:46:01.939Z,984.5282
2023-03-22T08:47:03.061Z,984.4688
2023-03-22T08:48:01.828Z,984.4742
2023-03-22T08:49:01.323Z,984.4594
2023-03-22T08:50:01.818Z,984.6596
2023-03-22T08:51:03.981Z,984.4342
2023-03-22T08:52:01.791Z,984.5326
2023-03-22T08:53:03.967Z,984.5737
2023-03-22T08:54:01.721Z,984.4871
2023-03-22T08:55:02.207Z,984.6824
2023-03-22T08:56:03.333Z,984.5363
2023-03-22T08:57:02.111Z,984.5498
2023-03-22T08:58:03.317Z,984.734
2023-03-22T08:59:03.818Z,984.5713
2023-03-22T09:00:01.562Z,984.4765
2023-03-22T09:01:02.148Z,984.6124
2023-03-22T09:02:03.327Z,984.3795
2023-03-22T09:03:02.041Z,984.3407
2023-03-22T09:04:01.525Z,984.3702
2023-03-22T09:05:01.976Z,984.6052
2023-03-22T09:06:01.487Z,984.3283
2023-03-22T09:07:01.968Z,984.4174
2023-03-22T09:08:06.301Z,984.4599
2023-03-22T09:09:03.556Z,984.4752
2023-03-22T09:10:01.323Z,984.3386
2023-03-22T09:11:01.797Z,984.3364
2023-03-22T09:12:02.267Z,984.2279
2023-03-22T09:13:01.802Z,984.2961
2023-03-22T09:14:02.292Z,984.3444
2023-03-22T09:15:01.744Z,984.3485
2023-03-22T09:16:02.250Z,984.3842
2023-03-22T09:17:01.726Z,984.5053
2023-03-22T09:18:02.207Z,984.2672
2023-03-22T09:19:03.317Z,984.3124
2023-03-22T09:20:12.016Z,984.4858
2023-03-22T09:21:01.658Z,984.2961
2023-03-22T09:22:02.119Z,984.3625
2023-03-22T09:23:03.233Z,984.5178
2023-03-22T09:24:02.034Z,984.3159
2023-03-22T09:25:01.570Z,984.3196
2023-03-22T09:26:02.069Z,984.5053
2023-03-22T09:27:01.556Z,984.2071
2023-03-22T09:28:02.026Z,984.4518
2023-03-22T09:29:03.153Z,984.3731
2023-03-22T09:30:01.960Z,984.185
2023-03-22T09:31:01.527Z,984.3652
2023-03-22T09:32:01.955Z,984.2129
2023-03-22T09:33:01.519Z,984.2079
2023-03-22T09:34:01.864Z,984.2585
2023-03-22T09:35:01.414Z,984.0851
2023-03-22T09:36:03.717Z,984.2251
2023-03-22T09:37:01.332Z,984.0625
2023-03-22T09:38:01.801Z,984.1696
2023-03-22T09:40:03.466Z,984.1005
2023-03-22T09:41:02.283Z,984.0255
2023-03-22T09:42:03.495Z,983.9888
2023-03-22T09:43:02.270Z,984.0177
2023-03-22T09:44:03.393Z,984.1814
2023-03-22T09:45:02.197Z,984.1149
2023-03-22T09:46:03.344Z,984.0656
2023-03-22T09:47:02.224Z,983.9434
2023-03-22T09:48:01.717Z,984.0014
2023-03-22T09:49:03.794Z,983.8877
2023-03-22T09:50:01.562Z,983.9397
2023-03-22T09:51:03.706Z,983.9668
2023-03-22T09:52:01.585Z,983.8866
2023-03-22T09:53:02.051Z,983.979
2023-03-22T09:54:01.480Z,983.834
2023-03-22T09:55:03.681Z,983.8938
2023-03-22T09:56:03.192Z,983.9754
2023-03-22T09:57:03.572Z,983.8408
2023-03-22T09:58:01.436Z,983.8806
2023-03-22T09:59:01.893Z,983.8315
2023-03-22T10:00:01.332Z,983.8369
2023-03-22T10:01:01.933Z,983.8382
2023-03-22T10:03:03.502Z,983.7041
2023-03-22T10:04:02.340Z,983.7141
2023-03-22T10:05:01.731Z,984.004
2023-03-22T10:06:02.302Z,983.894
2023-03-22T10:07:03.386Z,983.7479
2023-03-22T10:08:03.875Z,983.8892
2023-03-22T10:09:01.734Z,983.7937
2023-03-22T10:10:02.229Z,983.7958
2023-03-22T10:11:03.331Z,983.8555
2023-03-22T10:12:02.134Z,983.9162
2023-03-22T10:13:01.570Z,983.8773
2023-03-22T10:14:02.047Z,983.7787
2023-03-22T10:15:03.226Z,983.8987
2023-03-22T10:16:03.724Z,983.863
2023-03-22T10:17:03.175Z,983.7135
2023-03-22T10:18:01.960Z,983.6596
2023-03-22T10:19:01.469Z,983.8582
2023-03-22T10:20:01.950Z,983.8745
2023-03-22T10:21:01.433Z,983.6176
2023-03-22T10:22:03.570Z,983.8409
2023-03-22T10:23:01.473Z,983.8563
2023-03-22T10:24:03.579Z,983.9958
2023-03-22T10:25:01.311Z,983.7921
2023-03-22T10:26:01.799Z,983.8348
2023-03-22T10:27:02.295Z,983.7154
2023-03-22T10:28:01.797Z,983.7715
2023-03-22T10:29:03.765Z,983.6864
2023-03-22T10:30:03.401Z,983.6171
2023-03-22T10:31:05.238Z,983.5893
2023-03-22T10:32:01.710Z,983.4734
2023-03-22T10:33:02.212Z,983.8455
2023-03-22T10:34:01.638Z,983.4997
2023-03-22T10:35:02.196Z,983.5284
2023-03-22T10:36:01.686Z,983.6606
2023-03-22T10:37:03.793Z,983.579
2023-03-22T10:38:03.234Z,983.4542
2023-03-22T10:39:02.040Z,983.5717
2023-03-22T10:40:01.567Z,983.3873
2023-03-22T10:41:03.736Z,983.4643
2023-03-22T10:42:03.143Z,983.4015
2023-03-22T10:43:02.034Z,983.2818
2023-03-22T10:44:01.466Z,983.4897
2023-03-22T10:45:03.658Z,983.2882
2023-03-22T10:46:01.392Z,983.4395
2023-03-22T10:47:03.641Z,983.253
2023-03-22T10:48:01.529Z,983.3964
2023-03-22T10:49:01.886Z,983.3018
2023-03-22T10:50:01.315Z,983.3538
2023-03-22T10:51:01.812Z,983.2326
2023-03-22T10:53:01.857Z,983.3429
2023-03-22T10:54:02.321Z,983.2712
2023-03-22T10:55:04.467Z,983.3153
2023-03-22T10:56:02.308Z,983.4596
2023-03-22T10:57:01.729Z,983.353
2023-03-22T10:58:02.210Z,983.293
2023-03-22T10:59:03.395Z,983.4782
2023-03-22T11:00:02.201Z,983.4478
2023-03-22T11:01:01.759Z,983.4051
2023-03-22T11:02:03.915Z,983.159
2023-03-22T11:03:03.442Z,983.4479
2023-03-22T11:04:02.133Z,983.2748
2023-03-22T11:05:01.579Z,983.3795
2023-03-22T11:06:02.052Z,983.2835
2023-03-22T11:07:01.564Z,983.2308
2023-03-22T11:08:02.029Z,983.2391
2023-03-22T11:09:01.504Z,983.2668
2023-03-22T11:10:02.003Z,983.3524
2023-03-22T11:11:01.479Z,983.2478
2023-03-22T11:12:01.964Z,983.0443
2023-03-22T11:13:01.578Z,983.2714
2023-03-22T11:14:02.020Z,983.0099
2023-03-22T11:15:01.395Z,983.2153
2023-03-22T11:16:02.005Z,983.1315
2023-03-22T11:17:01.439Z,983.0322
2023-03-22T11:18:03.570Z,983.1353
2023-03-22T11:19:01.303Z,983.1053
2023-03-22T11:20:01.965Z,983.0249
2023-03-22T11:21:01.318Z,983.0816
2023-03-22T11:22:01.796Z,982.981
2023-03-22T11:23:02.262Z,983.0666
2023-03-22T11:24:01.814Z,983.0922
2023-03-22T11:25:03.945Z,983.16
2023-03-22T11:26:01.721Z,983.1053
2023-03-22T11:27:02.200Z,983.0327
2023-03-22T11:28:03.387Z,983.0288
2023-03-22T11:29:02.209Z,983.051
2023-03-22T11:30:01.711Z,983.0699
2023-03-22T11:31:02.206Z,983.1756
2023-03-22T11:32:01.759Z,983.0137
2023-03-22T11:33:03.864Z,983.0312
2023-03-22T11:34:01.588Z,983.0185
2023-03-22T11:35:02.029Z,982.8494
2023-03-22T11:36:01.581Z,983.099
2023-03-22T11:37:02.051Z,982.9696
2023-03-22T11:38:03.255Z,982.9212
2023-03-22T11:39:02.033Z,982.9653
2023-03-22T11:40:01.517Z,982.976
2023-03-22T11:41:01.991Z,982.9823
2023-03-22T11:42:03.149Z,982.8698
2023-03-22T11:43:01.884Z,982.7573
2023-03-22T11:44:01.411Z,982.9366
2023-03-22T11:45:01.905Z,982.8102
2023-03-22T11:46:01.427Z,983.1213
2023-03-22T11:47:01.928Z,982.7335
2023-03-22T11:48:01.640Z,982.8868
2023-03-22T11:49:03.548Z,982.7472
2023-03-22T11:50:03.949Z,982.8457
2023-03-22T11:51:01.791Z,982.631
2023-03-22T11:52:04.206Z,982.7297
2023-03-22T11:53:01.715Z,982.5523
2023-03-22T11:54:02.205Z,982.6757