createdAt,value
2023-03-02T00:01:37.829Z,21.60
2023-03-02T00:04:29.882Z,21.60
2023-03-02T00:07:21.445Z,21.60
2023-03-02T00:10:11.950Z,21.60
2023-03-02T00:13:00.543Z,21.60
2023-03-02T00:15:48.634Z,21.60
2023-03-02T00:18:36.728Z,21.60
2023-03-02T00:21:25.430Z,21.70
2023-03-02T00:24:15.460Z,21.70
2023-03-02T00:27:04.882Z,21.70
2023-03-02T00:29:52.913Z,21.70
2023-03-02T00:32:41.246Z,21.60
2023-03-02T00:35:29.334Z,21.60
2023-03-02T00:38:17.387Z,21.60
2023-03-02T00:41:05.758Z,21.60
2023-03-02T00:43:55.175Z,21.60
2023-03-02T00:46:43.280Z,21.60
2023-03-02T00:49:31.345Z,21.60
2023-03-02T00:52:19.436Z,21.60
2023-03-02T00:55:09.366Z,21.60
2023-03-02T00:57:57.410Z,21.60
2023-03-02T01:00:46.843Z,21.70
2023-03-02T01:03:35.088Z,21.60
2023-03-02T01:06:23.226Z,21.60
2023-03-02T01:09:12.454Z,21.60
2023-03-02T01:12:00.895Z,21.50
2023-03-02T01:14:50.852Z,21.50
2023-03-02T01:17:41.385Z,21.50
2023-03-02T01:20:29.791Z,21.40
2023-03-02T01:23:17.855Z,21.50
2023-03-02T01:26:06.079Z,21.50
2023-03-02T01:28:55.511Z,21.60
2023-03-02T01:31:43.670Z,21.60
2023-03-02T01:34:33.236Z,21.60
2023-03-02T01:37:22.956Z,21.60
2023-03-02T01:40:15.163Z,21.60
2023-03-02T01:43:04.712Z,21.70
2023-03-02T01:45:55.720Z,21.70
2023-03-02T01:48:47.545Z,21.70
2023-03-02T01:51:43.313Z,21.70
2023-03-02T01:54:31.533Z,21.70
2023-03-02T01:57:24.082Z,21.70
2023-03-02T02:00:15.171Z,21.80
2023-03-02T02:03:09.655Z,21.70
2023-03-02T02:06:05.465Z,21.70
2023-03-02T02:08:57.193Z,21.70
2023-03-02T02:11:45.385Z,21.60
2023-03-02T02:14:33.453Z,21.60
2023-03-02T02:17:21.532Z,21.50
2023-03-02T02:20:21.651Z,21.50
2023-03-02T02:23:29.589Z,21.50
2023-03-02T02:26:24.267Z,21.50
2023-03-02T02:29:18.926Z,21.50
2023-03-02T02:32:13.415Z,21.40
2023-03-02T02:35:06.188Z,21.50
2023-03-02T02:37:57.756Z,21.50
2023-03-02T02:40:49.531Z,21.40
2023-03-02T02:43:38.918Z,21.50
2023-03-02T02:46:27.060Z,21.40
2023-03-02T02:49:24.736Z,21.40
2023-03-02T02:52:16.877Z,21.40
2023-03-02T02:55:06.215Z,21.40
2023-03-02T02:57:57.448Z,21.50
2023-03-02T03:00:46.813Z,21.70
2023-03-02T03:03:37.528Z,21.50
2023-03-02T03:06:27.547Z,21.60
2023-03-02T03:09:15.758Z,21.60
2023-03-02T03:12:09.431Z,21.60
2023-03-02T03:14:57.522Z,21.70
2023-03-02T03:17:54.930Z,21.70
2023-03-02T03:20:42.920Z,21.70
2023-03-02T03:23:31.044Z,21.70
2023-03-02T03:26:19.265Z,21.70
2023-03-02T03:29:07.788Z,21.70
2023-03-02T03:31:57.633Z,21.70
2023-03-02T03:34:47.767Z,21.70
2023-03-02T03:37:36.930Z,21.60
2023-03-02T03:40:24.971Z,21.60
2023-03-02T03:43:15.104Z,21.60
2023-03-02T03:46:03.233Z,21.50
2023-03-02T03:48:51.487Z,21.50
2023-03-02T03:51:41.042Z,21.40
2023-03-02T03:54:29.041Z,21.40
2023-03-02T03:57:17.047Z,21.30
2023-03-02T04:00:09.073Z,21.40
2023-03-02T04:02:57.477Z,21.60
2023-03-02T04:05:45.606Z,21.40
2023-03-02T04:08:34.960Z,21.40
2023-03-02T04:11:24.400Z,21.30
2023-03-02T04:14:13.606Z,21.40
2023-03-02T04:17:04.749Z,21.40
2023-03-02T04:19:52.862Z,21.40
2023-03-02T04:22:40.928Z,21.50
2023-03-02T04:25:31.240Z,21.50
2023-03-02T04:28:19.264Z,21.50
2023-03-02T04:31:07.380Z,21.40
2023-03-02T04:33:55.522Z,21.80
2023-03-02T04:36:45.215Z,22.10
2023-03-02T04:39:33.242Z,21.60
2023-03-02T04:42:22.913Z,21.80
2023-03-02T04:45:11.598Z,22.00
2023-03-02T04:47:59.675Z,21.60
2023-03-02T04:50:47.803Z,21.30
2023-03-02T04:53:35.888Z,21.70
2023-03-02T04:56:23.994Z,21.30
2023-03-02T04:59:13.314Z,21.40
2023-03-02T05:02:02.164Z,21.50
2023-03-02T05:04:50.246Z,21.50
2023-03-02T05:07:38.272Z,21.90
2023-03-02T05:10:28.444Z,21.50
2023-03-02T05:13:16.444Z,21.60
2023-03-02T05:16:06.438Z,21.50
2023-03-02T05:18:54.516Z,21.50
2023-03-02T05:21:42.559Z,21.70
2023-03-02T05:24:30.540Z,21.40
2023-03-02T05:27:18.535Z,21.30
2023-03-02T05:30:07.807Z,21.40
2023-03-02T05:32:57.220Z,21.50
2023-03-02T05:35:45.727Z,21.40
2023-03-02T05:38:34.490Z,21.40
2023-03-02T05:41:22.862Z,21.40
2023-03-02T05:44:12.506Z,21.00
2023-03-02T05:47:00.577Z,21.30
2023-03-02T05:49:49.921Z,21.00
2023-03-02T05:52:37.920Z,21.10
2023-03-02T05:55:25.935Z,21.20
2023-03-02T05:58:15.892Z,21.30
2023-03-02T06:01:08.288Z,21.20
2023-03-02T06:03:56.907Z,21.30
2023-03-02T06:06:46.241Z,21.50
2023-03-02T06:09:34.231Z,21.40
2023-03-02T06:12:22.242Z,21.40
2023-03-02T06:15:11.082Z,21.40
2023-03-02T06:17:59.195Z,21.60
2023-03-02T06:20:47.213Z,21.60
2023-03-02T06:23:36.577Z,21.40
2023-03-02T06:26:24.617Z,21.70
2023-03-02T06:29:13.340Z,21.60
2023-03-02T06:32:01.612Z,21.30
2023-03-02T06:34:49.642Z,21.40
2023-03-02T06:37:37.679Z,21.70
2023-03-02T06:40:26.977Z,21.90
2023-03-02T06:43:15.243Z,21.80
2023-03-02T06:46:04.135Z,21.60
2023-03-02T06:48:52.253Z,21.50
2023-03-02T06:51:40.477Z,21.60
2023-03-02T06:54:28.524Z,21.30
2023-03-02T06:57:17.887Z,21.40
2023-03-02T07:00:09.781Z,21.40
2023-03-02T07:02:58.021Z,21.40
2023-03-02T07:05:48.854Z,21.50
2023-03-02T07:08:36.925Z,21.50
2023-03-02T07:11:25.076Z,21.50
2023-03-02T07:14:14.473Z,21.40
2023-03-02T07:17:04.696Z,21.60
2023-03-02T07:19:52.728Z,21.60
2023-03-02T07:22:41.270Z,21.60
2023-03-02T07:25:29.406Z,21.60
2023-03-02T07:28:17.392Z,21.30
2023-03-02T07:31:07.638Z,21.50
2023-03-02T07:33:55.847Z,21.70
2023-03-02T07:36:43.873Z,21.60
2023-03-02T07:39:32.035Z,21.40
2023-03-02T07:42:20.066Z,21.50
2023-03-02T07:45:08.790Z,21.50
2023-03-02T07:47:58.168Z,21.50
2023-03-02T07:50:46.195Z,21.40
2023-03-02T07:53:34.529Z,21.40
2023-03-02T07:56:22.546Z,21.40
2023-03-02T07:59:12.023Z,21.50
2023-03-02T08:02:00.162Z,21.30
2023-03-02T08:04:49.561Z,21.50
2023-03-02T08:07:37.716Z,21.50
2023-03-02T08:10:25.704Z,21.60
2023-03-02T08:13:13.723Z,21.60
2023-03-02T08:16:02.534Z,21.70
2023-03-02T08:18:50.610Z,21.60
2023-03-02T08:21:40.466Z,21.70
2023-03-02T08:24:28.637Z,21.60
2023-03-02T08:27:17.068Z,21.60
2023-03-02T08:30:05.873Z,21.40
2023-03-02T08:32:53.944Z,21.60
2023-03-02T08:35:42.252Z,21.40
2023-03-02T08:38:32.538Z,21.70
2023-03-02T08:41:22.612Z,21.70
2023-03-02T08:44:10.704Z,21.80
2023-03-02T08:46:58.700Z,21.80
2023-03-02T08:49:48.187Z,21.90
2023-03-02T08:52:36.536Z,21.80
2023-03-02T08:55:25.965Z,21.90
2023-03-02T08:58:14.165Z,21.90
2023-03-02T09:01:02.333Z,21.70
2023-03-02T09:03:50.736Z,21.90
2023-03-02T09:06:41.993Z,21.90
2023-03-02T09:09:30.351Z,21.90
2023-03-02T09:12:19.677Z,21.90
2023-03-02T09:15:08.714Z,22.00
2023-03-02T09:17:56.741Z,21.80
2023-03-02T09:20:44.732Z,21.30
2023-03-02T09:23:33.810Z,21.70
2023-03-02T09:26:21.886Z,21.90
2023-03-02T09:29:11.469Z,21.80
2023-03-02T09:31:59.677Z,22.10
2023-03-02T09:34:47.779Z,21.90
2023-03-02T09:37:38.701Z,21.80
2023-03-02T09:40:28.933Z,21.80
2023-03-02T09:43:33.121Z,21.80
2023-03-02T09:46:27.305Z,21.70
2023-03-02T09:49:28.440Z,21.80
2023-03-02T09:52:29.409Z,21.90
2023-03-02T09:55:19.561Z,21.80
2023-03-02T09:58:15.812Z,21.90
2023-03-02T10:01:10.157Z,21.80
2023-03-02T10:04:08.932Z,22.00
2023-03-02T10:07:02.274Z,22.10
2023-03-02T10:09:50.376Z,22.10
2023-03-02T10:12:47.776Z,22.10
2023-03-02T10:15:41.262Z,22.20
2023-03-02T10:18:33.683Z,22.20
2023-03-02T10:21:27.852Z,22.20
2023-03-02T10:24:24.850Z,22.20
2023-03-02T10:27:18.584Z,22.20
2023-03-02T10:30:16.564Z,22.10
2023-03-02T10:33:10.488Z,22.10
2023-03-02T10:36:01.036Z,22.10
2023-03-02T10:38:50.626Z,22.00
2023-03-02T10:41:45.286Z,22.00
2023-03-02T10:44:37.573Z,22.00
2023-03-02T10:47:27.691Z,22.00
2023-03-02T10:50:23.280Z,21.90
2023-03-02T10:53:18.500Z,21.90
2023-03-02T10:56:19.626Z,22.00
2023-03-02T10:59:30.390Z,22.00
2023-03-02T11:02:23.435Z,22.00
2023-03-02T11:05:24.825Z,22.00
2023-03-02T11:08:18.424Z,22.10
2023-03-02T11:11:22.722Z,22.20
2023-03-02T11:14:16.819Z,22.10
2023-03-02T11:17:25.421Z,22.10
2023-03-02T11:20:17.383Z,22.20
2023-03-02T11:23:17.694Z,22.20
2023-03-02T11:26:15.765Z,22.20
2023-03-02T11:29:10.896Z,22.20
2023-03-02T11:32:07.135Z,22.20
2023-03-02T11:34:59.507Z,22.20
2023-03-02T11:37:50.811Z,22.10
2023-03-02T11:40:47.278Z,22.10
2023-03-02T11:43:36.821Z,22.00
2023-03-02T11:46:27.899Z,22.00
2023-03-02T11:49:21.904Z,21.90
2023-03-02T11:52:18.576Z,21.90
2023-03-02T11:55:18.222Z,21.90
2023-03-02T11:58:06.747Z,22.00
2023-03-02T12:00:57.133Z,22.10
2023-03-02T12:03:46.111Z,22.00
2023-03-02T12:06:40.556Z,22.00
2023-03-02T12:09:37.373Z,22.10
2023-03-02T12:12:42.107Z,22.20
2023-03-02T12:15:41.856Z,22.20
2023-03-02T12:18:45.716Z,22.30
2023-03-02T12:21:41.398Z,22.30
2023-03-02T12:24:31.336Z,22.30
2023-03-02T12:27:26.542Z,22.20
2023-03-02T12:30:27.095Z,22.20
2023-03-02T12:33:22.358Z,22.20
2023-03-02T12:36:18.580Z,22.00
2023-03-02T12:39:24.945Z,22.10
2023-03-02T12:42:39.074Z,22.00
2023-03-02T12:45:39.132Z,22.00
2023-03-02T12:48:31.730Z,22.00
2023-03-02T12:51:23.343Z,22.00
2023-03-02T12:54:15.845Z,22.00
2023-03-02T12:57:08.703Z,22.00
2023-03-02T12:59:59.792Z,22.00
2023-03-02T13:02:50.092Z,22.10
2023-03-02T13:05:38.797Z,22.10
2023-03-02T13:08:30.106Z,22.10
2023-03-02T13:11:23.526Z,22.10
2023-03-02T13:14:20.914Z,22.20
2023-03-02T13:17:23.008Z,22.20
2023-03-02T13:20:14.297Z,22.20
2023-03-02T13:23:02.718Z,22.30
2023-03-02T13:25:54.310Z,22.30
2023-03-02T13:28:42.362Z,22.20
2023-03-02T13:31:31.850Z,22.20
2023-03-02T13:34:23.355Z,22.10
2023-03-02T13:37:22.020Z,22.10
2023-03-02T13:40:33.918Z,22.00
2023-03-02T13:43:38.580Z,22.00
2023-03-02T13:46:29.743Z,21.90
2023-03-02T13:49:28.046Z,21.80
2023-03-02T13:52:21.874Z,21.70
2023-03-02T13:55:14.879Z,21.70
2023-03-02T13:58:03.407Z,21.70
2023-03-02T14:00:53.214Z,21.90
2023-03-02T14:03:41.384Z,21.60
2023-03-02T14:06:29.377Z,21.70
2023-03-02T14:09:17.425Z,21.60
2023-03-02T14:12:07.390Z,21.50
2023-03-02T14:14:58.311Z,21.60
2023-03-02T14:17:49.150Z,21.60
2023-03-02T14:20:37.150Z,21.70
2023-03-02T14:23:25.770Z,21.70
2023-03-02T14:26:30.684Z,21.70
2023-03-02T14:29:23.538Z,21.70
2023-03-02T14:32:13.274Z,21.70
2023-03-02T14:35:02.823Z,21.70
2023-03-02T14:37:50.991Z,21.70
2023-03-02T14:40:39.722Z,21.70
2023-03-02T14:43:27.839Z,21.60
2023-03-02T14:46:15.992Z,21.70
2023-03-02T14:49:04.240Z,21.70
2023-03-02T14:52:01.368Z,21.70
2023-03-02T14:54:53.145Z,21.60
2023-03-02T14:57:41.250Z,21.60
2023-03-02T15:00:29.950Z,21.40
2023-03-02T15:03:22.652Z,21.70
2023-03-02T15:06:25.738Z,21.70
2023-03-02T15:09:15.514Z,21.60
2023-03-02T15:12:03.541Z,21.50
2023-03-02T15:14:51.842Z,21.60
2023-03-02T15:17:40.021Z,21.60
2023-03-02T15:20:28.894Z,21.60
2023-03-02T15:23:16.950Z,21.60
2023-03-02T15:26:06.610Z,21.60
2023-03-02T15:28:54.882Z,21.60
2023-03-02T15:31:43.083Z,21.60
2023-03-02T15:34:31.428Z,21.60
2023-03-02T15:37:19.452Z,21.60
2023-03-02T15:40:09.736Z,21.60
2023-03-02T15:42:59.167Z,21.60
2023-03-02T15:45:47.778Z,20.60
2023-03-02T15:48:36.614Z,21.50
2023-03-02T15:51:25.013Z,21.50
2023-03-02T15:54:13.070Z,21.50
2023-03-02T15:57:01.119Z,21.40
2023-03-02T15:59:50.482Z,21.30
2023-03-02T16:02:38.516Z,21.20
2023-03-02T16:05:26.621Z,21.20
2023-03-02T16:08:14.653Z,21.10
2023-03-02T16:11:04.278Z,21.00
2023-03-02T16:13:52.989Z,20.80
2023-03-02T16:16:42.708Z,20.80
2023-03-02T16:19:30.781Z,20.70
2023-03-02T16:22:18.797Z,20.60
2023-03-02T16:25:07.381Z,20.50
2023-03-02T16:27:55.411Z,20.40
2023-03-02T16:30:45.096Z,20.30
2023-03-02T16:33:34.843Z,20.20
2023-03-02T16:36:23.405Z,20.20
2023-03-02T16:39:12.450Z,20.10
2023-03-02T16:42:00.588Z,20.00
2023-03-02T16:44:50.802Z,19.90
2023-03-02T16:47:38.823Z,19.80
2023-03-02T16:50:28.181Z,19.70
2023-03-02T16:53:16.183Z,19.70
2023-03-02T16:56:04.967Z,19.60
2023-03-02T16:58:52.974Z,19.50
2023-03-02T17:01:41.113Z,19.40
2023-03-02T17:04:29.239Z,19.30
2023-03-02T17:07:19.839Z,19.10
2023-03-02T17:10:09.987Z,19.00
2023-03-02T17:12:58.074Z,18.90
2023-03-02T17:15:46.141Z,18.80
2023-03-02T17:18:34.751Z,19.20
2023-03-02T17:21:24.202Z,18.70
2023-03-02T17:24:13.723Z,18.50
2023-03-02T17:27:02.009Z,18.40
2023-03-02T17:29:50.153Z,18.30
2023-03-02T17:32:38.254Z,18.20
2023-03-02T17:35:26.304Z,18.10
2023-03-02T17:38:14.976Z,16.90
2023-03-02T17:41:05.471Z,17.70
2023-03-02T17:43:53.591Z,17.90
2023-03-02T17:46:45.417Z,17.80
2023-03-02T17:49:33.862Z,17.70
2023-03-02T17:52:22.052Z,17.70
2023-03-02T17:55:11.288Z,17.70
2023-03-02T17:58:00.618Z,17.60
2023-03-02T18:00:48.775Z,17.60
2023-03-02T18:03:37.700Z,17.40
2023-03-02T18:06:25.964Z,17.50
2023-03-02T18:09:14.171Z,17.40
2023-03-02T18:12:03.401Z,17.40
2023-03-02T18:14:52.774Z,17.30
2023-03-02T18:17:40.859Z,17.30
2023-03-02T18:20:29.058Z,17.20
2023-03-02T18:23:17.633Z,17.10
2023-03-02T18:26:06.085Z,17.00
2023-03-02T18:28:54.136Z,17.00
2023-03-02T18:31:43.518Z,16.90
2023-03-02T18:34:31.530Z,16.90
2023-03-02T18:37:19.569Z,16.80
2023-03-02T18:40:09.330Z,16.80
2023-03-02T18:42:57.325Z,16.70
2023-03-02T18:45:45.351Z,16.70
2023-03-02T18:48:35.091Z,16.60
2023-03-02T18:51:24.664Z,16.50
2023-03-02T18:54:12.760Z,16.60
2023-03-02T18:57:01.590Z,16.50
2023-03-02T18:59:49.658Z,16.50
2023-03-02T19:02:37.692Z,16.50
2023-03-02T19:05:29.686Z,16.50
2023-03-02T19:08:17.718Z,16.40
2023-03-02T19:11:06.592Z,16.40
2023-03-02T19:13:54.622Z,16.40
2023-03-02T19:16:42.780Z,16.30
2023-03-02T19:19:31.124Z,16.50
2023-03-02T19:22:20.457Z,16.30
2023-03-02T19:25:09.793Z,16.30
2023-03-02T19:27:57.792Z,16.20
2023-03-02T19:30:45.854Z,16.20
2023-03-02T19:33:33.977Z,16.20
2023-03-02T19:36:21.978Z,16.20
2023-03-02T19:39:11.305Z,16.10
2023-03-02T19:41:59.319Z,16.10
2023-03-02T19:44:47.321Z,16.10
2023-03-02T19:47:35.348Z,16.10
2023-03-02T19:50:23.454Z,16.10
2023-03-02T19:53:11.471Z,16.00
2023-03-02T19:56:02.517Z,16.00
2023-03-02T19:58:53.860Z,16.00
2023-03-02T20:01:42.027Z,16.00
2023-03-02T20:04:30.036Z,16.00
2023-03-02T20:07:19.219Z,15.90
2023-03-02T20:10:08.776Z,15.90
2023-03-02T20:12:59.563Z,15.90
2023-03-02T20:15:48.678Z,15.90
2023-03-02T20:18:38.265Z,15.80
2023-03-02T20:21:26.652Z,15.60
2023-03-02T20:24:15.173Z,15.80
2023-03-02T20:27:03.408Z,15.80
2023-03-02T20:29:52.761Z,15.80
2023-03-02T20:32:40.843Z,15.80
2023-03-02T20:35:30.736Z,15.70
2023-03-02T20:38:22.552Z,15.70
2023-03-02T20:41:11.813Z,15.70
2023-03-02T20:44:00.205Z,15.70
2023-03-02T20:46:52.993Z,15.70
2023-03-02T20:49:41.777Z,15.60
2023-03-02T20:52:29.851Z,15.60
2023-03-02T20:55:18.445Z,15.50
2023-03-02T20:58:06.891Z,15.60
2023-03-02T21:00:55.836Z,15.50
2023-03-02T21:03:45.624Z,15.50
2023-03-02T21:06:34.614Z,15.50
2023-03-02T21:09:23.011Z,15.50
2023-03-02T21:12:11.782Z,15.50
2023-03-02T21:15:01.314Z,15.50
2023-03-02T21:17:49.395Z,15.50
2023-03-02T21:20:39.726Z,15.40
2023-03-02T21:23:27.757Z,15.40
2023-03-02T21:26:17.246Z,15.40
2023-03-02T21:29:06.096Z,15.50
2023-03-02T21:31:55.181Z,15.30
2023-03-02T21:34:44.840Z,15.20
2023-03-02T21:37:34.379Z,15.20
2023-03-02T21:40:27.035Z,15.30
2023-03-02T21:43:16.430Z,15.30
2023-03-02T21:46:05.214Z,15.30
2023-03-02T21:48:53.566Z,15.30
2023-03-02T21:51:41.569Z,15.40
2023-03-02T21:54:30.899Z,15.20
2023-03-02T21:57:18.950Z,15.20
2023-03-02T22:00:09.968Z,15.20
2023-03-02T22:02:58.034Z,15.20
2023-03-02T22:05:46.073Z,15.20
2023-03-02T22:08:35.277Z,15.20
2023-03-02T22:11:26.809Z,15.10
2023-03-02T22:14:17.513Z,15.20
2023-03-02T22:17:16.451Z,15.10
2023-03-02T22:20:16.947Z,15.10
2023-03-02T22:23:12.295Z,15.10
2023-03-02T22:26:14.082Z,15.10
2023-03-02T22:29:14.792Z,15.10
2023-03-02T22:32:15.300Z,15.00
2023-03-02T22:35:18.421Z,15.00
2023-03-02T22:38:13.304Z,15.00
2023-03-02T22:41:01.340Z,15.00
2023-03-02T22:43:50.384Z,15.00
2023-03-02T22:46:40.439Z,15.00
2023-03-02T22:49:29.650Z,14.90
2023-03-02T22:52:24.432Z,14.90
2023-03-02T22:55:37.892Z,15.00
2023-03-02T22:58:48.538Z,15.00
2023-03-02T23:01:44.675Z,14.90
2023-03-02T23:04:38.410Z,14.90
2023-03-02T23:07:37.550Z,14.90
2023-03-02T23:10:27.413Z,14.90
2023-03-02T23:13:27.568Z,14.90
2023-03-02T23:16:21.909Z,14.90
2023-03-02T23:19:15.192Z,14.90
2023-03-02T23:22:06.232Z,14.90
2023-03-02T23:24:55.739Z,14.90
2023-03-02T23:27:55.237Z,14.90
2023-03-02T23:30:50.619Z,14.90
2023-03-02T23:33:42.524Z,14.90
2023-03-02T23:36:39.473Z,14.80
2023-03-02T23:39:29.560Z,14.80
2023-03-02T23:42:25.096Z,14.80
2023-03-02T23:45:19.256Z,14.80
2023-03-02T23:48:11.493Z,14.80
2023-03-02T23:51:03.628Z,14.80
2023-03-02T23:54:04.851Z,14.80
2023-03-02T23:56:57.420Z,14.80
2023-03-02T23:59:46.906Z,14.80
