createdAt,value
2019-04-22T00:00:41.299Z,13.40
2019-04-22T00:03:45.526Z,11.90
2019-04-22T00:06:56.309Z,13.25
2019-04-22T00:10:03.369Z,12.53
2019-04-22T00:12:52.986Z,13.20
2019-04-22T00:15:47.574Z,12.53
2019-04-22T00:19:09.618Z,12.45
2019-04-22T00:21:47.646Z,13.25
2019-04-22T00:24:46.027Z,11.33
2019-04-22T00:27:50.311Z,10.75
2019-04-22T00:30:45.261Z,12.85
2019-04-22T00:33:40.533Z,16.65
2019-04-22T00:36:38.142Z,12.63
2019-04-22T00:39:52.066Z,12.85
2019-04-22T00:42:37.535Z,12.25
2019-04-22T00:45:36.220Z,14.30
2019-04-22T00:51:28.584Z,10.70
2019-04-22T00:54:21.570Z,12.35
2019-04-22T00:57:21.464Z,12.95
2019-04-22T01:00:21.399Z,11.75
2019-04-22T01:03:19.704Z,12.10
2019-04-22T01:09:30.118Z,9.43
2019-04-22T01:12:13.874Z,12.98
2019-04-22T01:15:21.497Z,10.28
2019-04-22T01:18:09.717Z,12.80
2019-04-22T01:21:17.768Z,11.35
2019-04-22T01:24:05.869Z,13.83
2019-04-22T01:26:59.186Z,13.35
2019-04-22T01:29:51.472Z,11.60
2019-04-22T01:32:41.836Z,10.95
2019-04-22T01:35:53.862Z,12.07
2019-04-22T01:38:54.529Z,10.15
2019-04-22T01:44:50.910Z,12.00
2019-04-22T01:47:49.206Z,11.68
2019-04-22T01:50:46.286Z,13.43
2019-04-22T01:53:50.632Z,13.60
2019-04-22T01:56:40.985Z,16.82
2019-04-22T01:59:31.762Z,12.28
2019-04-22T02:02:40.065Z,12.45
2019-04-22T02:05:35.735Z,13.68
2019-04-22T02:08:39.351Z,13.40
2019-04-22T02:11:37.315Z,15.85
2019-04-22T02:14:37.291Z,12.15
2019-04-22T02:17:31.562Z,12.80
2019-04-22T02:20:29.068Z,12.07
2019-04-22T02:23:45.702Z,12.82
2019-04-22T02:26:26.011Z,13.78
2019-04-22T02:29:22.143Z,14.95
2019-04-22T02:35:36.622Z,12.33
2019-04-22T02:38:34.472Z,13.50
2019-04-22T02:44:13.446Z,13.00
2019-04-22T02:47:17.956Z,11.88
2019-04-22T02:50:05.267Z,12.03
2019-04-22T02:53:14.040Z,13.00
2019-04-22T02:56:13.459Z,14.95
2019-04-22T03:01:57.953Z,14.68
2019-04-22T03:05:00.341Z,15.32
2019-04-22T03:08:00.382Z,15.13
2019-04-22T03:11:07.490Z,13.60
2019-04-22T03:13:55.954Z,15.75
2019-04-22T03:16:43.102Z,13.95
2019-04-22T03:22:46.876Z,13.95
2019-04-22T03:28:46.282Z,14.35
2019-04-22T03:37:53.376Z,13.32
2019-04-22T03:43:54.138Z,12.78
2019-04-22T03:46:57.366Z,13.58
2019-04-22T03:49:56.367Z,12.73
2019-04-22T03:52:36.949Z,13.38
2019-04-22T03:55:41.142Z,14.23
2019-04-22T03:58:40.993Z,11.50
2019-04-22T04:01:48.835Z,13.93
2019-04-22T04:16:35.271Z,14.35
2019-04-22T04:19:35.089Z,13.20
2019-04-22T04:22:41.459Z,12.82
2019-04-22T04:31:25.524Z,15.95
2019-04-22T04:34:34.726Z,13.60
2019-04-22T04:37:28.155Z,15.45
2019-04-22T04:40:26.942Z,13.70
2019-04-22T04:43:07.916Z,14.18
2019-04-22T04:49:08.983Z,12.25
2019-04-22T04:58:10.118Z,14.18
2019-04-22T05:01:00.610Z,15.50
2019-04-22T05:03:57.900Z,12.73
2019-04-22T05:09:44.679Z,12.25
2019-04-22T05:12:55.639Z,13.38
2019-04-22T05:15:56.888Z,12.33
2019-04-22T05:21:40.699Z,12.28
2019-04-22T05:24:31.425Z,14.45
2019-04-22T05:30:26.599Z,14.35
2019-04-22T05:33:26.309Z,12.98
2019-04-22T05:36:23.504Z,11.83
2019-04-22T05:39:15.808Z,14.45
2019-04-22T05:42:12.900Z,12.23
2019-04-22T05:45:14.888Z,12.23
2019-04-22T05:48:15.804Z,15.28
2019-04-22T05:51:25.807Z,11.45
2019-04-22T05:54:07.972Z,12.50
2019-04-22T05:57:06.589Z,12.13
2019-04-22T06:00:01.223Z,12.30
2019-04-22T06:02:56.655Z,11.73
2019-04-22T06:05:55.045Z,14.38
2019-04-22T06:09:02.227Z,12.70
2019-04-22T06:11:45.951Z,10.78
2019-04-22T06:14:54.078Z,11.68
2019-04-22T06:17:54.799Z,11.55
2019-04-22T06:20:53.915Z,10.40
2019-04-22T06:26:54.005Z,9.98
2019-04-22T06:29:36.603Z,10.80
2019-04-22T06:38:36.258Z,10.63
2019-04-22T06:41:35.368Z,10.90
2019-04-22T06:44:29.789Z,10.13
2019-04-22T06:50:32.827Z,11.45
2019-04-22T06:53:26.637Z,11.27
2019-04-22T06:56:22.405Z,8.80
2019-04-22T06:59:18.388Z,10.33
2019-04-22T07:02:23.841Z,10.20
2019-04-22T07:05:19.788Z,10.63
2019-04-22T07:08:30.421Z,9.83
2019-04-22T07:11:02.357Z,10.23
2019-04-22T07:14:05.490Z,8.93
2019-04-22T07:17:01.939Z,8.70
2019-04-22T07:20:02.148Z,10.60
2019-04-22T07:23:03.405Z,8.63
2019-04-22T07:25:52.184Z,10.67
2019-04-22T07:28:50.544Z,9.30
2019-04-22T07:31:56.342Z,11.73
2019-04-22T07:34:49.291Z,8.20
2019-04-22T07:37:55.363Z,9.10
2019-04-22T07:40:43.947Z,9.53
2019-04-22T07:43:51.710Z,8.73
2019-04-22T07:52:27.333Z,9.30
2019-04-22T07:55:27.653Z,7.13
2019-04-22T07:58:27.380Z,7.67
2019-04-22T08:01:20.305Z,7.70
2019-04-22T08:04:24.408Z,9.07
2019-04-22T08:07:18.284Z,7.00
2019-04-22T08:13:11.637Z,8.20
2019-04-22T08:19:10.549Z,8.70
2019-04-22T08:22:01.159Z,8.03
2019-04-22T08:25:01.903Z,8.77
2019-04-22T08:27:57.058Z,6.57
2019-04-22T08:30:53.684Z,8.97
2019-04-22T08:33:47.171Z,8.33
2019-04-22T08:37:22.739Z,7.77
2019-04-22T08:39:40.704Z,7.50
2019-04-22T08:45:44.057Z,5.60
2019-04-22T08:48:41.324Z,7.00
2019-04-22T08:51:29.517Z,6.27
2019-04-22T08:54:31.176Z,9.27
2019-04-22T08:57:34.689Z,12.07
2019-04-22T09:00:31.645Z,7.87
2019-04-22T09:03:24.348Z,7.10
2019-04-22T09:06:29.954Z,8.13
2019-04-22T09:09:21.212Z,8.77
2019-04-22T09:15:16.577Z,7.00
2019-04-22T09:18:19.311Z,9.80
2019-04-22T09:21:16.549Z,7.63
2019-04-22T09:24:14.860Z,6.97
2019-04-22T09:27:03.970Z,8.90
2019-04-22T09:29:58.504Z,8.23
2019-04-22T09:33:01.694Z,5.43
2019-04-22T09:36:00.143Z,5.00
2019-04-22T09:38:52.704Z,4.30
2019-04-22T09:41:52.547Z,5.00
2019-04-22T09:44:47.474Z,3.97
2019-04-22T09:47:48.958Z,6.77
2019-04-22T09:50:46.122Z,5.37
2019-04-22T09:53:46.791Z,5.50
2019-04-22T09:56:41.820Z,4.33
2019-04-22T09:59:34.801Z,8.20
2019-04-22T10:05:32.617Z,4.23
2019-04-22T10:08:33.966Z,5.57
2019-04-22T10:11:34.020Z,4.17
2019-04-22T10:14:24.795Z,5.60
2019-04-22T10:17:17.883Z,4.80
2019-04-22T10:20:22.361Z,7.70
2019-04-22T10:23:20.033Z,4.83
2019-04-22T10:26:12.982Z,5.17
2019-04-22T10:29:13.477Z,6.07
2019-04-22T10:32:07.047Z,7.37
2019-04-22T10:35:04.986Z,5.80
2019-04-22T10:37:58.615Z,4.53
2019-04-22T10:40:56.512Z,3.90
2019-04-22T10:43:52.958Z,4.90
2019-04-22T10:46:49.744Z,3.90
2019-04-22T10:49:48.646Z,5.40
2019-04-22T10:52:45.581Z,4.07
2019-04-22T10:55:45.150Z,7.93
2019-04-22T10:58:40.434Z,3.90
2019-04-22T11:01:38.517Z,4.57
2019-04-22T11:04:34.491Z,3.33
2019-04-22T11:07:37.337Z,3.87
2019-04-22T11:10:45.562Z,3.60
2019-04-22T11:13:26.012Z,4.40
2019-04-22T11:16:21.576Z,5.20
2019-04-22T11:19:19.056Z,2.40
2019-04-22T11:22:22.106Z,2.67
2019-04-22T11:25:16.449Z,4.80
2019-04-22T11:28:13.608Z,3.10
2019-04-22T11:31:10.465Z,3.40
2019-04-22T11:34:07.192Z,5.03
2019-04-22T11:37:05.141Z,4.53
2019-04-22T11:40:11.486Z,3.90
2019-04-22T11:42:59.922Z,5.37
2019-04-22T11:45:55.742Z,2.93
2019-04-22T11:48:52.056Z,3.53
2019-04-22T11:51:49.780Z,3.23
2019-04-22T11:54:46.802Z,5.17
2019-04-22T11:57:43.076Z,4.10
2019-04-22T12:00:43.217Z,5.10
2019-04-22T12:03:40.037Z,4.80
2019-04-22T12:06:37.776Z,2.40
2019-04-22T12:09:35.305Z,4.67
2019-04-22T12:12:32.022Z,2.80
2019-04-22T12:15:29.048Z,3.17
2019-04-22T12:18:27.310Z,2.07
2019-04-22T12:21:23.653Z,5.13
2019-04-22T12:24:23.547Z,11.57
2019-04-22T12:27:26.337Z,5.90
2019-04-22T12:30:21.435Z,2.63
2019-04-22T12:33:19.189Z,2.50
2019-04-22T12:36:18.333Z,5.37
2019-04-22T12:39:13.909Z,2.77
2019-04-22T12:42:11.228Z,9.43
2019-04-22T12:45:09.923Z,6.27
2019-04-22T12:48:10.787Z,5.37
2019-04-22T12:51:07.066Z,2.07
2019-04-22T12:54:06.790Z,3.67
2019-04-22T12:57:03.977Z,9.17
2019-04-22T13:00:01.739Z,1.90
2019-04-22T13:02:59.168Z,3.20
2019-04-22T13:05:57.342Z,9.87
2019-04-22T13:08:54.690Z,7.53
2019-04-22T13:11:51.164Z,3.73
2019-04-22T13:14:48.869Z,4.70
2019-04-22T13:17:46.221Z,2.57
2019-04-22T13:20:44.288Z,3.00
2019-04-22T13:23:41.272Z,3.00
2019-04-22T13:26:38.111Z,2.33
2019-04-22T13:29:33.205Z,2.67
2019-04-22T13:32:28.951Z,5.50
2019-04-22T13:35:26.255Z,7.43
2019-04-22T13:38:22.975Z,2.50
2019-04-22T13:41:28.942Z,3.00
2019-04-22T13:44:18.848Z,3.30
2019-04-22T13:47:34.801Z,7.10
2019-04-22T13:50:49.440Z,6.23
2019-04-22T13:54:30.036Z,7.20
2019-04-22T13:56:39.651Z,2.97
2019-04-22T13:59:23.133Z,4.07
2019-04-22T14:02:28.628Z,3.13
2019-04-22T14:05:24.558Z,8.87
2019-04-22T14:08:23.056Z,2.63
2019-04-22T14:11:27.682Z,5.53
2019-04-22T14:14:20.001Z,8.43
2019-04-22T14:17:16.796Z,5.20
2019-04-22T14:20:18.784Z,6.30
2019-04-22T14:23:22.558Z,2.40
2019-04-22T14:26:23.068Z,6.27
2019-04-22T14:29:21.923Z,5.70
2019-04-22T14:32:27.446Z,6.93
2019-04-22T14:35:25.042Z,6.33
2019-04-22T14:38:34.538Z,7.20
2019-04-22T14:44:08.381Z,5.30
2019-04-22T14:48:02.791Z,2.57
2019-04-22T14:50:52.081Z,3.77
2019-04-22T14:53:46.009Z,2.50
2019-04-22T14:56:24.373Z,3.63
2019-04-22T14:59:21.255Z,6.27
2019-04-22T15:02:19.615Z,4.30
2019-04-22T15:05:18.597Z,5.80
2019-04-22T15:08:17.130Z,4.70
2019-04-22T15:11:15.021Z,6.13
2019-04-22T15:14:11.616Z,7.20
2019-04-22T15:17:29.177Z,6.00
2019-04-22T15:20:58.564Z,3.20
2019-04-22T15:23:54.311Z,10.50
2019-04-22T15:26:52.793Z,9.40
2019-04-22T15:29:51.735Z,4.70
2019-04-22T15:32:57.100Z,6.57
2019-04-22T15:35:55.560Z,3.43
2019-04-22T15:39:03.371Z,8.30
2019-04-22T15:42:11.821Z,3.57
2019-04-22T15:44:59.855Z,7.60
2019-04-22T15:47:59.818Z,4.50
2019-04-22T15:50:56.238Z,3.37
2019-04-22T15:53:53.958Z,4.03
2019-04-22T15:56:50.788Z,7.30
2019-04-22T16:00:05.252Z,5.73
2019-04-22T16:02:45.644Z,4.77
2019-04-22T16:05:41.957Z,6.37
2019-04-22T16:08:40.903Z,4.77
2019-04-22T16:11:36.028Z,14.17
2019-04-22T16:14:39.398Z,5.60
2019-04-22T16:17:30.528Z,6.17
2019-04-22T16:20:27.739Z,5.60
2019-04-22T16:23:29.733Z,4.47
2019-04-22T16:26:44.564Z,4.93
2019-04-22T16:29:41.192Z,6.00
2019-04-22T16:32:39.482Z,5.97
2019-04-22T16:35:36.740Z,5.97
2019-04-22T16:38:33.312Z,7.60
2019-04-22T16:41:30.678Z,6.47
2019-04-22T16:44:27.020Z,4.80
2019-04-22T16:47:23.920Z,8.23
2019-04-22T16:50:21.050Z,5.30
2019-04-22T16:53:16.951Z,7.30
2019-04-22T16:56:12.988Z,6.33
2019-04-22T16:59:10.771Z,5.50
2019-04-22T17:02:28.538Z,5.03
2019-04-22T17:05:49.742Z,4.60
2019-04-22T17:08:46.684Z,4.83
2019-04-22T17:11:47.782Z,5.27
2019-04-22T17:14:52.770Z,6.83
2019-04-22T17:17:41.480Z,6.87
2019-04-22T17:20:36.897Z,5.87
2019-04-22T17:23:33.789Z,5.83
2019-04-22T17:26:30.380Z,6.70
2019-04-22T17:29:26.493Z,9.33
2019-04-22T17:32:24.962Z,6.83
2019-04-22T17:35:22.270Z,6.13
2019-04-22T17:38:27.155Z,4.70
2019-04-22T17:41:24.792Z,4.60
2019-04-22T17:44:42.611Z,5.20
2019-04-22T17:48:00.767Z,5.27
2019-04-22T17:51:10.526Z,5.90
2019-04-22T17:54:02.861Z,7.23
2019-04-22T17:56:58.535Z,5.20
2019-04-22T17:59:51.904Z,4.57
2019-04-22T18:02:44.689Z,5.53
2019-04-22T18:05:35.902Z,5.47
2019-04-22T18:08:42.217Z,8.70
2019-04-22T18:11:56.463Z,7.30
2019-04-22T18:17:41.726Z,5.67
2019-04-22T18:20:29.309Z,7.50
2019-04-22T18:23:16.777Z,6.97
2019-04-22T18:26:24.351Z,8.90
2019-04-22T18:29:25.517Z,7.73
2019-04-22T18:32:13.572Z,8.87
2019-04-22T18:35:20.181Z,6.93
2019-04-22T18:38:28.154Z,7.30
2019-04-22T18:41:08.843Z,6.33
2019-04-22T18:44:11.394Z,7.00
2019-04-22T18:47:10.736Z,7.83
2019-04-22T18:50:00.750Z,8.18
2019-04-22T18:53:18.798Z,6.57
2019-04-22T18:56:16.629Z,5.83
2019-04-22T18:59:01.432Z,6.83
2019-04-22T19:01:46.426Z,6.77
2019-04-22T19:04:53.908Z,8.73
2019-04-22T19:08:10.390Z,9.43
2019-04-22T19:11:02.571Z,7.87
2019-04-22T19:14:02.290Z,7.60
2019-04-22T19:17:01.659Z,11.45
2019-04-22T19:19:55.991Z,11.50
2019-04-22T19:22:58.866Z,7.78
2019-04-22T19:25:42.120Z,8.73
2019-04-22T19:28:45.206Z,9.18
2019-04-22T19:31:45.893Z,10.20
2019-04-22T19:34:38.214Z,9.43
2019-04-22T19:37:32.633Z,10.13
2019-04-22T19:40:58.086Z,8.50
2019-04-22T19:43:40.989Z,11.65
2019-04-22T19:46:35.263Z,10.72
2019-04-22T19:49:47.760Z,10.28
2019-04-22T19:52:33.414Z,12.88
2019-04-22T19:55:29.145Z,10.95
2019-04-22T19:58:26.170Z,10.68
2019-04-22T20:01:48.533Z,10.32
2019-04-22T20:04:52.645Z,12.50
2019-04-22T20:07:43.129Z,12.43
2019-04-22T20:10:48.895Z,12.68
2019-04-22T20:13:48.300Z,11.90
2019-04-22T20:16:39.134Z,11.63
2019-04-22T20:19:45.389Z,11.75
2019-04-22T20:22:32.763Z,10.35
2019-04-22T20:25:31.243Z,12.63
2019-04-22T20:28:39.157Z,11.90
2019-04-22T20:31:33.948Z,13.18
2019-04-22T20:34:32.210Z,12.25
2019-04-22T20:37:35.556Z,10.68
2019-04-22T20:40:23.462Z,12.05
2019-04-22T20:43:30.386Z,11.85
2019-04-22T20:46:20.548Z,12.00
2019-04-22T20:49:23.938Z,11.90
2019-04-22T20:55:07.679Z,12.90
2019-04-22T20:58:11.985Z,11.12
2019-04-22T21:00:59.582Z,11.50
2019-04-22T21:03:51.752Z,10.82
2019-04-22T21:06:58.690Z,11.05
2019-04-22T21:09:57.838Z,14.30
2019-04-22T21:12:55.813Z,14.28
2019-04-22T21:15:57.745Z,11.85
2019-04-22T21:18:46.308Z,12.98
2019-04-22T21:21:59.538Z,12.07
2019-04-22T21:24:48.985Z,11.00
2019-04-22T21:27:51.160Z,11.45
2019-04-22T21:30:48.099Z,12.33
2019-04-22T21:33:48.846Z,11.08
2019-04-22T21:36:46.240Z,12.60
2019-04-22T21:39:39.918Z,12.98
2019-04-22T21:42:43.315Z,13.35
2019-04-22T21:45:28.158Z,13.25
2019-04-22T21:48:37.227Z,11.35
2019-04-22T21:51:39.999Z,13.53
2019-04-22T21:54:31.650Z,12.60
2019-04-22T21:57:35.159Z,13.13
2019-04-22T22:00:46.019Z,12.82
2019-04-22T22:03:38.902Z,14.15
2019-04-22T22:06:27.132Z,16.05
2019-04-22T22:09:33.200Z,13.05
2019-04-22T22:12:34.961Z,14.63
2019-04-22T22:15:30.341Z,16.00
2019-04-22T22:18:19.317Z,16.23
2019-04-22T22:24:23.059Z,18.07
2019-04-22T22:27:23.688Z,18.40
2019-04-22T22:30:37.385Z,15.93
2019-04-22T22:33:10.482Z,14.90
2019-04-22T22:36:05.928Z,14.75
2019-04-22T22:39:01.644Z,15.53
2019-04-22T22:41:45.811Z,16.82
2019-04-22T22:44:48.159Z,14.58
2019-04-22T22:48:09.644Z,15.32
2019-04-22T22:51:02.109Z,14.60
2019-04-22T22:54:01.158Z,15.00
2019-04-22T22:56:59.050Z,12.68
2019-04-22T22:59:51.283Z,15.03
2019-04-22T23:03:00.759Z,14.20
2019-04-22T23:05:55.427Z,14.05
2019-04-22T23:08:53.999Z,16.12
2019-04-22T23:11:57.525Z,15.43
2019-04-22T23:14:46.042Z,13.55
2019-04-22T23:17:23.580Z,13.90
2019-04-22T23:20:18.540Z,13.40
2019-04-22T23:23:33.419Z,18.12
2019-04-22T23:26:41.897Z,11.50
2019-04-22T23:29:46.412Z,15.08
2019-04-22T23:32:43.888Z,13.43
2019-04-22T23:35:51.881Z,15.35
2019-04-22T23:39:00.064Z,14.98
2019-04-22T23:41:58.481Z,15.08
2019-04-22T23:45:00.359Z,15.15
2019-04-22T23:47:40.897Z,17.82
2019-04-22T23:50:51.092Z,15.32
2019-04-22T23:54:04.362Z,14.23
2019-04-22T23:56:39.782Z,13.55
2019-04-22T23:59:55.339Z,13.80
