createdAt,value
2023-10-10T00:01:06.071Z,102157.16
2023-10-10T00:03:36.011Z,102161.16
2023-10-10T00:06:07.665Z,102165.84
2023-10-10T00:08:44.945Z,102164.56
2023-10-10T00:11:15.781Z,102170.88
2023-10-10T00:13:46.732Z,102163.47
2023-10-10T00:16:21.279Z,102155.03
2023-10-10T00:18:50.150Z,102173.81
2023-10-10T00:21:24.619Z,102164.38
2023-10-10T00:23:52.471Z,102168.88
2023-10-10T00:26:22.177Z,102169.88
2023-10-10T00:28:58.317Z,102176.00
2023-10-10T00:31:27.996Z,102169.69
2023-10-10T00:33:56.439Z,102166.41
2023-10-10T00:36:28.526Z,102157.78
2023-10-10T00:39:07.011Z,102151.03
2023-10-10T00:41:45.801Z,102148.75
2023-10-10T00:44:14.960Z,102143.63
2023-10-10T00:46:41.791Z,102136.84
2023-10-10T00:49:15.321Z,102130.09
2023-10-10T00:51:42.729Z,102129.44
2023-10-10T00:54:24.465Z,102132.44
2023-10-10T00:56:56.956Z,102138.97
2023-10-10T00:59:30.984Z,102139.31
2023-10-10T01:01:57.733Z,102139.13
2023-10-10T01:04:36.876Z,102141.78
2023-10-10T01:07:10.048Z,102140.34
2023-10-10T01:09:52.714Z,102138.03
2023-10-10T01:12:19.389Z,102133.88
2023-10-10T01:14:45.965Z,102126.13
2023-10-10T01:17:15.137Z,102123.63
2023-10-10T01:19:45.549Z,102125.47
2023-10-10T01:22:23.937Z,102134.25
2023-10-10T01:24:55.827Z,102122.47
2023-10-10T01:27:22.902Z,102120.47
2023-10-10T01:29:51.693Z,102110.72
2023-10-10T01:32:19.453Z,102098.06
2023-10-10T01:34:46.249Z,102101.25
2023-10-10T01:37:16.279Z,102095.50
2023-10-10T01:39:52.819Z,102099.53
2023-10-10T01:42:25.029Z,102094.56
2023-10-10T01:44:53.317Z,102092.28
2023-10-10T01:47:26.694Z,102090.00
2023-10-10T01:49:59.394Z,102093.38
2023-10-10T01:52:26.711Z,102090.06
2023-10-10T01:54:55.907Z,102091.91
2023-10-10T01:57:23.141Z,102086.59
2023-10-10T01:59:50.797Z,102077.38
2023-10-10T02:02:20.086Z,102083.03
2023-10-10T02:04:47.099Z,102083.22
2023-10-10T02:07:32.220Z,102078.91
2023-10-10T02:10:14.601Z,102082.75
2023-10-10T02:12:45.896Z,102082.09
2023-10-10T02:15:14.609Z,102079.81
2023-10-10T02:17:52.444Z,102086.13
2023-10-10T02:20:34.695Z,102083.00
2023-10-10T02:23:19.833Z,102079.06
2023-10-10T02:25:47.841Z,102082.91
2023-10-10T02:28:17.279Z,102079.25
2023-10-10T02:30:47.105Z,102075.97
2023-10-10T02:33:20.702Z,102072.84
2023-10-10T02:35:57.279Z,102073.19
2023-10-10T02:38:41.285Z,102055.84
2023-10-10T02:41:21.950Z,102069.47
2023-10-10T02:43:57.923Z,102061.88
2023-10-10T02:46:40.155Z,102066.50
2023-10-10T02:49:15.185Z,102066.34
2023-10-10T02:51:44.441Z,102066.16
2023-10-10T02:54:24.664Z,102055.91
2023-10-10T02:56:52.167Z,102052.78
2023-10-10T02:59:23.165Z,102049.69
2023-10-10T03:02:10.405Z,102050.69
2023-10-10T03:04:55.568Z,102039.44
2023-10-10T03:07:31.874Z,102047.38
2023-10-10T03:10:27.886Z,102056.19
2023-10-10T03:13:05.314Z,102050.03
2023-10-10T03:15:34.438Z,102047.38
2023-10-10T03:18:09.636Z,102034.53
2023-10-10T03:20:51.197Z,102040.81
2023-10-10T03:23:17.704Z,102036.97
2023-10-10T03:26:05.100Z,102040.28
2023-10-10T03:28:35.686Z,102033.78
2023-10-10T03:31:10.301Z,102039.56
2023-10-10T03:33:43.776Z,102045.97
2023-10-10T03:36:19.352Z,102033.00
2023-10-10T03:38:51.288Z,102029.34
2023-10-10T03:41:25.382Z,102029.00
2023-10-10T03:44:12.006Z,102022.16
2023-10-10T03:46:50.520Z,102028.75
2023-10-10T03:49:35.873Z,102016.59
2023-10-10T03:52:21.257Z,102028.31
2023-10-10T03:55:06.308Z,102023.81
2023-10-10T03:57:51.258Z,102020.81
2023-10-10T04:00:36.509Z,102024.94
2023-10-10T04:03:21.974Z,102024.75
2023-10-10T04:06:07.282Z,102024.53
2023-10-10T04:08:52.348Z,102016.44
2023-10-10T04:11:37.570Z,102024.19
2023-10-10T04:14:22.635Z,102016.88
2023-10-10T04:17:07.779Z,102015.06
2023-10-10T04:19:53.158Z,102008.75
2023-10-10T04:22:37.990Z,102008.75
2023-10-10T04:25:23.379Z,102005.94
2023-10-10T04:28:08.235Z,102002.25
2023-10-10T04:30:54.320Z,101998.78
2023-10-10T04:33:39.362Z,101998.78
2023-10-10T04:36:27.406Z,101995.94
2023-10-10T04:39:14.198Z,101989.00
2023-10-10T04:41:58.978Z,101986.16
2023-10-10T04:44:43.984Z,101986.81
2023-10-10T04:47:29.217Z,101984.97
2023-10-10T04:50:14.544Z,101980.34
2023-10-10T04:52:59.675Z,101986.44
2023-10-10T04:55:44.619Z,101988.91
2023-10-10T04:58:30.076Z,101987.06
2023-10-10T05:01:19.686Z,101983.44
2023-10-10T05:04:04.641Z,101974.63
2023-10-10T05:06:49.955Z,101972.00
2023-10-10T05:09:34.887Z,101960.75
2023-10-10T05:12:19.719Z,101959.75
2023-10-10T05:15:04.652Z,101961.59
2023-10-10T05:17:50.136Z,101961.59
2023-10-10T05:20:35.362Z,101964.44
2023-10-10T05:23:20.811Z,101952.97
2023-10-10T05:25:52.073Z,101949.50
2023-10-10T05:28:23.320Z,101946.25
2023-10-10T05:30:50.035Z,101950.53
2023-10-10T05:33:20.757Z,101950.53
2023-10-10T05:35:50.718Z,101955.00
2023-10-10T05:38:18.033Z,101945.22
2023-10-10T05:40:45.020Z,101941.56
2023-10-10T05:43:16.725Z,101951.19
2023-10-10T05:45:45.036Z,101944.03
2023-10-10T05:48:12.907Z,101938.75
2023-10-10T05:50:42.199Z,101934.25
2023-10-10T05:53:09.241Z,101933.25
2023-10-10T05:55:39.412Z,101929.97
2023-10-10T05:58:06.864Z,101929.31
2023-10-10T06:00:37.860Z,101931.16
2023-10-10T06:03:08.534Z,101935.81
2023-10-10T06:05:35.513Z,101930.72
2023-10-10T06:08:03.163Z,101929.06
2023-10-10T06:10:32.788Z,101936.22
2023-10-10T06:13:05.005Z,101934.75
2023-10-10T06:15:34.814Z,101934.53
2023-10-10T06:18:15.278Z,101932.09
2023-10-10T06:20:58.195Z,101929.59
2023-10-10T06:23:33.810Z,101926.34
2023-10-10T06:26:00.806Z,101930.16
2023-10-10T06:28:27.523Z,101928.53
2023-10-10T06:30:54.884Z,101928.53
2023-10-10T06:33:28.970Z,101924.25
2023-10-10T06:36:02.403Z,101923.22
2023-10-10T06:38:29.060Z,101930.00
2023-10-10T06:40:56.651Z,101933.47
2023-10-10T06:43:24.121Z,101924.50
2023-10-10T06:45:56.242Z,101922.50
2023-10-10T06:48:23.597Z,101927.41
2023-10-10T06:50:51.138Z,101928.06
2023-10-10T06:53:36.640Z,101940.28
2023-10-10T06:56:17.080Z,101943.41
2023-10-10T06:58:44.803Z,101943.84
2023-10-10T07:01:12.964Z,101941.03
2023-10-10T07:03:48.190Z,101934.72
2023-10-10T07:06:14.870Z,101935.16
2023-10-10T07:08:42.283Z,101940.09
2023-10-10T07:11:11.962Z,101940.91
2023-10-10T07:13:45.182Z,101944.19
2023-10-10T07:16:12.526Z,101937.06
2023-10-10T07:18:43.253Z,101943.84
2023-10-10T07:21:31.764Z,101936.72
2023-10-10T07:24:06.244Z,101943.47
2023-10-10T07:26:42.192Z,101939.00
2023-10-10T07:29:42.434Z,101944.94
2023-10-10T07:32:17.835Z,101934.97
2023-10-10T07:34:50.789Z,101930.31
2023-10-10T07:37:18.666Z,101923.97
2023-10-10T07:39:57.648Z,101915.66
2023-10-10T07:42:31.816Z,101913.44
2023-10-10T07:44:59.219Z,101911.25
2023-10-10T07:47:30.764Z,101913.53
2023-10-10T07:50:00.758Z,101917.06
2023-10-10T07:52:27.579Z,101923.44
2023-10-10T07:54:54.964Z,101921.44
2023-10-10T07:57:27.905Z,101920.03
2023-10-10T07:59:58.299Z,101915.78
2023-10-10T08:02:26.665Z,101928.50
2023-10-10T08:04:58.709Z,101913.19
2023-10-10T08:07:25.859Z,101917.09
2023-10-10T08:10:13.051Z,101915.53
2023-10-10T08:12:40.793Z,101924.94
2023-10-10T08:15:26.560Z,101917.41
2023-10-10T08:18:00.255Z,101927.63
2023-10-10T08:20:52.710Z,101930.72
2023-10-10T08:23:25.639Z,101936.09
2023-10-10T08:25:53.644Z,101930.22
2023-10-10T08:28:23.711Z,101923.31
2023-10-10T08:30:51.433Z,101909.66
2023-10-10T08:33:18.240Z,101915.00
2023-10-10T08:35:44.888Z,101909.50
2023-10-10T08:38:14.697Z,101912.00
2023-10-10T08:40:44.284Z,101912.47
2023-10-10T08:43:10.829Z,101908.22
2023-10-10T08:45:41.434Z,101909.66
2023-10-10T08:48:13.814Z,101909.09
2023-10-10T08:50:42.112Z,101905.00
2023-10-10T08:53:14.064Z,101914.41
2023-10-10T08:55:41.854Z,101910.75
2023-10-10T08:58:09.307Z,101911.56
2023-10-10T09:00:36.633Z,101915.88
2023-10-10T09:03:03.870Z,101916.72
2023-10-10T09:05:30.796Z,101918.78
2023-10-10T09:08:07.471Z,101914.72
2023-10-10T09:10:43.342Z,101904.94
2023-10-10T09:13:11.230Z,101911.09
2023-10-10T09:15:40.089Z,101905.59
2023-10-10T09:18:23.618Z,101896.00
2023-10-10T09:20:51.951Z,101905.84
2023-10-10T09:23:33.213Z,101902.97
2023-10-10T09:26:13.560Z,101912.19
2023-10-10T09:28:56.715Z,101909.53
2023-10-10T09:31:33.270Z,101908.31
2023-10-10T09:34:04.504Z,101908.72
2023-10-10T09:36:39.070Z,101911.19
2023-10-10T09:39:37.329Z,101905.84
2023-10-10T09:42:28.948Z,101911.41
2023-10-10T09:45:03.001Z,101902.00
2023-10-10T09:47:45.218Z,101907.94
2023-10-10T09:50:24.049Z,101906.75
2023-10-10T09:52:55.346Z,101904.97
2023-10-10T09:55:24.257Z,101905.78
2023-10-10T09:58:02.349Z,101903.75
2023-10-10T10:00:48.709Z,101899.66
2023-10-10T10:03:32.572Z,101893.72
2023-10-10T10:06:03.119Z,101895.97
2023-10-10T10:08:48.761Z,101897.78
2023-10-10T10:11:27.375Z,101891.41
2023-10-10T10:14:22.152Z,101895.28
2023-10-10T10:16:55.487Z,101894.84
2023-10-10T10:19:29.095Z,101888.69
2023-10-10T10:22:14.924Z,101892.56
2023-10-10T10:24:47.245Z,101899.72
2023-10-10T10:27:26.566Z,101896.41
2023-10-10T10:30:30.548Z,101896.00
2023-10-10T10:33:00.987Z,101897.44
2023-10-10T10:36:06.948Z,101892.28
2023-10-10T10:38:35.489Z,101892.03
2023-10-10T10:41:08.602Z,101888.13
2023-10-10T10:43:43.439Z,101889.56
2023-10-10T10:46:17.024Z,101886.66
2023-10-10T10:48:49.586Z,101894.41
2023-10-10T10:51:48.917Z,101886.81
2023-10-10T10:54:39.508Z,101883.88
2023-10-10T10:57:07.266Z,101886.69
2023-10-10T10:59:46.782Z,101882.09
2023-10-10T11:02:17.324Z,101880.06
2023-10-10T11:04:51.660Z,101883.09
2023-10-10T11:07:29.962Z,101871.53
2023-10-10T11:10:08.178Z,101869.84
2023-10-10T11:12:38.074Z,101868.53
2023-10-10T11:15:08.762Z,101873.63
2023-10-10T11:17:41.982Z,101868.66
2023-10-10T11:20:27.641Z,101866.53
2023-10-10T11:22:56.845Z,101856.34
2023-10-10T11:25:42.469Z,101857.41
2023-10-10T11:28:23.066Z,101848.56
2023-10-10T11:30:51.512Z,101845.19
2023-10-10T11:33:32.402Z,101851.47
2023-10-10T11:36:30.325Z,101853.50
2023-10-10T11:39:15.125Z,101841.13
2023-10-10T11:41:41.651Z,101836.97
2023-10-10T11:44:08.316Z,101847.69
2023-10-10T11:46:35.101Z,101844.31
2023-10-10T11:49:01.692Z,101839.53
2023-10-10T11:51:35.677Z,101837.91
2023-10-10T11:54:02.300Z,101839.63
2023-10-10T11:56:32.580Z,101839.50
2023-10-10T11:58:59.221Z,101830.63
2023-10-10T12:01:44.069Z,101832.38
2023-10-10T12:04:22.294Z,101835.41
2023-10-10T12:06:48.824Z,101824.72
2023-10-10T12:09:20.076Z,101827.63
2023-10-10T12:11:46.666Z,101819.78
2023-10-10T12:14:14.076Z,101822.63
2023-10-10T12:16:40.674Z,101815.19
2023-10-10T12:19:07.217Z,101816.50
2023-10-10T12:21:33.725Z,101815.09
2023-10-10T12:24:02.887Z,101813.47
2023-10-10T12:26:31.394Z,101804.97
2023-10-10T12:28:58.580Z,101792.25
2023-10-10T12:31:25.162Z,101801.56
2023-10-10T12:33:54.496Z,101788.84
2023-10-10T12:36:30.614Z,101794.34
2023-10-10T12:38:59.429Z,101788.63
2023-10-10T12:41:29.540Z,101794.75
2023-10-10T12:43:56.137Z,101803.22
2023-10-10T12:46:22.974Z,101795.84
2023-10-10T12:48:52.883Z,101795.84
2023-10-10T12:51:23.539Z,101795.00
2023-10-10T12:53:50.915Z,101787.44
2023-10-10T12:56:22.605Z,101792.63
2023-10-10T12:59:05.185Z,101795.84
2023-10-10T13:01:36.960Z,101789.94
2023-10-10T13:04:09.032Z,101785.28
2023-10-10T13:06:37.213Z,101794.47
2023-10-10T13:09:06.187Z,101792.03
2023-10-10T13:11:45.051Z,101782.13
2023-10-10T13:14:16.079Z,101790.00
2023-10-10T13:16:45.344Z,101788.69
2023-10-10T13:19:13.201Z,101788.41
2023-10-10T13:21:40.513Z,101783.69
2023-10-10T13:24:15.261Z,101772.63
2023-10-10T13:26:43.952Z,101779.84
2023-10-10T13:29:10.521Z,101780.00
2023-10-10T13:31:42.333Z,101783.34
2023-10-10T13:34:08.927Z,101785.19
2023-10-10T13:36:35.435Z,101792.78
2023-10-10T13:39:06.916Z,101781.91
2023-10-10T13:41:37.254Z,101774.38
2023-10-10T13:44:05.103Z,101775.19
2023-10-10T13:46:36.977Z,101768.97
2023-10-10T13:49:10.305Z,101786.19
2023-10-10T13:51:43.045Z,101782.66
2023-10-10T13:54:09.749Z,101777.88
2023-10-10T13:56:36.467Z,101778.38
2023-10-10T13:59:03.489Z,101775.34
2023-10-10T14:01:30.284Z,101781.00
2023-10-10T14:04:05.803Z,101781.31
2023-10-10T14:06:46.648Z,101785.09
2023-10-10T14:09:26.611Z,101789.06
2023-10-10T14:12:08.300Z,101773.56
2023-10-10T14:14:35.051Z,101769.69
2023-10-10T14:17:01.728Z,101768.28
2023-10-10T14:19:28.265Z,101765.53
2023-10-10T14:21:54.922Z,101758.44
2023-10-10T14:24:22.133Z,101759.72
2023-10-10T14:26:50.062Z,101764.25
2023-10-10T14:29:17.587Z,101766.94
2023-10-10T14:31:46.120Z,101749.97
2023-10-10T14:34:21.595Z,101754.63
2023-10-10T14:36:52.033Z,101752.44
2023-10-10T14:39:45.593Z,101748.91
2023-10-10T14:42:15.013Z,101733.25
2023-10-10T14:44:42.112Z,101734.13
2023-10-10T14:47:11.064Z,101725.91
2023-10-10T14:49:39.964Z,101719.25
2023-10-10T14:52:07.813Z,101714.44
2023-10-10T14:54:39.558Z,101721.25
2023-10-10T14:57:07.029Z,101715.66
2023-10-10T14:59:34.975Z,101714.81
2023-10-10T15:02:02.569Z,101714.75
2023-10-10T15:04:33.160Z,101709.50
2023-10-10T15:07:00.445Z,101704.22
2023-10-10T15:09:27.052Z,101706.09
2023-10-10T15:11:58.238Z,101708.13
2023-10-10T15:14:25.213Z,101705.63
2023-10-10T15:16:52.390Z,101707.53
2023-10-10T15:19:19.117Z,101709.47
2023-10-10T15:21:51.804Z,101704.84
2023-10-10T15:24:19.312Z,101701.03
2023-10-10T15:26:52.657Z,101689.97
2023-10-10T15:29:22.428Z,101690.09
2023-10-10T15:31:51.229Z,101693.72
2023-10-10T15:34:18.137Z,101687.94
2023-10-10T15:36:47.674Z,101693.31
2023-10-10T15:39:15.858Z,101690.84
2023-10-10T15:41:44.060Z,101680.59
2023-10-10T15:44:13.598Z,101682.69
2023-10-10T15:46:43.871Z,101678.06
2023-10-10T15:49:29.114Z,101678.44
2023-10-10T15:52:04.610Z,101671.25
2023-10-10T15:54:35.289Z,101675.94
2023-10-10T15:57:09.902Z,101672.78
2023-10-10T15:59:42.982Z,101662.69
2023-10-10T16:02:11.265Z,101670.50
2023-10-10T16:04:43.906Z,101664.09
2023-10-10T16:07:12.077Z,101666.97
2023-10-10T16:09:38.562Z,101661.06
2023-10-10T16:12:13.962Z,101670.13
2023-10-10T16:14:41.101Z,101661.84
2023-10-10T16:17:07.745Z,101660.94
2023-10-10T16:19:37.140Z,101662.06
2023-10-10T16:22:06.330Z,101662.88
2023-10-10T16:24:33.626Z,101662.16
2023-10-10T16:27:00.704Z,101660.25
2023-10-10T16:29:34.446Z,101664.03
2023-10-10T16:32:08.649Z,101661.31
2023-10-10T16:34:43.482Z,101665.34
2023-10-10T16:37:14.738Z,101658.69
2023-10-10T16:39:45.642Z,101657.44
2023-10-10T16:42:13.019Z,101656.22
2023-10-10T16:44:39.703Z,101650.94
2023-10-10T16:47:06.313Z,101643.69
2023-10-10T16:49:33.454Z,101637.19
2023-10-10T16:52:00.500Z,101638.25
2023-10-10T16:54:31.838Z,101642.53
2023-10-10T16:56:58.886Z,101630.66
2023-10-10T16:59:25.597Z,101638.91
2023-10-10T17:01:52.205Z,101637.69
2023-10-10T17:04:20.573Z,101628.75
2023-10-10T17:06:49.957Z,101630.88
2023-10-10T17:09:16.896Z,101618.63
2023-10-10T17:11:43.724Z,101624.03
2023-10-10T17:14:13.333Z,101619.34
2023-10-10T17:16:40.838Z,101616.97
2023-10-10T17:19:17.090Z,101616.00
2023-10-10T17:21:48.580Z,101617.69
2023-10-10T17:24:16.556Z,101605.00
2023-10-10T17:26:45.135Z,101609.97
2023-10-10T17:29:16.208Z,101606.69
2023-10-10T17:31:43.331Z,101602.63
2023-10-10T17:34:10.078Z,101603.25
2023-10-10T17:36:38.247Z,101602.69
2023-10-10T17:39:05.572Z,101595.34
2023-10-10T17:41:36.040Z,101598.00
2023-10-10T17:44:10.415Z,101598.88
2023-10-10T17:46:37.680Z,101605.63
2023-10-10T17:49:06.185Z,101603.41
2023-10-10T17:51:36.261Z,101596.88
2023-10-10T17:54:03.782Z,101592.19
2023-10-10T17:56:30.549Z,101597.72
2023-10-10T17:58:57.084Z,101593.19
2023-10-10T18:01:23.772Z,101590.78
2023-10-10T18:03:55.452Z,101584.00
2023-10-10T18:06:24.580Z,101589.56
2023-10-10T18:09:02.015Z,101583.84
2023-10-10T18:11:33.174Z,101578.13
2023-10-10T18:13:59.866Z,101574.06
2023-10-10T18:16:26.344Z,101570.34
2023-10-10T18:18:53.719Z,101564.44
2023-10-10T18:21:21.512Z,101563.25
2023-10-10T18:23:48.662Z,101558.94
2023-10-10T18:26:23.741Z,101560.78
2023-10-10T18:28:53.272Z,101559.97
2023-10-10T18:31:30.513Z,101551.59
2023-10-10T18:33:57.802Z,101553.84
2023-10-10T18:36:24.653Z,101555.72
2023-10-10T18:38:55.135Z,101546.91
2023-10-10T18:41:24.096Z,101551.63
2023-10-10T18:43:52.203Z,101552.66
2023-10-10T18:46:18.858Z,101546.53
2023-10-10T18:48:46.639Z,101543.47
2023-10-10T18:51:15.199Z,101541.47
2023-10-10T18:53:46.289Z,101545.97
2023-10-10T18:56:13.026Z,101542.09
2023-10-10T18:58:40.032Z,101545.19
2023-10-10T19:01:08.691Z,101547.47
2023-10-10T19:03:35.440Z,101544.84
2023-10-10T19:06:02.194Z,101546.06
2023-10-10T19:10:55.425Z,101539.75
2023-10-10T19:13:22.045Z,101537.53
2023-10-10T19:15:48.862Z,101527.53
2023-10-10T19:18:17.071Z,101528.97
2023-10-10T19:20:44.579Z,101526.50
2023-10-10T19:23:11.795Z,101526.72
2023-10-10T19:25:48.006Z,101524.06
2023-10-10T19:28:18.737Z,101527.34
2023-10-10T19:30:46.115Z,101524.06
2023-10-10T19:33:15.811Z,101515.69
2023-10-10T19:35:46.116Z,101518.56
2023-10-10T19:38:13.216Z,101506.50
2023-10-10T19:40:44.628Z,101507.53
2023-10-10T19:43:12.489Z,101517.34
2023-10-10T19:45:40.213Z,101524.91
2023-10-10T19:48:07.912Z,101518.56
2023-10-10T19:50:39.474Z,101524.91
2023-10-10T19:53:07.077Z,101521.22
2023-10-10T19:55:35.252Z,101522.25
2023-10-10T19:58:02.179Z,101521.44
2023-10-10T20:00:28.853Z,101524.91
2023-10-10T20:02:58.692Z,101528.81
2023-10-10T20:05:25.605Z,101524.09
2023-10-10T20:07:54.769Z,101520.25
2023-10-10T20:10:23.534Z,101527.00
2023-10-10T20:12:55.459Z,101519.03
2023-10-10T20:15:25.413Z,101516.59
2023-10-10T20:17:52.875Z,101519.66
2023-10-10T20:20:27.048Z,101513.72
2023-10-10T20:22:57.808Z,101517.63
2023-10-10T20:25:25.141Z,101520.31
2023-10-10T20:27:51.902Z,101525.81
2023-10-10T20:30:20.593Z,101522.56
2023-10-10T20:32:48.447Z,101526.22
2023-10-10T20:35:25.754Z,101530.13
2023-10-10T20:37:57.641Z,101526.25
2023-10-10T20:40:30.665Z,101516.44
2023-10-10T20:43:01.073Z,101516.28
2023-10-10T20:45:30.136Z,101511.34
2023-10-10T20:47:57.854Z,101509.06
2023-10-10T20:50:29.253Z,101513.78
2023-10-10T20:52:58.088Z,101512.75
2023-10-10T20:55:28.654Z,101505.97
2023-10-10T20:57:58.967Z,101502.69
2023-10-10T21:00:30.018Z,101504.13
2023-10-10T21:02:58.710Z,101499.44
2023-10-10T21:05:25.862Z,101503.47
2023-10-10T21:07:53.284Z,101507.75
2023-10-10T21:10:20.627Z,101500.78
2023-10-10T21:12:48.922Z,101495.06
2023-10-10T21:15:17.416Z,101500.38
2023-10-10T21:18:00.328Z,101496.28
2023-10-10T21:20:29.011Z,101495.25
2023-10-10T21:23:00.212Z,101502.63
2023-10-10T21:25:27.932Z,101505.69
2023-10-10T21:27:58.325Z,101500.97
2023-10-10T21:30:30.170Z,101503.63
2023-10-10T21:32:58.595Z,101499.34
2023-10-10T21:35:31.273Z,101496.03
2023-10-10T21:37:59.856Z,101497.47
2023-10-10T21:40:28.254Z,101496.66
2023-10-10T21:42:56.262Z,101505.28
2023-10-10T21:45:24.658Z,101498.53
2023-10-10T21:47:55.367Z,101495.25
2023-10-10T21:50:22.441Z,101484.22
2023-10-10T21:52:48.986Z,101485.88
2023-10-10T21:55:20.506Z,101501.59
2023-10-10T21:57:51.068Z,101498.31
2023-10-10T22:00:25.599Z,101503.88
2023-10-10T22:02:53.721Z,101501.63
2023-10-10T22:05:20.754Z,101511.66
2023-10-10T22:07:48.455Z,101509.44
2023-10-10T22:10:21.804Z,101505.94
2023-10-10T22:12:51.650Z,101501.63
2023-10-10T22:15:18.784Z,101503.72
2023-10-10T22:17:45.660Z,101505.75
2023-10-10T22:20:13.209Z,101496.97
2023-10-10T22:22:43.128Z,101485.72
2023-10-10T22:25:20.246Z,101484.88
2023-10-10T22:27:47.862Z,101488.59
2023-10-10T22:30:18.754Z,101484.31
2023-10-10T22:32:48.773Z,101485.34
2023-10-10T22:35:20.160Z,101478.38
2023-10-10T22:37:47.830Z,101489.22
2023-10-10T22:40:35.526Z,101481.66
2023-10-10T22:43:03.402Z,101480.84
2023-10-10T22:45:34.946Z,101477.78
2023-10-10T22:48:02.856Z,101479.03
2023-10-10T22:50:31.703Z,101478.81
2023-10-10T22:53:00.105Z,101482.72
2023-10-10T22:55:29.529Z,101482.94
2023-10-10T22:57:58.512Z,101481.28
2023-10-10T23:00:27.570Z,101470.88
2023-10-10T23:02:59.569Z,101478.63
2023-10-10T23:05:28.348Z,101476.19
2023-10-10T23:07:58.728Z,101469.03
2023-10-10T23:10:25.344Z,101460.22
2023-10-10T23:12:53.344Z,101464.75
2023-10-10T23:15:27.555Z,101465.78
2023-10-10T23:18:03.021Z,101464.94
2023-10-10T23:20:34.370Z,101453.50
2023-10-10T23:23:05.747Z,101461.69
2023-10-10T23:25:32.807Z,101461.69
2023-10-10T23:27:59.798Z,101449.03
2023-10-10T23:30:30.395Z,101454.34
2023-10-10T23:32:58.573Z,101449.22
2023-10-10T23:35:28.023Z,101442.28
2023-10-10T23:38:02.154Z,101445.75
2023-10-10T23:40:41.100Z,101438.19
2023-10-10T23:43:09.819Z,101441.88
2023-10-10T23:45:43.218Z,101436.16
2023-10-10T23:48:16.462Z,101455.81
2023-10-10T23:50:44.080Z,101453.16
2023-10-10T23:53:10.899Z,101448.03
2023-10-10T23:55:40.412Z,101452.75
2023-10-10T23:58:12.769Z,101451.94
