createdAt,value
2022-12-18T00:02:18.710Z,80.09
2022-12-18T00:04:48.162Z,80.34
2022-12-18T00:07:17.106Z,81.03
2022-12-18T00:09:46.388Z,80.85
2022-12-18T00:14:51.465Z,80.80
2022-12-18T00:17:20.369Z,81.05
2022-12-18T00:19:49.692Z,80.91
2022-12-18T00:22:18.647Z,80.82
2022-12-18T00:24:47.876Z,81.62
2022-12-18T00:27:18.179Z,81.01
2022-12-18T00:29:47.501Z,81.05
2022-12-18T00:32:16.451Z,81.32
2022-12-18T00:34:45.811Z,81.25
2022-12-18T00:37:19.874Z,81.86
2022-12-18T00:39:53.713Z,81.12
2022-12-18T00:42:41.648Z,81.85
2022-12-18T00:45:13.151Z,81.67
2022-12-18T00:47:42.606Z,82.42
2022-12-18T00:50:12.604Z,81.67
2022-12-18T00:52:43.633Z,81.51
2022-12-18T00:55:13.788Z,82.09
2022-12-18T00:57:44.170Z,82.54
2022-12-18T01:00:17.151Z,82.81
2022-12-18T01:02:46.351Z,81.85
2022-12-18T01:05:16.775Z,82.23
2022-12-18T01:07:45.823Z,82.71
2022-12-18T01:10:16.219Z,82.99
2022-12-18T01:12:46.696Z,83.15
2022-12-18T01:15:17.084Z,82.80
2022-12-18T01:17:46.106Z,83.47
2022-12-18T01:20:16.006Z,83.23
2022-12-18T01:22:45.084Z,83.56
2022-12-18T01:25:14.377Z,82.86
2022-12-18T01:27:43.380Z,83.57
2022-12-18T01:30:14.716Z,83.21
2022-12-18T01:32:43.680Z,82.99
2022-12-18T01:35:12.925Z,83.34
2022-12-18T01:37:42.134Z,82.60
2022-12-18T01:40:12.300Z,82.90
2022-12-18T01:42:41.716Z,83.31
2022-12-18T01:45:28.862Z,83.13
2022-12-18T01:48:00.961Z,82.96
2022-12-18T01:50:35.435Z,82.50
2022-12-18T01:53:08.951Z,83.77
2022-12-18T01:55:42.014Z,82.96
2022-12-18T01:58:12.517Z,82.98
2022-12-18T02:00:43.779Z,82.82
2022-12-18T02:03:14.460Z,83.14
2022-12-18T02:05:50.021Z,82.66
2022-12-18T02:08:27.126Z,83.87
2022-12-18T02:11:06.606Z,84.28
2022-12-18T02:13:43.105Z,83.98
2022-12-18T02:16:22.214Z,83.69
2022-12-18T02:18:57.568Z,84.09
2022-12-18T02:21:36.345Z,83.97
2022-12-18T02:24:23.010Z,84.18
2022-12-18T02:26:58.852Z,84.07
2022-12-18T02:29:35.141Z,84.16
2022-12-18T02:32:08.376Z,85.14
2022-12-18T02:34:40.819Z,84.57
2022-12-18T02:37:18.712Z,84.93
2022-12-18T02:39:50.932Z,84.15
2022-12-18T02:42:22.695Z,83.54
2022-12-18T02:44:56.462Z,83.74
2022-12-18T02:47:33.408Z,83.49
2022-12-18T02:50:13.656Z,83.35
2022-12-18T02:52:55.006Z,83.22
2022-12-18T02:55:36.329Z,83.24
2022-12-18T02:58:19.030Z,83.05
2022-12-18T03:00:57.079Z,83.09
2022-12-18T03:03:32.399Z,82.52
2022-12-18T03:06:05.903Z,82.56
2022-12-18T03:08:41.475Z,82.13
2022-12-18T03:11:12.936Z,82.14
2022-12-18T03:13:49.017Z,82.20
2022-12-18T03:16:25.007Z,82.42
2022-12-18T03:18:58.336Z,82.01
2022-12-18T03:21:31.910Z,82.22
2022-12-18T03:24:02.521Z,81.74
2022-12-18T03:26:33.519Z,81.95
2022-12-18T03:29:11.720Z,81.61
2022-12-18T03:31:43.840Z,81.34
2022-12-18T03:34:18.290Z,81.38
2022-12-18T03:36:49.515Z,81.41
2022-12-18T03:39:19.062Z,81.14
2022-12-18T03:42:03.963Z,81.18
2022-12-18T03:44:46.087Z,80.97
2022-12-18T03:47:21.588Z,80.92
2022-12-18T03:49:59.924Z,80.89
2022-12-18T03:52:38.524Z,80.62
2022-12-18T03:55:11.922Z,80.39
2022-12-18T03:57:44.702Z,80.23
2022-12-18T04:00:18.959Z,80.25
2022-12-18T04:02:59.234Z,79.77
2022-12-18T04:05:38.067Z,79.64
2022-12-18T04:08:08.633Z,79.58
2022-12-18T04:10:41.431Z,79.84
2022-12-18T04:13:11.119Z,79.73
2022-12-18T04:15:42.666Z,79.50
2022-12-18T04:18:16.234Z,79.33
2022-12-18T04:20:46.586Z,78.99
2022-12-18T04:23:15.676Z,78.96
2022-12-18T04:25:44.975Z,79.27
2022-12-18T04:28:19.527Z,78.84
2022-12-18T04:30:51.959Z,79.18
2022-12-18T04:33:22.653Z,79.07
2022-12-18T04:35:52.796Z,78.88
2022-12-18T04:38:21.940Z,78.56
2022-12-18T04:40:58.257Z,78.89
2022-12-18T04:43:29.608Z,78.83
2022-12-18T04:46:06.084Z,78.45
2022-12-18T04:48:35.698Z,78.39
2022-12-18T04:51:05.891Z,78.75
2022-12-18T04:53:35.123Z,78.55
2022-12-18T04:56:08.888Z,78.71
2022-12-18T04:58:38.403Z,78.08
2022-12-18T05:01:09.861Z,78.41
2022-12-18T05:03:40.115Z,78.47
2022-12-18T05:06:11.046Z,78.54
2022-12-18T05:08:40.565Z,78.23
2022-12-18T05:11:11.811Z,78.20
2022-12-18T05:13:41.367Z,78.21
2022-12-18T05:16:12.970Z,78.16
2022-12-18T05:18:42.172Z,78.78
2022-12-18T05:21:11.587Z,78.60
2022-12-18T05:23:41.150Z,78.35
2022-12-18T05:26:11.068Z,78.31
2022-12-18T05:28:40.062Z,78.19
2022-12-18T05:31:09.619Z,78.55
2022-12-18T05:33:40.673Z,77.99
2022-12-18T05:36:12.250Z,78.26
2022-12-18T05:38:41.939Z,78.08
2022-12-18T05:41:11.973Z,78.10
2022-12-18T05:43:43.233Z,78.06
2022-12-18T05:46:15.891Z,78.17
2022-12-18T05:48:47.014Z,77.80
2022-12-18T05:51:19.152Z,78.40
2022-12-18T05:53:49.189Z,78.09
2022-12-18T05:56:20.152Z,77.85
2022-12-18T05:58:50.419Z,77.86
2022-12-18T06:01:23.621Z,77.78
2022-12-18T06:03:54.543Z,77.70
2022-12-18T06:06:26.075Z,77.66
2022-12-18T06:08:56.321Z,77.62
2022-12-18T06:11:28.091Z,77.73
2022-12-18T06:13:59.446Z,77.67
2022-12-18T06:16:30.674Z,77.61
2022-12-18T06:19:03.879Z,77.68
2022-12-18T06:21:34.077Z,77.83
2022-12-18T06:24:04.252Z,77.51
2022-12-18T06:26:33.630Z,77.51
2022-12-18T06:29:02.881Z,77.36
2022-12-18T06:31:32.258Z,77.21
2022-12-18T06:34:05.293Z,77.96
2022-12-18T06:36:34.986Z,77.31
2022-12-18T06:39:04.053Z,77.73
2022-12-18T06:41:33.467Z,77.02
2022-12-18T06:44:02.516Z,77.10
2022-12-18T06:46:33.183Z,77.09
2022-12-18T06:49:03.718Z,76.75
2022-12-18T06:51:33.150Z,77.13
2022-12-18T06:54:02.384Z,77.02
2022-12-18T06:56:31.907Z,76.74
2022-12-18T06:59:01.023Z,76.71
2022-12-18T07:01:30.438Z,76.70
2022-12-18T07:03:59.943Z,76.87
2022-12-18T07:06:30.658Z,77.02
2022-12-18T07:08:59.779Z,76.51
2022-12-18T07:11:29.169Z,77.13
2022-12-18T07:13:58.223Z,76.81
2022-12-18T07:16:29.402Z,76.94
2022-12-18T07:18:58.707Z,76.98
2022-12-18T07:21:29.598Z,76.86
2022-12-18T07:23:59.320Z,76.53
2022-12-18T07:26:28.677Z,76.69
2022-12-18T07:28:59.254Z,76.63
2022-12-18T07:31:29.140Z,76.76
2022-12-18T07:33:59.258Z,76.70
2022-12-18T07:36:30.005Z,76.85
2022-12-18T07:38:59.106Z,76.31
2022-12-18T07:41:28.465Z,76.57
2022-12-18T07:43:57.508Z,76.46
2022-12-18T07:46:26.855Z,76.76
2022-12-18T07:48:55.947Z,76.66
2022-12-18T07:51:25.427Z,76.54
2022-12-18T07:53:55.883Z,76.47
2022-12-18T07:56:28.073Z,76.54
2022-12-18T07:58:58.106Z,76.60
2022-12-18T08:01:27.916Z,76.76
2022-12-18T08:03:57.252Z,76.77
2022-12-18T08:06:26.857Z,76.74
2022-12-18T08:08:57.853Z,76.38
2022-12-18T08:11:29.751Z,76.40
2022-12-18T08:13:59.897Z,76.08
2022-12-18T08:16:29.700Z,76.07
2022-12-18T08:18:58.849Z,76.20
2022-12-18T08:21:29.755Z,75.85
2022-12-18T08:24:02.544Z,75.50
2022-12-18T08:26:33.447Z,75.78
2022-12-18T08:29:02.960Z,75.24
2022-12-18T08:31:33.984Z,75.15
2022-12-18T08:34:03.273Z,75.38
2022-12-18T08:36:32.573Z,74.97
2022-12-18T08:39:03.229Z,74.28
2022-12-18T08:41:32.679Z,74.70
2022-12-18T08:44:19.470Z,74.38
2022-12-18T08:46:48.917Z,74.40
2022-12-18T08:49:17.897Z,74.63
2022-12-18T08:51:47.540Z,74.10
2022-12-18T08:54:17.923Z,74.09
2022-12-18T08:56:47.345Z,74.06
2022-12-18T08:59:19.705Z,74.21
2022-12-18T09:01:50.225Z,72.70
2022-12-18T09:04:19.454Z,72.75
2022-12-18T09:06:48.789Z,71.93
2022-12-18T09:09:19.465Z,70.89
2022-12-18T09:11:48.900Z,70.85
2022-12-18T09:14:18.151Z,71.65
2022-12-18T09:16:47.637Z,70.95
2022-12-18T09:19:16.747Z,71.78
2022-12-18T09:21:48.290Z,71.74
2022-12-18T09:24:19.407Z,71.95
2022-12-18T09:26:49.373Z,70.34
2022-12-18T09:29:19.957Z,70.47
2022-12-18T09:31:50.441Z,70.55
2022-12-18T09:34:22.059Z,69.28
2022-12-18T09:36:53.049Z,69.35
2022-12-18T09:39:24.288Z,69.93
2022-12-18T09:41:56.894Z,70.46
2022-12-18T09:44:29.562Z,70.96
2022-12-18T09:47:09.094Z,70.31
2022-12-18T09:49:44.083Z,69.57
2022-12-18T09:52:19.860Z,69.74
2022-12-18T09:54:55.816Z,67.70
2022-12-18T09:57:26.743Z,67.64
2022-12-18T10:00:01.259Z,68.99
2022-12-18T10:02:41.035Z,68.22
2022-12-18T10:05:15.383Z,68.21
2022-12-18T10:07:54.607Z,67.45
2022-12-18T10:10:39.897Z,66.56
2022-12-18T10:13:17.739Z,67.92
2022-12-18T10:16:00.696Z,67.09
2022-12-18T10:18:41.171Z,66.14
2022-12-18T10:21:13.475Z,64.55
2022-12-18T10:23:49.991Z,65.36
2022-12-18T10:26:21.122Z,66.11
2022-12-18T10:28:51.673Z,65.77
2022-12-18T10:31:24.556Z,66.47
2022-12-18T10:33:55.797Z,65.76
2022-12-18T10:36:26.608Z,66.07
2022-12-18T10:38:55.987Z,64.51
2022-12-18T10:41:31.915Z,64.70
2022-12-18T10:44:18.627Z,64.52
2022-12-18T10:46:48.939Z,65.39
2022-12-18T10:49:27.872Z,63.71
2022-12-18T10:52:16.116Z,62.87
2022-12-18T10:54:51.417Z,64.14
2022-12-18T10:57:36.781Z,64.11
2022-12-18T11:00:37.058Z,63.81
2022-12-18T11:03:26.695Z,63.61
2022-12-18T11:06:05.292Z,65.01
2022-12-18T11:08:34.913Z,63.32
2022-12-18T11:11:04.854Z,64.53
2022-12-18T11:13:35.704Z,62.59
2022-12-18T11:16:05.590Z,63.53
2022-12-18T11:18:37.063Z,64.13
2022-12-18T11:21:10.958Z,62.49
2022-12-18T11:23:49.428Z,64.40
2022-12-18T11:26:19.344Z,62.90
2022-12-18T11:28:53.877Z,63.95
2022-12-18T11:31:29.642Z,63.49
2022-12-18T11:37:00.627Z,64.18
2022-12-18T11:39:38.164Z,63.86
2022-12-18T11:42:14.653Z,63.66
2022-12-18T11:44:52.553Z,62.71
2022-12-18T11:47:30.713Z,62.30
2022-12-18T11:50:04.350Z,62.78
2022-12-18T11:52:40.225Z,62.62
2022-12-18T11:55:16.197Z,62.65
2022-12-18T11:58:00.350Z,61.26
2022-12-18T12:00:31.302Z,59.96
2022-12-18T12:03:27.897Z,61.16
2022-12-18T12:06:11.839Z,61.62
2022-12-18T12:08:54.588Z,59.83
2022-12-18T12:11:37.448Z,60.32
2022-12-18T12:14:23.041Z,60.92
2022-12-18T12:16:59.650Z,61.29
2022-12-18T12:19:42.268Z,60.11
2022-12-18T12:22:19.071Z,60.24
2022-12-18T12:25:00.868Z,59.63
2022-12-18T12:27:40.994Z,59.83
2022-12-18T12:30:13.681Z,58.90
2022-12-18T12:33:03.634Z,57.60
2022-12-18T12:35:44.882Z,58.91
2022-12-18T12:38:17.866Z,59.57
2022-12-18T12:40:53.971Z,59.20
2022-12-18T12:43:32.722Z,59.51
2022-12-18T12:46:06.147Z,60.08
2022-12-18T12:48:46.774Z,59.55
2022-12-18T12:51:20.555Z,60.60
2022-12-18T12:53:50.776Z,60.42
2022-12-18T12:56:23.396Z,61.25
2022-12-18T12:59:02.042Z,61.75
2022-12-18T13:01:40.504Z,62.02
2022-12-18T13:04:24.107Z,62.04
2022-12-18T13:06:59.505Z,62.61
2022-12-18T13:09:34.419Z,62.93
2022-12-18T13:12:28.832Z,62.28
2022-12-18T13:15:16.082Z,62.14
2022-12-18T13:17:46.486Z,62.48
2022-12-18T13:20:18.260Z,63.52
2022-12-18T13:22:51.262Z,63.80
2022-12-18T13:25:38.031Z,63.90
2022-12-18T13:28:13.644Z,63.74
2022-12-18T13:30:57.991Z,63.65
2022-12-18T13:36:42.903Z,64.45
2022-12-18T13:39:34.758Z,64.83
2022-12-18T13:42:55.616Z,64.90
2022-12-18T13:45:44.170Z,64.92
2022-12-18T13:48:24.841Z,65.15
2022-12-18T13:51:04.490Z,65.23
2022-12-18T13:53:41.004Z,65.60
2022-12-18T13:56:10.890Z,65.65
2022-12-18T13:58:40.382Z,65.51
2022-12-18T14:01:25.622Z,65.91
2022-12-18T14:04:12.390Z,65.47
2022-12-18T14:06:42.863Z,65.75
2022-12-18T14:09:21.318Z,65.72
2022-12-18T14:11:52.439Z,65.83
2022-12-18T14:14:22.762Z,66.03
2022-12-18T14:16:54.617Z,66.22
2022-12-18T14:19:24.845Z,66.48
2022-12-18T14:21:54.628Z,66.90
2022-12-18T14:24:25.090Z,66.73
2022-12-18T14:26:54.590Z,67.07
2022-12-18T14:29:27.220Z,67.20
2022-12-18T14:32:17.850Z,67.14
2022-12-18T14:34:48.597Z,67.44
2022-12-18T14:37:22.131Z,67.21
2022-12-18T14:40:03.258Z,67.36
2022-12-18T14:42:36.732Z,67.14
2022-12-18T14:45:44.833Z,67.05
2022-12-18T14:48:23.643Z,67.32
2022-12-18T14:51:02.116Z,67.20
2022-12-18T14:53:37.351Z,67.09
2022-12-18T14:56:19.417Z,67.66
2022-12-18T14:58:51.003Z,67.54
2022-12-18T15:01:31.917Z,67.88
2022-12-18T15:04:03.026Z,67.44
2022-12-18T15:06:35.063Z,67.62
2022-12-18T15:09:07.932Z,67.36
2022-12-18T15:11:49.234Z,67.37
2022-12-18T15:14:26.608Z,67.74
2022-12-18T15:16:56.724Z,68.03
2022-12-18T15:19:34.717Z,68.19
2022-12-18T15:22:06.639Z,67.85
2022-12-18T15:24:36.503Z,67.67
2022-12-18T15:27:06.893Z,68.09
2022-12-18T15:29:36.602Z,68.62
2022-12-18T15:32:07.951Z,68.63
2022-12-18T15:34:37.366Z,68.33
2022-12-18T15:37:06.378Z,68.29
2022-12-18T15:39:36.828Z,68.59
2022-12-18T15:42:27.000Z,68.09
2022-12-18T15:44:56.764Z,68.41
2022-12-18T15:47:25.768Z,68.23
2022-12-18T15:49:54.649Z,68.25
2022-12-18T15:52:27.181Z,68.04
2022-12-18T15:55:14.064Z,68.39
2022-12-18T15:57:44.915Z,68.41
2022-12-18T16:00:15.679Z,68.69
2022-12-18T16:02:45.354Z,69.09
2022-12-18T16:05:18.544Z,68.71
2022-12-18T16:07:48.188Z,68.92
2022-12-18T16:10:17.572Z,68.56
2022-12-18T16:12:48.894Z,68.82
2022-12-18T16:15:24.104Z,68.84
2022-12-18T16:17:54.455Z,68.63
2022-12-18T16:20:24.449Z,68.38
2022-12-18T16:22:54.246Z,68.74
2022-12-18T16:25:25.803Z,68.77
2022-12-18T16:27:57.377Z,68.82
2022-12-18T16:30:29.433Z,69.02
2022-12-18T16:33:02.795Z,69.34
2022-12-18T16:35:31.870Z,69.53
2022-12-18T16:38:01.270Z,69.86
2022-12-18T16:40:33.291Z,69.60
2022-12-18T16:43:05.789Z,68.94
2022-12-18T16:45:36.823Z,69.74
2022-12-18T16:48:07.289Z,69.81
2022-12-18T16:50:36.661Z,69.68
2022-12-18T16:53:06.046Z,69.38
2022-12-18T16:55:35.318Z,69.95
2022-12-18T16:58:06.072Z,69.56
2022-12-18T17:00:35.234Z,69.08
2022-12-18T17:03:04.747Z,69.53
2022-12-18T17:05:35.750Z,69.55
2022-12-18T17:08:05.459Z,69.80
2022-12-18T17:10:37.342Z,70.04
2022-12-18T17:13:08.383Z,69.61
2022-12-18T17:15:37.892Z,70.12
2022-12-18T17:18:07.354Z,70.24
2022-12-18T17:20:36.447Z,70.14
2022-12-18T17:23:06.181Z,70.46
2022-12-18T17:25:35.272Z,70.23
2022-12-18T17:28:04.700Z,70.47
2022-12-18T17:30:37.015Z,69.88
2022-12-18T17:33:06.382Z,70.83
2022-12-18T17:35:35.420Z,70.07
2022-12-18T17:38:04.958Z,70.19
2022-12-18T17:40:34.999Z,70.17
2022-12-18T17:43:04.399Z,70.45
2022-12-18T17:45:33.445Z,70.02
2022-12-18T17:48:04.302Z,70.29
2022-12-18T17:50:35.050Z,69.89
2022-12-18T17:53:04.934Z,70.42
2022-12-18T17:55:34.011Z,69.81
2022-12-18T17:58:03.650Z,70.27
2022-12-18T18:00:32.791Z,70.34
2022-12-18T18:03:03.691Z,70.62
2022-12-18T18:05:32.970Z,70.29
2022-12-18T18:08:02.528Z,70.19
2022-12-18T18:10:33.328Z,70.50
2022-12-18T18:13:21.716Z,70.09
2022-12-18T18:15:57.796Z,70.23
2022-12-18T18:18:28.595Z,70.61
2022-12-18T18:20:57.884Z,70.43
2022-12-18T18:23:28.727Z,70.31
2022-12-18T18:25:57.885Z,70.30
2022-12-18T18:28:27.459Z,71.09
2022-12-18T18:30:56.579Z,70.59
2022-12-18T18:33:27.517Z,70.51
2022-12-18T18:35:56.573Z,70.72
2022-12-18T18:38:26.133Z,71.03
2022-12-18T18:41:00.546Z,70.50
2022-12-18T18:43:30.354Z,70.82
2022-12-18T18:46:00.822Z,70.98
2022-12-18T18:48:35.667Z,70.89
2022-12-18T18:51:09.074Z,70.61
2022-12-18T18:53:41.240Z,71.05
2022-12-18T18:59:02.612Z,71.01
2022-12-18T19:01:32.474Z,71.43
2022-12-18T19:04:03.649Z,70.71
2022-12-18T19:06:33.317Z,71.43
2022-12-18T19:09:04.398Z,71.34
2022-12-18T19:11:50.828Z,71.19
2022-12-18T19:14:20.420Z,71.00
2022-12-18T19:16:49.534Z,71.25
2022-12-18T19:19:21.958Z,70.96
2022-12-18T19:21:52.209Z,70.49
2022-12-18T19:24:22.635Z,71.16
2022-12-18T19:26:52.278Z,71.43
2022-12-18T19:29:24.763Z,70.86
2022-12-18T19:31:53.945Z,71.21
2022-12-18T19:34:24.697Z,71.50
2022-12-18T19:36:59.473Z,71.19
2022-12-18T19:39:29.739Z,71.68
2022-12-18T19:42:00.390Z,71.97
2022-12-18T19:44:29.840Z,71.16
2022-12-18T19:46:59.798Z,71.64
2022-12-18T19:49:32.760Z,70.92
2022-12-18T19:52:06.173Z,72.03
2022-12-18T19:54:36.382Z,71.23
2022-12-18T19:57:07.762Z,71.40
2022-12-18T19:59:38.983Z,71.49
2022-12-18T20:02:14.384Z,71.65
2022-12-18T20:04:47.017Z,72.02
2022-12-18T20:07:16.598Z,71.84
2022-12-18T20:09:46.145Z,72.19
2022-12-18T20:12:16.080Z,72.35
2022-12-18T20:14:45.710Z,72.30
2022-12-18T20:17:15.674Z,72.30
2022-12-18T20:19:46.392Z,73.09
2022-12-18T20:22:16.291Z,72.91
2022-12-18T20:24:47.160Z,73.30
2022-12-18T20:27:19.645Z,73.62
2022-12-18T20:29:49.250Z,73.79
2022-12-18T20:32:19.458Z,73.90
2022-12-18T20:34:50.845Z,73.14
2022-12-18T20:37:20.000Z,73.39
2022-12-18T20:39:51.648Z,73.27
2022-12-18T20:42:21.291Z,73.59
2022-12-18T20:44:50.730Z,73.19
2022-12-18T20:47:19.805Z,73.65
2022-12-18T20:49:50.601Z,73.67
2022-12-18T20:52:19.727Z,73.41
2022-12-18T20:54:50.616Z,73.35
2022-12-18T20:57:19.648Z,73.57
2022-12-18T20:59:49.093Z,73.75
2022-12-18T21:02:18.399Z,74.15
2022-12-18T21:04:51.143Z,74.06
2022-12-18T21:07:20.351Z,74.17
2022-12-18T21:09:49.733Z,74.40
2022-12-18T21:12:48.283Z,73.99
2022-12-18T21:15:28.780Z,74.04
2022-12-18T21:17:58.253Z,74.47
2022-12-18T21:20:29.022Z,74.42
2022-12-18T21:23:12.063Z,74.03
2022-12-18T21:25:46.703Z,74.09
2022-12-18T21:28:21.018Z,74.15
2022-12-18T21:30:50.496Z,73.97
2022-12-18T21:33:19.624Z,74.20
2022-12-18T21:35:50.376Z,74.63
2022-12-18T21:38:19.522Z,75.07
2022-12-18T21:40:48.832Z,74.75
2022-12-18T21:43:43.450Z,74.49
2022-12-18T21:46:12.951Z,74.53
2022-12-18T21:48:43.472Z,74.64
2022-12-18T21:51:14.273Z,74.75
2022-12-18T21:53:43.466Z,75.30
2022-12-18T21:56:13.511Z,75.41
2022-12-18T21:58:55.227Z,75.38
2022-12-18T22:01:26.960Z,75.24
2022-12-18T22:04:05.807Z,74.85
2022-12-18T22:06:36.627Z,74.86
2022-12-18T22:09:07.123Z,75.22
2022-12-18T22:11:36.545Z,75.02
2022-12-18T22:14:05.639Z,75.08
2022-12-18T22:16:35.152Z,74.99
2022-12-18T22:19:05.276Z,74.76
2022-12-18T22:21:37.808Z,75.11
2022-12-18T22:24:09.007Z,75.07
2022-12-18T22:26:40.401Z,75.14
2022-12-18T22:29:29.006Z,74.92
2022-12-18T22:31:59.678Z,75.01
2022-12-18T22:34:29.209Z,75.15
2022-12-18T22:37:00.084Z,74.83
2022-12-18T22:39:30.683Z,74.40
2022-12-18T22:42:00.463Z,74.36
2022-12-18T22:44:29.948Z,74.74
2022-12-18T22:47:06.341Z,74.67
2022-12-18T22:49:36.567Z,74.92
2022-12-18T22:52:09.404Z,75.63
2022-12-18T22:54:38.905Z,75.29
2022-12-18T22:57:08.291Z,75.29
2022-12-18T22:59:37.435Z,75.55
2022-12-18T23:02:06.894Z,75.32
2022-12-18T23:04:36.929Z,75.88
2022-12-18T23:07:07.705Z,75.78
2022-12-18T23:09:36.705Z,76.61
2022-12-18T23:12:07.908Z,75.29
2022-12-18T23:14:37.234Z,75.40
2022-12-18T23:17:06.551Z,76.09
2022-12-18T23:19:40.018Z,76.13
2022-12-18T23:22:13.642Z,75.92
2022-12-18T23:24:43.043Z,75.84
2022-12-18T23:27:13.638Z,75.57
2022-12-18T23:29:42.828Z,76.69
2022-12-18T23:32:14.634Z,76.02
2022-12-18T23:34:43.833Z,76.46
2022-12-18T23:37:35.335Z,76.13
2022-12-18T23:40:03.989Z,75.42
2022-12-18T23:42:33.311Z,76.43
2022-12-18T23:45:04.518Z,76.40
2022-12-18T23:47:50.841Z,75.96
2022-12-18T23:50:23.779Z,76.25
2022-12-18T23:53:05.736Z,76.34
2022-12-18T23:55:39.711Z,77.46
2022-12-18T23:58:16.111Z,76.33
