createdAt,value
2018-04-06T00:00:48.896Z,0
2018-04-06T00:01:49.199Z,0
2018-04-06T00:02:48.651Z,0
2018-04-06T00:03:48.657Z,0
2018-04-06T00:04:48.963Z,0
2018-04-06T00:05:49.244Z,0
2018-04-06T00:06:48.991Z,0
2018-04-06T00:07:48.712Z,0
2018-04-06T00:08:49.001Z,0
2018-04-06T00:09:49.018Z,0
2018-04-06T00:10:48.745Z,0
2018-04-06T00:11:49.379Z,0
2018-04-06T00:12:48.772Z,0
2018-04-06T00:13:49.374Z,0
2018-04-06T00:14:49.364Z,0
2018-04-06T00:15:48.813Z,0
2018-04-06T00:16:49.112Z,0
2018-04-06T00:17:49.534Z,0
2018-04-06T00:18:49.128Z,0
2018-04-06T00:19:48.857Z,0
2018-04-06T00:20:48.879Z,0
2018-04-06T00:21:49.227Z,0
2018-04-06T00:22:49.468Z,0
2018-04-06T00:23:49.199Z,0
2018-04-06T00:24:48.926Z,0
2018-04-06T00:25:48.936Z,0
2018-04-06T00:26:49.577Z,0
2018-04-06T00:27:49.250Z,0
2018-04-06T00:28:48.977Z,0
2018-04-06T00:29:49.560Z,0
2018-04-06T00:30:49.574Z,0
2018-04-06T00:31:49.586Z,0
2018-04-06T00:32:49.312Z,0
2018-04-06T00:33:49.325Z,0
2018-04-06T00:34:49.623Z,0
2018-04-06T00:35:49.353Z,0
2018-04-06T00:36:49.082Z,0
2018-04-06T00:37:49.666Z,0
2018-04-06T00:38:48.822Z,0
2018-04-06T00:39:49.399Z,0
2018-04-06T00:40:49.704Z,0
2018-04-06T00:41:49.493Z,0
2018-04-06T00:42:49.177Z,0
2018-04-06T00:43:49.469Z,0
2018-04-06T00:44:49.752Z,0
2018-04-06T00:45:49.194Z,0
2018-04-06T00:46:49.498Z,0
2018-04-06T00:47:49.799Z,0
2018-04-06T00:48:49.795Z,0
2018-04-06T00:49:49.251Z,0
2018-04-06T00:50:49.544Z,0
2018-04-06T00:51:49.557Z,0
2018-04-06T00:52:49.865Z,0
2018-04-06T00:53:49.868Z,0
2018-04-06T00:54:49.875Z,0
2018-04-06T00:55:49.325Z,0
2018-04-06T00:56:49.669Z,0
2018-04-06T00:57:49.355Z,0
2018-04-06T00:58:49.361Z,0
2018-04-06T00:59:49.940Z,0
2018-04-06T01:00:49.670Z,0
2018-04-06T01:01:49.739Z,0
2018-04-06T01:02:49.420Z,0
2018-04-06T01:03:49.996Z,0
2018-04-06T01:04:49.440Z,0
2018-04-06T01:05:49.735Z,0
2018-04-06T01:06:49.748Z,0
2018-04-06T01:07:49.766Z,0
2018-04-06T01:08:49.489Z,0
2018-04-06T01:09:50.076Z,0
2018-04-06T01:10:50.109Z,0
2018-04-06T01:11:50.101Z,0
2018-04-06T01:12:50.106Z,0
2018-04-06T01:13:49.908Z,0
2018-04-06T01:14:49.566Z,0
2018-04-06T01:15:49.858Z,0
2018-04-06T01:16:50.220Z,0
2018-04-06T01:17:49.891Z,0
2018-04-06T01:18:49.899Z,0
2018-04-06T01:19:50.199Z,0
2018-04-06T01:20:50.208Z,0
2018-04-06T01:21:49.940Z,0
2018-04-06T01:22:49.960Z,0
2018-04-06T01:23:49.972Z,0
2018-04-06T01:24:50.263Z,0
2018-04-06T01:25:50.282Z,0
2018-04-06T01:26:50.106Z,0
2018-04-06T01:27:50.301Z,0
2018-04-06T01:28:50.320Z,0
2018-04-06T01:29:50.329Z,0
2018-04-06T01:30:50.053Z,0
2018-04-06T01:31:50.115Z,0
2018-04-06T01:32:49.514Z,0
2018-04-06T01:33:50.390Z,0
2018-04-06T01:34:50.113Z,0
2018-04-06T01:35:50.120Z,0
2018-04-06T01:36:50.469Z,0
2018-04-06T01:37:50.426Z,0
2018-04-06T01:38:50.447Z,0
2018-04-06T01:39:49.885Z,0
2018-04-06T01:40:50.465Z,0
2018-04-06T01:41:50.479Z,0
2018-04-06T01:42:49.927Z,0
2018-04-06T01:43:50.501Z,0
2018-04-06T01:44:50.514Z,0
2018-04-06T01:45:50.530Z,0
2018-04-06T01:46:50.264Z,0
2018-04-06T01:47:50.554Z,0
2018-04-06T01:48:50.287Z,0
2018-04-06T01:49:50.586Z,0
2018-04-06T01:50:50.306Z,0
2018-04-06T01:51:50.662Z,0
2018-04-06T01:52:50.618Z,0
2018-04-06T01:53:50.345Z,0
2018-04-06T01:54:50.082Z,0
2018-04-06T01:55:50.423Z,0
2018-04-06T01:56:50.441Z,0
2018-04-06T01:57:50.679Z,0
2018-04-06T01:58:50.412Z,0
2018-04-06T01:59:50.703Z,0
2018-04-06T02:00:50.452Z,0
2018-04-06T02:01:50.448Z,0
2018-04-06T02:02:50.742Z,0
2018-04-06T02:03:50.756Z,0
2018-04-06T02:04:50.773Z,0
2018-04-06T02:05:50.781Z,0
2018-04-06T02:06:50.846Z,0
2018-04-06T02:07:50.819Z,0
2018-04-06T02:08:50.272Z,0
2018-04-06T02:09:50.548Z,0
2018-04-06T02:10:50.562Z,0
2018-04-06T02:11:50.291Z,0
2018-04-06T02:12:50.869Z,0
2018-04-06T02:13:50.603Z,0
2018-04-06T02:14:50.047Z,0
2018-04-06T02:15:50.911Z,0
2018-04-06T02:16:50.645Z,0
2018-04-06T02:17:50.653Z,0
2018-04-06T02:18:50.099Z,0
2018-04-06T02:19:50.676Z,0
2018-04-06T02:20:50.975Z,0
2018-04-06T02:21:50.706Z,0
2018-04-06T02:22:51.000Z,0
2018-04-06T02:23:50.447Z,0
2018-04-06T02:24:50.977Z,0
2018-04-06T02:25:50.763Z,0
2018-04-06T02:26:50.766Z,0
2018-04-06T02:27:51.055Z,0
2018-04-06T02:28:51.070Z,0
2018-04-06T02:29:50.809Z,0
2018-04-06T02:30:51.107Z,0
2018-04-06T02:31:51.123Z,0
2018-04-06T02:32:50.839Z,0
2018-04-06T02:33:50.598Z,0
2018-04-06T02:34:51.164Z,0
2018-04-06T02:35:50.592Z,0
2018-04-06T02:36:50.911Z,0
2018-04-06T02:37:50.906Z,0
2018-04-06T02:38:50.922Z,0
2018-04-06T02:39:50.664Z,0
2018-04-06T02:40:50.964Z,0
2018-04-06T02:41:50.384Z,0
2018-04-06T02:42:51.261Z,0
2018-04-06T02:43:51.388Z,0
2018-04-06T02:44:50.425Z,0
2018-04-06T02:45:51.008Z,0
2018-04-06T02:46:51.032Z,0
2018-04-06T02:47:51.323Z,0
2018-04-06T02:48:51.043Z,0
2018-04-06T02:49:50.487Z,0
2018-04-06T02:50:51.351Z,0
2018-04-06T02:51:51.084Z,0
2018-04-06T02:52:50.811Z,0
2018-04-06T02:53:50.536Z,0
2018-04-06T02:54:51.414Z,0
2018-04-06T02:55:51.130Z,0
2018-04-06T02:56:51.159Z,0
2018-04-06T02:57:51.176Z,0
2018-04-06T02:58:51.463Z,0
2018-04-06T02:59:50.615Z,0
2018-04-06T03:00:51.475Z,0
2018-04-06T03:01:51.210Z,0
2018-04-06T03:02:51.220Z,0
2018-04-06T03:03:51.232Z,0
2018-04-06T03:04:51.528Z,0
2018-04-06T03:05:51.537Z,0
2018-04-06T03:06:51.277Z,0
2018-04-06T03:07:51.281Z,0
2018-04-06T03:08:51.305Z,0
2018-04-06T03:09:51.606Z,0
2018-04-06T03:10:51.313Z,0
2018-04-06T03:11:51.331Z,0
2018-04-06T03:12:51.617Z,0
2018-04-06T03:13:51.367Z,0
2018-04-06T03:14:51.393Z,0
2018-04-06T03:15:51.381Z,0
2018-04-06T03:16:51.396Z,0
2018-04-06T03:17:51.689Z,0
2018-04-06T03:18:51.416Z,0
2018-04-06T03:19:51.425Z,0
2018-04-06T03:20:51.725Z,0
2018-04-06T03:21:51.170Z,0
2018-04-06T03:22:51.480Z,0
2018-04-06T03:23:51.475Z,0
2018-04-06T03:24:51.203Z,0
2018-04-06T03:25:51.780Z,0
2018-04-06T03:26:51.797Z,0
2018-04-06T03:27:51.815Z,0
2018-04-06T03:28:51.580Z,0
2018-04-06T03:29:51.561Z,0
2018-04-06T03:30:51.583Z,0
2018-04-06T03:31:51.870Z,0
2018-04-06T03:32:51.309Z,0
2018-04-06T03:33:51.626Z,0
2018-04-06T03:34:51.609Z,0
2018-04-06T03:35:51.631Z,0
2018-04-06T03:36:51.634Z,0
2018-04-06T03:37:51.652Z,0
2018-04-06T03:38:52.057Z,0
2018-04-06T03:39:51.958Z,0
2018-04-06T03:40:51.404Z,0
2018-04-06T03:41:51.415Z,0
2018-04-06T03:42:51.425Z,0
2018-04-06T03:43:51.721Z,0
2018-04-06T03:44:51.742Z,0
2018-04-06T03:45:52.030Z,0
2018-04-06T03:46:51.196Z,0
2018-04-06T03:47:51.772Z,0
2018-04-06T03:48:52.079Z,0
2018-04-06T03:49:52.080Z,0
2018-04-06T03:50:52.090Z,0
2018-04-06T03:51:52.129Z,0
2018-04-06T03:52:51.836Z,0
2018-04-06T03:53:51.563Z,0
2018-04-06T03:54:51.861Z,0
2018-04-06T03:55:51.587Z,0
2018-04-06T03:56:51.889Z,0
2018-04-06T03:57:51.891Z,0
2018-04-06T03:58:51.908Z,0
2018-04-06T03:59:51.636Z,0
2018-04-06T04:00:52.210Z,0
2018-04-06T04:01:51.378Z,0
2018-04-06T04:02:52.242Z,0
2018-04-06T04:03:51.681Z,0
2018-04-06T04:04:52.267Z,0
2018-04-06T04:05:51.709Z,0
2018-04-06T04:06:52.001Z,0
2018-04-06T04:07:51.452Z,0
2018-04-06T04:08:51.747Z,0
2018-04-06T04:09:52.323Z,0
2018-04-06T04:10:51.767Z,0
2018-04-06T04:11:52.113Z,0
2018-04-06T04:12:52.377Z,0
2018-04-06T04:13:52.879Z,0
2018-04-06T04:14:52.136Z,0
2018-04-06T04:15:52.116Z,0
2018-04-06T04:16:52.416Z,4
2018-04-06T04:17:52.143Z,0
2018-04-06T04:18:51.872Z,0
2018-04-06T04:19:52.453Z,4
2018-04-06T04:20:51.895Z,4
2018-04-06T04:21:52.188Z,4
2018-04-06T04:22:52.201Z,4
2018-04-06T04:23:52.503Z,4
2018-04-06T04:24:52.513Z,4
2018-04-06T04:25:52.234Z,8
2018-04-06T04:26:51.685Z,8
2018-04-06T04:27:51.978Z,8
2018-04-06T04:28:52.283Z,12
2018-04-06T04:29:52.289Z,12
2018-04-06T04:30:52.016Z,12
2018-04-06T04:31:51.746Z,16
2018-04-06T04:32:52.655Z,16
2018-04-06T04:33:52.336Z,16
2018-04-06T04:34:52.804Z,20
2018-04-06T04:35:52.411Z,20
2018-04-06T04:36:52.372Z,28
2018-04-06T04:37:52.396Z,28
2018-04-06T04:38:52.680Z,32
2018-04-06T04:39:52.404Z,32
2018-04-06T04:40:52.702Z,36
2018-04-06T04:41:52.711Z,40
2018-04-06T04:42:52.165Z,40
2018-04-06T04:43:52.742Z,44
2018-04-06T04:44:53.199Z,48
2018-04-06T04:45:52.488Z,52
2018-04-06T04:46:52.888Z,56
2018-04-06T04:47:52.550Z,56
2018-04-06T04:48:52.799Z,56
2018-04-06T04:49:52.526Z,60
2018-04-06T04:50:52.262Z,64
2018-04-06T04:51:52.840Z,68
2018-04-06T04:52:52.894Z,72
2018-04-06T04:53:52.585Z,76
2018-04-06T04:54:52.021Z,80
2018-04-06T04:55:52.333Z,84
2018-04-06T04:56:52.651Z,88
2018-04-06T04:57:52.389Z,88
2018-04-06T04:58:52.936Z,92
2018-04-06T04:59:52.371Z,92
2018-04-06T05:00:52.663Z,100
2018-04-06T05:01:52.960Z,100
2018-04-06T05:02:52.738Z,104
2018-04-06T05:03:52.416Z,104
2018-04-06T05:04:53.039Z,112
2018-04-06T05:05:52.592Z,112
2018-04-06T05:06:52.450Z,116
2018-04-06T05:07:52.748Z,120
2018-04-06T05:08:53.035Z,120
2018-04-06T05:09:52.766Z,124
2018-04-06T05:10:53.066Z,128
2018-04-06T05:11:52.794Z,132
2018-04-06T05:12:53.137Z,136
2018-04-06T05:13:53.099Z,136
2018-04-06T05:14:52.841Z,140
2018-04-06T05:15:52.566Z,144
2018-04-06T05:16:53.143Z,144
2018-04-06T05:17:52.752Z,148
2018-04-06T05:18:52.880Z,152
2018-04-06T05:19:52.895Z,152
2018-04-06T05:20:53.198Z,152
2018-04-06T05:21:52.914Z,156
2018-04-06T05:22:53.206Z,160
2018-04-06T05:23:53.224Z,164
2018-04-06T05:24:52.952Z,164
2018-04-06T05:25:52.962Z,164
2018-04-06T05:26:53.261Z,168
2018-04-06T05:27:52.987Z,172
2018-04-06T05:28:53.276Z,176
2018-04-06T05:29:53.300Z,176
2018-04-06T05:30:53.021Z,180
2018-04-06T05:31:53.322Z,180
2018-04-06T05:32:53.045Z,184
2018-04-06T05:33:52.773Z,180
2018-04-06T05:34:52.792Z,184
2018-04-06T05:35:52.804Z,184
2018-04-06T05:36:53.384Z,188
2018-04-06T05:37:53.153Z,188
2018-04-06T05:38:53.479Z,188
2018-04-06T05:39:53.132Z,192
2018-04-06T05:40:52.856Z,192
2018-04-06T05:41:53.156Z,196
2018-04-06T05:42:53.218Z,196
2018-04-06T05:43:53.460Z,200
2018-04-06T05:44:53.481Z,204
2018-04-06T05:45:53.207Z,204
2018-04-06T05:46:53.213Z,208
2018-04-06T05:47:53.226Z,204
2018-04-06T05:48:52.964Z,208
2018-04-06T05:49:52.974Z,208
2018-04-06T05:50:53.264Z,212
2018-04-06T05:51:53.278Z,216
2018-04-06T05:52:53.284Z,212
2018-04-06T05:53:53.297Z,216
2018-04-06T05:54:53.591Z,216
2018-04-06T05:55:53.045Z,216
2018-04-06T05:56:53.625Z,220
2018-04-06T05:57:53.395Z,220
2018-04-06T05:58:53.358Z,220
2018-04-06T05:59:53.090Z,224
2018-04-06T06:00:53.665Z,224
2018-04-06T06:01:53.685Z,224
2018-04-06T06:02:53.184Z,228
2018-04-06T06:03:53.701Z,228
2018-04-06T06:04:53.709Z,228
2018-04-06T06:05:53.445Z,232
2018-04-06T06:06:53.173Z,232
2018-04-06T06:07:53.472Z,232
2018-04-06T06:08:53.769Z,236
2018-04-06T06:09:53.307Z,236
2018-04-06T06:10:53.502Z,236
2018-04-06T06:11:53.520Z,240
2018-04-06T06:12:53.526Z,240
2018-04-06T06:13:53.540Z,244
2018-04-06T06:14:53.560Z,244
2018-04-06T06:15:53.277Z,248
2018-04-06T06:16:53.579Z,248
2018-04-06T06:17:54.066Z,252
2018-04-06T06:18:53.885Z,252
2018-04-06T06:19:53.612Z,256
2018-04-06T06:20:53.910Z,260
2018-04-06T06:21:53.939Z,264
2018-04-06T06:22:53.933Z,264
2018-04-06T06:23:53.938Z,268
2018-04-06T06:24:53.668Z,268
2018-04-06T06:25:53.406Z,268
2018-04-06T06:26:53.409Z,268
2018-04-06T06:27:53.758Z,272
2018-04-06T06:28:54.441Z,272
2018-04-06T06:29:54.017Z,272
2018-04-06T06:30:53.751Z,276
2018-04-06T06:31:53.937Z,276
2018-04-06T06:32:53.487Z,276
2018-04-06T06:33:54.248Z,276
2018-04-06T06:34:53.515Z,280
2018-04-06T06:35:54.539Z,288
2018-04-06T06:36:54.362Z,284
2018-04-06T06:37:53.746Z,284
2018-04-06T06:38:53.555Z,292
2018-04-06T06:39:54.137Z,292
2018-04-06T06:40:54.109Z,296
2018-04-06T06:41:53.978Z,296
2018-04-06T06:42:54.225Z,296
2018-04-06T06:43:54.303Z,300
2018-04-06T06:44:54.292Z,300
2018-04-06T06:45:53.923Z,304
2018-04-06T06:46:54.232Z,304
2018-04-06T06:47:54.350Z,308
2018-04-06T06:48:54.245Z,312
2018-04-06T06:49:54.260Z,316
2018-04-06T06:50:54.272Z,320
2018-04-06T06:51:53.715Z,328
2018-04-06T06:52:54.298Z,328
2018-04-06T06:53:54.313Z,328
2018-04-06T06:54:54.324Z,328
2018-04-06T06:55:54.050Z,328
2018-04-06T06:56:54.063Z,328
2018-04-06T06:57:54.351Z,328
2018-04-06T06:58:54.368Z,324
2018-04-06T06:59:54.424Z,324
2018-04-06T07:00:54.116Z,324
2018-04-06T07:01:54.407Z,320
2018-04-06T07:02:53.904Z,320
2018-04-06T07:03:54.156Z,320
2018-04-06T07:04:53.879Z,320
2018-04-06T07:05:53.889Z,316
2018-04-06T07:06:54.191Z,316
2018-04-06T07:07:53.686Z,312
2018-04-06T07:08:54.489Z,312
2018-04-06T07:09:54.509Z,312
2018-04-06T07:10:54.240Z,312
2018-04-06T07:11:54.251Z,312
2018-04-06T07:12:54.266Z,312
2018-04-06T07:13:54.279Z,316
2018-04-06T07:14:54.295Z,316
2018-04-06T07:15:54.296Z,316
2018-04-06T07:16:53.743Z,316
2018-04-06T07:17:54.046Z,312
2018-04-06T07:18:54.338Z,312
2018-04-06T07:19:54.352Z,308
2018-04-06T07:20:54.643Z,308
2018-04-06T07:21:54.375Z,308
2018-04-06T07:22:54.679Z,312
2018-04-06T07:23:54.692Z,312
2018-04-06T07:24:54.417Z,312
2018-04-06T07:25:54.428Z,316
2018-04-06T07:26:53.878Z,316
2018-04-06T07:27:54.736Z,320
2018-04-06T07:28:54.461Z,320
2018-04-06T07:29:54.762Z,324
2018-04-06T07:30:54.492Z,328
2018-04-06T07:31:54.792Z,328
2018-04-06T07:32:54.237Z,332
2018-04-06T07:33:54.244Z,336
2018-04-06T07:34:54.265Z,336
2018-04-06T07:35:54.840Z,336
2018-04-06T07:36:54.853Z,340
2018-04-06T07:37:54.379Z,344
2018-04-06T07:38:54.877Z,344
2018-04-06T07:39:54.895Z,348
2018-04-06T07:40:54.625Z,352
2018-04-06T07:41:54.634Z,352
2018-04-06T07:42:54.928Z,356
2018-04-06T07:43:54.376Z,360
2018-04-06T07:44:55.010Z,360
2018-04-06T07:45:54.690Z,364
2018-04-06T07:46:54.988Z,364
2018-04-06T07:47:54.435Z,372
2018-04-06T07:48:55.543Z,368
2018-04-06T07:49:54.464Z,364
2018-04-06T07:50:54.550Z,364
2018-04-06T07:51:54.773Z,360
2018-04-06T07:52:54.493Z,352
2018-04-06T07:53:54.797Z,348
2018-04-06T07:54:54.805Z,348
2018-04-06T07:55:55.054Z,348
2018-04-06T07:56:55.126Z,352
2018-04-06T07:57:54.852Z,352
2018-04-06T07:58:54.584Z,348
2018-04-06T07:59:54.874Z,352
2018-04-06T08:00:55.178Z,352
2018-04-06T08:01:54.900Z,352
2018-04-06T08:02:54.918Z,348
2018-04-06T08:03:55.259Z,352
2018-04-06T08:04:54.957Z,356
2018-04-06T08:05:54.670Z,352
2018-04-06T08:06:54.974Z,348
2018-04-06T08:07:54.986Z,352
2018-04-06T08:08:54.796Z,352
2018-04-06T08:09:55.292Z,348
2018-04-06T08:10:54.741Z,352
2018-04-06T08:11:54.752Z,352
2018-04-06T08:12:54.763Z,352
2018-04-06T08:13:55.125Z,360
2018-04-06T08:14:55.385Z,364
2018-04-06T08:15:55.377Z,368
2018-04-06T08:16:55.110Z,372
2018-04-06T08:17:54.833Z,380
2018-04-06T08:18:55.135Z,384
2018-04-06T08:19:55.161Z,392
2018-04-06T08:20:55.442Z,396
2018-04-06T08:21:55.467Z,404
2018-04-06T08:22:55.195Z,408
2018-04-06T08:23:55.199Z,416
2018-04-06T08:24:55.584Z,416
2018-04-06T08:25:54.950Z,416
2018-04-06T08:26:55.242Z,416
2018-04-06T08:27:55.565Z,416
2018-04-06T08:28:54.990Z,420
2018-04-06T08:29:55.571Z,420
2018-04-06T08:30:55.020Z,416
2018-04-06T08:31:55.028Z,420
2018-04-06T08:32:55.058Z,416
2018-04-06T08:33:55.390Z,420
2018-04-06T08:34:55.440Z,420
2018-04-06T08:35:55.650Z,424
2018-04-06T08:36:55.674Z,420
2018-04-06T08:37:55.411Z,424
2018-04-06T08:38:55.751Z,428
2018-04-06T08:39:54.863Z,432
2018-04-06T08:40:55.732Z,428
2018-04-06T08:41:55.452Z,432
2018-04-06T08:42:55.475Z,440
2018-04-06T08:43:55.259Z,440
2018-04-06T08:44:55.210Z,448
2018-04-06T08:45:55.809Z,448
2018-04-06T08:46:55.819Z,456
2018-04-06T08:47:55.570Z,460
2018-04-06T08:48:55.896Z,464
2018-04-06T08:49:55.879Z,464
2018-04-06T08:50:55.586Z,468
2018-04-06T08:51:55.602Z,472
2018-04-06T08:52:55.334Z,472
2018-04-06T08:53:55.639Z,480
2018-04-06T08:54:56.141Z,488
2018-04-06T08:55:55.090Z,496
2018-04-06T08:56:56.014Z,504
2018-04-06T08:57:55.410Z,500
2018-04-06T08:58:55.714Z,496
2018-04-06T08:59:55.998Z,500
2018-04-06T09:00:56.020Z,504
2018-04-06T09:01:55.469Z,508
2018-04-06T09:02:56.047Z,508
2018-04-06T09:03:55.780Z,508
2018-04-06T09:04:55.226Z,508
2018-04-06T09:05:56.129Z,512
2018-04-06T09:06:55.819Z,516
2018-04-06T09:07:56.134Z,524
2018-04-06T09:08:55.861Z,528
2018-04-06T09:09:56.159Z,528
2018-04-06T09:10:56.177Z,532
2018-04-06T09:11:56.182Z,536
2018-04-06T09:12:55.922Z,540
2018-04-06T09:13:56.218Z,544
2018-04-06T09:14:55.664Z,548
2018-04-06T09:15:56.270Z,556
2018-04-06T09:16:56.265Z,560
2018-04-06T09:17:56.334Z,564
2018-04-06T09:18:56.293Z,572
2018-04-06T09:19:56.306Z,576
2018-04-06T09:20:56.052Z,580
2018-04-06T09:21:56.338Z,584
2018-04-06T09:22:56.086Z,588
2018-04-06T09:23:56.366Z,596
2018-04-06T09:24:56.190Z,600
2018-04-06T09:25:55.837Z,608
2018-04-06T09:26:55.856Z,612
2018-04-06T09:27:56.430Z,616
2018-04-06T09:28:55.886Z,624
2018-04-06T09:29:56.181Z,628
2018-04-06T09:30:56.203Z,636
2018-04-06T09:31:56.212Z,640
2018-04-06T09:32:56.509Z,648
2018-04-06T09:33:56.282Z,652
2018-04-06T09:34:55.709Z,656
2018-04-06T09:35:55.995Z,660
2018-04-06T09:36:55.728Z,664
2018-04-06T09:37:56.305Z,668
2018-04-06T09:38:56.325Z,672
2018-04-06T09:39:56.377Z,676
2018-04-06T09:40:56.365Z,680
2018-04-06T09:41:56.379Z,688
2018-04-06T09:42:56.394Z,696
2018-04-06T09:43:56.699Z,704
2018-04-06T09:44:56.426Z,712
2018-04-06T09:45:56.442Z,720
2018-04-06T09:46:56.451Z,724
2018-04-06T09:47:56.199Z,728
2018-04-06T09:48:56.493Z,732
2018-04-06T09:49:56.506Z,740
2018-04-06T09:50:56.815Z,748
2018-04-06T09:51:56.540Z,752
2018-04-06T09:52:56.587Z,756
2018-04-06T09:53:56.863Z,764
2018-04-06T09:54:56.921Z,768
2018-04-06T09:55:56.604Z,772
2018-04-06T09:56:56.624Z,784
2018-04-06T09:57:56.372Z,792
2018-04-06T09:58:56.372Z,800
2018-04-06T09:59:56.968Z,804
2018-04-06T10:00:56.697Z,804
2018-04-06T10:01:56.704Z,812
2018-04-06T10:02:57.099Z,816
2018-04-06T10:03:56.737Z,824
2018-04-06T10:04:56.759Z,832
2018-04-06T10:05:56.775Z,836
2018-04-06T10:06:57.076Z,844
2018-04-06T10:07:57.094Z,852
2018-04-06T10:08:56.258Z,860
2018-04-06T10:09:56.848Z,864
2018-04-06T10:10:57.000Z,868
2018-04-06T10:11:57.154Z,872
2018-04-06T10:12:56.892Z,876
2018-04-06T10:13:56.636Z,884
2018-04-06T10:14:56.923Z,896
2018-04-06T10:15:57.252Z,904
2018-04-06T10:16:56.683Z,912
2018-04-06T10:17:56.995Z,916
2018-04-06T10:18:56.995Z,920
2018-04-06T10:19:57.016Z,924
2018-04-06T10:20:57.041Z,932
2018-04-06T10:21:57.190Z,940
2018-04-06T10:22:57.351Z,952
2018-04-06T10:23:57.377Z,956
2018-04-06T10:24:57.427Z,964
2018-04-06T10:25:57.405Z,968
2018-04-06T10:26:57.134Z,968
2018-04-06T10:27:57.441Z,980
2018-04-06T10:28:56.896Z,988
2018-04-06T10:29:56.958Z,992
2018-04-06T10:30:57.210Z,996
2018-04-06T10:31:57.226Z,996
2018-04-06T10:32:56.966Z,1004
2018-04-06T10:33:57.542Z,1008
2018-04-06T10:34:57.285Z,1016
2018-04-06T10:35:57.585Z,1020
2018-04-06T10:36:57.622Z,1028
2018-04-06T10:37:57.665Z,1032
2018-04-06T10:38:57.354Z,1040
2018-04-06T10:39:57.086Z,1044
2018-04-06T10:40:57.108Z,1044
2018-04-06T10:41:57.407Z,1052
2018-04-06T10:42:57.708Z,1056
2018-04-06T10:43:57.440Z,1060
2018-04-06T10:44:57.747Z,1068
2018-04-06T10:45:57.764Z,1076
2018-04-06T10:46:57.552Z,1080
2018-04-06T10:47:57.801Z,1084
2018-04-06T10:48:57.538Z,1092
2018-04-06T10:49:56.988Z,1096
2018-04-06T10:50:57.576Z,1104
2018-04-06T10:51:57.601Z,1104
2018-04-06T10:52:57.328Z,1112
2018-04-06T10:53:57.917Z,1120
2018-04-06T10:54:57.990Z,1120
2018-04-06T10:55:57.381Z,1128
2018-04-06T10:56:57.687Z,1132
2018-04-06T10:57:57.705Z,1132
2018-04-06T10:58:58.014Z,1136
2018-04-06T10:59:57.756Z,1140
2018-04-06T11:00:58.042Z,1144
2018-04-06T11:01:57.792Z,1148
2018-04-06T11:02:57.801Z,1152
2018-04-06T11:03:58.096Z,1144
2018-04-06T11:04:57.835Z,1144
2018-04-06T11:05:58.134Z,1148
2018-04-06T11:06:58.155Z,1152
2018-04-06T11:07:57.617Z,1156
2018-04-06T11:08:57.915Z,1156
2018-04-06T11:09:58.265Z,1160
2018-04-06T11:10:58.237Z,1164
2018-04-06T11:11:57.967Z,1164
2018-04-06T11:12:58.284Z,1160
2018-04-06T11:13:57.720Z,1160
2018-04-06T11:14:58.039Z,1164
2018-04-06T11:15:58.338Z,1164
2018-04-06T11:16:58.066Z,1164
2018-04-06T11:17:58.385Z,1168
2018-04-06T11:18:57.817Z,1168
2018-04-06T11:19:58.126Z,1172
2018-04-06T11:20:58.141Z,1168
2018-04-06T11:21:58.164Z,1168
2018-04-06T11:22:58.242Z,1168
2018-04-06T11:23:58.205Z,1168
2018-04-06T11:24:58.505Z,1164
2018-04-06T11:25:58.522Z,1164
2018-04-06T11:26:58.256Z,1164
2018-04-06T11:27:58.593Z,1168
2018-04-06T11:28:58.294Z,1164
2018-04-06T11:29:58.323Z,1164
2018-04-06T11:30:58.332Z,1160
2018-04-06T11:31:58.353Z,1160
2018-04-06T11:32:58.654Z,1160
2018-04-06T11:33:58.677Z,1156
2018-04-06T11:34:58.413Z,1156
2018-04-06T11:35:58.716Z,1156
2018-04-06T11:36:58.447Z,1152
2018-04-06T11:37:58.838Z,1144
2018-04-06T11:38:58.495Z,1148
2018-04-06T11:39:58.225Z,1140
2018-04-06T11:40:58.836Z,1140
2018-04-06T11:41:58.558Z,1132
2018-04-06T11:42:58.855Z,1132
2018-04-06T11:43:58.876Z,1128
2018-04-06T11:44:58.896Z,1128
2018-04-06T11:45:58.629Z,1128
2018-04-06T11:46:58.369Z,1120
2018-04-06T11:47:58.677Z,1112
2018-04-06T11:48:58.982Z,1108
2018-04-06T11:49:58.722Z,1100
2018-04-06T11:50:58.740Z,1100
2018-04-06T11:51:58.750Z,1100
2018-04-06T11:52:59.055Z,1096
2018-04-06T11:53:58.790Z,1092
2018-04-06T11:54:58.528Z,1088
2018-04-06T11:55:59.112Z,1084
2018-04-06T11:56:58.855Z,1084
2018-04-06T11:57:59.152Z,1076
2018-04-06T11:58:58.893Z,1076
2018-04-06T11:59:58.924Z,1072
2018-04-06T12:00:58.651Z,1068
2018-04-06T12:01:58.952Z,1060
2018-04-06T12:02:58.975Z,1060
2018-04-06T12:03:59.331Z,1060
2018-04-06T12:04:59.073Z,1052
2018-04-06T12:05:58.466Z,1048
2018-04-06T12:06:59.053Z,1048
2018-04-06T12:07:59.186Z,1044
2018-04-06T12:08:59.381Z,1040
2018-04-06T12:09:59.119Z,1032
2018-04-06T12:10:59.424Z,1032
2018-04-06T12:11:59.166Z,1024
2018-04-06T12:12:59.195Z,1020
2018-04-06T12:13:59.629Z,1020
2018-04-06T12:14:59.225Z,1012
2018-04-06T12:15:59.247Z,1008
2018-04-06T12:16:59.551Z,996
2018-04-06T12:17:59.570Z,992
2018-04-06T12:18:59.302Z,988
2018-04-06T12:19:59.367Z,980
2018-04-06T12:20:59.077Z,972
2018-04-06T12:21:59.660Z,960
2018-04-06T12:22:59.385Z,956
2018-04-06T12:23:59.696Z,944
2018-04-06T12:24:59.729Z,936
2018-04-06T12:25:59.450Z,928
2018-04-06T12:26:59.475Z,916
2018-04-06T12:27:59.207Z,912
2018-04-06T12:28:59.519Z,904
2018-04-06T12:29:59.537Z,896
2018-04-06T12:30:59.272Z,888
2018-04-06T12:31:59.298Z,880
2018-04-06T12:32:59.891Z,872
2018-04-06T12:33:59.671Z,868
2018-04-06T12:34:59.640Z,864
2018-04-06T12:35:59.662Z,860
2018-04-06T12:36:59.973Z,856
2018-04-06T12:37:59.134Z,852
2018-04-06T12:38:59.156Z,844
2018-04-06T12:39:59.786Z,844
2018-04-06T12:41:00.064Z,840
2018-04-06T12:41:59.860Z,844
2018-04-06T12:42:59.813Z,844
2018-04-06T12:43:59.840Z,844
2018-04-06T12:45:00.133Z,844
2018-04-06T12:45:59.874Z,844
2018-04-06T12:47:00.172Z,840
2018-04-06T12:48:00.202Z,836
2018-04-06T12:49:00.477Z,828
2018-04-06T12:49:59.958Z,828
2018-04-06T12:51:00.263Z,816
2018-04-06T12:51:59.727Z,812
2018-04-06T12:53:00.032Z,812
2018-04-06T12:53:59.474Z,808
2018-04-06T12:55:00.348Z,800
2018-04-06T12:56:00.411Z,792
2018-04-06T12:57:00.404Z,780
2018-04-06T12:58:00.417Z,772
2018-04-06T12:58:59.861Z,772
2018-04-06T13:00:00.175Z,768
2018-04-06T13:01:00.516Z,768
2018-04-06T13:02:00.499Z,768
2018-04-06T13:03:00.642Z,768
2018-04-06T13:03:59.979Z,764
2018-04-06T13:05:00.276Z,760
2018-04-06T13:06:00.012Z,760
2018-04-06T13:07:00.036Z,760
2018-04-06T13:08:00.062Z,756
2018-04-06T13:09:00.076Z,748
2018-04-06T13:10:00.757Z,744
2018-04-06T13:11:00.405Z,744
2018-04-06T13:12:00.446Z,740
2018-04-06T13:13:00.743Z,740
2018-04-06T13:14:00.480Z,740
2018-04-06T13:15:00.492Z,736
2018-04-06T13:16:00.511Z,740
2018-04-06T13:17:00.825Z,740
2018-04-06T13:18:00.563Z,740
2018-04-06T13:19:00.597Z,744
2018-04-06T13:20:00.672Z,748
2018-04-06T13:21:00.628Z,752
2018-04-06T13:22:00.645Z,760
2018-04-06T13:23:00.968Z,764
2018-04-06T13:24:00.702Z,764
2018-04-06T13:25:00.715Z,768
2018-04-06T13:26:01.064Z,776
2018-04-06T13:27:00.749Z,784
2018-04-06T13:28:00.210Z,792
2018-04-06T13:29:00.799Z,800
2018-04-06T13:30:01.099Z,812
2018-04-06T13:31:01.121Z,820
2018-04-06T13:32:00.868Z,828
2018-04-06T13:33:00.895Z,840
2018-04-06T13:34:01.196Z,848
2018-04-06T13:35:00.644Z,860
2018-04-06T13:36:01.230Z,872
2018-04-06T13:37:00.968Z,884
2018-04-06T13:38:01.001Z,892
2018-04-06T13:39:00.729Z,904
2018-04-06T13:40:00.469Z,916
2018-04-06T13:41:01.071Z,928
2018-04-06T13:42:00.815Z,936
2018-04-06T13:43:01.099Z,944
2018-04-06T13:44:00.843Z,956
2018-04-06T13:45:00.580Z,960
2018-04-06T13:46:01.471Z,976
2018-04-06T13:47:01.189Z,984
2018-04-06T13:48:00.928Z,996
2018-04-06T13:49:01.233Z,1008
2018-04-06T13:50:01.262Z,1016
2018-04-06T13:51:01.596Z,1028
2018-04-06T13:52:01.305Z,1036
2018-04-06T13:53:01.318Z,1048
2018-04-06T13:54:01.628Z,1060
2018-04-06T13:55:01.430Z,1072
2018-04-06T13:56:01.110Z,1088
2018-04-06T13:57:01.132Z,1100
2018-04-06T13:58:01.719Z,1120
2018-04-06T13:59:00.889Z,1136
2018-04-06T14:00:00.918Z,1148
2018-04-06T14:01:02.089Z,1164
2018-04-06T14:02:01.801Z,1176