createdAt,value
2023-05-12T00:00:11.465Z,4.30
2023-05-12T00:02:44.554Z,3.97
2023-05-12T00:05:12.406Z,4.03
2023-05-12T00:07:40.202Z,3.78
2023-05-12T00:10:08.859Z,4.18
2023-05-12T00:12:36.701Z,3.97
2023-05-12T00:15:07.207Z,4.10
2023-05-12T00:17:35.071Z,4.50
2023-05-12T00:20:03.677Z,4.63
2023-05-12T00:22:31.975Z,4.43
2023-05-12T00:24:59.823Z,4.53
2023-05-12T00:27:27.533Z,4.90
2023-05-12T00:29:55.263Z,4.68
2023-05-12T00:32:24.370Z,4.47
2023-05-12T00:34:53.268Z,4.70
2023-05-12T00:37:21.025Z,4.50
2023-05-12T00:39:49.182Z,5.18
2023-05-12T00:42:17.085Z,4.95
2023-05-12T00:44:45.660Z,5.13
2023-05-12T00:47:14.544Z,5.60
2023-05-12T00:49:44.471Z,5.50
2023-05-12T00:52:12.617Z,5.50
2023-05-12T00:54:41.851Z,5.45
2023-05-12T00:57:09.906Z,5.30
2023-05-12T00:59:38.308Z,5.97
2023-05-12T01:02:07.533Z,5.82
2023-05-12T01:04:37.987Z,5.65
2023-05-12T01:07:11.676Z,5.85
2023-05-12T01:09:40.059Z,5.90
2023-05-12T01:12:08.690Z,6.80
2023-05-12T01:14:37.002Z,6.50
2023-05-12T01:17:11.195Z,6.53
2023-05-12T01:19:47.117Z,6.55
2023-05-12T01:22:18.975Z,5.97
2023-05-12T01:24:51.512Z,6.10
2023-05-12T01:27:23.498Z,5.50
2023-05-12T01:29:54.758Z,6.07
2023-05-12T01:32:23.362Z,5.97
2023-05-12T01:34:51.397Z,6.22
2023-05-12T01:37:20.683Z,6.63
2023-05-12T01:39:48.637Z,5.85
2023-05-12T01:42:21.462Z,6.38
2023-05-12T01:44:51.014Z,6.70
2023-05-12T01:47:21.401Z,5.72
2023-05-12T01:49:58.587Z,6.38
2023-05-12T01:52:26.367Z,6.60
2023-05-12T01:54:54.700Z,6.47
2023-05-12T01:57:24.800Z,7.10
2023-05-12T01:59:56.418Z,5.88
2023-05-12T02:02:24.466Z,5.90
2023-05-12T02:04:52.629Z,6.93
2023-05-12T02:07:20.374Z,6.15
2023-05-12T02:09:48.556Z,6.70
2023-05-12T02:12:17.141Z,6.60
2023-05-12T02:14:46.311Z,6.30
2023-05-12T02:17:14.391Z,5.80
2023-05-12T02:19:42.333Z,6.18
2023-05-12T02:22:13.005Z,6.57
2023-05-12T02:24:40.948Z,6.60
2023-05-12T02:27:09.014Z,6.85
2023-05-12T02:29:37.681Z,6.38
2023-05-12T02:32:07.943Z,7.22
2023-05-12T02:34:36.335Z,6.72
2023-05-12T02:37:04.177Z,6.97
2023-05-12T02:39:31.974Z,6.63
2023-05-12T02:41:59.651Z,6.43
2023-05-12T02:44:28.043Z,6.45
2023-05-12T02:46:57.922Z,6.32
2023-05-12T02:49:27.310Z,6.88
2023-05-12T02:51:55.262Z,6.55
2023-05-12T02:54:23.029Z,6.65
2023-05-12T02:56:50.788Z,6.32
2023-05-12T02:59:18.553Z,6.35
2023-05-12T03:01:46.201Z,6.38
2023-05-12T03:04:14.109Z,7.07
2023-05-12T03:06:43.622Z,6.45
2023-05-12T03:09:11.608Z,6.50
2023-05-12T03:11:39.416Z,6.75
2023-05-12T03:14:07.118Z,6.68
2023-05-12T03:16:35.286Z,6.65
2023-05-12T03:19:05.070Z,7.40
2023-05-12T03:21:33.105Z,7.78
2023-05-12T03:24:02.194Z,7.60
2023-05-12T03:26:30.376Z,7.65
2023-05-12T03:28:58.176Z,8.25
2023-05-12T03:31:26.605Z,8.38
2023-05-12T03:33:54.343Z,7.25
2023-05-12T03:36:22.191Z,9.02
2023-05-12T03:38:50.143Z,8.75
2023-05-12T03:41:19.436Z,8.07
2023-05-12T03:43:47.846Z,8.60
2023-05-12T03:46:16.843Z,8.90
2023-05-12T03:48:44.939Z,10.07
2023-05-12T03:51:14.301Z,9.68
2023-05-12T03:53:45.680Z,9.77
2023-05-12T03:56:15.684Z,9.60
2023-05-12T03:58:46.861Z,9.60
2023-05-12T04:01:16.641Z,9.13
2023-05-12T04:03:44.530Z,10.15
2023-05-12T04:06:12.254Z,10.25
2023-05-12T04:08:41.949Z,11.20
2023-05-12T04:11:10.669Z,10.80
2023-05-12T04:13:38.436Z,10.70
2023-05-12T04:16:08.311Z,11.13
2023-05-12T04:18:36.996Z,11.82
2023-05-12T04:21:05.409Z,11.75
2023-05-12T04:23:33.611Z,12.02
2023-05-12T04:26:04.806Z,11.73
2023-05-12T04:28:33.069Z,11.43
2023-05-12T04:31:04.017Z,12.20
2023-05-12T04:33:33.816Z,11.98
2023-05-12T04:36:01.781Z,12.57
2023-05-12T04:38:29.700Z,12.63
2023-05-12T04:41:01.587Z,12.20
2023-05-12T04:46:01.765Z,13.07
2023-05-12T04:48:29.827Z,11.68
2023-05-12T04:50:59.994Z,12.82
2023-05-12T04:53:28.887Z,13.73
2023-05-12T04:55:56.742Z,13.20
2023-05-12T04:58:25.286Z,13.98
2023-05-12T05:00:54.089Z,13.02
2023-05-12T05:03:22.745Z,15.18
2023-05-12T05:05:51.150Z,12.98
2023-05-12T05:08:20.680Z,13.65
2023-05-12T05:10:48.461Z,14.23
2023-05-12T05:13:16.493Z,13.68
2023-05-12T05:15:51.023Z,13.38
2023-05-12T05:18:20.578Z,13.48
2023-05-12T05:20:57.268Z,13.15
2023-05-12T05:23:28.025Z,14.50
2023-05-12T05:25:56.244Z,13.98
2023-05-12T05:28:24.660Z,14.48
2023-05-12T05:30:52.659Z,14.07
2023-05-12T05:33:20.468Z,13.80
2023-05-12T05:35:49.037Z,14.55
2023-05-12T05:38:17.803Z,14.52
2023-05-12T05:40:53.665Z,15.15
2023-05-12T05:43:22.757Z,15.55
2023-05-12T05:45:50.773Z,15.40
2023-05-12T05:48:20.915Z,15.57
2023-05-12T05:50:49.045Z,15.70
2023-05-12T05:53:18.249Z,15.05
2023-05-12T05:55:48.609Z,15.02
2023-05-12T05:58:16.985Z,14.95
2023-05-12T06:00:46.544Z,13.85
2023-05-12T06:03:14.452Z,13.00
2023-05-12T06:05:44.100Z,12.80
2023-05-12T06:08:13.256Z,12.32
2023-05-12T06:10:41.172Z,13.57
2023-05-12T06:13:12.111Z,13.40
2023-05-12T06:15:42.849Z,13.20
2023-05-12T06:18:13.851Z,13.63
2023-05-12T06:20:46.416Z,11.68
2023-05-12T06:23:17.376Z,11.82
2023-05-12T06:25:49.486Z,12.05
2023-05-12T06:28:18.551Z,11.73
2023-05-12T06:30:47.051Z,10.52
2023-05-12T06:33:14.799Z,11.82
2023-05-12T06:35:43.183Z,11.18
2023-05-12T06:38:10.952Z,10.98
2023-05-12T06:40:38.674Z,8.82
2023-05-12T06:43:06.630Z,9.77
2023-05-12T06:45:38.088Z,9.10
2023-05-12T06:48:09.337Z,8.52
2023-05-12T06:50:37.496Z,8.30
2023-05-12T06:53:06.398Z,8.10
2023-05-12T06:55:34.162Z,8.98
2023-05-12T06:58:01.940Z,8.75
2023-05-12T07:00:30.411Z,8.35
2023-05-12T07:02:59.760Z,7.97
2023-05-12T07:05:27.968Z,7.88
2023-05-12T07:07:55.645Z,7.82
2023-05-12T07:10:23.331Z,7.18
2023-05-12T07:12:50.977Z,6.60
2023-05-12T07:15:19.775Z,6.47
2023-05-12T07:17:47.979Z,6.47
2023-05-12T07:20:17.968Z,6.10
2023-05-12T07:22:46.409Z,6.20
2023-05-12T07:25:15.981Z,5.43
2023-05-12T07:27:43.802Z,6.38
2023-05-12T07:30:12.861Z,4.47
2023-05-12T07:32:40.806Z,4.07
2023-05-12T07:35:09.205Z,4.25
2023-05-12T07:37:38.858Z,4.25
2023-05-12T07:40:07.752Z,5.18
2023-05-12T07:42:35.893Z,5.18
2023-05-12T07:45:04.198Z,5.80
2023-05-12T07:47:32.153Z,5.95
2023-05-12T07:49:59.855Z,5.18
2023-05-12T07:52:28.012Z,5.95
2023-05-12T07:54:58.706Z,5.85
2023-05-12T07:57:26.606Z,6.13
2023-05-12T07:59:54.524Z,6.65
2023-05-12T08:02:22.266Z,6.57
2023-05-12T08:04:52.316Z,6.47
2023-05-12T08:07:20.005Z,6.90
2023-05-12T08:09:47.686Z,7.05
2023-05-12T08:12:16.685Z,7.40
2023-05-12T08:14:44.432Z,7.13
2023-05-12T08:17:12.202Z,7.22
2023-05-12T08:19:40.025Z,7.10
2023-05-12T08:22:07.845Z,7.03
2023-05-12T08:24:36.006Z,7.05
2023-05-12T08:27:03.945Z,8.32
2023-05-12T08:29:33.004Z,6.72
2023-05-12T08:32:01.043Z,6.53
2023-05-12T08:34:28.909Z,7.13
2023-05-12T08:36:56.964Z,6.97
2023-05-12T08:39:24.801Z,6.32
2023-05-12T08:41:57.305Z,6.57
2023-05-12T08:44:26.437Z,6.57
2023-05-12T08:46:58.081Z,6.07
2023-05-12T08:49:30.410Z,7.05
2023-05-12T08:52:00.898Z,6.13
2023-05-12T08:54:29.909Z,6.05
2023-05-12T08:59:29.269Z,6.38
2023-05-12T09:02:02.304Z,6.95
2023-05-12T09:04:30.119Z,7.28
2023-05-12T09:06:59.688Z,6.50
2023-05-12T09:09:30.170Z,7.30
2023-05-12T09:12:00.727Z,6.63
2023-05-12T09:14:31.980Z,6.90
2023-05-12T09:17:04.328Z,6.50
2023-05-12T09:19:32.631Z,6.75
2023-05-12T09:22:02.137Z,6.63
2023-05-12T09:24:39.988Z,7.35
2023-05-12T09:27:09.051Z,7.05
2023-05-12T09:29:42.488Z,6.93
2023-05-12T09:32:32.815Z,7.45
2023-05-12T09:35:05.325Z,6.68
2023-05-12T09:37:34.357Z,6.80
2023-05-12T09:40:02.947Z,6.68
2023-05-12T09:42:32.357Z,7.05
2023-05-12T09:45:02.150Z,6.22
2023-05-12T09:47:35.719Z,6.22
2023-05-12T09:50:04.258Z,7.13
2023-05-12T09:52:32.997Z,6.10
2023-05-12T09:55:09.652Z,6.50
2023-05-12T09:57:41.158Z,5.88
2023-05-12T10:00:21.109Z,6.47
2023-05-12T10:03:02.206Z,6.10
2023-05-12T10:05:32.020Z,5.72
2023-05-12T10:08:03.077Z,6.25
2023-05-12T10:10:30.948Z,5.95
2023-05-12T10:12:59.706Z,6.00
2023-05-12T10:15:28.467Z,6.30
2023-05-12T10:17:56.439Z,6.45
2023-05-12T10:20:26.674Z,6.80
2023-05-12T10:22:57.108Z,6.53
2023-05-12T10:25:24.915Z,6.30
2023-05-12T10:27:54.283Z,6.30
2023-05-12T10:30:23.328Z,6.13
2023-05-12T10:32:51.277Z,5.65
2023-05-12T10:35:19.222Z,5.93
2023-05-12T10:37:49.468Z,5.78
2023-05-12T10:40:24.929Z,5.60
2023-05-12T10:42:52.833Z,5.63
2023-05-12T10:45:22.103Z,6.43
2023-05-12T10:47:50.564Z,4.82
2023-05-12T10:50:28.055Z,4.75
2023-05-12T10:52:57.878Z,5.18
2023-05-12T10:55:32.888Z,5.18
2023-05-12T10:58:12.090Z,4.88
2023-05-12T11:00:47.943Z,4.88
2023-05-12T11:03:19.936Z,6.05
2023-05-12T11:05:59.104Z,5.03
2023-05-12T11:08:28.823Z,5.45
2023-05-12T11:10:59.248Z,4.82
2023-05-12T11:13:27.897Z,5.78
2023-05-12T11:15:57.772Z,5.60
2023-05-12T11:18:25.813Z,5.15
2023-05-12T11:20:53.631Z,5.30
2023-05-12T11:23:31.509Z,6.13
2023-05-12T11:25:59.326Z,5.25
2023-05-12T11:28:27.103Z,5.82
2023-05-12T11:30:55.814Z,5.55
2023-05-12T11:33:24.329Z,5.93
2023-05-12T11:35:52.840Z,5.95
2023-05-12T11:38:24.284Z,5.60
2023-05-12T11:40:53.674Z,7.18
2023-05-12T11:43:22.682Z,5.78
2023-05-12T11:45:50.756Z,6.13
2023-05-12T11:48:18.644Z,5.65
2023-05-12T11:50:47.830Z,5.43
2023-05-12T11:53:17.611Z,5.07
2023-05-12T11:55:49.593Z,4.85
2023-05-12T11:58:22.757Z,4.90
2023-05-12T12:00:56.809Z,4.63
2023-05-12T12:03:25.849Z,5.45
2023-05-12T12:06:01.223Z,5.28
2023-05-12T12:08:29.745Z,5.70
2023-05-12T12:11:02.805Z,5.88
2023-05-12T12:13:33.262Z,5.90
2023-05-12T12:16:01.325Z,5.45
2023-05-12T12:18:29.111Z,5.60
2023-05-12T12:20:58.413Z,5.80
2023-05-12T12:23:26.044Z,5.68
2023-05-12T12:25:53.776Z,5.10
2023-05-12T12:28:21.754Z,5.25
2023-05-12T12:30:50.885Z,6.15
2023-05-12T12:33:20.482Z,5.38
2023-05-12T12:35:48.845Z,5.43
2023-05-12T12:38:17.026Z,5.05
2023-05-12T12:40:45.510Z,5.47
2023-05-12T12:43:13.802Z,5.50
2023-05-12T12:45:41.539Z,5.68
2023-05-12T12:48:10.767Z,5.90
2023-05-12T12:50:38.609Z,5.97
2023-05-12T12:53:06.857Z,5.40
2023-05-12T12:55:34.816Z,4.78
2023-05-12T12:58:02.717Z,5.53
2023-05-12T13:00:30.506Z,5.18
2023-05-12T13:02:58.780Z,4.57
2023-05-12T13:05:27.846Z,4.93
2023-05-12T13:07:55.609Z,4.00
2023-05-12T13:10:23.268Z,4.38
2023-05-12T13:12:51.810Z,4.20
2023-05-12T13:15:19.881Z,3.92
2023-05-12T13:17:47.725Z,4.03
2023-05-12T13:20:19.615Z,4.43
2023-05-12T13:22:49.009Z,4.03
2023-05-12T13:25:16.992Z,4.65
2023-05-12T13:27:44.744Z,3.67
2023-05-12T13:30:14.090Z,4.30
2023-05-12T13:32:42.199Z,4.22
2023-05-12T13:35:10.653Z,4.68
2023-05-12T13:37:38.462Z,3.47
2023-05-12T13:40:09.594Z,4.50
2023-05-12T13:42:37.805Z,4.20
2023-05-12T13:45:06.844Z,4.50
2023-05-12T13:47:35.012Z,4.32
2023-05-12T13:50:02.941Z,4.63
2023-05-12T13:52:30.787Z,4.15
2023-05-12T13:54:58.558Z,3.67
2023-05-12T13:57:27.698Z,3.95
2023-05-12T13:59:57.947Z,3.33
2023-05-12T14:02:25.631Z,3.72
2023-05-12T14:04:53.677Z,3.30
2023-05-12T14:07:21.645Z,3.15
2023-05-12T14:09:49.418Z,3.67
2023-05-12T14:12:17.169Z,2.85
2023-05-12T14:14:49.724Z,3.10
2023-05-12T14:17:18.595Z,3.30
2023-05-12T14:19:46.754Z,2.90
2023-05-12T14:22:25.710Z,2.78
2023-05-12T14:24:55.451Z,3.20
2023-05-12T14:27:23.408Z,2.92
2023-05-12T14:29:52.658Z,2.97
2023-05-12T14:32:20.390Z,2.13
2023-05-12T14:34:48.154Z,1.83
2023-05-12T14:37:15.805Z,1.80
2023-05-12T14:39:43.858Z,1.88
2023-05-12T14:42:11.867Z,1.98
2023-05-12T14:44:39.681Z,1.67
2023-05-12T14:47:09.303Z,1.90
2023-05-12T14:49:37.473Z,1.80
2023-05-12T14:52:05.651Z,2.00
2023-05-12T14:54:34.584Z,2.10
2023-05-12T14:57:03.760Z,2.20
2023-05-12T14:59:32.016Z,2.28
2023-05-12T15:01:59.930Z,1.90
2023-05-12T15:04:29.732Z,2.05
2023-05-12T15:06:57.569Z,1.88
2023-05-12T15:09:25.780Z,2.10
2023-05-12T15:11:53.610Z,1.85
2023-05-12T15:14:21.311Z,1.60
2023-05-12T15:16:49.245Z,1.55
2023-05-12T15:19:17.774Z,1.40
2023-05-12T15:21:47.026Z,1.25
2023-05-12T15:24:14.802Z,1.60
2023-05-12T15:26:43.023Z,1.20
2023-05-12T15:29:10.819Z,1.60
2023-05-12T15:31:38.811Z,1.50
2023-05-12T15:34:09.341Z,1.80
2023-05-12T15:36:37.362Z,2.45
2023-05-12T15:39:06.403Z,1.90
2023-05-12T15:41:34.069Z,1.65
2023-05-12T15:44:02.849Z,1.90
2023-05-12T15:46:30.878Z,1.50
2023-05-12T15:48:59.571Z,1.85
2023-05-12T15:51:28.428Z,1.60
2023-05-12T15:53:56.194Z,1.63
2023-05-12T15:56:25.628Z,1.75
2023-05-12T15:58:53.846Z,1.70
2023-05-12T16:01:22.545Z,1.67
2023-05-12T16:03:51.713Z,1.80
2023-05-12T16:06:19.685Z,2.45
2023-05-12T16:08:47.537Z,1.90
2023-05-12T16:11:15.400Z,2.40
2023-05-12T16:13:44.789Z,2.10
2023-05-12T16:16:12.931Z,2.65
2023-05-12T16:18:40.753Z,1.83
2023-05-12T16:21:09.457Z,1.83
2023-05-12T16:23:37.203Z,1.80
2023-05-12T16:26:05.415Z,2.20
2023-05-12T16:28:34.564Z,2.58
2023-05-12T16:31:04.447Z,2.28
2023-05-12T16:33:32.920Z,1.70
2023-05-12T16:36:00.781Z,2.20
2023-05-12T16:38:29.541Z,1.75
2023-05-12T16:40:57.506Z,1.80
2023-05-12T16:43:25.297Z,1.48
2023-05-12T16:46:00.411Z,0.85
2023-05-12T16:48:34.002Z,1.20
2023-05-12T16:51:03.371Z,0.80
2023-05-12T16:53:31.641Z,1.30
2023-05-12T16:56:00.014Z,1.20
2023-05-12T16:58:31.167Z,0.90
2023-05-12T17:00:59.941Z,1.02
2023-05-12T17:03:29.437Z,0.90
2023-05-12T17:05:57.193Z,0.70
2023-05-12T17:08:25.726Z,0.93
2023-05-12T17:10:53.726Z,0.80
2023-05-12T17:13:21.654Z,0.82
2023-05-12T17:15:49.427Z,1.20
2023-05-12T17:18:17.907Z,1.00
2023-05-12T17:20:46.998Z,1.20
2023-05-12T17:23:14.743Z,1.10
2023-05-12T17:25:43.128Z,1.70
2023-05-12T17:28:11.290Z,1.80
2023-05-12T17:30:39.041Z,1.10
2023-05-12T17:33:07.666Z,0.90
2023-05-12T17:35:35.788Z,0.73
2023-05-12T17:38:05.217Z,0.95
2023-05-12T17:40:33.280Z,1.02
2023-05-12T17:43:00.971Z,1.17
2023-05-12T17:45:28.922Z,1.00
2023-05-12T17:47:57.351Z,1.10
2023-05-12T17:50:25.145Z,1.02
2023-05-12T17:52:56.327Z,0.98
2023-05-12T17:55:25.704Z,1.20
2023-05-12T17:57:54.226Z,0.93
2023-05-12T18:00:22.892Z,1.70
2023-05-12T18:05:50.875Z,0.80
2023-05-12T18:08:19.125Z,0.98
2023-05-12T18:10:48.998Z,1.05
2023-05-12T18:13:17.064Z,1.20
2023-05-12T18:15:45.237Z,1.00
2023-05-12T18:18:14.343Z,1.00
2023-05-12T18:20:42.321Z,0.80
2023-05-12T18:23:10.198Z,0.90
2023-05-12T18:25:37.988Z,1.17
2023-05-12T18:28:07.694Z,1.10
2023-05-12T18:30:35.611Z,0.90
2023-05-12T18:33:03.817Z,1.10
2023-05-12T18:35:32.357Z,0.77
2023-05-12T18:37:59.982Z,1.10
2023-05-12T18:40:27.858Z,0.82
2023-05-12T18:42:55.586Z,1.23
2023-05-12T18:45:25.285Z,1.50
2023-05-12T18:47:53.036Z,1.30
2023-05-12T18:50:20.773Z,1.23
2023-05-12T18:52:48.584Z,1.20
2023-05-12T18:55:16.296Z,0.88
2023-05-12T18:57:44.271Z,1.33
2023-05-12T19:00:13.546Z,1.15
2023-05-12T19:02:43.326Z,1.15
2023-05-12T19:05:11.253Z,1.10
2023-05-12T19:07:38.908Z,1.10
2023-05-12T19:10:09.976Z,1.20
2023-05-12T19:12:37.830Z,1.30
2023-05-12T19:15:06.514Z,1.20
2023-05-12T19:17:34.277Z,1.20
2023-05-12T19:20:03.449Z,1.00
2023-05-12T19:22:31.667Z,1.20
2023-05-12T19:25:00.753Z,0.90
2023-05-12T19:27:28.937Z,1.05
2023-05-12T19:29:56.857Z,1.20
2023-05-12T19:32:24.944Z,1.10
2023-05-12T19:34:52.977Z,1.17
2023-05-12T19:37:22.064Z,0.88
2023-05-12T19:39:50.138Z,0.90
2023-05-12T19:42:17.973Z,1.20
2023-05-12T19:44:45.667Z,1.38
2023-05-12T19:47:14.037Z,1.20
2023-05-12T19:49:42.168Z,1.30
2023-05-12T19:52:10.863Z,1.20
2023-05-12T19:54:39.867Z,1.52
2023-05-12T19:57:08.181Z,1.20
2023-05-12T19:59:35.984Z,1.38
2023-05-12T20:02:04.091Z,1.60
2023-05-12T20:04:32.029Z,1.30
2023-05-12T20:07:00.105Z,1.50
2023-05-12T20:09:27.876Z,1.65
2023-05-12T20:11:57.241Z,1.73
2023-05-12T20:14:25.056Z,1.63
2023-05-12T20:16:53.261Z,1.42
2023-05-12T20:19:21.790Z,1.35
2023-05-12T20:21:49.784Z,1.40
2023-05-12T20:24:17.495Z,1.50
2023-05-12T20:26:45.212Z,1.40
2023-05-12T20:29:20.694Z,1.52
2023-05-12T20:31:48.755Z,1.67
2023-05-12T20:34:17.497Z,1.92
2023-05-12T20:36:45.986Z,1.95
2023-05-12T20:39:15.206Z,1.60
2023-05-12T20:41:44.684Z,1.60
2023-05-12T20:44:14.071Z,1.70
2023-05-12T20:46:41.869Z,1.80
2023-05-12T20:49:09.602Z,1.80
2023-05-12T20:51:37.528Z,1.77
2023-05-12T20:54:05.860Z,1.40
2023-05-12T20:56:34.108Z,1.65
2023-05-12T20:59:01.860Z,1.80
2023-05-12T21:01:31.244Z,1.75
2023-05-12T21:03:59.016Z,1.83
2023-05-12T21:06:27.310Z,1.90
2023-05-12T21:08:55.023Z,1.48
2023-05-12T21:11:22.921Z,1.70
2023-05-12T21:13:50.816Z,2.00
2023-05-12T21:16:18.619Z,1.80
2023-05-12T21:18:47.740Z,1.90
2023-05-12T21:21:16.040Z,1.58
2023-05-12T21:23:43.726Z,1.73
2023-05-12T21:26:12.529Z,1.90
2023-05-12T21:28:40.220Z,2.30
2023-05-12T21:31:07.916Z,2.60
2023-05-12T21:33:35.560Z,2.60
2023-05-12T21:36:05.692Z,2.20
2023-05-12T21:38:33.335Z,5.65
2023-05-12T21:41:01.153Z,2.50
2023-05-12T21:43:29.119Z,3.35
2023-05-12T21:45:56.872Z,2.90
2023-05-12T21:48:24.894Z,2.33
2023-05-12T21:50:59.555Z,2.50
2023-05-12T21:53:29.654Z,2.40
2023-05-12T21:55:57.496Z,2.65
2023-05-12T21:58:25.407Z,2.42
2023-05-12T22:00:53.278Z,2.67
2023-05-12T22:03:21.891Z,2.45
2023-05-12T22:05:49.946Z,2.15
2023-05-12T22:08:18.435Z,2.70
2023-05-12T22:10:47.733Z,2.53
2023-05-12T22:13:15.713Z,2.55
2023-05-12T22:15:43.659Z,2.65
2023-05-12T22:18:11.431Z,2.88
2023-05-12T22:20:39.520Z,3.25
2023-05-12T22:23:07.227Z,3.20
2023-05-12T22:25:35.009Z,3.33
2023-05-12T22:28:06.519Z,2.90
2023-05-12T22:30:35.243Z,3.10
2023-05-12T22:33:03.041Z,2.78
2023-05-12T22:35:30.740Z,3.30
2023-05-12T22:37:58.550Z,3.33
2023-05-12T22:40:27.066Z,3.30
2023-05-12T22:42:54.732Z,3.17
2023-05-12T22:45:25.359Z,3.40
2023-05-12T22:47:53.552Z,3.40
2023-05-12T22:50:21.979Z,3.60
2023-05-12T22:52:50.043Z,3.65
2023-05-12T22:55:17.831Z,3.22
2023-05-12T22:57:46.040Z,3.72
2023-05-12T23:00:15.125Z,3.83
2023-05-12T23:02:44.811Z,3.50
2023-05-12T23:05:12.494Z,3.70
2023-05-12T23:07:40.226Z,3.63
2023-05-12T23:10:09.168Z,3.70
2023-05-12T23:12:39.455Z,3.50
2023-05-12T23:15:08.412Z,4.10
2023-05-12T23:17:36.530Z,3.63
2023-05-12T23:20:22.349Z,3.83
2023-05-12T23:22:50.393Z,4.30
2023-05-12T23:25:18.075Z,3.28
2023-05-12T23:27:46.206Z,3.50
2023-05-12T23:30:14.591Z,3.72
2023-05-12T23:32:42.528Z,3.80
2023-05-12T23:35:11.151Z,4.50
2023-05-12T23:37:40.343Z,4.30
2023-05-12T23:40:09.205Z,4.00
2023-05-12T23:42:37.363Z,4.18
2023-05-12T23:45:09.034Z,4.45
2023-05-12T23:47:37.577Z,4.07
2023-05-12T23:50:06.823Z,3.72
2023-05-12T23:52:34.697Z,3.83
2023-05-12T23:55:04.123Z,3.88
2023-05-12T23:57:32.175Z,4.35
