createdAt,value
2016-09-23T00:02:04.385Z,45.7
2016-09-23T00:07:03.651Z,45.7
2016-09-23T00:12:03.942Z,45.6
2016-09-23T00:17:04.342Z,45.7
2016-09-23T00:22:04.166Z,45.7
2016-09-23T00:27:03.502Z,45.7
2016-09-23T00:32:04.069Z,45.8
2016-09-23T00:37:04.090Z,45.8
2016-09-23T00:42:03.417Z,45.8
2016-09-23T00:47:04.097Z,45.8
2016-09-23T00:52:03.519Z,45.8
2016-09-23T00:57:04.119Z,45.7
2016-09-23T01:02:03.639Z,45.8
2016-09-23T01:07:03.446Z,46.0
2016-09-23T01:12:03.901Z,45.8
2016-09-23T01:17:04.550Z,45.7
2016-09-23T01:22:03.902Z,45.7
2016-09-23T01:27:04.288Z,45.7
2016-09-23T01:32:03.905Z,45.7
2016-09-23T01:37:03.433Z,45.8
2016-09-23T01:42:04.058Z,45.9
2016-09-23T01:47:03.643Z,45.8
2016-09-23T01:52:03.946Z,45.8
2016-09-23T01:57:03.535Z,45.8
2016-09-23T02:02:03.735Z,45.7
2016-09-23T02:07:03.647Z,45.5
2016-09-23T02:12:03.455Z,45.5
2016-09-23T02:17:03.893Z,45.5
2016-09-23T02:22:04.124Z,45.7
2016-09-23T02:27:03.454Z,45.7
2016-09-23T02:32:03.945Z,45.9
2016-09-23T02:37:03.499Z,45.9
2016-09-23T02:42:03.805Z,45.8
2016-09-23T02:47:04.234Z,46.0
2016-09-23T02:52:03.425Z,46.0
2016-09-23T02:57:03.699Z,46.0
2016-09-23T03:02:03.949Z,46.2
2016-09-23T03:07:04.170Z,46.0
2016-09-23T03:12:03.620Z,46.0
2016-09-23T03:17:04.110Z,46.0
2016-09-23T03:22:03.999Z,46.0
2016-09-23T03:27:04.285Z,46.1
2016-09-23T03:32:03.752Z,46.1
2016-09-23T03:37:04.038Z,46.2
2016-09-23T03:42:04.049Z,46.1
2016-09-23T03:47:04.490Z,46.1
2016-09-23T03:52:03.792Z,46.1
2016-09-23T03:57:03.983Z,46.1
2016-09-23T04:02:04.363Z,46.0
2016-09-23T04:07:03.804Z,45.9
2016-09-23T04:12:04.196Z,46.0
2016-09-23T04:17:04.220Z,45.9
2016-09-23T04:22:03.396Z,46.0
2016-09-23T04:27:03.691Z,45.9
2016-09-23T04:32:03.857Z,46.0
2016-09-23T04:37:04.112Z,46.0
2016-09-23T04:42:04.063Z,46.0
2016-09-23T04:47:16.529Z,45.9
2016-09-23T04:52:03.775Z,45.8
2016-09-23T04:57:03.991Z,45.8
2016-09-23T05:02:30.102Z,46.0
2016-09-23T05:07:03.713Z,46.0
2016-09-23T05:12:04.088Z,46.0
2016-09-23T05:17:36.143Z,46.0
2016-09-23T05:22:03.614Z,46.0
2016-09-23T05:27:04.059Z,46.0
2016-09-23T05:32:37.225Z,45.9
2016-09-23T05:37:03.679Z,45.8
2016-09-23T05:42:03.536Z,45.5
2016-09-23T05:47:36.762Z,45.5
2016-09-23T05:52:04.098Z,45.4
2016-09-23T05:57:03.713Z,45.4
2016-09-23T06:02:31.726Z,45.4
2016-09-23T06:07:04.200Z,45.3
2016-09-23T06:12:03.894Z,45.2
2016-09-23T06:17:32.142Z,45.2
2016-09-23T06:22:03.977Z,45.2
2016-09-23T06:27:03.629Z,45.1
2016-09-23T06:32:31.855Z,45.0
2016-09-23T06:37:03.977Z,45.0
2016-09-23T06:42:04.228Z,45.3
2016-09-23T06:47:32.068Z,44.7
2016-09-23T06:52:04.013Z,44.7
2016-09-23T06:57:04.005Z,44.6
2016-09-23T07:02:31.378Z,44.4
2016-09-23T07:07:03.503Z,44.4
2016-09-23T07:12:03.481Z,44.4
2016-09-23T07:17:37.456Z,44.3
2016-09-23T07:22:04.276Z,44.1
2016-09-23T07:27:04.163Z,44.1
2016-09-23T07:32:34.266Z,44.0
2016-09-23T07:37:04.016Z,44.0
2016-09-23T07:42:03.521Z,44.4
2016-09-23T07:47:32.417Z,44.4
2016-09-23T07:52:04.116Z,44.9
2016-09-23T07:57:04.217Z,44.8
2016-09-23T08:02:31.568Z,45.0
2016-09-23T08:07:04.284Z,45.0
2016-09-23T08:12:03.641Z,44.8
2016-09-23T08:17:38.154Z,44.7
2016-09-23T08:22:03.896Z,44.3
2016-09-23T08:27:04.120Z,44.3
2016-09-23T08:32:31.906Z,44.1
2016-09-23T08:37:04.249Z,44.4
2016-09-23T08:42:04.084Z,45.0
2016-09-23T08:47:31.943Z,44.9
2016-09-23T08:52:03.435Z,44.9
2016-09-23T08:57:03.597Z,45.2
2016-09-23T09:02:36.581Z,45.6
2016-09-23T09:07:03.768Z,45.4
2016-09-23T09:12:03.685Z,45.9
2016-09-23T09:17:37.002Z,45.9
2016-09-23T09:22:04.156Z,46.2
2016-09-23T09:27:04.315Z,46.0
2016-09-23T09:32:37.022Z,45.8
2016-09-23T09:37:03.714Z,45.8
2016-09-23T09:42:04.323Z,45.4
2016-09-23T09:47:38.484Z,45.4
2016-09-23T09:52:03.440Z,45.2
2016-09-23T09:57:03.463Z,45.4
2016-09-23T10:02:34.094Z,45.5
2016-09-23T10:07:04.117Z,45.6
2016-09-23T10:12:03.419Z,45.4
2016-09-23T10:17:37.224Z,45.4
2016-09-23T10:22:04.207Z,45.7
2016-09-23T10:27:03.773Z,45.4
2016-09-23T10:32:36.449Z,44.7
2016-09-23T10:37:04.337Z,44.7
2016-09-23T10:42:04.132Z,45.4
2016-09-23T10:47:31.328Z,45.6
2016-09-23T10:52:04.048Z,45.6
2016-09-23T10:57:03.897Z,45.6
2016-09-23T11:02:31.592Z,46.8
2016-09-23T11:07:04.129Z,46.9
2016-09-23T11:12:04.201Z,46.9
2016-09-23T11:17:33.473Z,47.6
2016-09-23T11:22:04.021Z,47.6
2016-09-23T11:27:03.703Z,48.0
2016-09-23T11:32:32.035Z,47.9
2016-09-23T11:37:04.121Z,48.0
2016-09-23T11:42:04.250Z,47.8
2016-09-23T11:47:37.336Z,47.4
2016-09-23T11:52:03.608Z,47.3
2016-09-23T11:57:03.475Z,45.9
2016-09-23T12:02:32.116Z,45.4
2016-09-23T12:07:03.527Z,44.9
2016-09-23T12:12:04.316Z,44.9
2016-09-23T12:17:32.391Z,45.8
2016-09-23T12:22:03.851Z,46.3
2016-09-23T12:27:04.013Z,46.3
2016-09-23T12:32:31.697Z,46.3
2016-09-23T12:37:04.010Z,46.2
2016-09-23T12:42:04.001Z,46.0
2016-09-23T12:47:32.454Z,46.0
2016-09-23T12:52:03.686Z,46.0
2016-09-23T12:57:03.781Z,45.5
2016-09-23T13:02:31.790Z,45.2
2016-09-23T13:07:04.051Z,45.9
2016-09-23T13:12:04.257Z,45.6
2016-09-23T13:17:41.966Z,46.2
2016-09-23T13:22:03.486Z,46.2
2016-09-23T13:27:04.160Z,46.2
2016-09-23T13:32:31.629Z,46.1
2016-09-23T13:37:03.382Z,45.9
2016-09-23T13:42:03.882Z,45.8
2016-09-23T13:47:36.906Z,45.0
2016-09-23T13:52:04.238Z,45.0
2016-09-23T13:57:04.251Z,45.0
2016-09-23T20:02:03.523Z,46.3
2016-09-23T20:07:03.514Z,46.3
2016-09-23T20:12:03.723Z,46.1
2016-09-23T20:17:04.196Z,46.1
2016-09-23T20:22:03.780Z,46.1
2016-09-23T20:27:03.828Z,46.1
2016-09-23T20:32:04.360Z,45.9
2016-09-23T20:37:04.216Z,45.9
2016-09-23T20:42:04.883Z,46.0
2016-09-23T20:47:04.430Z,46.0
2016-09-23T20:52:04.142Z,45.9
2016-09-23T20:57:03.840Z,45.8
2016-09-23T21:02:03.792Z,45.9
2016-09-23T21:07:03.946Z,45.8
2016-09-23T21:12:03.667Z,45.8
2016-09-23T21:17:04.139Z,45.8
2016-09-23T21:22:03.718Z,45.9
2016-09-23T21:27:03.679Z,46.0
2016-09-23T21:32:03.901Z,46.0
2016-09-23T21:37:03.745Z,45.9
2016-09-23T21:42:03.604Z,45.8
2016-09-23T21:47:03.995Z,45.8
2016-09-23T21:52:03.857Z,45.7
2016-09-23T21:57:03.658Z,45.7
2016-09-23T22:02:04.020Z,45.6
2016-09-23T22:07:03.975Z,45.6
2016-09-23T22:12:03.807Z,45.6
2016-09-23T22:22:03.869Z,45.3
2016-09-23T22:27:04.005Z,45.6
2016-09-23T22:32:03.827Z,45.6
2016-09-23T22:37:04.323Z,45.6
2016-09-23T22:42:03.542Z,45.5
2016-09-23T22:47:04.125Z,45.5
2016-09-23T22:52:04.199Z,45.5
2016-09-23T22:57:03.615Z,45.7
2016-09-23T23:02:04.233Z,45.8
2016-09-23T23:07:04.026Z,45.6
2016-09-23T23:12:04.077Z,45.6
2016-09-23T23:17:04.246Z,45.5
2016-09-23T23:22:03.549Z,45.4
2016-09-23T23:27:03.661Z,45.4
2016-09-23T23:32:03.714Z,45.5
2016-09-23T23:37:04.254Z,45.5
2016-09-23T23:42:04.244Z,45.4
2016-09-23T23:47:04.396Z,45.5
2016-09-23T23:52:03.456Z,45.5
2016-09-23T23:57:03.509Z,45.5
