createdAt,value
2023-05-23T05:32:34.232Z,34.53
2023-05-23T05:35:02.167Z,35.35
2023-05-23T05:37:30.227Z,32.25
2023-05-23T05:39:57.359Z,34.65
2023-05-23T05:42:24.650Z,32.72
2023-05-23T05:44:51.895Z,32.38
2023-05-23T05:47:19.262Z,33.45
2023-05-23T05:49:46.843Z,32.33
2023-05-23T05:52:14.118Z,33.55
2023-05-23T05:54:41.338Z,32.40
2023-05-23T05:57:08.934Z,33.55
2023-05-23T05:59:36.251Z,31.80
2023-05-23T06:02:03.666Z,31.63
2023-05-23T06:04:31.701Z,31.30
2023-05-23T06:06:59.363Z,27.75
2023-05-23T06:09:36.652Z,29.92
2023-05-23T06:12:04.520Z,29.25
2023-05-23T06:14:32.623Z,26.90
2023-05-23T06:17:00.724Z,26.60
2023-05-23T06:19:28.531Z,27.08
2023-05-23T06:21:56.255Z,26.52
2023-05-23T06:24:24.168Z,28.92
2023-05-23T06:26:51.759Z,29.60
2023-05-23T06:29:19.863Z,26.40
2023-05-23T06:31:47.494Z,26.30
2023-05-23T06:34:15.365Z,27.27
2023-05-23T06:36:43.100Z,27.52
2023-05-23T06:39:10.750Z,25.23
2023-05-23T06:41:39.172Z,25.35
2023-05-23T06:44:06.933Z,25.60
2023-05-23T06:46:34.496Z,26.42
2023-05-23T06:49:13.723Z,23.95
2023-05-23T06:51:42.325Z,23.30
2023-05-23T06:54:10.413Z,23.02
2023-05-23T06:56:38.236Z,23.92
2023-05-23T06:59:05.717Z,21.52
2023-05-23T07:01:34.668Z,22.70
2023-05-23T07:04:02.469Z,21.80
2023-05-23T07:06:31.295Z,23.55
2023-05-23T07:08:58.938Z,21.45
2023-05-23T07:11:26.626Z,22.20
2023-05-23T07:13:54.324Z,20.63
2023-05-23T07:16:22.066Z,18.80
2023-05-23T07:18:50.132Z,19.55
2023-05-23T07:21:17.836Z,18.02
2023-05-23T07:23:45.570Z,16.90
2023-05-23T07:26:13.374Z,16.52
2023-05-23T07:28:41.076Z,17.27
2023-05-23T07:31:10.090Z,17.40
2023-05-23T07:33:37.870Z,18.13
2023-05-23T07:36:05.729Z,18.10
2023-05-23T07:38:33.380Z,17.45
2023-05-23T07:41:10.810Z,17.27
2023-05-23T07:43:40.866Z,16.75
2023-05-23T07:46:08.704Z,17.70
2023-05-23T07:48:36.821Z,15.55
2023-05-23T07:51:04.660Z,16.38
2023-05-23T07:53:32.261Z,18.02
2023-05-23T07:56:01.162Z,15.80
2023-05-23T07:58:28.803Z,16.50
2023-05-23T08:00:58.060Z,15.88
2023-05-23T08:03:25.800Z,17.55
2023-05-23T08:05:55.689Z,17.38
2023-05-23T08:08:25.932Z,17.70
2023-05-23T08:10:53.682Z,17.20
2023-05-23T08:13:21.545Z,16.00
2023-05-23T08:15:49.213Z,17.90
2023-05-23T08:18:18.236Z,16.38
2023-05-23T08:20:46.156Z,14.90
2023-05-23T08:23:14.211Z,17.40
2023-05-23T08:25:42.767Z,16.88
2023-05-23T08:28:10.246Z,16.02
2023-05-23T08:30:37.997Z,15.68
2023-05-23T08:33:07.247Z,15.82
2023-05-23T08:35:36.792Z,14.88
2023-05-23T08:38:07.914Z,14.80
2023-05-23T08:40:36.650Z,15.35
2023-05-23T08:43:08.085Z,14.27
2023-05-23T08:45:39.783Z,14.63
2023-05-23T08:48:13.618Z,12.95
2023-05-23T08:50:46.883Z,14.45
2023-05-23T08:53:20.710Z,14.43
2023-05-23T08:55:48.945Z,15.63
2023-05-23T08:58:17.422Z,13.07
2023-05-23T09:00:51.542Z,12.80
2023-05-23T09:03:19.512Z,13.52
2023-05-23T09:05:50.784Z,13.82
2023-05-23T09:08:24.772Z,12.32
2023-05-23T09:10:53.483Z,13.68
2023-05-23T09:13:21.047Z,13.43
2023-05-23T09:16:04.878Z,12.85
2023-05-23T09:18:43.232Z,12.07
2023-05-23T09:21:12.828Z,10.73
2023-05-23T09:23:41.373Z,11.55
2023-05-23T09:26:10.819Z,12.73
2023-05-23T09:28:40.267Z,12.70
2023-05-23T09:31:11.626Z,14.02
2023-05-23T09:33:50.466Z,11.73
2023-05-23T09:36:24.377Z,11.57
2023-05-23T09:38:54.527Z,10.70
2023-05-23T09:41:22.524Z,12.10
2023-05-23T09:43:55.380Z,11.85
2023-05-23T09:48:58.719Z,10.93
2023-05-23T09:51:28.489Z,11.32
2023-05-23T09:53:57.123Z,10.93
2023-05-23T09:56:28.824Z,11.27
2023-05-23T09:59:03.501Z,11.98
2023-05-23T10:01:38.208Z,11.75
2023-05-23T10:04:07.398Z,11.43
2023-05-23T10:07:02.152Z,10.52
2023-05-23T10:09:36.608Z,10.68
2023-05-23T10:12:22.343Z,10.65
2023-05-23T10:15:07.685Z,9.25
2023-05-23T10:17:56.987Z,10.32
2023-05-23T10:20:31.934Z,9.73
2023-05-23T10:23:01.617Z,9.35
2023-05-23T10:25:30.604Z,9.93
2023-05-23T10:28:02.448Z,9.85
2023-05-23T10:30:32.066Z,10.77
2023-05-23T10:33:05.433Z,10.25
2023-05-23T10:35:38.830Z,8.55
2023-05-23T10:38:24.542Z,8.48
2023-05-23T10:41:13.920Z,8.63
2023-05-23T10:43:55.667Z,8.38
2023-05-23T10:46:54.995Z,7.88
2023-05-23T10:49:56.027Z,7.35
2023-05-23T10:52:27.277Z,7.28
2023-05-23T10:54:56.366Z,8.63
2023-05-23T10:57:28.231Z,6.95
2023-05-23T10:59:57.025Z,7.25
2023-05-23T11:02:29.302Z,7.00
2023-05-23T11:05:22.818Z,7.43
2023-05-23T11:08:13.969Z,7.18
2023-05-23T11:10:54.074Z,6.82
2023-05-23T11:13:23.190Z,6.47
2023-05-23T11:15:50.814Z,6.40
2023-05-23T11:18:27.762Z,5.80
2023-05-23T11:20:55.635Z,5.28
2023-05-23T11:23:24.496Z,4.97
2023-05-23T11:25:54.090Z,4.65
2023-05-23T11:28:21.644Z,4.05
2023-05-23T11:30:49.774Z,4.28
2023-05-23T11:33:18.322Z,4.20
2023-05-23T11:35:47.406Z,3.67
2023-05-23T11:38:16.825Z,4.32
2023-05-23T11:40:45.758Z,3.60
2023-05-23T11:43:18.180Z,4.55
2023-05-23T11:45:48.383Z,3.25
2023-05-23T11:48:18.017Z,3.42
2023-05-23T11:50:45.938Z,4.65
2023-05-23T11:53:19.250Z,4.05
2023-05-23T11:55:53.443Z,4.30
2023-05-23T11:58:50.756Z,3.83
2023-05-23T12:01:20.163Z,4.00
2023-05-23T12:03:49.306Z,3.65
2023-05-23T12:06:20.555Z,3.80
2023-05-23T12:08:50.000Z,3.28
2023-05-23T12:11:18.668Z,3.70
2023-05-23T12:13:46.103Z,3.80
2023-05-23T12:16:16.505Z,3.60
2023-05-23T12:18:44.070Z,3.45
2023-05-23T12:21:11.901Z,2.88
2023-05-23T12:23:41.988Z,3.95
2023-05-23T12:26:12.198Z,3.60
2023-05-23T12:28:46.727Z,3.28
2023-05-23T12:31:18.029Z,3.13
2023-05-23T12:33:50.320Z,2.85
2023-05-23T12:36:26.205Z,2.97
2023-05-23T12:39:03.062Z,2.95
2023-05-23T12:41:33.687Z,2.80
2023-05-23T12:44:03.298Z,2.83
2023-05-23T12:46:30.578Z,3.05
2023-05-23T12:48:59.636Z,3.38
2023-05-23T12:51:26.848Z,2.78
2023-05-23T12:53:54.929Z,3.85
2023-05-23T12:56:25.990Z,3.88
2023-05-23T12:58:56.172Z,4.13
2023-05-23T13:01:24.498Z,3.67
2023-05-23T13:03:52.157Z,3.80
2023-05-23T13:06:27.325Z,3.40
2023-05-23T13:08:56.914Z,3.28
2023-05-23T13:11:24.523Z,2.97
2023-05-23T13:13:52.660Z,4.10
2023-05-23T13:16:19.879Z,3.65
2023-05-23T13:18:47.362Z,3.03
2023-05-23T13:21:15.020Z,3.97
2023-05-23T13:23:42.059Z,3.63
2023-05-23T13:26:09.328Z,3.67
2023-05-23T13:28:36.502Z,3.70
2023-05-23T13:31:03.906Z,3.55
2023-05-23T13:33:31.288Z,3.45
2023-05-23T13:35:58.644Z,3.53
2023-05-23T13:38:27.591Z,3.30
2023-05-23T13:40:55.071Z,2.70
2023-05-23T13:43:22.539Z,3.78
2023-05-23T13:45:49.724Z,3.22
2023-05-23T13:48:16.902Z,3.47
2023-05-23T13:50:48.068Z,3.25
2023-05-23T13:53:21.584Z,3.72
2023-05-23T13:55:49.188Z,3.10
2023-05-23T13:58:16.601Z,3.47
2023-05-23T14:00:47.491Z,3.05
2023-05-23T14:03:19.867Z,3.35
2023-05-23T14:05:47.354Z,2.72
2023-05-23T14:08:19.055Z,3.28
2023-05-23T14:10:50.174Z,3.00
2023-05-23T14:13:18.139Z,2.90
2023-05-23T14:15:48.467Z,2.90
2023-05-23T14:18:15.701Z,3.35
2023-05-23T14:20:42.854Z,3.63
2023-05-23T14:23:11.136Z,2.75
2023-05-23T14:25:39.350Z,2.75
2023-05-23T14:28:13.470Z,2.85
2023-05-23T14:30:41.197Z,3.60
2023-05-23T14:33:10.756Z,2.95
2023-05-23T14:35:39.959Z,3.15
2023-05-23T14:38:10.937Z,3.38
2023-05-23T14:40:38.179Z,4.78
2023-05-23T14:43:05.412Z,4.15
2023-05-23T14:45:32.656Z,5.35
2023-05-23T14:48:05.181Z,5.35
2023-05-23T14:50:32.618Z,5.40
2023-05-23T14:53:03.127Z,4.75
2023-05-23T14:55:30.369Z,4.85
2023-05-23T14:57:57.900Z,4.25
2023-05-23T15:00:25.687Z,4.22
2023-05-23T15:02:52.921Z,4.13
2023-05-23T15:05:22.409Z,4.50
2023-05-23T15:07:49.578Z,4.45
2023-05-23T15:10:18.841Z,4.32
2023-05-23T15:12:47.139Z,4.28
2023-05-23T15:15:16.496Z,3.92
2023-05-23T15:17:43.974Z,4.30
2023-05-23T15:20:23.070Z,4.18
2023-05-23T15:22:50.392Z,4.93
2023-05-23T15:25:20.413Z,4.30
2023-05-23T15:27:57.452Z,4.70
2023-05-23T15:30:24.673Z,4.50
2023-05-23T15:32:52.711Z,5.53
2023-05-23T15:35:21.564Z,5.03
2023-05-23T15:37:48.702Z,4.63
2023-05-23T15:40:15.970Z,5.32
2023-05-23T15:42:43.964Z,4.80
2023-05-23T15:45:12.678Z,5.65
2023-05-23T15:47:39.866Z,4.65
2023-05-23T15:50:07.924Z,6.30
2023-05-23T15:52:35.072Z,5.25
2023-05-23T15:55:05.597Z,6.90
2023-05-23T15:57:34.161Z,7.28
2023-05-23T16:00:01.734Z,6.88
