createdAt,value
2022-11-05T00:02:27.503Z,11.37
2022-11-05T00:05:12.973Z,10.99
2022-11-05T00:08:00.477Z,10.94
2022-11-05T00:10:29.929Z,10.70
2022-11-05T00:13:23.003Z,10.70
2022-11-05T00:16:08.220Z,10.84
2022-11-05T00:18:35.924Z,10.91
2022-11-05T00:21:03.707Z,10.89
2022-11-05T00:23:49.129Z,10.75
2022-11-05T00:26:16.825Z,10.84
2022-11-05T00:28:46.087Z,10.96
2022-11-05T00:31:15.304Z,11.06
2022-11-05T00:33:44.163Z,11.09
2022-11-05T00:36:12.322Z,10.98
2022-11-05T00:38:40.071Z,11.02
2022-11-05T00:41:07.862Z,10.99
2022-11-05T00:43:53.236Z,11.03
2022-11-05T00:46:23.286Z,11.09
2022-11-05T00:49:20.117Z,11.15
2022-11-05T00:51:47.799Z,11.09
2022-11-05T00:54:15.608Z,11.08
2022-11-05T00:56:43.370Z,11.16
2022-11-05T00:59:11.058Z,11.15
2022-11-05T01:01:40.243Z,11.35
2022-11-05T01:04:08.018Z,11.33
2022-11-05T01:06:36.993Z,11.30
2022-11-05T01:09:04.847Z,11.44
2022-11-05T01:11:37.019Z,11.32
2022-11-05T01:14:07.598Z,11.34
2022-11-05T01:16:35.953Z,11.42
2022-11-05T01:19:06.512Z,11.49
2022-11-05T01:21:34.396Z,11.45
2022-11-05T01:24:02.739Z,11.49
2022-11-05T01:26:31.247Z,11.59
2022-11-05T01:29:00.848Z,11.73
2022-11-05T01:31:29.135Z,11.79
2022-11-05T01:33:56.942Z,11.83
2022-11-05T01:36:25.991Z,11.58
2022-11-05T01:38:53.728Z,11.46
2022-11-05T01:41:21.466Z,11.40
2022-11-05T01:43:52.187Z,11.38
2022-11-05T01:46:24.704Z,11.52
2022-11-05T01:48:58.621Z,11.61
2022-11-05T01:51:31.078Z,11.71
2022-11-05T01:54:01.865Z,11.63
2022-11-05T01:56:34.309Z,11.49
2022-11-05T01:59:07.675Z,11.57
2022-11-05T02:01:35.712Z,11.55
2022-11-05T02:04:07.525Z,11.69
2022-11-05T02:06:42.588Z,11.64
2022-11-05T02:09:16.263Z,11.61
2022-11-05T02:11:44.076Z,11.56
2022-11-05T02:14:11.825Z,11.43
2022-11-05T02:16:44.657Z,11.26
2022-11-05T02:19:39.335Z,11.33
2022-11-05T02:22:36.114Z,11.43
2022-11-05T02:25:28.318Z,11.31
2022-11-05T02:28:22.125Z,11.45
2022-11-05T02:30:55.189Z,11.56
2022-11-05T02:33:36.834Z,11.66
2022-11-05T02:36:29.788Z,11.60
2022-11-05T02:39:12.813Z,11.72
2022-11-05T02:41:50.154Z,11.76
2022-11-05T02:44:28.424Z,11.83
2022-11-05T02:47:04.425Z,11.73
2022-11-05T02:49:44.668Z,11.73
2022-11-05T02:52:21.184Z,11.73
2022-11-05T02:54:55.097Z,11.69
2022-11-05T02:57:23.657Z,11.77
2022-11-05T03:00:01.463Z,11.81
2022-11-05T03:02:30.828Z,12.07
2022-11-05T03:04:59.340Z,12.14
2022-11-05T03:07:37.213Z,11.99
2022-11-05T03:10:34.513Z,12.01
2022-11-05T03:13:11.996Z,12.12
2022-11-05T03:15:51.603Z,12.24
2022-11-05T03:18:27.309Z,12.28
2022-11-05T03:21:03.918Z,12.34
2022-11-05T03:23:37.389Z,12.44
2022-11-05T03:26:08.616Z,12.40
2022-11-05T03:28:39.362Z,12.25
2022-11-05T03:31:08.790Z,12.24
2022-11-05T03:33:41.634Z,12.27
2022-11-05T03:36:17.741Z,12.28
2022-11-05T03:38:50.371Z,12.20
2022-11-05T03:41:19.824Z,12.25
2022-11-05T03:43:51.551Z,12.30
2022-11-05T03:46:26.540Z,12.19
2022-11-05T03:48:59.453Z,12.17
2022-11-05T03:51:37.591Z,12.17
2022-11-05T03:54:06.461Z,12.27
2022-11-05T03:56:39.302Z,12.28
2022-11-05T03:59:09.084Z,12.21
2022-11-05T04:01:38.139Z,12.12
2022-11-05T04:04:08.479Z,12.29
2022-11-05T04:06:54.482Z,12.42
2022-11-05T04:09:48.073Z,12.46
2022-11-05T04:12:33.309Z,12.37
2022-11-05T04:15:01.129Z,12.38
2022-11-05T04:17:27.837Z,12.22
2022-11-05T04:20:14.719Z,12.33
2022-11-05T04:22:59.870Z,12.44
2022-11-05T04:25:27.580Z,12.61
2022-11-05T04:28:00.217Z,12.49
2022-11-05T04:30:27.305Z,12.48
2022-11-05T04:33:00.107Z,12.52
2022-11-05T04:35:30.420Z,12.61
2022-11-05T04:37:58.084Z,12.57
2022-11-05T04:40:25.855Z,12.53
2022-11-05T04:42:55.390Z,12.59
2022-11-05T04:45:23.701Z,12.63
2022-11-05T04:47:51.492Z,12.60
2022-11-05T04:50:19.412Z,12.60
2022-11-05T04:52:48.564Z,12.59
2022-11-05T04:55:16.643Z,12.62
2022-11-05T04:57:44.764Z,12.63
2022-11-05T05:00:12.849Z,12.62
2022-11-05T05:02:40.528Z,12.71
2022-11-05T05:05:08.512Z,12.67
2022-11-05T05:07:36.492Z,12.66
2022-11-05T05:10:07.227Z,12.63
2022-11-05T05:12:35.755Z,12.66
2022-11-05T05:15:03.637Z,12.67
2022-11-05T05:17:31.309Z,12.65
2022-11-05T05:20:16.664Z,12.71
2022-11-05T05:22:44.379Z,12.68
2022-11-05T05:25:13.455Z,12.65
2022-11-05T05:27:41.143Z,12.75
2022-11-05T05:30:10.625Z,12.79
2022-11-05T05:32:38.315Z,12.81
2022-11-05T05:35:06.860Z,12.78
2022-11-05T05:37:34.556Z,12.94
2022-11-05T05:40:02.408Z,12.92
2022-11-05T05:42:31.472Z,12.85
2022-11-05T05:44:59.172Z,13.05
2022-11-05T05:47:26.975Z,12.86
2022-11-05T05:49:54.768Z,12.79
2022-11-05T05:52:22.448Z,12.85
2022-11-05T05:54:50.179Z,13.01
2022-11-05T05:57:17.843Z,13.09
2022-11-05T05:59:46.876Z,13.04
2022-11-05T06:02:14.691Z,13.01
2022-11-05T06:04:42.453Z,12.99
2022-11-05T06:07:10.196Z,13.03
2022-11-05T06:09:38.176Z,13.04
2022-11-05T06:12:06.559Z,13.04
2022-11-05T06:14:34.304Z,13.01
2022-11-05T06:17:03.354Z,13.03
2022-11-05T06:19:31.044Z,13.03
2022-11-05T06:21:58.768Z,13.06
2022-11-05T06:24:26.561Z,13.15
2022-11-05T06:26:54.247Z,13.12
2022-11-05T06:29:22.014Z,13.08
2022-11-05T06:31:49.738Z,13.15
2022-11-05T06:34:18.876Z,13.12
2022-11-05T06:36:46.588Z,13.13
2022-11-05T06:39:14.360Z,13.09
2022-11-05T06:42:17.254Z,13.13
2022-11-05T06:44:29.835Z,13.14
2022-11-05T06:46:57.607Z,13.19
2022-11-05T06:49:26.851Z,13.20
2022-11-05T06:51:54.662Z,13.16
2022-11-05T06:54:22.430Z,13.13
2022-11-05T06:56:50.125Z,13.10
2022-11-05T06:59:17.890Z,13.05
2022-11-05T07:01:45.661Z,13.08
2022-11-05T07:04:13.836Z,13.15
2022-11-05T07:06:42.873Z,13.11
2022-11-05T07:09:10.581Z,13.16
2022-11-05T07:11:38.331Z,13.20
2022-11-05T07:14:06.068Z,13.25
2022-11-05T07:16:33.820Z,13.27
2022-11-05T07:19:01.792Z,13.21
2022-11-05T07:21:29.709Z,13.27
2022-11-05T07:23:58.851Z,13.21
2022-11-05T07:26:31.822Z,13.18
2022-11-05T07:29:02.117Z,13.21
2022-11-05T07:31:29.824Z,13.25
2022-11-05T07:33:59.100Z,13.30
2022-11-05T07:36:26.827Z,13.49
2022-11-05T07:38:59.878Z,13.67
2022-11-05T07:41:29.775Z,13.60
2022-11-05T07:43:57.640Z,13.67
2022-11-05T07:46:25.303Z,13.47
2022-11-05T07:48:53.059Z,13.47
2022-11-05T07:51:20.754Z,13.48
2022-11-05T07:53:48.560Z,13.55
2022-11-05T07:56:16.292Z,13.62
2022-11-05T07:58:45.408Z,13.62
2022-11-05T08:01:13.182Z,13.71
2022-11-05T08:03:41.303Z,13.91
2022-11-05T08:06:09.248Z,13.81
2022-11-05T08:08:36.969Z,13.91
2022-11-05T08:11:05.839Z,14.05
2022-11-05T08:13:33.651Z,14.05
2022-11-05T08:16:03.224Z,14.13
2022-11-05T08:18:32.375Z,14.02
2022-11-05T08:21:00.951Z,14.12
2022-11-05T08:23:29.491Z,14.12
2022-11-05T08:25:58.120Z,14.18
2022-11-05T08:28:27.619Z,14.06
2022-11-05T08:30:56.905Z,14.28
2022-11-05T08:33:27.489Z,14.39
2022-11-05T08:35:55.185Z,14.33
2022-11-05T08:38:22.930Z,14.41
2022-11-05T08:40:56.153Z,14.37
2022-11-05T08:43:23.846Z,14.54
2022-11-05T08:45:51.691Z,14.20
2022-11-05T08:48:20.073Z,14.13
2022-11-05T08:50:50.137Z,14.00
2022-11-05T08:53:18.322Z,14.25
2022-11-05T08:55:49.943Z,14.44
2022-11-05T08:58:18.253Z,14.80
2022-11-05T09:00:48.266Z,14.60
2022-11-05T09:03:16.580Z,15.04
2022-11-05T09:05:44.697Z,15.11
2022-11-05T09:08:15.719Z,15.33
2022-11-05T09:10:44.152Z,15.48
2022-11-05T09:13:18.228Z,15.50
2022-11-05T09:15:47.158Z,15.71
2022-11-05T09:18:15.429Z,15.83
2022-11-05T09:20:43.798Z,15.79
2022-11-05T09:23:15.171Z,15.70
2022-11-05T09:25:43.045Z,15.84
2022-11-05T09:28:16.533Z,15.83
2022-11-05T09:30:47.055Z,15.70
2022-11-05T09:33:15.528Z,15.55
2022-11-05T09:35:43.861Z,15.57
2022-11-05T09:38:11.589Z,15.79
2022-11-05T09:40:46.245Z,15.94
2022-11-05T09:43:19.715Z,15.93
2022-11-05T09:45:50.231Z,16.16
2022-11-05T09:48:21.396Z,16.48
2022-11-05T09:50:50.214Z,16.61
2022-11-05T09:53:20.258Z,16.42
2022-11-05T09:55:52.420Z,16.39
2022-11-05T09:58:28.642Z,16.43
2022-11-05T10:00:58.174Z,16.78
2022-11-05T10:03:29.141Z,17.05
2022-11-05T10:06:04.667Z,17.03
2022-11-05T10:08:39.499Z,17.33
2022-11-05T10:11:13.820Z,17.02
2022-11-05T10:13:45.299Z,17.17
2022-11-05T10:16:23.432Z,17.00
2022-11-05T10:18:55.201Z,16.48
2022-11-05T10:21:44.320Z,16.86
2022-11-05T10:24:16.944Z,16.90
2022-11-05T10:26:50.352Z,16.75
2022-11-05T10:29:26.785Z,16.90
2022-11-05T10:31:56.513Z,16.79
2022-11-05T10:34:27.280Z,16.73
2022-11-05T10:36:55.266Z,16.69
2022-11-05T10:39:24.320Z,16.80
2022-11-05T10:42:12.308Z,17.43
2022-11-05T10:44:45.213Z,17.26
2022-11-05T10:47:47.513Z,17.35
2022-11-05T10:50:19.651Z,17.22
2022-11-05T10:52:57.135Z,17.38
2022-11-05T10:55:27.199Z,16.96
2022-11-05T10:57:57.809Z,16.85
2022-11-05T11:00:29.312Z,17.01
2022-11-05T11:02:59.651Z,17.29
2022-11-05T11:05:31.166Z,17.71
2022-11-05T11:08:05.292Z,17.40
2022-11-05T11:10:38.674Z,17.14
2022-11-05T11:13:16.681Z,17.50
2022-11-05T11:15:44.434Z,17.69
2022-11-05T11:18:26.956Z,17.77
2022-11-05T11:20:54.837Z,16.90
2022-11-05T11:23:22.629Z,17.36
2022-11-05T11:25:53.914Z,17.51
2022-11-05T11:28:26.768Z,17.63
2022-11-05T11:31:04.321Z,17.39
2022-11-05T11:33:34.965Z,17.28
2022-11-05T11:36:02.950Z,17.30
2022-11-05T11:38:32.477Z,17.42
2022-11-05T11:41:16.377Z,17.51
2022-11-05T11:43:46.274Z,17.16
2022-11-05T11:46:17.364Z,17.26
2022-11-05T11:48:47.573Z,17.27
2022-11-05T11:51:21.526Z,17.04
2022-11-05T11:53:50.721Z,17.07
2022-11-05T11:56:20.411Z,17.14
2022-11-05T11:58:51.690Z,17.18
2022-11-05T12:01:49.045Z,17.05
2022-11-05T12:04:29.533Z,17.09
2022-11-05T12:07:09.835Z,17.16
2022-11-05T12:09:54.883Z,17.19
2022-11-05T12:12:28.911Z,16.80
2022-11-05T12:15:03.473Z,16.07
2022-11-05T12:17:44.021Z,15.78
2022-11-05T12:20:24.515Z,16.00
2022-11-05T12:23:09.553Z,15.69
2022-11-05T12:25:43.263Z,16.03
2022-11-05T12:28:24.476Z,16.23
2022-11-05T12:31:00.926Z,16.47
2022-11-05T12:33:39.768Z,16.30
2022-11-05T12:36:19.039Z,16.32
2022-11-05T12:39:16.162Z,16.30
2022-11-05T12:41:49.832Z,16.53
2022-11-05T12:44:37.569Z,16.66
2022-11-05T12:47:20.925Z,16.60
2022-11-05T12:50:03.495Z,16.69
2022-11-05T12:53:00.421Z,16.69
2022-11-05T12:55:32.944Z,16.63
2022-11-05T12:58:09.897Z,16.90
2022-11-05T13:00:41.563Z,17.06
2022-11-05T13:03:24.585Z,16.99
2022-11-05T13:05:57.402Z,16.97
2022-11-05T13:08:36.919Z,16.91
2022-11-05T13:11:12.752Z,16.81
2022-11-05T13:13:45.013Z,16.86
2022-11-05T13:16:17.964Z,16.87
2022-11-05T13:18:50.080Z,16.95
2022-11-05T13:21:21.055Z,16.82
2022-11-05T13:23:54.416Z,16.94
2022-11-05T13:26:26.086Z,16.95
2022-11-05T13:28:59.831Z,16.99
2022-11-05T13:31:34.164Z,17.02
2022-11-05T13:34:07.650Z,17.01
2022-11-05T13:37:09.300Z,16.88
2022-11-05T13:39:42.435Z,16.82
2022-11-05T13:42:45.310Z,16.91
2022-11-05T13:45:39.047Z,17.05
2022-11-05T13:48:30.267Z,16.89
2022-11-05T13:51:15.101Z,16.77
2022-11-05T13:54:19.323Z,16.65
2022-11-05T13:57:04.796Z,16.29
2022-11-05T13:59:51.577Z,16.27
2022-11-05T14:02:23.324Z,16.47
2022-11-05T14:04:59.593Z,16.44
2022-11-05T14:07:33.111Z,16.43
2022-11-05T14:10:06.523Z,16.52
2022-11-05T14:12:35.627Z,16.45
2022-11-05T14:15:09.581Z,16.49
2022-11-05T14:17:55.968Z,16.73
2022-11-05T14:20:27.080Z,16.69
2022-11-05T14:23:46.340Z,16.76
2022-11-05T14:26:17.656Z,16.68
2022-11-05T14:28:48.741Z,16.67
2022-11-05T14:32:09.972Z,16.74
2022-11-05T14:34:47.389Z,16.81
2022-11-05T14:37:42.681Z,16.70
2022-11-05T14:40:42.712Z,16.63
2022-11-05T14:43:21.785Z,16.75
2022-11-05T14:45:58.320Z,16.83
2022-11-05T14:48:37.502Z,16.97
2022-11-05T14:51:25.462Z,16.98
2022-11-05T14:54:01.406Z,16.78
2022-11-05T14:56:42.114Z,16.62
2022-11-05T15:00:01.957Z,16.93
2022-11-05T15:02:36.546Z,16.38
2022-11-05T15:05:43.712Z,16.34
2022-11-05T15:08:32.654Z,15.65
2022-11-05T15:11:10.284Z,16.46
2022-11-05T15:13:49.070Z,16.10
2022-11-05T15:16:21.804Z,16.59
2022-11-05T15:18:49.895Z,16.75
2022-11-05T15:21:19.583Z,16.63
2022-11-05T15:23:51.806Z,16.69
2022-11-05T15:26:25.429Z,16.93
2022-11-05T15:28:56.273Z,16.83
2022-11-05T15:31:32.740Z,16.93
2022-11-05T15:34:21.140Z,16.45
2022-11-05T15:36:52.288Z,16.76
2022-11-05T15:39:30.632Z,16.98
2022-11-05T15:41:59.238Z,16.66
2022-11-05T15:44:30.815Z,16.98
2022-11-05T15:47:13.225Z,16.98
2022-11-05T15:49:42.432Z,16.88
2022-11-05T15:52:13.245Z,16.61
2022-11-05T15:54:41.492Z,16.63
2022-11-05T15:57:20.876Z,16.98
2022-11-05T15:59:50.285Z,17.00
2022-11-05T16:02:32.914Z,16.90
2022-11-05T16:05:06.738Z,17.00
2022-11-05T16:07:34.676Z,16.97
2022-11-05T16:10:06.046Z,16.74
2022-11-05T16:12:37.893Z,16.84
2022-11-05T16:15:22.065Z,16.77
2022-11-05T16:17:54.875Z,16.81
2022-11-05T16:20:30.142Z,16.74
2022-11-05T16:23:00.339Z,16.69
2022-11-05T16:25:31.929Z,16.71
2022-11-05T16:28:01.317Z,16.70
2022-11-05T16:30:30.760Z,16.79
2022-11-05T16:33:05.818Z,16.82
2022-11-05T16:35:33.827Z,16.61
2022-11-05T16:38:03.157Z,16.73
2022-11-05T16:40:30.964Z,16.69
2022-11-05T16:43:11.386Z,16.61
2022-11-05T16:45:41.575Z,16.72
2022-11-05T16:48:11.178Z,16.75
2022-11-05T16:50:39.176Z,16.79
2022-11-05T16:53:07.110Z,16.75
2022-11-05T16:55:37.460Z,16.80
2022-11-05T16:58:05.256Z,16.80
2022-11-05T17:00:33.075Z,16.83
2022-11-05T17:03:02.168Z,16.83
2022-11-05T17:05:31.778Z,16.59
2022-11-05T17:08:00.574Z,16.58
2022-11-05T17:10:28.340Z,16.73
2022-11-05T17:12:56.041Z,16.67
2022-11-05T17:15:26.074Z,16.53
2022-11-05T17:17:55.376Z,16.48
2022-11-05T17:20:39.884Z,16.53
2022-11-05T17:23:10.432Z,16.64
2022-11-05T17:25:39.077Z,16.48
2022-11-05T17:28:07.759Z,16.58
2022-11-05T17:30:36.108Z,16.47
2022-11-05T17:33:04.024Z,16.35
2022-11-05T17:35:33.486Z,15.88
2022-11-05T17:38:01.199Z,16.38
2022-11-05T17:40:29.456Z,16.43
2022-11-05T17:42:57.226Z,16.45
2022-11-05T17:45:24.902Z,16.47
2022-11-05T17:47:52.628Z,16.53
2022-11-05T17:50:20.459Z,16.60
2022-11-05T17:52:49.504Z,16.64
2022-11-05T17:55:17.644Z,16.64
2022-11-05T17:57:47.482Z,16.27
2022-11-05T18:00:16.999Z,16.33
2022-11-05T18:02:46.118Z,16.31
2022-11-05T18:05:14.345Z,16.18
2022-11-05T18:07:42.632Z,16.20
2022-11-05T18:10:12.045Z,16.23
2022-11-05T18:12:40.211Z,16.26
2022-11-05T18:15:08.981Z,16.37
2022-11-05T18:17:37.062Z,16.42
2022-11-05T18:20:09.903Z,16.39
2022-11-05T18:22:40.861Z,16.42
2022-11-05T18:25:09.907Z,16.22
2022-11-05T18:27:39.996Z,16.32
2022-11-05T18:30:09.028Z,16.30
2022-11-05T18:32:36.892Z,16.47
2022-11-05T18:35:04.997Z,16.35
2022-11-05T18:37:32.800Z,16.32
2022-11-05T18:40:00.522Z,16.27
2022-11-05T18:42:28.265Z,16.34
2022-11-05T18:44:57.372Z,16.29
2022-11-05T18:47:25.251Z,16.31
2022-11-05T18:49:52.947Z,16.20
2022-11-05T18:52:20.608Z,16.24
2022-11-05T18:54:48.335Z,16.32
2022-11-05T18:57:16.004Z,16.30
2022-11-05T18:59:46.631Z,16.31
2022-11-05T19:02:16.213Z,16.37
2022-11-05T19:05:00.666Z,16.36
2022-11-05T19:07:33.041Z,16.38
2022-11-05T19:10:00.789Z,16.22
2022-11-05T19:12:28.495Z,16.30
2022-11-05T19:15:01.900Z,16.38
2022-11-05T19:17:33.711Z,16.25
2022-11-05T19:20:02.148Z,16.28
2022-11-05T19:22:29.893Z,16.35
2022-11-05T19:24:57.713Z,16.29
2022-11-05T19:27:25.636Z,16.34
2022-11-05T19:29:53.514Z,16.41
2022-11-05T19:32:21.916Z,16.40
2022-11-05T19:34:51.024Z,16.46
2022-11-05T19:37:19.856Z,16.45
2022-11-05T19:39:47.538Z,16.41
2022-11-05T19:42:15.356Z,16.56
2022-11-05T19:44:43.084Z,16.56
2022-11-05T19:47:11.234Z,16.61
2022-11-05T19:49:39.007Z,16.64
2022-11-05T19:52:08.105Z,16.60
2022-11-05T19:54:36.465Z,16.59
2022-11-05T19:57:06.269Z,16.58
2022-11-05T19:59:34.068Z,16.61
2022-11-05T20:02:01.889Z,16.61
2022-11-05T20:04:29.697Z,16.72
2022-11-05T20:06:57.459Z,16.75
2022-11-05T20:09:26.584Z,16.65
2022-11-05T20:11:56.241Z,16.74
2022-11-05T20:14:25.239Z,16.67
2022-11-05T20:16:53.354Z,16.69
2022-11-05T20:19:22.736Z,16.60
2022-11-05T20:21:50.617Z,16.63
2022-11-05T20:24:25.160Z,16.60
2022-11-05T20:26:55.981Z,16.68
2022-11-05T20:29:29.097Z,16.50
2022-11-05T20:32:02.048Z,16.55
2022-11-05T20:34:30.005Z,16.42
2022-11-05T20:36:57.679Z,16.63
2022-11-05T20:39:25.489Z,16.49
2022-11-05T20:41:56.312Z,16.64
2022-11-05T20:44:24.127Z,16.45
2022-11-05T20:46:51.813Z,16.52
2022-11-05T20:49:24.929Z,16.51
2022-11-05T20:51:53.223Z,16.39
2022-11-05T20:54:20.903Z,16.53
2022-11-05T20:56:48.671Z,16.52
2022-11-05T20:59:17.810Z,16.47
2022-11-05T21:01:45.570Z,16.33
2022-11-05T21:04:13.392Z,16.19
2022-11-05T21:06:41.217Z,16.09
2022-11-05T21:09:08.916Z,16.29
2022-11-05T21:11:50.540Z,16.39
2022-11-05T21:14:19.667Z,16.34
2022-11-05T21:16:47.370Z,16.52
2022-11-05T21:19:16.149Z,16.57
2022-11-05T21:21:43.930Z,16.55
2022-11-05T21:24:11.646Z,16.72
2022-11-05T21:26:39.596Z,16.58
2022-11-05T21:29:07.671Z,16.49
2022-11-05T21:31:38.453Z,16.64
2022-11-05T21:34:06.235Z,16.67
2022-11-05T21:36:34.032Z,16.47
2022-11-05T21:39:01.842Z,16.47
2022-11-05T21:41:29.537Z,16.59
2022-11-05T21:43:57.308Z,16.59
2022-11-05T21:46:25.548Z,16.50
2022-11-05T21:48:54.659Z,16.56
2022-11-05T21:51:40.795Z,16.35
2022-11-05T21:54:28.139Z,16.36
2022-11-05T21:57:13.400Z,16.34
2022-11-05T21:59:51.723Z,16.32
2022-11-05T22:02:22.312Z,16.03
2022-11-05T22:04:53.802Z,16.07
2022-11-05T22:07:23.368Z,16.18
2022-11-05T22:09:51.266Z,16.13
2022-11-05T22:12:19.047Z,16.21
2022-11-05T22:14:46.817Z,16.13
2022-11-05T22:17:15.253Z,16.33
2022-11-05T22:19:43.027Z,16.33
2022-11-05T22:22:12.597Z,16.35
2022-11-05T22:24:41.608Z,16.23
2022-11-05T22:27:13.012Z,16.22
2022-11-05T22:29:40.852Z,16.41
2022-11-05T22:32:08.704Z,16.54
2022-11-05T22:34:36.412Z,16.44
2022-11-05T22:37:04.195Z,16.25
2022-11-05T22:39:33.764Z,16.20
2022-11-05T22:42:05.724Z,16.18
2022-11-05T22:44:36.223Z,16.31
2022-11-05T22:47:04.008Z,16.36
2022-11-05T22:49:31.773Z,16.24
2022-11-05T22:51:59.488Z,16.18
2022-11-05T22:54:27.215Z,16.26
2022-11-05T22:56:56.376Z,16.38
2022-11-05T22:59:24.644Z,16.55
2022-11-05T23:01:52.464Z,16.58
2022-11-05T23:04:20.217Z,16.40
2022-11-05T23:07:05.627Z,16.55
2022-11-05T23:09:53.549Z,16.43
2022-11-05T23:12:26.473Z,16.59
2022-11-05T23:14:54.809Z,16.71
2022-11-05T23:17:40.229Z,16.63
2022-11-05T23:20:29.579Z,16.69
2022-11-05T23:23:14.825Z,16.68
2022-11-05T23:25:43.051Z,16.77
2022-11-05T23:28:13.105Z,16.80
2022-11-05T23:31:05.210Z,16.72
2022-11-05T23:33:34.560Z,16.80
2022-11-05T23:36:20.043Z,16.70
2022-11-05T23:38:47.784Z,16.93
2022-11-05T23:41:33.097Z,16.86
2022-11-05T23:44:19.777Z,16.95
2022-11-05T23:47:07.400Z,16.89
2022-11-05T23:49:35.124Z,16.90
2022-11-05T23:52:02.798Z,16.70
2022-11-05T23:54:30.549Z,16.86
2022-11-05T23:56:58.194Z,16.66
2022-11-05T23:59:27.352Z,16.74
