createdAt,value
2023-04-15T00:00:16.546Z,3.80
2023-04-15T00:00:37.619Z,3.60
2023-04-15T00:00:58.665Z,4.10
2023-04-15T00:01:20.056Z,4.00
2023-04-15T00:01:41.129Z,3.90
2023-04-15T00:02:02.212Z,3.80
2023-04-15T00:02:23.446Z,4.00
2023-04-15T00:02:44.672Z,4.10
2023-04-15T00:03:06.039Z,3.70
2023-04-15T00:03:27.492Z,3.70
2023-04-15T00:03:48.910Z,4.20
2023-04-15T00:04:10.193Z,4.00
2023-04-15T00:04:31.378Z,3.90
2023-04-15T00:04:52.476Z,3.70
2023-04-15T00:05:13.517Z,3.80
2023-04-15T00:05:34.608Z,3.80
2023-04-15T00:05:55.651Z,4.10
2023-04-15T00:06:16.718Z,4.10
2023-04-15T00:06:37.777Z,3.90
2023-04-15T00:06:58.818Z,4.10
2023-04-15T00:07:19.910Z,3.90
2023-04-15T00:07:40.951Z,4.10
2023-04-15T00:08:02.048Z,4.00
2023-04-15T00:08:23.129Z,4.20
2023-04-15T00:08:44.174Z,3.80
2023-04-15T00:09:05.287Z,4.10
2023-04-15T00:09:26.317Z,4.00
2023-04-15T00:09:47.629Z,4.10
2023-04-15T00:10:08.684Z,3.90
2023-04-15T00:10:29.781Z,3.80
2023-04-15T00:10:50.808Z,4.50
2023-04-15T00:11:11.882Z,4.10
2023-04-15T00:11:32.950Z,4.20
2023-04-15T00:11:53.991Z,4.20
2023-04-15T00:12:15.047Z,3.90
2023-04-15T00:12:36.091Z,3.60
2023-04-15T00:12:57.132Z,3.80
2023-04-15T00:13:18.181Z,4.00
2023-04-15T00:13:39.276Z,4.10
2023-04-15T00:14:00.409Z,4.00
2023-04-15T00:14:21.444Z,4.20
2023-04-15T00:14:42.503Z,4.10
2023-04-15T00:15:03.564Z,4.00
2023-04-15T00:15:24.651Z,4.20
2023-04-15T00:15:45.728Z,3.90
2023-04-15T00:16:06.804Z,3.90
2023-04-15T00:16:27.873Z,4.10
2023-04-15T00:16:48.956Z,4.10
2023-04-15T00:17:10.044Z,4.30
2023-04-15T00:17:31.105Z,4.30
2023-04-15T00:17:52.196Z,4.30
2023-04-15T00:18:13.228Z,4.40
2023-04-15T00:18:34.282Z,4.20
2023-04-15T00:18:55.404Z,4.20
2023-04-15T00:19:16.477Z,3.90
2023-04-15T00:19:37.536Z,3.90
2023-04-15T00:19:58.586Z,4.50
2023-04-15T00:20:19.677Z,4.10
2023-04-15T00:20:40.780Z,4.20
2023-04-15T00:21:01.825Z,4.00
2023-04-15T00:21:22.880Z,4.00
2023-04-15T00:21:43.944Z,4.40
2023-04-15T00:22:05.098Z,4.60
2023-04-15T00:22:26.122Z,4.40
2023-04-15T00:22:47.184Z,4.30
2023-04-15T00:23:08.273Z,3.90
2023-04-15T00:23:29.324Z,4.00
2023-04-15T00:23:50.414Z,4.00
2023-04-15T00:24:11.437Z,4.50
2023-04-15T00:24:32.512Z,4.50
2023-04-15T00:24:53.557Z,4.20
2023-04-15T00:25:14.595Z,4.20
2023-04-15T00:25:35.700Z,4.50
2023-04-15T00:25:56.797Z,4.40
2023-04-15T00:26:17.869Z,4.40
2023-04-15T00:26:38.941Z,4.20
2023-04-15T00:26:59.983Z,4.20
2023-04-15T00:27:21.027Z,4.10
2023-04-15T00:27:42.094Z,4.00
2023-04-15T00:28:03.156Z,4.30
2023-04-15T00:28:24.214Z,4.10
2023-04-15T00:28:45.352Z,4.20
2023-04-15T00:29:06.392Z,3.90
2023-04-15T00:29:27.430Z,4.10
2023-04-15T00:29:48.484Z,4.10
2023-04-15T00:30:09.547Z,4.20
2023-04-15T00:30:30.634Z,3.80
2023-04-15T00:30:51.753Z,4.20
2023-04-15T00:31:13.029Z,4.00
2023-04-15T00:31:34.072Z,4.30
2023-04-15T00:31:55.178Z,4.40
2023-04-15T00:32:16.215Z,4.40
2023-04-15T00:32:37.323Z,4.50
2023-04-15T00:32:58.387Z,4.30
2023-04-15T00:33:19.472Z,4.30
2023-04-15T00:33:40.541Z,4.40
2023-04-15T00:34:01.575Z,4.20
2023-04-15T00:34:22.636Z,4.20
2023-04-15T00:34:43.679Z,4.30
2023-04-15T00:35:04.740Z,4.30
2023-04-15T00:35:25.821Z,4.10
2023-04-15T00:35:46.851Z,4.10
2023-04-15T00:36:08.168Z,3.90
2023-04-15T00:36:29.424Z,4.30
2023-04-15T00:36:50.474Z,4.20
2023-04-15T00:37:11.556Z,4.30
2023-04-15T00:37:32.605Z,4.60
2023-04-15T00:37:53.669Z,4.40
2023-04-15T00:38:14.744Z,4.20
2023-04-15T00:38:35.806Z,4.40
2023-04-15T00:38:56.859Z,4.30
2023-04-15T00:39:17.905Z,4.70
2023-04-15T00:39:38.994Z,4.40
2023-04-15T00:40:00.115Z,4.00
2023-04-15T00:40:21.196Z,4.30
2023-04-15T00:40:42.236Z,4.50
2023-04-15T00:41:03.331Z,4.60
2023-04-15T00:41:24.476Z,4.60
2023-04-15T00:41:45.755Z,4.30
2023-04-15T00:42:06.767Z,4.30
2023-04-15T00:42:27.813Z,4.50
2023-04-15T00:42:48.898Z,4.60
2023-04-15T00:43:09.979Z,4.10
2023-04-15T00:43:31.008Z,4.20
2023-04-15T00:43:52.054Z,4.30
2023-04-15T00:44:13.112Z,4.40
2023-04-15T00:44:34.180Z,4.20
2023-04-15T00:44:55.246Z,4.00
2023-04-15T00:45:16.312Z,4.30
2023-04-15T00:45:37.429Z,4.40
2023-04-15T00:45:58.551Z,3.90
2023-04-15T00:46:19.661Z,4.20
2023-04-15T00:46:40.733Z,4.90
2023-04-15T00:47:01.977Z,4.50
2023-04-15T00:47:23.098Z,4.30
2023-04-15T00:47:44.179Z,4.40
2023-04-15T00:48:05.327Z,4.40
2023-04-15T00:48:26.425Z,4.00
2023-04-15T00:48:47.462Z,4.40
2023-04-15T00:49:08.528Z,4.10
2023-04-15T00:49:29.577Z,4.20
2023-04-15T00:49:50.623Z,3.80
2023-04-15T00:50:11.678Z,4.30
2023-04-15T00:50:32.752Z,4.50
2023-04-15T00:50:53.805Z,4.40
2023-04-15T00:51:14.906Z,4.30
2023-04-15T00:51:35.932Z,4.20
2023-04-15T00:51:57.151Z,4.00
2023-04-15T00:52:18.398Z,4.10
2023-04-15T00:52:39.451Z,4.40
2023-04-15T00:53:00.513Z,4.00
2023-04-15T00:53:21.596Z,3.90
2023-04-15T00:53:42.676Z,3.90
2023-04-15T00:54:03.732Z,4.30
2023-04-15T00:54:24.808Z,4.40
2023-04-15T00:54:45.869Z,4.30
2023-04-15T00:55:06.925Z,4.40
2023-04-15T00:55:27.989Z,4.00
2023-04-15T00:55:49.042Z,4.20
2023-04-15T00:56:10.099Z,4.50
2023-04-15T00:56:31.180Z,4.30
2023-04-15T00:56:52.233Z,4.50
2023-04-15T00:57:13.316Z,4.30
2023-04-15T00:57:34.390Z,4.00
2023-04-15T00:57:55.512Z,4.20
2023-04-15T00:58:16.541Z,4.80
2023-04-15T00:58:37.616Z,4.30
2023-04-15T00:58:58.900Z,3.90
2023-04-15T00:59:20.082Z,4.00
2023-04-15T00:59:41.104Z,3.80
2023-04-15T01:00:02.140Z,4.30
2023-04-15T01:00:23.202Z,4.80
2023-04-15T01:00:44.258Z,4.50
2023-04-15T01:01:05.318Z,4.60
2023-04-15T01:01:26.378Z,4.60
2023-04-15T01:01:47.529Z,4.50
2023-04-15T01:02:08.645Z,4.50
2023-04-15T01:02:29.968Z,4.60
2023-04-15T01:02:51.215Z,4.70
2023-04-15T01:03:12.402Z,4.90
2023-04-15T01:03:33.605Z,4.30
2023-04-15T01:03:54.901Z,4.90
2023-04-15T01:04:16.026Z,4.90
2023-04-15T01:04:37.136Z,5.20
2023-04-15T01:04:58.179Z,5.40
2023-04-15T01:05:19.266Z,4.70
2023-04-15T01:05:40.334Z,5.10
2023-04-15T01:06:03.762Z,4.80
2023-04-15T01:06:25.122Z,5.20
2023-04-15T01:06:46.185Z,5.30
2023-04-15T01:07:07.255Z,5.80
2023-04-15T01:07:28.310Z,5.80
2023-04-15T01:07:49.569Z,5.50
2023-04-15T01:08:10.799Z,5.80
2023-04-15T01:08:31.888Z,5.30
2023-04-15T01:08:52.953Z,5.20
2023-04-15T01:09:14.010Z,5.00
2023-04-15T01:09:35.060Z,5.10
2023-04-15T01:09:56.113Z,5.00
2023-04-15T01:10:17.231Z,5.10
2023-04-15T01:10:38.268Z,4.80
2023-04-15T01:10:59.302Z,5.10
2023-04-15T01:11:20.369Z,5.50
2023-04-15T01:11:41.453Z,5.60
2023-04-15T01:12:02.467Z,5.30
2023-04-15T01:12:23.540Z,5.40
2023-04-15T01:12:44.610Z,5.30
2023-04-15T01:13:05.717Z,5.30
2023-04-15T01:13:26.791Z,5.50
2023-04-15T01:13:47.825Z,5.30
2023-04-15T01:14:08.888Z,5.40
2023-04-15T01:14:29.958Z,5.00
2023-04-15T01:14:51.033Z,5.40
2023-04-15T01:15:12.097Z,5.50
2023-04-15T01:15:33.162Z,5.50
2023-04-15T01:15:54.312Z,5.30
2023-04-15T01:16:15.408Z,5.00
2023-04-15T01:16:36.528Z,4.90
2023-04-15T01:16:57.593Z,5.30
2023-04-15T01:17:18.646Z,5.30
2023-04-15T01:17:39.783Z,5.30
2023-04-15T01:18:00.904Z,5.40
2023-04-15T01:18:22.024Z,4.70
2023-04-15T01:18:43.354Z,4.60
2023-04-15T01:19:04.386Z,5.20
2023-04-15T01:19:25.451Z,4.90
2023-04-15T01:19:46.556Z,4.50
2023-04-15T01:20:07.587Z,4.80
2023-04-15T01:20:28.644Z,4.70
2023-04-15T01:20:49.705Z,4.80
2023-04-15T01:21:10.781Z,4.70
2023-04-15T01:21:31.850Z,4.50
2023-04-15T01:21:52.979Z,4.50
2023-04-15T01:22:13.990Z,4.80
2023-04-15T01:22:35.064Z,4.60
2023-04-15T01:22:56.109Z,4.70
2023-04-15T01:23:17.144Z,4.30
2023-04-15T01:23:38.254Z,4.40
2023-04-15T01:23:59.337Z,4.70
2023-04-15T01:24:20.392Z,4.70
2023-04-15T01:24:41.482Z,4.40
2023-04-15T01:25:02.515Z,4.30
2023-04-15T01:25:23.592Z,4.60
2023-04-15T01:25:44.634Z,4.60
2023-04-15T01:26:05.706Z,4.70
2023-04-15T01:26:26.750Z,4.80
2023-04-15T01:26:47.820Z,4.70
2023-04-15T01:27:08.882Z,4.60
2023-04-15T01:27:29.946Z,4.60
2023-04-15T01:27:50.973Z,4.60
2023-04-15T01:28:12.025Z,4.70
2023-04-15T01:28:33.083Z,4.90
2023-04-15T01:28:54.343Z,4.60
2023-04-15T01:29:15.595Z,4.60
2023-04-15T01:29:36.648Z,4.70
2023-04-15T01:29:57.717Z,4.40
2023-04-15T01:30:18.771Z,4.40
2023-04-15T01:30:39.824Z,4.60
2023-04-15T01:31:00.898Z,4.70
2023-04-15T01:31:21.989Z,4.80
2023-04-15T01:31:43.091Z,4.40
2023-04-15T01:32:04.102Z,4.50
2023-04-15T01:32:25.205Z,4.30
2023-04-15T01:32:46.298Z,5.00
2023-04-15T01:33:07.333Z,4.50
2023-04-15T01:33:28.399Z,4.20
2023-04-15T01:33:49.438Z,4.40
2023-04-15T01:34:10.672Z,4.50
2023-04-15T01:34:33.548Z,4.40
2023-04-15T01:34:56.122Z,4.80
2023-04-15T01:35:17.196Z,4.70
2023-04-15T01:35:38.234Z,4.60
2023-04-15T01:35:59.302Z,4.60
2023-04-15T01:36:20.362Z,4.50
2023-04-15T01:36:41.403Z,4.70
2023-04-15T01:37:02.484Z,4.60
2023-04-15T01:37:23.532Z,4.50
2023-04-15T01:37:44.590Z,4.60
2023-04-15T01:38:05.649Z,4.70
2023-04-15T01:38:26.703Z,4.90
2023-04-15T01:38:47.752Z,4.70
2023-04-15T01:39:08.807Z,4.60
2023-04-15T01:39:30.107Z,4.70
2023-04-15T01:39:51.194Z,5.00
2023-04-15T01:40:12.257Z,4.60
2023-04-15T01:40:33.283Z,4.90
2023-04-15T01:40:54.350Z,4.50
2023-04-15T01:41:15.434Z,4.60
2023-04-15T01:41:36.490Z,5.00
2023-04-15T01:41:57.600Z,4.50
2023-04-15T01:42:18.628Z,4.90
2023-04-15T01:42:39.680Z,5.00
2023-04-15T01:43:00.774Z,4.90
2023-04-15T01:43:21.814Z,4.80
2023-04-15T01:43:42.868Z,5.30
2023-04-15T01:44:03.952Z,5.00
2023-04-15T01:44:25.001Z,4.80
2023-04-15T01:44:46.088Z,4.90
2023-04-15T01:45:07.237Z,4.70
2023-04-15T01:45:28.257Z,4.70
2023-04-15T01:45:49.328Z,4.60
2023-04-15T01:46:10.406Z,4.60
2023-04-15T01:46:31.629Z,4.70
2023-04-15T01:46:52.712Z,4.40
2023-04-15T01:47:13.758Z,4.60
2023-04-15T01:47:34.845Z,5.10
2023-04-15T01:47:55.951Z,4.60
2023-04-15T01:48:16.993Z,4.50
2023-04-15T01:48:38.040Z,4.60
2023-04-15T01:48:59.343Z,4.60
2023-04-15T01:49:20.582Z,4.80
2023-04-15T01:49:41.649Z,4.80
2023-04-15T01:50:02.747Z,4.50
2023-04-15T01:50:23.838Z,5.00
2023-04-15T01:50:44.884Z,4.80
2023-04-15T01:51:05.958Z,4.30
2023-04-15T01:51:26.979Z,4.50
2023-04-15T01:51:48.057Z,4.50
2023-04-15T01:52:09.107Z,4.40
2023-04-15T01:52:30.203Z,4.80
2023-04-15T01:52:51.269Z,4.70
2023-04-15T01:53:12.341Z,4.60
2023-04-15T01:53:33.387Z,4.70
2023-04-15T01:53:54.447Z,5.20
2023-04-15T01:54:15.507Z,4.90
2023-04-15T01:54:36.560Z,4.40
2023-04-15T01:54:57.627Z,4.60
2023-04-15T01:55:18.841Z,4.80
2023-04-15T01:55:39.939Z,4.70
2023-04-15T01:56:01.103Z,4.80
2023-04-15T01:56:22.148Z,4.50
2023-04-15T01:56:43.183Z,4.50
2023-04-15T01:57:04.241Z,4.70
2023-04-15T01:57:25.318Z,4.70
2023-04-15T01:57:46.396Z,4.50
2023-04-15T01:58:07.436Z,4.80
2023-04-15T01:58:28.473Z,5.00
2023-04-15T01:58:49.542Z,4.70
2023-04-15T01:59:10.613Z,4.50
2023-04-15T01:59:31.646Z,4.60
2023-04-15T01:59:52.715Z,4.40
2023-04-15T02:00:13.767Z,4.40
2023-04-15T02:00:34.873Z,4.50
2023-04-15T02:00:55.986Z,4.70
2023-04-15T02:01:17.152Z,4.90
2023-04-15T02:01:38.248Z,4.70
2023-04-15T02:01:59.378Z,4.60
2023-04-15T02:02:20.545Z,4.50
2023-04-15T02:02:41.822Z,4.30
2023-04-15T02:03:03.225Z,4.60
2023-04-15T02:03:24.438Z,4.50
2023-04-15T02:03:45.643Z,4.20
2023-04-15T02:04:06.887Z,4.10
2023-04-15T02:04:28.045Z,4.40
2023-04-15T02:04:49.110Z,4.70
2023-04-15T02:05:10.162Z,4.70
2023-04-15T02:05:31.229Z,4.60
2023-04-15T02:05:52.535Z,4.70
2023-04-15T02:06:13.578Z,4.50
2023-04-15T02:06:34.638Z,4.10
2023-04-15T02:06:55.693Z,4.50
2023-04-15T02:07:16.762Z,5.10
2023-04-15T02:07:37.833Z,5.30
2023-04-15T02:07:58.873Z,5.10
2023-04-15T02:08:19.922Z,5.00
2023-04-15T02:08:40.991Z,4.90
2023-04-15T02:09:02.295Z,5.20
2023-04-15T02:09:23.475Z,5.20
2023-04-15T02:09:44.526Z,4.80
2023-04-15T02:10:05.612Z,4.90
2023-04-15T02:10:26.658Z,5.10
2023-04-15T02:10:47.696Z,4.40
2023-04-15T02:11:08.818Z,4.70
2023-04-15T02:11:30.077Z,4.50
2023-04-15T02:11:51.105Z,4.60
2023-04-15T02:12:12.252Z,4.90
2023-04-15T02:12:33.296Z,4.80
2023-04-15T02:12:54.365Z,4.50
2023-04-15T02:13:15.409Z,4.70
2023-04-15T02:13:36.480Z,5.00
2023-04-15T02:13:57.594Z,4.90
2023-04-15T02:14:18.660Z,5.10
2023-04-15T02:14:39.708Z,5.00
2023-04-15T02:15:00.807Z,4.80
2023-04-15T02:15:21.839Z,4.80
2023-04-15T02:15:42.894Z,4.90
2023-04-15T02:16:04.007Z,5.20
2023-04-15T02:16:25.262Z,5.10
2023-04-15T02:16:46.561Z,5.00
2023-04-15T02:17:07.625Z,5.00
2023-04-15T02:17:28.718Z,5.10
2023-04-15T02:17:49.778Z,4.80
2023-04-15T02:18:10.847Z,4.90
2023-04-15T02:18:31.886Z,5.30
2023-04-15T02:18:52.974Z,5.20
2023-04-15T02:19:13.997Z,5.30
2023-04-15T02:19:35.113Z,5.20
2023-04-15T02:19:56.150Z,5.40
2023-04-15T02:20:17.227Z,5.10
2023-04-15T02:20:38.284Z,5.20
2023-04-15T02:20:59.362Z,5.20
2023-04-15T02:21:20.427Z,5.10
2023-04-15T02:21:41.490Z,5.10
2023-04-15T02:22:02.546Z,5.00
2023-04-15T02:22:23.622Z,5.30
2023-04-15T02:22:44.668Z,5.30
2023-04-15T02:23:05.744Z,5.20
2023-04-15T02:23:26.780Z,4.80
2023-04-15T02:23:47.846Z,5.30
2023-04-15T02:24:08.913Z,5.40
2023-04-15T02:24:29.952Z,5.50
2023-04-15T02:24:51.031Z,5.60
2023-04-15T02:25:12.086Z,5.60
2023-04-15T02:25:33.172Z,5.10
2023-04-15T02:25:54.487Z,4.90
2023-04-15T02:26:15.521Z,5.00
2023-04-15T02:26:36.614Z,4.70
2023-04-15T02:26:57.678Z,5.00
2023-04-15T02:27:18.941Z,5.20
2023-04-15T02:27:40.037Z,5.20
2023-04-15T02:28:01.066Z,5.10
2023-04-15T02:28:22.148Z,4.70
2023-04-15T02:28:43.188Z,4.90
2023-04-15T02:29:04.241Z,5.20
2023-04-15T02:29:25.300Z,5.20
2023-04-15T02:29:46.396Z,5.40
2023-04-15T02:30:07.442Z,5.00
2023-04-15T02:30:28.507Z,4.60
2023-04-15T02:30:49.566Z,4.90
2023-04-15T02:31:10.623Z,5.40
2023-04-15T02:31:31.707Z,4.90
2023-04-15T02:31:52.912Z,5.40
2023-04-15T02:32:14.084Z,4.80
2023-04-15T02:32:35.113Z,5.10
2023-04-15T02:32:56.322Z,5.30
2023-04-15T02:33:17.373Z,5.40
2023-04-15T02:33:38.452Z,5.30
2023-04-15T02:33:59.510Z,5.00
2023-04-15T02:34:20.543Z,5.10
2023-04-15T02:34:41.596Z,5.10
2023-04-15T02:35:02.698Z,4.90
2023-04-15T02:35:23.762Z,5.30
2023-04-15T02:35:44.820Z,5.30
2023-04-15T02:36:05.876Z,5.30
2023-04-15T02:36:26.921Z,5.30
2023-04-15T02:36:48.006Z,5.00
2023-04-15T02:37:09.024Z,5.00
2023-04-15T02:37:30.125Z,5.10
2023-04-15T02:37:51.275Z,5.10
2023-04-15T02:38:12.353Z,6.20
2023-04-15T02:38:33.361Z,5.30
2023-04-15T02:38:54.428Z,5.00
2023-04-15T02:39:15.484Z,5.20
2023-04-15T02:39:36.552Z,5.70
2023-04-15T02:39:57.627Z,5.20
2023-04-15T02:40:18.668Z,5.20
2023-04-15T02:40:39.733Z,5.50
2023-04-15T02:41:00.789Z,5.30
2023-04-15T02:41:21.858Z,5.00
2023-04-15T02:41:42.976Z,5.40
2023-04-15T02:42:04.000Z,5.50
2023-04-15T02:42:25.084Z,5.30
2023-04-15T02:42:46.166Z,4.70
2023-04-15T02:43:07.474Z,4.90
2023-04-15T02:43:28.506Z,5.30
2023-04-15T02:43:49.564Z,5.00
2023-04-15T02:44:11.487Z,5.10
2023-04-15T02:44:32.593Z,5.70
2023-04-15T02:44:53.671Z,5.60
2023-04-15T02:45:14.748Z,5.00
2023-04-15T02:45:35.805Z,5.20
2023-04-15T02:45:56.931Z,5.10
2023-04-15T02:46:18.007Z,4.80
2023-04-15T02:46:39.035Z,5.00
2023-04-15T02:47:00.120Z,5.10
2023-04-15T02:47:21.194Z,4.80
2023-04-15T02:47:42.274Z,5.00
2023-04-15T02:48:03.452Z,5.10
2023-04-15T02:48:24.660Z,5.10
2023-04-15T02:48:45.716Z,5.10
2023-04-15T02:49:06.783Z,5.40
2023-04-15T02:49:27.823Z,5.00
2023-04-15T02:49:48.886Z,4.90
2023-04-15T02:50:09.967Z,5.20
2023-04-15T02:50:31.013Z,5.30
2023-04-15T02:50:52.173Z,4.80
2023-04-15T02:51:13.197Z,4.90
2023-04-15T02:51:34.267Z,5.40
2023-04-15T02:51:55.340Z,4.70
2023-04-15T02:52:16.415Z,5.00
2023-04-15T02:52:37.462Z,5.20
2023-04-15T02:52:58.548Z,4.90
2023-04-15T02:53:19.612Z,4.90
2023-04-15T02:53:40.696Z,4.80
2023-04-15T02:54:01.737Z,5.20
2023-04-15T02:54:22.820Z,5.00
2023-04-15T02:54:43.920Z,5.20
2023-04-15T02:55:04.954Z,4.70
2023-04-15T02:55:26.048Z,4.90
2023-04-15T02:55:47.095Z,4.70
2023-04-15T02:56:08.138Z,4.80
2023-04-15T02:56:29.203Z,4.80
2023-04-15T02:56:50.302Z,5.10
2023-04-15T02:57:11.334Z,5.00
2023-04-15T02:57:32.399Z,4.90
2023-04-15T02:57:53.434Z,4.90
2023-04-15T02:58:14.496Z,4.70
2023-04-15T02:58:35.801Z,4.80
2023-04-15T02:58:57.032Z,5.00
2023-04-15T02:59:18.093Z,4.80
2023-04-15T02:59:39.188Z,4.80
2023-04-15T03:00:00.255Z,4.70
2023-04-15T03:00:21.352Z,5.20
2023-04-15T03:00:42.423Z,5.30
2023-04-15T03:01:03.507Z,5.90
2023-04-15T03:01:24.564Z,5.60
2023-04-15T03:01:45.662Z,5.10
2023-04-15T03:02:06.812Z,5.20
2023-04-15T03:02:27.978Z,5.00
2023-04-15T03:02:49.460Z,5.30
2023-04-15T03:03:10.754Z,5.40
2023-04-15T03:03:32.006Z,5.20
2023-04-15T03:03:53.239Z,5.50
2023-04-15T03:04:14.704Z,5.20
2023-04-15T03:04:35.905Z,5.50
2023-04-15T03:04:56.958Z,5.50
2023-04-15T03:05:18.026Z,5.00
2023-04-15T03:05:39.067Z,5.00
2023-04-15T03:06:00.173Z,5.40
2023-04-15T03:06:21.229Z,5.30
2023-04-15T03:06:42.266Z,5.30
2023-04-15T03:07:03.330Z,5.10
2023-04-15T03:07:24.393Z,5.60
2023-04-15T03:07:45.451Z,5.30
2023-04-15T03:08:06.514Z,4.80
2023-04-15T03:08:27.554Z,5.20
2023-04-15T03:08:48.606Z,5.40
2023-04-15T03:09:09.730Z,5.00
2023-04-15T03:09:30.875Z,5.20
2023-04-15T03:09:51.879Z,5.00
2023-04-15T03:10:12.948Z,5.20
2023-04-15T03:10:34.064Z,5.40
2023-04-15T03:10:55.111Z,5.20
2023-04-15T03:11:16.212Z,5.40
2023-04-15T03:11:37.279Z,5.30
2023-04-15T03:11:58.344Z,5.70
2023-04-15T03:12:19.387Z,5.40
2023-04-15T03:12:40.458Z,5.20
2023-04-15T03:13:01.642Z,5.00
2023-04-15T03:13:22.662Z,5.20
2023-04-15T03:13:43.738Z,5.20
2023-04-15T03:14:04.784Z,4.70
2023-04-15T03:14:25.894Z,4.80
2023-04-15T03:14:46.984Z,4.90
2023-04-15T03:15:08.033Z,5.10
2023-04-15T03:15:29.142Z,5.10
2023-04-15T03:15:50.266Z,5.20
2023-04-15T03:16:11.394Z,4.80
2023-04-15T03:16:32.500Z,4.90
2023-04-15T03:16:53.564Z,5.00
2023-04-15T03:17:14.637Z,5.10
2023-04-15T03:17:35.708Z,5.10
2023-04-15T03:17:56.818Z,5.30
2023-04-15T03:18:17.860Z,5.00
2023-04-15T03:18:38.915Z,4.70
2023-04-15T03:19:00.239Z,4.70
2023-04-15T03:19:21.474Z,4.90
2023-04-15T03:19:42.567Z,5.00
2023-04-15T03:20:03.774Z,5.20
2023-04-15T03:20:24.862Z,4.90
2023-04-15T03:20:45.935Z,5.30
2023-04-15T03:21:07.045Z,4.80
2023-04-15T03:21:28.104Z,4.50
2023-04-15T03:21:49.182Z,4.90
2023-04-15T03:22:10.232Z,5.10
2023-04-15T03:22:31.312Z,4.90
2023-04-15T03:22:52.350Z,4.90
2023-04-15T03:23:13.422Z,5.10
2023-04-15T03:23:34.480Z,5.60
2023-04-15T03:23:55.558Z,5.30
2023-04-15T03:24:16.607Z,5.10
2023-04-15T03:24:37.653Z,5.00
2023-04-15T03:24:58.777Z,4.70
2023-04-15T03:25:19.869Z,4.80
2023-04-15T03:25:40.941Z,5.00
2023-04-15T03:26:02.077Z,5.00
2023-04-15T03:26:23.172Z,5.30
2023-04-15T03:26:44.207Z,4.70
2023-04-15T03:27:05.263Z,4.80
2023-04-15T03:27:26.319Z,4.80
2023-04-15T03:27:47.430Z,5.00
2023-04-15T03:28:08.463Z,5.10
2023-04-15T03:28:29.498Z,4.60
2023-04-15T03:28:50.578Z,5.20
2023-04-15T03:29:11.614Z,5.50
2023-04-15T03:29:32.669Z,4.90
2023-04-15T03:29:53.737Z,4.90
2023-04-15T03:30:14.852Z,5.00
2023-04-15T03:30:35.918Z,4.90
2023-04-15T03:30:57.000Z,4.90
2023-04-15T03:31:18.141Z,5.00
2023-04-15T03:31:39.324Z,5.00
2023-04-15T03:32:00.406Z,5.00
2023-04-15T03:32:21.476Z,5.20
2023-04-15T03:32:42.589Z,5.00
2023-04-15T03:33:03.628Z,5.00
2023-04-15T03:33:24.686Z,5.00
2023-04-15T03:33:45.771Z,5.10
2023-04-15T03:34:06.795Z,5.20
2023-04-15T03:34:27.857Z,4.80
2023-04-15T03:34:48.974Z,5.30
2023-04-15T03:35:10.024Z,5.20
2023-04-15T03:35:31.297Z,4.80
2023-04-15T03:35:52.367Z,5.30
2023-04-15T03:36:13.434Z,5.10
2023-04-15T03:36:34.495Z,5.00
2023-04-15T03:36:55.588Z,5.00
2023-04-15T03:37:16.659Z,5.40
2023-04-15T03:37:37.684Z,5.40
2023-04-15T03:37:58.756Z,4.80
2023-04-15T03:38:19.810Z,5.30
2023-04-15T03:38:40.845Z,4.70
2023-04-15T03:39:02.071Z,5.00
2023-04-15T03:39:23.372Z,5.10
2023-04-15T03:39:44.424Z,5.20
2023-04-15T03:40:05.502Z,5.20
2023-04-15T03:40:26.553Z,5.00
2023-04-15T03:40:47.696Z,4.70
2023-04-15T03:41:08.893Z,5.10
2023-04-15T03:41:29.969Z,5.20
2023-04-15T03:41:51.013Z,5.50
2023-04-15T03:42:12.090Z,5.60
2023-04-15T03:42:33.195Z,5.60
2023-04-15T03:42:54.305Z,5.70
2023-04-15T03:43:15.340Z,5.40
2023-04-15T03:43:36.391Z,5.20
2023-04-15T03:43:57.458Z,5.60
2023-04-15T03:44:18.505Z,5.20
2023-04-15T03:44:39.565Z,5.30
2023-04-15T03:45:00.627Z,5.50
2023-04-15T03:45:21.683Z,5.60
2023-04-15T03:45:42.788Z,5.70
2023-04-15T03:46:03.918Z,5.90
2023-04-15T03:46:24.969Z,5.70
2023-04-15T03:46:46.138Z,5.60
2023-04-15T03:47:07.300Z,5.10
2023-04-15T03:47:28.356Z,5.50
2023-04-15T03:47:49.424Z,5.70
2023-04-15T03:48:17.781Z,5.40
2023-04-15T03:48:37.441Z,5.70
2023-04-15T03:48:58.550Z,5.60
2023-04-15T03:49:19.628Z,5.50
2023-04-15T03:49:40.658Z,5.40
2023-04-15T03:50:01.719Z,5.20
2023-04-15T03:50:22.780Z,5.20
2023-04-15T03:50:43.848Z,5.20
2023-04-15T03:51:05.096Z,5.40
2023-04-15T03:51:26.161Z,5.80
2023-04-15T03:51:47.246Z,5.40
2023-04-15T03:52:08.296Z,5.00
2023-04-15T03:52:29.334Z,4.90
2023-04-15T03:52:51.244Z,5.30
2023-04-15T03:53:12.371Z,5.60
2023-04-15T03:53:33.483Z,5.70
2023-04-15T03:53:54.549Z,5.40
2023-04-15T03:54:15.592Z,5.40
2023-04-15T03:54:36.645Z,5.60
2023-04-15T03:54:57.687Z,5.00
2023-04-15T03:55:18.894Z,5.50
2023-04-15T03:55:40.012Z,5.40
2023-04-15T03:56:01.108Z,5.70
2023-04-15T03:56:22.331Z,5.40
2023-04-15T03:56:43.437Z,5.50
2023-04-15T03:57:04.549Z,5.30
2023-04-15T03:57:25.622Z,5.20
2023-04-15T03:57:46.674Z,5.40
2023-04-15T03:58:07.774Z,6.00
2023-04-15T03:58:28.834Z,5.90
2023-04-15T03:58:49.881Z,5.70
2023-04-15T03:59:10.954Z,5.50
2023-04-15T03:59:31.993Z,5.50
2023-04-15T03:59:53.200Z,5.50
2023-04-15T04:00:14.219Z,5.60
2023-04-15T04:00:35.281Z,5.30
2023-04-15T04:00:56.343Z,5.20
2023-04-15T04:01:17.400Z,5.60
2023-04-15T04:01:38.728Z,5.40
2023-04-15T04:02:00.011Z,5.70
2023-04-15T04:02:21.354Z,5.50
2023-04-15T04:02:42.706Z,5.50
2023-04-15T04:03:04.149Z,5.40
2023-04-15T04:03:25.545Z,5.40
2023-04-15T04:03:46.730Z,5.50
2023-04-15T04:04:07.980Z,5.60
2023-04-15T04:04:29.084Z,5.60
2023-04-15T04:04:50.164Z,5.90
2023-04-15T04:05:11.269Z,6.10
2023-04-15T04:05:32.337Z,5.90
2023-04-15T04:05:53.467Z,5.60
2023-04-15T04:06:14.516Z,5.80
2023-04-15T04:06:35.533Z,5.60
2023-04-15T04:06:56.792Z,5.50
2023-04-15T04:07:17.860Z,5.40
2023-04-15T04:07:38.982Z,5.90
2023-04-15T04:08:00.011Z,5.90
2023-04-15T04:08:21.138Z,5.60
2023-04-15T04:08:42.172Z,5.90
2023-04-15T04:09:03.371Z,5.50
2023-04-15T04:09:24.676Z,5.40
2023-04-15T04:09:47.188Z,5.50
2023-04-15T04:10:08.515Z,5.20
2023-04-15T04:10:29.554Z,5.50
2023-04-15T04:10:50.610Z,5.20
2023-04-15T04:11:11.676Z,5.30
2023-04-15T04:11:32.732Z,5.60
2023-04-15T04:11:53.788Z,5.30
2023-04-15T04:12:14.892Z,5.80
2023-04-15T04:12:36.184Z,6.10
2023-04-15T04:12:57.242Z,5.90
2023-04-15T04:13:18.293Z,5.70
2023-04-15T04:13:39.365Z,5.60
2023-04-15T04:14:00.423Z,5.40
2023-04-15T04:14:21.540Z,5.40
2023-04-15T04:14:42.594Z,5.40
2023-04-15T04:15:03.636Z,5.90
2023-04-15T04:15:24.733Z,5.80
2023-04-15T04:15:45.820Z,5.80
2023-04-15T04:16:06.907Z,5.90
2023-04-15T04:16:28.134Z,6.10
2023-04-15T04:16:49.398Z,5.60
2023-04-15T04:17:10.530Z,5.60
2023-04-15T04:17:31.664Z,5.70
2023-04-15T04:17:52.807Z,5.50
2023-04-15T04:18:13.832Z,5.40
2023-04-15T04:18:34.977Z,5.60
2023-04-15T04:18:56.004Z,5.80
2023-04-15T04:19:17.050Z,5.30
2023-04-15T04:19:38.106Z,6.30
2023-04-15T04:19:59.154Z,5.90
2023-04-15T04:20:20.238Z,5.40
2023-04-15T04:20:41.272Z,5.50
2023-04-15T04:21:02.335Z,5.60
2023-04-15T04:21:23.484Z,5.40
2023-04-15T04:21:44.562Z,5.20
2023-04-15T04:22:05.607Z,5.70
2023-04-15T04:22:26.656Z,5.10
2023-04-15T04:22:47.742Z,5.10
2023-04-15T04:23:08.994Z,4.90
2023-04-15T04:23:30.036Z,5.00
2023-04-15T04:23:51.171Z,5.20
2023-04-15T04:24:12.210Z,5.40
2023-04-15T04:24:33.262Z,5.60
2023-04-15T04:24:54.304Z,5.00
2023-04-15T04:25:15.365Z,5.30
2023-04-15T04:25:36.417Z,5.60
2023-04-15T04:25:57.520Z,5.50
2023-04-15T04:26:18.642Z,5.40
2023-04-15T04:26:39.664Z,5.80
2023-04-15T04:27:00.731Z,5.70
2023-04-15T04:27:21.785Z,5.80
2023-04-15T04:27:42.825Z,5.50
2023-04-15T04:28:04.064Z,5.70
2023-04-15T04:28:25.322Z,5.50
2023-04-15T04:28:46.375Z,5.50
2023-04-15T04:29:07.418Z,5.40
2023-04-15T04:29:28.487Z,5.50
2023-04-15T04:29:49.609Z,5.60
2023-04-15T04:30:10.631Z,5.20
2023-04-15T04:30:31.717Z,5.50
2023-04-15T04:30:52.812Z,5.50
2023-04-15T04:31:13.836Z,5.50
2023-04-15T04:31:34.919Z,5.90
2023-04-15T04:31:56.017Z,5.90
2023-04-15T04:32:17.068Z,6.00
2023-04-15T04:32:38.263Z,5.80
2023-04-15T04:32:59.377Z,6.30
2023-04-15T04:33:20.650Z,5.60
2023-04-15T04:33:41.780Z,5.30
2023-04-15T04:34:02.866Z,5.10
2023-04-15T04:34:24.001Z,5.40
2023-04-15T04:34:45.045Z,5.70
2023-04-15T04:35:06.156Z,5.90
2023-04-15T04:35:27.197Z,6.10
2023-04-15T04:35:48.299Z,5.40
2023-04-15T04:36:09.340Z,5.40
2023-04-15T04:36:30.410Z,5.50
2023-04-15T04:36:51.507Z,5.90
2023-04-15T04:37:12.582Z,5.80
2023-04-15T04:37:33.610Z,5.80
2023-04-15T04:37:54.663Z,5.90
2023-04-15T04:38:15.790Z,6.30
2023-04-15T04:38:36.855Z,6.30
2023-04-15T04:38:57.973Z,6.10
2023-04-15T04:39:19.016Z,6.00
2023-04-15T04:39:40.117Z,5.90
2023-04-15T04:40:01.154Z,6.00
2023-04-15T04:40:22.208Z,5.60
2023-04-15T04:40:43.257Z,5.40
2023-04-15T04:41:04.322Z,5.80