createdAt,value
2017-11-10T00:00:17.299Z,32.60
2017-11-10T00:01:17.268Z,33.30
2017-11-10T00:02:17.230Z,33.00
2017-11-10T00:03:17.210Z,33.50
2017-11-10T00:04:17.141Z,32.90
2017-11-10T00:05:17.101Z,32.40
2017-11-10T00:06:17.067Z,31.80
2017-11-10T00:07:17.030Z,31.80
2017-11-10T00:08:16.992Z,32.80
2017-11-10T00:09:16.949Z,32.30
2017-11-10T00:10:16.930Z,32.00
2017-11-10T00:11:16.870Z,31.30
2017-11-10T00:12:16.838Z,33.10
2017-11-10T00:13:16.793Z,31.70
2017-11-10T00:14:16.775Z,31.60
2017-11-10T00:15:16.716Z,31.60
2017-11-10T00:16:16.682Z,32.20
2017-11-10T00:17:16.644Z,30.90
2017-11-10T00:18:16.613Z,32.50
2017-11-10T00:19:16.563Z,31.20
2017-11-10T00:20:16.533Z,32.60
2017-11-10T00:21:16.494Z,32.50
2017-11-10T00:22:16.445Z,31.90
2017-11-10T00:23:16.408Z,30.50
2017-11-10T00:24:16.368Z,30.70
2017-11-10T00:25:16.333Z,32.30
2017-11-10T00:26:16.294Z,32.10
2017-11-10T00:27:16.252Z,30.10
2017-11-10T00:28:16.215Z,31.60
2017-11-10T00:29:16.177Z,31.00
2017-11-10T00:30:16.138Z,30.80
2017-11-10T00:31:16.114Z,32.60
2017-11-10T00:32:16.064Z,30.90
2017-11-10T00:33:16.029Z,32.30
2017-11-10T00:34:16.002Z,31.30
2017-11-10T00:35:15.947Z,32.30
2017-11-10T00:36:15.905Z,31.30
2017-11-10T00:37:15.867Z,31.00
2017-11-10T00:38:15.830Z,31.50
2017-11-10T00:39:15.794Z,31.40
2017-11-10T00:40:15.753Z,29.60
2017-11-10T00:41:15.742Z,30.70
2017-11-10T00:42:15.677Z,30.90
2017-11-10T00:43:15.641Z,32.50
2017-11-10T00:44:15.598Z,30.90
2017-11-10T00:45:15.577Z,32.20
2017-11-10T00:46:15.522Z,31.50
2017-11-10T00:47:15.492Z,30.00
2017-11-10T00:48:15.447Z,32.40
2017-11-10T00:49:15.407Z,33.50
2017-11-10T00:50:15.377Z,31.70
2017-11-10T00:51:15.341Z,31.70
2017-11-10T00:52:15.295Z,32.00
2017-11-10T00:53:15.253Z,33.20
2017-11-10T00:54:15.213Z,32.40
2017-11-10T00:55:15.173Z,32.00
2017-11-10T00:56:15.134Z,33.50
2017-11-10T00:57:15.102Z,31.10
2017-11-10T00:58:15.071Z,32.40
2017-11-10T00:59:15.022Z,32.40
2017-11-10T01:00:14.980Z,33.10
2017-11-10T01:01:14.948Z,32.50
2017-11-10T01:02:14.907Z,31.10
2017-11-10T01:03:14.865Z,31.40
2017-11-10T01:04:14.830Z,33.00
2017-11-10T01:05:14.787Z,32.00
2017-11-10T01:06:14.751Z,31.60
2017-11-10T01:07:14.711Z,32.70
2017-11-10T01:08:14.672Z,34.10
2017-11-10T01:09:14.650Z,32.80
2017-11-10T01:10:14.596Z,33.40
2017-11-10T01:11:14.561Z,33.10
2017-11-10T01:12:14.540Z,34.30
2017-11-10T01:13:14.481Z,32.00
2017-11-10T01:14:14.438Z,32.10
2017-11-10T01:15:14.407Z,33.20
2017-11-10T01:16:14.360Z,32.80
2017-11-10T01:17:14.331Z,34.90
2017-11-10T01:18:14.288Z,33.50
2017-11-10T01:19:14.247Z,33.50
2017-11-10T01:20:14.208Z,33.50
2017-11-10T01:21:14.168Z,35.40
2017-11-10T01:22:14.132Z,33.70
2017-11-10T01:23:14.093Z,32.70
2017-11-10T01:24:14.058Z,34.90
2017-11-10T01:25:14.030Z,35.40
2017-11-10T01:26:14.015Z,34.40
2017-11-10T01:27:13.939Z,34.70
2017-11-10T01:28:13.896Z,34.40
2017-11-10T01:29:13.860Z,34.60
2017-11-10T01:30:13.823Z,34.20
2017-11-10T01:31:13.780Z,36.80
2017-11-10T01:32:13.741Z,35.80
2017-11-10T01:33:13.704Z,35.60
2017-11-10T01:34:13.666Z,34.10
2017-11-10T01:35:13.624Z,34.30
2017-11-10T01:36:13.598Z,34.60
2017-11-10T01:37:13.549Z,34.90
2017-11-10T01:38:13.513Z,34.10
2017-11-10T01:39:13.479Z,33.70
2017-11-10T01:40:13.435Z,33.70
2017-11-10T01:41:13.393Z,34.30
2017-11-10T01:42:13.358Z,35.00
2017-11-10T01:43:13.316Z,33.30
2017-11-10T01:44:13.278Z,35.50
2017-11-10T01:45:13.235Z,34.60
2017-11-10T01:46:13.198Z,36.50
2017-11-10T01:47:13.158Z,35.40
2017-11-10T01:48:13.120Z,33.90
2017-11-10T01:49:13.084Z,33.60
2017-11-10T01:50:13.046Z,34.90
2017-11-10T01:51:13.007Z,35.30
2017-11-10T01:52:12.973Z,35.80
2017-11-10T01:53:12.956Z,36.40
2017-11-10T01:54:12.891Z,33.30
2017-11-10T01:55:12.852Z,34.50
2017-11-10T01:56:12.812Z,31.50
2017-11-10T01:57:12.790Z,31.90
2017-11-10T01:58:12.740Z,32.20
2017-11-10T01:59:12.698Z,33.50
2017-11-10T02:00:12.661Z,34.50
2017-11-10T02:01:12.621Z,33.60
2017-11-10T02:02:12.583Z,31.90
2017-11-10T02:03:12.536Z,31.10
2017-11-10T02:04:12.502Z,32.70
2017-11-10T02:05:12.457Z,31.90
2017-11-10T02:06:12.421Z,31.90
2017-11-10T02:07:12.385Z,30.80
2017-11-10T02:08:12.346Z,30.50
2017-11-10T02:09:12.305Z,31.10
2017-11-10T02:10:12.269Z,30.90
2017-11-10T02:11:12.224Z,29.90
2017-11-10T02:12:12.184Z,30.30
2017-11-10T02:13:12.155Z,29.10
2017-11-10T02:14:12.109Z,28.40
2017-11-10T02:15:12.063Z,29.30
2017-11-10T02:16:12.026Z,29.20
2017-11-10T02:17:12.001Z,29.40
2017-11-10T02:18:11.954Z,29.60
2017-11-10T02:19:11.913Z,29.50
2017-11-10T02:20:11.881Z,29.30
2017-11-10T02:21:11.833Z,28.70
2017-11-10T02:22:11.802Z,28.60
2017-11-10T02:23:11.754Z,27.90
2017-11-10T02:24:11.715Z,27.80
2017-11-10T02:25:11.680Z,28.10
2017-11-10T02:26:11.637Z,28.10
2017-11-10T02:27:11.601Z,27.90
2017-11-10T02:28:11.559Z,29.20
2017-11-10T02:29:11.528Z,28.00
2017-11-10T02:30:11.485Z,27.60
2017-11-10T02:31:11.454Z,28.20
2017-11-10T02:32:11.403Z,28.00
2017-11-10T02:33:11.370Z,28.70
2017-11-10T02:34:11.327Z,28.20
2017-11-10T02:35:11.286Z,30.40
2017-11-10T02:36:11.249Z,28.30
2017-11-10T02:37:11.211Z,30.10
2017-11-10T02:38:11.171Z,28.80
2017-11-10T02:39:11.131Z,28.40
2017-11-10T02:40:11.090Z,29.00
2017-11-10T02:41:11.053Z,29.40
2017-11-10T02:42:11.020Z,30.80
2017-11-10T02:43:10.988Z,29.50
2017-11-10T02:44:10.936Z,29.20
2017-11-10T02:45:10.897Z,29.20
2017-11-10T02:46:10.856Z,28.50
2017-11-10T02:47:10.817Z,29.60
2017-11-10T02:48:10.780Z,30.50
2017-11-10T02:49:10.747Z,29.90
2017-11-10T02:50:10.706Z,28.90
2017-11-10T02:51:10.679Z,28.00
2017-11-10T02:52:10.623Z,30.30
2017-11-10T02:53:10.585Z,28.10
2017-11-10T02:54:10.553Z,28.20
2017-11-10T02:55:10.521Z,27.50
2017-11-10T02:56:10.481Z,28.00
2017-11-10T02:57:10.432Z,26.80
2017-11-10T02:58:10.387Z,26.10
2017-11-10T02:59:10.371Z,26.20
2017-11-10T03:00:10.313Z,26.90
2017-11-10T03:01:10.293Z,27.80
2017-11-10T03:02:10.233Z,25.90
2017-11-10T03:03:10.189Z,26.30
2017-11-10T03:04:10.154Z,25.80
2017-11-10T03:05:10.115Z,26.10
2017-11-10T03:06:10.096Z,25.30
2017-11-10T03:07:10.045Z,26.50
2017-11-10T03:08:10.000Z,25.30
2017-11-10T03:09:09.969Z,27.20
2017-11-10T03:10:09.919Z,25.50
2017-11-10T03:11:09.885Z,26.90
2017-11-10T03:12:09.846Z,25.90
2017-11-10T03:13:09.802Z,24.60
2017-11-10T03:14:09.763Z,24.50
2017-11-10T03:15:09.726Z,25.00
2017-11-10T03:16:09.688Z,26.30
2017-11-10T03:17:09.646Z,27.90
2017-11-10T03:18:09.611Z,25.30
2017-11-10T03:19:09.568Z,26.00
2017-11-10T03:20:09.529Z,24.50
2017-11-10T03:21:09.500Z,23.90
2017-11-10T03:22:09.453Z,22.90
2017-11-10T03:23:09.413Z,23.50
2017-11-10T03:24:09.379Z,23.50
2017-11-10T03:25:09.333Z,25.00
2017-11-10T03:26:09.295Z,24.50
2017-11-10T03:27:09.261Z,24.10
2017-11-10T03:28:09.217Z,25.20
2017-11-10T03:29:09.179Z,22.90
2017-11-10T03:30:09.142Z,23.20
2017-11-10T03:31:09.103Z,23.10
2017-11-10T03:32:09.062Z,23.20
2017-11-10T03:33:09.022Z,23.80
2017-11-10T03:34:08.984Z,25.20
2017-11-10T03:35:08.945Z,23.90
2017-11-10T03:36:08.903Z,23.60
2017-11-10T03:37:08.869Z,23.70
2017-11-10T03:38:08.830Z,23.40
2017-11-10T03:39:08.787Z,22.80
2017-11-10T03:40:08.751Z,22.70
2017-11-10T03:41:08.713Z,24.20
2017-11-10T03:42:08.673Z,24.30
2017-11-10T03:43:08.633Z,25.10
2017-11-10T03:44:08.595Z,24.30
2017-11-10T03:45:08.555Z,25.10
2017-11-10T03:46:08.526Z,24.50
2017-11-10T03:47:08.474Z,23.60
2017-11-10T03:48:08.439Z,24.40
2017-11-10T03:49:08.404Z,24.10
2017-11-10T03:50:08.368Z,23.00
2017-11-10T03:51:08.340Z,24.20
2017-11-10T03:52:08.282Z,24.70
2017-11-10T03:53:08.246Z,24.30
2017-11-10T03:54:08.205Z,25.60
2017-11-10T03:55:08.170Z,25.40
2017-11-10T03:56:08.125Z,24.40
2017-11-10T03:57:08.087Z,25.00
2017-11-10T03:58:08.060Z,25.30
2017-11-10T03:59:08.010Z,25.50
2017-11-10T04:00:07.976Z,25.60
2017-11-10T04:01:07.940Z,25.10
2017-11-10T04:02:07.898Z,25.00
2017-11-10T04:03:07.853Z,26.30
2017-11-10T04:04:07.825Z,24.50
2017-11-10T04:05:07.782Z,26.30
2017-11-10T04:06:07.740Z,26.00
2017-11-10T04:07:07.696Z,25.90
2017-11-10T04:08:07.665Z,25.10
2017-11-10T04:09:07.633Z,26.40
2017-11-10T04:10:07.582Z,27.10
2017-11-10T04:11:07.541Z,26.10
2017-11-10T04:12:07.504Z,27.20
2017-11-10T04:13:07.471Z,25.90
2017-11-10T04:14:07.444Z,26.00
2017-11-10T04:15:07.383Z,25.50
2017-11-10T04:16:07.348Z,26.50
2017-11-10T04:17:07.306Z,27.40
2017-11-10T04:18:07.273Z,26.80
2017-11-10T04:19:07.230Z,26.40
2017-11-10T04:20:07.191Z,26.90
2017-11-10T04:21:07.154Z,26.80
2017-11-10T04:22:07.124Z,27.30
2017-11-10T04:23:07.073Z,27.10
2017-11-10T04:24:07.034Z,26.80
2017-11-10T04:25:07.004Z,27.20
2017-11-10T04:26:06.961Z,27.90
2017-11-10T04:27:06.922Z,28.30
2017-11-10T04:28:06.889Z,27.50
2017-11-10T04:29:06.842Z,27.20
2017-11-10T04:30:06.800Z,27.20
2017-11-10T04:31:06.762Z,26.40
2017-11-10T04:32:06.723Z,26.20
2017-11-10T04:33:06.684Z,26.30
2017-11-10T04:34:06.645Z,25.50
2017-11-10T04:35:06.622Z,26.60
2017-11-10T04:36:06.573Z,27.00
2017-11-10T04:37:06.526Z,26.70
2017-11-10T04:38:06.494Z,26.40
2017-11-10T04:39:06.455Z,26.60
2017-11-10T04:40:06.412Z,27.10
2017-11-10T04:41:06.374Z,26.50
2017-11-10T04:42:06.333Z,25.90
2017-11-10T04:43:06.292Z,26.30
2017-11-10T04:44:06.254Z,26.20
2017-11-10T04:45:06.215Z,25.20
2017-11-10T04:46:06.176Z,25.90
2017-11-10T04:47:06.135Z,26.90
2017-11-10T04:48:06.104Z,28.40
2017-11-10T04:49:06.059Z,26.30
2017-11-10T04:50:06.020Z,28.50
2017-11-10T04:51:05.980Z,28.20
2017-11-10T04:52:05.944Z,28.50
2017-11-10T04:53:05.905Z,30.20
2017-11-10T04:54:05.864Z,30.60
2017-11-10T04:55:05.828Z,29.90
2017-11-10T04:56:05.789Z,29.30
2017-11-10T04:57:05.747Z,29.80
2017-11-10T04:58:05.709Z,31.00
2017-11-10T04:59:05.669Z,30.30
2017-11-10T05:00:05.631Z,31.40
2017-11-10T05:01:05.588Z,32.40
2017-11-10T05:02:05.554Z,31.40
2017-11-10T05:03:05.512Z,31.30
2017-11-10T05:04:05.478Z,34.00
2017-11-10T05:05:05.449Z,33.20
2017-11-10T05:06:05.394Z,32.20
2017-11-10T05:07:05.358Z,31.80
2017-11-10T05:08:05.327Z,32.40
2017-11-10T05:09:05.289Z,32.70
2017-11-10T05:10:05.242Z,31.20
2017-11-10T05:11:05.201Z,33.70
2017-11-10T05:12:05.161Z,33.00
2017-11-10T05:13:05.122Z,31.40
2017-11-10T05:14:05.093Z,33.80
2017-11-10T05:15:05.046Z,34.20
2017-11-10T05:16:05.040Z,34.20
2017-11-10T05:17:04.975Z,33.00
2017-11-10T05:18:04.941Z,34.30
2017-11-10T05:19:04.888Z,35.20
2017-11-10T05:20:04.851Z,33.10
2017-11-10T05:21:04.832Z,35.00
2017-11-10T05:22:04.772Z,33.50
2017-11-10T05:23:04.736Z,32.40
2017-11-10T05:24:04.707Z,32.90
2017-11-10T05:25:04.656Z,33.40
2017-11-10T05:26:04.644Z,34.80
2017-11-10T05:27:04.582Z,33.60
2017-11-10T05:28:04.543Z,32.00
2017-11-10T05:29:04.503Z,32.20
2017-11-10T05:30:04.464Z,32.90
2017-11-10T05:31:04.423Z,32.00
2017-11-10T05:32:04.387Z,31.20
2017-11-10T05:33:04.361Z,32.40
2017-11-10T05:34:04.310Z,34.00
2017-11-10T05:35:04.277Z,33.30
2017-11-10T05:36:04.236Z,34.40
2017-11-10T05:37:04.200Z,33.10
2017-11-10T05:38:04.152Z,35.10
2017-11-10T05:39:04.113Z,32.70
2017-11-10T05:40:04.077Z,32.20
2017-11-10T05:41:04.035Z,34.40
2017-11-10T05:42:03.997Z,35.70
2017-11-10T05:43:03.973Z,32.30
2017-11-10T05:44:03.918Z,32.20
2017-11-10T05:45:03.886Z,31.80
2017-11-10T05:46:03.850Z,31.80
2017-11-10T05:47:03.812Z,30.90
2017-11-10T05:48:03.763Z,32.20
2017-11-10T05:49:03.726Z,32.60
2017-11-10T05:50:03.684Z,33.00
2017-11-10T05:51:03.649Z,33.50
2017-11-10T05:52:03.611Z,32.20
2017-11-10T05:53:03.572Z,31.20
2017-11-10T05:54:03.534Z,34.10
2017-11-10T05:55:03.499Z,31.00
2017-11-10T05:56:03.458Z,31.10
2017-11-10T05:57:03.412Z,31.40
2017-11-10T05:58:03.374Z,31.70
2017-11-10T05:59:03.336Z,29.60
2017-11-10T06:00:03.298Z,30.00
2017-11-10T06:01:03.261Z,31.40
2017-11-10T06:02:03.220Z,30.90
2017-11-10T06:03:03.176Z,29.90
2017-11-10T06:04:03.140Z,31.10
2017-11-10T06:05:03.102Z,30.70
2017-11-10T06:06:03.062Z,30.30
2017-11-10T06:07:03.026Z,31.20
2017-11-10T06:08:02.992Z,30.90
2017-11-10T06:09:02.947Z,31.50
2017-11-10T06:10:02.912Z,30.10
2017-11-10T06:11:02.873Z,29.90
2017-11-10T06:12:02.828Z,29.90
2017-11-10T06:13:02.791Z,32.10
2017-11-10T06:14:02.760Z,30.00
2017-11-10T06:15:02.709Z,30.50
2017-11-10T06:16:02.674Z,31.80
2017-11-10T06:17:02.633Z,31.20
2017-11-10T06:18:02.595Z,29.80
2017-11-10T06:19:02.555Z,29.80
2017-11-10T06:20:02.517Z,30.50
2017-11-10T06:21:02.489Z,30.90
2017-11-10T06:22:02.442Z,29.90
2017-11-10T06:23:02.404Z,30.70
2017-11-10T06:24:02.369Z,32.60
2017-11-10T06:25:02.324Z,32.00
2017-11-10T06:26:02.293Z,31.70
2017-11-10T06:27:02.293Z,32.20
2017-11-10T06:28:02.217Z,32.00
2017-11-10T06:29:02.169Z,29.30
2017-11-10T06:30:02.129Z,29.80
2017-11-10T06:31:02.097Z,30.30
2017-11-10T06:32:02.053Z,30.20
2017-11-10T06:33:02.013Z,30.10
2017-11-10T06:34:01.976Z,29.90
2017-11-10T06:35:01.935Z,29.30
2017-11-10T06:36:01.898Z,29.10
2017-11-10T06:37:01.858Z,29.10
2017-11-10T06:38:01.819Z,30.50
2017-11-10T06:39:01.784Z,30.40
2017-11-10T06:40:01.759Z,30.10
2017-11-10T06:41:01.719Z,30.70
2017-11-10T06:42:01.667Z,31.80
2017-11-10T06:43:01.636Z,29.80
2017-11-10T06:44:01.595Z,31.20
2017-11-10T06:45:01.551Z,30.00
2017-11-10T06:46:01.511Z,30.80
2017-11-10T06:47:01.470Z,28.80
2017-11-10T06:48:01.432Z,29.80
2017-11-10T06:49:01.399Z,29.00
2017-11-10T06:50:01.368Z,30.50
2017-11-10T06:51:01.314Z,28.40
2017-11-10T06:52:01.290Z,28.50
2017-11-10T06:53:01.242Z,28.20
2017-11-10T06:54:01.200Z,29.60
2017-11-10T06:55:01.161Z,28.70
2017-11-10T06:56:01.134Z,26.70
2017-11-10T06:57:01.084Z,26.60
2017-11-10T06:58:01.059Z,27.30
2017-11-10T06:59:01.005Z,28.10
2017-11-10T07:00:00.982Z,26.90
2017-11-10T07:01:00.945Z,26.10
2017-11-10T07:02:00.889Z,27.60
2017-11-10T07:03:00.852Z,27.50
2017-11-10T07:04:00.818Z,26.70
2017-11-10T07:05:00.801Z,28.30
2017-11-10T07:06:00.746Z,27.70
2017-11-10T07:07:00.714Z,25.20
2017-11-10T07:08:00.666Z,26.00
2017-11-10T07:09:00.627Z,26.00
2017-11-10T07:10:00.582Z,27.00
2017-11-10T07:11:00.549Z,24.70
2017-11-10T07:12:00.504Z,24.60
2017-11-10T07:13:00.476Z,24.60
2017-11-10T07:14:00.439Z,25.60
2017-11-10T07:15:00.390Z,25.20
2017-11-10T07:16:00.349Z,26.10
2017-11-10T07:17:00.312Z,26.30
2017-11-10T07:18:00.275Z,26.10
2017-11-10T07:19:00.234Z,24.60
2017-11-10T07:20:00.196Z,25.90
2017-11-10T07:21:00.171Z,27.50
2017-11-10T07:22:00.118Z,27.10
2017-11-10T07:23:00.096Z,24.40
2017-11-10T07:24:00.052Z,24.80
2017-11-10T07:25:00.004Z,26.60
2017-11-10T07:25:59.970Z,26.20
2017-11-10T07:26:59.930Z,24.80
2017-11-10T07:27:59.888Z,25.70
2017-11-10T07:28:59.848Z,25.60
2017-11-10T07:29:59.814Z,30.50
2017-11-10T07:30:59.782Z,26.50
2017-11-10T07:31:59.740Z,25.50
2017-11-10T07:32:59.703Z,26.10
2017-11-10T07:33:59.692Z,27.00
2017-11-10T07:34:59.625Z,28.10
2017-11-10T07:35:59.581Z,24.60
2017-11-10T07:36:59.559Z,25.50
2017-11-10T07:37:59.503Z,24.90
2017-11-10T07:38:59.488Z,24.80
2017-11-10T07:39:59.431Z,24.50
2017-11-10T07:40:59.411Z,25.60
2017-11-10T07:41:59.360Z,25.90
2017-11-10T07:42:59.315Z,24.60
2017-11-10T07:43:59.280Z,25.20
2017-11-10T07:44:59.238Z,26.10
2017-11-10T07:45:59.219Z,28.20
2017-11-10T07:46:59.164Z,25.20
2017-11-10T07:47:59.135Z,24.40
2017-11-10T07:48:59.085Z,24.10
2017-11-10T07:49:59.049Z,25.40
2017-11-10T07:50:59.003Z,24.40
2017-11-10T07:51:58.975Z,25.30
2017-11-10T07:52:58.932Z,25.50
2017-11-10T07:53:58.928Z,25.00
2017-11-10T07:54:58.856Z,25.30
2017-11-10T07:55:58.836Z,24.60
2017-11-10T07:56:58.782Z,25.30
2017-11-10T07:57:58.789Z,27.40
2017-11-10T07:58:58.704Z,24.60
2017-11-10T07:59:58.712Z,24.90
2017-11-10T08:00:58.642Z,28.60
2017-11-10T08:01:58.607Z,27.60
2017-11-10T08:02:58.587Z,25.50
2017-11-10T08:03:58.512Z,26.70
2017-11-10T08:04:58.499Z,23.40
2017-11-10T08:05:58.450Z,25.40
2017-11-10T08:06:58.483Z,25.40
2017-11-10T08:07:58.366Z,23.10
2017-11-10T08:08:58.329Z,24.40
2017-11-10T08:09:58.604Z,26.80
2017-11-10T08:10:59.104Z,24.90
2017-11-10T08:11:58.240Z,24.20
2017-11-10T08:12:58.173Z,23.10
2017-11-10T08:13:58.127Z,23.00
2017-11-10T08:14:58.100Z,22.60
2017-11-10T08:15:58.050Z,23.70
2017-11-10T08:16:58.013Z,23.60
2017-11-10T08:17:57.974Z,24.00
2017-11-10T08:18:57.935Z,23.40
2017-11-10T08:19:57.898Z,23.70
2017-11-10T08:20:57.875Z,24.10
2017-11-10T08:21:57.821Z,23.30
2017-11-10T08:22:57.784Z,23.40
2017-11-10T08:23:57.741Z,25.80
2017-11-10T08:24:57.706Z,24.00
2017-11-10T08:25:57.669Z,24.30
2017-11-10T08:26:57.628Z,22.10
2017-11-10T08:27:57.595Z,21.20
2017-11-10T08:28:57.550Z,21.10
2017-11-10T08:29:57.522Z,21.20
2017-11-10T08:30:57.505Z,21.20
2017-11-10T08:31:57.464Z,21.60
2017-11-10T08:32:57.401Z,21.90
2017-11-10T08:33:57.375Z,20.90
2017-11-10T08:34:57.323Z,21.10
2017-11-10T08:35:57.340Z,22.30
2017-11-10T08:36:57.263Z,21.00
2017-11-10T08:37:57.208Z,22.60
2017-11-10T08:38:57.172Z,22.70
2017-11-10T08:39:57.135Z,21.00
2017-11-10T08:40:57.095Z,20.20
2017-11-10T08:41:57.057Z,21.80
2017-11-10T08:42:57.032Z,21.20
2017-11-10T08:43:56.983Z,21.30
2017-11-10T08:44:56.959Z,21.90
2017-11-10T08:45:56.911Z,21.00
2017-11-10T08:46:56.873Z,22.80
2017-11-10T08:47:56.828Z,20.90
2017-11-10T08:48:56.804Z,22.10
2017-11-10T08:49:56.758Z,21.50
2017-11-10T08:50:56.714Z,23.00
2017-11-10T08:51:56.677Z,24.00
2017-11-10T08:52:56.638Z,21.70
2017-11-10T08:53:56.605Z,22.00
2017-11-10T08:54:56.563Z,20.80
2017-11-10T08:55:56.524Z,21.90
2017-11-10T08:56:56.485Z,21.60
2017-11-10T08:57:56.453Z,21.70
2017-11-10T08:58:56.421Z,20.90
2017-11-10T08:59:56.371Z,22.30
2017-11-10T09:00:56.336Z,22.80
2017-11-10T09:01:56.304Z,22.50
2017-11-10T09:02:56.262Z,21.00
2017-11-10T09:03:56.218Z,21.50
2017-11-10T09:04:56.184Z,20.80
2017-11-10T09:05:56.154Z,21.50
2017-11-10T09:06:56.109Z,21.00
2017-11-10T09:07:56.075Z,21.50
2017-11-10T09:08:56.045Z,20.90
2017-11-10T09:09:56.004Z,21.20
2017-11-10T09:10:55.959Z,21.80
2017-11-10T09:11:55.918Z,20.20
2017-11-10T09:12:55.879Z,21.40
2017-11-10T09:13:55.840Z,21.00
2017-11-10T09:14:55.820Z,22.70
2017-11-10T09:15:55.763Z,19.90
2017-11-10T09:16:55.727Z,20.30
2017-11-10T09:17:55.697Z,20.00
2017-11-10T09:18:55.652Z,20.80
2017-11-10T09:19:55.621Z,20.60
2017-11-10T09:20:55.579Z,19.90
2017-11-10T09:21:55.537Z,20.60
2017-11-10T09:22:55.497Z,20.30
2017-11-10T09:23:55.461Z,21.60
2017-11-10T09:24:55.419Z,20.00
2017-11-10T09:25:55.393Z,22.50
2017-11-10T09:26:55.353Z,21.30
2017-11-10T09:27:55.312Z,20.50
2017-11-10T09:28:55.269Z,20.00
2017-11-10T09:29:55.236Z,19.20
2017-11-10T09:30:55.196Z,19.30
2017-11-10T09:31:55.155Z,21.30
2017-11-10T09:32:55.117Z,22.10
2017-11-10T09:33:55.078Z,20.60
2017-11-10T09:34:55.054Z,19.60
2017-11-10T09:35:55.011Z,19.40
2017-11-10T09:36:54.970Z,18.90
2017-11-10T09:37:54.942Z,20.50
2017-11-10T09:38:54.895Z,20.90
2017-11-10T09:39:54.849Z,20.70
2017-11-10T09:40:54.813Z,19.90
2017-11-10T09:41:54.774Z,19.70
2017-11-10T09:42:54.741Z,20.20
2017-11-10T09:43:54.705Z,18.80
2017-11-10T09:44:54.664Z,19.80
2017-11-10T09:45:54.634Z,20.90
2017-11-10T09:46:54.584Z,20.40
2017-11-10T09:47:54.554Z,20.90
2017-11-10T09:48:54.516Z,19.80
2017-11-10T09:49:54.473Z,19.10
2017-11-10T09:50:54.436Z,20.20
2017-11-10T09:51:54.404Z,20.00
2017-11-10T09:52:54.357Z,18.90
2017-11-10T09:53:54.319Z,17.90
2017-11-10T09:54:54.281Z,22.20
2017-11-10T09:55:54.247Z,17.80
2017-11-10T09:56:54.207Z,16.80
2017-11-10T09:57:54.167Z,18.20
2017-11-10T09:58:54.133Z,17.40
2017-11-10T09:59:54.089Z,18.20
2017-11-10T10:00:54.052Z,18.50
2017-11-10T10:01:54.016Z,19.00
2017-11-10T10:02:53.975Z,19.20
2017-11-10T10:03:53.939Z,19.40
2017-11-10T10:04:53.905Z,18.10
2017-11-10T10:05:53.865Z,17.20
2017-11-10T10:06:53.829Z,17.60
2017-11-10T10:07:53.788Z,18.30
2017-11-10T10:08:53.749Z,17.20
2017-11-10T10:09:53.734Z,17.00
2017-11-10T10:10:53.702Z,17.40
2017-11-10T10:11:53.641Z,15.90
2017-11-10T10:12:53.600Z,18.20
2017-11-10T10:13:53.564Z,19.50
2017-11-10T10:14:53.527Z,18.40
2017-11-10T10:15:53.488Z,17.40
2017-11-10T10:16:53.451Z,17.60
2017-11-10T10:17:53.417Z,20.40
2017-11-10T10:18:53.390Z,21.30
2017-11-10T10:19:53.339Z,18.00
2017-11-10T10:20:53.315Z,17.60
2017-11-10T10:21:53.266Z,17.50
2017-11-10T10:22:53.226Z,18.90
2017-11-10T10:23:53.180Z,18.50
2017-11-10T10:24:53.144Z,16.40
2017-11-10T10:25:53.127Z,16.80
2017-11-10T10:26:53.073Z,17.70
2017-11-10T10:27:53.034Z,17.90
2017-11-10T10:28:52.989Z,17.70
2017-11-10T10:29:52.963Z,16.20
2017-11-10T10:30:52.919Z,16.00
2017-11-10T10:31:52.883Z,15.00
2017-11-10T10:32:52.843Z,16.30
2017-11-10T10:33:52.801Z,15.80
2017-11-10T10:34:52.764Z,16.20
2017-11-10T10:35:52.739Z,16.60
2017-11-10T10:36:52.702Z,16.00
2017-11-10T10:37:52.651Z,16.70
2017-11-10T10:38:52.607Z,14.80
2017-11-10T10:39:52.586Z,15.80
2017-11-10T10:40:52.540Z,14.90
2017-11-10T10:41:52.509Z,15.00
2017-11-10T10:42:52.459Z,15.20
2017-11-10T10:43:52.424Z,14.90
2017-11-10T10:44:52.381Z,15.20
2017-11-10T10:45:52.348Z,14.60
2017-11-10T10:46:52.308Z,14.80
2017-11-10T10:47:52.281Z,14.70
2017-11-10T10:48:52.250Z,16.10
2017-11-10T10:49:52.196Z,15.40
2017-11-10T10:50:52.162Z,15.30
2017-11-10T10:51:52.122Z,14.40
2017-11-10T10:52:52.100Z,15.50
2017-11-10T10:53:52.055Z,15.20
2017-11-10T10:54:52.010Z,14.40
2017-11-10T10:55:51.969Z,14.90
2017-11-10T10:56:51.931Z,15.60
2017-11-10T10:57:51.901Z,15.30
2017-11-10T10:58:51.855Z,15.50
2017-11-10T10:59:51.826Z,15.30
2017-11-10T11:00:51.786Z,15.40
2017-11-10T11:01:51.752Z,15.70
2017-11-10T11:02:51.704Z,15.10
2017-11-10T11:03:51.667Z,15.20
2017-11-10T11:04:51.637Z,14.90
2017-11-10T11:05:51.594Z,14.60
2017-11-10T11:06:51.561Z,14.40
2017-11-10T11:07:51.519Z,15.40
2017-11-10T11:08:51.487Z,14.30
2017-11-10T11:09:51.445Z,14.40
2017-11-10T11:10:51.420Z,15.40
2017-11-10T11:11:51.369Z,15.00
2017-11-10T11:12:51.339Z,15.40
2017-11-10T11:13:51.292Z,14.60
2017-11-10T11:14:51.256Z,14.00
2017-11-10T11:15:51.242Z,15.30
2017-11-10T11:16:51.183Z,14.70
2017-11-10T11:17:51.144Z,15.90
2017-11-10T11:18:51.111Z,15.10
2017-11-10T11:19:51.070Z,16.10
2017-11-10T11:20:51.033Z,15.70
2017-11-10T11:21:50.999Z,15.40
2017-11-10T11:22:50.985Z,14.70
2017-11-10T11:23:50.924Z,14.40
2017-11-10T11:24:50.883Z,15.00
2017-11-10T11:25:50.856Z,13.90
2017-11-10T11:26:50.805Z,14.80
2017-11-10T11:27:50.768Z,15.10
2017-11-10T11:28:50.741Z,15.10
2017-11-10T11:29:50.696Z,14.90
2017-11-10T11:30:50.664Z,14.70
2017-11-10T11:31:50.643Z,14.60
2017-11-10T11:32:50.591Z,13.90
2017-11-10T11:33:50.545Z,15.00
2017-11-10T11:34:50.508Z,14.90
2017-11-10T11:35:50.477Z,14.20
2017-11-10T11:36:50.444Z,15.40
2017-11-10T11:37:50.405Z,16.00
2017-11-10T11:38:50.366Z,15.60
2017-11-10T11:39:50.322Z,15.80
2017-11-10T11:40:50.284Z,17.90
2017-11-10T11:41:50.252Z,15.50
2017-11-10T11:42:50.209Z,15.60
2017-11-10T11:43:50.171Z,13.50
2017-11-10T11:44:50.139Z,14.20
2017-11-10T11:45:50.100Z,14.90
2017-11-10T11:46:50.060Z,16.70
2017-11-10T11:47:50.027Z,14.90
2017-11-10T11:48:49.988Z,15.30
2017-11-10T11:49:49.949Z,14.40
2017-11-10T11:50:49.914Z,15.20
2017-11-10T11:51:49.874Z,14.30
2017-11-10T11:52:49.843Z,14.20
2017-11-10T11:53:49.803Z,15.30
2017-11-10T11:54:49.761Z,13.20
2017-11-10T11:55:49.726Z,13.50
2017-11-10T11:56:49.686Z,13.20
2017-11-10T11:57:49.657Z,14.00
2017-11-10T11:58:49.635Z,14.30
2017-11-10T11:59:49.572Z,16.40
2017-11-10T12:00:49.541Z,14.50
2017-11-10T12:01:49.503Z,12.60
2017-11-10T12:02:49.459Z,14.10
2017-11-10T12:03:49.439Z,12.60
2017-11-10T12:04:49.388Z,13.80
2017-11-10T12:05:49.353Z,13.90
2017-11-10T12:06:49.333Z,12.40
2017-11-10T12:07:49.278Z,13.50
2017-11-10T12:08:49.248Z,13.40
2017-11-10T12:09:49.220Z,13.40
2017-11-10T12:10:49.162Z,12.20
2017-11-10T12:11:49.137Z,13.00
2017-11-10T12:12:49.088Z,13.30
2017-11-10T12:13:49.050Z,13.50
2017-11-10T12:14:49.016Z,13.60
2017-11-10T12:15:48.980Z,13.80
2017-11-10T12:16:48.946Z,13.10
2017-11-10T12:17:48.905Z,12.60
2017-11-10T12:18:48.862Z,13.50
2017-11-10T12:19:48.829Z,13.70
2017-11-10T12:20:48.790Z,13.30
2017-11-10T12:21:48.750Z,13.50
2017-11-10T12:22:48.721Z,13.50
2017-11-10T12:23:48.682Z,14.50
2017-11-10T12:24:48.646Z,13.80
2017-11-10T12:25:48.613Z,13.70
2017-11-10T12:26:48.569Z,13.60
2017-11-10T12:27:48.526Z,14.30
2017-11-10T12:28:48.489Z,15.30
2017-11-10T12:29:48.451Z,15.00
2017-11-10T12:30:48.425Z,15.50
2017-11-10T12:31:48.373Z,14.10
2017-11-10T12:32:48.339Z,13.90
2017-11-10T12:33:48.297Z,14.10
2017-11-10T12:34:48.269Z,14.00
2017-11-10T12:35:48.228Z,13.40
2017-11-10T12:36:48.190Z,13.80
2017-11-10T12:37:48.184Z,15.10
2017-11-10T12:38:48.110Z,14.00
2017-11-10T12:39:48.082Z,16.00
2017-11-10T12:40:48.030Z,14.80
2017-11-10T12:41:48.065Z,15.00
2017-11-10T12:42:47.982Z,16.10
2017-11-10T12:43:47.920Z,16.50
2017-11-10T12:44:47.879Z,13.60
2017-11-10T12:45:47.847Z,14.70
2017-11-10T12:46:47.808Z,15.10
2017-11-10T12:47:47.817Z,14.70
2017-11-10T12:48:47.726Z,16.30
2017-11-10T12:49:47.702Z,14.70
2017-11-10T12:50:47.656Z,15.40
2017-11-10T12:51:47.621Z,14.60