createdAt,value
2017-09-08T00:01:07.940Z,11.33
2017-09-08T00:03:35.389Z,12.93
2017-09-08T00:06:02.813Z,13.83
2017-09-08T00:08:30.389Z,6.80
2017-09-08T00:10:57.852Z,10.87
2017-09-08T00:13:25.313Z,13.63
2017-09-08T00:15:52.760Z,10.10
2017-09-08T00:18:20.225Z,14.50
2017-09-08T00:20:48.532Z,15.70
2017-09-08T00:23:16.050Z,12.17
2017-09-08T00:25:43.476Z,12.70
2017-09-08T00:28:10.964Z,13.10
2017-09-08T00:30:38.385Z,10.50
2017-09-08T00:33:05.873Z,13.23
2017-09-08T00:35:33.333Z,9.43
2017-09-08T00:38:00.783Z,10.60
2017-09-08T00:40:28.223Z,11.13
2017-09-08T00:42:55.696Z,12.47
2017-09-08T00:45:23.129Z,14.90
2017-09-08T00:47:50.613Z,10.47
2017-09-08T00:50:18.045Z,16.57
2017-09-08T00:52:45.464Z,7.90
2017-09-08T00:55:12.980Z,11.70
2017-09-08T00:57:40.396Z,10.17
2017-09-08T01:00:07.892Z,11.07
2017-09-08T01:02:35.308Z,10.70
2017-09-08T01:05:02.744Z,11.07
2017-09-08T01:07:30.260Z,12.40
2017-09-08T01:09:57.712Z,25.07
2017-09-08T01:12:25.172Z,12.47
2017-09-08T01:14:52.607Z,11.33
2017-09-08T01:17:20.027Z,8.63
2017-09-08T01:19:47.459Z,7.63
2017-09-08T01:22:14.992Z,12.80
2017-09-08T01:24:42.417Z,8.00
2017-09-08T01:27:09.845Z,9.13
2017-09-08T01:29:37.276Z,13.00
2017-09-08T01:32:04.733Z,12.93
2017-09-08T01:34:32.160Z,15.17
2017-09-08T01:36:59.592Z,12.90
2017-09-08T01:39:28.108Z,11.40
2017-09-08T01:41:55.565Z,12.20
2017-09-08T01:44:22.992Z,12.03
2017-09-08T01:46:50.484Z,8.20
2017-09-08T01:49:17.917Z,11.20
2017-09-08T01:51:45.341Z,9.40
2017-09-08T01:54:12.768Z,9.93
2017-09-08T01:56:40.227Z,11.60
2017-09-08T01:59:07.660Z,16.17
2017-09-08T02:01:35.117Z,11.20
2017-09-08T02:04:02.540Z,16.10
2017-09-08T02:06:30.023Z,17.10
2017-09-08T02:08:57.453Z,13.30
2017-09-08T02:11:25.038Z,9.17
2017-09-08T02:13:52.461Z,8.13
2017-09-08T02:16:19.964Z,13.13
2017-09-08T02:18:47.717Z,12.83
2017-09-08T02:21:15.148Z,17.60
2017-09-08T02:23:42.581Z,6.80
2017-09-08T02:26:10.089Z,6.87
2017-09-08T02:28:37.724Z,14.53
2017-09-08T02:31:05.313Z,8.83
2017-09-08T02:33:32.740Z,10.70
2017-09-08T02:36:00.164Z,10.97
2017-09-08T02:38:28.365Z,9.20
2017-09-08T02:40:55.924Z,11.90
2017-09-08T02:43:23.520Z,10.90
2017-09-08T02:45:51.145Z,11.70
2017-09-08T02:48:18.580Z,7.97
2017-09-08T02:50:46.977Z,6.03
2017-09-08T02:53:14.560Z,9.37
2017-09-08T02:55:42.020Z,15.73
2017-09-08T02:58:09.463Z,8.93
2017-09-08T03:00:36.940Z,10.37
2017-09-08T03:03:04.381Z,10.90
2017-09-08T03:05:31.792Z,16.87
2017-09-08T03:07:59.310Z,12.20
2017-09-08T03:10:26.760Z,15.90
2017-09-08T03:12:54.221Z,8.30
2017-09-08T03:15:21.870Z,10.70
2017-09-08T03:17:49.441Z,15.67
2017-09-08T03:20:16.878Z,12.03
2017-09-08T03:22:44.298Z,12.87
2017-09-08T03:25:11.799Z,10.33
2017-09-08T03:27:39.224Z,10.47
2017-09-08T03:30:06.717Z,7.97
2017-09-08T03:32:34.140Z,9.60
2017-09-08T03:35:01.623Z,11.57
2017-09-08T03:37:29.088Z,11.07
2017-09-08T03:39:56.536Z,6.60
2017-09-08T03:42:23.960Z,14.53
2017-09-08T03:44:51.452Z,8.90
2017-09-08T03:47:18.887Z,13.33
2017-09-08T03:49:46.368Z,13.63
2017-09-08T03:52:13.824Z,10.50
2017-09-08T03:54:41.465Z,11.40
2017-09-08T03:57:09.768Z,12.83
2017-09-08T03:59:37.211Z,15.10
2017-09-08T04:02:04.775Z,11.57
2017-09-08T04:04:32.329Z,10.27
2017-09-08T04:06:59.764Z,8.97
2017-09-08T04:09:27.217Z,11.90
2017-09-08T04:11:55.005Z,11.80
2017-09-08T04:14:22.424Z,8.67
2017-09-08T04:16:49.852Z,9.33
2017-09-08T04:19:17.288Z,12.40
2017-09-08T04:21:44.780Z,11.83
2017-09-08T04:24:12.199Z,9.37
2017-09-08T04:26:39.662Z,12.83
2017-09-08T04:29:07.084Z,11.80
2017-09-08T04:31:34.663Z,11.00
2017-09-08T04:34:02.122Z,16.40
2017-09-08T04:36:29.570Z,16.43
2017-09-08T04:38:57.214Z,12.03
2017-09-08T04:41:24.699Z,13.50
2017-09-08T04:43:52.152Z,11.70
2017-09-08T04:46:19.597Z,13.03
2017-09-08T04:48:47.161Z,14.70
2017-09-08T04:51:14.628Z,14.43
2017-09-08T04:53:42.026Z,8.37
2017-09-08T04:56:09.464Z,18.33
2017-09-08T04:58:36.894Z,10.10
2017-09-08T05:01:04.474Z,11.70
2017-09-08T05:03:32.070Z,9.43
2017-09-08T05:05:59.505Z,10.97
2017-09-08T05:08:27.121Z,12.50
2017-09-08T05:10:54.577Z,8.67
2017-09-08T05:13:22.005Z,9.03
2017-09-08T05:15:49.486Z,11.00
2017-09-08T05:18:16.912Z,9.60
2017-09-08T05:20:44.406Z,11.43
2017-09-08T05:23:11.829Z,7.30
2017-09-08T05:25:39.248Z,10.67
2017-09-08T05:28:06.774Z,18.90
2017-09-08T05:30:34.201Z,10.57
2017-09-08T05:33:01.637Z,12.03
2017-09-08T05:35:29.141Z,7.50
2017-09-08T05:37:56.582Z,8.00
2017-09-08T05:40:24.007Z,8.20
2017-09-08T05:42:51.432Z,9.70
2017-09-08T05:45:18.965Z,15.80
2017-09-08T05:47:46.604Z,13.90
2017-09-08T05:50:14.082Z,9.73
2017-09-08T05:52:41.637Z,13.93
2017-09-08T05:55:09.098Z,10.53
2017-09-08T05:57:36.529Z,8.13
2017-09-08T06:00:04.010Z,8.30
2017-09-08T06:02:31.438Z,6.30
2017-09-08T06:04:58.860Z,8.73
2017-09-08T06:07:26.296Z,8.33
2017-09-08T06:09:53.802Z,8.47
2017-09-08T06:12:21.227Z,7.27
2017-09-08T06:14:48.656Z,9.70
2017-09-08T06:17:16.137Z,13.87
2017-09-08T06:19:43.572Z,8.43
2017-09-08T06:22:11.028Z,7.40
2017-09-08T06:24:38.576Z,8.20
2017-09-08T06:27:06.017Z,15.50
2017-09-08T06:29:33.432Z,10.37
2017-09-08T06:32:00.873Z,10.90
2017-09-08T06:34:28.402Z,9.90
2017-09-08T06:36:55.942Z,10.73
2017-09-08T06:39:23.611Z,8.70
2017-09-08T06:41:51.072Z,13.90
2017-09-08T06:44:18.537Z,6.00
2017-09-08T06:46:45.973Z,12.43
2017-09-08T06:49:13.432Z,8.57
2017-09-08T06:51:40.904Z,10.40
2017-09-08T06:54:08.352Z,10.57
2017-09-08T06:56:36.121Z,9.90
2017-09-08T06:59:03.572Z,18.43
2017-09-08T07:01:31.337Z,7.97
2017-09-08T07:03:58.795Z,9.73
2017-09-08T07:06:26.196Z,10.33
2017-09-08T07:08:53.614Z,6.93
2017-09-08T07:11:21.157Z,9.43
2017-09-08T07:13:48.587Z,9.87
2017-09-08T07:16:16.010Z,7.57
2017-09-08T07:18:43.432Z,10.70
2017-09-08T07:21:11.016Z,9.80
2017-09-08T07:23:38.622Z,9.00
2017-09-08T07:26:06.200Z,11.97
2017-09-08T07:28:33.653Z,13.10
2017-09-08T07:31:01.112Z,15.17
2017-09-08T07:33:28.577Z,6.73
2017-09-08T07:35:56.220Z,8.60
2017-09-08T07:38:23.637Z,8.83
2017-09-08T07:40:51.248Z,14.20
2017-09-08T07:43:18.681Z,11.60
2017-09-08T07:45:46.160Z,5.87
2017-09-08T07:48:13.589Z,13.23
2017-09-08T07:50:41.076Z,8.40
2017-09-08T07:53:08.525Z,13.23
2017-09-08T07:55:35.953Z,8.23
2017-09-08T07:58:03.392Z,17.13
2017-09-08T08:00:31.700Z,11.43
2017-09-08T08:02:59.152Z,14.87
2017-09-08T08:05:26.637Z,9.13
2017-09-08T08:07:54.197Z,6.77
2017-09-08T08:10:21.617Z,7.27
2017-09-08T08:12:49.100Z,9.80
2017-09-08T08:15:16.536Z,14.37
2017-09-08T08:17:43.969Z,10.50
2017-09-08T08:20:11.484Z,9.40
2017-09-08T08:22:38.909Z,7.63
2017-09-08T08:25:06.328Z,6.93
2017-09-08T08:27:33.762Z,9.73
2017-09-08T08:30:01.301Z,11.97
2017-09-08T08:32:28.940Z,9.90
2017-09-08T08:34:56.511Z,8.57
2017-09-08T08:37:23.944Z,6.80
2017-09-08T08:39:51.433Z,9.57
2017-09-08T08:42:19.199Z,14.30
2017-09-08T08:44:46.623Z,8.87
2017-09-08T08:47:14.104Z,11.50
2017-09-08T08:49:41.561Z,7.63
2017-09-08T08:52:08.989Z,9.33
2017-09-08T08:54:36.484Z,11.57
2017-09-08T08:57:03.911Z,7.83
2017-09-08T08:59:31.352Z,6.40
2017-09-08T09:01:58.845Z,15.70
2017-09-08T09:04:26.280Z,10.60
2017-09-08T09:06:53.705Z,10.80
2017-09-08T09:09:21.204Z,7.50
2017-09-08T09:11:48.629Z,9.67
2017-09-08T09:14:16.072Z,10.47
2017-09-08T09:16:43.581Z,5.93
2017-09-08T09:19:11.013Z,9.33
2017-09-08T09:21:38.489Z,9.67
2017-09-08T09:24:05.919Z,13.90
2017-09-08T09:26:33.344Z,10.83
2017-09-08T09:29:01.791Z,11.13
2017-09-08T09:31:29.208Z,10.63
2017-09-08T09:33:56.894Z,11.77
2017-09-08T09:36:24.328Z,6.60
2017-09-08T09:38:51.821Z,10.07
2017-09-08T09:41:19.267Z,10.40
2017-09-08T09:43:46.825Z,8.93
2017-09-08T09:46:14.254Z,11.73
2017-09-08T09:48:41.746Z,11.70
2017-09-08T09:51:09.177Z,8.80
2017-09-08T09:53:36.608Z,10.33
2017-09-08T09:56:04.048Z,10.67
2017-09-08T09:58:31.559Z,11.53
2017-09-08T10:00:58.990Z,11.83
2017-09-08T10:03:26.477Z,9.37
2017-09-08T10:05:54.013Z,11.87
2017-09-08T10:08:21.441Z,10.33
2017-09-08T10:10:48.871Z,8.90
2017-09-08T10:13:16.482Z,11.47
2017-09-08T10:15:44.069Z,6.67
2017-09-08T10:18:11.691Z,12.70
2017-09-08T10:20:40.224Z,7.80
2017-09-08T10:23:07.670Z,9.77
2017-09-08T10:25:35.117Z,10.60
2017-09-08T10:28:02.550Z,10.70
2017-09-08T10:30:29.982Z,13.67
2017-09-08T10:32:57.411Z,9.43
2017-09-08T10:35:24.861Z,11.83
2017-09-08T10:37:52.302Z,10.70
2017-09-08T10:40:19.757Z,11.20
2017-09-08T10:42:47.188Z,9.53
2017-09-08T10:45:14.773Z,11.63
2017-09-08T10:47:42.210Z,10.30
2017-09-08T10:50:09.641Z,11.63
2017-09-08T10:52:37.081Z,10.97
2017-09-08T10:55:04.508Z,6.23
2017-09-08T10:57:32.069Z,7.93
2017-09-08T10:59:59.680Z,12.83
2017-09-08T11:02:29.841Z,10.07
2017-09-08T11:04:57.488Z,10.97
2017-09-08T11:07:24.937Z,7.53
2017-09-08T11:09:52.383Z,13.17
2017-09-08T11:12:19.859Z,12.00
2017-09-08T11:14:47.281Z,13.50
2017-09-08T11:17:14.820Z,9.37
2017-09-08T11:19:42.417Z,7.47
2017-09-08T11:22:10.009Z,7.43
2017-09-08T11:24:37.631Z,11.13
2017-09-08T11:27:05.062Z,8.53
2017-09-08T11:29:32.669Z,10.40
2017-09-08T11:32:00.129Z,8.70
2017-09-08T11:34:33.282Z,5.73
2017-09-08T11:37:07.041Z,5.97
2017-09-08T11:39:34.557Z,7.53
2017-09-08T11:42:01.989Z,5.50
2017-09-08T11:44:29.408Z,5.13
2017-09-08T11:46:56.860Z,7.17
2017-09-08T11:49:24.349Z,6.93
2017-09-08T11:51:52.065Z,5.70
2017-09-08T11:54:19.510Z,5.20
2017-09-08T11:56:46.932Z,6.97
2017-09-08T11:59:14.383Z,5.23
2017-09-08T12:01:41.859Z,7.97
2017-09-08T12:04:09.282Z,4.50
2017-09-08T12:06:36.736Z,6.17
2017-09-08T12:09:04.169Z,4.03
2017-09-08T12:11:31.669Z,6.60
2017-09-08T12:13:59.121Z,5.53
2017-09-08T12:16:26.552Z,3.87
2017-09-08T12:18:53.980Z,5.00
2017-09-08T12:21:21.485Z,5.20
2017-09-08T12:23:49.030Z,5.43
2017-09-08T12:26:16.760Z,5.37
2017-09-08T12:28:44.189Z,4.80
2017-09-08T12:31:11.673Z,3.93
2017-09-08T12:33:39.101Z,4.77
2017-09-08T12:36:06.584Z,3.70
2017-09-08T12:38:34.044Z,5.47
2017-09-08T12:41:01.500Z,4.27
2017-09-08T12:43:28.933Z,6.40
2017-09-08T12:45:56.411Z,3.45
2017-09-08T12:48:23.873Z,3.73
2017-09-08T12:50:51.301Z,5.70
2017-09-08T12:53:18.780Z,9.13
2017-09-08T12:55:46.214Z,3.60
2017-09-08T12:58:13.692Z,3.90
2017-09-08T13:00:41.150Z,3.23
2017-09-08T13:03:08.581Z,3.90
2017-09-08T13:05:36.067Z,4.27
2017-09-08T13:08:03.718Z,3.67
2017-09-08T13:10:31.189Z,6.47
2017-09-08T13:12:58.623Z,3.70
2017-09-08T13:15:26.191Z,5.17
2017-09-08T13:17:53.648Z,3.90
2017-09-08T13:20:21.087Z,3.93
2017-09-08T13:22:48.829Z,4.83
2017-09-08T13:25:16.328Z,4.10
2017-09-08T13:27:43.779Z,4.43
2017-09-08T13:30:11.203Z,4.20
2017-09-08T13:32:38.697Z,3.77
2017-09-08T13:35:06.332Z,4.80
2017-09-08T13:37:33.832Z,4.90
2017-09-08T13:40:01.413Z,3.37
2017-09-08T13:42:28.844Z,4.43
2017-09-08T13:44:56.284Z,3.67
2017-09-08T13:47:23.912Z,3.10
2017-09-08T13:49:51.424Z,3.20
2017-09-08T13:52:18.867Z,5.13
2017-09-08T13:54:46.338Z,6.53
2017-09-08T13:57:13.764Z,5.37
2017-09-08T13:59:41.267Z,4.50
2017-09-08T14:02:09.461Z,3.40
2017-09-08T14:04:37.156Z,5.20
2017-09-08T14:07:04.597Z,5.53
2017-09-08T14:09:32.029Z,8.87
2017-09-08T14:11:59.449Z,5.80
2017-09-08T14:14:26.936Z,8.93
2017-09-08T14:16:54.355Z,4.80
2017-09-08T14:19:22.429Z,5.23
2017-09-08T14:21:49.878Z,3.50
2017-09-08T14:24:17.321Z,4.97
2017-09-08T14:26:44.777Z,5.53
2017-09-08T14:29:12.353Z,5.27
2017-09-08T14:31:40.097Z,7.30
2017-09-08T14:34:07.529Z,4.57
2017-09-08T14:36:34.979Z,4.43
2017-09-08T14:39:02.476Z,3.40
2017-09-08T14:41:29.921Z,4.27
2017-09-08T14:43:57.689Z,6.80
2017-09-08T14:46:25.193Z,8.50
2017-09-08T14:48:53.525Z,4.17
2017-09-08T14:51:21.157Z,7.23
2017-09-08T14:53:48.676Z,5.50
2017-09-08T14:56:16.113Z,4.43
2017-09-08T14:58:43.549Z,7.53
2017-09-08T15:01:11.113Z,7.77
2017-09-08T15:03:38.768Z,5.37
2017-09-08T15:06:06.341Z,4.07
2017-09-08T15:08:33.805Z,5.70
2017-09-08T15:11:01.237Z,3.50
2017-09-08T15:13:28.699Z,5.00
2017-09-08T15:15:56.132Z,5.10
2017-09-08T15:18:23.553Z,4.30
2017-09-08T15:20:50.990Z,6.00
2017-09-08T15:23:18.424Z,5.17
2017-09-08T15:25:45.856Z,4.33
2017-09-08T15:28:13.284Z,3.47
2017-09-08T15:30:41.484Z,6.77
2017-09-08T15:33:08.950Z,4.53
2017-09-08T15:35:36.390Z,3.53
2017-09-08T15:38:03.820Z,4.40
2017-09-08T15:40:31.239Z,6.43
2017-09-08T15:42:58.743Z,3.20
2017-09-08T15:45:26.164Z,8.07
2017-09-08T15:47:53.614Z,3.80
2017-09-08T15:50:21.196Z,9.30
2017-09-08T15:52:50.157Z,6.80
2017-09-08T15:55:17.584Z,4.63
2017-09-08T15:57:45.014Z,5.50
2017-09-08T16:00:12.464Z,7.63
2017-09-08T16:02:39.891Z,6.80
2017-09-08T16:05:07.324Z,4.57
2017-09-08T16:07:34.761Z,3.50
2017-09-08T16:10:02.266Z,5.47
2017-09-08T16:12:29.805Z,4.37
2017-09-08T16:14:57.232Z,5.20
2017-09-08T16:17:24.665Z,7.00
2017-09-08T16:19:52.178Z,5.00
2017-09-08T16:22:19.619Z,6.97
2017-09-08T16:24:47.036Z,3.30
2017-09-08T16:27:14.469Z,5.03
2017-09-08T16:29:41.898Z,8.13
2017-09-08T16:32:09.333Z,7.10
2017-09-08T16:34:36.757Z,5.37
2017-09-08T16:37:05.174Z,6.97
2017-09-08T16:39:32.738Z,4.10
2017-09-08T16:42:00.201Z,4.33
2017-09-08T16:44:27.838Z,5.87
2017-09-08T16:46:55.274Z,6.13
2017-09-08T16:49:22.788Z,15.13
2017-09-08T16:51:50.334Z,4.63
2017-09-08T16:54:18.046Z,3.47
2017-09-08T16:56:45.472Z,3.73
2017-09-08T16:59:12.908Z,3.90
2017-09-08T17:01:40.328Z,5.23
2017-09-08T17:04:07.756Z,4.77
2017-09-08T17:06:35.181Z,4.70
2017-09-08T17:09:02.758Z,4.17
2017-09-08T17:11:30.278Z,6.23
2017-09-08T17:13:57.939Z,5.33
2017-09-08T17:16:25.414Z,5.43
2017-09-08T17:18:52.859Z,4.40
2017-09-08T17:21:20.332Z,3.27
2017-09-08T17:23:47.789Z,3.10
2017-09-08T17:26:15.226Z,5.53
2017-09-08T17:28:42.735Z,5.40
2017-09-08T17:31:10.166Z,4.63
2017-09-08T17:33:37.603Z,5.50
2017-09-08T17:36:05.132Z,9.10
2017-09-08T17:38:32.608Z,6.00
2017-09-08T17:41:00.064Z,4.97
2017-09-08T17:43:27.490Z,4.00
2017-09-08T17:45:54.921Z,6.60
2017-09-08T17:48:22.352Z,4.43
2017-09-08T17:50:49.907Z,6.20
2017-09-08T17:53:17.324Z,6.10
2017-09-08T17:55:44.804Z,5.80
2017-09-08T17:58:12.297Z,6.90
2017-09-08T18:00:39.920Z,6.20
2017-09-08T18:03:07.482Z,8.37
2017-09-08T18:05:34.926Z,7.63
2017-09-08T18:08:02.388Z,8.63
2017-09-08T18:10:29.828Z,6.10
2017-09-08T18:12:57.252Z,7.00
2017-09-08T18:15:24.828Z,7.60
2017-09-08T18:17:52.453Z,5.97
2017-09-08T18:20:19.980Z,5.83
2017-09-08T18:22:47.408Z,6.80
2017-09-08T18:25:14.841Z,5.00
2017-09-08T18:27:42.274Z,4.93
2017-09-08T18:30:09.821Z,5.00
2017-09-08T18:32:37.238Z,5.17
2017-09-08T18:35:04.657Z,6.80
2017-09-08T18:37:32.179Z,5.93
2017-09-08T18:39:59.609Z,4.13
2017-09-08T18:42:27.114Z,4.77
2017-09-08T18:44:55.342Z,5.47
2017-09-08T18:47:22.811Z,10.17
2017-09-08T18:49:50.393Z,8.20
2017-09-08T18:52:17.832Z,6.50
2017-09-08T18:54:45.292Z,8.80
2017-09-08T18:57:12.749Z,4.47
2017-09-08T18:59:40.202Z,10.53
2017-09-08T19:02:07.659Z,4.70
2017-09-08T19:04:35.057Z,6.27
2017-09-08T19:07:02.580Z,8.80
2017-09-08T19:09:29.998Z,4.97
2017-09-08T19:11:57.435Z,5.10
2017-09-08T19:14:24.872Z,5.43
2017-09-08T19:16:52.303Z,11.13
2017-09-08T19:19:19.759Z,6.20
2017-09-08T19:21:47.309Z,5.53
2017-09-08T19:24:14.728Z,7.67
2017-09-08T19:26:42.163Z,5.70
2017-09-08T19:29:09.591Z,7.70
2017-09-08T19:31:37.045Z,6.87
2017-09-08T19:34:04.535Z,6.10
2017-09-08T19:36:31.952Z,6.10
2017-09-08T19:38:59.386Z,5.60
2017-09-08T19:41:26.859Z,5.40
2017-09-08T19:43:54.298Z,6.30
2017-09-08T19:46:21.716Z,5.67
2017-09-08T19:48:49.213Z,8.13
2017-09-08T19:51:16.669Z,6.17
2017-09-08T19:53:44.181Z,8.30
2017-09-08T19:56:11.718Z,9.03
2017-09-08T19:58:39.332Z,6.50
2017-09-08T20:01:06.784Z,4.13
2017-09-08T20:03:34.280Z,6.90
2017-09-08T20:06:01.717Z,5.57
2017-09-08T20:08:29.156Z,9.87
2017-09-08T20:10:56.656Z,4.67
2017-09-08T20:13:24.091Z,5.77
2017-09-08T20:15:51.616Z,7.70
2017-09-08T20:18:19.037Z,4.20
2017-09-08T20:20:46.594Z,5.57
2017-09-08T20:23:14.955Z,4.47
2017-09-08T20:25:42.408Z,5.40
2017-09-08T20:28:09.882Z,5.00
2017-09-08T20:30:37.611Z,6.60
2017-09-08T20:33:05.038Z,5.67
2017-09-08T20:35:32.468Z,6.00
2017-09-08T20:37:59.892Z,5.77
2017-09-08T20:40:27.445Z,6.00
2017-09-08T20:42:54.908Z,5.10
2017-09-08T20:45:22.380Z,5.60
2017-09-08T20:47:50.600Z,6.33
2017-09-08T20:50:18.085Z,7.20
2017-09-08T20:52:45.649Z,7.60
2017-09-08T20:55:13.076Z,4.63
2017-09-08T20:57:40.574Z,4.60
2017-09-08T21:00:08.320Z,4.27
2017-09-08T21:02:35.748Z,7.17
2017-09-08T21:05:03.250Z,9.73
2017-09-08T21:07:30.669Z,3.70
2017-09-08T21:09:58.097Z,5.10
2017-09-08T21:12:25.529Z,6.23
2017-09-08T21:14:52.980Z,4.73
2017-09-08T21:17:20.408Z,4.87
2017-09-08T21:19:47.837Z,5.00
2017-09-08T21:22:15.257Z,5.07
2017-09-08T21:24:42.699Z,4.87
2017-09-08T21:27:10.108Z,6.40
2017-09-08T21:29:37.672Z,7.40
2017-09-08T21:32:05.132Z,4.33
2017-09-08T21:34:32.681Z,5.60
2017-09-08T21:37:00.114Z,6.10
2017-09-08T21:39:27.535Z,5.43
2017-09-08T21:41:55.077Z,6.03
2017-09-08T21:44:22.502Z,5.73
2017-09-08T21:46:49.986Z,4.20
2017-09-08T21:49:17.451Z,6.63
2017-09-08T21:51:44.874Z,3.33
2017-09-08T21:54:12.357Z,5.47
2017-09-08T21:56:39.786Z,3.97
2017-09-08T21:59:07.273Z,4.93
2017-09-08T22:01:34.705Z,4.37
2017-09-08T22:04:02.181Z,7.00
2017-09-08T22:06:29.618Z,4.33
2017-09-08T22:08:57.040Z,5.97
2017-09-08T22:11:24.482Z,5.03
2017-09-08T22:13:52.002Z,5.20
2017-09-08T22:16:19.414Z,6.63
2017-09-08T22:18:46.851Z,3.30
2017-09-08T22:21:14.296Z,4.43
2017-09-08T22:23:41.716Z,5.30
2017-09-08T22:26:09.288Z,4.53
2017-09-08T22:28:36.748Z,3.30
2017-09-08T22:31:04.298Z,3.53
2017-09-08T22:33:31.836Z,5.23
2017-09-08T22:35:59.304Z,3.40
2017-09-08T22:38:26.876Z,4.53
2017-09-08T22:40:54.297Z,4.73
2017-09-08T22:43:21.792Z,4.00
2017-09-08T22:45:49.212Z,5.93
2017-09-08T22:48:16.649Z,6.60
2017-09-08T22:50:44.066Z,4.17
2017-09-08T22:53:11.612Z,6.03
2017-09-08T22:55:39.036Z,3.60
2017-09-08T22:58:06.469Z,4.60
2017-09-08T23:00:33.978Z,4.37
2017-09-08T23:03:01.417Z,5.17
2017-09-08T23:05:28.832Z,4.20
2017-09-08T23:07:56.270Z,4.60
2017-09-08T23:10:23.744Z,5.77
2017-09-08T23:12:51.268Z,4.33
2017-09-08T23:15:18.729Z,3.73
2017-09-08T23:17:46.179Z,4.63
2017-09-08T23:20:13.588Z,3.47
2017-09-08T23:22:41.029Z,3.90
2017-09-08T23:25:08.448Z,4.27
2017-09-08T23:27:36.000Z,7.13
2017-09-08T23:30:03.456Z,4.53
2017-09-08T23:32:30.876Z,4.00
2017-09-08T23:34:58.309Z,5.60
2017-09-08T23:37:25.829Z,4.33
2017-09-08T23:39:53.293Z,4.77
2017-09-08T23:42:20.716Z,4.60
2017-09-08T23:44:48.144Z,4.83
2017-09-08T23:47:15.565Z,4.43
2017-09-08T23:49:46.180Z,5.40
2017-09-08T23:52:13.645Z,4.13
2017-09-08T23:54:41.312Z,7.30
2017-09-08T23:57:09.776Z,6.93
2017-09-08T23:59:37.211Z,10.70
