createdAt,value
2018-12-01T00:00:34.816Z,43.30
2018-12-01T00:03:03.047Z,41.63
2018-12-01T00:05:31.221Z,38.38
2018-12-01T00:07:59.415Z,40.25
2018-12-01T00:10:27.614Z,39.65
2018-12-01T00:12:55.785Z,41.58
2018-12-01T00:15:25.264Z,45.23
2018-12-01T00:17:53.656Z,36.03
2018-12-01T00:20:23.164Z,40.30
2018-12-01T00:22:51.304Z,37.93
2018-12-01T00:25:19.487Z,42.88
2018-12-01T00:27:47.667Z,37.53
2018-12-01T00:30:16.943Z,69.32
2018-12-01T00:32:46.056Z,36.25
2018-12-01T00:35:14.291Z,43.70
2018-12-01T00:37:42.464Z,54.67
2018-12-01T00:40:13.784Z,42.90
2018-12-01T00:42:41.916Z,35.48
2018-12-01T00:45:11.996Z,46.70
2018-12-01T00:47:40.140Z,35.45
2018-12-01T00:50:11.340Z,58.80
2018-12-01T00:52:39.525Z,69.67
2018-12-01T00:55:09.259Z,31.97
2018-12-01T00:57:37.372Z,51.25
2018-12-01T01:00:10.148Z,32.88
2018-12-01T01:02:38.351Z,32.88
2018-12-01T01:05:06.552Z,30.37
2018-12-01T01:07:34.728Z,32.67
2018-12-01T01:10:03.304Z,42.25
2018-12-01T01:12:31.505Z,34.98
2018-12-01T01:14:59.695Z,29.60
2018-12-01T01:17:27.884Z,33.70
2018-12-01T01:19:56.068Z,32.65
2018-12-01T01:22:25.174Z,30.40
2018-12-01T01:24:53.577Z,28.55
2018-12-01T01:27:21.764Z,26.45
2018-12-01T01:29:49.956Z,27.35
2018-12-01T01:32:18.049Z,28.62
2018-12-01T01:34:46.257Z,34.43
2018-12-01T01:37:14.403Z,32.60
2018-12-01T01:39:42.588Z,30.43
2018-12-01T01:42:10.791Z,48.30
2018-12-01T01:44:38.971Z,36.90
2018-12-01T01:47:07.147Z,31.10
2018-12-01T01:49:35.339Z,32.13
2018-12-01T01:52:03.526Z,46.53
2018-12-01T01:54:31.715Z,26.75
2018-12-01T01:56:59.897Z,24.07
2018-12-01T01:59:28.093Z,24.85
2018-12-01T02:01:56.268Z,28.52
2018-12-01T02:04:24.512Z,25.32
2018-12-01T02:06:52.638Z,24.75
2018-12-01T02:09:20.836Z,73.97
2018-12-01T02:11:49.014Z,25.85
2018-12-01T02:14:17.208Z,23.15
2018-12-01T02:16:45.395Z,21.90
2018-12-01T02:19:13.592Z,18.37
2018-12-01T02:21:41.764Z,22.50
2018-12-01T02:24:09.964Z,19.12
2018-12-01T02:26:38.079Z,19.85
2018-12-01T02:29:06.219Z,41.88
2018-12-01T02:31:34.412Z,19.90
2018-12-01T02:34:02.616Z,23.50
2018-12-01T02:36:30.788Z,22.82
2018-12-01T02:38:58.972Z,18.52
2018-12-01T02:41:27.169Z,20.02
2018-12-01T02:44:06.693Z,17.77
2018-12-01T02:46:46.292Z,17.60
2018-12-01T02:49:14.448Z,16.10
2018-12-01T02:51:42.644Z,16.75
2018-12-01T02:54:10.816Z,27.50
2018-12-01T02:56:39.021Z,18.48
2018-12-01T02:59:07.201Z,17.62
2018-12-01T03:01:35.426Z,16.67
2018-12-01T03:04:03.572Z,28.00
2018-12-01T03:06:31.767Z,21.90
2018-12-01T03:08:59.955Z,27.52
2018-12-01T03:11:28.152Z,19.92
2018-12-01T03:13:56.316Z,23.70
2018-12-01T03:16:25.532Z,17.85
2018-12-01T03:18:53.711Z,17.37
2018-12-01T03:21:21.928Z,26.40
2018-12-01T03:23:50.093Z,31.35
2018-12-01T03:26:18.283Z,19.27
2018-12-01T03:28:46.460Z,16.67
2018-12-01T03:31:14.660Z,25.75
2018-12-01T03:33:42.836Z,19.02
2018-12-01T03:36:11.056Z,54.13
2018-12-01T03:38:39.208Z,19.55
2018-12-01T03:41:07.436Z,19.27
2018-12-01T03:43:35.583Z,16.97
2018-12-01T03:46:03.784Z,100.90
2018-12-01T03:48:31.960Z,27.50
2018-12-01T03:51:00.149Z,82.17
2018-12-01T03:53:28.324Z,79.92
2018-12-01T03:55:56.532Z,25.97
2018-12-01T03:58:24.748Z,21.80
2018-12-01T04:00:52.958Z,23.98
2018-12-01T04:03:21.083Z,18.80
2018-12-01T04:05:49.260Z,19.52
2018-12-01T04:08:17.461Z,22.20
2018-12-01T04:10:45.637Z,26.37
2018-12-01T04:13:13.835Z,24.47
2018-12-01T04:15:42.011Z,20.48
2018-12-01T04:18:10.209Z,21.23
2018-12-01T04:20:38.381Z,87.42
2018-12-01T04:23:06.584Z,21.42
2018-12-01T04:25:34.755Z,20.35
2018-12-01T04:28:02.952Z,20.35
2018-12-01T04:30:31.132Z,72.87
2018-12-01T04:32:59.235Z,107.72
2018-12-01T04:35:27.400Z,57.40
2018-12-01T04:37:56.111Z,20.52
2018-12-01T04:40:24.880Z,123.80
2018-12-01T04:42:53.219Z,33.20
2018-12-01T04:45:21.379Z,109.95
2018-12-01T04:47:49.581Z,65.85
2018-12-01T04:50:18.451Z,28.10
2018-12-01T04:52:47.561Z,21.07
2018-12-01T04:55:16.660Z,27.48
2018-12-01T04:57:44.794Z,21.25
2018-12-01T05:00:15.909Z,82.70
2018-12-01T05:02:44.021Z,20.23
2018-12-01T05:05:16.165Z,33.85
2018-12-01T05:07:44.295Z,20.77
2018-12-01T05:10:13.560Z,18.50
2018-12-01T05:12:41.688Z,40.78
2018-12-01T05:15:13.622Z,59.40
2018-12-01T05:17:41.775Z,24.35
2018-12-01T05:20:15.940Z,21.70
2018-12-01T05:22:44.084Z,22.07
2018-12-01T05:25:12.232Z,44.05
2018-12-01T05:27:40.430Z,18.75
2018-12-01T05:30:08.952Z,18.80
2018-12-01T05:32:37.892Z,20.12
2018-12-01T05:35:09.260Z,16.37
2018-12-01T05:37:37.376Z,16.60
2018-12-01T05:40:07.992Z,17.40
2018-12-01T05:42:36.104Z,16.85
2018-12-01T05:45:05.088Z,20.00
2018-12-01T05:47:33.192Z,19.12
2018-12-01T05:50:01.380Z,16.97
2018-12-01T05:52:30.489Z,15.40
2018-12-01T05:54:58.684Z,17.50
2018-12-01T05:57:26.856Z,19.73
2018-12-01T05:59:55.051Z,16.48
2018-12-01T06:02:23.232Z,18.62
2018-12-01T06:04:51.440Z,17.48
2018-12-01T06:07:19.611Z,17.20
2018-12-01T06:09:47.801Z,17.02
2018-12-01T06:12:16.904Z,17.50
2018-12-01T06:14:45.093Z,16.10
2018-12-01T06:17:13.280Z,14.85
2018-12-01T06:19:41.484Z,16.67
2018-12-01T06:22:09.684Z,17.23
2018-12-01T06:24:37.848Z,14.20
2018-12-01T06:27:06.020Z,15.38
2018-12-01T06:29:34.215Z,14.13
2018-12-01T06:32:02.408Z,13.98
2018-12-01T06:34:30.596Z,16.25
2018-12-01T06:36:58.779Z,17.25
2018-12-01T06:39:26.971Z,18.85
2018-12-01T06:41:55.142Z,18.17
2018-12-01T06:44:23.344Z,20.72
2018-12-01T06:46:51.528Z,21.48
2018-12-01T06:49:19.716Z,24.77
2018-12-01T06:51:47.908Z,22.65
2018-12-01T06:54:16.098Z,21.17
2018-12-01T06:56:44.294Z,26.42
2018-12-01T06:59:12.464Z,23.45
2018-12-01T07:01:40.656Z,22.60
2018-12-01T07:04:08.828Z,27.42
2018-12-01T07:06:37.035Z,31.40
2018-12-01T07:09:08.752Z,29.48
2018-12-01T07:11:37.165Z,30.30
2018-12-01T07:14:06.072Z,26.90
2018-12-01T07:16:34.220Z,27.48
2018-12-01T07:19:13.907Z,37.80
2018-12-01T07:21:42.021Z,31.33
2018-12-01T07:24:10.232Z,32.75
2018-12-01T07:26:38.472Z,35.25
2018-12-01T07:29:06.572Z,35.65
2018-12-01T07:31:34.772Z,72.75
2018-12-01T07:34:03.064Z,39.25
2018-12-01T07:36:31.248Z,41.30
2018-12-01T07:38:59.429Z,42.78
2018-12-01T07:41:27.617Z,45.35
2018-12-01T07:43:55.796Z,43.58
2018-12-01T07:46:23.901Z,41.28
2018-12-01T07:48:52.064Z,42.88
2018-12-01T07:51:20.260Z,53.00
2018-12-01T07:53:48.443Z,54.55
2018-12-01T07:56:16.642Z,48.38
2018-12-01T07:58:44.828Z,45.43
2018-12-01T08:01:13.012Z,55.33
2018-12-01T08:03:41.580Z,47.05
2018-12-01T08:06:09.696Z,53.15
2018-12-01T08:08:37.872Z,50.67
2018-12-01T08:11:05.988Z,55.20
2018-12-01T08:13:34.157Z,52.43
2018-12-01T08:16:02.352Z,57.55
2018-12-01T08:18:30.508Z,59.88
2018-12-01T08:20:58.598Z,50.65
2018-12-01T08:23:26.802Z,56.77
2018-12-01T08:25:54.984Z,57.85
2018-12-01T08:28:24.371Z,64.58
2018-12-01T08:30:52.556Z,60.30
2018-12-01T08:33:20.905Z,62.33
2018-12-01T08:35:49.049Z,59.45
2018-12-01T08:38:17.252Z,61.25
2018-12-01T08:40:45.441Z,65.62
2018-12-01T08:43:13.626Z,57.67
2018-12-01T08:45:41.804Z,60.15
2018-12-01T08:48:10.124Z,65.62
2018-12-01T08:50:38.395Z,67.58
2018-12-01T08:53:06.808Z,68.37
2018-12-01T08:55:34.993Z,63.40
2018-12-01T08:58:03.176Z,71.07
2018-12-01T09:00:37.352Z,64.03
2018-12-01T09:03:25.491Z,69.50
2018-12-01T09:05:53.752Z,65.70
2018-12-01T09:08:21.911Z,67.78
2018-12-01T09:10:50.091Z,57.23
2018-12-01T09:13:18.280Z,59.73
2018-12-01T09:15:46.479Z,58.45
2018-12-01T09:18:14.663Z,57.83
2018-12-01T09:20:42.844Z,49.65
2018-12-01T09:23:11.036Z,58.90
2018-12-01T09:25:39.215Z,54.60
2018-12-01T09:28:08.311Z,58.10
2018-12-01T09:30:37.917Z,51.15
2018-12-01T09:33:06.282Z,54.95
2018-12-01T09:35:34.462Z,54.45
2018-12-01T09:38:02.620Z,51.65
2018-12-01T09:40:30.792Z,50.28
2018-12-01T09:42:58.989Z,53.15
2018-12-01T09:45:27.179Z,47.78
2018-12-01T09:47:56.150Z,52.85
2018-12-01T09:50:24.272Z,51.90
2018-12-01T09:52:54.476Z,52.90
2018-12-01T09:55:26.501Z,41.83
2018-12-01T09:57:54.673Z,44.53
2018-12-01T10:00:28.868Z,44.23
2018-12-01T10:02:57.147Z,39.25
2018-12-01T10:05:25.255Z,39.20
2018-12-01T10:07:53.454Z,49.63
2018-12-01T10:10:22.533Z,42.33
2018-12-01T10:12:52.249Z,47.83
2018-12-01T10:15:21.459Z,44.70
2018-12-01T10:17:49.584Z,43.80
2018-12-01T10:20:20.199Z,49.98
2018-12-01T10:22:48.291Z,41.70
2018-12-01T10:25:19.071Z,44.33
2018-12-01T10:27:47.525Z,42.50
2018-12-01T10:30:18.695Z,37.35
2018-12-01T10:32:47.175Z,44.83
2018-12-01T10:35:16.392Z,35.63
2018-12-01T10:37:46.208Z,43.73
2018-12-01T10:40:14.332Z,38.78
2018-12-01T10:42:42.505Z,43.33
2018-12-01T10:45:12.105Z,42.70
2018-12-01T10:47:40.468Z,40.83
2018-12-01T10:50:11.148Z,37.33
2018-12-01T10:52:39.657Z,37.90
2018-12-01T10:55:20.157Z,35.55
2018-12-01T10:57:48.333Z,38.90
2018-12-01T11:00:21.828Z,34.45
2018-12-01T11:02:56.705Z,37.67
2018-12-01T11:05:25.078Z,48.83
2018-12-01T11:07:53.260Z,36.30
2018-12-01T11:10:21.447Z,36.77
2018-12-01T11:12:49.543Z,33.38
2018-12-01T11:15:17.718Z,28.00
2018-12-01T11:17:45.998Z,31.65
2018-12-01T11:20:14.090Z,31.48
2018-12-01T11:22:42.180Z,30.48
2018-12-01T11:25:11.360Z,32.95
2018-12-01T11:27:39.604Z,33.98
2018-12-01T11:30:12.557Z,28.55
2018-12-01T11:32:40.784Z,27.82
2018-12-01T11:35:09.028Z,29.07
2018-12-01T11:37:37.396Z,23.10
2018-12-01T11:40:09.797Z,29.15
2018-12-01T11:42:38.196Z,20.25
2018-12-01T11:45:09.037Z,16.50
2018-12-01T11:47:37.170Z,19.67
2018-12-01T11:50:08.479Z,26.70
2018-12-01T11:52:36.609Z,23.47
2018-12-01T11:55:07.116Z,20.00
2018-12-01T11:57:35.235Z,21.80
2018-12-01T12:00:03.404Z,25.23
2018-12-01T12:02:31.665Z,21.00
2018-12-01T12:04:59.776Z,22.50
2018-12-01T12:07:39.485Z,24.30
2018-12-01T12:10:07.645Z,25.82
2018-12-01T12:12:35.751Z,27.10
2018-12-01T12:15:04.709Z,28.17
2018-12-01T12:17:32.804Z,22.30
2018-12-01T12:20:00.988Z,24.30
2018-12-01T12:22:29.189Z,17.77
2018-12-01T12:24:57.360Z,25.10
2018-12-01T12:27:25.448Z,17.00
2018-12-01T12:29:53.636Z,20.43
2018-12-01T12:32:21.824Z,16.23
2018-12-01T12:34:50.004Z,19.42
2018-12-01T12:37:18.236Z,13.88
2018-12-01T12:39:46.380Z,16.52
2018-12-01T12:42:14.578Z,20.70
2018-12-01T12:44:42.756Z,21.33
2018-12-01T12:47:10.960Z,19.00
2018-12-01T12:49:39.124Z,18.35
2018-12-01T12:52:07.324Z,17.62
2018-12-01T12:54:35.505Z,20.43
2018-12-01T12:57:03.724Z,19.82
2018-12-01T12:59:31.873Z,23.45
2018-12-01T13:02:00.061Z,17.57
2018-12-01T13:04:28.252Z,15.43
2018-12-01T13:06:56.441Z,13.78
2018-12-01T13:09:24.623Z,18.30
2018-12-01T13:11:52.816Z,14.95
2018-12-01T13:14:21.005Z,14.23
2018-12-01T13:16:49.196Z,15.65
2018-12-01T13:19:17.395Z,14.90
2018-12-01T13:21:45.567Z,16.87
2018-12-01T13:24:13.776Z,13.75
2018-12-01T13:26:41.968Z,16.07
2018-12-01T13:29:10.144Z,11.20
2018-12-01T13:31:41.539Z,18.55
2018-12-01T13:34:09.660Z,12.07
2018-12-01T13:36:37.784Z,14.75
2018-12-01T13:39:08.594Z,15.60
2018-12-01T13:41:36.836Z,11.90
2018-12-01T13:44:05.064Z,8.48
2018-12-01T13:46:33.280Z,9.58
2018-12-01T13:49:01.452Z,7.30
2018-12-01T13:51:29.692Z,8.45
2018-12-01T13:53:57.872Z,6.25
2018-12-01T13:56:26.020Z,6.00
2018-12-01T13:58:54.217Z,10.23
2018-12-01T14:01:23.172Z,8.73
2018-12-01T14:03:51.288Z,8.80
2018-12-01T14:06:19.497Z,11.90
2018-12-01T14:08:47.684Z,10.43
2018-12-01T14:11:15.853Z,11.70
2018-12-01T14:13:44.048Z,9.50
2018-12-01T14:16:12.247Z,9.00
2018-12-01T14:18:40.425Z,13.15
2018-12-01T14:21:08.605Z,8.83
2018-12-01T14:23:36.788Z,8.38
2018-12-01T14:26:05.175Z,8.53
2018-12-01T14:28:33.376Z,8.63
2018-12-01T14:31:01.556Z,9.25
2018-12-01T14:33:29.744Z,10.30
2018-12-01T14:35:57.940Z,8.35
2018-12-01T14:38:26.144Z,13.70
2018-12-01T14:40:54.323Z,9.95
2018-12-01T14:43:22.501Z,12.18
2018-12-01T14:45:50.695Z,9.28
2018-12-01T14:48:18.868Z,12.20
2018-12-01T14:50:48.746Z,11.12
2018-12-01T14:53:16.256Z,6.85
2018-12-01T14:55:44.445Z,10.82
2018-12-01T14:58:12.652Z,4.92
2018-12-01T15:00:40.821Z,7.92
2018-12-01T15:03:09.241Z,10.72
2018-12-01T15:05:38.201Z,13.90
2018-12-01T15:08:06.892Z,13.05
2018-12-01T15:10:35.080Z,11.88
2018-12-01T15:13:03.437Z,11.53
2018-12-01T15:15:31.581Z,16.07
2018-12-01T15:17:59.776Z,11.75
2018-12-01T15:20:27.968Z,14.83
2018-12-01T15:22:57.145Z,12.05
2018-12-01T15:25:26.140Z,13.58
2018-12-01T15:27:56.004Z,8.98
2018-12-01T15:30:24.772Z,18.60
2018-12-01T15:32:56.729Z,11.43
2018-12-01T15:35:24.861Z,11.15
2018-12-01T15:37:53.074Z,13.03
2018-12-01T15:40:21.230Z,13.95
2018-12-01T15:42:49.322Z,7.90
2018-12-01T15:45:20.441Z,8.90
2018-12-01T15:47:48.580Z,12.63
2018-12-01T15:50:20.642Z,7.87
2018-12-01T15:52:51.816Z,9.03
2018-12-01T15:55:20.663Z,12.58
2018-12-01T15:57:48.812Z,10.60
2018-12-01T16:00:17.960Z,9.00
2018-12-01T16:02:46.113Z,15.98
2018-12-01T16:05:15.276Z,8.15
2018-12-01T16:07:43.512Z,12.75
2018-12-01T16:10:13.780Z,10.25
2018-12-01T16:12:42.390Z,10.70
2018-12-01T16:15:14.868Z,9.23
2018-12-01T16:17:42.983Z,10.45
2018-12-01T16:20:12.364Z,10.75
2018-12-01T16:22:40.534Z,10.08
2018-12-01T16:25:10.280Z,12.07
2018-12-01T16:27:38.584Z,10.40
2018-12-01T16:30:46.309Z,8.98
2018-12-01T16:33:16.536Z,12.45
2018-12-01T16:35:44.645Z,16.62
2018-12-01T16:38:17.512Z,18.87
2018-12-01T16:40:47.997Z,18.80
2018-12-01T16:43:18.799Z,17.32
2018-12-01T16:45:48.454Z,12.03
2018-12-01T16:48:16.626Z,11.85
2018-12-01T16:50:44.717Z,10.78
2018-12-01T16:53:14.421Z,11.68
2018-12-01T16:55:42.644Z,11.70
2018-12-01T16:58:10.820Z,12.47
2018-12-01T17:00:38.993Z,14.28
2018-12-01T17:03:07.984Z,14.58
2018-12-01T17:05:37.807Z,8.78
2018-12-01T17:08:06.512Z,13.18
2018-12-01T17:10:34.617Z,15.23
2018-12-01T17:13:02.804Z,13.53
2018-12-01T17:15:30.985Z,13.90
2018-12-01T17:17:59.172Z,14.20
2018-12-01T17:20:27.357Z,11.10
2018-12-01T17:22:57.019Z,13.98
2018-12-01T17:25:26.419Z,13.50
2018-12-01T17:27:54.559Z,11.57
2018-12-01T17:30:24.888Z,14.33
2018-12-01T17:32:53.601Z,17.10
2018-12-01T17:35:23.112Z,14.93
2018-12-01T17:37:52.224Z,15.72
2018-12-01T17:40:22.341Z,18.50
2018-12-01T17:42:51.988Z,14.60
2018-12-01T17:45:20.108Z,15.65
2018-12-01T17:47:48.276Z,15.50
2018-12-01T17:50:16.944Z,18.73
2018-12-01T17:52:47.307Z,15.78
2018-12-01T17:55:16.093Z,17.80
2018-12-01T17:57:44.812Z,17.95
2018-12-01T18:00:17.473Z,16.90
2018-12-01T18:02:45.609Z,18.10
2018-12-01T18:05:24.699Z,14.95
2018-12-01T18:07:52.816Z,13.75
2018-12-01T18:10:20.993Z,13.15
2018-12-01T18:12:49.104Z,21.85
2018-12-01T18:15:18.060Z,14.43
2018-12-01T18:17:46.188Z,19.57
2018-12-01T18:20:18.611Z,16.10
2018-12-01T18:23:02.521Z,15.10
2018-12-01T18:25:33.760Z,20.50
2018-12-01T18:28:01.876Z,16.52
2018-12-01T18:30:31.768Z,19.27
2018-12-01T18:33:01.988Z,18.48
2018-12-01T18:35:30.116Z,17.40
2018-12-01T18:37:58.324Z,12.85
2018-12-01T18:40:26.537Z,21.12
2018-12-01T18:42:54.660Z,19.23
2018-12-01T18:45:22.992Z,15.48
2018-12-01T18:47:51.161Z,25.72
2018-12-01T18:50:20.032Z,15.85
2018-12-01T18:52:58.196Z,14.30
2018-12-01T18:55:28.388Z,19.87
2018-12-01T18:57:56.546Z,15.45
2018-12-01T19:00:27.517Z,13.22
2018-12-01T19:02:55.649Z,17.20
2018-12-01T19:05:23.820Z,17.02
2018-12-01T19:07:52.011Z,22.13
2018-12-01T19:10:20.303Z,14.58
2018-12-01T19:12:48.495Z,28.23
2018-12-01T19:15:17.682Z,18.95
2018-12-01T19:17:47.184Z,21.82
2018-12-01T19:20:17.129Z,20.20
2018-12-01T19:22:46.236Z,18.65
2018-12-01T19:25:19.538Z,22.77
2018-12-01T19:27:48.229Z,18.05
2018-12-01T19:30:17.447Z,14.18
2018-12-01T19:32:47.781Z,19.80
2018-12-01T19:35:16.693Z,19.15
2018-12-01T19:37:47.229Z,11.88
2018-12-01T19:40:18.697Z,16.25
2018-12-01T19:42:46.870Z,12.82
2018-12-01T19:45:14.988Z,14.30
2018-12-01T19:47:43.213Z,14.70
2018-12-01T19:50:14.108Z,14.25
2018-12-01T19:52:42.229Z,14.93
2018-12-01T19:55:11.604Z,15.83
2018-12-01T19:57:40.197Z,14.45
2018-12-01T20:00:16.385Z,17.10
2018-12-01T20:02:44.504Z,16.90
2018-12-01T20:05:13.884Z,18.20
2018-12-01T20:07:42.464Z,17.75
2018-12-01T20:10:32.055Z,17.98
2018-12-01T20:13:02.188Z,18.57
2018-12-01T20:15:36.423Z,15.20
2018-12-01T20:18:16.053Z,20.55
2018-12-01T20:20:44.235Z,20.82
2018-12-01T20:23:12.366Z,20.88
2018-12-01T20:25:40.466Z,17.57
2018-12-01T20:28:08.647Z,15.55
2018-12-01T20:30:36.866Z,13.55
2018-12-01T20:33:05.032Z,11.70
2018-12-01T20:35:37.688Z,14.43
2018-12-01T20:38:09.260Z,15.95
2018-12-01T20:40:37.357Z,18.02
2018-12-01T20:43:05.939Z,14.93
2018-12-01T20:45:34.043Z,17.15
2018-12-01T20:48:03.359Z,13.03
2018-12-01T20:50:30.421Z,14.53
2018-12-01T20:52:58.612Z,15.40
2018-12-01T20:55:28.506Z,9.83
2018-12-01T20:57:58.477Z,13.28
2018-12-01T21:00:26.645Z,12.80
2018-12-01T21:02:54.841Z,13.30
2018-12-01T21:05:23.804Z,9.70
2018-12-01T21:07:51.963Z,10.98
2018-12-01T21:10:29.560Z,16.57
2018-12-01T21:12:59.028Z,9.43
2018-12-01T21:15:27.144Z,14.35
2018-12-01T21:17:55.367Z,9.80
2018-12-01T21:20:23.526Z,8.63
2018-12-01T21:22:52.287Z,10.75
2018-12-01T21:25:25.797Z,10.95
2018-12-01T21:27:55.112Z,9.98
2018-12-01T21:30:24.320Z,11.85
2018-12-01T21:32:55.321Z,8.35
2018-12-01T21:35:23.482Z,8.40
2018-12-01T21:37:51.680Z,6.40
2018-12-01T21:40:20.236Z,9.08
2018-12-01T21:42:48.373Z,12.28
2018-12-01T21:45:17.544Z,9.50
2018-12-01T21:47:45.720Z,8.73
2018-12-01T21:50:16.890Z,11.63
2018-12-01T21:52:47.468Z,10.60
2018-12-01T21:55:15.677Z,5.85
2018-12-01T21:57:45.032Z,7.28
2018-12-01T22:00:32.543Z,11.03
2018-12-01T22:03:03.115Z,7.62
2018-12-01T22:05:40.110Z,11.18
2018-12-01T22:08:09.936Z,8.65
2018-12-01T22:10:38.073Z,8.70
2018-12-01T22:13:06.729Z,7.62
2018-12-01T22:15:34.824Z,6.67
2018-12-01T22:18:03.035Z,8.30
2018-12-01T22:20:31.203Z,7.97
2018-12-01T22:22:59.381Z,9.28
2018-12-01T22:25:27.584Z,6.92
2018-12-01T22:27:55.758Z,8.98
2018-12-01T22:30:23.963Z,4.72
2018-12-01T22:32:53.636Z,8.35
2018-12-01T22:35:24.806Z,5.15
2018-12-01T22:37:53.709Z,5.47
2018-12-01T22:40:23.022Z,8.05
2018-12-01T22:42:52.736Z,7.22
2018-12-01T22:45:20.868Z,5.67
2018-12-01T22:47:49.036Z,6.55
2018-12-01T22:50:18.333Z,4.42
2018-12-01T22:52:46.457Z,6.35
2018-12-01T22:55:31.740Z,7.65
2018-12-01T22:58:03.069Z,7.40
2018-12-01T23:00:39.333Z,5.90
2018-12-01T23:03:07.498Z,7.85
2018-12-01T23:05:35.641Z,6.75
2018-12-01T23:08:03.828Z,11.95
2018-12-01T23:10:32.011Z,5.08
2018-12-01T23:13:00.201Z,10.03
2018-12-01T23:15:32.521Z,7.10
2018-12-01T23:17:56.604Z,9.38
2018-12-01T23:20:24.760Z,8.43
2018-12-01T23:22:52.943Z,6.85
2018-12-01T23:25:21.133Z,9.15
2018-12-01T23:27:49.316Z,7.80
2018-12-01T23:30:20.760Z,5.58
2018-12-01T23:32:51.504Z,7.75
2018-12-01T23:35:19.624Z,8.38
2018-12-01T23:37:47.803Z,8.73
2018-12-01T23:40:15.996Z,7.08
2018-12-01T23:42:44.176Z,11.20
2018-12-01T23:45:15.414Z,7.45
2018-12-01T23:47:44.005Z,6.55
2018-12-01T23:50:21.861Z,6.80
2018-12-01T23:52:52.456Z,11.75
2018-12-01T23:55:20.579Z,8.68
2018-12-01T23:57:48.768Z,10.80
