createdAt,value
2018-06-17T00:00:17.102Z,99.90
2018-06-17T00:05:14.865Z,99.90
2018-06-17T00:07:43.777Z,99.90
2018-06-17T00:10:12.668Z,99.90
2018-06-17T00:12:41.590Z,99.90
2018-06-17T00:15:10.478Z,99.90
2018-06-17T00:17:39.385Z,99.90
2018-06-17T00:20:08.279Z,99.90
2018-06-17T00:22:37.190Z,99.90
2018-06-17T00:25:06.087Z,99.90
2018-06-17T00:27:35.006Z,99.90
2018-06-17T00:30:03.910Z,99.90
2018-06-17T00:32:33.166Z,99.90
2018-06-17T00:35:02.061Z,99.90
2018-06-17T00:37:30.974Z,99.90
2018-06-17T00:39:59.874Z,99.90
2018-06-17T00:42:28.851Z,99.90
2018-06-17T00:44:57.758Z,99.90
2018-06-17T00:47:26.667Z,99.90
2018-06-17T00:49:55.662Z,99.90
2018-06-17T00:52:24.568Z,99.90
2018-06-17T00:54:53.486Z,99.90
2018-06-17T00:57:33.903Z,99.90
2018-06-17T01:00:02.799Z,99.90
2018-06-17T01:02:31.706Z,99.90
2018-06-17T01:05:00.597Z,99.90
2018-06-17T01:07:29.535Z,99.90
2018-06-17T01:09:58.417Z,99.90
2018-06-17T01:12:27.313Z,99.90
2018-06-17T01:14:56.187Z,99.90
2018-06-17T01:17:25.110Z,99.90
2018-06-17T01:19:54.013Z,99.90
2018-06-17T01:22:23.055Z,99.90
2018-06-17T01:24:52.278Z,99.90
2018-06-17T01:27:21.191Z,99.90
2018-06-17T01:29:50.067Z,99.90
2018-06-17T01:32:18.954Z,99.90
2018-06-17T01:34:47.822Z,99.90
2018-06-17T01:37:16.718Z,99.90
2018-06-17T01:39:45.610Z,99.90
2018-06-17T01:42:14.513Z,99.90
2018-06-17T01:44:43.395Z,99.90
2018-06-17T01:47:12.290Z,99.90
2018-06-17T01:49:41.180Z,99.90
2018-06-17T01:52:10.079Z,99.90
2018-06-17T01:54:38.966Z,99.90
2018-06-17T01:57:07.858Z,99.90
2018-06-17T01:59:36.758Z,99.90
2018-06-17T02:02:05.684Z,99.90
2018-06-17T02:04:40.052Z,99.90
2018-06-17T02:07:14.534Z,99.90
2018-06-17T02:09:48.779Z,99.90
2018-06-17T02:12:19.517Z,99.90
2018-06-17T02:14:53.963Z,99.90
2018-06-17T02:19:52.915Z,99.90
2018-06-17T02:22:22.002Z,99.90
2018-06-17T02:24:50.893Z,99.90
2018-06-17T02:27:20.113Z,99.90
2018-06-17T02:29:49.034Z,99.90
2018-06-17T02:32:17.936Z,99.90
2018-06-17T02:34:46.834Z,99.90
2018-06-17T02:37:16.135Z,99.90
2018-06-17T02:39:45.025Z,99.90
2018-06-17T02:42:14.190Z,99.90
2018-06-17T02:44:43.102Z,99.90
2018-06-17T02:47:17.188Z,99.90
2018-06-17T02:49:47.963Z,99.90
2018-06-17T02:52:22.463Z,99.90
2018-06-17T02:54:51.364Z,99.90
2018-06-17T02:57:20.702Z,99.90
2018-06-17T02:59:49.598Z,99.90
2018-06-17T03:02:18.474Z,99.90
2018-06-17T03:04:47.379Z,99.90
2018-06-17T03:07:16.280Z,99.90
2018-06-17T03:09:45.166Z,99.90
2018-06-17T03:12:14.046Z,99.90
2018-06-17T03:14:42.943Z,99.90
2018-06-17T03:17:11.820Z,99.90
2018-06-17T03:19:40.721Z,99.90
2018-06-17T03:22:09.613Z,99.90
2018-06-17T03:24:44.970Z,99.90
2018-06-17T03:27:19.227Z,99.90
2018-06-17T03:29:53.716Z,99.90
2018-06-17T03:32:28.262Z,99.90
2018-06-17T03:35:02.770Z,99.90
2018-06-17T03:37:31.658Z,99.90
2018-06-17T03:40:00.562Z,99.90
2018-06-17T03:42:29.457Z,99.90
2018-06-17T03:44:58.340Z,99.90
2018-06-17T03:47:27.229Z,99.90
2018-06-17T03:49:56.140Z,99.90
2018-06-17T03:52:25.014Z,99.90
2018-06-17T03:54:53.895Z,99.90
2018-06-17T03:57:22.789Z,99.90
2018-06-17T03:59:51.686Z,99.90
2018-06-17T04:02:20.834Z,99.90
2018-06-17T04:04:55.071Z,99.90
2018-06-17T04:07:23.950Z,99.90
2018-06-17T04:09:52.845Z,99.90
2018-06-17T04:12:21.736Z,99.90
2018-06-17T04:14:50.626Z,99.90
2018-06-17T04:17:19.502Z,99.90
2018-06-17T04:22:16.999Z,99.90
2018-06-17T04:24:45.897Z,99.90
2018-06-17T04:27:14.766Z,99.90
2018-06-17T04:29:43.659Z,99.90
2018-06-17T04:32:12.542Z,99.90
2018-06-17T04:34:41.433Z,99.90
2018-06-17T04:37:10.323Z,99.90
2018-06-17T04:39:39.220Z,99.90
2018-06-17T04:42:08.097Z,99.90
2018-06-17T04:44:36.990Z,99.90
2018-06-17T04:47:05.947Z,99.90
2018-06-17T04:52:04.289Z,99.90
2018-06-17T04:54:33.187Z,99.90
2018-06-17T04:57:02.100Z,99.90
2018-06-17T04:59:31.058Z,99.90
2018-06-17T05:01:59.951Z,99.90
2018-06-17T05:04:28.851Z,99.90
2018-06-17T05:06:57.734Z,99.90
2018-06-17T05:09:26.626Z,99.90
2018-06-17T05:11:55.562Z,99.90
2018-06-17T05:14:24.522Z,99.90
2018-06-17T05:16:53.425Z,99.90
2018-06-17T05:19:22.334Z,99.90
2018-06-17T05:21:51.199Z,99.90
2018-06-17T05:24:20.090Z,99.90
2018-06-17T05:26:48.977Z,99.90
2018-06-17T05:29:17.885Z,99.90
2018-06-17T05:31:46.762Z,99.90
2018-06-17T05:34:15.651Z,99.90
2018-06-17T05:36:44.530Z,99.90
2018-06-17T05:39:14.025Z,99.90
2018-06-17T05:41:42.891Z,99.90
2018-06-17T05:44:11.791Z,99.90
2018-06-17T05:46:40.670Z,99.90
2018-06-17T05:49:09.563Z,99.90
2018-06-17T05:51:38.742Z,99.90
2018-06-17T05:54:08.711Z,99.90
2018-06-17T05:56:37.570Z,99.90
2018-06-17T05:59:06.442Z,99.90
2018-06-17T06:01:36.203Z,99.90
2018-06-17T06:04:05.296Z,99.90
2018-06-17T06:06:34.171Z,99.90
2018-06-17T06:09:04.198Z,99.90
2018-06-17T06:11:33.081Z,99.90
2018-06-17T06:14:01.943Z,99.90
2018-06-17T06:16:30.834Z,99.90
2018-06-17T06:18:59.707Z,99.90
2018-06-17T06:21:28.598Z,99.90
2018-06-17T06:23:57.480Z,99.90
2018-06-17T06:26:26.350Z,99.90
2018-06-17T06:31:23.777Z,99.90
2018-06-17T06:33:52.636Z,99.90
2018-06-17T06:36:21.515Z,99.90
2018-06-17T06:38:50.387Z,99.90
2018-06-17T06:41:19.266Z,99.90
2018-06-17T06:43:48.136Z,99.90
2018-06-17T06:46:17.006Z,99.90
2018-06-17T06:48:47.014Z,99.90
2018-06-17T06:51:16.236Z,99.90
2018-06-17T06:53:45.502Z,99.30
2018-06-17T06:56:14.528Z,99.30
2018-06-17T06:58:43.542Z,98.90
2018-06-17T07:01:12.574Z,99.20
2018-06-17T07:03:53.107Z,99.50
2018-06-17T07:06:33.585Z,98.50
2018-06-17T07:10:16.167Z,98.10
2018-06-17T07:12:45.037Z,98.60
2018-06-17T07:15:13.937Z,98.50
2018-06-17T07:17:54.286Z,98.80
2018-06-17T07:20:23.175Z,97.70
2018-06-17T07:22:51.806Z,98.40
2018-06-17T07:25:31.051Z,97.10
2018-06-17T07:28:11.078Z,97.50
2018-06-17T07:30:39.750Z,96.90
2018-06-17T07:33:08.382Z,95.20
2018-06-17T07:35:37.026Z,94.80
2018-06-17T07:38:05.661Z,94.00
2018-06-17T07:40:50.296Z,94.50
2018-06-17T07:43:18.926Z,94.70
2018-06-17T07:45:47.599Z,93.50
2018-06-17T07:48:27.274Z,93.40
2018-06-17T07:51:07.673Z,94.00
2018-06-17T07:53:36.470Z,93.20
2018-06-17T07:56:05.368Z,92.90
2018-06-17T07:58:34.102Z,93.70
2018-06-17T08:01:02.949Z,92.60
2018-06-17T08:03:32.124Z,92.10
2018-06-17T08:06:00.953Z,92.30
2018-06-17T08:08:29.758Z,93.30
2018-06-17T08:10:58.626Z,91.70
2018-06-17T08:13:27.375Z,92.00
2018-06-17T08:15:56.563Z,92.00
2018-06-17T08:18:25.365Z,91.70
2018-06-17T08:20:54.186Z,91.20
2018-06-17T08:23:22.995Z,91.80
2018-06-17T08:25:51.803Z,90.60
2018-06-17T08:28:20.603Z,91.70
2018-06-17T08:30:49.438Z,91.70
2018-06-17T08:33:18.210Z,91.20
2018-06-17T08:35:47.022Z,91.60
2018-06-17T08:38:15.854Z,90.30
2018-06-17T08:40:44.729Z,90.50
2018-06-17T08:43:13.514Z,90.20
2018-06-17T08:45:42.591Z,91.30
2018-06-17T08:48:11.411Z,90.90
2018-06-17T08:50:40.225Z,91.40
2018-06-17T08:53:09.066Z,91.10
2018-06-17T08:55:37.870Z,91.50
2018-06-17T08:58:06.687Z,91.60
2018-06-17T09:00:35.510Z,92.20
2018-06-17T09:03:04.334Z,91.00
2018-06-17T09:05:33.128Z,91.20
2018-06-17T09:08:01.965Z,90.80
2018-06-17T09:10:30.866Z,90.00
2018-06-17T09:13:00.146Z,89.60
2018-06-17T09:15:28.998Z,88.90
2018-06-17T09:17:57.936Z,89.60
2018-06-17T09:20:26.743Z,89.90
2018-06-17T09:22:55.575Z,91.30
2018-06-17T09:25:24.362Z,91.30
2018-06-17T09:27:53.218Z,90.50
2018-06-17T09:30:22.011Z,90.00
2018-06-17T09:32:50.850Z,88.20
2018-06-17T09:35:19.704Z,89.00
2018-06-17T09:37:48.522Z,88.60
2018-06-17T09:40:17.334Z,90.40
2018-06-17T09:42:46.147Z,87.40
2018-06-17T09:45:14.952Z,89.50
2018-06-17T09:47:43.792Z,89.40
2018-06-17T09:50:12.689Z,87.70
2018-06-17T09:52:41.492Z,87.80
2018-06-17T09:55:10.335Z,85.00
2018-06-17T09:57:39.216Z,86.20
2018-06-17T10:00:08.090Z,88.00
2018-06-17T10:02:36.925Z,86.50
2018-06-17T10:05:05.726Z,87.00
2018-06-17T10:07:34.550Z,87.80
2018-06-17T10:10:47.680Z,88.10
2018-06-17T10:13:17.302Z,89.40
2018-06-17T10:18:16.454Z,86.90
2018-06-17T10:20:45.535Z,84.30
2018-06-17T10:23:14.608Z,84.90
2018-06-17T10:25:43.658Z,87.60
2018-06-17T10:28:13.558Z,83.30
2018-06-17T10:30:44.860Z,83.00
2018-06-17T10:33:14.269Z,83.10
2018-06-17T10:35:44.091Z,84.70
2018-06-17T10:38:13.172Z,81.30
2018-06-17T10:40:42.196Z,82.20
2018-06-17T10:43:20.147Z,82.60
2018-06-17T10:45:49.301Z,85.10
2018-06-17T10:48:18.434Z,86.40
2018-06-17T10:50:47.499Z,85.30
2018-06-17T10:53:16.709Z,84.30
2018-06-17T10:55:46.056Z,82.60
2018-06-17T10:58:15.047Z,84.90
2018-06-17T11:00:44.088Z,82.20
2018-06-17T11:03:13.156Z,83.90
2018-06-17T11:05:42.277Z,83.20
2018-06-17T11:08:11.435Z,82.50
2018-06-17T11:10:40.571Z,83.20
2018-06-17T11:13:09.638Z,83.00
2018-06-17T11:15:38.852Z,85.00
2018-06-17T11:18:08.674Z,84.60
2018-06-17T11:20:37.694Z,85.70
2018-06-17T11:23:06.745Z,83.60
2018-06-17T11:25:35.638Z,85.10
2018-06-17T11:28:04.528Z,84.60
2018-06-17T11:30:33.399Z,85.60
2018-06-17T11:33:02.306Z,84.10
2018-06-17T11:35:31.222Z,87.40
2018-06-17T11:38:00.128Z,84.00
2018-06-17T11:40:29.034Z,84.50
2018-06-17T11:42:57.922Z,83.30
2018-06-17T11:45:26.787Z,82.70
2018-06-17T11:47:55.662Z,83.50
2018-06-17T11:50:24.654Z,84.10
2018-06-17T11:52:53.626Z,81.80
2018-06-17T11:55:22.959Z,81.30
2018-06-17T11:57:51.851Z,82.10
2018-06-17T12:00:20.731Z,80.80
2018-06-17T12:02:49.610Z,80.50
2018-06-17T12:05:18.478Z,80.20
2018-06-17T12:07:47.370Z,80.70
2018-06-17T12:10:16.261Z,79.90
2018-06-17T12:12:45.146Z,80.90
2018-06-17T12:15:14.063Z,77.90
2018-06-17T12:17:43.062Z,80.50
2018-06-17T12:20:12.047Z,79.00
2018-06-17T12:22:40.914Z,78.10
2018-06-17T12:25:09.804Z,77.70
2018-06-17T12:27:38.672Z,80.80
2018-06-17T12:30:07.564Z,80.30
2018-06-17T12:32:36.434Z,77.20
2018-06-17T12:35:05.397Z,78.50
2018-06-17T12:37:34.290Z,81.10
2018-06-17T12:40:03.792Z,81.90
2018-06-17T12:42:32.658Z,80.40
2018-06-17T12:45:01.567Z,79.00
2018-06-17T12:47:30.458Z,77.00
2018-06-17T12:49:59.403Z,78.50
2018-06-17T12:52:28.357Z,78.80
2018-06-17T12:54:57.232Z,77.80
2018-06-17T12:57:26.118Z,78.20
2018-06-17T12:59:55.009Z,79.40
2018-06-17T13:02:23.894Z,77.20
2018-06-17T13:04:52.873Z,79.00
2018-06-17T13:07:21.749Z,78.00
2018-06-17T13:09:50.648Z,81.10
2018-06-17T13:12:19.567Z,78.20
2018-06-17T13:14:48.480Z,78.10
2018-06-17T13:17:17.353Z,77.90
2018-06-17T13:19:46.234Z,77.50
2018-06-17T13:22:15.112Z,78.20
2018-06-17T13:24:43.994Z,77.30
2018-06-17T13:27:12.894Z,79.20
2018-06-17T13:29:41.783Z,79.10
2018-06-17T13:32:10.914Z,79.60
2018-06-17T13:34:39.793Z,78.50
2018-06-17T13:37:08.674Z,80.80
2018-06-17T13:39:37.546Z,81.90
2018-06-17T13:42:06.430Z,79.40
2018-06-17T13:44:35.305Z,80.60
2018-06-17T13:47:04.206Z,80.30
2018-06-17T13:49:33.090Z,80.00
2018-06-17T13:52:02.780Z,80.60
2018-06-17T13:54:31.666Z,79.60
2018-06-17T13:57:00.568Z,80.90
2018-06-17T13:59:29.850Z,82.40
2018-06-17T14:01:58.918Z,80.70
2018-06-17T14:04:27.966Z,78.40
2018-06-17T14:06:57.154Z,79.60
2018-06-17T14:09:26.210Z,81.20
2018-06-17T14:11:55.118Z,80.80
2018-06-17T14:14:24.170Z,81.40
2018-06-17T14:16:53.069Z,80.00
2018-06-17T14:19:22.021Z,79.10
2018-06-17T14:21:50.875Z,80.00
2018-06-17T14:24:19.751Z,80.30
2018-06-17T14:26:48.631Z,80.80
2018-06-17T14:29:17.498Z,82.20
2018-06-17T14:31:46.373Z,80.30
2018-06-17T14:34:15.248Z,79.70
2018-06-17T14:36:44.122Z,80.30
2018-06-17T14:39:13.438Z,80.00
2018-06-17T14:41:42.309Z,82.80
2018-06-17T14:44:16.735Z,81.00
2018-06-17T14:46:50.938Z,82.20
2018-06-17T14:49:25.014Z,82.80
2018-06-17T14:51:59.288Z,82.60
2018-06-17T14:54:28.175Z,83.10
2018-06-17T14:56:57.079Z,82.90
2018-06-17T14:59:26.016Z,81.30
2018-06-17T15:04:23.430Z,79.80
2018-06-17T15:06:52.284Z,79.30
2018-06-17T15:09:21.208Z,79.50
2018-06-17T15:11:50.062Z,79.60
2018-06-17T15:14:18.971Z,77.00
2018-06-17T15:19:16.351Z,75.30
2018-06-17T15:21:45.244Z,76.70
2018-06-17T15:24:14.163Z,77.70
2018-06-17T15:26:43.041Z,78.20
2018-06-17T15:29:11.922Z,79.60
2018-06-17T15:31:46.327Z,77.70
2018-06-17T15:34:20.639Z,78.70
2018-06-17T15:36:55.994Z,76.10
2018-06-17T15:39:30.370Z,77.40
2018-06-17T15:41:59.765Z,78.60
2018-06-17T15:44:28.998Z,78.80
2018-06-17T15:46:58.253Z,77.10
2018-06-17T15:49:27.213Z,77.60
2018-06-17T15:51:56.625Z,77.70
2018-06-17T15:54:25.662Z,76.90
2018-06-17T15:56:54.608Z,77.50
2018-06-17T15:59:23.763Z,77.00
2018-06-17T16:01:52.775Z,77.40
2018-06-17T16:04:21.811Z,76.40
2018-06-17T16:06:50.832Z,74.50
2018-06-17T16:09:20.226Z,76.10
2018-06-17T16:11:54.703Z,78.80
2018-06-17T16:14:28.950Z,77.10
2018-06-17T16:17:03.303Z,74.50
2018-06-17T16:19:37.532Z,77.20
2018-06-17T16:22:06.403Z,77.20
2018-06-17T16:24:35.475Z,77.60
2018-06-17T16:27:04.347Z,76.80
2018-06-17T16:29:33.297Z,78.00
2018-06-17T16:32:02.102Z,77.20
2018-06-17T16:34:30.986Z,75.70
2018-06-17T16:36:59.858Z,77.40
2018-06-17T16:39:28.971Z,78.30
2018-06-17T16:41:57.843Z,79.00
2018-06-17T16:44:26.727Z,79.10
2018-06-17T16:46:55.598Z,77.70
2018-06-17T16:49:24.479Z,79.60
2018-06-17T16:51:58.774Z,78.20
2018-06-17T16:54:33.095Z,78.60
2018-06-17T16:57:07.606Z,78.30
2018-06-17T16:59:42.021Z,78.80
2018-06-17T17:02:10.886Z,79.00
2018-06-17T17:04:39.777Z,79.30
2018-06-17T17:07:08.970Z,79.50
2018-06-17T17:09:37.891Z,80.50
2018-06-17T17:12:06.802Z,80.80
2018-06-17T17:14:35.694Z,81.90
2018-06-17T17:17:04.563Z,79.60
2018-06-17T17:19:33.458Z,80.80
2018-06-17T17:22:02.330Z,81.00
2018-06-17T17:24:31.225Z,80.80
2018-06-17T17:27:00.095Z,80.40
2018-06-17T17:29:28.965Z,80.60
2018-06-17T17:32:03.395Z,80.60
2018-06-17T17:34:37.834Z,80.50
2018-06-17T17:37:12.231Z,81.50
2018-06-17T17:39:46.602Z,81.70
2018-06-17T17:42:15.482Z,80.20
2018-06-17T17:44:49.810Z,82.50
2018-06-17T17:47:24.442Z,82.80
2018-06-17T17:49:53.951Z,81.40
2018-06-17T17:52:22.822Z,82.00
2018-06-17T17:54:51.715Z,81.80
2018-06-17T17:57:20.592Z,83.50
2018-06-17T17:59:49.458Z,82.20
2018-06-17T18:02:18.356Z,82.30
2018-06-17T18:04:47.250Z,82.50
2018-06-17T18:07:16.146Z,81.90
2018-06-17T18:09:45.040Z,83.30
2018-06-17T18:12:13.927Z,83.20
2018-06-17T18:14:42.818Z,83.70
2018-06-17T18:17:11.714Z,82.90
2018-06-17T18:19:40.590Z,83.70
2018-06-17T18:22:09.482Z,82.80
2018-06-17T18:24:38.366Z,85.00
2018-06-17T18:27:12.678Z,85.40
2018-06-17T18:29:46.977Z,84.10
2018-06-17T18:35:55.411Z,83.70
2018-06-17T18:38:24.291Z,83.60
2018-06-17T18:40:53.191Z,85.10
2018-06-17T18:43:22.650Z,85.10
2018-06-17T18:45:52.487Z,84.90
2018-06-17T18:48:22.439Z,85.80
2018-06-17T18:50:51.691Z,86.20
2018-06-17T18:53:21.387Z,86.90
2018-06-17T18:55:50.548Z,87.40
2018-06-17T18:58:19.696Z,86.40
2018-06-17T19:00:49.612Z,87.90
2018-06-17T19:03:18.762Z,87.60
2018-06-17T19:05:49.212Z,87.20
2018-06-17T19:08:23.918Z,87.40
2018-06-17T19:10:58.454Z,87.70
2018-06-17T19:13:33.299Z,88.50
2018-06-17T19:16:08.810Z,88.20
2018-06-17T19:18:37.956Z,87.50
2018-06-17T19:21:07.298Z,88.70
2018-06-17T19:23:37.470Z,90.10
2018-06-17T19:26:07.226Z,88.20
2018-06-17T19:28:36.195Z,88.80
2018-06-17T19:31:05.124Z,90.30
2018-06-17T19:33:34.007Z,89.20
2018-06-17T19:36:02.883Z,88.90
2018-06-17T19:38:31.781Z,90.20
2018-06-17T19:41:01.027Z,89.50
2018-06-17T19:43:29.922Z,90.10
2018-06-17T19:45:58.814Z,90.10
2018-06-17T19:48:27.817Z,90.30
2018-06-17T19:51:02.470Z,90.30
2018-06-17T19:53:36.941Z,90.70
2018-06-17T19:56:11.373Z,90.60
2018-06-17T19:58:46.169Z,90.80
2018-06-17T20:01:15.445Z,90.90
2018-06-17T20:03:45.034Z,90.90
2018-06-17T20:06:14.746Z,91.50
2018-06-17T20:08:43.705Z,91.40
2018-06-17T20:11:15.673Z,91.40
2018-06-17T20:13:44.863Z,91.40
2018-06-17T20:16:13.994Z,91.40
2018-06-17T20:18:45.135Z,91.30
2018-06-17T20:21:14.009Z,91.70
2018-06-17T20:23:42.898Z,91.40
2018-06-17T20:26:11.779Z,92.30
2018-06-17T20:28:40.668Z,92.50
2018-06-17T20:31:09.547Z,92.50
2018-06-17T20:33:44.009Z,92.80
2018-06-17T20:36:18.456Z,91.90
2018-06-17T20:38:52.886Z,92.00
2018-06-17T20:41:27.339Z,92.60
2018-06-17T20:43:56.230Z,92.30
2018-06-17T20:46:25.106Z,92.20
2018-06-17T20:48:54.017Z,92.40
2018-06-17T20:51:22.890Z,92.40
2018-06-17T20:53:51.776Z,92.40
2018-06-17T20:56:20.675Z,92.30
2018-06-17T20:58:49.734Z,93.00
2018-06-17T21:01:18.756Z,92.70
2018-06-17T21:03:47.654Z,92.90
2018-06-17T21:06:16.636Z,93.30
2018-06-17T21:08:45.511Z,93.60
2018-06-17T21:11:14.422Z,93.40
2018-06-17T21:13:43.302Z,93.90
2018-06-17T21:16:12.217Z,93.40
2018-06-17T21:18:46.921Z,93.70
2018-06-17T21:22:19.307Z,93.40
2018-06-17T21:24:53.674Z,94.00
2018-06-17T21:27:28.484Z,94.50
2018-06-17T21:29:57.929Z,95.20
2018-06-17T21:32:26.934Z,95.40
2018-06-17T21:34:55.818Z,95.60
2018-06-17T21:37:24.888Z,95.90
2018-06-17T21:39:54.245Z,96.50
2018-06-17T21:42:23.242Z,96.90
2018-06-17T21:44:52.534Z,97.30
2018-06-17T21:47:21.766Z,97.20
2018-06-17T21:49:50.768Z,97.20
2018-06-17T21:52:20.274Z,97.60
2018-06-17T21:54:49.523Z,98.70
2018-06-17T21:57:18.811Z,98.30
2018-06-17T21:59:47.903Z,98.70
2018-06-17T22:02:17.413Z,98.80
2018-06-17T22:04:46.617Z,99.00
2018-06-17T22:07:15.975Z,99.10
2018-06-17T22:10:54.186Z,99.60
2018-06-17T22:13:23.207Z,99.90
2018-06-17T22:15:57.730Z,99.90
2018-06-17T22:18:29.843Z,99.90
2018-06-17T22:21:01.917Z,99.90
2018-06-17T22:23:31.592Z,99.90
2018-06-17T22:26:00.450Z,99.90
2018-06-17T22:28:29.827Z,99.90
2018-06-17T22:30:59.181Z,99.90
2018-06-17T22:33:29.020Z,99.90
2018-06-17T22:35:58.353Z,99.90
2018-06-17T22:38:27.696Z,99.90
2018-06-17T22:40:56.817Z,99.90
2018-06-17T22:43:25.928Z,99.90
2018-06-17T22:45:54.886Z,99.90
2018-06-17T22:48:24.801Z,99.90
2018-06-17T22:50:54.078Z,99.90
2018-06-17T22:53:34.490Z,99.90
2018-06-17T22:56:08.767Z,99.90
2018-06-17T22:58:43.399Z,99.90
2018-06-17T23:01:17.948Z,99.90
2018-06-17T23:03:53.070Z,99.90
2018-06-17T23:06:28.108Z,99.90
2018-06-17T23:09:02.687Z,99.90
2018-06-17T23:11:32.777Z,99.90
2018-06-17T23:14:03.098Z,99.90
2018-06-17T23:16:32.834Z,99.90
2018-06-17T23:19:02.113Z,99.90
2018-06-17T23:21:31.808Z,99.90
2018-06-17T23:24:00.703Z,99.90
2018-06-17T23:26:31.137Z,99.90
2018-06-17T23:29:00.873Z,99.90
2018-06-17T23:31:30.869Z,99.90
2018-06-17T23:33:59.982Z,99.90
2018-06-17T23:36:28.978Z,99.90
2018-06-17T23:38:57.868Z,99.90
2018-06-17T23:41:26.730Z,99.90
2018-06-17T23:43:55.636Z,99.90
2018-06-17T23:46:30.087Z,99.90
2018-06-17T23:49:04.487Z,99.90
2018-06-17T23:51:38.914Z,99.90
2018-06-17T23:54:13.368Z,99.90
2018-06-17T23:56:42.244Z,99.90
2018-06-17T23:59:11.127Z,99.90
