createdAt,value
2018-12-29T13:21:04.451Z,17.27
2018-12-29T13:23:33.152Z,18.70
2018-12-29T13:26:02.779Z,21.53
2018-12-29T13:28:31.449Z,23.63
2018-12-29T13:31:00.172Z,24.60
2018-12-29T13:33:28.855Z,30.57
2018-12-29T13:35:57.499Z,23.67
2018-12-29T13:38:26.730Z,20.53
2018-12-29T13:40:55.436Z,20.67
2018-12-29T13:43:24.177Z,22.33
2018-12-29T13:45:55.238Z,23.50
2018-12-29T13:48:23.916Z,23.77
2018-12-29T13:50:52.993Z,24.47
2018-12-29T13:53:21.747Z,24.93
2018-12-29T13:55:52.072Z,25.47
2018-12-29T13:58:20.770Z,25.43
2018-12-29T14:00:49.454Z,25.67
2018-12-29T14:03:19.704Z,25.23
2018-12-29T14:05:48.368Z,26.23
2018-12-29T14:08:17.054Z,28.40
2018-12-29T14:10:45.718Z,26.97
2018-12-29T14:13:14.920Z,29.23
2018-12-29T14:15:43.681Z,28.50
2018-12-29T14:18:12.349Z,31.33
2018-12-29T14:20:41.062Z,28.17
2018-12-29T14:23:09.761Z,28.83
2018-12-29T14:25:38.836Z,28.70
2018-12-29T14:28:07.502Z,29.60
2018-12-29T14:30:37.766Z,25.43
2018-12-29T14:33:06.464Z,27.27
2018-12-29T14:35:35.053Z,26.97
2018-12-29T14:38:03.915Z,29.57
2018-12-29T14:40:32.574Z,28.63
2018-12-29T14:43:01.235Z,27.53
2018-12-29T14:45:29.935Z,30.60
2018-12-29T14:47:58.597Z,29.43
2018-12-29T14:50:27.276Z,33.77
2018-12-29T14:52:55.966Z,32.73
2018-12-29T14:55:24.648Z,28.07
2018-12-29T14:57:53.373Z,29.27
2018-12-29T15:00:22.095Z,29.23
2018-12-29T15:02:53.438Z,30.10
2018-12-29T15:05:22.774Z,30.13
2018-12-29T15:07:51.459Z,32.20
2018-12-29T15:10:20.168Z,32.13
2018-12-29T15:12:48.852Z,33.20
2018-12-29T15:15:17.897Z,30.93
2018-12-29T15:17:46.613Z,31.63
2018-12-29T15:20:18.019Z,38.90
2018-12-29T15:22:46.845Z,32.20
2018-12-29T15:25:15.760Z,32.33
2018-12-29T15:27:46.499Z,33.33
2018-12-29T15:30:15.560Z,33.53
2018-12-29T15:32:44.278Z,34.43
2018-12-29T15:35:13.375Z,32.67
2018-12-29T15:37:43.890Z,32.03
2018-12-29T15:40:13.035Z,31.77
2018-12-29T15:42:45.719Z,33.93
2018-12-29T15:45:16.112Z,34.47
2018-12-29T15:47:46.108Z,31.33
2018-12-29T15:50:16.913Z,32.60
2018-12-29T15:52:45.612Z,31.80
2018-12-29T15:55:14.320Z,32.77
2018-12-29T15:57:43.064Z,32.53
2018-12-29T16:00:11.843Z,32.43
2018-12-29T16:02:40.511Z,31.37
2018-12-29T16:05:09.327Z,30.93
2018-12-29T16:07:38.204Z,32.27
2018-12-29T16:10:06.971Z,31.10
2018-12-29T16:12:38.673Z,31.33
2018-12-29T16:15:08.146Z,32.17
2018-12-29T16:17:36.835Z,30.33
2018-12-29T16:20:05.565Z,32.33
2018-12-29T16:22:35.787Z,28.97
2018-12-29T16:25:04.466Z,31.80
2018-12-29T16:27:33.156Z,31.87
2018-12-29T16:30:02.030Z,30.60
2018-12-29T16:32:31.222Z,28.40
2018-12-29T16:34:59.957Z,29.97
2018-12-29T16:37:28.706Z,29.73
2018-12-29T16:39:57.402Z,28.27
2018-12-29T16:42:26.516Z,30.43
2018-12-29T16:44:56.221Z,35.40
2018-12-29T16:47:24.885Z,33.63
2018-12-29T16:49:55.251Z,31.63
2018-12-29T16:52:24.364Z,31.43
2018-12-29T16:54:53.903Z,32.40
2018-12-29T16:57:22.598Z,29.80
2018-12-29T16:59:51.823Z,30.03
2018-12-29T17:02:20.870Z,30.67
2018-12-29T17:04:51.003Z,30.37
2018-12-29T17:07:19.756Z,30.83
2018-12-29T17:09:48.496Z,28.10
2018-12-29T17:12:17.676Z,26.27
2018-12-29T17:14:47.079Z,30.17
2018-12-29T17:17:16.587Z,25.17
2018-12-29T17:19:49.341Z,29.00
2018-12-29T17:22:18.483Z,25.00
2018-12-29T17:24:47.209Z,28.30
2018-12-29T17:27:15.911Z,28.27
2018-12-29T17:29:47.741Z,25.63
2018-12-29T17:32:17.975Z,26.70
2018-12-29T17:34:46.721Z,26.07
2018-12-29T17:37:15.406Z,26.43
2018-12-29T17:39:44.290Z,26.87
2018-12-29T17:42:13.042Z,25.37
2018-12-29T17:44:41.842Z,26.30
2018-12-29T17:47:10.536Z,24.83
2018-12-29T17:49:39.243Z,25.60
2018-12-29T17:52:07.933Z,25.47
2018-12-29T17:54:36.627Z,27.73
2018-12-29T17:57:06.191Z,27.53
2018-12-29T17:59:35.189Z,24.63
2018-12-29T18:02:03.907Z,27.17
2018-12-29T18:04:32.893Z,23.17
2018-12-29T18:07:01.567Z,24.27
2018-12-29T18:09:33.123Z,25.23
2018-12-29T18:12:02.306Z,25.37
2018-12-29T18:14:33.817Z,25.33
2018-12-29T18:17:04.112Z,25.50
2018-12-29T18:19:35.052Z,26.17
2018-12-29T18:22:04.039Z,25.47
2018-12-29T18:24:32.821Z,26.70
2018-12-29T18:27:01.605Z,26.27
2018-12-29T18:29:31.327Z,26.33
2018-12-29T18:32:00.664Z,27.07
2018-12-29T18:34:29.329Z,26.17
2018-12-29T18:36:59.120Z,27.70
2018-12-29T18:39:35.324Z,26.13
2018-12-29T18:42:05.696Z,24.03
2018-12-29T18:47:24.602Z,26.10
2018-12-29T18:49:53.539Z,28.63
2018-12-29T18:52:22.542Z,27.67
2018-12-29T18:54:51.249Z,26.60
2018-12-29T18:57:19.969Z,27.37
2018-12-29T18:59:48.968Z,28.20
2018-12-29T19:02:17.694Z,29.53
2018-12-29T19:04:47.723Z,28.90
2018-12-29T19:07:16.752Z,23.23
2018-12-29T19:09:45.887Z,27.87
2018-12-29T19:12:14.803Z,28.10
2018-12-29T19:14:43.495Z,27.23
2018-12-29T19:17:12.238Z,30.17
2018-12-29T19:19:46.201Z,27.07
2018-12-29T19:22:12.259Z,31.17
2018-12-29T19:24:42.682Z,30.13
2018-12-29T19:27:11.362Z,29.23
2018-12-29T19:29:43.421Z,31.63
2018-12-29T19:32:13.500Z,27.47
2018-12-29T19:34:42.914Z,28.83
2018-12-29T19:37:12.268Z,28.93
2018-12-29T19:39:41.209Z,27.80
2018-12-29T19:42:09.931Z,27.63
2018-12-29T19:44:38.641Z,28.37
2018-12-29T19:47:07.320Z,27.77
2018-12-29T19:49:36.705Z,27.13
2018-12-29T19:52:07.677Z,29.57
2018-12-29T19:54:36.770Z,28.80
2018-12-29T19:57:06.096Z,26.70
2018-12-29T19:59:35.764Z,26.40
2018-12-29T20:02:04.480Z,27.00
2018-12-29T20:04:33.204Z,20.83
2018-12-29T20:07:02.387Z,24.40
2018-12-29T20:09:31.133Z,25.77
2018-12-29T20:12:01.779Z,23.67
2018-12-29T20:14:30.672Z,24.37
2018-12-29T20:17:00.561Z,26.03
2018-12-29T20:19:29.283Z,24.90
2018-12-29T20:21:57.995Z,23.63
2018-12-29T20:24:26.678Z,22.13
2018-12-29T20:26:55.938Z,24.27
2018-12-29T20:29:25.031Z,23.87
2018-12-29T20:31:53.768Z,24.50
2018-12-29T20:34:22.499Z,25.50
2018-12-29T20:36:51.475Z,25.40
2018-12-29T20:39:20.213Z,24.00
2018-12-29T20:41:48.958Z,23.30
2018-12-29T20:44:17.670Z,24.70
2018-12-29T20:46:46.688Z,23.67
2018-12-29T20:49:15.690Z,25.13
2018-12-29T20:51:44.341Z,25.27
2018-12-29T20:54:13.071Z,24.67
2018-12-29T20:56:41.772Z,23.53
2018-12-29T20:59:10.748Z,24.70
2018-12-29T21:01:39.456Z,22.27
2018-12-29T21:04:08.133Z,23.53
2018-12-29T21:06:36.903Z,22.60
2018-12-29T21:09:08.658Z,22.20
2018-12-29T21:11:37.572Z,24.73
2018-12-29T21:14:06.302Z,23.17
2018-12-29T21:16:35.487Z,26.53
2018-12-29T21:19:04.213Z,22.80
2018-12-29T21:21:32.880Z,24.87
2018-12-29T21:24:01.872Z,22.83
2018-12-29T21:26:30.567Z,23.80
2018-12-29T21:28:59.838Z,25.87
2018-12-29T21:31:28.542Z,23.70
2018-12-29T21:33:57.329Z,22.50
2018-12-29T21:36:26.624Z,22.27
2018-12-29T21:38:55.313Z,23.63
2018-12-29T21:41:24.029Z,21.87
2018-12-29T21:43:52.969Z,21.90
2018-12-29T21:46:21.771Z,22.83
2018-12-29T21:48:50.515Z,23.03
2018-12-29T21:51:19.173Z,22.00
2018-12-29T21:53:47.852Z,20.73
2018-12-29T21:56:16.988Z,21.23
2018-12-29T21:58:45.684Z,21.53
2018-12-29T22:01:14.499Z,19.67
2018-12-29T22:03:43.229Z,21.30
2018-12-29T22:06:11.976Z,22.70
2018-12-29T22:08:41.119Z,23.50
2018-12-29T22:11:09.808Z,20.80
2018-12-29T22:13:38.536Z,19.13
2018-12-29T22:16:07.214Z,21.03
2018-12-29T22:18:35.913Z,19.37
2018-12-29T22:21:04.688Z,19.57
2018-12-29T22:23:35.423Z,21.30
2018-12-29T22:26:04.204Z,20.93
2018-12-29T22:28:32.899Z,20.03
2018-12-29T22:31:02.037Z,21.93
2018-12-29T22:33:30.723Z,20.93
2018-12-29T22:35:59.424Z,19.23
2018-12-29T22:38:28.109Z,20.97
2018-12-29T22:40:57.161Z,20.03
2018-12-29T22:43:26.131Z,20.97
2018-12-29T22:45:54.802Z,20.53
2018-12-29T22:48:23.511Z,20.17
2018-12-29T22:50:52.295Z,20.20
2018-12-29T22:53:20.988Z,20.67
2018-12-29T22:55:49.697Z,20.37
2018-12-29T22:58:18.348Z,19.67
2018-12-29T23:00:48.912Z,21.10
2018-12-29T23:03:17.616Z,19.67
2018-12-29T23:05:46.275Z,18.57
2018-12-29T23:08:14.954Z,20.20
2018-12-29T23:10:43.698Z,20.60
2018-12-29T23:13:12.386Z,20.33
2018-12-29T23:15:41.095Z,19.40
2018-12-29T23:18:13.966Z,20.13
2018-12-29T23:20:49.140Z,21.23
2018-12-29T23:23:13.172Z,19.37
2018-12-29T23:25:41.878Z,20.70
2018-12-29T23:28:10.577Z,18.83
2018-12-29T23:30:39.705Z,17.97
2018-12-29T23:33:08.405Z,20.30
2018-12-29T23:35:37.066Z,20.47
2018-12-29T23:38:06.141Z,22.10
2018-12-29T23:40:34.805Z,20.83
2018-12-29T23:43:03.556Z,19.50
2018-12-29T23:45:32.651Z,20.60
2018-12-29T23:48:01.332Z,20.40
2018-12-29T23:50:30.053Z,21.20
2018-12-29T23:52:59.121Z,16.80
2018-12-29T23:55:28.360Z,20.13
2018-12-29T23:57:57.028Z,20.97
