createdAt,value
2019-06-10T00:00:42.016Z,27.30
2019-06-10T00:03:11.580Z,27.30
2019-06-10T00:05:42.472Z,27.20
2019-06-10T00:08:12.360Z,27.20
2019-06-10T00:10:42.216Z,27.30
2019-06-10T00:13:11.990Z,27.20
2019-06-10T00:15:41.340Z,27.20
2019-06-10T00:18:33.353Z,27.20
2019-06-10T00:20:40.878Z,27.20
2019-06-10T00:23:11.692Z,27.20
2019-06-10T00:25:41.601Z,27.20
2019-06-10T00:28:11.659Z,27.20
2019-06-10T00:30:41.086Z,27.20
2019-06-10T00:33:12.131Z,27.10
2019-06-10T00:35:41.171Z,27.20
2019-06-10T00:38:13.989Z,27.10
2019-06-10T00:40:41.606Z,27.20
2019-06-10T00:43:13.301Z,27.10
2019-06-10T00:45:40.986Z,27.10
2019-06-10T00:48:21.069Z,27.10
2019-06-10T00:50:41.560Z,27.10
2019-06-10T00:53:13.986Z,27.10
2019-06-10T00:55:41.493Z,27.10
2019-06-10T00:58:13.420Z,27.10
2019-06-10T01:00:41.321Z,27.10
2019-06-10T01:03:13.540Z,27.10
2019-06-10T01:05:42.145Z,27.10
2019-06-10T01:08:15.040Z,27.10
2019-06-10T01:10:43.642Z,27.10
2019-06-10T01:13:12.257Z,27.10
2019-06-10T01:15:41.808Z,27.10
2019-06-10T01:18:30.469Z,27.10
2019-06-10T01:20:41.463Z,27.10
2019-06-10T01:23:13.879Z,27.00
2019-06-10T01:25:42.148Z,27.00
2019-06-10T01:28:13.292Z,27.00
2019-06-10T01:30:41.182Z,27.00
2019-06-10T01:33:11.427Z,27.00
2019-06-10T01:35:41.462Z,27.00
2019-06-10T01:38:12.239Z,27.00
2019-06-10T01:40:42.102Z,27.00
2019-06-10T01:43:13.232Z,27.00
2019-06-10T01:45:41.764Z,27.00
2019-06-10T01:48:13.123Z,27.00
2019-06-10T01:50:40.602Z,27.00
2019-06-10T01:53:11.881Z,27.00
2019-06-10T01:55:41.471Z,27.00
2019-06-10T01:58:12.787Z,27.00
2019-06-10T02:00:44.071Z,27.10
2019-06-10T02:03:16.278Z,27.10
2019-06-10T02:05:42.719Z,27.10
2019-06-10T02:08:12.803Z,27.00
2019-06-10T02:10:41.626Z,27.00
2019-06-10T02:13:12.149Z,27.00
2019-06-10T02:15:41.745Z,27.00
2019-06-10T02:18:11.991Z,27.00
2019-06-10T02:20:41.223Z,27.00
2019-06-10T02:23:12.357Z,27.00
2019-06-10T02:25:41.195Z,27.00
2019-06-10T02:28:13.059Z,27.00
2019-06-10T02:30:49.938Z,27.00
2019-06-10T02:33:12.832Z,27.00
2019-06-10T02:35:45.699Z,27.00
2019-06-10T02:38:10.090Z,27.00
2019-06-10T02:40:38.477Z,27.00
2019-06-10T02:43:07.595Z,27.00
2019-06-10T02:45:37.668Z,27.00
2019-06-10T02:48:06.226Z,27.00
2019-06-10T02:50:39.343Z,27.00
2019-06-10T02:53:07.752Z,27.00
2019-06-10T02:55:36.372Z,26.90
2019-06-10T02:58:04.851Z,27.00
2019-06-10T03:00:42.571Z,27.00
2019-06-10T03:03:04.031Z,27.00
2019-06-10T03:05:40.501Z,27.00
2019-06-10T03:08:04.174Z,27.00
2019-06-10T03:10:36.803Z,27.00
2019-06-10T03:13:02.865Z,27.00
2019-06-10T03:15:34.831Z,27.00
2019-06-10T03:18:03.344Z,26.90
2019-06-10T03:20:32.399Z,27.00
2019-06-10T03:23:02.913Z,27.00
2019-06-10T03:25:32.831Z,27.00
2019-06-10T03:28:03.065Z,27.00
2019-06-10T03:30:47.214Z,27.00
2019-06-10T03:33:05.026Z,27.00
2019-06-10T03:35:33.131Z,27.00
2019-06-10T03:38:03.036Z,27.00
2019-06-10T03:40:32.767Z,27.00
2019-06-10T03:43:02.636Z,26.90
2019-06-10T03:45:32.889Z,27.00
2019-06-10T03:48:03.606Z,27.00
2019-06-10T03:50:32.816Z,27.00
2019-06-10T03:53:04.242Z,27.00
2019-06-10T03:55:33.201Z,27.00
2019-06-10T03:58:02.413Z,27.00
2019-06-10T04:00:32.706Z,26.90
2019-06-10T04:03:02.768Z,26.90
2019-06-10T04:05:33.167Z,26.90
2019-06-10T04:08:02.231Z,26.90
2019-06-10T04:10:33.784Z,26.90
2019-06-10T04:13:02.610Z,26.90
2019-06-10T04:15:32.900Z,26.90
2019-06-10T04:18:03.937Z,26.90
2019-06-10T04:20:33.244Z,26.90
2019-06-10T04:23:02.771Z,26.90
2019-06-10T04:25:35.408Z,26.90
2019-06-10T04:28:03.327Z,26.90
2019-06-10T04:30:33.589Z,26.90
2019-06-10T04:33:02.441Z,26.90
2019-06-10T04:35:33.691Z,27.00
2019-06-10T04:38:02.608Z,27.00
2019-06-10T04:40:34.085Z,27.00
2019-06-10T04:43:02.998Z,27.00
2019-06-10T04:45:33.347Z,27.00
2019-06-10T04:48:03.083Z,27.00
2019-06-10T04:50:42.139Z,27.00
2019-06-10T04:53:03.368Z,27.00
2019-06-10T04:55:32.643Z,27.00
2019-06-10T04:58:02.561Z,27.00
2019-06-10T05:00:33.079Z,27.00
2019-06-10T05:03:02.882Z,27.00
2019-06-10T05:05:33.104Z,27.00
2019-06-10T05:08:02.673Z,27.00
2019-06-10T05:10:33.453Z,27.00
2019-06-10T05:13:03.130Z,27.00
2019-06-10T05:15:35.012Z,27.00
2019-06-10T05:18:03.939Z,27.00
2019-06-10T05:20:51.241Z,27.00
2019-06-10T05:23:05.948Z,27.00
2019-06-10T05:25:34.787Z,27.00
2019-06-10T05:28:03.418Z,27.00
2019-06-10T05:30:34.064Z,27.00
2019-06-10T05:33:02.994Z,27.00
2019-06-10T05:35:33.929Z,27.00
2019-06-10T05:38:06.593Z,26.90
2019-06-10T05:40:35.723Z,26.90
2019-06-10T05:43:08.967Z,26.90
2019-06-10T05:45:37.723Z,26.90
2019-06-10T05:48:05.918Z,27.00
2019-06-10T05:50:35.024Z,27.00
2019-06-10T05:53:03.501Z,27.10
2019-06-10T05:55:33.733Z,27.10
2019-06-10T05:58:03.205Z,27.10
2019-06-10T06:00:33.421Z,27.10
2019-06-10T06:03:02.776Z,27.00
2019-06-10T06:05:33.266Z,26.90
2019-06-10T06:08:05.714Z,26.90
2019-06-10T06:10:33.895Z,26.80
2019-06-10T06:13:03.094Z,26.70
2019-06-10T06:15:34.486Z,26.70
2019-06-10T06:18:09.174Z,26.70
2019-06-10T06:20:34.083Z,26.80
2019-06-10T06:23:03.100Z,26.70
2019-06-10T06:25:37.266Z,26.60
2019-06-10T06:28:02.969Z,26.70
2019-06-10T06:30:34.502Z,26.60
2019-06-10T06:33:02.917Z,26.60
2019-06-10T06:35:35.175Z,26.60
2019-06-10T06:38:02.628Z,26.60
2019-06-10T06:40:34.327Z,26.60
2019-06-10T06:45:57.547Z,26.70
2019-06-10T15:49:48.574Z,27.20
2019-06-10T15:52:18.774Z,27.20
2019-06-10T15:54:46.832Z,27.30
2019-06-10T15:57:30.770Z,27.30
2019-06-10T15:59:45.851Z,27.20
2019-06-10T16:02:17.563Z,27.10
2019-06-10T16:04:44.619Z,27.00
2019-06-10T16:07:15.777Z,27.10
2019-06-10T16:09:43.372Z,27.10
2019-06-10T16:12:14.431Z,27.20
2019-06-10T16:14:42.599Z,27.10
2019-06-10T16:17:12.933Z,27.10
2019-06-10T16:19:43.058Z,27.10
2019-06-10T16:22:12.795Z,27.00
2019-06-10T16:24:42.304Z,27.00
2019-06-10T16:27:12.522Z,27.00
2019-06-10T16:29:42.444Z,27.00
2019-06-10T16:32:13.046Z,26.90
2019-06-10T16:34:41.848Z,26.90
2019-06-10T16:37:12.721Z,26.90
2019-06-10T16:39:40.295Z,27.00
2019-06-10T16:42:08.809Z,27.00
2019-06-10T16:44:37.181Z,27.00
2019-06-10T16:47:07.253Z,27.00
2019-06-10T16:49:35.480Z,27.00
2019-06-10T16:52:04.401Z,27.00
2019-06-10T16:54:33.081Z,26.90
2019-06-10T16:57:03.735Z,26.90
2019-06-10T16:59:33.326Z,26.90
2019-06-10T17:02:02.286Z,26.90
2019-06-10T17:04:32.950Z,26.90
2019-06-10T17:07:02.219Z,26.90
2019-06-10T17:09:32.886Z,26.90
2019-06-10T17:12:02.228Z,26.90
2019-06-10T17:14:33.325Z,26.90
2019-06-10T17:17:03.634Z,26.90
2019-06-10T17:19:33.413Z,26.90
2019-06-10T17:22:01.464Z,26.90
2019-06-10T17:24:31.518Z,26.80
2019-06-10T17:27:02.462Z,26.90
2019-06-10T17:29:30.620Z,26.80
2019-06-10T17:31:59.169Z,26.90
2019-06-10T17:34:29.249Z,26.90
2019-06-10T17:36:57.730Z,26.90
2019-06-10T17:39:56.591Z,26.80
2019-06-10T17:42:30.581Z,26.80
2019-06-10T17:44:54.992Z,26.70
2019-06-10T17:47:26.126Z,26.70
2019-06-10T17:49:54.075Z,26.60
2019-06-10T17:52:24.118Z,26.60
2019-06-10T17:54:52.768Z,26.70
2019-06-10T17:57:23.523Z,26.70
2019-06-10T17:59:54.096Z,26.60
2019-06-10T18:02:24.684Z,26.60
2019-06-10T18:05:14.600Z,26.60
2019-06-10T18:07:44.135Z,26.70
2019-06-10T18:10:13.202Z,26.70
2019-06-10T18:12:42.360Z,26.80
2019-06-10T18:15:12.559Z,26.70
2019-06-10T18:17:42.546Z,26.70
2019-06-10T18:20:13.611Z,26.60
2019-06-10T18:22:41.356Z,26.60
2019-06-10T18:25:12.192Z,26.60
2019-06-10T18:27:40.512Z,26.60
2019-06-10T18:30:13.389Z,26.60
2019-06-10T18:32:39.209Z,26.60
2019-06-10T18:35:14.200Z,26.50
2019-06-10T18:37:42.261Z,26.60
2019-06-10T18:40:14.446Z,26.60
2019-06-10T18:42:45.641Z,26.60
2019-06-10T18:45:14.549Z,26.60
2019-06-10T18:47:45.089Z,26.50
2019-06-10T18:50:16.746Z,26.40
2019-06-10T18:52:45.371Z,26.50
2019-06-10T18:55:13.978Z,26.50
2019-06-10T18:57:42.691Z,26.50
2019-06-10T19:00:14.674Z,26.60
2019-06-10T19:02:43.096Z,26.60
2019-06-10T19:05:13.103Z,26.60
2019-06-10T19:07:42.959Z,26.60
2019-06-10T19:10:13.584Z,26.60
2019-06-10T19:12:42.587Z,26.60
2019-06-10T19:15:12.062Z,26.50
2019-06-10T19:17:43.978Z,26.40
2019-06-10T19:20:12.892Z,26.40
2019-06-10T19:22:43.068Z,26.30
2019-06-10T19:25:12.584Z,26.20
2019-06-10T19:27:43.961Z,26.20
2019-06-10T19:30:11.763Z,26.20
2019-06-10T19:32:44.107Z,26.20
2019-06-10T19:35:10.383Z,26.30
2019-06-10T19:37:40.238Z,26.40
2019-06-10T19:40:32.116Z,26.40
2019-06-10T19:43:03.054Z,26.40
2019-06-10T19:45:33.225Z,26.40
2019-06-10T19:48:03.332Z,26.40
2019-06-10T19:50:34.408Z,26.40
2019-06-10T19:53:02.614Z,26.40
2019-06-10T19:55:36.925Z,26.20
2019-06-10T19:58:10.423Z,26.00
2019-06-10T20:00:39.403Z,25.90
2019-06-10T20:03:07.687Z,25.90
2019-06-10T20:05:38.134Z,26.00
2019-06-10T20:08:06.529Z,26.10
2019-06-10T20:10:35.983Z,26.10
2019-06-10T20:13:04.642Z,25.80
2019-06-10T20:15:33.789Z,25.90
2019-06-10T20:18:02.861Z,25.90
2019-06-10T20:20:33.411Z,25.90
2019-06-10T20:23:03.113Z,25.90
2019-06-10T20:25:32.895Z,25.90
2019-06-10T20:28:02.881Z,25.70
2019-06-10T20:30:33.129Z,25.70
2019-06-10T20:33:03.424Z,25.70
2019-06-10T20:35:32.647Z,25.70
2019-06-10T20:38:04.605Z,25.60
2019-06-10T20:40:32.074Z,25.60
2019-06-10T20:43:02.674Z,25.50
2019-06-10T20:45:32.909Z,25.60
2019-06-10T20:48:02.434Z,25.60
2019-06-10T20:50:32.390Z,25.60
2019-06-10T20:53:11.840Z,25.50
2019-06-10T20:55:40.504Z,25.30
2019-06-10T20:58:04.210Z,25.40
2019-06-10T21:00:40.557Z,25.60
2019-06-10T21:03:07.510Z,25.80
2019-06-10T21:05:35.829Z,25.90
2019-06-10T21:08:04.393Z,26.00
2019-06-10T21:10:37.123Z,26.20
2019-06-10T21:13:06.222Z,26.20
2019-06-10T21:15:35.085Z,26.30
2019-06-10T21:18:03.332Z,26.30
2019-06-10T21:20:33.144Z,26.40
2019-06-10T21:23:03.039Z,26.40
2019-06-10T21:25:32.429Z,26.40
2019-06-10T21:28:03.218Z,26.40
2019-06-10T21:30:40.551Z,26.40
2019-06-10T21:33:03.540Z,26.40
2019-06-10T21:38:15.037Z,26.50
2019-06-10T21:40:48.115Z,26.50
2019-06-10T21:43:17.459Z,26.50
2019-06-10T21:45:51.239Z,26.50
2019-06-10T21:48:16.429Z,26.50
2019-06-10T21:50:46.953Z,26.60
2019-06-10T21:53:14.726Z,26.60
2019-06-10T21:55:45.151Z,26.60
2019-06-10T21:58:14.596Z,26.60
2019-06-10T22:00:55.295Z,26.60
2019-06-10T22:03:17.405Z,26.60
2019-06-10T22:05:51.632Z,26.60
2019-06-10T22:08:20.809Z,26.60
2019-06-10T22:10:50.029Z,26.60
2019-06-10T22:13:19.238Z,26.60
2019-06-10T22:15:48.379Z,26.60
2019-06-10T22:18:17.532Z,26.60
2019-06-10T22:20:46.762Z,26.70
2019-06-10T22:23:15.959Z,26.70
2019-06-10T22:25:44.813Z,26.70
2019-06-10T22:28:13.405Z,26.70
2019-06-10T22:30:43.305Z,26.70
2019-06-10T22:33:12.931Z,26.70
2019-06-10T22:35:42.480Z,26.70
2019-06-10T22:38:13.046Z,26.70
2019-06-10T22:40:42.660Z,26.70
2019-06-10T22:43:13.286Z,26.70
2019-06-10T22:45:42.658Z,26.70
2019-06-10T22:48:12.147Z,26.70
2019-06-10T22:50:43.627Z,26.70
2019-06-10T22:53:12.632Z,26.70
2019-06-10T22:55:43.324Z,26.70
2019-06-10T22:58:14.454Z,26.70
2019-06-10T23:00:43.745Z,26.70
2019-06-10T23:03:13.282Z,26.70
2019-06-10T23:05:43.353Z,26.70
2019-06-10T23:08:12.739Z,26.70
2019-06-10T23:10:42.964Z,26.70
2019-06-10T23:13:13.296Z,26.70
2019-06-10T23:15:42.864Z,26.70
2019-06-10T23:18:12.798Z,26.70
2019-06-10T23:20:42.807Z,26.70
2019-06-10T23:23:12.645Z,26.70
2019-06-10T23:25:42.933Z,26.70
2019-06-10T23:28:12.957Z,26.70
2019-06-10T23:30:42.679Z,26.70
2019-06-10T23:33:12.569Z,26.70
2019-06-10T23:35:42.939Z,26.70
2019-06-10T23:38:13.137Z,26.70
2019-06-10T23:40:42.940Z,26.70
2019-06-10T23:43:13.157Z,26.70
2019-06-10T23:45:42.295Z,26.70
2019-06-10T23:48:13.368Z,26.70
2019-06-10T23:50:43.707Z,26.70
2019-06-10T23:53:13.143Z,26.70
2019-06-10T23:55:42.721Z,26.70
2019-06-10T23:58:12.860Z,26.70
