createdAt,value
2022-10-31T00:01:44.012Z,8.80
2022-10-31T00:04:13.494Z,8.88
2022-10-31T00:06:42.966Z,8.53
2022-10-31T00:09:13.796Z,8.85
2022-10-31T00:11:43.299Z,7.92
2022-10-31T00:14:13.527Z,9.18
2022-10-31T00:16:43.370Z,9.33
2022-10-31T00:19:12.906Z,7.85
2022-10-31T00:21:42.400Z,9.43
2022-10-31T00:24:13.463Z,9.63
2022-10-31T00:26:42.895Z,8.78
2022-10-31T00:29:14.516Z,9.38
2022-10-31T00:31:43.952Z,8.87
2022-10-31T00:34:13.375Z,9.28
2022-10-31T00:36:42.844Z,7.95
2022-10-31T00:39:13.972Z,8.33
2022-10-31T00:41:43.430Z,8.88
2022-10-31T00:44:14.570Z,9.28
2022-10-31T00:46:44.302Z,8.83
2022-10-31T00:49:13.729Z,9.88
2022-10-31T00:51:43.371Z,8.43
2022-10-31T00:54:12.921Z,10.05
2022-10-31T00:56:42.428Z,9.00
2022-10-31T00:59:11.859Z,8.43
2022-10-31T01:01:41.655Z,9.30
2022-10-31T01:04:11.421Z,9.30
2022-10-31T01:06:40.987Z,9.17
2022-10-31T01:09:11.496Z,9.93
2022-10-31T01:11:41.020Z,9.95
2022-10-31T01:14:11.752Z,10.35
2022-10-31T01:16:41.252Z,10.05
2022-10-31T01:19:10.668Z,9.98
2022-10-31T01:21:40.109Z,9.53
2022-10-31T01:24:11.121Z,9.55
2022-10-31T01:26:41.708Z,8.45
2022-10-31T01:29:12.040Z,9.35
2022-10-31T01:31:42.202Z,9.60
2022-10-31T01:34:14.842Z,9.93
2022-10-31T01:36:46.480Z,8.80
2022-10-31T01:39:17.523Z,9.93
2022-10-31T01:41:50.024Z,8.80
2022-10-31T01:44:23.055Z,8.53
2022-10-31T01:47:04.717Z,9.43
2022-10-31T01:49:39.967Z,9.08
2022-10-31T01:52:33.614Z,8.50
2022-10-31T01:55:09.191Z,9.03
2022-10-31T01:57:41.913Z,9.23
2022-10-31T02:00:13.430Z,9.10
2022-10-31T02:02:43.756Z,9.20
2022-10-31T02:05:17.155Z,9.08
2022-10-31T02:08:06.417Z,9.08
2022-10-31T02:10:38.540Z,8.95
2022-10-31T02:13:10.939Z,10.60
2022-10-31T02:15:44.804Z,10.05
2022-10-31T02:18:14.444Z,10.38
2022-10-31T02:21:17.830Z,9.58
2022-10-31T02:24:08.615Z,8.65
2022-10-31T02:26:53.370Z,9.68
2022-10-31T02:29:25.871Z,9.50
2022-10-31T02:32:04.590Z,8.83
2022-10-31T02:34:43.141Z,10.03
2022-10-31T02:37:16.128Z,10.65
2022-10-31T02:39:57.312Z,9.80
2022-10-31T02:42:43.394Z,10.28
2022-10-31T02:45:15.899Z,11.00
2022-10-31T02:47:49.122Z,9.93
2022-10-31T02:50:30.175Z,10.35
2022-10-31T02:52:59.660Z,10.25
2022-10-31T02:55:32.158Z,11.30
2022-10-31T02:58:15.059Z,9.95
2022-10-31T03:01:04.065Z,11.03
2022-10-31T03:04:10.743Z,10.20
2022-10-31T03:07:07.410Z,10.15
2022-10-31T03:09:39.985Z,10.10
2022-10-31T03:12:18.097Z,10.48
2022-10-31T03:14:56.325Z,10.00
2022-10-31T03:17:31.821Z,10.63
2022-10-31T03:20:03.035Z,10.72
2022-10-31T03:22:35.423Z,10.10
2022-10-31T03:25:42.857Z,10.75
2022-10-31T03:28:15.793Z,10.80
2022-10-31T03:30:47.243Z,10.43
2022-10-31T03:33:19.779Z,10.90
2022-10-31T03:35:52.390Z,9.90
2022-10-31T03:38:24.479Z,11.43
2022-10-31T03:40:57.553Z,10.72
2022-10-31T03:43:31.144Z,11.12
2022-10-31T03:46:02.199Z,11.97
2022-10-31T03:48:33.418Z,10.50
2022-10-31T03:51:11.523Z,10.93
2022-10-31T03:53:56.064Z,10.98
2022-10-31T03:56:37.536Z,10.88
2022-10-31T03:59:15.835Z,10.88
2022-10-31T04:01:48.526Z,10.13
2022-10-31T04:04:22.130Z,10.35
2022-10-31T04:06:54.812Z,11.83
2022-10-31T04:09:27.183Z,11.33
2022-10-31T04:12:00.752Z,10.35
2022-10-31T04:14:34.968Z,10.80
2022-10-31T04:17:07.730Z,11.18
2022-10-31T04:19:39.020Z,10.50
2022-10-31T04:22:10.145Z,10.65
2022-10-31T04:24:42.767Z,11.08
2022-10-31T04:27:13.498Z,11.12
2022-10-31T04:29:45.531Z,10.85
2022-10-31T04:34:44.023Z,11.20
2022-10-31T04:37:13.526Z,10.85
2022-10-31T04:39:43.050Z,11.63
2022-10-31T04:42:34.982Z,10.48
2022-10-31T04:45:07.177Z,10.38
2022-10-31T04:47:38.712Z,11.63
2022-10-31T04:50:08.471Z,10.13
2022-10-31T04:52:44.246Z,10.88
2022-10-31T04:55:17.246Z,10.98
2022-10-31T04:57:51.442Z,11.22
2022-10-31T05:00:25.638Z,11.03
2022-10-31T05:02:59.332Z,10.73
2022-10-31T05:05:32.908Z,11.00
2022-10-31T05:08:05.260Z,11.38
2022-10-31T05:10:35.893Z,11.48
2022-10-31T05:13:07.467Z,10.70
2022-10-31T05:15:54.593Z,10.58
2022-10-31T05:18:28.331Z,12.13
2022-10-31T05:21:11.357Z,11.03
2022-10-31T05:23:45.914Z,10.95
2022-10-31T05:26:13.772Z,10.88
2022-10-31T05:28:43.401Z,10.75
2022-10-31T05:31:14.161Z,10.75
2022-10-31T05:33:43.951Z,11.03
2022-10-31T05:36:31.254Z,12.05
2022-10-31T05:39:02.389Z,11.05
2022-10-31T05:41:33.547Z,10.60
2022-10-31T05:44:10.625Z,10.65
2022-10-31T05:49:24.126Z,10.85
2022-10-31T05:52:07.338Z,10.85
2022-10-31T05:54:38.483Z,10.23
2022-10-31T05:57:09.054Z,11.03
2022-10-31T05:59:38.550Z,10.93
2022-10-31T06:02:08.085Z,10.55
2022-10-31T06:04:55.414Z,10.15
2022-10-31T06:07:24.933Z,9.78
2022-10-31T06:09:55.606Z,10.38
2022-10-31T06:12:25.497Z,10.45
2022-10-31T06:15:10.154Z,9.88
2022-10-31T06:17:39.607Z,10.00
2022-10-31T06:20:13.916Z,9.98
2022-10-31T06:22:45.122Z,10.55
2022-10-31T06:25:15.772Z,10.20
2022-10-31T06:27:46.913Z,9.63
2022-10-31T06:30:18.366Z,10.28
2022-10-31T06:32:48.358Z,9.65
2022-10-31T06:35:18.102Z,10.05
2022-10-31T06:37:55.953Z,10.95
2022-10-31T06:40:33.087Z,10.55
2022-10-31T06:43:20.285Z,9.48
2022-10-31T06:45:50.175Z,9.60
2022-10-31T06:48:30.549Z,10.80
2022-10-31T06:51:16.850Z,10.18
2022-10-31T06:53:46.325Z,9.67
2022-10-31T06:56:16.203Z,10.10
2022-10-31T06:58:47.489Z,10.45
2022-10-31T07:01:17.610Z,9.58
2022-10-31T07:03:48.232Z,9.45
2022-10-31T07:06:17.794Z,9.28
2022-10-31T07:08:47.317Z,9.38
2022-10-31T07:11:16.894Z,8.80
2022-10-31T07:13:46.662Z,9.78
2022-10-31T07:16:17.834Z,9.53
2022-10-31T07:18:48.333Z,9.68
2022-10-31T07:21:17.839Z,10.45
2022-10-31T07:23:50.927Z,9.25
2022-10-31T07:26:38.230Z,9.83
2022-10-31T07:29:07.865Z,9.50
2022-10-31T07:31:37.373Z,10.98
2022-10-31T07:34:08.562Z,9.93
2022-10-31T07:36:39.723Z,10.85
2022-10-31T07:39:09.319Z,10.32
2022-10-31T07:41:38.915Z,9.55
2022-10-31T07:44:08.649Z,11.10
2022-10-31T07:46:55.760Z,10.63
2022-10-31T07:49:29.602Z,10.93
2022-10-31T07:52:09.601Z,10.53
2022-10-31T07:54:49.762Z,10.58
2022-10-31T07:57:22.702Z,10.10
2022-10-31T07:59:52.247Z,9.95
2022-10-31T08:02:22.268Z,10.00
2022-10-31T08:04:55.934Z,10.00
2022-10-31T08:07:42.489Z,9.73
2022-10-31T08:10:14.715Z,11.15
2022-10-31T08:12:44.625Z,9.67
2022-10-31T08:15:16.074Z,9.85
2022-10-31T08:17:46.169Z,8.93
2022-10-31T08:20:17.638Z,9.57
2022-10-31T08:23:05.930Z,9.73
2022-10-31T08:25:39.491Z,9.40
2022-10-31T08:28:11.713Z,8.20
2022-10-31T08:30:43.660Z,9.40
2022-10-31T08:33:27.226Z,8.35
2022-10-31T08:36:04.109Z,8.35
2022-10-31T08:38:44.225Z,8.53
2022-10-31T08:41:16.876Z,8.13
2022-10-31T08:43:46.437Z,8.65
2022-10-31T08:46:18.898Z,9.60
2022-10-31T08:48:50.913Z,8.88
2022-10-31T08:51:21.601Z,7.80
2022-10-31T08:53:52.738Z,7.90
2022-10-31T08:56:26.932Z,7.42
2022-10-31T08:58:56.560Z,8.20
2022-10-31T09:01:44.383Z,7.60
2022-10-31T09:07:07.976Z,7.00
2022-10-31T09:09:16.334Z,7.60
2022-10-31T09:11:45.826Z,7.33
2022-10-31T09:16:59.469Z,7.92
2022-10-31T09:19:30.606Z,7.55
2022-10-31T09:22:00.797Z,7.78
2022-10-31T09:24:30.329Z,7.85
2022-10-31T09:27:01.483Z,7.70
2022-10-31T09:29:30.997Z,7.42
2022-10-31T09:32:02.203Z,7.62
2022-10-31T09:34:33.397Z,7.35
2022-10-31T09:39:16.589Z,6.35
2022-10-31T09:42:05.399Z,7.70
2022-10-31T09:44:47.490Z,7.22
2022-10-31T09:47:56.027Z,6.50
2022-10-31T09:50:39.073Z,7.05
2022-10-31T09:53:25.231Z,6.80
2022-10-31T09:55:56.464Z,6.92
2022-10-31T09:58:32.115Z,6.22
2022-10-31T10:01:05.590Z,6.40
2022-10-31T10:03:46.975Z,6.00
2022-10-31T10:06:27.342Z,6.62
2022-10-31T10:09:14.808Z,7.22
2022-10-31T10:12:14.841Z,6.25
2022-10-31T10:14:59.151Z,6.25
2022-10-31T10:18:00.392Z,6.25
2022-10-31T10:20:38.903Z,6.75
2022-10-31T10:23:11.441Z,6.72
2022-10-31T10:25:43.626Z,6.57
2022-10-31T10:28:22.173Z,6.17
2022-10-31T10:30:54.675Z,6.08
2022-10-31T10:33:39.422Z,5.92
2022-10-31T10:36:24.000Z,6.17
2022-10-31T10:38:59.410Z,6.28
2022-10-31T10:41:35.043Z,6.58
2022-10-31T10:44:08.013Z,6.08
2022-10-31T10:49:44.465Z,5.72
2022-10-31T10:52:40.928Z,6.13
2022-10-31T10:57:32.897Z,6.00
2022-10-31T11:02:35.701Z,5.90
2022-10-31T11:05:07.848Z,5.90
2022-10-31T11:07:42.198Z,5.67
2022-10-31T11:10:17.676Z,6.83
2022-10-31T11:12:49.866Z,6.30
2022-10-31T11:15:22.389Z,6.53
2022-10-31T11:17:55.278Z,5.10
2022-10-31T11:22:57.944Z,6.10
2022-10-31T11:28:05.769Z,6.53
2022-10-31T11:30:47.023Z,6.22
2022-10-31T11:33:25.361Z,5.70
2022-10-31T11:35:58.454Z,6.15
2022-10-31T11:38:43.421Z,6.55
2022-10-31T11:41:21.630Z,6.17
2022-10-31T11:44:05.927Z,5.10
2022-10-31T11:46:44.518Z,6.20
2022-10-31T11:49:17.070Z,5.80
2022-10-31T11:51:55.621Z,6.12
2022-10-31T11:54:31.388Z,5.17
2022-10-31T11:57:01.665Z,6.12
2022-10-31T11:59:34.056Z,5.72
2022-10-31T12:02:04.537Z,5.45
2022-10-31T12:04:47.288Z,5.55
2022-10-31T12:07:16.777Z,5.03
2022-10-31T12:09:46.205Z,5.50
2022-10-31T12:12:21.726Z,5.75
2022-10-31T12:14:59.957Z,5.42
2022-10-31T12:17:35.274Z,5.37
2022-10-31T12:20:36.435Z,5.53
2022-10-31T12:23:09.016Z,5.20
2022-10-31T12:28:29.560Z,5.90
2022-10-31T12:31:11.904Z,6.30
2022-10-31T12:33:59.568Z,6.25
2022-10-31T12:36:51.433Z,6.00
2022-10-31T12:39:35.810Z,4.95
2022-10-31T12:42:08.337Z,6.20
2022-10-31T12:44:40.907Z,6.40
2022-10-31T12:50:24.306Z,6.10
2022-10-31T12:53:11.810Z,5.58
2022-10-31T12:55:46.975Z,5.95
2022-10-31T12:58:31.172Z,6.50
2022-10-31T13:01:13.006Z,6.00
2022-10-31T13:03:57.648Z,5.72
2022-10-31T13:06:32.797Z,5.28
2022-10-31T13:09:05.534Z,5.87
2022-10-31T13:11:38.111Z,5.67
2022-10-31T13:14:19.654Z,6.25
2022-10-31T13:16:51.527Z,5.70
2022-10-31T13:22:01.798Z,5.85
2022-10-31T13:24:40.270Z,5.97
2022-10-31T13:27:18.794Z,5.87
2022-10-31T13:29:57.307Z,8.70
2022-10-31T13:32:29.655Z,6.45
2022-10-31T13:35:01.658Z,5.20
2022-10-31T13:37:37.555Z,6.33
2022-10-31T13:40:22.589Z,6.00
2022-10-31T13:42:58.064Z,5.58
2022-10-31T13:45:30.717Z,6.10
2022-10-31T13:48:03.760Z,5.60
2022-10-31T13:50:35.785Z,5.47
2022-10-31T13:53:20.241Z,5.62
2022-10-31T13:55:52.770Z,5.60
2022-10-31T13:58:25.302Z,5.92
2022-10-31T14:01:15.749Z,6.25
2022-10-31T14:04:06.051Z,6.55
2022-10-31T14:06:20.807Z,5.67
2022-10-31T14:08:54.458Z,6.20
2022-10-31T14:11:34.400Z,6.50
2022-10-31T14:14:02.437Z,6.47
2022-10-31T14:16:36.382Z,5.27
2022-10-31T14:19:11.892Z,6.12
2022-10-31T14:21:44.451Z,6.65
2022-10-31T14:24:28.944Z,6.30
2022-10-31T14:27:04.222Z,6.00
2022-10-31T14:29:35.799Z,6.55
2022-10-31T14:32:17.800Z,6.50
2022-10-31T14:34:55.814Z,6.13
2022-10-31T14:38:02.463Z,6.10
2022-10-31T14:40:39.204Z,6.10
2022-10-31T14:43:14.549Z,6.37
2022-10-31T14:45:59.368Z,5.65
2022-10-31T14:48:53.806Z,6.65
2022-10-31T14:51:26.361Z,6.45
2022-10-31T14:53:58.807Z,6.40
2022-10-31T14:56:37.724Z,6.85
2022-10-31T14:59:10.263Z,5.90
2022-10-31T15:01:41.690Z,6.53
2022-10-31T15:04:29.447Z,5.60
2022-10-31T15:06:48.349Z,6.75
2022-10-31T15:09:26.860Z,5.87
2022-10-31T15:11:56.826Z,5.70
2022-10-31T15:14:32.230Z,7.47
2022-10-31T15:17:05.906Z,7.10
2022-10-31T15:19:37.726Z,6.62
2022-10-31T15:24:40.499Z,6.37
2022-10-31T15:29:43.198Z,6.28
2022-10-31T15:32:24.231Z,6.42
2022-10-31T15:34:56.706Z,5.90
2022-10-31T15:37:30.621Z,6.90
2022-10-31T15:40:03.215Z,6.08
2022-10-31T15:42:38.614Z,6.17
2022-10-31T15:45:17.328Z,6.37
2022-10-31T15:48:08.116Z,5.75
2022-10-31T15:50:44.982Z,6.87
2022-10-31T15:53:23.440Z,6.95
2022-10-31T15:55:55.970Z,6.50
2022-10-31T16:01:05.195Z,6.22
2022-10-31T16:03:36.580Z,6.35
2022-10-31T16:06:07.710Z,7.30
2022-10-31T16:08:39.784Z,6.92
2022-10-31T16:11:15.073Z,7.17
2022-10-31T16:13:56.620Z,7.12
2022-10-31T16:18:59.490Z,6.95
2022-10-31T16:21:32.123Z,7.05
2022-10-31T16:24:06.168Z,6.53
2022-10-31T16:26:36.662Z,7.03
2022-10-31T16:29:06.236Z,7.42
2022-10-31T16:31:41.838Z,7.40
2022-10-31T16:34:25.210Z,7.20
2022-10-31T16:36:51.902Z,7.47
2022-10-31T16:39:21.421Z,7.33
2022-10-31T16:41:53.992Z,6.50
2022-10-31T16:44:28.659Z,6.85
2022-10-31T16:47:10.196Z,6.87
2022-10-31T16:49:39.771Z,7.28
2022-10-31T16:52:09.210Z,7.08
2022-10-31T16:54:40.518Z,7.30
2022-10-31T16:57:13.022Z,6.40
2022-10-31T16:59:43.048Z,7.72
2022-10-31T17:02:15.794Z,7.12
2022-10-31T17:04:47.581Z,7.50
2022-10-31T17:07:17.123Z,6.43
2022-10-31T17:09:46.618Z,7.30
2022-10-31T17:12:19.114Z,7.85
2022-10-31T17:17:18.707Z,7.10
2022-10-31T17:19:48.202Z,7.55
2022-10-31T17:22:17.836Z,7.30
2022-10-31T17:24:47.334Z,6.77
2022-10-31T17:27:16.774Z,7.20
2022-10-31T17:29:46.298Z,7.55
2022-10-31T17:32:15.780Z,6.85
2022-10-31T17:34:45.215Z,7.30
2022-10-31T17:37:14.679Z,7.50
2022-10-31T17:39:44.145Z,7.30
2022-10-31T17:42:13.767Z,7.97
2022-10-31T17:44:43.228Z,8.55
2022-10-31T17:47:12.672Z,7.42
2022-10-31T17:49:42.505Z,7.58
2022-10-31T17:52:11.953Z,7.70
2022-10-31T17:54:41.382Z,8.10
2022-10-31T17:57:10.817Z,7.22
2022-10-31T17:59:40.270Z,8.28
2022-10-31T18:02:11.959Z,8.53
2022-10-31T18:04:42.320Z,7.58
2022-10-31T18:07:11.828Z,7.72
2022-10-31T18:09:41.258Z,7.93
2022-10-31T18:12:10.715Z,7.67
2022-10-31T18:14:42.508Z,8.03
2022-10-31T18:17:11.266Z,8.58
2022-10-31T18:19:40.760Z,7.85
2022-10-31T18:22:10.210Z,8.45
2022-10-31T18:24:39.882Z,8.60
2022-10-31T18:27:09.387Z,9.00
2022-10-31T18:29:38.816Z,8.80
2022-10-31T18:32:09.771Z,9.08
2022-10-31T18:34:39.372Z,9.80
2022-10-31T18:37:08.789Z,9.38
2022-10-31T18:39:38.259Z,9.45
2022-10-31T18:42:07.757Z,12.03
2022-10-31T18:44:38.315Z,10.65
2022-10-31T18:47:07.742Z,10.60
2022-10-31T18:49:37.354Z,10.45
2022-10-31T18:52:06.849Z,9.05
2022-10-31T18:54:36.292Z,9.60
2022-10-31T18:57:05.803Z,9.40
2022-10-31T18:59:35.347Z,9.80
2022-10-31T19:02:04.932Z,10.30
2022-10-31T19:04:35.310Z,10.40
2022-10-31T19:07:04.804Z,10.53
2022-10-31T19:09:38.622Z,9.68
2022-10-31T19:12:08.173Z,9.70
2022-10-31T19:14:37.619Z,11.00
2022-10-31T19:17:07.165Z,12.03
2022-10-31T19:19:38.288Z,13.90
2022-10-31T19:22:07.826Z,12.53
2022-10-31T19:24:37.727Z,9.68
2022-10-31T19:29:35.870Z,11.45
2022-10-31T19:32:05.511Z,10.98
2022-10-31T19:34:35.090Z,10.35
2022-10-31T19:37:04.664Z,9.55
2022-10-31T19:39:34.085Z,10.08
2022-10-31T19:42:03.537Z,11.10
2022-10-31T19:44:35.554Z,10.55
2022-10-31T19:47:05.093Z,11.22
2022-10-31T19:49:34.513Z,10.00
2022-10-31T19:52:04.126Z,10.28
2022-10-31T19:54:33.540Z,10.30
2022-10-31T19:57:02.980Z,10.25
2022-10-31T19:59:38.157Z,11.80
2022-10-31T20:02:03.602Z,10.35
2022-10-31T20:04:33.085Z,10.88
2022-10-31T20:07:02.994Z,10.93
2022-10-31T20:09:32.446Z,11.50
2022-10-31T20:12:02.091Z,12.03
2022-10-31T20:14:31.665Z,12.55
2022-10-31T20:17:01.114Z,12.68
2022-10-31T20:19:30.565Z,11.80
2022-10-31T20:22:01.010Z,10.20
2022-10-31T20:24:33.174Z,10.35
2022-10-31T20:27:04.328Z,11.93
2022-10-31T20:29:33.814Z,10.60
2022-10-31T20:32:03.259Z,11.47
2022-10-31T20:34:32.684Z,11.33
2022-10-31T20:37:02.167Z,10.70
2022-10-31T20:39:32.259Z,10.82
2022-10-31T20:42:01.699Z,11.38
2022-10-31T20:44:32.339Z,10.30
2022-10-31T20:47:01.765Z,11.12
2022-10-31T20:49:32.296Z,11.10
2022-10-31T20:52:01.721Z,10.18
2022-10-31T20:54:31.157Z,10.10
2022-10-31T20:57:01.117Z,11.15
2022-10-31T20:59:30.551Z,9.95
2022-10-31T21:02:00.192Z,10.80
2022-10-31T21:04:30.680Z,10.43
2022-10-31T21:07:00.109Z,10.48
2022-10-31T21:09:29.555Z,11.30
2022-10-31T21:11:59.051Z,11.55
2022-10-31T21:14:28.505Z,10.28
2022-10-31T21:16:57.948Z,10.35
2022-10-31T21:19:27.951Z,11.95
2022-10-31T21:21:57.578Z,11.35
2022-10-31T21:24:28.666Z,11.00
2022-10-31T21:26:58.161Z,11.22
2022-10-31T21:29:27.687Z,11.35
2022-10-31T21:31:57.186Z,11.50
2022-10-31T21:34:26.670Z,11.63
2022-10-31T21:36:56.106Z,11.70
2022-10-31T21:39:25.625Z,11.43
2022-10-31T21:41:55.064Z,12.30
2022-10-31T21:44:24.502Z,11.68
2022-10-31T21:46:53.964Z,11.15
2022-10-31T21:49:23.404Z,12.28
2022-10-31T21:51:53.341Z,11.55
2022-10-31T21:54:30.632Z,10.72
2022-10-31T21:57:02.066Z,10.93
2022-10-31T21:59:31.992Z,10.32
2022-10-31T22:02:01.725Z,11.35
2022-10-31T22:04:31.302Z,10.93
2022-10-31T22:07:00.769Z,11.60
2022-10-31T22:09:30.348Z,12.43
2022-10-31T22:12:01.834Z,11.03
2022-10-31T22:14:31.350Z,11.28
2022-10-31T22:17:00.925Z,11.00
2022-10-31T22:19:30.405Z,11.83
2022-10-31T22:21:59.974Z,10.15
2022-10-31T22:24:29.578Z,11.45
2022-10-31T22:26:59.094Z,11.53
2022-10-31T22:29:29.105Z,11.97
2022-10-31T22:31:59.598Z,11.93
2022-10-31T22:34:29.736Z,11.33
2022-10-31T22:36:59.216Z,11.35
2022-10-31T22:39:28.737Z,11.78
2022-10-31T22:41:58.220Z,11.10
2022-10-31T22:44:27.658Z,11.70
2022-10-31T22:46:57.973Z,12.93
2022-10-31T22:49:27.983Z,13.28
2022-10-31T22:51:59.084Z,15.32
2022-10-31T22:54:28.655Z,12.95
2022-10-31T22:56:58.207Z,12.47
2022-10-31T22:59:27.704Z,11.85
2022-10-31T23:01:57.275Z,13.00
2022-10-31T23:04:27.431Z,11.43
2022-10-31T23:06:56.890Z,12.60
2022-10-31T23:09:26.312Z,10.63
2022-10-31T23:11:57.420Z,11.63
2022-10-31T23:14:26.854Z,10.72
2022-10-31T23:16:58.108Z,7.33
2022-10-31T23:19:29.962Z,7.72
2022-10-31T23:22:05.431Z,6.80
2022-10-31T23:24:40.685Z,5.72
2022-10-31T23:27:15.937Z,5.25
2022-10-31T23:29:48.102Z,5.70
2022-10-31T23:32:38.237Z,7.00
2022-10-31T23:35:10.076Z,7.25
2022-10-31T23:37:40.650Z,6.87
2022-10-31T23:40:10.457Z,5.40
2022-10-31T23:42:40.066Z,5.25
2022-10-31T23:45:09.859Z,4.75
2022-10-31T23:47:43.220Z,4.90
2022-10-31T23:50:10.730Z,5.22
2022-10-31T23:52:40.236Z,4.45
2022-10-31T23:55:09.781Z,4.58
2022-10-31T23:57:40.401Z,4.65
