createdAt,value
2023-05-05T00:02:15.571Z,72.73
2023-05-05T00:04:42.161Z,73.40
2023-05-05T00:07:08.844Z,73.93
2023-05-05T00:09:35.248Z,74.47
2023-05-05T00:12:01.653Z,75.57
2023-05-05T00:14:28.068Z,76.51
2023-05-05T00:16:54.458Z,74.85
2023-05-05T00:19:20.893Z,75.91
2023-05-05T00:21:47.288Z,77.49
2023-05-05T00:24:13.722Z,79.10
2023-05-05T00:26:40.199Z,80.08
2023-05-05T00:29:06.631Z,78.90
2023-05-05T00:31:33.300Z,79.00
2023-05-05T00:33:59.729Z,78.51
2023-05-05T00:36:26.149Z,78.58
2023-05-05T00:38:52.526Z,78.14
2023-05-05T00:41:18.903Z,78.07
2023-05-05T00:43:45.289Z,79.28
2023-05-05T00:46:22.500Z,79.98
2023-05-05T00:48:48.968Z,80.47
2023-05-05T00:51:16.827Z,81.47
2023-05-05T00:53:45.028Z,81.70
2023-05-05T00:56:15.985Z,82.29
2023-05-05T00:58:43.123Z,83.17
2023-05-05T01:01:10.729Z,83.81
2023-05-05T01:03:38.726Z,84.68
2023-05-05T01:06:20.749Z,85.53
2023-05-05T01:09:02.097Z,84.33
2023-05-05T01:11:47.090Z,84.57
2023-05-05T01:14:16.975Z,86.02
2023-05-05T01:16:56.034Z,85.94
2023-05-05T01:19:34.546Z,87.05
2023-05-05T01:22:02.717Z,88.96
2023-05-05T01:24:53.480Z,89.18
2023-05-05T01:27:34.244Z,88.91
2023-05-05T01:30:28.175Z,88.20
2023-05-05T01:32:58.346Z,87.99
2023-05-05T01:35:31.696Z,88.67
2023-05-05T01:37:57.978Z,89.03
2023-05-05T01:40:27.355Z,90.63
2023-05-05T01:42:54.871Z,90.13
2023-05-05T01:45:24.768Z,87.96
2023-05-05T01:47:52.036Z,87.68
2023-05-05T01:50:18.738Z,86.95
2023-05-05T01:52:45.852Z,86.18
2023-05-05T01:55:12.871Z,87.55
2023-05-05T01:57:39.539Z,88.93
2023-05-05T02:00:07.524Z,89.08
2023-05-05T02:02:35.121Z,89.44
2023-05-05T02:05:02.781Z,90.58
2023-05-05T02:07:30.828Z,90.71
2023-05-05T02:09:57.803Z,90.55
2023-05-05T02:12:24.350Z,89.74
2023-05-05T02:14:51.171Z,89.87
2023-05-05T02:17:19.189Z,90.62
2023-05-05T02:19:46.283Z,91.33
2023-05-05T02:22:12.669Z,91.53
2023-05-05T02:24:39.097Z,91.28
2023-05-05T02:27:07.333Z,92.78
2023-05-05T02:29:42.570Z,93.52
2023-05-05T02:32:16.977Z,91.85
2023-05-05T02:34:45.236Z,92.06
2023-05-05T02:37:15.782Z,92.08
2023-05-05T02:39:46.206Z,91.84
2023-05-05T02:42:16.902Z,92.76
2023-05-05T02:44:45.041Z,92.32
2023-05-05T02:47:11.461Z,90.55
2023-05-05T02:49:37.858Z,89.62
2023-05-05T02:52:04.413Z,88.81
2023-05-05T02:54:31.353Z,89.86
2023-05-05T02:56:58.459Z,90.45
2023-05-05T02:59:31.265Z,89.88
2023-05-05T03:02:08.179Z,88.96
2023-05-05T03:04:58.859Z,89.14
2023-05-05T03:07:30.598Z,89.11
2023-05-05T03:10:09.643Z,85.87
2023-05-05T03:12:39.568Z,83.93
2023-05-05T03:15:07.453Z,83.30
2023-05-05T03:17:35.042Z,83.16
2023-05-05T03:20:03.925Z,83.58
2023-05-05T03:22:30.607Z,83.00
2023-05-05T03:24:57.055Z,82.61
2023-05-05T03:27:23.426Z,82.52
2023-05-05T03:29:49.833Z,82.87
2023-05-05T03:32:16.380Z,83.95
2023-05-05T03:34:42.873Z,84.13
2023-05-05T03:37:09.250Z,84.46
2023-05-05T03:39:36.112Z,84.45
2023-05-05T03:42:02.500Z,84.47
2023-05-05T03:44:28.933Z,84.53
2023-05-05T03:46:55.336Z,84.38
2023-05-05T03:49:21.743Z,84.09
2023-05-05T03:51:48.128Z,84.20
2023-05-05T03:54:14.796Z,84.41
2023-05-05T03:56:41.234Z,84.60
2023-05-05T03:59:08.659Z,85.27
2023-05-05T04:01:37.901Z,86.17
2023-05-05T04:04:04.456Z,86.88
2023-05-05T04:06:32.000Z,86.80
2023-05-05T04:08:58.362Z,87.03
2023-05-05T04:11:24.907Z,87.85
2023-05-05T04:13:51.291Z,88.18
2023-05-05T04:16:17.690Z,88.59
2023-05-05T04:18:44.125Z,89.08
2023-05-05T04:21:10.561Z,89.49
2023-05-05T04:23:36.965Z,89.13
2023-05-05T04:26:03.352Z,89.31
2023-05-05T04:28:29.749Z,89.17
2023-05-05T04:30:56.148Z,88.69
2023-05-05T04:33:22.600Z,89.04
2023-05-05T04:35:48.985Z,89.32
2023-05-05T04:38:15.523Z,90.39
2023-05-05T04:40:41.959Z,90.88
2023-05-05T04:43:08.487Z,92.06
2023-05-05T04:45:34.881Z,92.09
2023-05-05T04:48:01.799Z,91.85
2023-05-05T04:50:28.194Z,91.04
2023-05-05T04:52:54.591Z,90.93
2023-05-05T04:55:21.115Z,90.78
2023-05-05T04:57:47.492Z,91.43
2023-05-05T05:00:14.162Z,92.40
2023-05-05T05:02:41.499Z,93.07
2023-05-05T05:05:08.421Z,94.63
2023-05-05T05:07:34.816Z,94.87
2023-05-05T05:10:01.205Z,94.76
2023-05-05T05:12:27.603Z,95.28
2023-05-05T05:14:53.987Z,95.90
2023-05-05T05:17:21.095Z,95.02
2023-05-05T05:19:47.494Z,95.86
2023-05-05T05:22:13.853Z,96.06
2023-05-05T05:24:40.258Z,97.18
2023-05-05T05:27:10.100Z,96.96
2023-05-05T05:29:36.799Z,97.98
2023-05-05T05:32:03.270Z,98.30
2023-05-05T05:34:29.822Z,99.04
2023-05-05T05:36:56.255Z,98.49
2023-05-05T05:39:23.181Z,98.09
2023-05-05T05:41:49.580Z,98.01
2023-05-05T05:44:15.975Z,97.81
2023-05-05T05:46:42.502Z,97.18
2023-05-05T05:49:09.030Z,96.42
2023-05-05T05:51:35.559Z,97.28
2023-05-05T05:54:01.940Z,96.46
2023-05-05T05:56:29.074Z,96.29
2023-05-05T05:58:55.555Z,96.48
2023-05-05T06:01:21.935Z,96.33
2023-05-05T06:03:48.427Z,97.35
2023-05-05T06:06:14.902Z,99.25
2023-05-05T06:08:41.398Z,97.84
2023-05-05T06:11:07.872Z,96.47
2023-05-05T06:13:34.251Z,95.73
2023-05-05T06:16:00.764Z,95.22
2023-05-05T06:18:27.332Z,95.75
2023-05-05T06:20:53.774Z,96.90
2023-05-05T06:23:20.144Z,98.26
2023-05-05T06:25:46.691Z,99.26
2023-05-05T06:28:13.059Z,100.00
2023-05-05T06:30:39.446Z,99.42
2023-05-05T06:33:05.977Z,98.42
2023-05-05T06:35:32.523Z,98.66
2023-05-05T06:37:58.966Z,97.06
2023-05-05T06:40:25.394Z,95.80
2023-05-05T06:42:51.787Z,95.64
2023-05-05T06:45:18.220Z,94.41
2023-05-05T06:47:44.675Z,94.87
2023-05-05T06:50:11.390Z,94.08
2023-05-05T06:52:37.906Z,91.36
2023-05-05T06:55:04.596Z,90.68
2023-05-05T06:57:31.031Z,88.46
2023-05-05T06:59:57.428Z,90.53
2023-05-05T07:02:26.007Z,91.90
2023-05-05T07:04:55.260Z,89.11
2023-05-05T07:07:21.818Z,86.53
2023-05-05T07:09:48.195Z,86.15
2023-05-05T07:12:14.577Z,86.14
2023-05-05T07:14:40.935Z,86.09
2023-05-05T07:17:07.320Z,85.05
2023-05-05T07:19:33.688Z,84.17
2023-05-05T07:22:00.058Z,81.94
2023-05-05T07:24:26.455Z,83.05
2023-05-05T07:26:52.832Z,83.62
2023-05-05T07:29:19.224Z,82.73
2023-05-05T07:31:45.883Z,84.04
2023-05-05T07:34:12.305Z,83.95
2023-05-05T07:36:38.710Z,83.08
2023-05-05T07:39:05.090Z,82.85
2023-05-05T07:41:31.605Z,80.49
2023-05-05T07:43:58.042Z,79.71
2023-05-05T07:46:24.444Z,78.60
2023-05-05T07:48:50.936Z,78.64
2023-05-05T07:51:17.386Z,78.60
2023-05-05T07:53:43.913Z,78.47
2023-05-05T07:56:10.481Z,78.00
2023-05-05T07:58:36.933Z,77.82
2023-05-05T08:01:05.752Z,77.01
2023-05-05T08:03:32.229Z,76.12
2023-05-05T08:06:07.332Z,76.31
2023-05-05T08:08:33.875Z,75.73
2023-05-05T08:11:01.143Z,74.67
2023-05-05T08:13:28.464Z,75.88
2023-05-05T08:15:54.944Z,75.81
2023-05-05T08:18:21.385Z,73.04
2023-05-05T08:20:47.849Z,71.88
2023-05-05T08:23:14.212Z,71.85
2023-05-05T08:25:40.780Z,72.71
2023-05-05T08:28:07.208Z,72.83
2023-05-05T08:30:34.965Z,72.18
2023-05-05T08:33:01.481Z,73.99
2023-05-05T08:35:27.970Z,74.70
2023-05-05T08:37:55.973Z,73.77
2023-05-05T08:40:29.986Z,74.53
2023-05-05T08:42:56.430Z,75.97
2023-05-05T08:45:22.827Z,74.44
2023-05-05T08:47:49.280Z,75.84
2023-05-05T08:50:17.247Z,78.23
2023-05-05T08:52:45.048Z,76.51
2023-05-05T08:55:21.287Z,76.99
2023-05-05T08:57:52.670Z,74.69
2023-05-05T09:00:19.846Z,73.18
2023-05-05T09:02:47.280Z,71.84
2023-05-05T09:05:13.746Z,70.74
2023-05-05T09:07:43.912Z,69.81
2023-05-05T09:10:11.807Z,66.89
2023-05-05T09:12:42.015Z,66.60
2023-05-05T09:15:10.521Z,66.33
2023-05-05T09:17:37.785Z,68.47
2023-05-05T09:20:08.760Z,70.92
2023-05-05T09:22:37.531Z,69.81
2023-05-05T09:25:05.930Z,70.25
2023-05-05T09:27:41.351Z,68.66
2023-05-05T09:30:09.437Z,67.82
2023-05-05T09:32:49.188Z,67.35
2023-05-05T09:35:16.666Z,64.12
2023-05-05T09:37:43.052Z,63.54
2023-05-05T09:40:10.141Z,64.82
2023-05-05T09:42:37.835Z,66.76
2023-05-05T09:45:26.029Z,65.77
2023-05-05T09:50:19.741Z,61.44
2023-05-05T09:52:55.414Z,59.29
2023-05-05T09:55:22.128Z,61.13
2023-05-05T09:57:48.569Z,61.71
2023-05-05T10:00:15.414Z,62.89
2023-05-05T10:02:41.992Z,61.15
2023-05-05T10:05:11.261Z,60.73
2023-05-05T10:07:38.870Z,61.77
2023-05-05T10:10:07.058Z,62.50
2023-05-05T10:12:37.527Z,62.00
2023-05-05T10:15:05.639Z,62.77
2023-05-05T10:17:33.549Z,58.56
2023-05-05T10:20:01.041Z,57.72
2023-05-05T10:22:29.584Z,57.58
2023-05-05T10:25:03.490Z,58.09
2023-05-05T10:27:34.632Z,59.56
2023-05-05T10:30:06.135Z,58.34
2023-05-05T10:32:59.283Z,57.83
2023-05-05T10:35:33.023Z,57.64
2023-05-05T10:38:00.049Z,57.41
2023-05-05T10:40:26.798Z,57.12
2023-05-05T10:42:54.104Z,56.82
2023-05-05T10:45:20.858Z,55.50
2023-05-05T10:47:47.632Z,56.07
2023-05-05T10:50:33.565Z,55.58
2023-05-05T10:53:16.685Z,53.99
2023-05-05T10:56:08.911Z,55.63
2023-05-05T10:58:46.971Z,56.46
2023-05-05T11:01:33.799Z,55.07
2023-05-05T11:04:23.159Z,54.67
2023-05-05T11:07:08.123Z,56.71
2023-05-05T11:09:42.500Z,54.63
2023-05-05T11:12:09.129Z,54.92
2023-05-05T11:14:35.758Z,54.74
2023-05-05T11:17:02.374Z,55.10
2023-05-05T11:19:43.975Z,54.60
2023-05-05T11:22:10.747Z,53.00
2023-05-05T11:24:39.549Z,52.62
2023-05-05T11:27:06.236Z,53.07
2023-05-05T11:30:03.646Z,53.31
2023-05-05T11:32:30.343Z,54.44
2023-05-05T11:34:59.667Z,54.07
2023-05-05T11:37:27.558Z,56.00
2023-05-05T11:40:04.621Z,55.73
2023-05-05T11:42:31.128Z,55.27
2023-05-05T11:44:57.791Z,52.84
2023-05-05T11:47:25.502Z,51.79
2023-05-05T11:49:51.919Z,52.13
2023-05-05T11:52:18.348Z,53.22
2023-05-05T11:54:49.907Z,53.94
2023-05-05T11:57:19.542Z,55.93
2023-05-05T11:59:52.709Z,56.57
2023-05-05T12:02:19.842Z,56.79
2023-05-05T12:04:47.126Z,56.35
2023-05-05T12:07:21.087Z,56.23
2023-05-05T12:09:48.723Z,53.97
2023-05-05T12:12:15.914Z,54.18
2023-05-05T12:14:50.402Z,53.30
2023-05-05T12:17:17.540Z,52.79
2023-05-05T12:19:51.199Z,53.41
2023-05-05T12:22:28.087Z,53.17
2023-05-05T12:24:58.872Z,53.09
2023-05-05T12:27:26.942Z,54.01
2023-05-05T12:29:55.441Z,54.60
2023-05-05T12:32:27.685Z,55.04
2023-05-05T12:34:57.268Z,55.45
2023-05-05T12:37:25.306Z,55.67
2023-05-05T12:39:52.032Z,56.17
2023-05-05T12:42:18.841Z,57.36
2023-05-05T12:44:46.571Z,57.72
2023-05-05T12:47:13.829Z,58.19
2023-05-05T12:49:47.817Z,58.38
2023-05-05T12:52:16.106Z,60.40
2023-05-05T12:54:56.474Z,62.87
2023-05-05T12:57:23.272Z,69.26
2023-05-05T12:59:51.007Z,80.43
2023-05-05T13:02:17.439Z,91.12
2023-05-05T13:04:53.823Z,100.00
2023-05-05T13:07:21.355Z,100.00
2023-05-05T13:09:48.941Z,100.00
2023-05-05T13:12:17.533Z,100.00
2023-05-05T13:14:44.270Z,100.00
2023-05-05T13:17:12.923Z,100.00
2023-05-05T13:19:45.879Z,100.00
2023-05-05T13:22:13.333Z,100.00
2023-05-05T13:24:50.597Z,100.00
2023-05-05T13:27:18.566Z,100.00
2023-05-05T13:29:44.991Z,100.00
2023-05-05T13:32:11.564Z,100.00
2023-05-05T13:34:39.011Z,100.00
2023-05-05T13:37:05.595Z,100.00
2023-05-05T13:39:31.980Z,100.00
2023-05-05T13:41:58.429Z,100.00
2023-05-05T13:44:24.971Z,100.00
2023-05-05T13:46:51.464Z,100.00
2023-05-05T13:49:18.019Z,100.00
2023-05-05T13:51:46.106Z,100.00
2023-05-05T13:54:12.485Z,100.00
2023-05-05T13:56:38.966Z,100.00
2023-05-05T13:59:05.345Z,100.00
2023-05-05T14:01:31.805Z,100.00
2023-05-05T14:03:58.423Z,100.00
2023-05-05T14:06:25.739Z,100.00
2023-05-05T14:08:52.117Z,100.00
2023-05-05T14:11:20.650Z,100.00
2023-05-05T14:13:47.418Z,100.00
2023-05-05T14:16:13.910Z,100.00
2023-05-05T14:18:40.763Z,100.00
2023-05-05T14:21:07.231Z,100.00
2023-05-05T14:23:33.671Z,100.00
2023-05-05T14:26:00.416Z,100.00
2023-05-05T14:28:26.889Z,100.00
2023-05-05T14:30:53.310Z,100.00
2023-05-05T14:33:19.726Z,100.00
2023-05-05T14:35:46.108Z,95.34
2023-05-05T14:38:12.550Z,91.44
2023-05-05T14:40:38.945Z,92.20
2023-05-05T14:43:05.333Z,93.43
2023-05-05T14:45:31.752Z,93.03
2023-05-05T14:47:58.203Z,92.09
2023-05-05T14:50:24.663Z,93.24
2023-05-05T14:52:51.113Z,95.20
2023-05-05T14:55:17.599Z,96.50
2023-05-05T14:57:44.021Z,97.89
2023-05-05T15:00:10.928Z,93.85
2023-05-05T15:02:37.659Z,93.96
2023-05-05T15:05:04.458Z,91.81
2023-05-05T15:07:30.910Z,89.89
2023-05-05T15:09:57.396Z,88.56
2023-05-05T15:12:23.969Z,90.11
2023-05-05T15:14:50.466Z,93.38
2023-05-05T15:17:16.898Z,100.00
2023-05-05T15:19:43.282Z,100.00
2023-05-05T15:22:09.757Z,100.00
2023-05-05T15:24:37.096Z,100.00
2023-05-05T15:27:03.586Z,100.00
2023-05-05T15:29:30.024Z,100.00
2023-05-05T15:31:56.410Z,100.00
2023-05-05T15:34:22.803Z,100.00
2023-05-05T15:36:49.208Z,100.00
2023-05-05T15:39:15.675Z,100.00
2023-05-05T15:41:42.029Z,100.00
2023-05-05T15:44:11.666Z,100.00
2023-05-05T15:46:39.051Z,100.00
2023-05-05T15:49:05.545Z,100.00
2023-05-05T15:51:32.239Z,100.00
2023-05-05T15:53:59.372Z,100.00
2023-05-05T15:56:29.284Z,100.00
2023-05-05T15:58:56.614Z,100.00
2023-05-05T16:01:23.124Z,100.00
2023-05-05T16:03:49.613Z,100.00
2023-05-05T16:06:16.315Z,100.00
2023-05-05T16:08:42.773Z,100.00
2023-05-05T16:11:09.312Z,100.00
2023-05-05T16:13:35.858Z,100.00
2023-05-05T16:16:02.350Z,100.00
2023-05-05T16:18:28.760Z,100.00
2023-05-05T16:20:55.154Z,100.00
2023-05-05T16:23:21.555Z,100.00
2023-05-05T16:25:47.950Z,100.00
2023-05-05T16:28:14.368Z,100.00
2023-05-05T16:30:42.730Z,100.00
2023-05-05T16:33:09.239Z,100.00
2023-05-05T16:35:36.148Z,100.00
2023-05-05T16:38:02.520Z,100.00
2023-05-05T16:40:29.344Z,100.00
2023-05-05T16:42:55.794Z,100.00
2023-05-05T16:45:22.498Z,100.00
2023-05-05T16:47:49.057Z,100.00
2023-05-05T16:50:17.284Z,100.00
2023-05-05T16:52:43.704Z,100.00
2023-05-05T16:55:10.193Z,100.00
2023-05-05T16:57:36.983Z,100.00
2023-05-05T17:00:05.027Z,100.00
2023-05-05T17:02:31.556Z,100.00
2023-05-05T17:04:58.025Z,100.00
2023-05-05T17:07:24.481Z,100.00
2023-05-05T17:09:50.967Z,100.00
2023-05-05T17:12:17.403Z,100.00
2023-05-05T17:14:45.255Z,100.00
2023-05-05T17:17:11.921Z,100.00
2023-05-05T17:19:38.348Z,100.00
2023-05-05T17:22:04.977Z,100.00
2023-05-05T17:24:31.406Z,100.00
2023-05-05T17:26:58.306Z,100.00
2023-05-05T17:29:24.786Z,100.00
2023-05-05T17:31:51.574Z,100.00
2023-05-05T17:34:18.091Z,100.00
2023-05-05T17:36:44.522Z,100.00
2023-05-05T17:39:11.375Z,100.00
2023-05-05T17:41:37.765Z,100.00
2023-05-05T17:44:04.292Z,100.00
2023-05-05T17:46:30.712Z,100.00
2023-05-05T17:48:57.240Z,100.00
2023-05-05T17:51:23.726Z,100.00
2023-05-05T17:53:50.111Z,100.00
2023-05-05T17:56:16.536Z,100.00
2023-05-05T17:58:42.984Z,100.00
2023-05-05T18:01:13.459Z,100.00
2023-05-05T18:03:40.980Z,100.00
2023-05-05T18:06:07.665Z,100.00
2023-05-05T18:08:34.051Z,100.00
2023-05-05T18:11:01.716Z,100.00
2023-05-05T18:13:28.181Z,100.00
2023-05-05T18:15:54.593Z,100.00
2023-05-05T18:18:21.205Z,100.00
2023-05-05T18:20:47.648Z,100.00
2023-05-05T18:23:14.113Z,100.00
2023-05-05T18:25:41.401Z,100.00
2023-05-05T18:28:07.866Z,100.00
2023-05-05T18:30:35.557Z,100.00
2023-05-05T18:33:02.248Z,100.00
2023-05-05T18:35:28.951Z,100.00
2023-05-05T18:37:55.410Z,100.00
2023-05-05T18:40:22.289Z,100.00
2023-05-05T18:42:48.826Z,100.00
2023-05-05T18:45:15.313Z,100.00
2023-05-05T18:47:41.797Z,100.00
2023-05-05T18:50:09.853Z,100.00
2023-05-05T18:52:36.347Z,100.00
2023-05-05T18:55:02.800Z,100.00
2023-05-05T18:57:29.250Z,100.00
2023-05-05T18:59:55.686Z,100.00
2023-05-05T19:02:22.115Z,100.00
2023-05-05T19:04:48.606Z,100.00
2023-05-05T19:10:01.356Z,100.00
2023-05-05T19:12:27.731Z,100.00
2023-05-05T19:14:54.130Z,100.00
2023-05-05T19:17:20.486Z,100.00
2023-05-05T19:19:46.871Z,100.00
2023-05-05T19:22:13.255Z,100.00
2023-05-05T19:24:39.672Z,100.00
2023-05-05T19:27:08.010Z,100.00
2023-05-05T19:29:34.385Z,100.00
2023-05-05T19:32:00.914Z,100.00
2023-05-05T19:34:27.301Z,100.00
2023-05-05T19:36:53.680Z,100.00
2023-05-05T19:39:20.083Z,100.00
2023-05-05T19:41:46.484Z,100.00
2023-05-05T19:44:12.910Z,100.00
2023-05-05T19:46:39.445Z,100.00
2023-05-05T19:49:06.163Z,100.00
2023-05-05T19:51:32.574Z,100.00
2023-05-05T19:53:59.412Z,100.00
2023-05-05T19:56:26.191Z,100.00
2023-05-05T19:58:57.611Z,100.00
2023-05-05T20:01:24.227Z,100.00
2023-05-05T20:03:51.974Z,100.00
2023-05-05T20:06:18.651Z,100.00
2023-05-05T20:08:45.047Z,100.00
2023-05-05T20:11:11.844Z,100.00
2023-05-05T20:13:38.947Z,100.00
2023-05-05T20:16:06.441Z,100.00
2023-05-05T20:18:33.047Z,100.00
2023-05-05T20:20:59.516Z,100.00
2023-05-05T20:23:26.487Z,100.00
2023-05-05T20:25:53.674Z,100.00
2023-05-05T20:28:20.079Z,100.00
2023-05-05T20:30:46.599Z,100.00
2023-05-05T20:33:13.064Z,100.00
2023-05-05T20:35:39.561Z,100.00
2023-05-05T20:38:06.044Z,100.00
2023-05-05T20:40:33.617Z,100.00
2023-05-05T20:43:00.135Z,100.00
2023-05-05T20:45:26.686Z,100.00
2023-05-05T20:47:53.225Z,100.00
2023-05-05T20:50:22.492Z,100.00
2023-05-05T20:52:49.505Z,100.00
2023-05-05T20:55:15.963Z,100.00
2023-05-05T20:57:42.342Z,100.00
2023-05-05T21:00:09.286Z,100.00
2023-05-05T21:02:36.109Z,100.00
2023-05-05T21:05:02.942Z,100.00
2023-05-05T21:07:31.196Z,100.00
2023-05-05T21:09:57.704Z,100.00
2023-05-05T21:12:24.113Z,100.00
2023-05-05T21:14:50.576Z,100.00
2023-05-05T21:17:17.050Z,100.00
2023-05-05T21:19:43.429Z,100.00
2023-05-05T21:22:09.859Z,100.00
2023-05-05T21:24:38.206Z,100.00
2023-05-05T21:27:04.602Z,100.00
2023-05-05T21:29:37.329Z,100.00
2023-05-05T21:32:04.867Z,100.00
2023-05-05T21:34:31.409Z,100.00
2023-05-05T21:36:58.075Z,100.00
2023-05-05T21:39:24.884Z,100.00
2023-05-05T21:41:51.454Z,100.00
2023-05-05T21:44:17.845Z,100.00
2023-05-05T21:46:44.306Z,100.00
2023-05-05T21:49:15.334Z,100.00
2023-05-05T21:51:45.719Z,100.00
2023-05-05T21:54:12.123Z,100.00
2023-05-05T21:56:38.615Z,100.00
2023-05-05T21:59:05.419Z,100.00
2023-05-05T22:01:32.125Z,100.00
2023-05-05T22:03:58.643Z,100.00
2023-05-05T22:06:25.293Z,100.00
2023-05-05T22:08:51.744Z,100.00
2023-05-05T22:11:18.743Z,100.00
2023-05-05T22:13:46.417Z,100.00
2023-05-05T22:16:12.896Z,100.00
2023-05-05T22:18:39.288Z,100.00
2023-05-05T22:21:05.876Z,100.00
2023-05-05T22:23:32.276Z,100.00
2023-05-05T22:25:58.654Z,100.00
2023-05-05T22:28:25.124Z,100.00
2023-05-05T22:30:51.530Z,100.00
2023-05-05T22:33:18.956Z,100.00
2023-05-05T22:35:45.334Z,100.00
2023-05-05T22:38:11.764Z,100.00
2023-05-05T22:40:38.149Z,100.00
2023-05-05T22:43:04.650Z,100.00
2023-05-05T22:45:31.128Z,100.00
2023-05-05T22:47:57.695Z,100.00
2023-05-05T22:50:24.379Z,100.00
2023-05-05T22:52:50.851Z,100.00
2023-05-05T22:55:17.504Z,100.00
2023-05-05T22:57:43.883Z,100.00
2023-05-05T23:00:10.739Z,100.00
2023-05-05T23:02:37.852Z,100.00
2023-05-05T23:05:04.510Z,100.00
2023-05-05T23:07:30.924Z,100.00
2023-05-05T23:09:57.314Z,100.00
2023-05-05T23:12:23.726Z,100.00
2023-05-05T23:14:50.353Z,100.00
2023-05-05T23:17:16.845Z,100.00
2023-05-05T23:19:43.260Z,100.00
2023-05-05T23:22:09.634Z,100.00
2023-05-05T23:24:36.094Z,100.00
2023-05-05T23:27:03.115Z,100.00
2023-05-05T23:29:29.719Z,100.00
2023-05-05T23:31:56.659Z,100.00
2023-05-05T23:34:23.184Z,100.00
2023-05-05T23:36:49.805Z,100.00
2023-05-05T23:39:16.446Z,100.00
2023-05-05T23:41:42.827Z,100.00
2023-05-05T23:44:09.226Z,100.00
2023-05-05T23:46:35.688Z,100.00
2023-05-05T23:49:02.086Z,100.00
2023-05-05T23:51:28.500Z,100.00
2023-05-05T23:53:56.515Z,100.00
2023-05-05T23:56:23.635Z,100.00
2023-05-05T23:58:50.004Z,100.00
