createdAt,value
2023-05-21T00:00:39.747Z,10.4139
2023-05-21T00:01:42.453Z,10.2794
2023-05-21T00:02:44.924Z,10.3488
2023-05-21T00:03:46.911Z,10.3321
2023-05-21T00:04:48.698Z,10.2497
2023-05-21T00:06:51.869Z,10.1596
2023-05-21T00:07:53.534Z,10.1258
2023-05-21T00:08:55.210Z,9.9378
2023-05-21T00:09:57.520Z,9.9239
2023-05-21T00:10:59.845Z,9.9028
2023-05-21T00:12:02.217Z,9.9120
2023-05-21T00:13:04.735Z,9.8980
2023-05-21T00:14:06.405Z,9.8259
2023-05-21T00:15:08.290Z,9.8601
2023-05-21T00:16:10.164Z,9.7811
2023-05-21T00:17:12.418Z,9.6868
2023-05-21T00:18:14.760Z,9.5991
2023-05-21T00:19:17.957Z,9.5515
2023-05-21T00:26:29.185Z,10.6483
2023-05-21T00:27:31.702Z,10.5859
2023-05-21T00:28:33.355Z,10.3205
2023-05-21T00:29:35.010Z,10.1497
2023-05-21T00:30:37.829Z,10.2525
2023-05-21T00:31:39.532Z,10.1656
2023-05-21T00:32:41.240Z,10.2710
2023-05-21T00:33:44.009Z,10.3395
2023-05-21T00:35:44.367Z,10.3188
2023-05-21T00:36:46.019Z,10.1972
2023-05-21T00:37:47.688Z,10.3355
2023-05-21T00:38:51.037Z,10.5080
2023-05-21T00:40:52.763Z,10.9112
2023-05-21T00:41:54.847Z,10.9459
2023-05-21T00:43:58.322Z,10.9187
2023-05-21T00:45:00.008Z,10.9463
2023-05-21T00:48:04.620Z,10.9783
2023-05-21T00:49:06.301Z,10.7679
2023-05-21T00:50:07.953Z,10.6118
2023-05-21T00:51:09.591Z,10.6182
2023-05-21T00:52:10.164Z,10.6518
2023-05-21T00:53:11.807Z,10.5669
2023-05-21T00:54:14.546Z,10.6834
2023-05-21T00:55:16.203Z,10.7400
2023-05-21T00:56:17.849Z,10.5672
2023-05-21T00:57:19.518Z,10.2012
2023-05-21T00:58:21.154Z,10.1155
2023-05-21T00:59:22.833Z,10.2088
2023-05-21T01:00:24.506Z,10.4965
2023-05-21T01:01:26.182Z,10.7478
2023-05-21T01:02:27.823Z,10.7282
2023-05-21T01:03:29.611Z,10.7822
2023-05-21T01:04:31.302Z,10.9553
2023-05-21T01:05:33.089Z,11.1309
2023-05-21T01:06:34.837Z,11.2422
2023-05-21T01:07:36.510Z,11.3364
2023-05-21T01:08:38.193Z,11.3716
2023-05-21T01:10:41.318Z,11.4869
2023-05-21T01:11:44.157Z,11.5472
2023-05-21T01:20:57.144Z,11.5868
2023-05-21T01:21:59.485Z,11.5851
2023-05-21T01:23:01.787Z,11.5614
2023-05-21T01:24:04.210Z,11.5432
2023-05-21T01:25:05.952Z,11.4947
2023-05-21T01:26:08.278Z,11.4578
2023-05-21T01:27:10.676Z,11.4535
2023-05-21T01:28:12.955Z,11.5015
2023-05-21T01:29:14.646Z,11.5764
2023-05-21T01:30:16.263Z,11.5681
2023-05-21T01:31:18.597Z,11.5494
2023-05-21T01:32:20.219Z,11.6141
2023-05-21T01:34:23.408Z,11.5676
2023-05-21T01:35:25.152Z,11.5455
2023-05-21T01:36:26.850Z,11.5364
2023-05-21T01:37:29.131Z,11.5662
2023-05-21T01:38:31.438Z,11.5520
2023-05-21T01:39:33.741Z,11.5170
2023-05-21T01:40:36.040Z,11.4779
2023-05-21T01:41:37.674Z,11.4721
2023-05-21T01:42:40.266Z,11.4529
2023-05-21T01:43:42.647Z,11.4429
2023-05-21T01:44:45.262Z,11.4566
2023-05-21T01:45:47.704Z,11.4833
2023-05-21T01:46:49.390Z,11.4617
2023-05-21T01:47:51.888Z,11.4879
2023-05-21T01:48:53.517Z,11.4608
2023-05-21T01:49:56.053Z,11.4158
2023-05-21T01:50:58.448Z,11.3857
2023-05-21T01:52:00.777Z,11.3601
2023-05-21T01:53:03.199Z,11.3391
2023-05-21T01:54:05.190Z,11.3097
2023-05-21T01:55:07.575Z,11.2888
2023-05-21T01:56:09.204Z,11.3317
2023-05-21T01:57:11.162Z,11.2856
2023-05-21T01:59:14.335Z,11.2087
2023-05-21T02:00:15.996Z,11.1509
2023-05-21T02:01:17.762Z,11.0758
2023-05-21T02:02:20.158Z,11.0150
2023-05-21T02:03:22.748Z,10.9221
2023-05-21T02:04:25.089Z,10.7559
2023-05-21T02:05:27.065Z,10.7190
2023-05-21T02:07:30.903Z,10.7181
2023-05-21T02:08:32.555Z,10.8826
2023-05-21T02:09:34.251Z,10.8571
2023-05-21T02:11:38.223Z,10.8223
2023-05-21T02:12:40.933Z,10.7770
2023-05-21T02:13:42.577Z,10.9624
2023-05-21T02:14:44.825Z,11.0059
2023-05-21T02:15:47.086Z,10.9321
2023-05-21T02:16:49.448Z,11.0037
2023-05-21T02:17:51.194Z,10.9796
2023-05-21T02:18:52.852Z,10.8984
2023-05-21T02:19:54.470Z,10.8374
2023-05-21T02:20:56.117Z,10.8869
2023-05-21T02:21:57.816Z,10.8456
2023-05-21T02:22:59.421Z,10.8486
2023-05-21T02:24:02.399Z,10.8998
2023-05-21T02:25:07.226Z,10.9940
2023-05-21T02:32:13.077Z,11.0115
2023-05-21T02:33:14.779Z,10.8844
2023-05-21T02:34:16.451Z,10.7896
2023-05-21T02:35:18.097Z,10.8000
2023-05-21T02:36:19.768Z,10.9177
2023-05-21T02:37:21.454Z,10.8840
2023-05-21T02:38:23.240Z,10.8625
2023-05-21T02:39:24.940Z,10.8486
2023-05-21T02:40:26.589Z,10.8030
2023-05-21T02:41:28.241Z,10.8384
2023-05-21T02:42:30.532Z,10.7025
2023-05-21T02:43:32.874Z,10.6238
2023-05-21T02:44:34.551Z,10.6284
2023-05-21T02:45:36.456Z,10.5063
2023-05-21T02:46:38.830Z,10.4875
2023-05-21T02:47:41.448Z,10.3991
2023-05-21T02:48:43.848Z,10.6372
2023-05-21T02:49:46.573Z,10.8062
2023-05-21T02:50:48.194Z,10.4928
2023-05-21T02:51:49.859Z,10.4013
2023-05-21T02:52:51.519Z,10.3678
2023-05-21T02:53:53.440Z,10.3166
2023-05-21T02:54:55.101Z,10.1308
2023-05-21T02:56:59.738Z,9.9898
2023-05-21T03:03:06.843Z,10.0383
2023-05-21T03:04:09.083Z,10.2481
2023-05-21T03:05:10.717Z,10.3922
2023-05-21T03:06:12.367Z,10.4239
2023-05-21T03:08:16.162Z,10.4050
2023-05-21T03:09:17.867Z,10.4403
2023-05-21T03:10:19.553Z,10.4371
2023-05-21T03:12:23.970Z,10.2682
2023-05-21T03:13:25.635Z,10.3949
2023-05-21T03:14:27.309Z,10.5019
2023-05-21T03:15:28.952Z,10.6456
2023-05-21T03:16:30.606Z,10.7506
2023-05-21T03:18:34.697Z,10.6885
2023-05-21T03:21:39.409Z,9.9211
2023-05-21T03:22:42.406Z,9.4490
2023-05-21T03:25:45.051Z,9.3363
2023-05-21T03:26:47.388Z,9.1909
2023-05-21T03:27:49.752Z,9.1329
2023-05-21T03:28:51.403Z,9.0909
2023-05-21T03:29:53.102Z,9.1287
2023-05-21T03:30:54.897Z,8.9840
2023-05-21T03:31:56.714Z,8.7879
2023-05-21T03:32:58.457Z,8.8462
2023-05-21T03:34:00.697Z,8.7489
2023-05-21T03:35:02.389Z,8.6166
2023-05-21T03:36:04.082Z,8.4900
2023-05-21T03:38:07.331Z,8.1154
2023-05-21T03:39:09.061Z,7.8732
2023-05-21T03:40:10.763Z,7.7797
2023-05-21T03:41:12.467Z,7.7588
2023-05-21T03:43:15.698Z,7.5998
2023-05-21T03:44:17.421Z,7.3917
2023-05-21T03:45:20.243Z,7.5351
2023-05-21T03:55:35.691Z,6.9805
2023-05-21T03:56:37.475Z,7.0531
2023-05-21T03:57:39.147Z,6.9691
2023-05-21T03:58:40.860Z,6.8545
2023-05-21T03:59:42.510Z,6.9604
2023-05-21T04:00:44.198Z,6.9165
2023-05-21T04:01:45.890Z,7.1763
2023-05-21T04:02:47.688Z,7.2603
2023-05-21T04:03:50.214Z,7.2481
2023-05-21T04:04:52.220Z,7.3961
2023-05-21T04:05:53.910Z,7.6063
2023-05-21T04:06:55.565Z,7.7939
2023-05-21T04:07:57.838Z,7.9249
2023-05-21T04:09:00.359Z,7.8412
2023-05-21T04:10:03.175Z,8.1086
2023-05-21T04:11:04.873Z,7.8679
2023-05-21T04:12:06.574Z,7.7379
2023-05-21T04:13:08.260Z,7.8663
2023-05-21T04:15:11.795Z,8.2016
2023-05-21T04:16:13.550Z,8.1355
2023-05-21T04:18:16.797Z,8.1523
2023-05-21T04:19:18.609Z,8.1876
2023-05-21T04:20:20.594Z,8.3066
2023-05-21T04:22:24.524Z,8.6975
2023-05-21T04:23:27.186Z,8.8638
2023-05-21T04:24:28.909Z,9.0393
2023-05-21T04:25:30.654Z,9.2221
2023-05-21T04:26:32.336Z,9.1691
2023-05-21T04:27:34.806Z,9.2537
2023-05-21T04:28:37.108Z,9.4194
2023-05-21T04:29:38.809Z,9.5116
2023-05-21T04:30:40.516Z,9.5327
2023-05-21T04:31:42.964Z,9.5034
2023-05-21T04:32:44.757Z,9.4314
2023-05-21T04:33:46.420Z,9.8436
2023-05-21T04:34:48.128Z,9.9945
2023-05-21T04:35:50.899Z,10.0733
2023-05-21T04:44:03.968Z,10.9247
2023-05-21T04:45:06.360Z,10.8666
2023-05-21T04:46:08.034Z,10.9726
2023-05-21T04:47:09.784Z,11.1147
2023-05-21T04:48:12.323Z,11.1968
2023-05-21T04:49:14.054Z,11.2623
2023-05-21T04:50:15.706Z,11.3574
2023-05-21T04:51:18.060Z,11.4617
2023-05-21T04:52:19.759Z,11.4918
2023-05-21T04:53:21.461Z,11.5307
2023-05-21T04:54:23.170Z,11.5447
2023-05-21T04:55:25.665Z,11.5655
2023-05-21T04:56:28.031Z,11.6316
2023-05-21T04:57:29.730Z,11.6738
2023-05-21T04:58:31.446Z,11.6859
2023-05-21T04:59:33.759Z,11.6981
2023-05-21T05:00:36.082Z,11.7345
2023-05-21T05:01:37.775Z,11.7287
2023-05-21T05:03:41.759Z,11.7656
2023-05-21T05:04:44.135Z,11.6037
2023-05-21T05:05:45.843Z,11.6857
2023-05-21T05:06:47.543Z,11.5958
2023-05-21T05:07:49.519Z,11.7924
2023-05-21T05:08:51.246Z,11.8859
2023-05-21T05:09:52.951Z,11.9206
2023-05-21T05:11:56.823Z,11.9919
2023-05-21T05:12:58.994Z,11.7980
2023-05-21T05:14:00.696Z,11.7224
2023-05-21T05:15:02.774Z,11.7811
2023-05-21T05:16:04.603Z,11.8832
2023-05-21T05:17:06.318Z,11.9791
2023-05-21T05:20:11.866Z,12.2418
2023-05-21T05:21:14.350Z,12.2828
2023-05-21T05:22:16.654Z,12.3771
2023-05-21T05:24:20.651Z,12.5844
2023-05-21T05:25:22.352Z,12.4462
2023-05-21T05:26:24.059Z,12.4163
2023-05-21T05:28:27.971Z,12.5496
2023-05-21T05:29:30.274Z,12.7942
2023-05-21T05:30:32.002Z,12.8659
2023-05-21T05:33:37.846Z,13.1122
2023-05-21T05:34:40.211Z,13.1588
2023-05-21T05:35:42.566Z,13.2036
2023-05-21T05:36:45.007Z,13.2959
2023-05-21T05:37:46.741Z,13.3524
2023-05-21T05:39:50.630Z,13.2923
2023-05-21T05:40:52.987Z,13.5763
2023-05-21T05:41:54.860Z,13.5381
2023-05-21T05:42:56.783Z,13.6530
2023-05-21T05:43:58.542Z,13.6364
2023-05-21T05:45:01.655Z,13.5292
2023-05-21T05:46:00.645Z,13.5569
2023-05-21T05:47:02.581Z,13.4922
2023-05-21T05:48:05.624Z,13.1329
2023-05-21T05:49:07.988Z,13.1253
2023-05-21T05:50:09.731Z,13.2286
2023-05-21T05:51:12.110Z,13.0977
2023-05-21T05:52:14.535Z,13.5762
2023-05-21T05:53:16.285Z,13.7463
2023-05-21T05:55:20.519Z,13.6329
2023-05-21T05:56:23.101Z,13.5093
2023-05-21T05:57:26.039Z,13.3779
2023-05-21T06:04:37.275Z,14.2633
2023-05-21T06:05:39.937Z,14.1501
2023-05-21T06:07:41.571Z,13.7457
2023-05-21T06:08:43.441Z,13.6260
2023-05-21T06:09:45.857Z,13.5636
2023-05-21T06:10:48.411Z,13.4370
2023-05-21T06:11:51.052Z,13.4189
2023-05-21T06:12:53.453Z,13.5778
2023-05-21T06:13:55.192Z,13.6603
2023-05-21T06:14:56.917Z,13.6689
2023-05-21T06:15:59.310Z,13.6635
2023-05-21T06:17:00.997Z,13.6256
2023-05-21T06:20:05.052Z,13.7471
2023-05-21T06:21:07.589Z,13.8515
2023-05-21T06:22:10.019Z,13.7804
2023-05-21T06:23:11.754Z,13.7857
2023-05-21T06:24:14.105Z,13.9526
2023-05-21T06:25:14.289Z,14.5402
2023-05-21T06:32:24.803Z,15.5433
2023-05-21T06:33:27.743Z,15.4991
2023-05-21T06:34:27.672Z,15.6662
2023-05-21T06:36:31.660Z,14.9460
2023-05-21T06:37:33.392Z,14.8739
2023-05-21T06:38:35.332Z,15.0046
2023-05-21T06:39:37.275Z,14.8293
2023-05-21T06:40:39.792Z,15.0190
2023-05-21T06:41:42.348Z,15.5973
2023-05-21T06:42:44.083Z,15.8848
2023-05-21T06:43:46.321Z,15.4734
2023-05-21T06:44:49.214Z,15.2595
2023-05-21T06:45:50.985Z,15.5296
2023-05-21T06:46:52.695Z,15.4116
2023-05-21T06:47:54.468Z,15.0238
2023-05-21T06:48:56.890Z,15.2920
2023-05-21T06:49:59.213Z,15.3653
2023-05-21T06:51:01.598Z,15.3510
2023-05-21T06:52:03.365Z,15.0096
2023-05-21T06:54:07.416Z,15.5234
2023-05-21T06:55:09.167Z,15.0430
2023-05-21T06:56:11.070Z,15.0519
2023-05-21T06:57:12.820Z,15.0094
2023-05-21T06:59:16.991Z,15.1004
2023-05-21T07:02:20.874Z,15.3798
2023-05-21T07:03:21.459Z,15.4592
2023-05-21T07:10:32.031Z,15.3396
2023-05-21T07:12:33.582Z,15.3924
2023-05-21T07:13:35.916Z,15.8935
2023-05-21T07:14:38.477Z,16.1634
2023-05-21T07:15:40.218Z,16.2217
2023-05-21T07:16:42.011Z,16.9451
2023-05-21T07:17:43.779Z,17.5906
2023-05-21T07:18:46.224Z,17.2238
2023-05-21T07:19:48.289Z,16.5227
2023-05-21T07:21:52.480Z,16.0004
2023-05-21T07:22:55.053Z,15.9847
2023-05-21T07:23:57.616Z,16.7363
2023-05-21T07:24:59.338Z,16.9409
2023-05-21T07:26:01.219Z,16.3368
2023-05-21T07:27:08.766Z,16.6464
2023-05-21T07:28:06.806Z,16.5136
2023-05-21T07:37:21.512Z,17.8191
2023-05-21T07:38:23.233Z,17.3131
2023-05-21T07:39:25.115Z,16.9230
2023-05-21T07:40:27.111Z,17.1344
2023-05-21T07:41:29.272Z,17.1612
2023-05-21T07:42:31.031Z,18.0755
2023-05-21T07:43:32.768Z,17.1972
2023-05-21T07:44:34.654Z,17.3184
2023-05-21T07:45:37.404Z,17.4813
2023-05-21T07:46:38.532Z,17.1736
2023-05-21T07:48:40.104Z,18.1061
2023-05-21T07:49:40.366Z,18.7906
2023-05-21T07:50:40.241Z,18.0854
2023-05-21T07:51:42.857Z,17.3932
2023-05-21T07:52:45.426Z,17.8828
2023-05-21T07:53:47.899Z,18.2316
2023-05-21T07:54:49.908Z,17.5512
2023-05-21T07:55:51.790Z,18.3776
2023-05-21T07:58:56.678Z,18.0872
2023-05-21T08:01:01.191Z,18.4447
2023-05-21T08:02:03.536Z,17.9838
2023-05-21T08:03:05.310Z,18.1352
2023-05-21T08:04:07.359Z,17.6259
2023-05-21T08:05:10.817Z,17.7520
2023-05-21T08:06:11.348Z,17.8767
2023-05-21T08:07:13.605Z,17.9102
2023-05-21T08:08:16.210Z,17.6059
2023-05-21T08:09:18.151Z,17.5441
2023-05-21T08:11:22.589Z,17.9831
2023-05-21T08:12:24.332Z,18.2187
2023-05-21T08:13:26.793Z,17.8662
2023-05-21T08:14:28.709Z,18.4350
2023-05-21T08:16:33.512Z,19.4001
2023-05-21T08:17:35.474Z,20.1615
2023-05-21T08:18:37.727Z,20.5085
2023-05-21T08:19:40.145Z,20.6045
2023-05-21T08:20:42.926Z,21.0586
2023-05-21T08:24:48.907Z,19.0674
2023-05-21T08:25:51.727Z,18.9078
2023-05-21T08:27:56.081Z,20.7609
2023-05-21T08:28:58.411Z,21.0228
2023-05-21T08:30:00.850Z,21.3092
2023-05-21T08:31:02.568Z,21.0020
2023-05-21T08:32:04.318Z,21.5748
2023-05-21T08:33:06.786Z,21.4849
2023-05-21T08:34:08.537Z,20.9928
2023-05-21T08:35:10.258Z,20.7227
2023-05-21T08:36:12.076Z,21.5197
2023-05-21T08:37:14.081Z,20.4790
2023-05-21T08:38:16.468Z,20.5739
2023-05-21T08:39:18.919Z,20.6485
2023-05-21T08:40:21.239Z,22.8806
2023-05-21T08:41:22.950Z,23.3658
2023-05-21T08:42:35.742Z,23.0408
2023-05-21T08:44:31.184Z,21.3379
2023-05-21T08:50:38.382Z,22.8301
2023-05-21T08:53:41.227Z,20.4983
2023-05-21T08:54:42.942Z,20.3470
2023-05-21T08:55:44.677Z,20.8231
2023-05-21T08:56:47.154Z,21.5721
2023-05-21T08:58:07.757Z,20.7828
2023-05-21T08:58:50.599Z,20.0715
2023-05-21T08:59:53.019Z,19.8828
2023-05-21T09:00:55.441Z,19.3421
2023-05-21T09:01:57.271Z,20.0056
2023-05-21T09:02:59.980Z,20.8831
2023-05-21T09:04:16.155Z,20.6260
2023-05-21T09:05:04.387Z,20.0112
2023-05-21T09:06:06.145Z,20.1618
2023-05-21T09:07:08.605Z,21.3612
2023-05-21T09:08:11.390Z,22.4413
2023-05-21T09:09:13.108Z,22.5656
2023-05-21T09:12:19.452Z,21.5627
2023-05-21T09:13:21.849Z,22.3654
2023-05-21T09:14:23.585Z,23.4816
2023-05-21T09:16:27.575Z,23.9904
2023-05-21T09:17:30.093Z,24.1500
2023-05-21T09:18:31.800Z,24.2478
2023-05-21T09:19:33.711Z,23.8532
2023-05-21T09:20:36.545Z,24.0406
2023-05-21T09:24:40.701Z,21.9914
2023-05-21T09:25:42.468Z,22.4223
2023-05-21T09:26:45.133Z,23.5606
2023-05-21T09:27:45.104Z,22.8301
2023-05-21T09:28:47.522Z,21.9745
2023-05-21T09:29:49.260Z,23.0507
2023-05-21T09:31:00.060Z,23.4419
2023-05-21T09:37:06.443Z,22.6067
2023-05-21T09:41:09.789Z,25.4498
2023-05-21T09:42:11.987Z,24.8768
2023-05-21T09:44:15.754Z,22.6654
2023-05-21T09:45:17.712Z,21.6249
2023-05-21T09:46:19.482Z,21.5736
2023-05-21T09:48:22.794Z,22.2128
2023-05-21T09:49:26.212Z,21.2643
2023-05-21T09:53:31.143Z,21.3356
2023-05-21T09:53:31.143Z,21.7099
2023-05-21T09:54:32.864Z,21.4453
2023-05-21T09:55:34.622Z,21.5762
2023-05-21T09:56:36.464Z,22.3052
2023-05-21T09:57:38.174Z,21.6945
2023-05-21T09:58:39.953Z,21.5192
2023-05-21T09:59:41.703Z,22.1485
2023-05-21T10:00:43.461Z,22.2754
2023-05-21T10:02:47.585Z,22.8364
2023-05-21T10:03:50.739Z,23.3193
2023-05-21T10:04:50.474Z,23.1710
2023-05-21T10:06:54.399Z,23.9980
2023-05-21T10:07:56.735Z,23.9996
2023-05-21T10:08:59.085Z,23.6998
2023-05-21T10:10:00.825Z,23.8181
2023-05-21T10:11:02.687Z,23.2492
2023-05-21T10:12:05.467Z,23.3008
2023-05-21T10:13:07.897Z,24.1375
2023-05-21T10:14:09.649Z,23.3120
2023-05-21T10:15:11.374Z,23.7417
2023-05-21T10:16:13.865Z,23.7369
2023-05-21T10:17:16.382Z,23.9819
2023-05-21T10:18:18.708Z,23.7596
2023-05-21T10:19:21.220Z,24.4788
2023-05-21T10:20:22.970Z,24.2640
2023-05-21T10:21:25.271Z,24.2600
2023-05-21T10:22:27.708Z,24.1491
2023-05-21T10:23:29.529Z,23.9129
2023-05-21T10:24:31.248Z,22.9151
2023-05-21T10:26:35.340Z,22.9355
2023-05-21T10:27:37.944Z,23.2744
2023-05-21T10:28:40.407Z,23.8147
2023-05-21T10:29:42.615Z,22.8214
2023-05-21T10:30:45.135Z,23.1847
2023-05-21T10:31:47.573Z,22.5114
2023-05-21T10:32:50.372Z,22.8399
2023-05-21T10:34:04.982Z,23.2793
2023-05-21T10:35:55.146Z,23.2934
2023-05-21T10:36:57.969Z,23.9052
2023-05-21T10:39:20.814Z,24.0630
2023-05-21T10:40:01.081Z,24.4230
2023-05-21T10:41:02.809Z,24.8467
2023-05-21T10:42:05.191Z,25.3020
2023-05-21T10:43:07.527Z,25.5097
2023-05-21T10:44:10.067Z,25.1793
2023-05-21T10:45:11.834Z,25.0232
2023-05-21T10:46:13.611Z,25.7013
2023-05-21T10:47:16.069Z,25.0415
2023-05-21T10:48:18.970Z,24.5990
2023-05-21T10:51:21.205Z,24.4264
2023-05-21T10:52:22.960Z,25.2676
2023-05-21T10:53:24.826Z,25.4025
2023-05-21T10:54:26.669Z,25.1267
2023-05-21T10:55:28.965Z,25.0657
2023-05-21T10:56:30.673Z,24.7369
2023-05-21T10:57:33.067Z,24.1951
2023-05-21T10:58:34.847Z,23.8403
2023-05-21T10:59:36.609Z,23.7011
2023-05-21T11:00:38.464Z,23.7051
2023-05-21T11:03:44.880Z,23.8894
2023-05-21T11:04:46.637Z,24.3822
2023-05-21T11:05:48.466Z,24.5385
2023-05-21T11:06:50.231Z,24.0006
2023-05-21T11:07:52.126Z,24.3408
2023-05-21T11:08:55.362Z,24.7621
2023-05-21T11:09:54.714Z,24.4031
2023-05-21T11:10:58.564Z,24.5669
2023-05-21T11:11:58.216Z,24.3503
2023-05-21T11:13:00.601Z,25.4663
2023-05-21T11:14:03.152Z,25.0090
2023-05-21T11:15:05.455Z,24.1869
2023-05-21T11:17:09.685Z,23.5709
2023-05-21T11:18:12.668Z,23.3686
2023-05-21T11:27:27.550Z,25.3566
2023-05-21T11:28:29.322Z,25.7759
2023-05-21T11:29:31.109Z,24.6973
2023-05-21T11:30:35.238Z,24.3929
2023-05-21T11:31:35.441Z,24.9128
2023-05-21T11:32:37.170Z,24.5297
2023-05-21T11:33:38.910Z,24.2886
2023-05-21T11:34:40.657Z,24.2201
2023-05-21T11:36:44.838Z,25.0892
2023-05-21T11:37:47.233Z,24.9269
2023-05-21T11:38:49.684Z,25.8563
2023-05-21T11:39:52.744Z,26.5784
2023-05-21T11:40:52.862Z,25.8780
2023-05-21T11:41:53.409Z,26.4595
2023-05-21T11:44:57.199Z,26.6319
2023-05-21T11:49:43.362Z,26.5844
2023-05-21T11:50:44.248Z,25.7464
2023-05-21T11:51:46.206Z,25.2655
2023-05-21T11:52:48.871Z,25.2952
2023-05-21T11:53:51.512Z,26.4065
2023-05-21T11:54:53.344Z,26.3323
2023-05-21T11:55:55.278Z,26.6486
2023-05-21T11:56:57.272Z,26.8083
2023-05-21T11:57:59.682Z,27.4285
2023-05-21T11:59:00.629Z,27.3597
2023-05-21T12:00:00.835Z,28.0718
2023-05-21T12:01:03.672Z,28.1200
2023-05-21T12:02:06.262Z,28.3808
2023-05-21T12:03:08.993Z,28.5262
2023-05-21T12:04:10.852Z,27.6434
2023-05-21T12:05:13.338Z,27.7418
2023-05-21T12:07:17.659Z,27.6565
2023-05-21T12:12:24.204Z,27.5123
2023-05-21T12:13:26.572Z,27.4779
2023-05-21T12:18:35.482Z,26.6800
2023-05-21T12:20:37.316Z,26.8871
2023-05-21T12:22:38.493Z,28.3662
2023-05-21T12:25:44.153Z,28.0947
2023-05-21T12:26:46.156Z,27.4077
2023-05-21T12:27:48.106Z,27.7559
2023-05-21T12:28:48.186Z,27.1775
2023-05-21T12:29:50.016Z,26.5700
2023-05-21T12:30:52.304Z,26.9485
2023-05-21T12:31:54.265Z,27.1246
2023-05-21T12:32:57.203Z,27.7724
2023-05-21T12:33:59.598Z,27.4664
2023-05-21T12:35:02.232Z,27.5708
2023-05-21T12:36:04.762Z,27.6548
2023-05-21T12:37:07.171Z,27.4213
2023-05-21T12:43:15.219Z,25.2658
2023-05-21T12:44:17.231Z,25.3695
2023-05-21T12:45:19.242Z,25.9553
2023-05-21T12:46:21.763Z,26.1595
2023-05-21T12:47:24.368Z,26.9013
2023-05-21T12:48:26.946Z,26.5551
2023-05-21T12:49:29.857Z,24.6448
2023-05-21T12:50:30.540Z,25.0177
2023-05-21T12:51:32.981Z,25.9404
2023-05-21T12:52:34.796Z,25.6127
2023-05-21T12:53:36.555Z,26.7313
2023-05-21T12:54:39.688Z,26.3926
2023-05-21T12:58:44.769Z,25.8794
2023-05-21T12:59:47.124Z,25.6120
2023-05-21T13:00:49.499Z,25.3144
2023-05-21T13:01:52.143Z,26.2361
2023-05-21T13:02:54.878Z,26.3111
2023-05-21T13:03:57.638Z,26.6697
2023-05-21T13:04:57.229Z,26.2885
2023-05-21T13:06:00.045Z,25.6284
2023-05-21T13:07:04.849Z,25.9953
2023-05-21T13:08:04.836Z,26.3270
2023-05-21T13:09:06.556Z,26.7725
2023-05-21T13:10:08.324Z,26.7544
2023-05-21T13:11:10.964Z,27.1426
2023-05-21T13:12:12.835Z,26.2108
2023-05-21T13:13:14.612Z,26.4654
2023-05-21T13:14:16.453Z,26.5005
2023-05-21T13:15:18.879Z,27.3488
2023-05-21T13:16:21.648Z,26.2812
2023-05-21T13:24:35.091Z,24.4959
2023-05-21T13:26:36.661Z,26.0269
2023-05-21T13:27:39.177Z,25.3583
2023-05-21T13:28:42.673Z,25.5597
2023-05-21T13:29:42.516Z,25.1359
2023-05-21T13:30:45.019Z,25.6774
2023-05-21T13:31:47.533Z,25.9298
2023-05-21T13:32:49.472Z,26.5521
2023-05-21T13:33:51.454Z,25.8385
2023-05-21T13:35:55.851Z,27.6697
2023-05-21T13:36:58.452Z,26.4028
2023-05-21T13:38:01.054Z,26.3371
2023-05-21T13:39:03.449Z,27.5547
2023-05-21T13:40:05.273Z,28.3390
2023-05-21T13:41:07.688Z,28.3901
2023-05-21T13:42:10.278Z,27.7521
2023-05-21T13:43:12.866Z,27.8401
2023-05-21T13:44:15.374Z,27.3297
2023-05-21T13:45:17.177Z,26.3473
2023-05-21T13:46:19.048Z,26.2842
2023-05-21T13:47:21.374Z,26.4817
2023-05-21T13:48:23.875Z,25.8669
2023-05-21T13:49:26.373Z,25.8162
2023-05-21T13:51:38.806Z,25.5579
2023-05-21T13:52:30.463Z,25.1056
2023-05-21T13:53:32.942Z,25.8916
2023-05-21T13:54:33.721Z,26.1131
2023-05-21T13:55:33.530Z,25.3465
2023-05-21T13:56:35.277Z,25.0717
2023-05-21T13:57:37.959Z,24.7333
2023-05-21T13:58:39.790Z,24.4089
2023-05-21T14:00:44.006Z,25.8101
2023-05-21T14:01:44.535Z,25.8114
2023-05-21T14:02:44.314Z,26.0171
2023-05-21T14:03:46.880Z,25.1199
2023-05-21T14:04:49.559Z,24.8099
2023-05-21T14:05:51.534Z,25.4924
2023-05-21T14:06:53.348Z,25.1416
2023-05-21T14:07:55.935Z,26.3378
2023-05-21T14:10:59.491Z,25.9980
2023-05-21T14:12:01.731Z,26.8586
2023-05-21T14:13:15.370Z,27.5316
2023-05-21T14:14:04.434Z,28.9077
2023-05-21T14:15:06.975Z,27.8876
2023-05-21T14:16:08.810Z,27.2443
2023-05-21T14:18:11.668Z,29.9542
2023-05-21T14:19:15.100Z,28.6520
2023-05-21T14:28:28.786Z,28.4768
2023-05-21T14:29:31.265Z,28.1808
2023-05-21T14:30:33.615Z,28.4184
2023-05-21T14:31:36.108Z,28.2721
2023-05-21T14:33:39.562Z,28.4087
2023-05-21T14:34:41.352Z,28.6724
2023-05-21T14:35:44.404Z,28.8251
2023-05-21T14:39:48.437Z,28.8519
2023-05-21T14:40:51.093Z,28.1829
2023-05-21T14:41:53.751Z,28.6755
2023-05-21T14:42:56.089Z,28.2503
2023-05-21T14:43:58.497Z,29.0852
2023-05-21T14:45:16.816Z,29.2808
2023-05-21T14:47:05.956Z,28.2059
2023-05-21T14:48:08.593Z,27.4438
2023-05-21T14:49:11.532Z,29.1166
2023-05-21T14:55:21.532Z,25.5078
2023-05-21T14:56:23.981Z,25.1160
2023-05-21T14:57:26.456Z,24.0613
2023-05-21T14:59:28.742Z,24.1824
2023-05-21T15:00:32.028Z,24.7366
2023-05-21T15:08:45.557Z,24.3577
2023-05-21T15:12:53.609Z,24.1612
2023-05-21T15:15:57.189Z,25.0789
2023-05-21T15:16:59.679Z,26.2961
2023-05-21T15:18:02.364Z,26.1344
2023-05-21T15:20:04.612Z,28.2361
2023-05-21T15:21:07.082Z,27.2315
2023-05-21T15:22:09.547Z,27.7100
2023-05-21T15:23:17.290Z,28.9396
2023-05-21T15:24:14.171Z,29.7663
2023-05-21T15:25:18.316Z,29.8804
2023-05-21T15:26:17.981Z,29.9972
2023-05-21T15:27:20.941Z,29.9083
2023-05-21T15:29:22.515Z,31.5379
2023-05-21T15:30:25.038Z,30.8890
2023-05-21T15:31:27.131Z,29.7874
2023-05-21T15:32:29.152Z,31.7966
2023-05-21T15:33:31.677Z,31.1130
2023-05-21T15:34:33.358Z,32.4696
2023-05-21T15:35:35.349Z,31.1818
2023-05-21T15:36:37.378Z,29.7873
2023-05-21T15:37:39.231Z,31.0631
2023-05-21T15:38:41.564Z,30.9613
2023-05-21T15:39:44.137Z,31.2993
2023-05-21T15:42:48.530Z,32.3620
2023-05-21T15:43:50.989Z,32.2814
2023-05-21T15:44:52.861Z,32.8725
2023-05-21T15:46:56.651Z,31.4611
2023-05-21T15:47:58.472Z,30.7790
2023-05-21T15:49:01.601Z,32.8615
2023-05-21T15:51:02.280Z,33.0907
2023-05-21T15:52:04.408Z,33.7215
2023-05-21T15:53:06.277Z,33.2644
2023-05-21T15:54:19.872Z,32.6615
2023-05-21T15:55:11.161Z,34.3540
2023-05-21T15:56:12.950Z,32.0892
2023-05-21T15:57:14.800Z,30.2777
2023-05-21T15:58:39.853Z,30.8820
2023-05-21T16:00:21.612Z,33.4648
2023-05-21T16:01:23.679Z,33.4225
2023-05-21T16:02:25.601Z,32.6069
2023-05-21T16:03:27.478Z,31.3237
2023-05-21T16:04:29.834Z,33.5316
2023-05-21T16:05:31.609Z,33.5092
2023-05-21T16:06:33.438Z,34.0370
2023-05-21T16:07:37.967Z,33.8223
2023-05-21T16:08:37.999Z,33.4704
2023-05-21T16:09:39.776Z,33.2877
2023-05-21T16:10:41.643Z,33.0457
2023-05-21T16:11:44.041Z,31.9098
2023-05-21T16:12:46.084Z,32.0062
2023-05-21T16:13:48.598Z,32.0572
2023-05-21T16:14:51.048Z,31.8023
2023-05-21T16:15:52.859Z,32.2979
2023-05-21T16:16:55.449Z,31.4419
2023-05-21T16:17:58.075Z,28.8833
2023-05-21T16:19:00.517Z,29.2890
2023-05-21T16:20:03.181Z,30.0101
2023-05-21T16:21:05.093Z,31.1170
2023-05-21T16:22:07.864Z,30.8863
2023-05-21T16:23:08.274Z,30.3670
2023-05-21T16:24:10.079Z,29.7420
2023-05-21T16:25:11.891Z,28.2197
2023-05-21T16:26:13.968Z,28.1427
2023-05-21T16:27:16.971Z,28.1622
2023-05-21T16:29:18.209Z,25.8764
2023-05-21T16:30:20.635Z,25.4483
2023-05-21T16:31:23.346Z,25.4126
2023-05-21T16:32:25.177Z,25.3780
2023-05-21T16:33:27.038Z,25.9617
2023-05-21T16:35:31.188Z,26.3417
2023-05-21T16:36:32.991Z,26.4076
2023-05-21T16:37:35.491Z,26.7242
2023-05-21T16:38:38.237Z,27.0461
2023-05-21T16:39:40.033Z,26.7795
2023-05-21T16:40:41.850Z,26.4957
2023-05-21T16:41:43.627Z,25.8857
2023-05-21T16:42:46.093Z,26.3170
2023-05-21T16:43:48.753Z,26.9194
2023-05-21T16:44:51.234Z,27.4217