createdAt,value
2022-08-30T00:00:18.225Z,93.03
2022-08-30T00:01:18.226Z,93.13
2022-08-30T00:02:18.262Z,93.13
2022-08-30T00:03:18.407Z,93.03
2022-08-30T00:04:18.185Z,93.23
2022-08-30T00:05:18.185Z,93.43
2022-08-30T00:06:18.145Z,93.43
2022-08-30T00:07:18.154Z,93.74
2022-08-30T00:08:18.133Z,93.74
2022-08-30T00:09:18.226Z,93.74
2022-08-30T00:10:18.117Z,93.54
2022-08-30T00:11:18.098Z,93.33
2022-08-30T00:12:18.085Z,93.23
2022-08-30T00:13:18.202Z,93.03
2022-08-30T00:14:18.078Z,93.03
2022-08-30T00:15:18.066Z,93.13
2022-08-30T00:16:18.063Z,93.03
2022-08-30T00:17:18.038Z,93.33
2022-08-30T00:18:18.017Z,93.33
2022-08-30T00:19:18.026Z,93.43
2022-08-30T00:20:17.989Z,93.33
2022-08-30T00:21:17.987Z,93.33
2022-08-30T00:22:17.969Z,93.43
2022-08-30T00:23:18.077Z,93.23
2022-08-30T00:24:17.965Z,92.93
2022-08-30T00:25:17.945Z,93.03
2022-08-30T00:26:17.917Z,93.03
2022-08-30T00:27:17.917Z,93.23
2022-08-30T00:28:17.899Z,93.43
2022-08-30T00:29:17.899Z,93.33
2022-08-30T00:30:17.889Z,93.33
2022-08-30T00:31:17.943Z,93.33
2022-08-30T00:32:17.850Z,93.63
2022-08-30T00:33:18.078Z,93.63
2022-08-30T00:34:17.850Z,93.54
2022-08-30T00:35:17.839Z,93.54
2022-08-30T00:36:17.810Z,93.63
2022-08-30T00:37:17.810Z,93.43
2022-08-30T00:38:17.782Z,93.63
2022-08-30T00:39:17.790Z,93.63
2022-08-30T00:40:17.841Z,93.63
2022-08-30T00:41:17.770Z,93.84
2022-08-30T00:42:17.742Z,93.74
2022-08-30T00:43:17.899Z,93.74
2022-08-30T00:44:17.722Z,93.63
2022-08-30T00:45:17.729Z,93.74
2022-08-30T00:46:17.761Z,93.74
2022-08-30T00:47:17.702Z,93.74
2022-08-30T00:48:17.683Z,93.74
2022-08-30T00:49:17.690Z,93.84
2022-08-30T00:50:17.661Z,93.88
2022-08-30T00:51:17.671Z,93.84
2022-08-30T00:52:17.631Z,93.78
2022-08-30T00:53:17.845Z,93.88
2022-08-30T00:54:17.603Z,94.19
2022-08-30T00:55:17.614Z,94.19
2022-08-30T00:56:17.570Z,94.19
2022-08-30T00:57:17.575Z,94.19
2022-08-30T00:58:17.564Z,94.19
2022-08-30T00:59:17.554Z,94.19
2022-08-30T01:00:17.775Z,94.29
2022-08-30T01:01:17.560Z,94.39
2022-08-30T01:02:17.535Z,94.29
2022-08-30T01:03:17.777Z,94.19
2022-08-30T01:04:17.486Z,93.99
2022-08-30T01:05:17.511Z,93.99
2022-08-30T01:06:17.464Z,94.29
2022-08-30T01:07:17.462Z,94.29
2022-08-30T01:08:17.448Z,94.39
2022-08-30T01:09:17.626Z,94.29
2022-08-30T01:10:17.422Z,94.49
2022-08-30T01:11:17.436Z,94.59
2022-08-30T01:12:17.458Z,94.70
2022-08-30T01:13:17.601Z,94.49
2022-08-30T01:14:17.384Z,94.70
2022-08-30T01:15:17.395Z,94.70
2022-08-30T01:16:17.406Z,94.84
2022-08-30T01:17:17.347Z,94.79
2022-08-30T01:18:17.328Z,94.64
2022-08-30T01:19:17.328Z,94.74
2022-08-30T01:20:17.316Z,94.74
2022-08-30T01:21:17.314Z,94.64
2022-08-30T01:22:17.275Z,94.84
2022-08-30T01:23:17.579Z,94.84
2022-08-30T01:24:17.259Z,95.04
2022-08-30T01:25:17.259Z,95.25
2022-08-30T01:26:17.252Z,95.35
2022-08-30T01:27:17.235Z,95.45
2022-08-30T01:28:17.207Z,95.35
2022-08-30T01:29:17.207Z,95.55
2022-08-30T01:30:17.187Z,95.75
2022-08-30T01:31:17.267Z,95.86
2022-08-30T01:32:20.805Z,95.75
2022-08-30T01:33:17.294Z,95.75
2022-08-30T01:34:17.155Z,95.86
2022-08-30T01:35:17.148Z,95.95
2022-08-30T01:36:17.133Z,95.95
2022-08-30T01:37:17.171Z,95.90
2022-08-30T01:38:17.230Z,96.00
2022-08-30T01:39:17.181Z,95.90
2022-08-30T01:40:17.216Z,95.79
2022-08-30T01:41:17.188Z,95.79
2022-08-30T01:42:17.244Z,95.90
2022-08-30T01:43:17.446Z,96.00
2022-08-30T01:44:17.268Z,96.10
2022-08-30T01:45:17.105Z,96.20
2022-08-30T01:46:17.184Z,96.20
2022-08-30T01:47:17.201Z,96.10
2022-08-30T01:48:17.028Z,96.10
2022-08-30T01:49:17.001Z,96.00
2022-08-30T01:50:16.972Z,95.90
2022-08-30T01:51:16.972Z,96.10
2022-08-30T01:52:16.952Z,96.51
2022-08-30T01:53:17.137Z,96.61
2022-08-30T01:54:16.931Z,96.51
2022-08-30T01:55:16.920Z,96.30
2022-08-30T01:56:16.904Z,96.41
2022-08-30T01:57:16.900Z,96.51
2022-08-30T01:58:17.052Z,96.61
2022-08-30T01:59:16.872Z,96.61
2022-08-30T02:00:16.852Z,96.61
2022-08-30T02:01:16.923Z,96.41
2022-08-30T02:02:16.845Z,96.25
2022-08-30T02:03:17.008Z,96.35
2022-08-30T02:04:16.832Z,96.45
2022-08-30T02:05:16.813Z,96.45
2022-08-30T02:06:16.805Z,96.66
2022-08-30T02:07:16.999Z,96.75
2022-08-30T02:08:16.765Z,96.75
2022-08-30T02:09:16.774Z,96.86
2022-08-30T02:10:16.757Z,97.11
2022-08-30T02:11:16.743Z,97.31
2022-08-30T02:12:16.746Z,97.51
2022-08-30T02:13:17.010Z,97.61
2022-08-30T02:14:16.719Z,97.51
2022-08-30T02:15:16.696Z,97.51
2022-08-30T02:16:16.937Z,97.51
2022-08-30T02:17:17.302Z,97.61
2022-08-30T02:18:17.512Z,97.81
2022-08-30T02:19:16.655Z,97.81
2022-08-30T02:20:16.648Z,97.92
2022-08-30T02:21:16.639Z,98.02
2022-08-30T02:22:16.604Z,98.02
2022-08-30T02:23:16.739Z,98.02
2022-08-30T02:24:16.597Z,97.92
2022-08-30T02:25:20.960Z,98.02
2022-08-30T02:26:16.576Z,98.02
2022-08-30T02:27:16.565Z,98.02
2022-08-30T02:28:18.508Z,98.07
2022-08-30T02:29:16.545Z,98.07
2022-08-30T02:30:16.557Z,98.16
2022-08-30T02:31:16.634Z,98.16
2022-08-30T02:32:16.498Z,98.27
2022-08-30T02:33:16.735Z,98.37
2022-08-30T02:34:16.476Z,98.47
2022-08-30T02:35:16.478Z,98.77
2022-08-30T02:36:16.470Z,98.77
2022-08-30T02:37:16.445Z,98.77
2022-08-30T02:38:16.716Z,98.77
2022-08-30T02:39:16.429Z,98.97
2022-08-30T02:40:16.453Z,98.97
2022-08-30T02:41:16.437Z,99.18
2022-08-30T02:42:16.384Z,99.38
2022-08-30T02:43:16.598Z,99.28
2022-08-30T02:44:16.367Z,99.08
2022-08-30T02:45:16.369Z,98.88
2022-08-30T02:46:16.478Z,98.88
2022-08-30T02:47:16.337Z,98.97
2022-08-30T02:48:16.317Z,99.18
2022-08-30T02:50:17.290Z,99.18
2022-08-30T02:51:16.296Z,99.08
2022-08-30T02:52:16.296Z,99.08
2022-08-30T02:53:16.647Z,98.97
2022-08-30T02:54:16.252Z,99.08
2022-08-30T02:55:16.248Z,98.97
2022-08-30T02:56:16.221Z,99.08
2022-08-30T02:57:20.334Z,99.18
2022-08-30T02:58:16.551Z,99.28
2022-08-30T02:59:16.196Z,99.49
2022-08-30T03:00:16.196Z,99.58
2022-08-30T03:01:16.275Z,99.58
2022-08-30T03:02:16.173Z,99.49
2022-08-30T03:03:16.421Z,99.38
2022-08-30T03:04:16.138Z,99.38
2022-08-30T03:05:16.145Z,99.18
2022-08-30T03:06:16.109Z,98.97
2022-08-30T03:07:16.146Z,98.88
2022-08-30T03:08:16.102Z,98.88
2022-08-30T03:09:16.081Z,98.97
2022-08-30T03:10:16.073Z,99.08
2022-08-30T03:11:16.086Z,99.18
2022-08-30T03:12:16.053Z,99.18
2022-08-30T03:13:16.198Z,99.08
2022-08-30T03:14:16.033Z,98.97
2022-08-30T03:15:16.038Z,98.97
2022-08-30T03:16:16.063Z,98.88
2022-08-30T03:17:16.017Z,98.88
2022-08-30T03:18:16.023Z,99.08
2022-08-30T03:19:15.994Z,99.38
2022-08-30T03:20:15.972Z,99.38
2022-08-30T03:21:15.954Z,99.49
2022-08-30T03:22:15.965Z,99.49
2022-08-30T03:23:21.558Z,99.38
2022-08-30T03:24:16.929Z,99.63
2022-08-30T03:25:15.906Z,99.79
2022-08-30T03:26:15.894Z,99.89
2022-08-30T03:27:15.881Z,99.99
2022-08-30T03:28:15.881Z,99.99
2022-08-30T03:29:15.853Z,99.99
2022-08-30T03:30:15.868Z,99.79
2022-08-30T03:31:15.890Z,99.79
2022-08-30T03:32:15.867Z,99.79
2022-08-30T03:33:15.999Z,99.89
2022-08-30T03:34:15.813Z,99.89
2022-08-30T03:35:15.792Z,99.89
2022-08-30T03:36:15.793Z,99.79
2022-08-30T03:37:15.768Z,99.69
2022-08-30T03:38:15.798Z,99.69
2022-08-30T03:39:15.749Z,99.69
2022-08-30T03:40:15.772Z,99.79
2022-08-30T03:41:15.719Z,99.79
2022-08-30T03:42:15.718Z,99.69
2022-08-30T03:43:15.886Z,99.74
2022-08-30T03:44:15.717Z,99.74
2022-08-30T03:45:15.681Z,99.74
2022-08-30T03:46:15.701Z,99.74
2022-08-30T03:47:15.654Z,99.63
2022-08-30T03:48:15.654Z,99.63
2022-08-30T03:49:15.647Z,99.74
2022-08-30T03:50:15.625Z,99.84
2022-08-30T03:51:15.618Z,99.99
2022-08-30T03:52:15.606Z,99.94
2022-08-30T03:53:15.714Z,99.99
2022-08-30T03:54:15.614Z,99.94
2022-08-30T03:55:15.579Z,99.99
2022-08-30T03:56:15.591Z,99.99
2022-08-30T03:57:20.148Z,99.99
2022-08-30T03:58:19.142Z,99.99
2022-08-30T03:59:15.546Z,99.99
2022-08-30T04:00:15.506Z,99.99
2022-08-30T04:01:15.527Z,99.99
2022-08-30T04:02:15.562Z,99.99
2022-08-30T04:03:15.715Z,99.99
2022-08-30T04:04:20.515Z,99.99
2022-08-30T04:05:16.465Z,99.99
2022-08-30T04:06:15.450Z,99.99
2022-08-30T04:07:15.427Z,99.99
2022-08-30T04:08:15.431Z,99.99
2022-08-30T04:09:15.406Z,99.99
2022-08-30T04:10:15.417Z,99.99
2022-08-30T04:11:15.378Z,99.99
2022-08-30T04:12:16.052Z,99.99
2022-08-30T04:13:16.464Z,99.99
2022-08-30T04:14:15.393Z,99.99
2022-08-30T04:15:15.359Z,99.99
2022-08-30T04:16:15.382Z,99.99
2022-08-30T04:17:15.320Z,99.99
2022-08-30T04:18:15.312Z,99.99
2022-08-30T04:19:15.312Z,99.99
2022-08-30T04:20:15.306Z,99.99
2022-08-30T04:21:15.331Z,99.99
2022-08-30T04:22:15.280Z,99.99
2022-08-30T04:23:15.514Z,99.99
2022-08-30T04:24:15.252Z,99.99
2022-08-30T04:25:15.681Z,99.99
2022-08-30T04:26:15.241Z,99.99
2022-08-30T04:27:15.212Z,99.99
2022-08-30T04:28:15.222Z,99.99
2022-08-30T04:29:15.180Z,99.99
2022-08-30T04:30:15.212Z,99.99
2022-08-30T04:31:15.383Z,99.99
2022-08-30T04:32:15.180Z,99.99
2022-08-30T04:33:15.293Z,99.99
2022-08-30T04:34:15.160Z,99.99
2022-08-30T04:35:15.112Z,99.99
2022-08-30T04:36:15.125Z,99.99
2022-08-30T04:37:15.088Z,99.99
2022-08-30T04:38:15.098Z,99.99
2022-08-30T04:39:15.073Z,99.99
2022-08-30T04:40:15.136Z,99.99
2022-08-30T04:41:15.127Z,99.99
2022-08-30T04:42:15.045Z,99.99
2022-08-30T04:43:15.166Z,99.99
2022-08-30T04:44:19.227Z,99.99
2022-08-30T04:45:15.004Z,99.99
2022-08-30T04:46:15.109Z,99.99
2022-08-30T04:47:15.012Z,99.99
2022-08-30T04:48:14.985Z,99.99
2022-08-30T04:49:14.985Z,99.99
2022-08-30T04:50:14.956Z,99.99
2022-08-30T04:51:14.956Z,99.99
2022-08-30T04:52:14.936Z,99.99
2022-08-30T04:53:15.094Z,99.99
2022-08-30T04:54:14.937Z,99.99
2022-08-30T04:55:19.466Z,99.99
2022-08-30T04:56:15.905Z,99.99
2022-08-30T04:57:14.872Z,99.99
2022-08-30T04:58:14.868Z,99.99
2022-08-30T04:59:14.865Z,99.99
2022-08-30T05:00:14.844Z,99.99
2022-08-30T05:01:15.032Z,99.99
2022-08-30T05:02:15.001Z,99.99
2022-08-30T05:03:14.797Z,99.99
2022-08-30T05:04:14.856Z,99.99
2022-08-30T05:05:14.776Z,99.99
2022-08-30T05:06:14.873Z,99.99
2022-08-30T05:07:14.753Z,99.99
2022-08-30T05:08:14.784Z,99.99
2022-08-30T05:09:14.780Z,99.99
2022-08-30T05:10:14.744Z,99.99
2022-08-30T05:11:14.764Z,99.99
2022-08-30T05:12:14.718Z,99.99
2022-08-30T05:13:14.689Z,99.99
2022-08-30T05:14:14.698Z,99.99
2022-08-30T05:15:14.665Z,99.99
2022-08-30T05:16:14.766Z,99.99
2022-08-30T05:17:14.665Z,99.99
2022-08-30T05:18:14.657Z,99.99
2022-08-30T05:19:14.665Z,99.99
2022-08-30T05:20:14.658Z,99.99
2022-08-30T05:21:14.639Z,99.99
2022-08-30T05:22:14.601Z,99.99
2022-08-30T05:23:14.598Z,99.99
2022-08-30T05:24:14.602Z,99.99
2022-08-30T05:25:14.760Z,99.99
2022-08-30T05:26:14.631Z,99.99
2022-08-30T05:27:14.570Z,99.99
2022-08-30T05:28:14.599Z,99.99
2022-08-30T05:29:14.617Z,99.99
2022-08-30T05:30:14.632Z,99.99
2022-08-30T05:31:14.759Z,99.99
2022-08-30T05:32:14.713Z,99.99
2022-08-30T05:33:14.621Z,99.99
2022-08-30T05:34:14.709Z,99.99
2022-08-30T05:35:14.661Z,99.99
2022-08-30T05:36:14.649Z,99.99
2022-08-30T05:37:14.622Z,99.99
2022-08-30T05:38:15.260Z,99.99
2022-08-30T05:39:14.597Z,99.99
2022-08-30T05:40:14.725Z,99.99
2022-08-30T05:41:14.461Z,99.99
2022-08-30T05:42:14.442Z,99.99
2022-08-30T05:43:14.341Z,99.99
2022-08-30T05:44:14.362Z,99.99
2022-08-30T05:45:14.341Z,99.99
2022-08-30T05:46:14.477Z,99.99
2022-08-30T05:47:14.301Z,99.99
2022-08-30T05:48:14.373Z,99.99
2022-08-30T05:49:14.269Z,99.99
2022-08-30T05:50:14.322Z,99.99
2022-08-30T05:51:14.312Z,99.99
2022-08-30T05:52:14.262Z,99.99
2022-08-30T05:53:14.234Z,99.99
2022-08-30T05:54:14.259Z,99.99
2022-08-30T05:55:14.229Z,99.99
2022-08-30T05:56:14.237Z,99.99
2022-08-30T05:57:14.193Z,99.99
2022-08-30T05:58:14.190Z,99.99
2022-08-30T05:59:14.181Z,99.99
2022-08-30T06:00:14.167Z,99.99
2022-08-30T06:01:14.199Z,99.99
2022-08-30T06:02:14.321Z,99.99
2022-08-30T06:03:14.225Z,99.99
2022-08-30T06:04:14.125Z,99.99
2022-08-30T06:05:14.329Z,99.99
2022-08-30T06:06:14.101Z,99.99
2022-08-30T06:07:15.851Z,99.99
2022-08-30T06:08:14.073Z,99.99
2022-08-30T06:09:14.042Z,99.99
2022-08-30T06:10:14.058Z,99.99
2022-08-30T06:11:14.042Z,99.99
2022-08-30T06:12:14.053Z,99.99
2022-08-30T06:13:14.005Z,99.99
2022-08-30T06:14:14.026Z,99.99
2022-08-30T06:15:14.003Z,99.99
2022-08-30T06:16:14.092Z,99.99
2022-08-30T06:17:13.986Z,99.99
2022-08-30T06:18:13.995Z,99.99
2022-08-30T06:19:13.955Z,99.99
2022-08-30T06:20:13.967Z,99.99
2022-08-30T06:21:15.268Z,99.99
2022-08-30T06:22:14.015Z,99.99
2022-08-30T06:23:14.026Z,99.99
2022-08-30T06:24:14.095Z,99.99
2022-08-30T06:25:14.087Z,99.99
2022-08-30T06:26:14.074Z,99.99
2022-08-30T06:27:14.150Z,99.99
2022-08-30T06:28:14.126Z,99.99
2022-08-30T06:29:13.833Z,99.99
2022-08-30T06:30:13.838Z,99.99
2022-08-30T06:31:13.846Z,99.99
2022-08-30T06:32:13.818Z,99.99
2022-08-30T06:33:13.806Z,99.99
2022-08-30T06:34:13.806Z,99.99
2022-08-30T06:35:13.775Z,99.99
2022-08-30T06:36:13.806Z,99.99
2022-08-30T06:37:21.931Z,99.99
2022-08-30T06:38:14.750Z,99.99
2022-08-30T06:39:13.738Z,99.99
2022-08-30T06:40:13.842Z,99.99
2022-08-30T06:41:13.778Z,99.99
2022-08-30T06:42:13.838Z,99.99
2022-08-30T06:43:13.683Z,99.99
2022-08-30T06:44:13.698Z,99.99
2022-08-30T06:45:13.648Z,99.99
2022-08-30T06:46:13.803Z,99.99
2022-08-30T06:47:13.650Z,99.99
2022-08-30T06:48:13.639Z,99.99
2022-08-30T06:49:13.618Z,99.99
2022-08-30T06:50:13.618Z,99.99
2022-08-30T06:51:13.586Z,99.99
2022-08-30T06:52:13.580Z,99.99
2022-08-30T06:53:13.596Z,99.99
2022-08-30T06:54:13.578Z,99.99
2022-08-30T06:55:13.550Z,99.99
2022-08-30T06:56:16.423Z,99.99
2022-08-30T06:57:13.531Z,99.99
2022-08-30T06:58:13.519Z,99.99
2022-08-30T06:59:13.511Z,99.99
2022-08-30T07:00:13.495Z,99.99
2022-08-30T07:01:13.491Z,99.99
2022-08-30T07:02:13.546Z,99.99
2022-08-30T07:03:13.545Z,99.86
2022-08-30T07:04:13.483Z,99.66
2022-08-30T07:05:18.487Z,99.55
2022-08-30T07:06:14.430Z,99.46
2022-08-30T07:07:13.416Z,99.35
2022-08-30T07:08:13.412Z,99.21
2022-08-30T07:09:13.391Z,99.10
2022-08-30T07:10:13.393Z,99.10
2022-08-30T07:11:13.391Z,99.10
2022-08-30T07:12:13.359Z,99.10
2022-08-30T07:13:13.378Z,98.90
2022-08-30T07:14:13.335Z,98.80
2022-08-30T07:15:13.355Z,98.65
2022-08-30T07:16:13.354Z,98.45
2022-08-30T07:17:13.303Z,98.25
2022-08-30T07:18:13.302Z,98.35
2022-08-30T07:19:20.434Z,98.25
2022-08-30T07:20:14.311Z,97.94
2022-08-30T07:21:13.262Z,97.74
2022-08-30T07:22:13.263Z,97.90
2022-08-30T07:23:13.289Z,98.00
2022-08-30T07:24:13.224Z,97.90
2022-08-30T07:25:13.203Z,97.49
2022-08-30T07:26:13.385Z,97.49
2022-08-30T07:27:13.175Z,97.14
2022-08-30T07:28:13.175Z,97.05
2022-08-30T07:29:13.164Z,97.05
2022-08-30T07:30:13.155Z,96.84
2022-08-30T07:31:13.201Z,96.64
2022-08-30T07:32:13.123Z,96.44
2022-08-30T07:33:13.160Z,96.34
2022-08-30T07:34:13.096Z,95.89
2022-08-30T07:35:13.108Z,95.98
2022-08-30T07:36:13.122Z,96.09
2022-08-30T07:37:17.941Z,95.98
2022-08-30T07:38:14.061Z,95.58
2022-08-30T07:39:13.057Z,95.58
2022-08-30T07:40:13.086Z,95.38
2022-08-30T07:41:13.028Z,95.07
2022-08-30T07:42:13.028Z,95.07
2022-08-30T07:43:13.055Z,95.03
2022-08-30T07:44:13.049Z,95.23
2022-08-30T07:45:12.988Z,95.23
2022-08-30T07:46:12.967Z,95.23
2022-08-30T07:47:12.989Z,95.03
2022-08-30T07:48:12.947Z,94.43
2022-08-30T07:49:12.965Z,94.12
2022-08-30T07:50:12.920Z,93.88
2022-08-30T07:51:12.938Z,93.77
2022-08-30T07:52:12.937Z,94.08
2022-08-30T07:53:13.251Z,94.08
2022-08-30T07:54:12.920Z,94.08
2022-08-30T07:55:12.928Z,93.77
2022-08-30T07:56:12.927Z,93.77
2022-08-30T07:57:12.967Z,93.33
2022-08-30T07:58:12.980Z,93.23
2022-08-30T07:59:13.035Z,93.63
2022-08-30T08:00:12.949Z,93.02
2022-08-30T08:01:13.078Z,93.13
2022-08-30T08:02:13.027Z,93.33
2022-08-30T08:03:13.047Z,92.88
2022-08-30T08:04:12.948Z,92.58
2022-08-30T08:05:17.033Z,92.38
2022-08-30T08:06:13.740Z,92.38
2022-08-30T08:07:12.951Z,92.47
2022-08-30T08:08:12.764Z,92.18
2022-08-30T08:09:13.001Z,92.38
2022-08-30T08:10:12.749Z,92.18
2022-08-30T08:11:12.840Z,91.63
2022-08-30T08:12:12.747Z,90.52
2022-08-30T08:13:12.792Z,90.01
2022-08-30T08:14:12.873Z,89.71
2022-08-30T08:15:12.854Z,90.22
2022-08-30T08:16:12.912Z,90.11
2022-08-30T08:17:12.913Z,90.58
2022-08-30T08:18:12.931Z,90.48
2022-08-30T08:19:12.891Z,90.28
2022-08-30T08:20:12.597Z,90.07
2022-08-30T08:21:12.584Z,89.37
2022-08-30T08:22:20.864Z,88.92
2022-08-30T08:23:13.556Z,88.22
2022-08-30T08:24:12.556Z,87.51
2022-08-30T08:25:12.564Z,88.62
2022-08-30T08:26:12.504Z,87.82
2022-08-30T08:27:12.528Z,87.62
2022-08-30T08:28:12.486Z,88.48
2022-08-30T08:29:12.492Z,87.07
2022-08-30T08:30:12.496Z,86.77
2022-08-30T08:31:12.504Z,86.26
2022-08-30T08:32:12.444Z,85.52
2022-08-30T08:33:12.445Z,86.12
2022-08-30T08:34:12.434Z,85.88
2022-08-30T08:35:12.428Z,85.08
2022-08-30T08:36:12.406Z,85.64
2022-08-30T08:37:12.404Z,85.03
2022-08-30T08:38:12.478Z,84.99
2022-08-30T08:39:12.377Z,84.09
2022-08-30T08:40:12.490Z,82.64
2022-08-30T08:41:19.421Z,82.95
2022-08-30T08:42:12.340Z,81.40
2022-08-30T08:43:15.920Z,81.90
2022-08-30T08:44:12.301Z,80.76
2022-08-30T08:45:12.302Z,80.06
2022-08-30T08:46:12.374Z,80.32
2022-08-30T08:47:12.288Z,78.81
2022-08-30T08:48:12.274Z,77.98
2022-08-30T08:49:12.261Z,79.08
2022-08-30T08:50:12.241Z,77.98
2022-08-30T08:51:13.260Z,78.54
2022-08-30T08:52:12.221Z,77.74
2022-08-30T08:53:25.119Z,77.14
2022-08-30T08:54:13.201Z,76.54
2022-08-30T08:55:18.912Z,76.20
2022-08-30T08:56:12.262Z,76.40
2022-08-30T08:57:13.939Z,75.70
2022-08-30T08:58:12.168Z,77.20
2022-08-30T08:59:12.145Z,76.90
2022-08-30T09:00:12.133Z,76.17
2022-08-30T09:01:12.237Z,75.87
2022-08-30T09:02:12.133Z,76.23
2022-08-30T09:03:12.114Z,73.72
2022-08-30T09:04:12.090Z,74.87
2022-08-30T09:05:12.130Z,74.53
2022-08-30T09:06:12.065Z,73.72
2022-08-30T09:07:12.061Z,73.43
2022-08-30T09:08:12.053Z,74.29
2022-08-30T09:09:12.034Z,73.49
2022-08-30T09:10:12.006Z,72.99
2022-08-30T09:11:12.319Z,74.26
2022-08-30T09:12:12.026Z,72.56
2022-08-30T09:13:13.736Z,73.36
2022-08-30T09:14:13.907Z,73.22
2022-08-30T09:15:11.969Z,70.72
2022-08-30T09:16:13.995Z,71.52
2022-08-30T09:17:12.978Z,71.66
2022-08-30T09:18:19.412Z,72.36
2022-08-30T09:19:12.926Z,71.96
2022-08-30T09:20:11.909Z,71.66
2022-08-30T09:21:11.905Z,71.92
2022-08-30T09:22:11.890Z,72.02
2022-08-30T09:23:12.106Z,71.79
2022-08-30T09:24:11.858Z,71.79
2022-08-30T09:25:11.865Z,70.69
2022-08-30T09:26:11.838Z,70.69
2022-08-30T09:27:11.838Z,70.29
2022-08-30T09:28:11.844Z,70.19
2022-08-30T09:29:11.810Z,69.79
2022-08-30T09:30:15.062Z,70.29
2022-08-30T09:31:12.652Z,70.99
2022-08-30T09:32:25.184Z,70.46
2022-08-30T09:33:12.770Z,69.76
2022-08-30T09:34:11.741Z,69.26
2022-08-30T09:35:11.750Z,69.16
2022-08-30T09:36:11.722Z,70.62
2022-08-30T09:37:11.718Z,69.02
2022-08-30T09:38:12.662Z,68.73
2022-08-30T09:39:11.701Z,68.79
2022-08-30T09:40:11.716Z,68.70
2022-08-30T09:41:11.694Z,67.93
2022-08-30T09:42:11.654Z,68.23
2022-08-30T09:43:11.836Z,69.53
2022-08-30T09:44:11.630Z,67.96
2022-08-30T09:45:11.621Z,69.62
2022-08-30T09:46:16.262Z,69.02
2022-08-30T09:47:12.629Z,67.80
2022-08-30T09:48:11.607Z,69.09
2022-08-30T09:49:11.586Z,68.60
2022-08-30T09:50:11.566Z,68.60
2022-08-30T09:51:11.805Z,67.70
2022-08-30T09:52:11.556Z,67.90
2022-08-30T09:53:11.546Z,67.80
2022-08-30T09:54:17.632Z,68.30
2022-08-30T09:55:12.527Z,68.19
2022-08-30T09:56:11.496Z,68.60
2022-08-30T09:57:12.496Z,67.40
2022-08-30T09:58:11.486Z,67.70
2022-08-30T09:59:11.504Z,68.46
2022-08-30T10:00:13.487Z,67.96
2022-08-30T10:01:11.493Z,68.03
2022-08-30T10:02:11.468Z,66.71
2022-08-30T10:03:11.438Z,66.80
2022-08-30T10:04:11.426Z,66.31
2022-08-30T10:05:11.426Z,65.21
2022-08-30T10:06:11.397Z,66.50
2022-08-30T10:07:11.386Z,64.94
2022-08-30T10:08:12.891Z,66.14
2022-08-30T10:09:11.361Z,68.23
2022-08-30T10:10:11.358Z,66.83
2022-08-30T10:11:12.298Z,66.71
2022-08-30T10:12:11.326Z,65.71
2022-08-30T10:13:11.318Z,65.68
2022-08-30T10:14:11.299Z,65.98
2022-08-30T10:15:11.318Z,65.38
2022-08-30T10:16:11.282Z,65.11
2022-08-30T10:17:11.282Z,66.50
2022-08-30T10:18:11.278Z,66.20
2022-08-30T10:19:11.262Z,67.67
2022-08-30T10:20:11.247Z,65.08
2022-08-30T10:21:13.496Z,66.27
2022-08-30T10:22:12.222Z,65.38
2022-08-30T10:23:11.214Z,65.28
2022-08-30T10:24:11.191Z,65.28
2022-08-30T10:25:11.183Z,66.17
2022-08-30T10:26:12.215Z,63.39
2022-08-30T10:27:11.162Z,63.82
2022-08-30T10:28:11.154Z,65.11
2022-08-30T10:29:11.142Z,64.81
2022-08-30T10:30:11.167Z,66.08
2022-08-30T10:31:11.126Z,66.08
2022-08-30T10:32:11.134Z,66.94
2022-08-30T10:33:11.106Z,66.54
2022-08-30T10:34:11.075Z,65.42
2022-08-30T10:35:11.074Z,64.03
2022-08-30T10:36:11.066Z,64.72
2022-08-30T10:37:11.066Z,64.00
2022-08-30T10:38:11.046Z,62.34
2022-08-30T10:39:11.046Z,64.22
2022-08-30T10:40:11.328Z,64.82
2022-08-30T10:41:11.018Z,62.93
2022-08-30T10:42:10.999Z,63.63
2022-08-30T10:43:10.986Z,62.04
2022-08-30T10:44:10.978Z,63.43
2022-08-30T10:45:11.386Z,62.93
2022-08-30T10:46:10.947Z,62.73
2022-08-30T10:47:10.947Z,62.04
2022-08-30T10:48:12.197Z,63.33
2022-08-30T10:49:10.927Z,64.03
2022-08-30T10:50:10.902Z,64.03
2022-08-30T10:51:10.900Z,62.43
2022-08-30T10:52:10.899Z,63.03
2022-08-30T10:53:10.890Z,63.30
2022-08-30T10:54:10.879Z,63.70
2022-08-30T10:55:10.858Z,62.01
2022-08-30T10:56:10.842Z,62.30
2022-08-30T10:57:10.830Z,63.40
2022-08-30T10:58:10.822Z,62.60
2022-08-30T10:59:11.862Z,62.50
2022-08-30T11:00:11.000Z,62.40
2022-08-30T11:01:12.690Z,62.10
2022-08-30T11:02:10.771Z,61.71
2022-08-30T11:03:10.838Z,62.34
2022-08-30T11:04:14.351Z,63.13
2022-08-30T11:05:10.746Z,62.83
2022-08-30T11:06:10.723Z,63.33
2022-08-30T11:07:10.724Z,63.53
2022-08-30T11:08:20.343Z,62.56
2022-08-30T11:09:11.704Z,63.03
2022-08-30T11:10:10.683Z,63.23
2022-08-30T11:12:11.654Z,62.50
2022-08-30T11:13:10.697Z,62.80
2022-08-30T11:14:10.825Z,62.90
2022-08-30T11:15:10.635Z,62.80
2022-08-30T11:16:10.615Z,61.11
2022-08-30T11:17:10.627Z,61.11
2022-08-30T11:18:10.587Z,60.31
2022-08-30T11:19:10.597Z,60.14
2022-08-30T11:20:10.707Z,62.16
2022-08-30T11:21:14.275Z,62.96
2022-08-30T11:22:10.546Z,63.53
2022-08-30T11:23:10.547Z,61.34
2022-08-30T11:24:11.938Z,63.13
2022-08-30T11:25:10.621Z,63.49
2022-08-30T11:26:19.615Z,61.78
2022-08-30T11:27:11.526Z,62.77
2022-08-30T11:28:10.528Z,61.85
2022-08-30T11:29:10.480Z,60.96
2022-08-30T11:30:10.480Z,60.26
2022-08-30T11:31:10.471Z,61.35
2022-08-30T11:32:10.451Z,61.25
2022-08-30T11:33:10.487Z,60.83
2022-08-30T11:34:10.848Z,61.42
2022-08-30T11:35:11.252Z,60.13
2022-08-30T11:36:10.399Z,59.36
2022-08-30T11:37:10.458Z,59.36
2022-08-30T11:38:10.402Z,60.19
2022-08-30T11:39:10.404Z,62.15
2022-08-30T11:41:11.343Z,60.26
2022-08-30T11:42:10.742Z,59.79
2022-08-30T11:43:10.323Z,60.78
2022-08-30T11:44:10.323Z,59.52
2022-08-30T11:45:10.296Z,59.22
2022-08-30T11:46:13.996Z,60.44
2022-08-30T11:47:10.275Z,61.34
2022-08-30T11:48:10.278Z,60.77
2022-08-30T11:49:10.243Z,62.56
2022-08-30T11:50:14.317Z,62.23
2022-08-30T11:51:10.222Z,62.04
2022-08-30T11:52:27.419Z,61.71
2022-08-30T11:53:11.204Z,62.90
2022-08-30T11:54:10.206Z,60.09
2022-08-30T11:55:10.179Z,60.78
2022-08-30T11:56:10.181Z,60.36
2022-08-30T11:57:10.187Z,59.53
2022-08-30T11:58:11.609Z,59.44
2022-08-30T11:59:10.136Z,58.84
2022-08-30T12:00:10.135Z,58.54
2022-08-30T12:01:25.779Z,57.06
2022-08-30T12:02:11.275Z,58.81
2022-08-30T12:03:10.324Z,58.72
2022-08-30T12:04:10.090Z,57.95
2022-08-30T12:05:11.067Z,58.64
2022-08-30T12:06:10.079Z,59.74
2022-08-30T12:07:10.060Z,58.94
2022-08-30T12:08:10.124Z,59.74
2022-08-30T12:09:10.028Z,58.74
2022-08-30T12:10:10.053Z,60.03
2022-08-30T12:11:10.000Z,56.66
2022-08-30T12:12:10.011Z,58.12
2022-08-30T12:13:09.999Z,56.76
2022-08-30T12:14:11.550Z,57.98
2022-08-30T12:15:09.964Z,59.96
2022-08-30T12:16:10.007Z,58.40
2022-08-30T12:17:10.051Z,60.98
2022-08-30T12:18:15.449Z,62.80
2022-08-30T12:19:10.919Z,60.98
2022-08-30T12:20:09.923Z,61.08
2022-08-30T12:21:09.903Z,59.47
2022-08-30T12:22:09.904Z,59.27
2022-08-30T12:23:09.871Z,58.07
2022-08-30T12:24:09.873Z,56.59
2022-08-30T12:25:10.023Z,56.68
2022-08-30T12:26:09.844Z,56.88
2022-08-30T12:27:09.836Z,57.41
2022-08-30T12:28:09.836Z,58.80
2022-08-30T12:29:09.823Z,57.64
2022-08-30T12:30:10.051Z,58.65
2022-08-30T12:31:09.812Z,61.34
2022-08-30T12:32:09.876Z,60.74
2022-08-30T12:33:09.775Z,60.12
2022-08-30T12:34:09.783Z,59.03
2022-08-30T12:35:09.749Z,58.80
2022-08-30T12:36:09.748Z,59.79
2022-08-30T12:37:09.737Z,60.06
2022-08-30T12:38:09.717Z,55.99
2022-08-30T12:39:09.708Z,56.78
2022-08-30T12:40:09.766Z,57.31
2022-08-30T12:41:09.669Z,59.19
2022-08-30T12:42:09.669Z,57.81
2022-08-30T12:43:09.648Z,57.38
2022-08-30T12:44:09.665Z,58.27
2022-08-30T12:45:09.652Z,60.26
2022-08-30T12:46:09.652Z,59.17
2022-08-30T12:47:09.608Z,57.87
2022-08-30T12:48:09.642Z,58.07
2022-08-30T12:49:09.648Z,57.75
2022-08-30T12:50:15.139Z,58.64
2022-08-30T12:51:10.568Z,60.03
2022-08-30T12:52:09.561Z,59.04
2022-08-30T12:53:13.760Z,57.75
2022-08-30T12:54:09.602Z,57.95
2022-08-30T12:55:17.373Z,55.79