createdAt,value
2023-08-18T00:01:58.872Z,100.00
2023-08-18T00:04:25.306Z,100.00
2023-08-18T00:06:51.834Z,100.00
2023-08-18T00:09:18.290Z,100.00
2023-08-18T00:11:44.823Z,100.00
2023-08-18T00:14:11.376Z,100.00
2023-08-18T00:16:37.898Z,100.00
2023-08-18T00:19:04.367Z,100.00
2023-08-18T00:21:30.878Z,100.00
2023-08-18T00:23:57.344Z,100.00
2023-08-18T00:26:24.022Z,100.00
2023-08-18T00:28:50.484Z,100.00
2023-08-18T00:31:17.015Z,100.00
2023-08-18T00:33:43.482Z,100.00
2023-08-18T00:36:09.882Z,100.00
2023-08-18T00:38:36.386Z,100.00
2023-08-18T00:41:02.812Z,100.00
2023-08-18T00:43:29.239Z,100.00
2023-08-18T00:45:56.736Z,100.00
2023-08-18T00:48:24.188Z,100.00
2023-08-18T00:50:52.189Z,100.00
2023-08-18T00:53:19.037Z,100.00
2023-08-18T00:55:48.141Z,100.00
2023-08-18T00:58:15.141Z,100.00
2023-08-18T01:00:42.573Z,100.00
2023-08-18T01:03:10.707Z,100.00
2023-08-18T01:05:37.307Z,100.00
2023-08-18T01:08:03.979Z,100.00
2023-08-18T01:10:33.573Z,100.00
2023-08-18T01:13:16.978Z,100.00
2023-08-18T01:15:46.110Z,100.00
2023-08-18T01:18:14.089Z,100.00
2023-08-18T01:20:41.390Z,100.00
2023-08-18T01:23:09.559Z,100.00
2023-08-18T01:25:36.174Z,100.00
2023-08-18T01:28:03.884Z,100.00
2023-08-18T01:30:39.228Z,100.00
2023-08-18T01:33:44.946Z,100.00
2023-08-18T01:36:20.076Z,100.00
2023-08-18T01:38:47.441Z,100.00
2023-08-18T01:41:18.214Z,100.00
2023-08-18T01:43:44.711Z,100.00
2023-08-18T01:46:11.181Z,100.00
2023-08-18T01:48:37.616Z,100.00
2023-08-18T01:51:04.070Z,100.00
2023-08-18T01:53:30.522Z,100.00
2023-08-18T01:56:00.558Z,100.00
2023-08-18T01:58:27.055Z,100.00
2023-08-18T02:00:56.201Z,100.00
2023-08-18T02:03:24.258Z,100.00
2023-08-18T02:05:54.029Z,100.00
2023-08-18T02:08:21.976Z,100.00
2023-08-18T02:10:48.456Z,100.00
2023-08-18T02:13:15.554Z,100.00
2023-08-18T02:15:42.062Z,100.00
2023-08-18T02:18:08.647Z,100.00
2023-08-18T02:20:37.504Z,100.00
2023-08-18T02:23:04.470Z,100.00
2023-08-18T02:25:30.922Z,100.00
2023-08-18T02:27:57.667Z,100.00
2023-08-18T02:30:24.123Z,100.00
2023-08-18T02:32:50.725Z,100.00
2023-08-18T02:35:17.268Z,100.00
2023-08-18T02:37:43.673Z,100.00
2023-08-18T02:40:10.407Z,100.00
2023-08-18T02:42:36.911Z,100.00
2023-08-18T02:45:04.061Z,100.00
2023-08-18T02:47:30.833Z,100.00
2023-08-18T02:49:57.629Z,100.00
2023-08-18T02:52:24.082Z,100.00
2023-08-18T02:54:50.572Z,100.00
2023-08-18T02:57:17.002Z,100.00
2023-08-18T02:59:43.537Z,100.00
2023-08-18T03:02:10.195Z,100.00
2023-08-18T03:04:36.795Z,100.00
2023-08-18T03:07:03.200Z,100.00
2023-08-18T03:09:29.657Z,100.00
2023-08-18T03:11:56.112Z,100.00
2023-08-18T03:14:22.997Z,100.00
2023-08-18T03:16:49.448Z,100.00
2023-08-18T03:19:15.979Z,100.00
2023-08-18T03:21:42.483Z,100.00
2023-08-18T03:24:08.977Z,100.00
2023-08-18T03:26:35.463Z,100.00
2023-08-18T03:29:01.899Z,100.00
2023-08-18T03:31:28.432Z,100.00
2023-08-18T03:33:54.974Z,100.00
2023-08-18T03:36:21.593Z,100.00
2023-08-18T03:38:48.039Z,100.00
2023-08-18T03:41:14.510Z,100.00
2023-08-18T03:43:41.256Z,100.00
2023-08-18T03:46:37.230Z,100.00
2023-08-18T03:49:06.964Z,100.00
2023-08-18T03:51:34.320Z,100.00
2023-08-18T03:54:00.818Z,100.00
2023-08-18T03:56:27.358Z,100.00
2023-08-18T03:58:54.127Z,100.00
2023-08-18T04:01:21.430Z,100.00
2023-08-18T04:03:49.909Z,100.00
2023-08-18T04:06:17.392Z,100.00
2023-08-18T04:08:45.204Z,100.00
2023-08-18T04:11:12.778Z,100.00
2023-08-18T04:13:40.041Z,100.00
2023-08-18T04:16:06.584Z,100.00
2023-08-18T04:18:33.119Z,100.00
2023-08-18T04:20:59.660Z,100.00
2023-08-18T04:23:26.175Z,100.00
2023-08-18T04:25:52.652Z,100.00
2023-08-18T04:28:19.064Z,100.00
2023-08-18T04:30:47.537Z,100.00
2023-08-18T04:33:14.222Z,100.00
2023-08-18T04:35:40.767Z,100.00
2023-08-18T04:38:08.477Z,100.00
2023-08-18T04:40:35.451Z,100.00
2023-08-18T04:43:03.132Z,100.00
2023-08-18T04:45:29.640Z,100.00
2023-08-18T04:47:59.236Z,100.00
2023-08-18T04:50:26.230Z,100.00
2023-08-18T04:52:52.734Z,100.00
2023-08-18T04:55:19.466Z,100.00
2023-08-18T04:57:45.850Z,100.00
2023-08-18T05:00:13.043Z,100.00
2023-08-18T05:02:39.551Z,100.00
2023-08-18T05:05:06.287Z,100.00
2023-08-18T05:07:33.887Z,100.00
2023-08-18T05:10:01.894Z,100.00
2023-08-18T05:12:28.442Z,100.00
2023-08-18T05:14:55.229Z,100.00
2023-08-18T05:17:21.696Z,100.00
2023-08-18T05:19:48.135Z,100.00
2023-08-18T05:22:14.531Z,100.00
2023-08-18T05:24:41.339Z,100.00
2023-08-18T05:27:07.741Z,100.00
2023-08-18T05:29:34.188Z,100.00
2023-08-18T05:32:00.618Z,100.00
2023-08-18T05:34:27.080Z,100.00
2023-08-18T05:36:55.089Z,100.00
2023-08-18T05:39:21.513Z,100.00
2023-08-18T05:41:48.105Z,100.00
2023-08-18T05:44:14.620Z,100.00
2023-08-18T05:46:41.749Z,100.00
2023-08-18T05:49:08.585Z,100.00
2023-08-18T05:51:35.040Z,100.00
2023-08-18T05:54:01.532Z,100.00
2023-08-18T05:56:28.147Z,100.00
2023-08-18T05:58:54.598Z,100.00
2023-08-18T06:01:21.097Z,100.00
2023-08-18T06:03:47.596Z,100.00
2023-08-18T06:06:14.123Z,100.00
2023-08-18T06:08:40.630Z,100.00
2023-08-18T06:11:07.102Z,100.00
2023-08-18T06:13:33.778Z,100.00
2023-08-18T06:16:05.097Z,100.00
2023-08-18T06:18:32.020Z,100.00
2023-08-18T06:20:58.595Z,100.00
2023-08-18T06:23:25.249Z,100.00
2023-08-18T06:25:51.689Z,100.00
2023-08-18T06:28:18.124Z,100.00
2023-08-18T06:30:44.627Z,100.00
2023-08-18T06:33:11.232Z,100.00
2023-08-18T06:35:37.670Z,100.00
2023-08-18T06:38:04.325Z,100.00
2023-08-18T06:40:30.741Z,100.00
2023-08-18T06:42:57.157Z,100.00
2023-08-18T06:45:23.599Z,98.65
2023-08-18T06:47:50.286Z,97.89
2023-08-18T06:50:16.899Z,97.02
2023-08-18T06:52:43.455Z,97.54
2023-08-18T06:55:19.692Z,94.79
2023-08-18T06:57:50.825Z,94.27
2023-08-18T07:00:21.735Z,93.82
2023-08-18T07:02:50.763Z,94.67
2023-08-18T07:05:21.020Z,92.48
2023-08-18T07:07:47.804Z,93.82
2023-08-18T07:10:14.296Z,93.63
2023-08-18T07:12:40.814Z,93.27
2023-08-18T07:15:07.564Z,87.78
2023-08-18T07:17:34.047Z,86.51
2023-08-18T07:20:00.592Z,86.20
2023-08-18T07:22:27.662Z,86.31
2023-08-18T07:24:54.363Z,86.59
2023-08-18T07:27:20.806Z,89.03
2023-08-18T07:29:47.250Z,89.30
2023-08-18T07:32:13.718Z,85.89
2023-08-18T07:34:40.184Z,88.11
2023-08-18T07:37:07.011Z,91.57
2023-08-18T07:39:33.532Z,91.10
2023-08-18T07:41:59.983Z,92.47
2023-08-18T07:44:26.823Z,90.88
2023-08-18T07:46:53.332Z,90.82
2023-08-18T07:49:19.939Z,93.60
2023-08-18T07:51:46.419Z,95.15
2023-08-18T07:54:12.863Z,95.54
2023-08-18T07:56:39.332Z,96.60
2023-08-18T07:59:05.902Z,96.61
2023-08-18T08:01:32.417Z,96.25
2023-08-18T08:04:00.491Z,96.92
2023-08-18T08:06:27.049Z,98.16
2023-08-18T08:08:53.478Z,98.70
2023-08-18T08:11:19.913Z,99.58
2023-08-18T08:13:46.638Z,99.22
2023-08-18T08:16:13.309Z,98.72
2023-08-18T08:18:39.922Z,99.79
2023-08-18T08:21:07.438Z,98.01
2023-08-18T08:23:33.924Z,97.66
2023-08-18T08:26:00.321Z,98.16
2023-08-18T08:28:28.772Z,99.14
2023-08-18T08:30:55.838Z,99.22
2023-08-18T08:33:23.050Z,99.34
2023-08-18T08:35:49.721Z,100.00
2023-08-18T08:38:16.279Z,100.00
2023-08-18T08:40:43.341Z,97.81
2023-08-18T08:43:10.518Z,97.35
2023-08-18T08:45:37.604Z,99.21
2023-08-18T08:48:07.626Z,95.92
2023-08-18T08:50:38.705Z,96.05
2023-08-18T08:53:07.612Z,96.61
2023-08-18T08:55:35.550Z,95.51
2023-08-18T08:58:03.213Z,96.24
2023-08-18T09:00:29.961Z,95.46
2023-08-18T09:03:01.768Z,95.90
2023-08-18T09:05:34.888Z,96.57
2023-08-18T09:08:01.920Z,95.90
2023-08-18T09:10:28.779Z,98.19
2023-08-18T09:12:55.862Z,93.24
2023-08-18T09:15:25.441Z,94.92
2023-08-18T09:17:52.531Z,92.13
2023-08-18T09:20:20.104Z,94.59
2023-08-18T09:22:46.722Z,92.19
2023-08-18T09:25:14.696Z,90.46
2023-08-18T09:27:41.259Z,90.96
2023-08-18T09:30:08.168Z,91.28
2023-08-18T09:32:37.213Z,91.25
2023-08-18T09:35:10.686Z,90.93
2023-08-18T09:37:38.274Z,89.92
2023-08-18T09:40:05.743Z,91.63
2023-08-18T09:42:32.631Z,90.04
2023-08-18T09:44:59.453Z,90.80
2023-08-18T09:47:30.527Z,91.63
2023-08-18T09:49:59.468Z,92.67
2023-08-18T09:52:27.385Z,90.96
2023-08-18T09:55:14.050Z,90.75
2023-08-18T09:57:48.882Z,90.84
2023-08-18T10:00:17.743Z,91.55
2023-08-18T10:02:45.487Z,90.75
2023-08-18T10:05:15.300Z,90.02
2023-08-18T10:07:42.146Z,91.18
2023-08-18T10:10:09.304Z,91.16
2023-08-18T10:12:35.761Z,90.75
2023-08-18T10:15:02.779Z,90.15
2023-08-18T10:17:29.373Z,89.72
2023-08-18T10:19:57.458Z,91.65
2023-08-18T10:22:26.843Z,90.95
2023-08-18T10:24:54.500Z,89.65
2023-08-18T10:27:30.003Z,88.10
2023-08-18T10:30:26.113Z,89.44
2023-08-18T10:32:53.517Z,90.40
2023-08-18T10:35:25.461Z,92.66
2023-08-18T10:37:59.496Z,91.60
2023-08-18T10:40:37.016Z,90.54
2023-08-18T10:43:15.163Z,89.06
2023-08-18T10:45:42.577Z,85.55
2023-08-18T10:48:14.365Z,85.56
2023-08-18T10:50:45.651Z,85.23
2023-08-18T10:53:14.474Z,83.11
2023-08-18T10:55:44.478Z,84.56
2023-08-18T10:58:12.079Z,80.05
2023-08-18T11:00:39.337Z,81.12
2023-08-18T11:03:07.637Z,86.25
2023-08-18T11:05:35.330Z,83.01
2023-08-18T11:08:02.767Z,83.49
2023-08-18T11:10:29.710Z,81.19
2023-08-18T11:12:58.695Z,81.26
2023-08-18T11:15:25.759Z,81.19
2023-08-18T11:17:53.334Z,81.32
2023-08-18T11:20:20.903Z,83.28
2023-08-18T11:22:53.204Z,82.40
2023-08-18T11:25:25.154Z,82.08
2023-08-18T11:27:54.290Z,83.47
2023-08-18T11:30:22.021Z,85.04
2023-08-18T11:32:49.203Z,82.58
2023-08-18T11:35:17.301Z,83.13
2023-08-18T11:37:48.428Z,83.93
2023-08-18T11:40:18.422Z,81.87
2023-08-18T11:42:47.053Z,82.03
2023-08-18T11:45:17.838Z,82.94
2023-08-18T11:47:45.594Z,84.38
2023-08-18T11:50:14.764Z,82.33
2023-08-18T11:52:43.375Z,80.57
2023-08-18T11:55:10.343Z,79.25
2023-08-18T11:57:41.601Z,79.42
2023-08-18T12:00:14.288Z,83.00
2023-08-18T12:02:48.005Z,83.17
2023-08-18T12:05:23.125Z,82.79
2023-08-18T12:07:53.905Z,81.10
2023-08-18T12:10:22.338Z,81.99
2023-08-18T12:12:52.512Z,78.18
2023-08-18T12:15:20.405Z,84.98
2023-08-18T12:17:46.884Z,80.22
2023-08-18T12:20:13.431Z,78.21
2023-08-18T12:22:40.281Z,77.93
2023-08-18T12:25:07.121Z,79.79
2023-08-18T12:27:35.350Z,79.79
2023-08-18T12:30:02.528Z,77.51
2023-08-18T12:32:31.218Z,77.07
2023-08-18T12:34:59.127Z,76.74
2023-08-18T12:37:29.505Z,79.86
2023-08-18T12:39:57.030Z,76.73
2023-08-18T12:42:24.817Z,78.85
2023-08-18T12:44:52.034Z,77.61
2023-08-18T12:47:18.788Z,77.19
2023-08-18T12:49:46.484Z,77.38
2023-08-18T12:52:14.436Z,73.63
2023-08-18T12:54:41.942Z,74.02
2023-08-18T12:57:09.053Z,73.58
2023-08-18T12:59:36.905Z,74.51
2023-08-18T13:02:05.143Z,75.75
2023-08-18T13:04:32.498Z,72.37
2023-08-18T13:06:59.348Z,72.53
2023-08-18T13:09:28.078Z,74.68
2023-08-18T13:11:57.847Z,75.25
2023-08-18T13:14:26.742Z,75.12
2023-08-18T13:16:58.987Z,76.53
2023-08-18T13:19:26.680Z,76.57
2023-08-18T13:21:58.166Z,73.42
2023-08-18T13:24:26.586Z,73.87
2023-08-18T13:26:53.903Z,73.70
2023-08-18T13:29:23.072Z,70.99
2023-08-18T13:31:53.632Z,70.80
2023-08-18T13:34:20.547Z,70.92
2023-08-18T13:36:47.261Z,72.48
2023-08-18T13:39:13.775Z,72.00
2023-08-18T13:41:40.182Z,71.87
2023-08-18T13:44:06.711Z,71.28
2023-08-18T13:46:33.562Z,71.39
2023-08-18T13:49:00.112Z,71.69
2023-08-18T13:51:26.746Z,69.72
2023-08-18T13:53:53.288Z,67.75
2023-08-18T13:56:19.816Z,67.66
2023-08-18T13:58:46.775Z,67.56
2023-08-18T14:01:13.320Z,67.96
2023-08-18T14:03:39.821Z,65.79
2023-08-18T14:06:06.306Z,67.83
2023-08-18T14:08:32.777Z,68.67
2023-08-18T14:10:59.378Z,67.30
2023-08-18T14:13:25.882Z,65.60
2023-08-18T14:15:52.359Z,66.98
2023-08-18T14:18:19.049Z,66.38
2023-08-18T14:20:45.762Z,66.51
2023-08-18T14:23:12.262Z,68.56
2023-08-18T14:25:40.259Z,64.79
2023-08-18T14:28:07.006Z,66.29
2023-08-18T14:30:33.442Z,65.68
2023-08-18T14:33:01.331Z,64.49
2023-08-18T14:35:27.813Z,65.33
2023-08-18T14:37:54.507Z,65.07
2023-08-18T14:40:21.047Z,65.35
2023-08-18T14:42:47.595Z,65.42
2023-08-18T14:45:14.072Z,65.99
2023-08-18T14:47:40.666Z,63.11
2023-08-18T14:50:10.000Z,63.96
2023-08-18T14:52:36.558Z,65.45
2023-08-18T14:55:03.647Z,65.83
2023-08-18T14:57:30.147Z,66.51
2023-08-18T14:59:56.620Z,65.16
2023-08-18T15:02:23.384Z,67.65
2023-08-18T15:04:49.836Z,67.22
2023-08-18T15:07:16.404Z,69.42
2023-08-18T15:09:42.918Z,69.88
2023-08-18T15:12:09.687Z,67.80
2023-08-18T15:14:37.959Z,67.65
2023-08-18T15:17:04.937Z,66.86
2023-08-18T15:19:31.478Z,67.21
2023-08-18T15:21:57.919Z,67.86
2023-08-18T15:24:24.416Z,65.78
2023-08-18T15:26:50.953Z,66.44
2023-08-18T15:29:17.438Z,66.75
2023-08-18T15:31:43.875Z,65.72
2023-08-18T15:34:10.411Z,66.21
2023-08-18T15:36:36.861Z,66.63
2023-08-18T15:39:06.448Z,66.84
2023-08-18T15:41:35.200Z,65.50
2023-08-18T15:44:02.322Z,66.43
2023-08-18T15:46:28.765Z,64.48
2023-08-18T15:48:55.470Z,63.82
2023-08-18T15:51:22.315Z,65.10
2023-08-18T15:53:48.828Z,66.52
2023-08-18T15:56:15.294Z,65.71
2023-08-18T15:58:41.878Z,65.29
2023-08-18T16:01:08.585Z,65.76
2023-08-18T16:03:35.374Z,65.20
2023-08-18T16:06:06.916Z,65.25
2023-08-18T16:08:35.392Z,65.58
2023-08-18T16:11:02.224Z,65.75
2023-08-18T16:13:28.739Z,66.37
2023-08-18T16:16:00.896Z,67.08
2023-08-18T16:18:28.500Z,67.38
2023-08-18T16:20:55.185Z,67.60
2023-08-18T16:23:21.783Z,68.11
2023-08-18T16:25:48.401Z,67.99
2023-08-18T16:28:15.591Z,68.88
2023-08-18T16:30:42.179Z,69.53
2023-08-18T16:33:08.851Z,69.18
2023-08-18T16:35:35.283Z,67.57
2023-08-18T16:38:03.597Z,69.53
2023-08-18T16:40:30.067Z,69.84
2023-08-18T16:42:58.253Z,70.96
2023-08-18T16:45:24.790Z,72.28
2023-08-18T16:47:51.469Z,71.85
2023-08-18T16:50:19.189Z,71.89
2023-08-18T16:52:47.478Z,72.67
2023-08-18T16:55:15.557Z,73.73
2023-08-18T16:57:42.156Z,73.53
2023-08-18T17:00:12.195Z,74.22
2023-08-18T17:02:38.932Z,75.29
2023-08-18T17:05:05.589Z,75.46
2023-08-18T17:07:32.321Z,75.96
2023-08-18T17:09:59.005Z,75.89
2023-08-18T17:12:25.500Z,75.83
2023-08-18T17:14:51.969Z,75.13
2023-08-18T17:17:18.495Z,76.57
2023-08-18T17:19:45.649Z,76.43
2023-08-18T17:22:12.194Z,76.50
2023-08-18T17:24:38.686Z,76.21
2023-08-18T17:27:05.416Z,76.77
2023-08-18T17:29:34.901Z,75.65
2023-08-18T17:32:04.081Z,77.21
2023-08-18T17:34:30.739Z,76.84
2023-08-18T17:36:57.373Z,76.11
2023-08-18T17:39:24.904Z,77.27
2023-08-18T17:41:51.382Z,77.91
2023-08-18T17:44:17.896Z,79.02
2023-08-18T17:46:44.423Z,79.26
2023-08-18T17:49:10.827Z,80.54
2023-08-18T17:51:37.309Z,81.18
2023-08-18T17:54:03.814Z,81.06
2023-08-18T17:56:30.368Z,81.32
2023-08-18T17:58:56.829Z,82.09
2023-08-18T18:01:23.646Z,83.54
2023-08-18T18:03:50.353Z,83.03
2023-08-18T18:06:16.999Z,83.96
2023-08-18T18:08:43.486Z,84.81
2023-08-18T18:11:09.981Z,84.80
2023-08-18T18:13:36.779Z,84.89
2023-08-18T18:16:03.633Z,85.38
2023-08-18T18:18:30.380Z,86.09
2023-08-18T18:20:56.896Z,86.60
2023-08-18T18:23:23.340Z,87.36
2023-08-18T18:25:50.013Z,87.84
2023-08-18T18:28:16.513Z,88.31
2023-08-18T18:30:43.359Z,88.88
2023-08-18T18:33:09.873Z,89.39
2023-08-18T18:35:36.375Z,89.98
2023-08-18T18:38:04.929Z,89.84
2023-08-18T18:40:33.177Z,90.30
2023-08-18T18:42:59.700Z,91.34
2023-08-18T18:45:26.169Z,92.15
2023-08-18T18:47:52.640Z,92.53
2023-08-18T18:50:19.232Z,93.54
2023-08-18T18:52:46.143Z,93.76
2023-08-18T18:55:12.626Z,94.49
2023-08-18T18:57:40.066Z,95.21
2023-08-18T19:00:08.066Z,95.67
2023-08-18T19:02:35.617Z,96.17
2023-08-18T19:05:02.301Z,96.40
2023-08-18T19:07:28.824Z,97.04
2023-08-18T19:09:55.260Z,97.25
2023-08-18T19:12:21.789Z,97.70
2023-08-18T19:14:48.640Z,98.04
2023-08-18T19:17:15.372Z,98.22
2023-08-18T19:19:41.841Z,98.99
2023-08-18T19:22:08.354Z,98.96
2023-08-18T19:24:41.304Z,99.66
2023-08-18T19:27:08.223Z,100.00
2023-08-18T19:29:36.222Z,100.00
2023-08-18T19:32:06.834Z,100.00
2023-08-18T19:34:34.355Z,100.00
2023-08-18T19:37:00.948Z,100.00
2023-08-18T19:39:29.370Z,100.00
2023-08-18T19:41:55.841Z,100.00
2023-08-18T19:44:22.456Z,100.00
2023-08-18T19:46:49.021Z,100.00
2023-08-18T19:49:15.573Z,100.00
2023-08-18T19:51:42.031Z,100.00
2023-08-18T19:54:09.092Z,100.00
2023-08-18T19:56:35.915Z,100.00
2023-08-18T19:59:02.572Z,100.00
2023-08-18T20:01:29.214Z,100.00
2023-08-18T20:03:55.780Z,100.00
2023-08-18T20:06:22.416Z,100.00
2023-08-18T20:08:49.093Z,100.00
2023-08-18T20:11:15.600Z,100.00
2023-08-18T20:13:42.027Z,100.00
2023-08-18T20:16:08.472Z,100.00
2023-08-18T20:18:34.906Z,100.00
2023-08-18T20:21:01.402Z,100.00
2023-08-18T20:23:28.089Z,100.00
2023-08-18T20:26:04.369Z,100.00
2023-08-18T20:28:30.975Z,100.00
2023-08-18T20:30:58.139Z,100.00
2023-08-18T20:33:25.585Z,100.00
2023-08-18T20:35:52.027Z,100.00
2023-08-18T20:38:19.610Z,100.00
2023-08-18T20:40:46.120Z,100.00
2023-08-18T20:43:12.699Z,100.00
2023-08-18T20:45:39.170Z,100.00
2023-08-18T20:48:05.973Z,100.00
2023-08-18T20:50:32.914Z,100.00
2023-08-18T20:52:59.620Z,100.00
2023-08-18T20:55:28.621Z,100.00
2023-08-18T20:57:55.353Z,100.00
2023-08-18T21:00:22.095Z,100.00
2023-08-18T21:02:48.665Z,100.00
2023-08-18T21:05:15.232Z,100.00
2023-08-18T21:07:41.780Z,100.00
2023-08-18T21:10:12.382Z,100.00
2023-08-18T21:12:44.475Z,100.00
2023-08-18T21:15:11.701Z,100.00
2023-08-18T21:17:38.677Z,100.00
2023-08-18T21:20:06.625Z,100.00
2023-08-18T21:22:38.792Z,100.00
2023-08-18T21:25:06.727Z,100.00
2023-08-18T21:27:33.372Z,100.00
2023-08-18T21:30:00.582Z,100.00
2023-08-18T21:32:27.347Z,100.00
2023-08-18T21:34:53.820Z,100.00
2023-08-18T21:37:20.446Z,100.00
2023-08-18T21:39:47.382Z,100.00
2023-08-18T21:42:14.142Z,100.00
2023-08-18T21:44:40.653Z,100.00
2023-08-18T21:47:07.145Z,100.00
2023-08-18T21:49:33.583Z,100.00
2023-08-18T21:52:00.043Z,100.00
2023-08-18T21:54:27.603Z,100.00
2023-08-18T21:56:55.975Z,100.00
2023-08-18T21:59:22.625Z,100.00
2023-08-18T22:01:49.111Z,100.00
2023-08-18T22:04:15.613Z,100.00
2023-08-18T22:06:42.048Z,100.00
2023-08-18T22:09:08.632Z,100.00
2023-08-18T22:11:35.167Z,100.00
2023-08-18T22:14:01.728Z,100.00
2023-08-18T22:16:28.231Z,100.00
2023-08-18T22:18:54.713Z,100.00
2023-08-18T22:21:21.182Z,100.00
2023-08-18T22:23:47.629Z,100.00
2023-08-18T22:26:15.365Z,100.00
2023-08-18T22:28:41.806Z,100.00
2023-08-18T22:31:08.383Z,100.00
2023-08-18T22:33:34.897Z,100.00
2023-08-18T22:36:01.476Z,100.00
2023-08-18T22:38:28.168Z,100.00
2023-08-18T22:41:01.520Z,100.00
2023-08-18T22:43:28.704Z,100.00
2023-08-18T22:45:55.519Z,100.00
2023-08-18T22:48:23.252Z,100.00
2023-08-18T22:50:50.304Z,100.00
2023-08-18T22:53:17.279Z,100.00
2023-08-18T22:55:44.119Z,100.00
2023-08-18T22:58:10.571Z,100.00
2023-08-18T23:00:37.022Z,100.00
2023-08-18T23:03:04.373Z,100.00
2023-08-18T23:05:30.834Z,100.00
2023-08-18T23:07:57.293Z,100.00
2023-08-18T23:10:23.750Z,100.00
2023-08-18T23:12:50.185Z,100.00
2023-08-18T23:15:19.602Z,100.00
2023-08-18T23:17:46.107Z,100.00
2023-08-18T23:20:13.876Z,100.00
2023-08-18T23:22:40.387Z,100.00
2023-08-18T23:25:08.698Z,100.00
2023-08-18T23:27:35.214Z,100.00
2023-08-18T23:30:02.021Z,100.00
2023-08-18T23:32:28.800Z,100.00
2023-08-18T23:34:55.528Z,100.00
2023-08-18T23:37:22.261Z,100.00
2023-08-18T23:39:48.714Z,100.00
2023-08-18T23:42:15.954Z,100.00
2023-08-18T23:44:42.387Z,100.00
2023-08-18T23:47:08.873Z,100.00
2023-08-18T23:49:38.696Z,100.00
2023-08-18T23:52:05.146Z,100.00
2023-08-18T23:54:31.593Z,100.00
2023-08-18T23:56:58.149Z,100.00
2023-08-18T23:59:24.682Z,100.00
