createdAt,value
2022-07-26T00:01:18.655Z,24.32
2022-07-26T00:03:47.542Z,24.27
2022-07-26T00:06:16.067Z,24.25
2022-07-26T00:08:47.590Z,24.22
2022-07-26T00:11:17.264Z,24.23
2022-07-26T00:13:45.647Z,24.37
2022-07-26T00:16:14.179Z,24.36
2022-07-26T00:18:42.581Z,24.30
2022-07-26T00:21:11.704Z,24.25
2022-07-26T00:23:40.222Z,24.33
2022-07-26T00:26:08.385Z,24.27
2022-07-26T00:28:38.013Z,24.42
2022-07-26T00:31:06.285Z,24.52
2022-07-26T00:33:34.473Z,24.55
2022-07-26T00:36:02.742Z,24.42
2022-07-26T00:38:31.045Z,24.44
2022-07-26T00:41:00.108Z,24.22
2022-07-26T00:43:28.343Z,24.18
2022-07-26T00:45:58.170Z,24.25
2022-07-26T00:48:26.753Z,24.16
2022-07-26T00:50:56.097Z,24.21
2022-07-26T00:53:24.875Z,24.32
2022-07-26T00:55:54.252Z,24.30
2022-07-26T00:58:22.364Z,24.34
2022-07-26T01:00:50.554Z,24.16
2022-07-26T01:03:20.118Z,23.99
2022-07-26T01:05:50.809Z,23.85
2022-07-26T01:08:19.042Z,23.69
2022-07-26T01:10:47.186Z,23.56
2022-07-26T01:13:20.792Z,23.53
2022-07-26T01:15:48.944Z,23.58
2022-07-26T01:18:17.281Z,23.65
2022-07-26T01:20:49.265Z,23.66
2022-07-26T01:23:18.897Z,23.76
2022-07-26T01:25:48.609Z,23.86
2022-07-26T01:28:19.653Z,23.78
2022-07-26T01:30:49.232Z,23.81
2022-07-26T01:33:17.549Z,23.65
2022-07-26T01:35:45.692Z,23.62
2022-07-26T01:38:13.952Z,23.65
2022-07-26T01:40:43.591Z,23.53
2022-07-26T01:43:11.805Z,23.49
2022-07-26T01:45:39.974Z,23.55
2022-07-26T01:48:08.576Z,23.58
2022-07-26T01:50:37.067Z,23.59
2022-07-26T01:53:06.217Z,23.45
2022-07-26T01:55:34.514Z,23.40
2022-07-26T01:58:04.145Z,23.42
2022-07-26T02:00:32.709Z,23.37
2022-07-26T02:03:01.000Z,23.24
2022-07-26T02:05:29.160Z,23.21
2022-07-26T02:07:57.225Z,23.21
2022-07-26T02:10:45.554Z,23.12
2022-07-26T02:13:15.536Z,23.03
2022-07-26T02:15:43.745Z,22.92
2022-07-26T02:18:11.925Z,22.91
2022-07-26T02:20:40.366Z,22.83
2022-07-26T02:23:08.493Z,22.76
2022-07-26T02:25:36.739Z,22.70
2022-07-26T02:28:05.182Z,22.74
2022-07-26T02:30:34.621Z,22.77
2022-07-26T02:33:02.680Z,22.82
2022-07-26T02:35:32.006Z,22.89
2022-07-26T02:38:03.716Z,22.81
2022-07-26T02:40:32.386Z,22.68
2022-07-26T02:43:00.776Z,22.75
2022-07-26T02:45:29.245Z,22.74
2022-07-26T02:47:58.924Z,22.75
2022-07-26T02:50:29.174Z,22.61
2022-07-26T02:52:57.783Z,22.53
2022-07-26T02:55:27.663Z,22.59
2022-07-26T02:57:56.291Z,22.66
2022-07-26T03:00:26.803Z,22.57
2022-07-26T03:02:55.183Z,22.54
2022-07-26T03:05:25.052Z,22.63
2022-07-26T03:07:53.350Z,22.69
2022-07-26T03:10:21.489Z,22.22
2022-07-26T03:12:49.617Z,22.24
2022-07-26T03:15:18.423Z,22.37
2022-07-26T03:17:46.530Z,22.12
2022-07-26T03:20:14.937Z,22.23
2022-07-26T03:22:44.632Z,22.21
2022-07-26T03:25:12.750Z,22.32
2022-07-26T03:27:40.933Z,22.30
2022-07-26T03:30:10.265Z,22.27
2022-07-26T03:32:39.230Z,22.40
2022-07-26T03:35:08.501Z,22.50
2022-07-26T03:37:45.031Z,22.48
2022-07-26T03:40:16.267Z,22.48
2022-07-26T03:42:44.774Z,22.38
2022-07-26T03:45:14.595Z,22.51
2022-07-26T03:47:43.153Z,22.59
2022-07-26T03:50:13.600Z,22.61
2022-07-26T03:52:42.149Z,22.68
2022-07-26T03:55:24.846Z,22.81
2022-07-26T03:57:54.437Z,23.28
2022-07-26T04:00:22.517Z,23.68
2022-07-26T04:02:50.838Z,23.66
2022-07-26T04:05:21.838Z,23.93
2022-07-26T04:07:53.201Z,24.50
2022-07-26T04:10:22.537Z,25.35
2022-07-26T04:12:50.853Z,25.20
2022-07-26T04:15:21.495Z,25.37
2022-07-26T04:17:49.893Z,26.40
2022-07-26T04:20:18.190Z,27.05
2022-07-26T04:22:46.256Z,27.07
2022-07-26T04:25:14.634Z,27.64
2022-07-26T04:27:42.721Z,28.00
2022-07-26T04:30:15.154Z,28.34
2022-07-26T04:32:45.908Z,28.04
2022-07-26T04:35:16.493Z,27.77
2022-07-26T04:37:45.435Z,28.10
2022-07-26T04:40:21.237Z,26.94
2022-07-26T04:42:50.661Z,27.64
2022-07-26T04:45:18.770Z,27.69
2022-07-26T04:47:50.757Z,26.34
2022-07-26T04:50:19.647Z,25.85
2022-07-26T04:52:47.749Z,25.27
2022-07-26T04:55:16.877Z,24.70
2022-07-26T04:57:45.004Z,24.59
2022-07-26T05:00:22.831Z,24.47
2022-07-26T05:02:55.413Z,24.42
2022-07-26T05:05:25.405Z,24.71
2022-07-26T05:07:55.338Z,24.66
2022-07-26T05:10:31.965Z,24.69
2022-07-26T05:13:00.181Z,25.35
2022-07-26T05:15:35.301Z,26.45
2022-07-26T05:18:08.081Z,25.94
2022-07-26T05:20:36.692Z,25.75
2022-07-26T05:23:05.409Z,26.23
2022-07-26T05:25:33.696Z,27.39
2022-07-26T05:28:01.907Z,28.40
2022-07-26T05:30:30.403Z,29.09
2022-07-26T05:32:58.538Z,29.90
2022-07-26T05:35:28.232Z,30.13
2022-07-26T05:37:56.528Z,30.30
2022-07-26T05:40:24.729Z,30.71
2022-07-26T05:42:52.792Z,30.71
2022-07-26T05:45:20.983Z,30.63
2022-07-26T05:47:51.427Z,30.25
2022-07-26T05:50:20.064Z,31.14
2022-07-26T05:52:49.813Z,31.93
2022-07-26T05:55:17.893Z,32.38
2022-07-26T05:57:49.693Z,32.68
2022-07-26T06:00:18.691Z,32.87
2022-07-26T06:02:46.913Z,33.01
2022-07-26T06:05:15.891Z,31.93
2022-07-26T06:07:45.287Z,32.42
2022-07-26T06:10:14.727Z,32.60
2022-07-26T06:12:42.893Z,32.33
2022-07-26T06:15:15.461Z,32.11
2022-07-26T06:17:44.214Z,31.89
2022-07-26T06:20:13.072Z,31.21
2022-07-26T06:22:41.202Z,32.43
2022-07-26T06:25:09.852Z,31.75
2022-07-26T06:27:39.306Z,31.45
2022-07-26T06:30:09.855Z,31.53
2022-07-26T06:32:38.169Z,30.43
2022-07-26T06:35:06.828Z,29.99
2022-07-26T06:37:37.612Z,30.90
2022-07-26T06:40:06.973Z,30.99
2022-07-26T06:42:36.268Z,31.13
2022-07-26T06:45:07.494Z,30.93
2022-07-26T06:47:36.349Z,31.60
2022-07-26T06:50:05.178Z,31.97
2022-07-26T06:52:33.864Z,31.49
2022-07-26T06:55:02.478Z,31.51
2022-07-26T06:57:30.843Z,30.41
2022-07-26T06:59:59.145Z,30.50
2022-07-26T07:02:28.657Z,30.97
2022-07-26T07:04:56.733Z,30.98
2022-07-26T07:07:24.956Z,29.70
2022-07-26T07:09:57.378Z,29.25
2022-07-26T07:12:26.609Z,29.38
2022-07-26T07:14:54.682Z,29.31
2022-07-26T07:17:22.751Z,29.37
2022-07-26T07:19:52.305Z,29.87
2022-07-26T07:22:20.731Z,30.09
2022-07-26T07:24:48.912Z,30.10
2022-07-26T07:27:17.519Z,30.18
2022-07-26T07:29:45.782Z,30.28
2022-07-26T07:32:18.374Z,30.03
2022-07-26T07:34:48.038Z,30.07
2022-07-26T07:37:17.985Z,30.14
2022-07-26T07:39:48.666Z,29.97
2022-07-26T07:42:18.191Z,30.08
2022-07-26T07:44:46.558Z,30.09
2022-07-26T07:47:15.273Z,29.96
2022-07-26T07:49:44.058Z,29.87
2022-07-26T07:52:12.126Z,29.76
2022-07-26T07:54:42.300Z,30.03
2022-07-26T07:57:10.704Z,29.88
2022-07-26T07:59:39.615Z,29.79
2022-07-26T08:02:09.359Z,29.61
2022-07-26T08:04:37.537Z,29.76
2022-07-26T08:07:05.697Z,29.91
2022-07-26T08:09:34.151Z,29.81
2022-07-26T08:12:03.913Z,29.38
2022-07-26T08:14:33.621Z,29.73
2022-07-26T08:17:02.228Z,30.17
2022-07-26T08:19:40.899Z,30.36
2022-07-26T08:22:11.478Z,29.59
2022-07-26T08:24:40.522Z,29.30
2022-07-26T08:27:09.964Z,29.16
2022-07-26T08:29:38.181Z,29.22
2022-07-26T08:32:07.515Z,29.14
2022-07-26T08:34:36.162Z,29.50
2022-07-26T08:37:17.084Z,29.94
2022-07-26T08:39:45.903Z,29.55
2022-07-26T08:42:16.366Z,29.97
2022-07-26T08:44:45.569Z,29.86
2022-07-26T08:47:14.548Z,29.49
2022-07-26T08:49:43.381Z,29.42
2022-07-26T08:52:12.964Z,29.28
2022-07-26T08:54:44.169Z,29.36
2022-07-26T08:57:12.445Z,29.82
2022-07-26T08:59:42.788Z,30.38
2022-07-26T09:02:12.441Z,29.98
2022-07-26T09:04:44.591Z,30.10
2022-07-26T09:07:15.494Z,30.27
2022-07-26T09:09:59.513Z,30.18
2022-07-26T09:12:29.214Z,29.93
2022-07-26T09:14:59.292Z,29.67
2022-07-26T09:17:40.596Z,29.49
2022-07-26T09:20:11.839Z,29.74
2022-07-26T09:22:56.505Z,29.51
2022-07-26T09:25:26.069Z,29.64
2022-07-26T09:27:54.789Z,29.53
2022-07-26T09:30:24.662Z,29.51
2022-07-26T09:33:02.177Z,29.30
2022-07-26T09:35:49.951Z,29.21
2022-07-26T09:38:20.181Z,28.96
2022-07-26T09:40:50.545Z,29.02
2022-07-26T09:43:24.100Z,28.74
2022-07-26T09:46:10.969Z,28.46
2022-07-26T09:51:39.116Z,28.19
2022-07-26T09:54:08.505Z,28.08
2022-07-26T09:56:45.277Z,28.13
2022-07-26T09:59:15.567Z,27.83
2022-07-26T10:01:46.768Z,27.75
2022-07-26T10:04:15.598Z,27.46
2022-07-26T10:06:44.697Z,27.30
2022-07-26T10:09:13.855Z,26.92
2022-07-26T10:11:46.088Z,26.04
2022-07-26T10:14:36.949Z,25.23
2022-07-26T10:17:46.587Z,24.95
2022-07-26T10:20:42.849Z,24.58
2022-07-26T10:23:43.239Z,24.34
2022-07-26T10:26:43.249Z,23.87
2022-07-26T10:29:27.954Z,23.77
2022-07-26T10:32:20.352Z,23.77
2022-07-26T10:34:49.430Z,23.80
2022-07-26T10:37:30.060Z,24.01
2022-07-26T10:40:22.734Z,24.42
2022-07-26T10:42:50.971Z,24.35
2022-07-26T10:45:22.081Z,24.20
2022-07-26T10:48:14.145Z,23.85
2022-07-26T10:50:44.215Z,24.20
2022-07-26T10:53:19.355Z,24.22
2022-07-26T10:55:49.697Z,24.53
2022-07-26T10:58:18.425Z,24.27
2022-07-26T11:01:00.846Z,24.35
2022-07-26T11:03:38.976Z,24.37
2022-07-26T11:06:12.497Z,24.15
2022-07-26T11:08:47.460Z,24.13
2022-07-26T11:11:27.813Z,24.28
2022-07-26T11:14:06.512Z,24.30
2022-07-26T11:16:38.700Z,24.52
2022-07-26T11:19:17.075Z,24.43
2022-07-26T11:21:46.041Z,24.62
2022-07-26T11:24:15.794Z,24.57
2022-07-26T11:26:44.886Z,24.44
2022-07-26T11:29:16.813Z,24.46
2022-07-26T11:31:50.711Z,24.61
2022-07-26T11:34:29.217Z,24.51
2022-07-26T11:36:58.597Z,24.35
2022-07-26T11:39:30.596Z,24.28
2022-07-26T11:42:00.219Z,24.25
2022-07-26T11:44:28.995Z,24.24
2022-07-26T11:46:57.958Z,24.18
2022-07-26T11:49:52.780Z,24.18
2022-07-26T11:52:25.238Z,24.30
2022-07-26T11:54:55.851Z,24.30
2022-07-26T11:57:29.546Z,24.34
2022-07-26T11:59:59.608Z,24.45
2022-07-26T12:02:29.070Z,24.61
2022-07-26T12:05:15.959Z,24.43
2022-07-26T12:08:02.942Z,24.40
2022-07-26T12:10:32.872Z,24.35
2022-07-26T12:13:11.901Z,24.20
2022-07-26T12:15:48.440Z,24.27
2022-07-26T12:18:24.797Z,24.45
2022-07-26T12:21:04.980Z,24.65
2022-07-26T12:23:45.763Z,24.77
2022-07-26T12:26:23.001Z,24.86
2022-07-26T12:28:51.272Z,25.25
2022-07-26T12:31:28.912Z,25.29
2022-07-26T12:33:57.345Z,25.23
2022-07-26T12:36:27.658Z,25.43
2022-07-26T12:38:58.068Z,25.51
2022-07-26T12:41:35.402Z,25.58
2022-07-26T12:44:03.914Z,25.54
2022-07-26T12:46:33.990Z,25.51
2022-07-26T12:49:02.782Z,25.80
2022-07-26T12:51:31.047Z,25.48
2022-07-26T12:53:59.296Z,25.52
2022-07-26T12:56:27.424Z,25.56
2022-07-26T12:59:01.214Z,25.14
2022-07-26T13:01:30.851Z,25.10
2022-07-26T13:03:59.409Z,25.24
2022-07-26T13:06:27.946Z,25.04
2022-07-26T13:08:56.654Z,25.35
2022-07-26T13:11:25.137Z,25.40
2022-07-26T13:13:53.473Z,25.24
2022-07-26T13:16:23.067Z,25.41
2022-07-26T13:18:51.241Z,25.45
2022-07-26T13:21:19.507Z,25.16
2022-07-26T13:23:47.821Z,25.30
2022-07-26T13:26:16.476Z,25.53
2022-07-26T13:28:44.993Z,25.67
2022-07-26T13:31:18.660Z,25.14
2022-07-26T13:33:48.542Z,25.65
2022-07-26T13:36:16.788Z,25.69
2022-07-26T13:38:45.268Z,25.74
2022-07-26T13:41:13.987Z,25.66
2022-07-26T13:43:42.180Z,26.02
2022-07-26T13:46:10.328Z,26.13
2022-07-26T13:48:48.055Z,25.84
2022-07-26T13:51:43.918Z,25.73
2022-07-26T13:54:13.350Z,25.71
2022-07-26T13:56:41.847Z,25.79
2022-07-26T13:59:10.399Z,25.50
2022-07-26T14:01:44.741Z,25.32
2022-07-26T14:04:14.112Z,25.60
2022-07-26T14:06:44.629Z,25.48
2022-07-26T14:09:13.692Z,25.46
2022-07-26T14:11:42.673Z,25.29
2022-07-26T14:14:11.492Z,25.30
2022-07-26T14:16:40.267Z,25.51
2022-07-26T14:19:08.948Z,25.69
2022-07-26T14:21:59.628Z,25.59
2022-07-26T14:24:29.332Z,25.89
2022-07-26T14:26:59.721Z,26.21
2022-07-26T14:29:28.796Z,26.11
2022-07-26T14:31:57.276Z,25.91
2022-07-26T14:34:25.568Z,26.13
2022-07-26T14:36:54.412Z,26.12
2022-07-26T14:39:22.710Z,26.07
2022-07-26T14:41:52.230Z,26.10
2022-07-26T14:44:20.777Z,26.07
2022-07-26T14:46:48.916Z,26.08
2022-07-26T14:49:17.157Z,26.15
2022-07-26T14:51:45.566Z,25.83
2022-07-26T14:54:17.265Z,25.81
2022-07-26T14:56:45.382Z,25.62
2022-07-26T14:59:14.839Z,25.72
2022-07-26T15:01:43.198Z,25.87
2022-07-26T15:04:11.895Z,25.80
2022-07-26T15:06:40.343Z,25.83
2022-07-26T15:09:08.724Z,25.93
2022-07-26T15:11:36.887Z,25.66
2022-07-26T15:14:07.333Z,26.06
2022-07-26T15:16:37.179Z,26.13
2022-07-26T15:19:05.331Z,26.15
2022-07-26T15:21:33.489Z,26.22
2022-07-26T15:24:02.746Z,26.30
2022-07-26T15:26:30.832Z,26.13
2022-07-26T15:28:58.960Z,26.06
2022-07-26T15:31:36.636Z,26.06
2022-07-26T15:34:08.803Z,26.01
2022-07-26T15:36:37.547Z,26.02
2022-07-26T15:39:16.669Z,26.18
2022-07-26T15:41:45.774Z,26.27
2022-07-26T15:44:14.428Z,26.27
2022-07-26T15:46:45.690Z,26.27
2022-07-26T15:49:18.396Z,26.30
2022-07-26T15:51:46.627Z,26.43
2022-07-26T15:54:15.923Z,26.21
2022-07-26T15:56:44.817Z,26.24
2022-07-26T15:59:12.989Z,26.06
2022-07-26T16:01:41.059Z,26.24
2022-07-26T16:04:09.542Z,26.29
2022-07-26T16:06:39.251Z,25.99
2022-07-26T16:09:22.928Z,26.14
2022-07-26T16:11:51.137Z,26.01
2022-07-26T16:14:19.369Z,26.03
2022-07-26T16:16:47.551Z,26.04
2022-07-26T16:19:15.999Z,26.06
2022-07-26T16:21:45.796Z,26.04
2022-07-26T16:24:13.883Z,25.73
2022-07-26T16:26:43.553Z,25.86
2022-07-26T16:29:12.436Z,25.81
2022-07-26T16:31:41.675Z,25.98
2022-07-26T16:34:10.446Z,26.08
2022-07-26T16:36:38.993Z,26.15
2022-07-26T16:39:08.770Z,26.19
2022-07-26T16:41:37.180Z,26.11
2022-07-26T16:44:06.855Z,26.00
2022-07-26T16:46:35.138Z,26.06
2022-07-26T16:49:05.048Z,26.01
2022-07-26T16:51:33.297Z,25.87
2022-07-26T16:54:01.715Z,25.87
2022-07-26T16:56:31.349Z,25.94
2022-07-26T16:58:59.809Z,26.07
2022-07-26T17:01:28.069Z,26.13
2022-07-26T17:03:56.258Z,26.04
2022-07-26T17:06:24.369Z,25.94
2022-07-26T17:08:52.486Z,25.94
2022-07-26T17:11:20.826Z,25.90
2022-07-26T17:13:50.300Z,25.74
2022-07-26T17:16:21.317Z,25.68
2022-07-26T17:18:53.006Z,25.50
2022-07-26T17:21:21.476Z,25.44
2022-07-26T17:23:49.791Z,25.51
2022-07-26T17:26:18.541Z,25.41
2022-07-26T17:28:47.519Z,25.42
2022-07-26T17:31:17.013Z,25.46
2022-07-26T17:33:45.377Z,25.38
2022-07-26T17:36:21.901Z,25.31
2022-07-26T17:38:49.981Z,25.32
2022-07-26T17:41:18.470Z,25.40
2022-07-26T17:43:48.386Z,25.28
2022-07-26T17:46:17.938Z,25.31
2022-07-26T17:48:47.157Z,25.18
2022-07-26T17:51:16.167Z,25.04
2022-07-26T17:53:51.027Z,25.11
2022-07-26T17:56:21.202Z,25.19
2022-07-26T17:58:49.408Z,25.07
2022-07-26T18:01:18.945Z,24.98
2022-07-26T18:03:47.198Z,24.95
2022-07-26T18:06:15.369Z,24.89
2022-07-26T18:08:43.726Z,24.70
2022-07-26T18:11:12.488Z,24.66
2022-07-26T18:13:41.848Z,24.65
2022-07-26T18:16:09.963Z,24.51
2022-07-26T18:18:39.727Z,24.46
2022-07-26T18:21:07.920Z,24.33
2022-07-26T18:23:36.047Z,24.40
2022-07-26T18:26:04.723Z,24.25
2022-07-26T18:28:32.851Z,24.27
2022-07-26T18:31:01.013Z,24.40
2022-07-26T18:33:31.487Z,24.31
2022-07-26T18:36:01.660Z,24.18
2022-07-26T18:38:29.980Z,24.13
2022-07-26T18:40:58.107Z,24.10
2022-07-26T18:43:26.626Z,24.11
2022-07-26T18:45:54.822Z,23.98
2022-07-26T18:48:23.989Z,23.95
2022-07-26T18:50:52.632Z,23.86
2022-07-26T18:53:23.775Z,23.88
2022-07-26T18:55:52.101Z,23.91
2022-07-26T18:58:21.702Z,23.86
2022-07-26T19:00:54.838Z,23.82
2022-07-26T19:03:23.318Z,23.77
2022-07-26T19:05:52.065Z,23.79
2022-07-26T19:08:20.571Z,23.74
2022-07-26T19:10:50.903Z,23.59
2022-07-26T19:13:19.149Z,23.66
2022-07-26T19:15:47.858Z,23.61
2022-07-26T19:18:16.880Z,23.52
2022-07-26T19:20:45.565Z,23.60
2022-07-26T19:23:14.329Z,23.50
2022-07-26T19:25:43.205Z,23.55
2022-07-26T19:28:13.154Z,23.53
2022-07-26T19:30:41.296Z,23.43
2022-07-26T19:33:09.407Z,23.41
2022-07-26T19:35:37.509Z,23.41
2022-07-26T19:38:05.796Z,23.38
2022-07-26T19:40:34.585Z,23.37
2022-07-26T19:43:02.878Z,23.28
2022-07-26T19:45:32.344Z,23.33
2022-07-26T19:48:00.896Z,23.29
2022-07-26T19:50:29.312Z,23.26
2022-07-26T19:52:57.445Z,23.25
2022-07-26T19:55:25.609Z,23.21
2022-07-26T19:57:53.707Z,23.04
2022-07-26T20:00:22.754Z,23.00
2022-07-26T20:02:52.509Z,23.04
2022-07-26T20:05:20.625Z,23.06
2022-07-26T20:07:49.895Z,22.99
2022-07-26T20:10:18.084Z,23.00
2022-07-26T20:12:46.193Z,22.92
2022-07-26T20:15:14.945Z,22.93
2022-07-26T20:17:43.077Z,22.78
2022-07-26T20:20:13.702Z,22.72
2022-07-26T20:22:41.804Z,22.75
2022-07-26T20:25:10.692Z,22.70
2022-07-26T20:27:38.962Z,22.66
2022-07-26T20:30:08.934Z,22.65
2022-07-26T20:32:37.014Z,22.63
2022-07-26T20:35:05.669Z,22.56
2022-07-26T20:37:35.169Z,22.54
2022-07-26T20:40:07.735Z,22.61
2022-07-26T20:42:38.906Z,22.54
2022-07-26T20:45:11.244Z,22.45
2022-07-26T20:47:40.369Z,22.45
2022-07-26T20:50:09.948Z,22.42
2022-07-26T20:52:39.920Z,22.36
2022-07-26T20:55:08.852Z,22.33
2022-07-26T20:57:37.877Z,22.36
2022-07-26T21:00:10.491Z,22.31
2022-07-26T21:02:38.872Z,22.29
2022-07-26T21:05:08.282Z,22.20
2022-07-26T21:07:55.164Z,22.18
2022-07-26T21:10:25.929Z,22.13
2022-07-26T21:12:57.150Z,22.07
2022-07-26T21:15:25.419Z,22.03
2022-07-26T21:17:53.896Z,22.02
2022-07-26T21:20:22.222Z,22.02
2022-07-26T21:22:50.277Z,22.02
2022-07-26T21:25:18.414Z,21.98
2022-07-26T21:27:48.215Z,21.91
2022-07-26T21:30:16.423Z,21.92
2022-07-26T21:32:44.715Z,21.93
2022-07-26T21:35:12.812Z,21.82
2022-07-26T21:37:44.789Z,21.83
2022-07-26T21:40:14.644Z,21.83
2022-07-26T21:42:42.927Z,21.81
2022-07-26T21:45:12.704Z,21.70
2022-07-26T21:47:40.798Z,21.68
2022-07-26T21:50:10.367Z,21.71
2022-07-26T21:52:38.623Z,21.66
2022-07-26T21:55:08.193Z,21.64
2022-07-26T21:57:36.620Z,21.67
2022-07-26T22:00:06.346Z,21.53
2022-07-26T22:02:36.390Z,21.53
2022-07-26T22:05:24.996Z,21.48
2022-07-26T22:07:53.440Z,21.55
2022-07-26T22:10:22.813Z,21.48
2022-07-26T22:12:51.035Z,21.42
2022-07-26T22:15:19.248Z,21.46
2022-07-26T22:17:48.753Z,21.42
2022-07-26T22:20:17.257Z,21.44
2022-07-26T22:22:45.376Z,21.35
2022-07-26T22:25:13.831Z,21.27
2022-07-26T22:27:41.898Z,21.25
2022-07-26T22:30:11.284Z,21.30
2022-07-26T22:32:40.079Z,21.24
2022-07-26T22:35:10.745Z,21.22
2022-07-26T22:37:38.795Z,21.18
2022-07-26T22:40:08.348Z,21.11
2022-07-26T22:42:36.487Z,21.17
2022-07-26T22:45:09.916Z,21.17
2022-07-26T22:47:38.412Z,21.19
2022-07-26T22:50:16.683Z,21.06
2022-07-26T22:52:45.954Z,21.04
2022-07-26T22:55:14.519Z,20.93
2022-07-26T22:57:43.724Z,20.91
2022-07-26T23:00:14.001Z,20.92
2022-07-26T23:02:42.196Z,20.90
2022-07-26T23:05:11.620Z,20.88
2022-07-26T23:07:41.436Z,20.91
2022-07-26T23:10:12.535Z,20.85
2022-07-26T23:12:40.726Z,20.79
2022-07-26T23:15:11.783Z,20.87
2022-07-26T23:17:40.713Z,20.81
2022-07-26T23:20:10.728Z,20.83
2022-07-26T23:22:41.848Z,20.76
2022-07-26T23:25:11.531Z,20.69
2022-07-26T23:27:39.655Z,20.70
2022-07-26T23:30:08.690Z,20.71
2022-07-26T23:32:36.911Z,20.67
2022-07-26T23:35:05.662Z,20.68
2022-07-26T23:37:33.882Z,20.62
2022-07-26T23:40:01.973Z,20.60
2022-07-26T23:42:31.475Z,20.61
2022-07-26T23:44:59.599Z,20.56
2022-07-26T23:47:28.167Z,20.60
2022-07-26T23:49:56.232Z,20.61
2022-07-26T23:52:25.693Z,20.57
2022-07-26T23:54:53.879Z,20.48
2022-07-26T23:57:22.968Z,20.46
2022-07-26T23:59:52.395Z,20.42
