createdAt,value
2019-01-10T00:01:45.421Z,97185.53
2019-01-10T00:04:12.837Z,97181.87
2019-01-10T00:06:40.234Z,97178.64
2019-01-10T00:09:07.645Z,97179.13
2019-01-10T00:11:35.046Z,97174.54
2019-01-10T00:14:02.455Z,97174.41
2019-01-10T00:16:29.862Z,97174.54
2019-01-10T00:18:57.343Z,97176.25
2019-01-10T00:21:24.764Z,97178.80
2019-01-10T00:23:52.239Z,97173.28
2019-01-10T00:26:19.748Z,97177.45
2019-01-10T00:28:47.747Z,97167.56
2019-01-10T00:31:15.176Z,97166.01
2019-01-10T00:33:46.140Z,97173.08
2019-01-10T00:36:13.628Z,97171.91
2019-01-10T00:38:41.142Z,97170.28
2019-01-10T00:41:08.559Z,97171.09
2019-01-10T00:43:35.950Z,97167.33
2019-01-10T00:46:03.985Z,97168.92
2019-01-10T00:48:31.414Z,97167.92
2019-01-10T00:50:58.820Z,97169.95
2019-01-10T00:53:26.196Z,97167.66
2019-01-10T00:55:53.634Z,97174.42
2019-01-10T00:58:21.005Z,97170.28
2019-01-10T01:00:48.398Z,97174.09
2019-01-10T01:03:16.076Z,97181.36
2019-01-10T01:05:43.588Z,97169.72
2019-01-10T01:08:11.281Z,97177.45
2019-01-10T01:10:38.766Z,97175.19
2019-01-10T01:13:06.152Z,97180.52
2019-01-10T01:15:33.575Z,97187.53
2019-01-10T01:18:00.969Z,97187.44
2019-01-10T01:20:28.393Z,97190.41
2019-01-10T01:22:55.816Z,97193.70
2019-01-10T01:25:23.206Z,97190.05
2019-01-10T01:27:50.705Z,97197.00
2019-01-10T01:30:18.884Z,97195.70
2019-01-10T01:32:46.287Z,97188.34
2019-01-10T01:35:13.689Z,97194.52
2019-01-10T01:37:41.077Z,97194.29
2019-01-10T01:40:08.480Z,97195.64
2019-01-10T01:42:35.885Z,97196.94
2019-01-10T01:45:03.263Z,97189.98
2019-01-10T01:47:30.666Z,97194.64
2019-01-10T01:49:58.055Z,97196.67
2019-01-10T01:52:25.450Z,97203.98
2019-01-10T01:54:52.862Z,97197.97
2019-01-10T01:57:20.269Z,97209.31
2019-01-10T01:59:47.661Z,97211.41
2019-01-10T02:02:15.073Z,97224.17
2019-01-10T02:04:42.458Z,97226.94
2019-01-10T02:07:09.858Z,97227.23
2019-01-10T02:09:37.256Z,97226.72
2019-01-10T02:12:04.645Z,97221.19
2019-01-10T02:14:32.078Z,97220.29
2019-01-10T02:16:59.499Z,97220.38
2019-01-10T02:19:26.975Z,97216.98
2019-01-10T02:21:54.388Z,97222.83
2019-01-10T02:24:21.791Z,97215.88
2019-01-10T02:26:49.200Z,97222.70
2019-01-10T02:29:16.887Z,97223.45
2019-01-10T02:31:44.282Z,97222.94
2019-01-10T02:34:11.685Z,97228.85
2019-01-10T02:36:39.094Z,97222.14
2019-01-10T02:39:06.504Z,97228.52
2019-01-10T02:41:34.015Z,97221.66
2019-01-10T02:44:01.410Z,97225.98
2019-01-10T02:46:28.799Z,97225.98
2019-01-10T02:48:56.462Z,97237.14
2019-01-10T02:51:23.912Z,97243.02
2019-01-10T02:53:51.298Z,97227.80
2019-01-10T02:56:18.716Z,97221.59
2019-01-10T02:58:46.103Z,97221.56
2019-01-10T03:01:13.567Z,97224.95
2019-01-10T03:03:40.992Z,97221.53
2019-01-10T03:06:08.400Z,97220.69
2019-01-10T03:08:35.809Z,97220.27
2019-01-10T03:11:03.214Z,97215.20
2019-01-10T03:13:36.550Z,97214.36
2019-01-10T03:15:58.032Z,97222.05
2019-01-10T03:18:25.447Z,97225.57
2019-01-10T03:20:52.854Z,97218.20
2019-01-10T03:23:20.264Z,97209.61
2019-01-10T03:25:47.649Z,97213.97
2019-01-10T03:28:15.083Z,97214.45
2019-01-10T03:30:42.490Z,97216.98
2019-01-10T03:33:09.878Z,97220.76
2019-01-10T03:35:37.281Z,97218.66
2019-01-10T03:38:04.701Z,97216.48
2019-01-10T03:40:32.164Z,97218.52
2019-01-10T03:42:59.611Z,97219.75
2019-01-10T03:45:27.002Z,97219.72
2019-01-10T03:47:55.234Z,97217.00
2019-01-10T03:50:22.656Z,97220.75
2019-01-10T03:52:50.069Z,97210.41
2019-01-10T03:55:17.462Z,97211.14
2019-01-10T03:57:44.862Z,97209.02
2019-01-10T04:00:20.729Z,97211.63
2019-01-10T04:02:48.198Z,97200.45
2019-01-10T04:05:15.745Z,97209.66
2019-01-10T04:07:43.692Z,97201.97
2019-01-10T04:10:11.145Z,97213.67
2019-01-10T04:12:38.739Z,97212.77
2019-01-10T04:15:06.208Z,97207.05
2019-01-10T04:17:33.608Z,97205.62
2019-01-10T04:20:01.030Z,97208.17
2019-01-10T04:22:28.435Z,97211.88
2019-01-10T04:24:55.836Z,97201.25
2019-01-10T04:27:23.257Z,97204.81
2019-01-10T04:29:50.679Z,97204.07
2019-01-10T04:32:18.069Z,97201.94
2019-01-10T04:34:45.477Z,97204.95
2019-01-10T04:37:12.918Z,97206.17
2019-01-10T04:39:40.322Z,97208.34
2019-01-10T04:42:07.717Z,97218.75
2019-01-10T04:44:35.268Z,97229.34
2019-01-10T04:47:02.665Z,97223.30
2019-01-10T04:49:30.074Z,97227.50
2019-01-10T04:51:57.472Z,97229.25
2019-01-10T04:54:24.881Z,97228.22
2019-01-10T04:56:52.289Z,97224.41
2019-01-10T04:59:19.715Z,97223.98
2019-01-10T05:01:47.128Z,97225.11
2019-01-10T05:04:14.541Z,97227.64
2019-01-10T05:06:41.940Z,97218.00
2019-01-10T05:09:09.341Z,97236.07
2019-01-10T05:11:36.764Z,97228.24
2019-01-10T05:14:04.165Z,97233.00
2019-01-10T05:16:31.560Z,97237.75
2019-01-10T05:18:59.063Z,97234.93
2019-01-10T05:21:26.454Z,97242.34
2019-01-10T05:23:54.169Z,97236.39
2019-01-10T05:26:21.558Z,97238.59
2019-01-10T05:28:49.808Z,97240.44
2019-01-10T05:31:17.201Z,97249.81
2019-01-10T05:33:44.604Z,97252.47
2019-01-10T05:36:12.012Z,97246.71
2019-01-10T05:38:39.441Z,97249.46
2019-01-10T05:41:06.836Z,97259.00
2019-01-10T05:43:34.802Z,97244.29
2019-01-10T05:46:02.207Z,97259.45
2019-01-10T05:48:29.611Z,97267.50
2019-01-10T05:50:56.999Z,97268.08
2019-01-10T05:53:24.659Z,97273.31
2019-01-10T05:55:52.060Z,97273.02
2019-01-10T05:58:19.561Z,97267.97
2019-01-10T06:00:46.962Z,97275.10
2019-01-10T06:03:14.351Z,97287.19
2019-01-10T06:05:41.788Z,97281.41
2019-01-10T06:08:09.238Z,97273.81
2019-01-10T06:10:36.647Z,97270.89
2019-01-10T06:13:04.075Z,97273.57
2019-01-10T06:15:31.478Z,97278.50
2019-01-10T06:17:59.364Z,97286.67
2019-01-10T06:20:26.766Z,97289.86
2019-01-10T06:22:54.179Z,97285.17
2019-01-10T06:25:21.604Z,97294.36
2019-01-10T06:27:49.351Z,97302.98
2019-01-10T06:30:16.771Z,97302.11
2019-01-10T06:32:44.385Z,97302.23
2019-01-10T06:35:11.787Z,97300.82
2019-01-10T06:37:39.175Z,97303.41
2019-01-10T06:40:06.672Z,97308.72
2019-01-10T06:42:34.121Z,97306.67
2019-01-10T06:45:01.516Z,97309.31
2019-01-10T06:47:29.643Z,97304.17
2019-01-10T06:49:57.223Z,97307.66
2019-01-10T06:52:24.699Z,97303.38
2019-01-10T06:54:56.633Z,97322.81
2019-01-10T06:57:20.020Z,97321.80
2019-01-10T06:59:47.478Z,97320.03
2019-01-10T07:02:14.910Z,97326.47
2019-01-10T07:04:42.556Z,97322.45
2019-01-10T07:07:10.869Z,97325.59
2019-01-10T07:09:38.287Z,97340.78
2019-01-10T07:12:07.657Z,97341.23
2019-01-10T07:14:33.115Z,97331.30
2019-01-10T07:17:00.585Z,97336.80
2019-01-10T07:19:28.065Z,97347.33
2019-01-10T07:21:56.453Z,97358.34
2019-01-10T07:24:23.835Z,97349.70
2019-01-10T07:26:51.261Z,97352.55
2019-01-10T07:29:18.670Z,97367.95
2019-01-10T07:31:46.076Z,97358.23
2019-01-10T07:34:13.533Z,97358.77
2019-01-10T07:36:40.929Z,97360.45
2019-01-10T07:39:08.451Z,97371.80
2019-01-10T07:41:36.718Z,97376.30
2019-01-10T07:44:04.176Z,97378.56
2019-01-10T07:46:31.610Z,97378.45
2019-01-10T07:48:59.020Z,97383.00
2019-01-10T07:51:26.422Z,97386.70
2019-01-10T07:53:53.877Z,97388.81
2019-01-10T07:56:21.279Z,97392.69
2019-01-10T07:58:49.013Z,97395.97
2019-01-10T08:01:16.397Z,97385.50
2019-01-10T08:03:43.927Z,97397.17
2019-01-10T08:06:11.363Z,97391.34
2019-01-10T08:08:38.786Z,97407.61
2019-01-10T08:11:06.304Z,97408.73
2019-01-10T08:13:33.835Z,97418.67
2019-01-10T08:16:01.247Z,97417.05
2019-01-10T08:18:28.751Z,97417.70
2019-01-10T08:20:56.183Z,97435.44
2019-01-10T08:23:23.827Z,97434.26
2019-01-10T08:25:51.224Z,97436.53
2019-01-10T08:28:18.650Z,97445.95
2019-01-10T08:30:46.100Z,97437.84
2019-01-10T08:33:13.872Z,97445.34
2019-01-10T08:35:41.924Z,97442.91
2019-01-10T08:38:09.425Z,97437.53
2019-01-10T08:40:36.913Z,97440.08
2019-01-10T08:43:04.344Z,97442.59
2019-01-10T08:45:32.038Z,97430.56
2019-01-10T08:48:00.057Z,97438.72
2019-01-10T08:50:28.212Z,97438.66
2019-01-10T08:52:55.668Z,97441.25
2019-01-10T08:55:24.331Z,97427.78
2019-01-10T08:57:52.684Z,97428.39
2019-01-10T09:00:20.202Z,97430.13
2019-01-10T09:02:47.616Z,97430.63
2019-01-10T09:05:15.047Z,97426.80
2019-01-10T09:07:43.348Z,97424.49
2019-01-10T09:10:14.262Z,97431.43
2019-01-10T09:12:42.105Z,97436.55
2019-01-10T09:15:09.574Z,97437.42
2019-01-10T09:17:37.070Z,97443.75
2019-01-10T09:20:05.372Z,97441.02
2019-01-10T09:22:32.882Z,97450.91
2019-01-10T09:25:00.288Z,97448.52
2019-01-10T09:27:27.744Z,97445.93
2019-01-10T09:29:55.163Z,97453.09
2019-01-10T09:32:22.574Z,97443.34
2019-01-10T09:34:49.983Z,97451.30
2019-01-10T09:37:17.387Z,97467.44
2019-01-10T09:39:44.873Z,97473.56
2019-01-10T09:42:12.385Z,97457.97
2019-01-10T09:44:39.880Z,97461.91
2019-01-10T09:47:07.312Z,97467.69
2019-01-10T09:49:35.537Z,97463.39
2019-01-10T09:52:03.322Z,97480.61
2019-01-10T09:54:31.441Z,97469.86
2019-01-10T09:56:58.913Z,97475.81
2019-01-10T09:59:26.425Z,97482.39
2019-01-10T10:01:53.836Z,97486.80
2019-01-10T10:04:21.226Z,97484.66
2019-01-10T10:06:48.622Z,97490.77
2019-01-10T10:09:17.003Z,97497.72
2019-01-10T10:11:44.387Z,97493.89
2019-01-10T10:14:11.827Z,97494.34
2019-01-10T10:16:39.362Z,97492.17
2019-01-10T10:19:06.881Z,97483.87
2019-01-10T10:21:34.306Z,97487.64
2019-01-10T10:24:01.709Z,97481.60
2019-01-10T10:26:29.114Z,97476.78
2019-01-10T10:28:56.597Z,97476.66
2019-01-10T10:31:23.992Z,97496.23
2019-01-10T10:33:51.419Z,97483.42
2019-01-10T10:36:18.915Z,97491.38
2019-01-10T10:38:46.450Z,97471.31
2019-01-10T10:41:13.930Z,97487.39
2019-01-10T10:43:42.003Z,97488.24
2019-01-10T10:46:09.448Z,97482.72
2019-01-10T10:48:36.843Z,97486.34
2019-01-10T10:51:04.446Z,97491.55
2019-01-10T10:53:31.867Z,97489.86
2019-01-10T10:55:59.349Z,97480.73
2019-01-10T10:58:26.774Z,97496.14
2019-01-10T11:00:57.036Z,97489.59
2019-01-10T11:03:24.458Z,97491.28
2019-01-10T11:05:51.958Z,97487.83
2019-01-10T11:08:19.408Z,97496.39
2019-01-10T11:10:46.824Z,97494.84
2019-01-10T11:13:14.255Z,97495.86
2019-01-10T11:15:42.851Z,97490.28
2019-01-10T11:18:09.544Z,97484.36
2019-01-10T11:20:37.027Z,97491.58
2019-01-10T11:23:10.558Z,97486.42
2019-01-10T11:25:32.036Z,97484.44
2019-01-10T11:27:59.511Z,97475.47
2019-01-10T11:30:27.035Z,97472.64
2019-01-10T11:32:54.043Z,97462.26
2019-01-10T11:35:21.030Z,97446.97
2019-01-10T11:37:48.697Z,97451.42
2019-01-10T11:40:18.155Z,97457.20
2019-01-10T11:42:46.565Z,97446.66
2019-01-10T11:45:13.993Z,97457.71
2019-01-10T11:47:41.425Z,97457.18
2019-01-10T11:50:08.843Z,97463.53
2019-01-10T11:52:36.673Z,97457.99
2019-01-10T11:55:04.145Z,97454.80
2019-01-10T11:57:31.647Z,97455.29
2019-01-10T11:59:59.057Z,97456.72
2019-01-10T12:02:26.518Z,97452.86
2019-01-10T12:04:53.958Z,97448.46
2019-01-10T12:07:21.382Z,97445.28
2019-01-10T12:09:48.996Z,97439.07
2019-01-10T12:12:16.450Z,97442.09
2019-01-10T12:14:44.007Z,97448.21
2019-01-10T12:17:12.418Z,97445.42
2019-01-10T12:19:39.986Z,97452.41
2019-01-10T12:22:07.459Z,97454.75
2019-01-10T12:24:34.915Z,97450.66
2019-01-10T12:27:03.183Z,97446.72
2019-01-10T12:29:36.077Z,97437.68
2019-01-10T12:31:57.258Z,97434.36
2019-01-10T12:34:24.222Z,97417.36
2019-01-10T12:36:59.996Z,97422.52
2019-01-10T12:39:18.210Z,97420.52
2019-01-10T12:41:45.254Z,97414.03
2019-01-10T12:44:12.225Z,97421.41
2019-01-10T12:46:39.179Z,97412.86
2019-01-10T12:49:06.328Z,97402.56
2019-01-10T12:51:34.006Z,97410.37
2019-01-10T12:54:01.434Z,97408.14
2019-01-10T12:56:28.391Z,97409.83
2019-01-10T12:58:55.402Z,97408.31
2019-01-10T13:01:22.344Z,97422.01
2019-01-10T13:03:49.360Z,97408.48
2019-01-10T13:06:16.369Z,97413.10
2019-01-10T13:08:43.905Z,97407.59
2019-01-10T13:11:10.904Z,97416.86
2019-01-10T13:13:37.891Z,97402.80
2019-01-10T13:16:04.836Z,97399.54
2019-01-10T13:18:31.796Z,97410.92
2019-01-10T13:20:59.369Z,97409.44
2019-01-10T13:23:26.739Z,97407.27
2019-01-10T13:25:59.603Z,97396.52
2019-01-10T13:28:21.567Z,97404.24
2019-01-10T13:30:49.667Z,97405.40
2019-01-10T13:33:17.746Z,97413.34
2019-01-10T13:35:46.052Z,97413.65
2019-01-10T13:38:13.604Z,97416.06
2019-01-10T13:40:41.035Z,97424.33
2019-01-10T13:43:08.440Z,97425.12
2019-01-10T13:45:35.865Z,97441.08
2019-01-10T13:48:03.255Z,97439.41
2019-01-10T13:50:30.889Z,97442.50
2019-01-10T13:52:58.271Z,97453.27
2019-01-10T13:55:25.759Z,97447.52
2019-01-10T13:57:53.169Z,97450.97
2019-01-10T14:00:20.797Z,97441.62
2019-01-10T14:02:47.981Z,97447.06
2019-01-10T14:05:15.429Z,97434.70
2019-01-10T14:07:43.449Z,97447.47
2019-01-10T14:10:10.395Z,97440.46
2019-01-10T14:12:37.382Z,97447.85
2019-01-10T14:15:04.322Z,97457.16
2019-01-10T14:17:31.285Z,97450.22
2019-01-10T14:19:58.213Z,97454.40
2019-01-10T14:22:26.519Z,97448.26
2019-01-10T14:24:54.662Z,97455.80
2019-01-10T14:27:21.625Z,97431.03
2019-01-10T14:29:49.789Z,97427.24
2019-01-10T14:32:17.513Z,97420.44
2019-01-10T14:34:44.969Z,97424.92
2019-01-10T14:37:12.369Z,97431.19
2019-01-10T14:39:39.786Z,97431.74
2019-01-10T14:42:07.274Z,97453.89
2019-01-10T14:44:34.666Z,97457.87
2019-01-10T14:47:07.489Z,97464.14
2019-01-10T14:49:29.440Z,97467.05
2019-01-10T14:51:56.373Z,97470.19
2019-01-10T14:54:23.337Z,97470.20
2019-01-10T14:56:50.297Z,97470.04
2019-01-10T14:59:17.400Z,97471.41
2019-01-10T15:01:44.479Z,97469.67
2019-01-10T15:04:11.414Z,97479.95
2019-01-10T15:09:11.835Z,97470.99
2019-01-10T15:11:38.831Z,97473.32
2019-01-10T15:14:05.810Z,97469.84
2019-01-10T15:16:32.755Z,97474.47
2019-01-10T15:18:59.714Z,97484.89
2019-01-10T15:21:27.129Z,97484.84
2019-01-10T15:23:54.583Z,97479.05
2019-01-10T15:26:22.031Z,97489.27
2019-01-10T15:28:49.454Z,97487.59
2019-01-10T15:31:19.120Z,97493.58
2019-01-10T15:33:47.396Z,97498.08
2019-01-10T15:36:14.890Z,97492.69
2019-01-10T15:38:42.310Z,97496.91
2019-01-10T15:41:09.846Z,97500.90
2019-01-10T15:43:37.258Z,97502.09
2019-01-10T15:46:04.716Z,97505.56
2019-01-10T15:48:32.319Z,97506.20
2019-01-10T15:50:59.726Z,97506.41
2019-01-10T15:53:28.060Z,97504.27
2019-01-10T15:55:55.553Z,97503.28
2019-01-10T15:58:23.588Z,97507.42
2019-01-10T16:00:51.909Z,97508.02
2019-01-10T16:03:20.232Z,97499.50
2019-01-10T16:05:47.658Z,97510.78
2019-01-10T16:08:15.098Z,97517.36
2019-01-10T16:10:42.793Z,97518.51
2019-01-10T16:13:10.397Z,97523.44
2019-01-10T16:15:38.625Z,97523.73
2019-01-10T16:18:06.075Z,97521.11
2019-01-10T16:20:33.480Z,97528.47
2019-01-10T16:23:00.915Z,97522.54
2019-01-10T16:25:28.385Z,97519.92
2019-01-10T16:27:55.770Z,97525.13
2019-01-10T16:30:23.254Z,97519.08
2019-01-10T16:32:51.055Z,97520.79
2019-01-10T16:35:18.470Z,97527.69
2019-01-10T16:37:45.986Z,97523.80
2019-01-10T16:40:13.432Z,97529.34
2019-01-10T16:42:40.836Z,97533.36
2019-01-10T16:45:09.150Z,97534.27
2019-01-10T16:47:36.617Z,97531.64
2019-01-10T16:50:04.832Z,97538.45
2019-01-10T16:52:32.237Z,97542.66
2019-01-10T16:55:00.003Z,97540.81
2019-01-10T16:57:27.418Z,97548.75
2019-01-10T16:59:54.910Z,97546.13
2019-01-10T17:02:22.405Z,97552.53
2019-01-10T17:04:49.851Z,97549.07
2019-01-10T17:07:17.292Z,97551.56
2019-01-10T17:09:44.785Z,97556.22
2019-01-10T17:12:12.178Z,97557.55
2019-01-10T17:14:39.581Z,97560.05
2019-01-10T17:17:07.004Z,97569.47
2019-01-10T17:19:34.475Z,97572.06
2019-01-10T17:22:01.896Z,97566.81
2019-01-10T17:24:29.431Z,97575.20
2019-01-10T17:26:56.898Z,97575.49
2019-01-10T17:29:24.308Z,97569.47
2019-01-10T17:31:51.926Z,97570.28
2019-01-10T17:34:19.435Z,97574.23
2019-01-10T17:36:46.921Z,97585.86
2019-01-10T17:39:14.320Z,97576.76
2019-01-10T17:41:41.715Z,97580.34
2019-01-10T17:44:09.103Z,97581.88
2019-01-10T17:46:36.663Z,97586.55
2019-01-10T17:49:04.083Z,97587.42
2019-01-10T17:51:31.580Z,97586.16
2019-01-10T17:53:59.045Z,97592.40
2019-01-10T17:56:26.457Z,97587.73
2019-01-10T17:58:54.875Z,97600.98
2019-01-10T18:01:22.328Z,97596.67
2019-01-10T18:03:49.723Z,97593.48
2019-01-10T18:06:17.167Z,97594.88
2019-01-10T18:08:44.573Z,97599.72
2019-01-10T18:11:12.183Z,97588.52
2019-01-10T18:13:39.629Z,97590.66
2019-01-10T18:16:07.044Z,97595.90
2019-01-10T18:18:34.645Z,97594.57
2019-01-10T18:21:02.099Z,97600.14
2019-01-10T18:23:29.618Z,97596.20
2019-01-10T18:25:57.580Z,97586.11
2019-01-10T18:28:24.983Z,97595.62
2019-01-10T18:30:52.388Z,97593.97
2019-01-10T18:33:19.840Z,97587.84
2019-01-10T18:35:47.328Z,97594.36
2019-01-10T18:38:14.903Z,97587.45
2019-01-10T18:40:42.323Z,97589.23
2019-01-10T18:43:09.819Z,97582.49
2019-01-10T18:45:37.176Z,97598.48
2019-01-10T18:48:04.607Z,97601.20
2019-01-10T18:50:32.118Z,97596.73
2019-01-10T18:52:59.589Z,97590.13
2019-01-10T18:55:26.995Z,97583.73
2019-01-10T18:57:54.535Z,97598.56
2019-01-10T19:00:23.184Z,97598.09
2019-01-10T19:02:50.858Z,97599.27
2019-01-10T19:05:18.363Z,97596.15
2019-01-10T19:07:46.004Z,97602.14
2019-01-10T19:10:16.224Z,97602.16
2019-01-10T19:12:43.692Z,97600.00
2019-01-10T19:15:11.125Z,97612.83
2019-01-10T19:17:38.632Z,97612.47
2019-01-10T19:22:59.174Z,97613.72
2019-01-10T19:25:27.151Z,97618.16
2019-01-10T19:27:54.626Z,97615.22
2019-01-10T19:30:23.465Z,97615.53
2019-01-10T19:32:50.918Z,97610.41
2019-01-10T19:35:18.383Z,97612.72
2019-01-10T19:37:45.838Z,97600.70
2019-01-10T19:40:15.183Z,97610.66
2019-01-10T19:42:42.598Z,97612.69
2019-01-10T19:45:10.021Z,97608.41
2019-01-10T19:47:37.414Z,97608.86
2019-01-10T19:50:04.860Z,97608.89
2019-01-10T19:52:32.269Z,97606.41
2019-01-10T19:54:59.753Z,97596.93
2019-01-10T19:57:27.191Z,97612.11
2019-01-10T19:59:54.587Z,97619.77
2019-01-10T20:02:22.133Z,97607.84
2019-01-10T20:04:49.558Z,97614.78
2019-01-10T20:07:16.967Z,97611.80
2019-01-10T20:09:44.426Z,97616.27
2019-01-10T20:12:11.962Z,97607.70
2019-01-10T20:14:39.353Z,97620.24
2019-01-10T20:17:06.832Z,97617.97
2019-01-10T20:19:34.258Z,97617.16
2019-01-10T20:22:01.871Z,97624.52
2019-01-10T20:24:29.295Z,97609.02
2019-01-10T20:26:56.745Z,97627.11
2019-01-10T20:29:24.133Z,97630.52
2019-01-10T20:31:51.547Z,97635.56
2019-01-10T20:34:19.072Z,97637.15
2019-01-10T20:36:46.453Z,97636.19
2019-01-10T20:39:13.888Z,97631.41
2019-01-10T20:41:41.296Z,97631.89
2019-01-10T20:44:08.692Z,97630.65
2019-01-10T20:46:36.190Z,97629.36
2019-01-10T20:49:03.708Z,97634.13
2019-01-10T20:51:31.105Z,97632.84
2019-01-10T20:53:58.528Z,97632.42
2019-01-10T20:56:25.981Z,97638.55
2019-01-10T20:58:53.926Z,97637.67
2019-01-10T21:01:20.831Z,97641.55
2019-01-10T21:03:48.263Z,97642.88
2019-01-10T21:06:15.701Z,97643.77
2019-01-10T21:08:43.111Z,97647.70
2019-01-10T21:11:10.551Z,97650.80
2019-01-10T21:13:37.982Z,97645.22
2019-01-10T21:16:05.396Z,97652.33
2019-01-10T21:18:32.884Z,97657.46
2019-01-10T21:21:00.291Z,97657.75
2019-01-10T21:23:27.833Z,97654.75
2019-01-10T21:25:55.569Z,97648.25
2019-01-10T21:28:24.404Z,97643.98
2019-01-10T21:30:50.503Z,97650.98
2019-01-10T21:33:18.544Z,97652.76
2019-01-10T21:35:45.932Z,97649.77
2019-01-10T21:38:13.384Z,97659.75
2019-01-10T21:40:40.821Z,97667.88
2019-01-10T21:43:08.226Z,97672.61
2019-01-10T21:45:35.632Z,97667.86
2019-01-10T21:48:04.042Z,97680.20
2019-01-10T21:50:31.595Z,97677.65
2019-01-10T21:52:58.994Z,97681.02
2019-01-10T21:55:26.446Z,97687.36
2019-01-10T21:57:53.859Z,97686.06
2019-01-10T22:00:24.665Z,97686.88
2019-01-10T22:02:52.074Z,97685.99
2019-01-10T22:05:19.541Z,97684.27
2019-01-10T22:07:46.955Z,97680.98
2019-01-10T22:10:14.354Z,97684.75
2019-01-10T22:12:41.859Z,97684.14
2019-01-10T22:15:09.212Z,97689.16
2019-01-10T22:17:36.609Z,97687.39
2019-01-10T22:20:04.014Z,97688.27
2019-01-10T22:22:31.444Z,97691.63
2019-01-10T22:24:58.837Z,97689.02
2019-01-10T22:27:26.236Z,97684.91
2019-01-10T22:29:53.698Z,97684.12
2019-01-10T22:32:21.160Z,97694.94
2019-01-10T22:34:48.651Z,97697.88
2019-01-10T22:37:16.402Z,97689.59
2019-01-10T22:39:43.544Z,97694.89
2019-01-10T22:42:10.991Z,97689.31
2019-01-10T22:44:39.295Z,97697.55
2019-01-10T22:47:06.735Z,97706.23
2019-01-10T22:49:34.145Z,97709.77
2019-01-10T22:52:01.583Z,97709.84
2019-01-10T22:54:28.975Z,97705.89
2019-01-10T22:56:56.406Z,97710.27
2019-01-10T22:59:23.861Z,97713.63
2019-01-10T23:01:51.290Z,97701.51
2019-01-10T23:04:18.710Z,97699.34
2019-01-10T23:06:46.107Z,97710.94
2019-01-10T23:09:13.494Z,97708.30
2019-01-10T23:11:40.919Z,97699.77
2019-01-10T23:14:08.399Z,97703.23
2019-01-10T23:16:35.803Z,97696.36
2019-01-10T23:19:03.214Z,97690.69
2019-01-10T23:21:30.668Z,97692.53
2019-01-10T23:23:58.170Z,97707.48
2019-01-10T23:26:25.580Z,97701.41
2019-01-10T23:28:52.987Z,97703.45
2019-01-10T23:31:20.386Z,97701.69
2019-01-10T23:33:47.831Z,97695.27
2019-01-10T23:36:15.249Z,97694.89
2019-01-10T23:38:42.695Z,97707.45
2019-01-10T23:41:10.155Z,97708.75
2019-01-10T23:43:37.534Z,97704.52
2019-01-10T23:46:05.581Z,97700.56
2019-01-10T23:48:33.028Z,97707.36
2019-01-10T23:51:00.463Z,97707.06
2019-01-10T23:53:28.706Z,97710.02
2019-01-10T23:55:57.340Z,97699.61
2019-01-10T23:58:24.735Z,97705.72
