createdAt,value
2018-03-04T00:00:24.008Z,99.90
2018-03-04T00:02:53.080Z,99.90
2018-03-04T00:05:21.477Z,99.90
2018-03-04T00:07:49.752Z,99.90
2018-03-04T00:10:18.057Z,99.90
2018-03-04T00:12:47.131Z,99.90
2018-03-04T00:15:15.505Z,99.90
2018-03-04T00:17:43.777Z,99.90
2018-03-04T00:20:12.071Z,99.90
2018-03-04T00:22:41.243Z,99.90
2018-03-04T00:25:09.635Z,99.90
2018-03-04T00:27:37.920Z,99.90
2018-03-04T00:30:06.204Z,99.90
2018-03-04T00:32:34.494Z,99.90
2018-03-04T00:35:03.570Z,99.90
2018-03-04T00:37:31.887Z,99.90
2018-03-04T00:40:00.178Z,99.90
2018-03-04T00:42:28.479Z,99.90
2018-03-04T00:44:56.754Z,99.90
2018-03-04T00:47:25.064Z,99.90
2018-03-04T00:49:53.331Z,99.90
2018-03-04T00:52:21.623Z,99.90
2018-03-04T00:54:50.672Z,99.90
2018-03-04T00:57:19.014Z,99.90
2018-03-04T00:59:48.063Z,99.90
2018-03-04T01:02:16.344Z,99.90
2018-03-04T01:04:44.624Z,99.90
2018-03-04T01:07:14.448Z,99.90
2018-03-04T01:09:42.746Z,99.90
2018-03-04T01:12:11.796Z,99.90
2018-03-04T01:14:40.079Z,99.90
2018-03-04T01:17:08.369Z,99.90
2018-03-04T01:19:36.645Z,99.90
2018-03-04T01:22:04.964Z,99.90
2018-03-04T01:24:33.239Z,99.90
2018-03-04T01:27:01.532Z,99.90
2018-03-04T01:29:29.867Z,99.90
2018-03-04T01:31:58.149Z,99.90
2018-03-04T01:34:26.435Z,99.90
2018-03-04T01:36:55.494Z,99.90
2018-03-04T01:39:23.802Z,99.90
2018-03-04T01:41:52.863Z,99.90
2018-03-04T01:44:21.142Z,99.90
2018-03-04T01:46:49.541Z,99.90
2018-03-04T01:49:17.839Z,99.90
2018-03-04T01:51:53.570Z,99.90
2018-03-04T01:54:21.855Z,99.90
2018-03-04T01:56:50.176Z,99.90
2018-03-04T01:59:18.452Z,99.90
2018-03-04T02:01:46.781Z,99.90
2018-03-04T02:04:15.099Z,99.90
2018-03-04T02:06:44.138Z,99.90
2018-03-04T02:09:12.479Z,99.90
2018-03-04T02:11:41.508Z,99.90
2018-03-04T02:14:09.808Z,99.90
2018-03-04T02:16:38.085Z,99.90
2018-03-04T02:19:06.403Z,99.90
2018-03-04T02:21:34.683Z,99.90
2018-03-04T02:24:02.987Z,99.90
2018-03-04T02:26:31.283Z,99.90
2018-03-04T02:28:59.555Z,99.90
2018-03-04T02:31:27.848Z,99.90
2018-03-04T02:33:56.125Z,99.90
2018-03-04T02:36:24.449Z,99.90
2018-03-04T02:38:52.782Z,99.90
2018-03-04T02:41:21.033Z,99.90
2018-03-04T02:43:49.322Z,99.90
2018-03-04T02:46:17.617Z,99.90
2018-03-04T02:48:45.908Z,99.90
2018-03-04T02:51:14.973Z,99.90
2018-03-04T02:53:43.264Z,99.90
2018-03-04T02:56:13.052Z,99.90
2018-03-04T02:58:41.364Z,99.90
2018-03-04T03:01:10.396Z,99.90
2018-03-04T03:03:38.681Z,99.90
2018-03-04T03:06:07.023Z,99.90
2018-03-04T03:08:36.080Z,99.90
2018-03-04T03:11:04.432Z,99.90
2018-03-04T03:13:32.717Z,99.90
2018-03-04T03:16:01.015Z,99.90
2018-03-04T03:18:29.332Z,99.90
2018-03-04T03:20:58.413Z,99.90
2018-03-04T03:23:26.680Z,99.90
2018-03-04T03:25:54.979Z,99.90
2018-03-04T03:28:24.052Z,99.90
2018-03-04T03:30:52.339Z,99.90
2018-03-04T03:33:21.407Z,99.90
2018-03-04T03:35:49.704Z,99.90
2018-03-04T03:38:18.268Z,99.90
2018-03-04T03:40:46.547Z,99.90
2018-03-04T03:43:14.825Z,99.90
2018-03-04T03:45:43.253Z,99.90
2018-03-04T03:48:12.290Z,99.90
2018-03-04T03:50:40.699Z,99.90
2018-03-04T03:53:08.959Z,99.90
2018-03-04T03:55:37.272Z,99.90
2018-03-04T03:58:06.327Z,99.90
2018-03-04T04:00:34.640Z,99.90
2018-03-04T04:03:03.688Z,99.90
2018-03-04T04:05:31.972Z,99.90
2018-03-04T04:08:00.272Z,99.90
2018-03-04T04:10:28.552Z,99.90
2018-03-04T04:12:56.854Z,99.90
2018-03-04T04:15:25.930Z,99.90
2018-03-04T04:17:54.220Z,99.90
2018-03-04T04:20:23.268Z,99.90
2018-03-04T04:22:51.572Z,99.90
2018-03-04T04:25:19.876Z,99.90
2018-03-04T04:27:48.923Z,99.90
2018-03-04T04:30:17.254Z,99.90
2018-03-04T04:32:46.293Z,99.90
2018-03-04T04:35:14.601Z,99.90
2018-03-04T04:37:42.880Z,99.90
2018-03-04T04:40:11.951Z,99.90
2018-03-04T04:42:40.219Z,99.90
2018-03-04T04:45:08.527Z,99.90
2018-03-04T04:47:36.812Z,99.90
2018-03-04T04:50:05.902Z,99.90
2018-03-04T04:52:34.185Z,99.90
2018-03-04T04:55:02.467Z,99.90
2018-03-04T04:57:30.754Z,99.90
2018-03-04T04:59:59.824Z,99.90
2018-03-04T05:02:28.120Z,99.90
2018-03-04T05:04:57.176Z,99.90
2018-03-04T05:07:25.477Z,99.90
2018-03-04T05:09:53.759Z,99.90
2018-03-04T05:12:22.036Z,99.90
2018-03-04T05:14:50.337Z,99.90
2018-03-04T05:17:19.404Z,99.90
2018-03-04T05:19:47.709Z,99.90
2018-03-04T05:22:16.768Z,99.90
2018-03-04T05:24:45.111Z,99.90
2018-03-04T05:27:13.390Z,99.90
2018-03-04T05:29:41.699Z,99.90
2018-03-04T05:32:09.991Z,99.90
2018-03-04T05:34:38.298Z,99.90
2018-03-04T05:37:07.351Z,99.90
2018-03-04T05:39:35.632Z,99.90
2018-03-04T05:42:03.933Z,99.90
2018-03-04T05:44:32.206Z,99.90
2018-03-04T05:47:00.507Z,99.90
2018-03-04T05:49:28.788Z,99.90
2018-03-04T05:51:57.091Z,99.90
2018-03-04T05:54:25.379Z,99.90
2018-03-04T05:56:53.696Z,99.90
2018-03-04T05:59:21.987Z,99.90
2018-03-04T06:01:51.027Z,99.90
2018-03-04T06:04:19.334Z,99.90
2018-03-04T06:06:47.610Z,99.90
2018-03-04T06:09:16.727Z,99.90
2018-03-04T06:11:45.786Z,99.90
2018-03-04T06:14:14.185Z,99.90
2018-03-04T06:16:42.460Z,99.90
2018-03-04T06:19:10.749Z,99.90
2018-03-04T06:21:39.027Z,99.90
2018-03-04T06:24:08.099Z,99.90
2018-03-04T06:26:36.401Z,99.90
2018-03-04T06:29:05.448Z,99.90
2018-03-04T06:31:34.068Z,99.90
2018-03-04T06:34:03.573Z,99.90
2018-03-04T06:36:33.387Z,99.90
2018-03-04T06:39:02.914Z,99.90
2018-03-04T06:41:31.683Z,99.90
2018-03-04T06:44:01.192Z,99.90
2018-03-04T06:46:29.977Z,99.90
2018-03-04T06:48:59.736Z,99.90
2018-03-04T06:51:28.020Z,99.90
2018-03-04T06:53:56.317Z,99.90
2018-03-04T06:56:24.599Z,99.90
2018-03-04T06:58:52.908Z,99.90
2018-03-04T07:01:21.959Z,99.90
2018-03-04T07:03:50.269Z,99.90
2018-03-04T07:06:18.559Z,99.90
2018-03-04T07:08:46.866Z,99.90
2018-03-04T07:11:15.901Z,99.90
2018-03-04T07:13:44.228Z,99.90
2018-03-04T07:16:13.280Z,99.90
2018-03-04T07:18:41.575Z,99.90
2018-03-04T07:21:09.857Z,99.90
2018-03-04T07:23:38.176Z,99.90
2018-03-04T07:26:06.463Z,99.90
2018-03-04T07:28:34.730Z,99.90
2018-03-04T07:31:03.089Z,99.90
2018-03-04T07:33:32.125Z,99.90
2018-03-04T07:36:00.432Z,99.90
2018-03-04T07:38:28.712Z,99.90
2018-03-04T07:40:57.011Z,99.90
2018-03-04T07:43:25.320Z,99.90
2018-03-04T07:45:53.604Z,99.90
2018-03-04T07:48:21.921Z,99.90
2018-03-04T07:50:50.451Z,99.90
2018-03-04T07:53:19.606Z,99.90
2018-03-04T07:55:47.879Z,99.90
2018-03-04T07:58:16.204Z,99.90
2018-03-04T08:00:44.487Z,99.90
2018-03-04T08:03:12.792Z,99.90
2018-03-04T08:05:41.891Z,99.90
2018-03-04T08:08:11.195Z,99.90
2018-03-04T08:10:39.494Z,99.90
2018-03-04T08:13:07.760Z,99.90
2018-03-04T08:15:36.057Z,99.90
2018-03-04T08:18:04.336Z,99.90
2018-03-04T08:20:32.624Z,99.90
2018-03-04T08:23:01.680Z,99.90
2018-03-04T08:25:33.452Z,99.90
2018-03-04T08:28:13.612Z,99.90
2018-03-04T08:30:41.910Z,99.90
2018-03-04T08:33:10.191Z,99.90
2018-03-04T08:35:38.486Z,99.20
2018-03-04T08:38:07.562Z,99.90
2018-03-04T08:40:35.824Z,99.90
2018-03-04T08:43:04.119Z,99.90
2018-03-04T08:45:33.215Z,99.90
2018-03-04T08:48:01.472Z,99.90
2018-03-04T08:50:29.744Z,99.90
2018-03-04T08:52:58.027Z,99.90
2018-03-04T08:55:26.351Z,95.30
2018-03-04T08:57:54.626Z,99.90
2018-03-04T09:00:22.927Z,99.90
2018-03-04T09:02:51.196Z,99.90
2018-03-04T09:05:19.508Z,99.90
2018-03-04T09:07:47.782Z,90.10
2018-03-04T09:10:16.036Z,94.80
2018-03-04T09:12:44.439Z,90.00
2018-03-04T09:15:12.711Z,89.60
2018-03-04T09:17:41.013Z,86.90
2018-03-04T09:20:10.060Z,74.00
2018-03-04T09:22:38.383Z,74.00
2018-03-04T09:25:06.756Z,90.60
2018-03-04T09:27:35.037Z,90.60
2018-03-04T09:30:04.113Z,79.00
2018-03-04T09:32:32.373Z,79.00
2018-03-04T09:35:00.671Z,87.30
2018-03-04T09:37:28.928Z,86.00
2018-03-04T09:39:57.207Z,91.80
2018-03-04T09:42:25.475Z,95.40
2018-03-04T09:44:53.888Z,98.50
2018-03-04T09:47:22.467Z,83.50
2018-03-04T09:49:50.737Z,69.30
2018-03-04T09:52:19.123Z,68.40
2018-03-04T09:54:47.389Z,68.90
2018-03-04T09:57:15.679Z,68.70
2018-03-04T09:59:43.964Z,67.50
2018-03-04T10:02:13.041Z,67.40
2018-03-04T10:04:41.331Z,67.40
2018-03-04T10:07:10.388Z,64.40
2018-03-04T10:09:38.727Z,64.50
2018-03-04T10:12:07.112Z,67.90
2018-03-04T10:14:36.152Z,67.60
2018-03-04T10:17:04.454Z,67.60
2018-03-04T10:19:32.718Z,63.70
2018-03-04T10:22:01.032Z,64.60
2018-03-04T10:24:30.060Z,63.20
2018-03-04T10:26:58.327Z,63.20
2018-03-04T10:29:26.615Z,78.90
2018-03-04T10:31:54.904Z,69.00
2018-03-04T10:34:23.315Z,66.60
2018-03-04T10:36:51.592Z,64.20
2018-03-04T10:39:19.884Z,65.20
2018-03-04T10:41:48.192Z,60.80
2018-03-04T10:44:16.486Z,61.10
2018-03-04T10:46:44.791Z,59.60
2018-03-04T10:49:13.087Z,61.10
2018-03-04T10:51:42.948Z,57.20
2018-03-04T10:54:11.244Z,57.30
2018-03-04T10:56:39.557Z,55.70
2018-03-04T10:59:08.611Z,56.00
2018-03-04T11:01:44.608Z,55.90
2018-03-04T11:04:12.889Z,54.50
2018-03-04T11:06:41.159Z,53.70
2018-03-04T11:09:09.453Z,53.80
2018-03-04T11:11:37.824Z,53.60
2018-03-04T11:14:06.134Z,53.40
2018-03-04T11:16:34.421Z,52.60
2018-03-04T11:19:02.719Z,52.90
2018-03-04T11:21:31.000Z,51.80
2018-03-04T11:23:59.398Z,51.50
2018-03-04T11:26:27.651Z,51.30
2018-03-04T11:28:55.956Z,50.20
2018-03-04T11:31:24.226Z,50.50
2018-03-04T11:33:52.492Z,49.80
2018-03-04T11:36:20.778Z,49.30
2018-03-04T11:38:49.040Z,49.10
2018-03-04T11:41:17.328Z,49.10
2018-03-04T11:43:45.594Z,48.60
2018-03-04T11:46:13.857Z,48.90
2018-03-04T11:48:42.143Z,48.00
2018-03-04T11:51:10.407Z,47.90
2018-03-04T11:53:38.777Z,46.40
2018-03-04T11:56:07.086Z,46.20
2018-03-04T11:58:35.380Z,46.90
2018-03-04T12:01:03.702Z,48.30
2018-03-04T12:03:31.946Z,47.30
2018-03-04T12:06:00.235Z,47.50
2018-03-04T12:08:28.515Z,48.60
2018-03-04T12:10:56.882Z,47.80
2018-03-04T12:13:25.127Z,47.60
2018-03-04T12:15:53.444Z,46.20
2018-03-04T12:18:21.821Z,46.10
2018-03-04T12:20:50.111Z,45.60
2018-03-04T12:23:19.166Z,47.30
2018-03-04T12:25:47.843Z,47.30
2018-03-04T12:28:16.153Z,47.40
2018-03-04T12:30:44.660Z,47.80
2018-03-04T12:33:13.900Z,46.90
2018-03-04T12:35:42.452Z,46.90
2018-03-04T12:38:11.504Z,46.30
2018-03-04T12:40:39.800Z,46.10
2018-03-04T12:43:08.108Z,45.30
2018-03-04T12:45:37.135Z,44.90
2018-03-04T12:48:05.399Z,44.80
2018-03-04T12:50:33.687Z,43.90
2018-03-04T12:53:01.947Z,44.50
2018-03-04T12:55:30.232Z,44.20
2018-03-04T12:57:58.505Z,44.50
2018-03-04T13:00:26.825Z,45.20
2018-03-04T13:02:55.097Z,43.90
2018-03-04T13:05:23.378Z,43.40
2018-03-04T13:07:51.751Z,44.40
2018-03-04T13:10:20.140Z,44.30
2018-03-04T13:12:48.432Z,43.70
2018-03-04T13:15:18.210Z,43.30
2018-03-04T13:17:47.397Z,43.40
2018-03-04T13:20:15.687Z,43.00
2018-03-04T13:22:43.952Z,42.20
2018-03-04T13:25:12.272Z,42.60
2018-03-04T13:27:42.090Z,43.00
2018-03-04T13:30:11.115Z,41.90
2018-03-04T13:32:40.176Z,42.20
2018-03-04T13:35:09.948Z,41.90
2018-03-04T13:37:38.223Z,41.90
2018-03-04T13:40:06.501Z,42.40
2018-03-04T13:42:34.780Z,41.80
2018-03-04T13:45:03.057Z,40.40
2018-03-04T13:47:31.336Z,40.60
2018-03-04T13:49:59.601Z,40.30
2018-03-04T13:52:28.121Z,40.40
2018-03-04T13:54:56.400Z,40.20
2018-03-04T13:57:24.662Z,40.40
2018-03-04T13:59:52.952Z,40.00
2018-03-04T14:02:21.224Z,39.80
2018-03-04T14:04:49.604Z,39.40
2018-03-04T14:07:17.885Z,40.30
2018-03-04T14:09:46.168Z,39.70
2018-03-04T14:12:14.464Z,40.40
2018-03-04T14:14:43.497Z,40.40
2018-03-04T14:17:11.783Z,40.10
2018-03-04T14:19:40.084Z,38.60
2018-03-04T14:22:08.361Z,36.00
2018-03-04T14:24:36.629Z,33.30
2018-03-04T14:27:04.924Z,31.30
2018-03-04T14:29:33.213Z,30.50
2018-03-04T14:32:01.478Z,29.10
2018-03-04T14:34:29.763Z,28.20
2018-03-04T14:36:58.181Z,28.50
2018-03-04T14:39:27.231Z,27.20
2018-03-04T14:41:55.506Z,27.20
2018-03-04T14:44:23.805Z,26.90
2018-03-04T14:46:52.074Z,27.00
2018-03-04T14:49:20.340Z,26.40
2018-03-04T14:51:50.559Z,26.60
2018-03-04T14:54:18.830Z,26.60
2018-03-04T14:56:47.121Z,26.70
2018-03-04T14:59:15.551Z,26.70
2018-03-04T15:01:44.609Z,26.60
2018-03-04T15:04:12.871Z,26.60
2018-03-04T15:06:41.184Z,26.20
2018-03-04T15:09:09.466Z,26.20
2018-03-04T15:11:38.491Z,26.30
2018-03-04T15:14:06.795Z,26.30
2018-03-04T15:16:35.073Z,26.40
2018-03-04T15:19:03.352Z,26.00
2018-03-04T15:21:32.646Z,25.80
2018-03-04T15:24:00.962Z,26.40
2018-03-04T15:26:30.024Z,27.00
2018-03-04T15:28:58.357Z,27.00
2018-03-04T15:31:26.706Z,27.10
2018-03-04T15:33:55.780Z,27.40
2018-03-04T15:36:24.872Z,27.80
2018-03-04T15:38:53.160Z,27.30
2018-03-04T15:41:21.428Z,26.90
2018-03-04T15:43:49.727Z,27.10
2018-03-04T15:46:18.060Z,27.10
2018-03-04T15:48:46.363Z,27.40
2018-03-04T15:51:14.652Z,28.10
2018-03-04T15:53:42.978Z,27.90
2018-03-04T15:56:11.281Z,27.90
2018-03-04T15:58:39.583Z,28.00
2018-03-04T16:01:07.928Z,28.20
2018-03-04T16:03:37.054Z,27.90
2018-03-04T16:06:05.321Z,28.00
2018-03-04T16:08:33.633Z,29.10
2018-03-04T16:11:02.661Z,29.90
2018-03-04T16:13:30.919Z,29.80
2018-03-04T16:16:00.118Z,30.10
2018-03-04T16:18:29.143Z,30.30
2018-03-04T16:20:57.415Z,30.30
2018-03-04T16:23:25.700Z,30.60
2018-03-04T16:25:54.014Z,30.90
2018-03-04T16:28:23.040Z,31.80
2018-03-04T16:30:51.307Z,31.80
2018-03-04T16:33:20.376Z,34.10
2018-03-04T16:35:49.475Z,34.80
2018-03-04T16:38:17.756Z,34.80
2018-03-04T16:40:46.015Z,34.10
2018-03-04T16:43:14.308Z,39.10
2018-03-04T16:45:42.581Z,39.60
2018-03-04T16:48:10.920Z,39.20
2018-03-04T16:50:39.176Z,41.30
2018-03-04T16:53:07.516Z,40.20
2018-03-04T16:55:35.791Z,51.80
2018-03-04T16:58:04.168Z,46.50
2018-03-04T17:00:33.952Z,50.60
2018-03-04T17:03:02.215Z,50.60
2018-03-04T17:05:30.508Z,47.40
2018-03-04T17:07:58.779Z,54.30
2018-03-04T17:10:27.078Z,57.00
2018-03-04T17:12:55.358Z,50.90
2018-03-04T17:15:23.740Z,48.00
2018-03-04T17:17:52.053Z,68.40
2018-03-04T17:20:21.091Z,92.60
2018-03-04T17:22:49.379Z,92.40
2018-03-04T17:25:17.649Z,55.40
2018-03-04T17:27:45.923Z,51.90
2018-03-04T17:30:14.195Z,50.90
2018-03-04T17:32:42.487Z,55.40
2018-03-04T17:35:10.825Z,50.90
2018-03-04T17:37:39.075Z,51.50
2018-03-04T17:40:07.343Z,49.80
2018-03-04T17:42:35.716Z,91.30
2018-03-04T17:45:03.999Z,53.70
2018-03-04T17:47:32.263Z,61.10
2018-03-04T17:50:00.543Z,56.80
2018-03-04T17:52:28.842Z,86.70
2018-03-04T17:54:57.108Z,53.70
2018-03-04T17:57:25.395Z,54.20
2018-03-04T17:59:54.467Z,59.20
2018-03-04T18:02:22.767Z,59.10
2018-03-04T18:04:51.057Z,70.40
2018-03-04T18:07:20.127Z,62.50
2018-03-04T18:09:48.498Z,62.80
2018-03-04T18:12:16.764Z,91.20
2018-03-04T18:14:45.084Z,75.20
2018-03-04T18:17:13.332Z,52.50
2018-03-04T18:19:41.632Z,61.50
2018-03-04T18:22:10.703Z,69.10
2018-03-04T18:24:39.076Z,69.80
2018-03-04T18:27:07.464Z,60.60
2018-03-04T18:29:35.771Z,70.70
2018-03-04T18:32:04.836Z,97.90
2018-03-04T18:34:33.164Z,98.10
2018-03-04T18:37:01.405Z,97.00
2018-03-04T18:39:29.668Z,66.20
2018-03-04T18:41:57.972Z,82.50
2018-03-04T18:44:27.681Z,79.50
2018-03-04T18:46:56.748Z,91.80
2018-03-04T18:49:25.129Z,91.40
2018-03-04T18:51:53.426Z,56.60
2018-03-04T18:54:22.481Z,67.30
2018-03-04T18:56:50.747Z,67.10
2018-03-04T18:59:19.068Z,55.70
2018-03-04T19:01:47.435Z,91.20
2018-03-04T19:04:15.689Z,53.20
2018-03-04T19:06:44.091Z,90.70
2018-03-04T19:09:13.151Z,93.70
2018-03-04T19:11:41.436Z,93.70
2018-03-04T19:14:09.700Z,70.50
2018-03-04T19:16:38.024Z,53.30
2018-03-04T19:19:06.282Z,53.30
2018-03-04T19:21:34.544Z,53.80
2018-03-04T19:24:02.820Z,54.60
2018-03-04T19:26:31.086Z,54.90
2018-03-04T19:28:59.371Z,55.50
2018-03-04T19:31:27.638Z,55.90
2018-03-04T19:33:55.919Z,56.30
2018-03-04T19:36:24.296Z,57.80
2018-03-04T19:38:52.653Z,57.60
2018-03-04T19:41:21.700Z,59.20
2018-03-04T19:43:49.962Z,59.20
2018-03-04T19:46:18.286Z,60.90
2018-03-04T19:48:46.564Z,60.10
2018-03-04T19:51:14.843Z,60.90
2018-03-04T19:53:43.883Z,61.80
2018-03-04T19:56:12.147Z,61.70
2018-03-04T19:58:40.431Z,62.10
2018-03-04T20:01:08.703Z,62.90
2018-03-04T20:03:36.988Z,64.60
2018-03-04T20:06:05.299Z,64.40
2018-03-04T20:08:33.604Z,63.40
2018-03-04T20:11:03.394Z,64.20
2018-03-04T20:13:31.663Z,64.20
2018-03-04T20:16:00.150Z,64.80
2018-03-04T20:18:28.404Z,64.80
2018-03-04T20:20:56.868Z,65.20
2018-03-04T20:23:25.134Z,66.00
2018-03-04T20:25:53.439Z,66.90
2018-03-04T20:28:21.707Z,67.10
2018-03-04T20:30:50.025Z,68.70
2018-03-04T20:33:18.321Z,68.50
2018-03-04T20:35:47.356Z,69.50
2018-03-04T20:38:15.640Z,69.40
2018-03-04T20:40:43.916Z,70.60
2018-03-04T20:43:12.217Z,71.40
2018-03-04T20:45:40.481Z,70.90
2018-03-04T20:48:08.771Z,72.20
2018-03-04T20:50:37.066Z,70.90
2018-03-04T20:53:05.338Z,70.90
2018-03-04T20:55:33.693Z,70.70
2018-03-04T20:58:01.916Z,71.20
2018-03-04T21:00:30.971Z,72.30
2018-03-04T21:02:59.240Z,72.10
2018-03-04T21:05:27.510Z,73.60
2018-03-04T21:07:55.819Z,74.50
2018-03-04T21:10:24.166Z,75.20
2018-03-04T21:12:52.435Z,74.60
2018-03-04T21:15:20.711Z,76.20
2018-03-04T21:17:49.004Z,75.30
2018-03-04T21:20:17.277Z,73.80
2018-03-04T21:22:45.552Z,73.40
2018-03-04T21:25:13.836Z,74.60
2018-03-04T21:27:42.127Z,75.40
2018-03-04T21:30:11.407Z,77.80
2018-03-04T21:32:39.684Z,78.10
2018-03-04T21:35:08.002Z,78.70
2018-03-04T21:37:36.276Z,79.50
2018-03-04T21:40:04.552Z,99.90
2018-03-04T21:42:32.846Z,99.90
2018-03-04T21:45:01.872Z,99.90
2018-03-04T21:47:30.227Z,99.90
2018-03-04T21:49:59.261Z,99.90
2018-03-04T21:52:27.527Z,99.90
2018-03-04T21:54:55.803Z,99.90
2018-03-04T21:57:24.076Z,99.90
2018-03-04T21:59:52.358Z,99.90
2018-03-04T22:02:20.619Z,99.90
2018-03-04T22:04:48.948Z,91.40
2018-03-04T22:07:17.628Z,88.20
2018-03-04T22:09:45.891Z,99.90
2018-03-04T22:12:14.187Z,99.90
2018-03-04T22:14:42.488Z,90.50
2018-03-04T22:17:11.555Z,99.90
2018-03-04T22:19:39.851Z,99.90
2018-03-04T22:22:08.144Z,99.90
2018-03-04T22:24:37.208Z,90.00
2018-03-04T22:27:05.473Z,89.60
2018-03-04T22:29:33.747Z,77.80
2018-03-04T22:32:02.046Z,95.40
2018-03-04T22:34:30.331Z,91.30
2018-03-04T22:36:59.212Z,99.90
2018-03-04T22:39:27.530Z,99.90
2018-03-04T22:41:55.800Z,97.30
2018-03-04T22:44:24.881Z,99.90
2018-03-04T22:46:53.942Z,99.90
2018-03-04T22:49:22.243Z,99.90
2018-03-04T22:51:50.520Z,99.90
2018-03-04T22:54:19.286Z,99.90
2018-03-04T22:56:47.575Z,99.90
2018-03-04T22:59:15.842Z,84.50
2018-03-04T23:01:44.133Z,99.90
2018-03-04T23:04:12.417Z,90.70
2018-03-04T23:06:40.773Z,99.90
2018-03-04T23:09:09.156Z,76.20
2018-03-04T23:11:37.418Z,84.00
2018-03-04T23:14:05.772Z,93.60
2018-03-04T23:16:34.043Z,99.90
2018-03-04T23:19:02.377Z,97.70
2018-03-04T23:21:30.638Z,71.00
2018-03-04T23:23:58.924Z,95.80
2018-03-04T23:26:27.208Z,80.60
2018-03-04T23:28:55.484Z,69.80
2018-03-04T23:31:23.785Z,99.90
2018-03-04T23:33:52.835Z,86.80
2018-03-04T23:36:21.341Z,86.50
2018-03-04T23:38:49.595Z,99.90
2018-03-04T23:41:17.860Z,99.90
2018-03-04T23:43:46.238Z,99.90
2018-03-04T23:46:14.500Z,98.90
2018-03-04T23:48:42.788Z,99.90
2018-03-04T23:51:11.048Z,93.10
2018-03-04T23:53:39.331Z,93.50
2018-03-04T23:56:07.596Z,90.80
2018-03-04T23:58:36.652Z,93.30
