createdAt,value
2016-05-11T00:00:56.653Z,14.07
2016-05-11T00:01:56.514Z,14.09
2016-05-11T00:03:10.876Z,14.06
2016-05-11T00:03:56.723Z,14.17
2016-05-11T00:04:56.772Z,14.2
2016-05-11T00:06:10.947Z,14.03
2016-05-11T00:07:56.796Z,14.06
2016-05-11T00:09:11.003Z,14.1
2016-05-11T00:10:11.036Z,14.1
2016-05-11T00:10:56.866Z,14.06
2016-05-11T00:11:56.901Z,14
2016-05-11T00:13:56.937Z,13.95
2016-05-11T00:15:56.990Z,13.95
2016-05-11T00:16:56.993Z,13.89
2016-05-11T00:18:11.213Z,13.84
2016-05-11T00:18:57.044Z,13.95
2016-05-11T00:19:57.079Z,14.02
2016-05-11T00:21:57.115Z,14.07
2016-05-11T00:22:57.149Z,14.04
2016-05-11T00:23:56.995Z,14.03
2016-05-11T00:24:57.186Z,13.99
2016-05-11T00:26:11.392Z,13.92
2016-05-11T00:26:57.223Z,13.91
2016-05-11T00:27:57.257Z,13.97
2016-05-11T00:28:57.275Z,14.04
2016-05-11T00:29:57.059Z,14.04
2016-05-11T00:31:11.498Z,13.96
2016-05-11T00:31:57.329Z,13.95
2016-05-11T00:32:57.364Z,13.95
2016-05-11T00:33:57.382Z,13.87
2016-05-11T00:34:57.400Z,13.92
2016-05-11T00:35:57.434Z,13.92
2016-05-11T00:36:57.453Z,13.88
2016-05-11T00:37:57.470Z,13.87
2016-05-11T00:38:57.489Z,13.95
2016-05-11T00:39:57.508Z,13.95
2016-05-11T00:40:57.541Z,13.89
2016-05-11T00:41:57.403Z,13.81
2016-05-11T00:42:57.577Z,13.71
2016-05-11T00:43:57.597Z,13.77
2016-05-11T00:44:57.708Z,13.79
2016-05-11T00:46:11.836Z,13.73
2016-05-11T00:46:57.667Z,13.75
2016-05-11T00:47:57.701Z,13.71
2016-05-11T00:49:57.738Z,13.81
2016-05-11T00:50:57.771Z,13.77
2016-05-11T00:52:57.807Z,13.79
2016-05-11T00:53:57.685Z,13.73
2016-05-11T00:54:57.860Z,13.7
2016-05-11T00:56:12.051Z,13.77
2016-05-11T00:56:57.896Z,13.79
2016-05-11T00:57:57.931Z,13.62
2016-05-11T00:58:58.027Z,13.78
2016-05-11T00:59:58.279Z,13.73
2016-05-11T01:00:57.986Z,13.64
2016-05-11T01:01:58.003Z,13.67
2016-05-11T01:03:58.056Z,13.69
2016-05-11T01:04:57.918Z,13.6
2016-05-11T01:05:58.093Z,13.6
2016-05-11T01:06:57.955Z,13.62
2016-05-11T01:08:58.163Z,13.55
2016-05-11T01:09:58.181Z,13.51
2016-05-11T01:10:58.216Z,13.54
2016-05-11T01:11:58.234Z,13.42
2016-05-11T01:12:58.253Z,13.45
2016-05-11T01:13:58.114Z,13.3
2016-05-11T01:14:58.961Z,13.44
2016-05-11T01:15:58.322Z,13.48
2016-05-11T01:16:58.342Z,13.39
2016-05-11T01:18:12.531Z,13.52
2016-05-11T01:18:58.377Z,13.55
2016-05-11T01:19:58.396Z,13.55
2016-05-11T01:20:58.415Z,13.55
2016-05-11T01:21:58.464Z,13.54
2016-05-11T01:23:12.654Z,13.44
2016-05-11T01:23:58.501Z,13.39
2016-05-11T01:24:58.518Z,13.28
2016-05-11T01:25:58.382Z,13.26
2016-05-11T01:27:12.743Z,13.22
2016-05-11T01:28:58.296Z,13.07
2016-05-11T01:29:58.470Z,12.96
2016-05-11T01:30:58.503Z,13.11
2016-05-11T01:31:58.662Z,13.15
2016-05-11T01:32:58.698Z,13.26
2016-05-11T01:34:12.731Z,13.23
2016-05-11T01:34:58.734Z,13.22
2016-05-11T01:35:58.751Z,13.23
2016-05-11T01:36:58.770Z,13.14
2016-05-11T01:38:58.870Z,13.07
2016-05-11T01:39:58.841Z,12.9
2016-05-11T01:40:58.874Z,12.87
2016-05-11T01:41:58.893Z,12.85
2016-05-11T01:43:13.099Z,12.79
2016-05-11T01:43:58.930Z,12.83
2016-05-11T01:44:58.948Z,12.83
2016-05-11T01:45:59.435Z,12.78
2016-05-11T01:46:58.843Z,12.78
2016-05-11T01:47:58.862Z,12.78
2016-05-11T01:48:59.037Z,12.65
2016-05-11T01:50:13.243Z,12.65
2016-05-11T01:50:59.089Z,12.6
2016-05-11T01:51:59.107Z,12.74
2016-05-11T01:52:59.141Z,12.74
2016-05-11T01:53:59.160Z,12.85
2016-05-11T01:54:59.209Z,12.9
2016-05-11T01:55:59.196Z,12.93
2016-05-11T01:56:59.058Z,12.95
2016-05-11T01:57:59.249Z,12.79
2016-05-11T01:58:59.267Z,12.78
2016-05-11T01:59:59.301Z,12.77
2016-05-11T02:00:59.412Z,12.68
2016-05-11T02:01:59.321Z,12.68
2016-05-11T02:02:59.355Z,12.68
2016-05-11T02:03:59.406Z,12.75
2016-05-11T02:04:59.409Z,12.7
2016-05-11T02:06:13.442Z,12.64
2016-05-11T02:06:59.444Z,12.7
2016-05-11T02:08:59.325Z,12.7
2016-05-11T02:09:59.358Z,12.57
2016-05-11T02:10:59.361Z,12.57
2016-05-11T02:11:59.567Z,12.54
2016-05-11T02:13:59.603Z,12.53
2016-05-11T02:14:59.606Z,12.52
2016-05-11T02:15:59.469Z,12.52
2016-05-11T02:16:59.659Z,12.42
2016-05-11T02:17:59.677Z,12.41
2016-05-11T02:18:59.696Z,12.45
2016-05-11T02:19:59.730Z,12.46
2016-05-11T02:21:13.919Z,12.47
2016-05-11T02:21:59.766Z,12.45
2016-05-11T02:22:59.785Z,12.49
2016-05-11T02:23:59.646Z,12.5
2016-05-11T02:24:59.837Z,12.45
2016-05-11T02:25:59.839Z,12.45
2016-05-11T02:26:59.888Z,12.59
2016-05-11T02:27:59.891Z,12.54
2016-05-11T02:28:59.910Z,12.54
2016-05-11T02:30:14.115Z,12.53
2016-05-11T02:31:00.009Z,12.65
2016-05-11T02:31:59.981Z,12.67
2016-05-11T02:32:59.999Z,12.71
2016-05-11T02:34:00.017Z,12.67
2016-05-11T02:35:00.051Z,12.64
2016-05-11T02:35:59.912Z,12.64
2016-05-11T02:37:00.087Z,12.67
2016-05-11T02:37:59.950Z,12.67
2016-05-11T02:39:00.125Z,12.7
2016-05-11T02:40:00.003Z,12.7
2016-05-11T02:41:00.020Z,12.5
2016-05-11T02:42:00.195Z,12.6
2016-05-11T02:43:00.213Z,12.45
2016-05-11T02:44:00.247Z,12.49
2016-05-11T02:45:00.249Z,12.49
2016-05-11T02:46:00.128Z,12.29
2016-05-11T02:47:00.302Z,12.27
2016-05-11T02:48:14.508Z,12.2
2016-05-11T02:49:00.355Z,12.17
2016-05-11T02:50:00.232Z,12.16
2016-05-11T02:51:00.391Z,11.99
2016-05-11T02:52:00.410Z,12.04
2016-05-11T02:53:14.615Z,12.02
2016-05-11T02:54:00.446Z,12.04
2016-05-11T02:55:00.464Z,11.95
2016-05-11T02:56:00.498Z,11.98
2016-05-11T02:57:00.516Z,11.9
2016-05-11T02:58:00.534Z,11.98
2016-05-11T02:59:00.554Z,11.91
2016-05-11T03:00:00.588Z,11.91
2016-05-11T03:01:00.449Z,11.95
2016-05-11T03:02:00.623Z,11.99
2016-05-11T03:03:00.642Z,11.96
2016-05-11T03:04:00.659Z,11.99
2016-05-11T03:05:00.725Z,12.12
2016-05-11T03:06:00.713Z,12.1
2016-05-11T03:07:00.590Z,12.16
2016-05-11T03:08:00.593Z,12.2
2016-05-11T03:09:14.955Z,12.16
2016-05-11T03:10:00.801Z,12.19
2016-05-11T03:11:00.850Z,12.07
2016-05-11T03:12:00.838Z,12.14
2016-05-11T03:14:00.875Z,12.09
2016-05-11T03:15:00.908Z,11.99
2016-05-11T03:17:15.133Z,12.09
2016-05-11T03:18:00.995Z,12.19
2016-05-11T03:19:00.982Z,12.29
2016-05-11T03:20:00.860Z,12.27
2016-05-11T03:21:00.877Z,12.27
2016-05-11T03:22:00.896Z,12.2
2016-05-11T03:23:01.071Z,12.17
2016-05-11T03:24:00.932Z,12.02
2016-05-11T03:25:15.295Z,12.1
2016-05-11T03:26:00.985Z,12.31
2016-05-11T03:27:01.004Z,12.31
2016-05-11T03:28:01.022Z,12.28
2016-05-11T03:29:01.196Z,12.24
2016-05-11T03:30:01.229Z,12.23
2016-05-11T03:31:01.114Z,12.32
2016-05-11T03:32:15.500Z,12.23
2016-05-11T03:33:15.558Z,12.34
2016-05-11T03:34:01.288Z,12.27
2016-05-11T03:35:01.486Z,12.14
2016-05-11T03:36:01.556Z,12.16
2016-05-11T03:37:01.588Z,12.13
2016-05-11T03:38:01.637Z,12.09
2016-05-11T03:39:01.654Z,12.01
2016-05-11T03:40:01.702Z,12.14
2016-05-11T03:41:15.764Z,12.16
2016-05-11T03:42:01.756Z,12.1
2016-05-11T03:43:01.779Z,12.21
2016-05-11T03:44:01.818Z,12.24
2016-05-11T03:45:01.842Z,12.41
2016-05-11T03:46:01.864Z,12.42
2016-05-11T03:48:01.920Z,12.47
2016-05-11T03:49:16.127Z,12.39
2016-05-11T03:50:01.804Z,12.38
2016-05-11T03:51:01.825Z,12.35
2016-05-11T03:52:01.999Z,12.35
2016-05-11T03:54:02.052Z,12.39
2016-05-11T03:55:02.071Z,12.37
2016-05-11T03:56:16.277Z,12.35
2016-05-11T03:57:02.108Z,12.37
2016-05-11T03:58:02.127Z,12.37
2016-05-11T04:00:02.024Z,12.41
2016-05-11T04:01:16.387Z,12.45
2016-05-11T04:02:02.217Z,12.53
2016-05-11T04:03:02.095Z,12.56
2016-05-11T04:04:02.270Z,12.59
2016-05-11T04:05:16.475Z,12.68
2016-05-11T04:06:16.493Z,12.7
2016-05-11T04:07:02.339Z,12.65
2016-05-11T04:08:02.359Z,12.59
2016-05-11T04:09:02.377Z,12.65
2016-05-11T04:10:02.255Z,12.68
2016-05-11T04:11:02.413Z,12.67
2016-05-11T04:12:02.446Z,12.77
2016-05-11T04:13:02.480Z,12.85
2016-05-11T04:14:02.484Z,12.78
2016-05-11T04:16:02.521Z,12.86
2016-05-11T04:17:02.538Z,13
2016-05-11T04:19:02.591Z,13.12
2016-05-11T04:20:02.484Z,13.11
2016-05-11T04:21:02.643Z,13.1
2016-05-11T04:22:02.677Z,13.22
2016-05-11T04:23:02.695Z,13.32
2016-05-11T04:24:02.698Z,13.32
2016-05-11T04:25:02.717Z,13.42
2016-05-11T04:26:02.751Z,13.41
2016-05-11T04:27:02.769Z,13.48
2016-05-11T04:28:16.975Z,13.41
2016-05-11T04:29:02.806Z,13.51
2016-05-11T04:30:02.839Z,13.39
2016-05-11T04:31:02.858Z,13.55
2016-05-11T04:32:02.719Z,13.44
2016-05-11T04:33:02.754Z,13.6
2016-05-11T04:34:02.928Z,13.54
2016-05-11T04:35:02.946Z,13.55
2016-05-11T04:36:02.964Z,13.6
2016-05-11T04:37:03.014Z,13.64
2016-05-11T04:38:17.188Z,13.67
2016-05-11T04:39:17.208Z,13.66
2016-05-11T04:40:03.053Z,13.64
2016-05-11T04:41:03.088Z,13.81
2016-05-11T04:42:03.153Z,13.77
2016-05-11T04:43:02.968Z,13.92
2016-05-11T04:44:17.314Z,13.96
2016-05-11T04:45:03.177Z,13.97
2016-05-11T04:46:03.179Z,14.1
2016-05-11T04:48:03.232Z,14.32
2016-05-11T04:49:03.265Z,14.68
2016-05-11T04:50:03.268Z,15.34
2016-05-11T04:51:03.302Z,16.07
2016-05-11T04:52:03.164Z,16.85
2016-05-11T04:53:03.198Z,17.4
2016-05-11T04:54:03.373Z,17.97
2016-05-11T04:55:03.390Z,18.69
2016-05-11T04:56:03.410Z,18.95
2016-05-11T04:57:03.442Z,19.25
2016-05-11T04:58:03.477Z,19.74
2016-05-11T04:59:03.511Z,20.39
2016-05-11T05:00:17.686Z,20.92
2016-05-11T05:01:03.391Z,21.35
2016-05-11T05:02:03.551Z,21.5
2016-05-11T05:03:03.584Z,21.9
2016-05-11T05:04:03.634Z,21.44
2016-05-11T05:05:03.637Z,20.92
2016-05-11T05:06:03.514Z,21.25
2016-05-11T05:07:17.876Z,21.46
2016-05-11T05:08:03.707Z,22.12
2016-05-11T05:10:03.759Z,22.22
2016-05-11T05:11:17.966Z,22.21
2016-05-11T05:12:03.655Z,22.51
2016-05-11T05:13:03.830Z,23
2016-05-11T05:14:03.864Z,22.77
2016-05-11T05:15:04.226Z,22.95
2016-05-11T05:16:18.104Z,22.98
2016-05-11T05:17:03.950Z,23
2016-05-11T05:18:03.968Z,23.61
2016-05-11T05:19:04.987Z,23.95
2016-05-11T05:20:04.021Z,24.16
2016-05-11T05:21:04.054Z,24.47
2016-05-11T05:22:04.073Z,24.53
2016-05-11T05:23:03.966Z,25.18
2016-05-11T05:24:04.171Z,25.08
2016-05-11T05:25:04.160Z,24.99
2016-05-11T05:26:04.255Z,24.61
2016-05-11T05:27:04.212Z,24.5
2016-05-11T05:28:04.245Z,24.81
2016-05-11T05:29:04.279Z,25.21
2016-05-11T05:30:04.141Z,24.78
2016-05-11T05:31:18.520Z,24.96
2016-05-11T05:32:04.209Z,25.02
2016-05-11T05:33:04.384Z,24.91
2016-05-11T05:34:04.418Z,25.6
2016-05-11T05:35:04.451Z,25.77
2016-05-11T05:36:04.314Z,25.55
2016-05-11T05:37:04.331Z,26.23
2016-05-11T05:38:18.725Z,26.43
2016-05-11T05:39:04.556Z,26.57
2016-05-11T05:40:04.606Z,26.36
2016-05-11T05:41:04.624Z,26.97
2016-05-11T05:42:04.642Z,27.65
2016-05-11T05:43:04.677Z,28.15
2016-05-11T05:44:04.710Z,28.51
2016-05-11T05:45:04.728Z,27.7
2016-05-11T05:47:04.796Z,28.41
2016-05-11T05:48:04.815Z,28.98
2016-05-11T05:50:18.914Z,29.73
2016-05-11T05:51:04.901Z,29.41
2016-05-11T05:52:04.951Z,28.62
2016-05-11T05:53:04.984Z,28.89
2016-05-11T05:54:05.002Z,29
2016-05-11T05:55:05.037Z,29.51
2016-05-11T05:56:19.257Z,28.76
2016-05-11T05:57:04.948Z,29.23
2016-05-11T05:58:19.310Z,29.23
2016-05-11T05:59:05.156Z,28.81
2016-05-11T06:00:05.190Z,29.26
2016-05-11T06:01:05.084Z,29.51
2016-05-11T06:02:05.258Z,30.01
2016-05-11T06:03:19.465Z,30.54
2016-05-11T06:04:05.311Z,30.72
2016-05-11T06:05:05.361Z,31.04
2016-05-11T06:06:05.222Z,30.31
2016-05-11T06:07:05.412Z,30.42
2016-05-11T06:08:05.447Z,30.72
2016-05-11T06:10:19.703Z,32.21
2016-05-11T06:11:05.533Z,32.45
2016-05-11T06:12:05.582Z,32.88
2016-05-11T06:13:19.789Z,32.65
2016-05-11T06:14:05.650Z,32.33
2016-05-11T06:15:19.856Z,31.51
2016-05-11T06:16:05.968Z,31.04
2016-05-11T06:17:05.736Z,30.15
2016-05-11T06:18:05.849Z,30.95
2016-05-11T06:19:20.226Z,29.3
2016-05-11T06:20:07.948Z,28.17
2016-05-11T06:21:10.309Z,28.12
2016-05-11T06:22:11.515Z,29.61
2016-05-11T06:23:07.472Z,30.34
2016-05-11T06:24:12.474Z,31.38
2016-05-11T06:25:09.414Z,32
2016-05-11T06:26:05.901Z,32.65
2016-05-11T06:27:09.795Z,33.16
2016-05-11T06:28:06.282Z,33.65
2016-05-11T06:29:09.722Z,34.03
2016-05-11T06:30:06.178Z,32.51
2016-05-11T06:31:06.212Z,31.17
2016-05-11T06:32:06.245Z,30.32
2016-05-11T06:33:06.108Z,29.43
2016-05-11T06:34:06.298Z,28.66
2016-05-11T06:35:20.520Z,28.8
2016-05-11T06:36:06.382Z,30.02
2016-05-11T06:37:06.087Z,31.34
2016-05-11T06:38:06.434Z,31.88
2016-05-11T06:39:06.483Z,30.82
2016-05-11T06:40:06.501Z,30.17
2016-05-11T06:41:06.536Z,31.43
2016-05-11T06:42:06.569Z,32.51
2016-05-11T06:43:06.291Z,33.49
2016-05-11T06:44:06.636Z,33.86
2016-05-11T06:45:06.671Z,34.31
2016-05-11T06:46:06.706Z,33.98
2016-05-11T06:47:20.927Z,34.64
2016-05-11T06:48:06.789Z,33.95
2016-05-11T06:49:06.807Z,34.62
2016-05-11T06:50:06.685Z,34.15
2016-05-11T06:51:21.063Z,33.91
2016-05-11T06:52:06.940Z,34.46
2016-05-11T06:53:06.958Z,34.84
2016-05-11T06:55:06.870Z,34.72
2016-05-11T06:56:07.060Z,34.96
2016-05-11T06:57:06.954Z,32.66
2016-05-11T06:58:07.112Z,31.66
2016-05-11T06:59:07.162Z,31.46
2016-05-11T07:00:07.196Z,31.54
2016-05-11T07:01:11.527Z,32.99
2016-05-11T07:02:21.436Z,32.43
2016-05-11T07:03:07.297Z,32.97
2016-05-11T07:04:07.332Z,33.98
2016-05-11T07:05:07.210Z,33.72
2016-05-11T07:06:21.587Z,33.86
2016-05-11T07:08:07.311Z,35.07
2016-05-11T07:09:07.501Z,35.29
2016-05-11T07:11:07.413Z,34.66
2016-05-11T07:12:07.759Z,34.47
2016-05-11T07:13:07.652Z,34.91
2016-05-11T07:14:21.875Z,35.11
2016-05-11T07:15:21.892Z,35.77
2016-05-11T07:16:07.755Z,36.65
2016-05-11T07:17:21.960Z,36.66
2016-05-11T07:19:07.856Z,35.62
2016-05-11T07:20:07.890Z,35.31
2016-05-11T07:21:07.940Z,35.4
2016-05-11T07:22:07.958Z,35.85
2016-05-11T07:23:07.991Z,36.08
2016-05-11T07:24:07.869Z,34.73
2016-05-11T07:25:07.904Z,33.71
2016-05-11T07:26:08.109Z,35.15
2016-05-11T07:27:08.128Z,35.66
2016-05-11T07:28:08.163Z,36.65
2016-05-11T07:29:22.243Z,36.43
2016-05-11T07:30:08.260Z,36.83
2016-05-11T07:31:08.138Z,36.99
2016-05-11T07:32:08.157Z,34.3
2016-05-11T07:33:08.347Z,34.37
2016-05-11T07:34:08.381Z,35.52
2016-05-11T07:35:08.415Z,36.64
2016-05-11T07:36:08.465Z,37.51
2016-05-11T07:37:08.483Z,38.26
2016-05-11T07:38:22.704Z,38.41
2016-05-11T07:39:08.567Z,37.39
2016-05-11T07:40:08.288Z,37.81
2016-05-11T07:41:08.634Z,38.25
2016-05-11T07:42:08.512Z,38.25
2016-05-11T07:43:08.718Z,38.5
2016-05-11T07:46:10.070Z,38.4
2016-05-11T07:47:08.854Z,37.84
2016-05-11T07:48:08.731Z,38.04
2016-05-11T07:49:08.922Z,37.06
2016-05-11T07:50:09.049Z,36.91
2016-05-11T07:51:08.833Z,35.82
2016-05-11T07:52:09.054Z,36.15
2016-05-11T07:53:09.088Z,37.41
2016-05-11T07:54:23.295Z,38.95
2016-05-11T07:55:09.141Z,39.5
2016-05-11T07:56:09.191Z,39.86
2016-05-11T07:57:09.208Z,39.89
2016-05-11T07:58:09.257Z,38.87
2016-05-11T07:59:09.136Z,38.68
2016-05-11T08:00:09.327Z,37.4
2016-05-11T08:01:09.360Z,37.36
2016-05-11T08:02:09.394Z,38.13
2016-05-11T08:03:09.318Z,38.68
2016-05-11T08:04:09.477Z,38.07
2016-05-11T08:05:09.355Z,37.74
2016-05-11T08:06:09.546Z,37.44
2016-05-11T08:07:09.579Z,37.6
2016-05-11T08:08:09.629Z,37.88
2016-05-11T08:09:09.662Z,37.59
2016-05-11T08:10:23.884Z,37.67
2016-05-11T08:11:09.575Z,36.51
2016-05-11T08:12:09.765Z,36.5
2016-05-11T08:14:09.848Z,37.13
2016-05-11T08:15:09.882Z,37.17
2016-05-11T08:16:10.244Z,38.22
2016-05-11T08:17:09.950Z,36.95
2016-05-11T08:18:09.844Z,37.41
2016-05-11T08:19:10.033Z,37.02
2016-05-11T08:20:09.911Z,36.94
2016-05-11T08:21:10.102Z,36.72
2016-05-11T08:22:10.150Z,36.31
2016-05-11T08:23:10.013Z,35.89
2016-05-11T08:24:10.219Z,36.03
2016-05-11T08:25:10.253Z,37.2
2016-05-11T08:26:24.474Z,37.69
2016-05-11T08:28:10.355Z,37.67
2016-05-11T08:29:10.232Z,38.16
2016-05-11T08:30:10.594Z,38.4
2016-05-11T08:31:10.550Z,37.03
2016-05-11T08:32:10.506Z,35.21
2016-05-11T08:33:10.540Z,35.84
2016-05-11T08:34:10.590Z,36.6
2016-05-11T08:35:10.467Z,37.46
2016-05-11T08:36:10.657Z,38.31
2016-05-11T08:37:10.691Z,38.98
2016-05-11T08:38:10.740Z,38.38
2016-05-11T08:39:10.759Z,38.57
2016-05-11T08:40:10.809Z,37.94
2016-05-11T08:41:25.031Z,37.55
2016-05-11T08:42:10.876Z,37.88
2016-05-11T08:43:10.754Z,38.74
2016-05-11T08:45:11.275Z,37.1
2016-05-11T08:46:25.059Z,37.98
2016-05-11T08:48:11.095Z,38.22
2016-05-11T08:49:25.318Z,38.37
2016-05-11T08:50:11.008Z,37.46
2016-05-11T08:51:11.041Z,37.12
2016-05-11T08:52:11.247Z,37.15
2016-05-11T08:53:11.281Z,37.2
2016-05-11T08:54:11.315Z,37.6
2016-05-11T08:56:11.242Z,36.6
2016-05-11T08:57:11.277Z,35.66
2016-05-11T08:58:11.466Z,36.5
2016-05-11T08:59:11.516Z,34.94
2016-05-11T09:00:11.535Z,35.18
2016-05-11T09:01:11.427Z,35.52
2016-05-11T09:02:11.462Z,35.94
2016-05-11T09:03:11.636Z,36.72
2016-05-11T09:04:11.530Z,37.18
2016-05-11T09:05:11.735Z,37.57
2016-05-11T09:06:11.768Z,38.11
2016-05-11T09:07:11.804Z,37.85
2016-05-11T09:08:11.837Z,38.18
2016-05-11T09:09:11.870Z,38.65
2016-05-11T09:10:11.905Z,39.47
2016-05-11T09:11:11.939Z,39.36
2016-05-11T09:12:11.817Z,37.34
2016-05-11T09:13:26.195Z,37.6
2016-05-11T09:14:11.900Z,37.84
2016-05-11T09:16:12.139Z,37.09
2016-05-11T09:17:26.345Z,37.39
2016-05-11T09:18:12.223Z,37.55
2016-05-11T09:19:12.241Z,38.23
2016-05-11T09:20:12.261Z,38.76
2016-05-11T09:21:12.309Z,39.75
2016-05-11T09:22:12.344Z,39.52
2016-05-11T09:23:12.378Z,38.81
2016-05-11T09:24:12.411Z,39.17
2016-05-11T09:25:12.305Z,39.32
2016-05-11T09:26:12.495Z,38.57
2016-05-11T09:27:12.372Z,38.65
2016-05-11T09:28:12.407Z,39.48
2016-05-11T09:29:26.785Z,39.32
2016-05-11T09:30:12.724Z,37.7
2016-05-11T09:31:13.118Z,37.62
2016-05-11T09:32:12.714Z,37.21
2016-05-11T09:33:12.748Z,36.65
2016-05-11T09:34:12.798Z,35.87
2016-05-11T09:35:12.816Z,35.55
2016-05-11T09:36:27.053Z,35.66
2016-05-11T09:37:12.899Z,35.63
2016-05-11T09:38:12.948Z,34.85
2016-05-11T09:39:12.968Z,35.55
2016-05-11T09:40:13.002Z,35.78
2016-05-11T09:41:13.051Z,36.12
2016-05-11T09:42:13.101Z,36.81
2016-05-11T09:43:13.118Z,36.91
2016-05-11T09:44:13.153Z,34.99
2016-05-11T09:45:27.373Z,35.6
2016-05-11T09:46:13.095Z,36.76
2016-05-11T09:47:13.254Z,37.12
2016-05-11T09:50:13.387Z,37.18
2016-05-11T09:51:13.406Z,37.06
2016-05-11T09:52:13.300Z,37.21
2016-05-11T09:53:13.177Z,37.15
2016-05-11T09:54:27.711Z,37.67
2016-05-11T09:55:13.400Z,38.03
2016-05-11T09:56:13.607Z,38.6
2016-05-11T09:57:13.656Z,37.51
2016-05-11T09:58:13.675Z,37.66
2016-05-11T09:59:13.708Z,38.61
2016-05-11T10:00:13.774Z,38.4
2016-05-11T10:02:13.810Z,38.19
2016-05-11T10:03:13.844Z,36.91
2016-05-11T10:04:13.893Z,35.09
2016-05-11T10:06:13.977Z,31.86
2016-05-11T10:08:13.874Z,30
2016-05-11T10:09:14.063Z,29.6
2016-05-11T10:10:13.941Z,29.6
2016-05-11T10:11:13.976Z,29.23
2016-05-11T10:12:14.009Z,30.61
2016-05-11T10:13:14.199Z,32.23
2016-05-11T10:14:14.249Z,32.84
2016-05-11T10:15:14.298Z,32.08
2016-05-11T10:16:28.504Z,30.29
2016-05-11T10:17:14.351Z,29.83
2016-05-11T10:18:14.056Z,29.3
2016-05-11T10:19:14.263Z,28.7
2016-05-11T10:20:14.453Z,28.44
2016-05-11T10:21:14.487Z,28.25
2016-05-11T10:22:14.536Z,29.45
2016-05-11T10:23:14.382Z,31.02
2016-05-11T10:24:14.589Z,30.65
2016-05-11T10:25:14.700Z,29.21
2016-05-11T10:26:14.656Z,28.37
2016-05-11T10:27:14.691Z,28.06
2016-05-11T10:28:14.724Z,27.97
2016-05-11T10:29:14.742Z,27.36
2016-05-11T10:30:14.777Z,26.4
2016-05-11T10:31:14.669Z,25.9
2016-05-11T10:32:51.048Z,25.45
2016-05-11T10:33:50.550Z,26.32
2016-05-11T10:34:50.569Z,26.84
2016-05-11T10:35:50.633Z,26.94
2016-05-11T10:37:04.670Z,26.63
2016-05-11T10:37:50.654Z,26.66
2016-05-11T10:39:50.754Z,27.22
2016-05-11T10:40:50.757Z,27.99
2016-05-11T10:41:50.807Z,27.78
2016-05-11T10:43:50.859Z,30.86
2016-05-11T10:45:51.442Z,33.9
2016-05-11T10:47:05.134Z,34.46
2016-05-11T10:47:50.978Z,34.52
2016-05-11T10:49:05.203Z,35.29
2016-05-11T10:49:51.046Z,36.31
2016-05-11T10:50:51.096Z,33.91
2016-05-11T10:52:05.304Z,30.76
2016-05-11T10:52:51.179Z,31.35
2016-05-11T10:53:51.182Z,32.55
2016-05-11T10:54:51.217Z,32.99
2016-05-11T10:55:51.250Z,33.5
2016-05-11T10:56:51.284Z,32.96
2016-05-11T10:57:51.333Z,31.56
2016-05-11T10:58:51.352Z,30.58
2016-05-11T10:59:51.402Z,29.52
2016-05-11T11:00:51.123Z,28.58
2016-05-11T11:03:05.694Z,27.62
2016-05-11T11:03:51.522Z,27.43
2016-05-11T11:04:51.556Z,26.99
2016-05-11T11:05:51.433Z,27.36
2016-05-11T11:06:51.639Z,28.04
2016-05-11T11:08:51.566Z,27.06
2016-05-11T11:09:51.741Z,26.92
2016-05-11T11:10:51.774Z,26.97
2016-05-11T11:11:51.794Z,26.95
2016-05-11T11:13:51.720Z,26.92
2016-05-11T11:14:51.911Z,26.99
2016-05-11T11:16:05.962Z,27.09
2016-05-11T11:17:06.153Z,26.95
2016-05-11T11:17:51.981Z,27.1
2016-05-11T11:18:52.016Z,26.89
2016-05-11T11:19:52.049Z,26.94
2016-05-11T11:20:52.083Z,26.47
2016-05-11T11:21:52.118Z,26.26
2016-05-11T11:22:52.151Z,25.83
2016-05-11T11:24:06.375Z,25.58
2016-05-11T11:24:52.234Z,25.51
2016-05-11T11:25:52.253Z,25.67
2016-05-11T11:26:52.271Z,25.76
2016-05-11T11:27:52.008Z,25.9
2016-05-11T11:28:52.339Z,26.02
2016-05-11T11:29:52.373Z,26.28
2016-05-11T11:30:52.406Z,26.47
2016-05-11T11:31:52.441Z,26.81
2016-05-11T11:34:06.699Z,27.27
2016-05-11T11:34:52.542Z,27.12
2016-05-11T11:35:52.577Z,27.25
2016-05-11T11:37:06.800Z,27.17
2016-05-11T11:37:52.644Z,26.8
2016-05-11T11:38:52.678Z,26.45
2016-05-11T11:40:06.902Z,25.95
2016-05-11T11:40:52.730Z,25.72
2016-05-11T11:41:52.780Z,25.95
2016-05-11T11:43:52.691Z,26.07
2016-05-11T11:44:52.882Z,26.35
2016-05-11T11:45:53.119Z,26.33
2016-05-11T11:46:52.935Z,26.43
2016-05-11T11:48:07.002Z,26.55
2016-05-11T11:48:53.002Z,26.69
2016-05-11T11:50:52.914Z,26.3
2016-05-11T11:52:07.295Z,26.26
2016-05-11T11:52:53.138Z,26.18
2016-05-11T11:53:53.172Z,26.1
2016-05-11T11:54:53.206Z,26.2
2016-05-11T11:56:07.431Z,26.43
2016-05-11T11:56:53.274Z,26.43
2016-05-11T11:57:53.308Z,26.6
2016-05-11T11:58:53.341Z,26.66
2016-05-11T11:59:53.735Z,26.58
2016-05-11T12:00:53.410Z,26.67
2016-05-11T12:03:53.495Z,26.33
2016-05-11T12:04:53.530Z,26.35
2016-05-11T12:05:53.563Z,26.29
2016-05-11T12:06:53.597Z,26.44
2016-05-11T12:07:53.475Z,26.48
2016-05-11T12:08:53.650Z,26.21
2016-05-11T12:09:53.543Z,26.33
2016-05-11T12:10:53.718Z,26.37
2016-05-11T12:12:07.942Z,26.47
2016-05-11T12:12:53.630Z,26.6
2016-05-11T12:13:53.819Z,26.58
2016-05-11T12:14:53.682Z,26.55
2016-05-11T12:16:53.905Z,26.72
2016-05-11T12:17:53.940Z,26.81
2016-05-11T12:18:53.817Z,26.21
2016-05-11T12:19:53.851Z,26.09
2016-05-11T12:20:54.041Z,26.01
2016-05-11T12:22:08.250Z,26.06
2016-05-11T12:22:54.093Z,26.02
2016-05-11T12:23:54.143Z,26.17
2016-05-11T12:24:54.006Z,26.21
2016-05-11T12:25:54.179Z,26.29
2016-05-11T12:27:54.248Z,26.3
2016-05-11T12:28:54.282Z,26.18
2016-05-11T12:29:54.300Z,26.2
2016-05-11T12:30:54.490Z,26.28
2016-05-11T12:31:54.383Z,26.57
2016-05-11T12:32:54.402Z,26.69
2016-05-11T12:34:08.453Z,26.91
2016-05-11T12:34:54.453Z,26.87
2016-05-11T12:35:54.488Z,26.69
2016-05-11T12:36:54.506Z,26.67
2016-05-11T12:37:54.409Z,26.67
2016-05-11T12:38:54.647Z,26.7
2016-05-11T12:40:08.950Z,26.7
2016-05-11T12:40:54.794Z,26.62
2016-05-11T12:41:54.719Z,26.52
2016-05-11T12:42:54.939Z,26.28
2016-05-11T12:43:54.975Z,26.09
2016-05-11T12:44:55.025Z,25.85
2016-05-11T12:45:55.092Z,25.73
2016-05-11T12:46:55.112Z,25.77
2016-05-11T12:47:55.156Z,25.7
2016-05-11T12:48:55.196Z,25.83
2016-05-11T12:49:55.596Z,25.87
2016-05-11T12:50:55.261Z,26.18
2016-05-11T12:51:55.302Z,26.2
2016-05-11T12:54:09.551Z,27.02
2016-05-11T12:54:55.395Z,27.12
2016-05-11T12:55:55.275Z,27.19
2016-05-11T12:56:55.483Z,27.21
2016-05-11T12:57:55.330Z,27.37
2016-05-11T12:59:09.697Z,27.24
2016-05-11T12:59:55.541Z,27.32
2016-05-11T13:00:55.576Z,27.43
2016-05-11T13:01:55.610Z,27.51
2016-05-11T13:02:55.473Z,27.43
2016-05-11T13:03:55.663Z,27.03
2016-05-11T13:04:55.525Z,27.04
2016-05-11T13:05:55.560Z,27.03
2016-05-11T13:06:55.750Z,26.91
2016-05-11T13:07:55.628Z,26.92
2016-05-11T13:08:55.802Z,26.91
2016-05-11T13:09:55.836Z,26.6
2016-05-11T13:10:55.714Z,26.44
2016-05-11T13:11:55.763Z,26.44
2016-05-11T13:12:55.922Z,26.32
2016-05-11T13:13:55.957Z,26.29
2016-05-11T13:15:10.165Z,26.45
2016-05-11T13:15:55.868Z,26.43
2016-05-11T13:16:56.043Z,26.52
2016-05-11T13:17:55.921Z,26.54
2016-05-11T13:18:55.938Z,26.5
2016-05-11T13:19:56.129Z,26.3
2016-05-11T13:20:56.163Z,26.17
2016-05-11T13:22:10.388Z,26.23
2016-05-11T13:22:56.216Z,26.21
2016-05-11T13:23:56.234Z,26.09
2016-05-11T13:24:56.267Z,26.01
2016-05-11T13:25:56.302Z,26.18
2016-05-11T13:26:56.335Z,26.13
2016-05-11T13:27:56.353Z,26.3
2016-05-11T13:28:56.388Z,26.17
2016-05-11T13:29:56.406Z,26.13
2016-05-11T13:31:56.474Z,26.29
2016-05-11T13:32:56.352Z,26.1
2016-05-11T13:33:56.526Z,25.77
2016-05-11T13:34:56.561Z,25.52
2016-05-11T13:35:56.438Z,25.35
2016-05-11T13:36:56.456Z,25.24
2016-05-11T13:37:56.630Z,25.13
2016-05-11T13:38:56.665Z,25.02
2016-05-11T13:39:56.542Z,25.06
2016-05-11T13:40:56.577Z,25.08
2016-05-11T13:41:56.594Z,25.14
2016-05-11T13:42:56.628Z,25.17
2016-05-11T13:43:56.803Z,25.33
2016-05-11T13:44:56.838Z,25.4
2016-05-11T13:45:56.966Z,25.58
2016-05-11T13:47:11.096Z,25.57
2016-05-11T13:47:56.924Z,25.62
2016-05-11T13:48:56.941Z,25.7
2016-05-11T13:49:56.976Z,25.73
2016-05-11T13:50:56.994Z,25.8
2016-05-11T13:52:57.046Z,25.7
2016-05-11T13:54:56.957Z,26.15
2016-05-11T13:55:57.148Z,26.13