createdAt,value
2022-09-01T00:00:01.603Z,21.19
2022-09-01T00:02:34.909Z,21.18
2022-09-01T00:05:04.795Z,21.19
2022-09-01T00:07:32.589Z,21.17
2022-09-01T00:10:01.215Z,21.16
2022-09-01T00:12:30.373Z,21.13
2022-09-01T00:14:58.850Z,21.13
2022-09-01T00:17:26.594Z,21.00
2022-09-01T00:19:55.711Z,21.10
2022-09-01T00:22:23.431Z,21.05
2022-09-01T00:24:51.107Z,21.01
2022-09-01T00:27:19.037Z,21.00
2022-09-01T00:29:46.758Z,20.98
2022-09-01T00:32:14.661Z,20.99
2022-09-01T00:34:42.630Z,20.93
2022-09-01T00:37:11.825Z,20.96
2022-09-01T00:39:39.616Z,20.95
2022-09-01T00:42:07.526Z,20.96
2022-09-01T00:44:36.430Z,20.94
2022-09-01T00:47:07.801Z,20.94
2022-09-01T00:49:39.389Z,20.96
2022-09-01T00:52:11.951Z,20.98
2022-09-01T00:54:44.521Z,20.97
2022-09-01T00:57:13.917Z,20.95
2022-09-01T00:59:48.749Z,20.91
2022-09-01T01:02:16.782Z,20.90
2022-09-01T01:04:46.290Z,20.86
2022-09-01T01:07:15.664Z,20.88
2022-09-01T01:09:47.071Z,20.86
2022-09-01T01:12:18.567Z,20.84
2022-09-01T01:14:50.341Z,20.86
2022-09-01T01:17:19.851Z,20.85
2022-09-01T01:20:07.153Z,20.87
2022-09-01T01:23:03.459Z,20.85
2022-09-01T01:25:35.659Z,20.80
2022-09-01T01:28:10.740Z,20.79
2022-09-01T01:30:41.849Z,20.77
2022-09-01T01:33:11.623Z,20.76
2022-09-01T01:35:40.060Z,20.74
2022-09-01T01:38:08.848Z,20.72
2022-09-01T01:40:39.498Z,20.60
2022-09-01T01:43:09.047Z,20.65
2022-09-01T01:45:36.889Z,20.65
2022-09-01T01:48:08.656Z,20.68
2022-09-01T01:50:37.925Z,20.70
2022-09-01T01:53:10.843Z,20.70
2022-09-01T01:55:43.655Z,20.68
2022-09-01T01:58:12.506Z,20.69
2022-09-01T02:00:42.856Z,20.69
2022-09-01T02:03:12.751Z,20.69
2022-09-01T02:05:41.340Z,20.68
2022-09-01T02:08:11.176Z,20.68
2022-09-01T02:10:44.038Z,20.71
2022-09-01T02:13:16.366Z,20.75
2022-09-01T02:15:46.701Z,20.76
2022-09-01T02:18:18.107Z,20.78
2022-09-01T02:20:47.662Z,20.74
2022-09-01T02:23:17.942Z,20.67
2022-09-01T02:26:14.128Z,20.68
2022-09-01T02:28:40.974Z,20.70
2022-09-01T02:31:11.248Z,20.64
2022-09-01T02:33:44.050Z,20.60
2022-09-01T02:36:15.254Z,20.59
2022-09-01T02:38:45.957Z,20.63
2022-09-01T02:41:20.352Z,20.64
2022-09-01T02:43:48.374Z,20.59
2022-09-01T02:46:16.804Z,20.59
2022-09-01T02:48:48.567Z,20.59
2022-09-01T02:51:18.758Z,20.60
2022-09-01T02:53:53.037Z,20.58
2022-09-01T02:56:23.994Z,20.60
2022-09-01T02:58:54.453Z,20.60
2022-09-01T03:01:27.304Z,20.62
2022-09-01T03:03:57.080Z,20.62
2022-09-01T03:06:25.500Z,20.66
2022-09-01T03:08:56.580Z,20.69
2022-09-01T03:11:26.786Z,20.69
2022-09-01T03:13:54.856Z,20.67
2022-09-01T03:16:23.476Z,20.68
2022-09-01T03:18:51.866Z,20.69
2022-09-01T03:21:20.717Z,20.63
2022-09-01T03:23:50.143Z,20.61
2022-09-01T03:26:21.043Z,20.61
2022-09-01T03:28:52.618Z,20.61
2022-09-01T03:31:21.818Z,20.58
2022-09-01T03:33:52.357Z,20.56
2022-09-01T03:36:25.257Z,20.55
2022-09-01T03:38:53.645Z,20.55
2022-09-01T03:41:25.009Z,20.54
2022-09-01T03:43:56.716Z,20.52
2022-09-01T03:46:24.912Z,20.48
2022-09-01T03:48:55.545Z,20.36
2022-09-01T03:51:25.535Z,20.36
2022-09-01T03:53:55.430Z,20.31
2022-09-01T03:56:26.112Z,20.25
2022-09-01T03:58:57.082Z,20.23
2022-09-01T04:03:58.723Z,20.06
2022-09-01T04:06:32.278Z,20.07
2022-09-01T04:09:03.138Z,20.10
2022-09-01T04:11:35.067Z,20.10
2022-09-01T04:14:04.331Z,20.05
2022-09-01T04:16:53.618Z,19.97
2022-09-01T04:19:26.549Z,19.95
2022-09-01T04:22:00.284Z,19.89
2022-09-01T04:24:33.635Z,19.84
2022-09-01T04:27:04.280Z,19.77
2022-09-01T04:29:33.675Z,19.75
2022-09-01T04:32:05.886Z,19.73
2022-09-01T04:34:38.404Z,19.69
2022-09-01T04:37:10.348Z,19.64
2022-09-01T04:39:39.192Z,19.60
2022-09-01T04:42:10.361Z,19.45
2022-09-01T04:44:40.010Z,19.55
2022-09-01T04:47:10.851Z,19.53
2022-09-01T04:49:39.159Z,19.47
2022-09-01T04:52:06.976Z,19.49
2022-09-01T04:54:37.387Z,19.42
2022-09-01T04:57:07.456Z,19.45
2022-09-01T04:59:39.405Z,19.42
2022-09-01T05:02:09.613Z,19.42
2022-09-01T05:04:37.891Z,19.40
2022-09-01T05:07:08.546Z,19.41
2022-09-01T05:09:39.421Z,19.39
2022-09-01T05:12:27.843Z,19.37
2022-09-01T05:14:57.640Z,19.36
2022-09-01T05:17:29.317Z,19.33
2022-09-01T05:19:58.480Z,19.35
2022-09-01T05:22:27.650Z,19.39
2022-09-01T05:25:13.127Z,19.10
2022-09-01T05:27:49.598Z,19.42
2022-09-01T05:30:20.452Z,19.44
2022-09-01T05:32:50.687Z,19.45
2022-09-01T05:35:20.323Z,19.48
2022-09-01T05:37:52.332Z,19.48
2022-09-01T05:40:21.738Z,19.52
2022-09-01T05:42:53.230Z,19.55
2022-09-01T05:45:24.347Z,19.52
2022-09-01T05:47:54.885Z,19.63
2022-09-01T05:50:22.937Z,19.66
2022-09-01T05:52:51.088Z,19.63
2022-09-01T05:55:19.191Z,19.73
2022-09-01T05:57:49.403Z,19.81
2022-09-01T06:00:18.859Z,19.56
2022-09-01T06:02:53.814Z,19.82
2022-09-01T06:05:22.801Z,19.78
2022-09-01T06:07:55.458Z,19.83
2022-09-01T06:10:23.644Z,19.99
2022-09-01T06:12:54.439Z,20.00
2022-09-01T06:15:22.920Z,20.05
2022-09-01T06:17:55.443Z,20.07
2022-09-01T06:20:23.336Z,20.08
2022-09-01T06:22:52.592Z,20.08
2022-09-01T06:25:21.513Z,20.12
2022-09-01T06:27:49.577Z,20.12
2022-09-01T06:30:23.705Z,20.15
2022-09-01T06:33:01.901Z,20.13
2022-09-01T06:35:31.076Z,20.15
2022-09-01T06:38:01.828Z,20.19
2022-09-01T06:40:45.231Z,20.21
2022-09-01T06:43:17.409Z,20.25
2022-09-01T06:45:54.604Z,20.16
2022-09-01T06:48:25.935Z,20.26
2022-09-01T06:51:21.074Z,20.17
2022-09-01T06:53:59.452Z,20.31
2022-09-01T06:56:33.996Z,20.33
2022-09-01T06:59:13.037Z,20.38
2022-09-01T07:01:41.022Z,20.31
2022-09-01T07:04:13.385Z,20.43
2022-09-01T07:07:00.521Z,20.45
2022-09-01T07:09:40.338Z,20.47
2022-09-01T07:12:39.011Z,20.47
2022-09-01T07:17:58.477Z,20.48
2022-09-01T07:20:33.333Z,20.57
2022-09-01T07:23:03.971Z,20.58
2022-09-01T07:26:00.660Z,20.60
2022-09-01T07:28:39.822Z,20.53
2022-09-01T07:37:17.305Z,20.69
2022-09-01T07:39:48.361Z,20.73
2022-09-01T07:51:51.778Z,21.02
2022-09-01T07:54:23.913Z,21.07
2022-09-01T07:56:55.237Z,21.12
2022-09-01T07:59:23.651Z,21.14
2022-09-01T08:02:05.657Z,21.16
2022-09-01T08:04:34.138Z,21.20
2022-09-01T08:07:03.057Z,21.26
2022-09-01T08:09:37.594Z,21.31
2022-09-01T08:12:07.412Z,21.27
2022-09-01T08:14:39.420Z,21.36
2022-09-01T08:19:59.244Z,21.48
2022-09-01T08:22:45.428Z,21.52
2022-09-01T08:25:24.676Z,21.54
2022-09-01T08:27:59.675Z,21.55
2022-09-01T08:30:28.369Z,21.65
2022-09-01T08:32:57.724Z,21.70
2022-09-01T08:35:26.332Z,21.68
2022-09-01T08:37:55.493Z,21.75
2022-09-01T08:40:25.800Z,21.80
2022-09-01T08:43:10.875Z,21.83
2022-09-01T08:45:48.733Z,21.91
2022-09-01T08:49:09.720Z,21.97
2022-09-01T08:51:20.031Z,22.00
2022-09-01T08:54:10.867Z,22.01
2022-09-01T08:56:41.840Z,22.04
2022-09-01T08:59:12.134Z,22.09
2022-09-01T09:02:32.555Z,22.13
2022-09-01T09:05:22.943Z,22.17
2022-09-01T09:08:06.841Z,22.19
2022-09-01T09:10:41.408Z,22.21
2022-09-01T09:13:16.897Z,22.23
2022-09-01T09:15:48.570Z,22.28
2022-09-01T09:18:39.479Z,22.24
2022-09-01T09:21:12.927Z,22.28
2022-09-01T09:23:45.737Z,22.29
2022-09-01T09:26:16.639Z,22.34
2022-09-01T09:28:51.309Z,22.36
2022-09-01T09:31:30.876Z,22.38
2022-09-01T09:33:59.574Z,22.42
2022-09-01T09:36:33.895Z,22.44
2022-09-01T09:39:11.003Z,22.50
2022-09-01T09:41:40.613Z,22.56
2022-09-01T09:44:23.060Z,22.68
2022-09-01T09:46:51.711Z,22.73
2022-09-01T09:49:36.416Z,22.76
2022-09-01T09:52:17.559Z,22.78
2022-09-01T09:55:03.851Z,22.87
2022-09-01T09:57:39.011Z,22.96
2022-09-01T10:00:17.524Z,22.99
2022-09-01T10:02:52.892Z,22.98
2022-09-01T10:05:35.258Z,23.13
2022-09-01T10:08:03.423Z,23.12
2022-09-01T10:10:40.444Z,23.11
2022-09-01T10:13:13.818Z,23.24
2022-09-01T10:15:49.909Z,23.46
2022-09-01T10:18:28.399Z,23.61
2022-09-01T10:21:01.756Z,23.84
2022-09-01T10:23:31.319Z,24.45
2022-09-01T10:26:05.923Z,24.96
2022-09-01T10:28:37.903Z,25.34
2022-09-01T10:31:09.179Z,25.52
2022-09-01T10:33:37.379Z,25.66
2022-09-01T10:36:08.358Z,25.91
2022-09-01T10:38:36.472Z,26.34
2022-09-01T10:41:15.011Z,26.40
2022-09-01T10:43:45.280Z,26.45
2022-09-01T10:46:52.437Z,26.72
2022-09-01T10:49:52.955Z,26.83
2022-09-01T10:52:57.535Z,26.70
2022-09-01T10:55:35.083Z,26.23
2022-09-01T11:01:13.425Z,25.92
2022-09-01T11:04:01.557Z,25.57
2022-09-01T11:09:40.623Z,25.61
2022-09-01T11:12:43.265Z,25.57
2022-09-01T11:15:37.051Z,25.95
2022-09-01T11:18:12.694Z,25.67
2022-09-01T11:20:45.521Z,25.88
2022-09-01T11:23:22.806Z,26.46
2022-09-01T11:28:43.181Z,26.91
2022-09-01T11:31:30.829Z,27.43
2022-09-01T11:34:20.722Z,27.94
2022-09-01T11:36:54.825Z,27.50
2022-09-01T11:39:35.879Z,28.18
2022-09-01T11:42:10.497Z,28.75
2022-09-01T11:44:45.723Z,27.78
2022-09-01T11:47:18.081Z,27.86
2022-09-01T11:49:52.901Z,28.49
2022-09-01T11:52:22.880Z,29.00
2022-09-01T11:54:51.162Z,29.27
2022-09-01T11:57:32.619Z,29.65
2022-09-01T12:00:02.480Z,29.76
2022-09-01T12:02:44.790Z,30.17
2022-09-01T12:05:26.807Z,30.64
2022-09-01T12:07:55.955Z,30.77
2022-09-01T12:10:32.458Z,30.82
2022-09-01T12:13:07.463Z,31.06
2022-09-01T12:15:46.442Z,29.89
2022-09-01T12:18:27.848Z,29.61
2022-09-01T12:20:58.324Z,30.13
2022-09-01T12:23:28.616Z,29.55
2022-09-01T12:25:58.871Z,30.06
2022-09-01T12:28:31.059Z,29.70
2022-09-01T12:31:01.945Z,29.10
2022-09-01T12:33:30.325Z,28.44
2022-09-01T12:36:30.863Z,27.98
2022-09-01T12:39:19.401Z,27.64
2022-09-01T12:41:51.567Z,27.44
2022-09-01T12:44:32.408Z,27.22
2022-09-01T12:47:02.582Z,27.07
2022-09-01T12:49:47.915Z,26.89
2022-09-01T12:52:26.663Z,26.69
2022-09-01T12:55:08.740Z,26.58
2022-09-01T12:57:40.048Z,26.47
2022-09-01T13:00:18.109Z,26.43
2022-09-01T13:02:48.613Z,26.38
2022-09-01T13:05:30.681Z,26.24
2022-09-01T13:08:02.776Z,26.24
2022-09-01T13:10:34.552Z,26.17
2022-09-01T13:13:05.079Z,26.11
2022-09-01T13:15:35.914Z,26.08
2022-09-01T13:18:03.791Z,26.24
2022-09-01T13:20:31.744Z,26.11
2022-09-01T13:22:59.605Z,26.05
2022-09-01T13:25:27.514Z,26.05
2022-09-01T13:27:55.891Z,26.32
2022-09-01T13:30:28.356Z,26.81
2022-09-01T13:35:46.285Z,26.83
2022-09-01T13:38:16.162Z,26.72
2022-09-01T13:40:46.392Z,27.31
2022-09-01T13:43:15.334Z,27.63
2022-09-01T13:45:45.027Z,27.67
2022-09-01T13:48:16.044Z,27.52
2022-09-01T13:53:38.100Z,28.07
2022-09-01T13:56:06.404Z,28.23
2022-09-01T13:58:34.297Z,28.23
2022-09-01T14:01:02.501Z,28.28
2022-09-01T14:03:32.189Z,28.30
2022-09-01T14:06:00.107Z,28.27
2022-09-01T14:08:27.906Z,28.21
2022-09-01T14:10:55.824Z,28.29
2022-09-01T14:13:25.506Z,28.32
2022-09-01T14:15:54.360Z,28.30
2022-09-01T14:18:22.997Z,28.29
2022-09-01T14:20:52.927Z,28.28
2022-09-01T14:23:21.499Z,28.23
2022-09-01T14:25:51.610Z,28.23
2022-09-01T14:28:20.980Z,28.21
2022-09-01T14:33:18.022Z,28.18
2022-09-01T14:35:48.255Z,28.15
2022-09-01T14:38:17.923Z,28.07
2022-09-01T14:40:50.383Z,27.96
2022-09-01T14:43:18.940Z,27.83
2022-09-01T14:45:48.212Z,27.81
2022-09-01T14:48:17.636Z,27.72
2022-09-01T14:50:48.719Z,27.48
2022-09-01T14:53:19.306Z,27.36
2022-09-01T14:55:47.494Z,27.43
2022-09-01T14:58:15.355Z,27.39
2022-09-01T15:00:45.319Z,27.36
2022-09-01T15:03:13.242Z,27.28
2022-09-01T15:05:41.149Z,27.35
2022-09-01T15:08:13.036Z,27.39
2022-09-01T15:10:45.520Z,27.48
2022-09-01T15:13:14.122Z,27.54
2022-09-01T15:15:42.203Z,27.66
2022-09-01T15:18:10.707Z,27.69
2022-09-01T15:20:48.806Z,27.71
2022-09-01T15:23:18.637Z,27.66
2022-09-01T15:25:49.595Z,27.62
2022-09-01T15:28:17.749Z,27.53
2022-09-01T15:30:46.634Z,27.48
2022-09-01T15:33:18.275Z,27.31
2022-09-01T15:35:47.622Z,27.14
2022-09-01T15:38:17.553Z,27.07
2022-09-01T15:40:57.725Z,26.90
2022-09-01T15:43:27.458Z,26.91
2022-09-01T15:45:55.554Z,26.85
2022-09-01T15:48:23.350Z,26.81
2022-09-01T15:50:51.259Z,26.75
2022-09-01T15:53:21.105Z,26.83
2022-09-01T15:55:50.336Z,26.80
2022-09-01T15:58:20.159Z,26.67
2022-09-01T16:00:47.993Z,26.67
2022-09-01T16:03:19.034Z,26.61
2022-09-01T16:05:46.879Z,26.54
2022-09-01T16:08:14.690Z,26.49
2022-09-01T16:10:43.197Z,26.48
2022-09-01T16:13:13.060Z,26.42
2022-09-01T16:15:48.045Z,26.42
2022-09-01T16:18:34.528Z,26.43
2022-09-01T16:21:14.432Z,26.32
2022-09-01T16:23:50.031Z,26.33
2022-09-01T16:26:20.280Z,26.33
2022-09-01T16:28:51.791Z,26.36
2022-09-01T16:31:24.803Z,26.36
2022-09-01T16:33:56.280Z,26.35
2022-09-01T16:36:36.600Z,26.35
2022-09-01T16:39:14.132Z,26.33
2022-09-01T16:41:51.149Z,26.23
2022-09-01T16:44:33.032Z,26.13
2022-09-01T16:47:09.894Z,26.10
2022-09-01T16:49:45.757Z,26.10
2022-09-01T16:52:23.340Z,25.98
2022-09-01T16:55:03.968Z,26.03
2022-09-01T16:57:41.970Z,25.95
2022-09-01T17:00:14.127Z,25.90
2022-09-01T17:02:50.299Z,25.84
2022-09-01T17:05:25.652Z,25.79
2022-09-01T17:08:06.820Z,25.76
2022-09-01T17:10:42.196Z,25.69
2022-09-01T17:13:20.269Z,25.64
2022-09-01T17:15:56.187Z,25.55
2022-09-01T17:18:33.455Z,25.48
2022-09-01T17:21:09.141Z,25.44
2022-09-01T17:23:41.984Z,25.45
2022-09-01T17:26:18.415Z,25.34
2022-09-01T17:28:55.136Z,25.39
2022-09-01T17:31:50.868Z,25.29
2022-09-01T17:34:35.104Z,25.25
2022-09-01T17:37:15.583Z,25.27
2022-09-01T17:39:53.041Z,25.21
2022-09-01T17:42:30.196Z,25.14
2022-09-01T17:45:10.072Z,25.08
2022-09-01T17:47:47.392Z,24.97
2022-09-01T17:50:24.853Z,24.89
2022-09-01T17:53:10.576Z,24.83
2022-09-01T17:55:50.413Z,24.77
2022-09-01T17:58:32.386Z,24.65
2022-09-01T18:01:05.642Z,24.60
2022-09-01T18:03:53.381Z,24.57
2022-09-01T18:06:28.874Z,24.48
2022-09-01T18:08:59.174Z,24.41
2022-09-01T18:11:36.763Z,24.35
2022-09-01T18:14:09.790Z,24.26
2022-09-01T18:16:43.136Z,24.22
2022-09-01T18:19:18.648Z,24.15
2022-09-01T18:21:53.935Z,24.08
2022-09-01T18:24:33.437Z,24.03
2022-09-01T18:27:04.092Z,23.85
2022-09-01T18:29:32.199Z,23.93
2022-09-01T18:32:18.139Z,23.91
2022-09-01T18:35:11.716Z,23.83
2022-09-01T18:37:49.413Z,23.79
2022-09-01T18:40:27.496Z,23.71
2022-09-01T18:43:02.259Z,23.71
2022-09-01T18:45:39.835Z,23.69
2022-09-01T18:48:19.585Z,23.63
2022-09-01T18:50:56.891Z,23.59
2022-09-01T18:53:36.243Z,23.58
2022-09-01T18:56:10.741Z,23.55
2022-09-01T18:58:52.973Z,23.52
2022-09-01T19:01:33.473Z,23.39
2022-09-01T19:04:10.563Z,23.49
2022-09-01T19:06:55.011Z,23.51
2022-09-01T19:09:31.971Z,23.51
2022-09-01T19:12:14.224Z,23.42
2022-09-01T19:14:50.926Z,23.48
2022-09-01T19:17:37.175Z,23.48
2022-09-01T19:20:08.428Z,23.45
2022-09-01T19:22:45.539Z,23.41
2022-09-01T19:25:33.908Z,23.30
2022-09-01T19:28:07.121Z,23.31
2022-09-01T19:30:36.480Z,23.28
2022-09-01T19:33:07.280Z,23.26
2022-09-01T19:35:36.547Z,23.23
2022-09-01T19:38:07.811Z,23.18
2022-09-01T19:40:38.585Z,23.17
2022-09-01T19:43:09.332Z,23.10
2022-09-01T19:45:46.005Z,23.09
2022-09-01T19:48:18.029Z,23.07
2022-09-01T19:50:51.124Z,23.03
2022-09-01T19:53:33.838Z,23.05
2022-09-01T19:56:08.158Z,23.01
2022-09-01T19:58:45.828Z,22.85
2022-09-01T20:01:17.369Z,22.95
2022-09-01T20:03:49.731Z,22.93
2022-09-01T20:06:25.373Z,22.88
2022-09-01T20:09:02.088Z,22.78
2022-09-01T20:11:41.940Z,22.80
2022-09-01T20:14:20.884Z,22.77
2022-09-01T20:16:51.811Z,22.72
2022-09-01T20:19:31.714Z,22.69
2022-09-01T20:22:11.261Z,22.67
2022-09-01T20:24:40.946Z,22.60
2022-09-01T20:27:23.163Z,22.51
2022-09-01T20:29:56.949Z,22.58
2022-09-01T20:32:33.552Z,22.52
2022-09-01T20:35:08.808Z,22.58
2022-09-01T20:37:42.098Z,22.50
2022-09-01T20:40:16.964Z,22.50
2022-09-01T20:43:04.134Z,22.48
2022-09-01T20:45:32.951Z,22.50
2022-09-01T20:48:03.889Z,22.49
2022-09-01T20:50:42.608Z,22.49
2022-09-01T20:53:24.772Z,22.49
2022-09-01T20:55:58.854Z,22.50
2022-09-01T20:58:35.089Z,22.51
2022-09-01T21:01:17.639Z,22.52
2022-09-01T21:03:59.284Z,22.55
2022-09-01T21:06:43.009Z,22.52
2022-09-01T21:09:15.700Z,22.56
2022-09-01T21:11:52.370Z,22.55
2022-09-01T21:14:39.039Z,22.46
2022-09-01T21:17:14.438Z,22.39
2022-09-01T21:19:54.555Z,22.51
2022-09-01T21:22:22.673Z,22.51
2022-09-01T21:24:50.974Z,22.51
2022-09-01T21:27:22.600Z,22.49
2022-09-01T21:29:59.605Z,22.49
2022-09-01T21:32:29.586Z,22.46
2022-09-01T21:34:58.071Z,22.33
2022-09-01T21:37:27.467Z,22.42
2022-09-01T21:39:55.909Z,22.40
2022-09-01T21:42:27.120Z,22.40
2022-09-01T21:44:56.874Z,22.31
2022-09-01T21:47:25.227Z,22.24
2022-09-01T21:49:53.052Z,22.35
2022-09-01T21:52:21.230Z,22.36
2022-09-01T21:54:49.177Z,22.01
2022-09-01T21:57:17.387Z,22.30
2022-09-01T21:59:46.558Z,22.31
2022-09-01T22:02:14.566Z,22.26
2022-09-01T22:04:42.443Z,22.18
2022-09-01T22:07:12.079Z,22.27
2022-09-01T22:09:39.879Z,22.25
2022-09-01T22:12:08.390Z,22.32
2022-09-01T22:14:36.643Z,22.30
2022-09-01T22:17:06.535Z,22.24
2022-09-01T22:19:34.853Z,22.25
2022-09-01T22:22:03.574Z,22.26
2022-09-01T22:24:32.262Z,22.26
2022-09-01T22:27:00.587Z,22.23
2022-09-01T22:29:28.339Z,22.21
2022-09-01T22:31:56.131Z,22.13
2022-09-01T22:34:25.276Z,22.23
2022-09-01T22:36:53.275Z,22.20
2022-09-01T22:39:22.373Z,22.20
2022-09-01T22:41:54.951Z,22.16
2022-09-01T22:44:22.935Z,22.17
2022-09-01T22:46:50.863Z,22.17
2022-09-01T22:49:18.926Z,22.18
2022-09-01T22:51:48.191Z,22.20
2022-09-01T22:54:16.319Z,22.17
2022-09-01T22:56:45.150Z,22.20
2022-09-01T22:59:15.656Z,22.16
2022-09-01T23:01:46.086Z,22.12
2022-09-01T23:04:16.422Z,22.09
2022-09-01T23:06:48.292Z,22.12
2022-09-01T23:09:18.534Z,22.07
2022-09-01T23:11:46.935Z,22.07
2022-09-01T23:14:14.845Z,22.06
2022-09-01T23:16:42.702Z,22.05
2022-09-01T23:19:10.586Z,22.06
2022-09-01T23:21:39.762Z,22.08
2022-09-01T23:24:08.194Z,22.05
2022-09-01T23:26:37.406Z,22.03
2022-09-01T23:29:06.072Z,22.02
2022-09-01T23:31:36.760Z,21.99
2022-09-01T23:34:05.911Z,21.95
2022-09-01T23:36:34.724Z,21.99
2022-09-01T23:39:02.894Z,21.96
2022-09-01T23:41:33.752Z,21.95
2022-09-01T23:44:05.245Z,21.92
2022-09-01T23:46:36.884Z,21.90
2022-09-01T23:49:06.012Z,21.89
2022-09-01T23:51:35.273Z,21.91
2022-09-01T23:54:03.254Z,21.90
2022-09-01T23:56:31.284Z,21.88
2022-09-01T23:59:00.343Z,21.87
