createdAt,value
2023-04-17T00:01:23.756Z,100.00
2023-04-17T00:03:52.836Z,100.00
2023-04-17T00:06:19.645Z,100.00
2023-04-17T00:08:46.286Z,100.00
2023-04-17T00:11:12.993Z,100.00
2023-04-17T00:13:39.683Z,100.00
2023-04-17T00:16:06.909Z,100.00
2023-04-17T00:18:33.582Z,100.00
2023-04-17T00:21:00.303Z,100.00
2023-04-17T00:23:26.924Z,100.00
2023-04-17T00:25:53.800Z,100.00
2023-04-17T00:28:20.727Z,100.00
2023-04-17T00:30:47.393Z,100.00
2023-04-17T00:33:14.039Z,100.00
2023-04-17T00:35:40.799Z,100.00
2023-04-17T00:38:09.216Z,100.00
2023-04-17T00:40:36.494Z,100.00
2023-04-17T00:43:04.217Z,100.00
2023-04-17T00:45:31.286Z,100.00
2023-04-17T00:47:59.246Z,100.00
2023-04-17T00:50:27.710Z,100.00
2023-04-17T00:52:54.721Z,100.00
2023-04-17T00:55:21.645Z,100.00
2023-04-17T00:57:51.296Z,100.00
2023-04-17T01:00:18.537Z,100.00
2023-04-17T01:02:46.685Z,100.00
2023-04-17T01:05:13.596Z,100.00
2023-04-17T01:07:41.320Z,100.00
2023-04-17T01:10:08.751Z,100.00
2023-04-17T01:12:35.939Z,100.00
2023-04-17T01:15:02.612Z,100.00
2023-04-17T01:17:29.438Z,100.00
2023-04-17T01:19:57.430Z,100.00
2023-04-17T01:22:24.107Z,100.00
2023-04-17T01:24:50.962Z,100.00
2023-04-17T01:27:17.720Z,100.00
2023-04-17T01:29:44.726Z,100.00
2023-04-17T01:32:11.435Z,100.00
2023-04-17T01:34:38.085Z,100.00
2023-04-17T01:37:04.951Z,100.00
2023-04-17T01:39:31.666Z,100.00
2023-04-17T01:41:58.300Z,100.00
2023-04-17T01:44:24.996Z,100.00
2023-04-17T01:46:51.837Z,100.00
2023-04-17T01:49:18.534Z,100.00
2023-04-17T01:51:45.212Z,100.00
2023-04-17T01:54:11.837Z,100.00
2023-04-17T01:56:38.533Z,100.00
2023-04-17T01:59:05.162Z,100.00
2023-04-17T02:01:31.884Z,100.00
2023-04-17T02:03:58.703Z,100.00
2023-04-17T02:06:27.395Z,100.00
2023-04-17T02:08:54.210Z,100.00
2023-04-17T02:11:21.026Z,100.00
2023-04-17T02:13:47.728Z,100.00
2023-04-17T02:16:14.527Z,100.00
2023-04-17T02:18:41.409Z,100.00
2023-04-17T02:21:09.727Z,100.00
2023-04-17T02:23:36.641Z,100.00
2023-04-17T02:26:03.322Z,100.00
2023-04-17T02:28:30.096Z,100.00
2023-04-17T02:30:56.978Z,100.00
2023-04-17T02:33:23.710Z,100.00
2023-04-17T02:35:50.562Z,100.00
2023-04-17T02:38:17.516Z,100.00
2023-04-17T02:40:45.673Z,100.00
2023-04-17T02:43:14.094Z,100.00
2023-04-17T02:45:40.868Z,100.00
2023-04-17T02:48:07.552Z,100.00
2023-04-17T02:50:34.167Z,100.00
2023-04-17T02:53:00.990Z,100.00
2023-04-17T02:55:27.692Z,100.00
2023-04-17T02:57:54.317Z,100.00
2023-04-17T03:00:21.376Z,100.00
2023-04-17T03:02:48.253Z,100.00
2023-04-17T03:05:16.000Z,100.00
2023-04-17T03:07:42.715Z,100.00
2023-04-17T03:10:09.708Z,100.00
2023-04-17T03:12:36.343Z,100.00
2023-04-17T03:15:03.048Z,100.00
2023-04-17T03:17:29.714Z,100.00
2023-04-17T03:19:56.527Z,100.00
2023-04-17T03:22:23.143Z,100.00
2023-04-17T03:24:49.742Z,100.00
2023-04-17T03:27:16.374Z,100.00
2023-04-17T03:29:42.972Z,100.00
2023-04-17T03:32:09.704Z,100.00
2023-04-17T03:34:36.375Z,100.00
2023-04-17T03:37:03.021Z,100.00
2023-04-17T03:39:29.593Z,100.00
2023-04-17T03:41:56.366Z,100.00
2023-04-17T03:44:22.992Z,100.00
2023-04-17T03:46:50.624Z,100.00
2023-04-17T03:49:17.245Z,100.00
2023-04-17T03:51:43.944Z,100.00
2023-04-17T03:54:10.574Z,100.00
2023-04-17T03:56:37.408Z,100.00
2023-04-17T03:59:07.059Z,100.00
2023-04-17T04:01:34.274Z,100.00
2023-04-17T04:04:01.818Z,100.00
2023-04-17T04:06:29.757Z,100.00
2023-04-17T04:08:57.142Z,100.00
2023-04-17T04:11:23.770Z,100.00
2023-04-17T04:13:50.432Z,100.00
2023-04-17T04:16:17.156Z,100.00
2023-04-17T04:18:43.799Z,100.00
2023-04-17T04:21:12.337Z,100.00
2023-04-17T04:23:41.273Z,100.00
2023-04-17T04:26:08.090Z,100.00
2023-04-17T04:28:34.737Z,100.00
2023-04-17T04:31:02.766Z,100.00
2023-04-17T04:33:29.936Z,100.00
2023-04-17T04:36:01.805Z,100.00
2023-04-17T04:38:32.872Z,100.00
2023-04-17T04:41:01.592Z,100.00
2023-04-17T04:43:29.112Z,100.00
2023-04-17T04:45:56.108Z,100.00
2023-04-17T04:48:22.917Z,100.00
2023-04-17T04:50:49.812Z,100.00
2023-04-17T04:53:16.638Z,100.00
2023-04-17T04:55:43.356Z,100.00
2023-04-17T04:58:10.044Z,100.00
2023-04-17T05:00:37.115Z,100.00
2023-04-17T05:03:04.014Z,100.00
2023-04-17T05:05:31.014Z,100.00
2023-04-17T05:07:57.704Z,100.00
2023-04-17T05:10:24.513Z,100.00
2023-04-17T05:12:51.201Z,100.00
2023-04-17T05:15:17.942Z,100.00
2023-04-17T05:17:44.942Z,100.00
2023-04-17T05:20:15.080Z,100.00
2023-04-17T05:22:42.074Z,100.00
2023-04-17T05:25:08.890Z,100.00
2023-04-17T05:27:35.615Z,100.00
2023-04-17T05:30:02.384Z,100.00
2023-04-17T05:32:31.276Z,100.00
2023-04-17T05:34:58.123Z,100.00
2023-04-17T05:37:24.930Z,100.00
2023-04-17T05:39:51.649Z,100.00
2023-04-17T05:42:18.454Z,100.00
2023-04-17T05:44:45.990Z,100.00
2023-04-17T05:47:12.875Z,100.00
2023-04-17T05:49:39.664Z,100.00
2023-04-17T05:52:07.997Z,100.00
2023-04-17T05:54:34.703Z,100.00
2023-04-17T05:57:02.386Z,100.00
2023-04-17T05:59:31.410Z,100.00
2023-04-17T06:01:59.589Z,100.00
2023-04-17T06:04:26.729Z,100.00
2023-04-17T06:06:53.773Z,100.00
2023-04-17T06:09:22.034Z,100.00
2023-04-17T06:11:49.774Z,100.00
2023-04-17T06:14:16.783Z,100.00
2023-04-17T06:16:43.744Z,100.00
2023-04-17T06:19:11.430Z,100.00
2023-04-17T06:21:38.403Z,100.00
2023-04-17T06:24:05.431Z,100.00
2023-04-17T06:26:32.221Z,100.00
2023-04-17T06:28:58.923Z,100.00
2023-04-17T06:31:25.655Z,99.66
2023-04-17T06:33:52.441Z,95.88
2023-04-17T06:36:19.088Z,97.46
2023-04-17T06:38:47.289Z,96.94
2023-04-17T06:41:14.568Z,97.48
2023-04-17T06:43:41.305Z,96.61
2023-04-17T06:46:08.155Z,100.00
2023-04-17T06:48:34.928Z,100.00
2023-04-17T06:51:02.835Z,99.68
2023-04-17T06:53:29.641Z,100.00
2023-04-17T06:55:56.341Z,100.00
2023-04-17T06:58:23.103Z,100.00
2023-04-17T07:00:49.824Z,100.00
2023-04-17T07:03:16.738Z,100.00
2023-04-17T07:05:44.354Z,100.00
2023-04-17T07:08:11.114Z,100.00
2023-04-17T07:10:37.813Z,100.00
2023-04-17T07:13:04.604Z,100.00
2023-04-17T07:15:31.573Z,100.00
2023-04-17T07:17:58.391Z,100.00
2023-04-17T07:20:25.347Z,100.00
2023-04-17T07:22:52.074Z,100.00
2023-04-17T07:25:20.034Z,100.00
2023-04-17T07:27:46.783Z,100.00
2023-04-17T07:30:13.581Z,100.00
2023-04-17T07:32:40.423Z,100.00
2023-04-17T07:35:07.770Z,100.00
2023-04-17T07:37:34.807Z,100.00
2023-04-17T07:40:01.508Z,100.00
2023-04-17T07:42:29.282Z,99.74
2023-04-17T07:44:57.566Z,100.00
2023-04-17T07:47:24.406Z,100.00
2023-04-17T07:49:51.495Z,100.00
2023-04-17T07:52:18.321Z,100.00
2023-04-17T07:54:45.658Z,98.48
2023-04-17T07:57:12.410Z,95.67
2023-04-17T07:59:39.116Z,98.68
2023-04-17T08:02:06.039Z,93.28
2023-04-17T08:04:33.477Z,96.30
2023-04-17T08:07:00.279Z,96.69
2023-04-17T08:09:26.899Z,92.12
2023-04-17T08:11:57.414Z,90.76
2023-04-17T08:14:25.032Z,94.86
2023-04-17T08:16:51.888Z,94.39
2023-04-17T08:19:18.716Z,89.62
2023-04-17T08:21:47.718Z,91.65
2023-04-17T08:24:14.457Z,90.08
2023-04-17T08:26:41.541Z,90.60
2023-04-17T08:29:08.199Z,88.00
2023-04-17T08:31:39.870Z,91.63
2023-04-17T08:34:14.554Z,83.96
2023-04-17T08:36:42.754Z,83.39
2023-04-17T08:39:11.197Z,81.22
2023-04-17T08:41:51.096Z,81.07
2023-04-17T08:44:20.601Z,79.98
2023-04-17T08:46:47.651Z,80.64
2023-04-17T08:49:14.975Z,82.78
2023-04-17T08:51:42.257Z,84.06
2023-04-17T08:54:10.243Z,86.96
2023-04-17T08:56:36.885Z,78.33
2023-04-17T08:59:04.574Z,79.41
2023-04-17T09:01:31.305Z,82.32
2023-04-17T09:03:58.279Z,86.81
2023-04-17T09:06:25.039Z,89.28
2023-04-17T09:09:00.418Z,86.08
2023-04-17T09:11:27.566Z,82.38
2023-04-17T09:13:54.502Z,84.85
2023-04-17T09:16:21.250Z,78.95
2023-04-17T09:18:48.144Z,84.13
2023-04-17T09:21:19.143Z,79.65
2023-04-17T09:23:51.252Z,82.91
2023-04-17T09:26:24.149Z,79.41
2023-04-17T09:29:00.984Z,78.72
2023-04-17T09:31:30.477Z,81.77
2023-04-17T09:34:02.597Z,76.38
2023-04-17T09:36:31.267Z,78.09
2023-04-17T09:39:04.488Z,77.08
2023-04-17T09:41:32.044Z,77.89
2023-04-17T09:44:02.029Z,72.29
2023-04-17T09:46:38.170Z,76.48
2023-04-17T09:49:18.878Z,76.17
2023-04-17T09:51:46.466Z,75.63
2023-04-17T09:54:15.047Z,79.01
2023-04-17T09:56:42.281Z,79.13
2023-04-17T09:59:09.877Z,80.22
2023-04-17T10:01:37.913Z,78.92
2023-04-17T10:04:05.523Z,79.50
2023-04-17T10:06:32.855Z,76.25
2023-04-17T10:08:59.646Z,79.18
2023-04-17T10:11:30.169Z,78.57
2023-04-17T10:14:10.674Z,75.99
2023-04-17T10:16:39.244Z,77.60
2023-04-17T10:19:29.793Z,76.67
2023-04-17T10:22:18.008Z,78.75
2023-04-17T10:24:45.695Z,81.61
2023-04-17T10:27:24.552Z,80.84
2023-04-17T10:29:59.235Z,81.15
2023-04-17T10:32:29.077Z,80.50
2023-04-17T10:35:00.973Z,83.45
2023-04-17T10:37:52.567Z,84.49
2023-04-17T10:40:24.060Z,83.25
2023-04-17T10:43:22.858Z,78.51
2023-04-17T10:46:12.997Z,81.10
2023-04-17T10:48:52.913Z,82.40
2023-04-17T10:51:29.119Z,81.02
2023-04-17T10:53:57.848Z,80.49
2023-04-17T10:56:27.151Z,82.87
2023-04-17T10:59:18.416Z,84.89
2023-04-17T11:01:48.254Z,81.40
2023-04-17T11:04:23.741Z,86.55
2023-04-17T11:06:55.487Z,82.38
2023-04-17T11:09:23.853Z,87.13
2023-04-17T11:11:50.618Z,87.80
2023-04-17T11:14:19.149Z,86.04
2023-04-17T11:16:47.484Z,85.97
2023-04-17T11:19:19.225Z,87.74
2023-04-17T11:21:48.176Z,82.91
2023-04-17T11:24:25.287Z,83.65
2023-04-17T11:26:52.095Z,79.51
2023-04-17T11:29:20.499Z,77.13
2023-04-17T11:31:48.305Z,75.14
2023-04-17T11:34:18.426Z,75.57
2023-04-17T11:36:52.744Z,74.12
2023-04-17T11:39:21.264Z,78.86
2023-04-17T11:41:48.049Z,78.36
2023-04-17T11:44:16.879Z,79.08
2023-04-17T11:46:43.586Z,82.94
2023-04-17T11:49:11.703Z,84.57
2023-04-17T11:51:38.578Z,86.45
2023-04-17T11:54:05.465Z,88.81
2023-04-17T11:56:32.171Z,90.89
2023-04-17T11:59:00.205Z,89.64
2023-04-17T12:01:28.235Z,93.54
2023-04-17T12:03:57.126Z,94.65
2023-04-17T12:06:26.749Z,96.39
2023-04-17T12:08:54.834Z,94.44
2023-04-17T12:11:31.123Z,94.04
2023-04-17T12:13:57.818Z,96.80
2023-04-17T12:16:25.632Z,95.99
2023-04-17T12:18:52.828Z,94.78
2023-04-17T12:21:20.621Z,99.04
2023-04-17T12:23:47.720Z,98.48
2023-04-17T12:26:14.495Z,93.67
2023-04-17T12:28:41.160Z,94.36
2023-04-17T12:31:07.827Z,97.01
2023-04-17T12:33:34.724Z,98.73
2023-04-17T12:36:02.652Z,97.65
2023-04-17T12:38:29.814Z,92.88
2023-04-17T12:40:56.554Z,96.44
2023-04-17T12:43:23.212Z,97.54
2023-04-17T12:45:50.348Z,98.08
2023-04-17T12:48:17.105Z,99.19
2023-04-17T12:50:44.325Z,100.00
2023-04-17T12:53:13.309Z,97.77
2023-04-17T12:55:43.893Z,94.07
2023-04-17T12:58:12.176Z,97.44
2023-04-17T13:00:44.042Z,98.82
2023-04-17T13:03:12.107Z,97.79
2023-04-17T13:05:39.623Z,99.89
2023-04-17T13:08:06.453Z,99.27
2023-04-17T13:10:34.293Z,96.71
2023-04-17T13:13:03.541Z,99.95
2023-04-17T13:15:30.409Z,100.00
2023-04-17T13:17:57.222Z,100.00
2023-04-17T13:20:23.859Z,100.00
2023-04-17T13:22:50.569Z,100.00
2023-04-17T13:25:17.225Z,100.00
2023-04-17T13:27:43.885Z,100.00
2023-04-17T13:30:10.924Z,100.00
2023-04-17T13:32:37.723Z,100.00
2023-04-17T13:35:05.289Z,100.00
2023-04-17T13:37:32.088Z,100.00
2023-04-17T13:39:59.748Z,100.00
2023-04-17T13:42:26.793Z,100.00
2023-04-17T13:44:53.390Z,100.00
2023-04-17T13:47:20.080Z,100.00
2023-04-17T13:49:46.885Z,100.00
2023-04-17T13:52:13.653Z,100.00
2023-04-17T13:54:43.308Z,100.00
2023-04-17T13:57:10.570Z,100.00
2023-04-17T13:59:37.164Z,100.00
2023-04-17T14:02:04.237Z,100.00
2023-04-17T14:04:31.673Z,100.00
2023-04-17T14:06:59.328Z,100.00
2023-04-17T14:09:26.024Z,100.00
2023-04-17T14:11:52.750Z,100.00
2023-04-17T14:14:19.364Z,100.00
2023-04-17T14:16:50.883Z,100.00
2023-04-17T14:19:17.981Z,100.00
2023-04-17T14:21:44.900Z,100.00
2023-04-17T14:24:11.611Z,100.00
2023-04-17T14:26:38.671Z,100.00
2023-04-17T14:29:05.353Z,100.00
2023-04-17T14:31:32.404Z,100.00
2023-04-17T14:33:59.538Z,100.00
2023-04-17T14:36:26.330Z,100.00
2023-04-17T14:38:54.269Z,100.00
2023-04-17T14:41:21.027Z,100.00
2023-04-17T14:43:47.726Z,100.00
2023-04-17T14:46:14.461Z,100.00
2023-04-17T14:48:54.789Z,100.00
2023-04-17T14:51:23.769Z,100.00
2023-04-17T14:53:53.048Z,100.00
2023-04-17T14:56:21.472Z,100.00
2023-04-17T14:58:48.232Z,100.00
2023-04-17T15:01:14.904Z,100.00
2023-04-17T15:03:46.748Z,100.00
2023-04-17T15:06:15.731Z,100.00
2023-04-17T15:08:42.697Z,100.00
2023-04-17T15:11:09.422Z,100.00
2023-04-17T15:13:36.081Z,100.00
2023-04-17T15:16:02.823Z,100.00
2023-04-17T15:18:29.536Z,100.00
2023-04-17T15:20:56.150Z,100.00
2023-04-17T15:23:22.958Z,100.00
2023-04-17T15:25:49.646Z,100.00
2023-04-17T15:28:16.322Z,100.00
2023-04-17T15:30:43.031Z,100.00
2023-04-17T15:33:10.432Z,100.00
2023-04-17T15:35:37.725Z,100.00
2023-04-17T15:38:06.464Z,100.00
2023-04-17T15:40:33.978Z,100.00
2023-04-17T15:43:01.253Z,100.00
2023-04-17T15:45:27.975Z,100.00
2023-04-17T15:47:54.810Z,100.00
2023-04-17T15:50:22.080Z,100.00
2023-04-17T15:52:48.672Z,100.00
2023-04-17T15:55:15.361Z,100.00
2023-04-17T15:57:43.066Z,100.00
2023-04-17T16:00:10.550Z,100.00
2023-04-17T16:02:37.409Z,100.00
2023-04-17T16:05:04.589Z,100.00
2023-04-17T16:07:31.927Z,100.00
2023-04-17T16:09:58.977Z,100.00
2023-04-17T16:12:28.073Z,100.00
2023-04-17T16:14:54.836Z,100.00
2023-04-17T16:17:21.535Z,100.00
2023-04-17T16:19:50.359Z,100.00
2023-04-17T16:22:18.433Z,100.00
2023-04-17T16:24:45.127Z,100.00
2023-04-17T16:27:11.832Z,100.00
2023-04-17T16:29:38.431Z,100.00
2023-04-17T16:32:05.115Z,100.00
2023-04-17T16:34:31.700Z,100.00
2023-04-17T16:36:58.337Z,100.00
2023-04-17T16:39:24.924Z,100.00
2023-04-17T16:41:52.805Z,100.00
2023-04-17T16:44:19.794Z,100.00
2023-04-17T16:47:09.583Z,100.00
2023-04-17T16:49:32.989Z,100.00
2023-04-17T16:51:59.697Z,100.00
2023-04-17T16:54:26.483Z,100.00
2023-04-17T16:56:53.226Z,100.00
2023-04-17T16:59:19.847Z,100.00
2023-04-17T17:01:49.858Z,100.00
2023-04-17T17:04:16.660Z,100.00
2023-04-17T17:06:43.372Z,100.00
2023-04-17T17:09:10.054Z,100.00
2023-04-17T17:11:36.740Z,100.00
2023-04-17T17:14:20.901Z,100.00
2023-04-17T17:16:47.693Z,100.00
2023-04-17T17:19:14.847Z,100.00
2023-04-17T17:21:41.668Z,100.00
2023-04-17T17:24:08.310Z,100.00
2023-04-17T17:26:36.900Z,100.00
2023-04-17T17:29:03.792Z,100.00
2023-04-17T17:31:30.817Z,100.00
2023-04-17T17:34:12.020Z,100.00
2023-04-17T17:36:48.796Z,100.00
2023-04-17T17:39:15.546Z,100.00
2023-04-17T17:41:42.142Z,100.00
2023-04-17T17:44:08.717Z,100.00
2023-04-17T17:46:35.860Z,100.00
2023-04-17T17:49:02.617Z,100.00
2023-04-17T17:51:29.212Z,100.00
2023-04-17T17:53:55.812Z,100.00
2023-04-17T17:56:23.559Z,100.00
2023-04-17T17:58:51.164Z,100.00
2023-04-17T18:01:17.953Z,100.00
2023-04-17T18:03:46.672Z,100.00
2023-04-17T18:06:14.663Z,100.00
2023-04-17T18:08:41.281Z,100.00
2023-04-17T18:11:08.120Z,100.00
2023-04-17T18:13:34.699Z,100.00
2023-04-17T18:16:04.158Z,100.00
2023-04-17T18:18:30.921Z,100.00
2023-04-17T18:20:57.545Z,100.00
2023-04-17T18:23:24.144Z,100.00
2023-04-17T18:25:58.731Z,100.00
2023-04-17T18:28:25.940Z,100.00
2023-04-17T18:30:52.740Z,100.00
2023-04-17T18:33:19.488Z,100.00
2023-04-17T18:35:46.189Z,100.00
2023-04-17T18:38:12.820Z,100.00
2023-04-17T18:40:39.413Z,100.00
2023-04-17T18:43:06.254Z,100.00
2023-04-17T18:45:34.513Z,100.00
2023-04-17T18:48:01.230Z,100.00
2023-04-17T18:50:28.093Z,100.00
2023-04-17T18:52:54.714Z,100.00
2023-04-17T18:55:21.398Z,100.00
2023-04-17T18:57:48.092Z,100.00
2023-04-17T19:00:14.909Z,100.00
2023-04-17T19:02:41.959Z,100.00
2023-04-17T19:05:09.057Z,100.00
2023-04-17T19:07:35.789Z,100.00
2023-04-17T19:10:02.535Z,100.00
2023-04-17T19:12:30.486Z,100.00
2023-04-17T19:14:59.945Z,100.00
2023-04-17T19:17:26.592Z,100.00
2023-04-17T19:19:53.197Z,100.00
2023-04-17T19:22:20.029Z,100.00
2023-04-17T19:24:49.901Z,100.00
2023-04-17T19:27:17.145Z,100.00
2023-04-17T19:29:43.818Z,100.00
2023-04-17T19:32:10.910Z,100.00
2023-04-17T19:34:38.468Z,100.00
2023-04-17T19:37:05.421Z,100.00
2023-04-17T19:39:32.089Z,100.00
2023-04-17T19:41:58.744Z,100.00
2023-04-17T19:44:27.971Z,100.00
2023-04-17T19:46:55.331Z,100.00
2023-04-17T19:49:22.010Z,100.00
2023-04-17T19:51:48.659Z,100.00
2023-04-17T19:54:15.920Z,100.00
2023-04-17T19:56:42.598Z,100.00
2023-04-17T19:59:12.535Z,100.00
2023-04-17T20:01:42.080Z,100.00
2023-04-17T20:04:10.321Z,100.00
2023-04-17T20:06:37.172Z,100.00
2023-04-17T20:09:04.803Z,100.00
2023-04-17T20:11:31.455Z,100.00
2023-04-17T20:13:58.096Z,100.00
2023-04-17T20:16:24.932Z,100.00
2023-04-17T20:18:52.051Z,100.00
2023-04-17T20:21:18.845Z,100.00
2023-04-17T20:23:47.698Z,100.00
2023-04-17T20:26:14.912Z,100.00
2023-04-17T20:28:42.244Z,100.00
2023-04-17T20:31:09.006Z,100.00
2023-04-17T20:33:35.761Z,100.00
2023-04-17T20:36:03.109Z,100.00
2023-04-17T20:38:29.843Z,100.00
2023-04-17T20:40:56.629Z,100.00
2023-04-17T20:43:23.305Z,100.00
2023-04-17T20:45:50.412Z,100.00
2023-04-17T20:48:17.080Z,100.00
2023-04-17T20:50:44.546Z,100.00
2023-04-17T20:53:11.226Z,100.00
2023-04-17T20:55:38.207Z,100.00
2023-04-17T20:58:04.914Z,100.00
2023-04-17T21:00:31.648Z,100.00
2023-04-17T21:02:58.424Z,100.00
2023-04-17T21:05:25.101Z,100.00
2023-04-17T21:07:52.035Z,100.00
2023-04-17T21:10:19.986Z,100.00
2023-04-17T21:12:46.892Z,100.00
2023-04-17T21:15:13.523Z,100.00
2023-04-17T21:17:40.283Z,100.00
2023-04-17T21:20:07.659Z,100.00
2023-04-17T21:22:34.362Z,100.00
2023-04-17T21:25:01.083Z,100.00
2023-04-17T21:27:27.737Z,100.00
2023-04-17T21:29:54.386Z,100.00
2023-04-17T21:32:21.125Z,100.00
2023-04-17T21:34:47.886Z,100.00
2023-04-17T21:37:14.502Z,100.00
2023-04-17T21:39:41.113Z,100.00
2023-04-17T21:42:09.744Z,100.00
2023-04-17T21:44:36.344Z,100.00
2023-04-17T21:47:02.937Z,100.00
2023-04-17T21:49:29.532Z,100.00
2023-04-17T21:51:57.118Z,100.00
2023-04-17T21:54:25.353Z,100.00
2023-04-17T21:56:51.989Z,100.00
2023-04-17T21:59:18.694Z,100.00
2023-04-17T22:01:45.324Z,100.00
2023-04-17T22:04:12.059Z,100.00
2023-04-17T22:06:38.870Z,100.00
2023-04-17T22:09:05.540Z,100.00
2023-04-17T22:11:32.403Z,100.00
2023-04-17T22:13:59.045Z,100.00
2023-04-17T22:16:25.879Z,100.00
2023-04-17T22:18:52.609Z,100.00
2023-04-17T22:21:19.358Z,100.00
2023-04-17T22:23:46.045Z,100.00
2023-04-17T22:26:12.725Z,100.00
2023-04-17T22:28:39.340Z,100.00
2023-04-17T22:31:06.204Z,100.00
2023-04-17T22:33:32.823Z,100.00
2023-04-17T22:35:59.422Z,100.00
2023-04-17T22:38:26.042Z,100.00
2023-04-17T22:40:52.691Z,100.00
2023-04-17T22:43:19.329Z,100.00
2023-04-17T22:45:46.086Z,100.00
2023-04-17T22:48:12.799Z,100.00
2023-04-17T22:50:39.532Z,100.00
2023-04-17T22:53:06.165Z,100.00
2023-04-17T22:55:33.296Z,100.00
2023-04-17T22:58:01.491Z,100.00
2023-04-17T23:00:28.302Z,100.00
2023-04-17T23:02:55.066Z,100.00
2023-04-17T23:05:21.824Z,100.00
2023-04-17T23:07:48.601Z,100.00
2023-04-17T23:10:15.334Z,100.00
2023-04-17T23:12:44.238Z,100.00
2023-04-17T23:15:11.215Z,100.00
2023-04-17T23:17:37.878Z,100.00
2023-04-17T23:20:04.821Z,100.00
2023-04-17T23:22:31.475Z,100.00
2023-04-17T23:24:58.212Z,100.00
2023-04-17T23:27:24.887Z,100.00
2023-04-17T23:29:51.524Z,100.00
2023-04-17T23:32:18.308Z,100.00
2023-04-17T23:34:44.922Z,100.00
2023-04-17T23:37:11.962Z,100.00
2023-04-17T23:39:38.575Z,100.00
2023-04-17T23:42:07.908Z,100.00
2023-04-17T23:44:34.700Z,100.00
2023-04-17T23:47:02.985Z,100.00
2023-04-17T23:49:29.615Z,100.00
2023-04-17T23:51:56.552Z,100.00
2023-04-17T23:54:23.173Z,100.00
2023-04-17T23:56:49.831Z,100.00
2023-04-17T23:59:16.646Z,100.00
