createdAt,value
2023-03-12T00:02:19.488Z,18.57
2023-03-12T00:04:50.040Z,12.30
2023-03-12T00:07:18.710Z,14.17
2023-03-12T00:09:47.284Z,13.43
2023-03-12T00:12:15.990Z,12.57
2023-03-12T00:14:47.243Z,13.10
2023-03-12T00:17:15.861Z,15.53
2023-03-12T00:19:45.436Z,14.67
2023-03-12T00:22:16.993Z,15.50
2023-03-12T00:24:45.554Z,14.30
2023-03-12T00:27:14.126Z,13.53
2023-03-12T00:29:42.936Z,10.87
2023-03-12T00:32:11.736Z,12.03
2023-03-12T00:34:40.298Z,13.80
2023-03-12T00:37:09.347Z,10.87
2023-03-12T00:39:39.594Z,10.97
2023-03-12T00:42:08.372Z,11.53
2023-03-12T00:44:37.052Z,8.87
2023-03-12T00:47:05.881Z,9.13
2023-03-12T00:49:34.477Z,7.53
2023-03-12T00:52:03.071Z,11.77
2023-03-12T00:54:31.807Z,7.93
2023-03-12T00:57:02.025Z,10.10
2023-03-12T00:59:30.731Z,10.70
2023-03-12T01:01:59.311Z,11.10
2023-03-12T01:04:27.895Z,10.60
2023-03-12T01:06:57.313Z,7.63
2023-03-12T01:09:25.936Z,12.57
2023-03-12T01:11:54.479Z,9.63
2023-03-12T01:14:26.806Z,9.07
2023-03-12T01:16:55.604Z,9.87
2023-03-12T01:19:24.157Z,9.23
2023-03-12T01:21:52.741Z,10.53
2023-03-12T01:24:21.302Z,7.77
2023-03-12T01:26:49.950Z,9.63
2023-03-12T01:29:18.478Z,8.90
2023-03-12T01:31:48.588Z,8.27
2023-03-12T01:34:17.077Z,10.93
2023-03-12T01:36:47.872Z,10.97
2023-03-12T01:39:16.866Z,11.10
2023-03-12T01:41:45.529Z,12.13
2023-03-12T01:44:16.221Z,13.90
2023-03-12T01:46:47.443Z,12.53
2023-03-12T01:49:18.793Z,10.23
2023-03-12T01:51:51.451Z,11.33
2023-03-12T01:54:24.209Z,9.50
2023-03-12T01:56:53.264Z,12.33
2023-03-12T01:59:24.817Z,9.73
2023-03-12T02:01:54.839Z,11.40
2023-03-12T02:04:26.377Z,12.30
2023-03-12T02:07:01.225Z,10.20
2023-03-12T02:09:30.197Z,11.80
2023-03-12T02:11:59.052Z,11.10
2023-03-12T02:14:27.832Z,13.13
2023-03-12T02:16:57.936Z,14.90
2023-03-12T02:19:35.711Z,13.40
2023-03-12T02:22:04.996Z,15.10
2023-03-12T02:24:39.928Z,17.07
2023-03-12T02:27:11.193Z,17.37
2023-03-12T02:29:44.514Z,17.50
2023-03-12T02:32:22.160Z,16.83
2023-03-12T02:34:50.991Z,12.10
2023-03-12T02:37:20.474Z,7.23
2023-03-12T02:39:56.394Z,7.23
2023-03-12T02:42:26.810Z,10.83
2023-03-12T02:44:56.108Z,11.03
2023-03-12T02:47:25.208Z,9.67
2023-03-12T02:49:54.269Z,10.13
2023-03-12T02:52:22.872Z,10.60
2023-03-12T02:54:51.826Z,9.90
2023-03-12T02:57:20.880Z,9.40
2023-03-12T02:59:50.849Z,9.43
2023-03-12T03:02:19.782Z,10.53
2023-03-12T03:04:48.346Z,6.67
2023-03-12T03:07:17.024Z,5.73
2023-03-12T03:09:45.584Z,9.33
2023-03-12T03:12:14.107Z,8.90
2023-03-12T03:14:42.905Z,6.83
2023-03-12T03:17:13.193Z,6.67
2023-03-12T03:19:41.858Z,7.13
2023-03-12T03:22:10.602Z,9.57
2023-03-12T03:24:39.088Z,8.53
2023-03-12T03:27:07.693Z,6.23
2023-03-12T03:29:36.321Z,12.03
2023-03-12T03:32:05.636Z,8.30
2023-03-12T03:34:35.567Z,6.57
2023-03-12T03:37:04.061Z,8.80
2023-03-12T03:39:32.989Z,7.50
2023-03-12T03:42:01.570Z,14.23
2023-03-12T03:44:30.612Z,12.80
2023-03-12T03:46:59.424Z,9.47
2023-03-12T03:49:28.004Z,8.80
2023-03-12T03:51:57.892Z,7.03
2023-03-12T03:54:26.365Z,6.83
2023-03-12T03:56:55.174Z,9.40
2023-03-12T03:59:25.420Z,11.63
2023-03-12T04:01:53.860Z,11.83
2023-03-12T04:04:22.566Z,9.00
2023-03-12T04:06:51.346Z,9.37
2023-03-12T04:09:21.836Z,7.67
2023-03-12T04:11:50.492Z,8.27
2023-03-12T04:14:18.983Z,6.27
2023-03-12T04:16:47.481Z,7.70
2023-03-12T04:19:15.973Z,8.70
2023-03-12T04:21:44.822Z,7.93
2023-03-12T04:24:16.914Z,8.10
2023-03-12T04:26:46.858Z,9.83
2023-03-12T04:29:16.626Z,9.07
2023-03-12T04:31:45.142Z,16.70
2023-03-12T04:34:14.604Z,21.83
2023-03-12T04:36:44.045Z,21.47
2023-03-12T04:39:12.772Z,16.47
2023-03-12T04:41:44.220Z,12.97
2023-03-12T04:44:14.383Z,8.03
2023-03-12T04:46:43.310Z,4.27
2023-03-12T04:49:11.946Z,3.17
2023-03-12T04:51:40.410Z,6.93
2023-03-12T04:54:08.997Z,3.37
2023-03-12T04:56:37.824Z,3.67
2023-03-12T04:59:07.064Z,5.90
2023-03-12T05:01:38.321Z,3.90
2023-03-12T05:04:07.519Z,5.43
2023-03-12T05:06:36.468Z,3.40
2023-03-12T05:09:05.549Z,5.83
2023-03-12T05:11:34.028Z,5.43
2023-03-12T05:14:03.001Z,6.23
2023-03-12T05:16:31.568Z,7.10
2023-03-12T05:19:02.467Z,8.23
2023-03-12T05:21:31.587Z,4.73
2023-03-12T05:24:01.840Z,5.13
2023-03-12T05:26:33.014Z,5.40
2023-03-12T05:29:02.534Z,13.50
2023-03-12T05:31:35.189Z,12.67
2023-03-12T05:34:06.463Z,13.87
2023-03-12T05:36:35.133Z,11.03
2023-03-12T05:39:04.104Z,12.63
2023-03-12T05:41:32.852Z,9.13
2023-03-12T05:44:01.446Z,6.43
2023-03-12T05:46:30.376Z,5.67
2023-03-12T05:48:59.364Z,6.47
2023-03-12T05:51:29.244Z,5.63
2023-03-12T05:53:59.467Z,5.07
2023-03-12T05:56:28.108Z,5.53
2023-03-12T05:58:56.646Z,6.50
2023-03-12T06:01:27.821Z,4.83
2023-03-12T06:03:56.910Z,4.57
2023-03-12T06:06:25.431Z,5.47
2023-03-12T06:08:55.448Z,5.13
2023-03-12T06:11:24.046Z,4.57
2023-03-12T06:13:52.648Z,4.43
2023-03-12T06:16:23.201Z,7.50
2023-03-12T06:18:55.052Z,6.13
2023-03-12T06:21:25.658Z,5.57
2023-03-12T06:23:55.738Z,6.17
2023-03-12T06:26:24.980Z,5.37
2023-03-12T06:28:57.196Z,3.70
2023-03-12T06:31:26.061Z,5.17
2023-03-12T06:33:54.936Z,7.93
2023-03-12T06:36:24.720Z,5.07
2023-03-12T06:38:57.213Z,6.63
2023-03-12T06:41:26.092Z,3.40
2023-03-12T06:43:54.652Z,5.20
2023-03-12T06:46:25.350Z,6.50
2023-03-12T06:48:53.962Z,8.60
2023-03-12T06:51:22.500Z,8.23
2023-03-12T06:53:51.344Z,4.93
2023-03-12T06:56:21.359Z,5.33
2023-03-12T06:58:50.298Z,5.30
2023-03-12T07:01:18.809Z,6.83
2023-03-12T07:03:47.731Z,3.17
2023-03-12T07:06:17.270Z,4.77
2023-03-12T07:08:46.351Z,6.87
2023-03-12T07:11:15.220Z,7.63
2023-03-12T07:13:46.157Z,7.63
2023-03-12T07:16:14.777Z,3.33
2023-03-12T07:18:43.567Z,7.07
2023-03-12T07:21:12.166Z,7.70
2023-03-12T07:23:40.777Z,7.00
2023-03-12T07:26:09.328Z,4.03
2023-03-12T07:28:38.336Z,6.43
2023-03-12T07:31:08.751Z,6.10
2023-03-12T07:33:37.568Z,9.70
2023-03-12T07:36:07.046Z,9.90
2023-03-12T07:38:35.802Z,8.10
2023-03-12T07:41:06.301Z,5.33
2023-03-12T07:43:35.166Z,6.83
2023-03-12T07:46:03.803Z,7.20
2023-03-12T07:48:33.686Z,8.87
2023-03-12T07:51:02.247Z,7.37
2023-03-12T07:53:30.870Z,6.23
2023-03-12T07:55:59.516Z,8.80
2023-03-12T07:58:28.210Z,8.33
2023-03-12T08:00:58.017Z,6.77
2023-03-12T08:03:26.781Z,8.00
2023-03-12T08:06:02.470Z,8.17
2023-03-12T08:08:34.155Z,8.60
2023-03-12T08:11:04.979Z,8.33
2023-03-12T08:13:33.592Z,5.97
2023-03-12T08:16:02.245Z,6.50
2023-03-12T08:18:30.932Z,6.77
2023-03-12T08:21:01.210Z,6.97
2023-03-12T08:23:29.954Z,7.33
2023-03-12T08:26:00.031Z,6.27
2023-03-12T08:28:28.648Z,8.13
2023-03-12T08:31:00.856Z,8.23
2023-03-12T08:33:29.520Z,6.77
2023-03-12T08:35:58.450Z,7.40
2023-03-12T08:38:28.848Z,8.10
2023-03-12T08:40:58.475Z,11.40
2023-03-12T08:43:30.189Z,7.63
2023-03-12T08:46:03.373Z,8.77
2023-03-12T08:48:33.816Z,11.40
2023-03-12T08:51:04.419Z,9.90
2023-03-12T08:53:35.838Z,8.83
2023-03-12T08:56:05.420Z,8.43
2023-03-12T08:58:34.139Z,7.47
2023-03-12T09:01:02.861Z,6.80
2023-03-12T09:03:31.715Z,8.33
2023-03-12T09:06:10.064Z,8.67
2023-03-12T09:08:40.496Z,11.87
2023-03-12T09:11:11.036Z,9.33
2023-03-12T09:13:58.811Z,12.10
2023-03-12T09:16:29.078Z,10.77
2023-03-12T09:18:57.717Z,12.07
2023-03-12T09:21:27.296Z,8.83
2023-03-12T09:23:58.218Z,8.10
2023-03-12T09:26:26.934Z,14.70
2023-03-12T09:28:55.558Z,11.27
2023-03-12T09:31:24.209Z,13.70
2023-03-12T09:33:53.074Z,8.93
2023-03-12T09:36:21.868Z,8.00
2023-03-12T09:38:50.606Z,7.00
2023-03-12T09:41:23.178Z,7.93
2023-03-12T09:43:58.399Z,8.73
2023-03-12T09:46:32.447Z,7.87
2023-03-12T09:49:06.730Z,8.07
2023-03-12T09:51:40.310Z,8.07
2023-03-12T09:54:25.054Z,8.37
2023-03-12T09:56:59.733Z,8.77
2023-03-12T09:59:28.544Z,7.97
2023-03-12T10:02:00.158Z,8.37
2023-03-12T10:04:58.122Z,9.00
2023-03-12T10:07:34.510Z,10.67
2023-03-12T10:10:18.279Z,12.27
2023-03-12T10:13:07.631Z,12.07
2023-03-12T10:15:45.771Z,12.17
2023-03-12T10:18:27.510Z,12.70
2023-03-12T10:21:11.699Z,13.67
2023-03-12T10:24:05.967Z,14.27
2023-03-12T10:26:42.015Z,14.00
2023-03-12T10:29:18.740Z,13.90
2023-03-12T10:31:55.746Z,15.17
2023-03-12T10:34:31.042Z,13.63
2023-03-12T10:37:04.533Z,15.43
2023-03-12T10:39:33.101Z,16.10
2023-03-12T10:42:02.770Z,16.50
2023-03-12T10:44:33.087Z,19.17
2023-03-12T10:47:09.416Z,22.30
2023-03-12T10:49:39.457Z,24.57
2023-03-12T10:52:16.742Z,16.80
2023-03-12T10:54:47.715Z,14.77
2023-03-12T10:57:17.974Z,16.10
2023-03-12T10:59:50.639Z,14.77
2023-03-12T11:02:34.947Z,13.47
2023-03-12T11:05:19.931Z,11.90
2023-03-12T11:07:48.610Z,12.47
2023-03-12T11:10:24.371Z,12.97
2023-03-12T11:13:01.753Z,16.33
2023-03-12T11:15:40.734Z,13.50
2023-03-12T11:18:32.287Z,15.20
2023-03-12T11:21:20.340Z,13.80
2023-03-12T11:24:07.493Z,15.97
2023-03-12T11:26:41.955Z,16.53
2023-03-12T11:29:24.232Z,18.90
2023-03-12T11:32:05.248Z,19.50
2023-03-12T11:34:38.761Z,17.37
2023-03-12T11:37:13.749Z,19.83
2023-03-12T11:39:56.709Z,21.37
2023-03-12T11:42:36.787Z,19.77
2023-03-12T11:45:15.664Z,21.23
2023-03-12T11:48:01.009Z,24.50
2023-03-12T11:50:46.562Z,27.30
2023-03-12T11:53:32.300Z,28.70
2023-03-12T11:56:20.116Z,34.33
2023-03-12T11:59:18.683Z,27.83
2023-03-12T12:02:01.481Z,33.97
2023-03-12T12:04:54.601Z,30.37
2023-03-12T12:07:37.336Z,33.33
2023-03-12T12:10:11.505Z,30.83
2023-03-12T12:12:49.997Z,30.70
2023-03-12T12:15:30.730Z,30.90
2023-03-12T12:18:12.393Z,34.93
2023-03-12T12:20:48.997Z,28.53
2023-03-12T12:23:20.127Z,29.53
2023-03-12T12:26:12.167Z,32.77
2023-03-12T12:29:00.759Z,28.00
2023-03-12T12:31:40.693Z,31.03
2023-03-12T12:34:44.799Z,30.17
2023-03-12T12:37:32.742Z,29.00
2023-03-12T12:40:12.713Z,30.20
2023-03-12T12:42:52.472Z,28.60
2023-03-12T12:45:23.239Z,29.60
2023-03-12T12:47:58.449Z,28.47
2023-03-12T12:50:33.135Z,28.07
2023-03-12T12:53:14.528Z,26.80
2023-03-12T12:55:52.006Z,28.30
2023-03-12T12:58:27.601Z,26.30
2023-03-12T13:00:59.971Z,26.73
2023-03-12T13:03:30.923Z,25.57
2023-03-12T13:06:02.320Z,24.90
2023-03-12T13:09:15.856Z,25.80
2023-03-12T13:11:48.122Z,23.17
2023-03-12T13:14:36.738Z,22.70
2023-03-12T13:17:21.210Z,23.30
2023-03-12T13:20:00.651Z,25.60
2023-03-12T13:22:55.950Z,24.00
2023-03-12T13:25:41.257Z,28.37
2023-03-12T13:28:42.532Z,24.30
2023-03-12T13:31:38.850Z,24.90
2023-03-12T13:34:46.151Z,24.43
2023-03-12T13:37:32.227Z,20.67
2023-03-12T13:40:11.018Z,19.40
2023-03-12T13:42:43.451Z,23.67
2023-03-12T13:45:32.157Z,23.10
2023-03-12T13:48:06.078Z,23.77
2023-03-12T13:50:42.885Z,20.77
2023-03-12T13:53:21.805Z,21.03
2023-03-12T13:56:02.668Z,24.53
2023-03-12T13:58:33.675Z,18.27
2023-03-12T14:01:06.202Z,19.33
2023-03-12T14:03:40.344Z,20.87
2023-03-12T14:06:11.977Z,18.63
2023-03-12T14:08:55.364Z,20.37
2023-03-12T14:11:53.935Z,23.60
2023-03-12T14:14:49.275Z,25.80
2023-03-12T14:17:20.479Z,20.43
2023-03-12T14:19:53.504Z,19.97
2023-03-12T14:22:24.105Z,23.57
2023-03-12T14:24:57.928Z,22.07
2023-03-12T14:27:30.705Z,21.90
2023-03-12T14:30:12.772Z,23.73
2023-03-12T14:32:44.123Z,28.57
2023-03-12T14:35:22.054Z,27.30
2023-03-12T14:37:58.699Z,27.10
2023-03-12T14:40:37.630Z,22.10
2023-03-12T14:43:21.692Z,28.90
2023-03-12T14:45:56.075Z,23.10
2023-03-12T14:48:28.897Z,22.43
2023-03-12T14:51:03.834Z,22.90
2023-03-12T14:53:36.633Z,25.83
2023-03-12T14:56:11.672Z,26.43
2023-03-12T14:58:45.549Z,25.33
2023-03-12T15:01:21.819Z,20.57
2023-03-12T15:03:53.053Z,25.83
2023-03-12T15:06:28.793Z,24.47
2023-03-12T15:08:58.168Z,22.63
2023-03-12T15:11:29.533Z,21.07
2023-03-12T15:14:05.274Z,28.00
2023-03-12T15:16:36.776Z,22.03
2023-03-12T15:19:06.391Z,27.73
2023-03-12T15:21:37.431Z,24.33
2023-03-12T15:24:08.301Z,26.90
2023-03-12T15:26:40.816Z,22.47
2023-03-12T15:29:28.293Z,24.13
2023-03-12T15:32:00.873Z,21.37
2023-03-12T15:34:33.402Z,21.73
2023-03-12T15:37:04.906Z,27.40
2023-03-12T15:39:35.685Z,18.47
2023-03-12T15:42:13.315Z,25.07
2023-03-12T15:44:47.380Z,25.17
2023-03-12T15:47:21.243Z,27.13
2023-03-12T15:49:53.647Z,25.43
2023-03-12T15:52:33.835Z,25.20
2023-03-12T15:55:10.992Z,36.33
2023-03-12T15:57:49.690Z,22.27
2023-03-12T16:00:24.017Z,24.47
2023-03-12T16:02:57.230Z,28.77
2023-03-12T16:05:30.587Z,29.20
2023-03-12T16:08:02.127Z,30.43
2023-03-12T16:10:41.253Z,32.33
2023-03-12T16:13:15.734Z,22.73
2023-03-12T16:15:47.736Z,24.00
2023-03-12T16:18:19.814Z,32.60
2023-03-12T16:20:51.375Z,26.70
2023-03-12T16:23:21.436Z,28.43
2023-03-12T16:25:52.912Z,32.23
2023-03-12T16:28:23.623Z,26.93
2023-03-12T16:30:53.381Z,29.87
2023-03-12T16:33:25.858Z,24.90
2023-03-12T16:35:56.005Z,30.47
2023-03-12T16:38:25.369Z,27.13
2023-03-12T16:40:55.729Z,29.10
2023-03-12T16:43:28.428Z,29.47
2023-03-12T16:45:58.051Z,28.03
2023-03-12T16:48:28.880Z,22.30
2023-03-12T16:50:59.109Z,30.50
2023-03-12T16:53:28.210Z,22.07
2023-03-12T16:55:59.925Z,28.33
2023-03-12T16:58:29.685Z,31.70
2023-03-12T17:01:00.221Z,25.00
2023-03-12T17:03:36.391Z,27.37
2023-03-12T17:06:10.133Z,27.37
2023-03-12T17:08:39.839Z,27.03
2023-03-12T17:11:17.066Z,26.67
2023-03-12T17:13:48.231Z,27.60
2023-03-12T17:16:19.518Z,27.67
2023-03-12T17:18:50.131Z,24.43
2023-03-12T17:21:20.363Z,25.90
2023-03-12T17:23:51.495Z,25.47
2023-03-12T17:26:21.020Z,26.13
2023-03-12T17:28:49.823Z,26.73
2023-03-12T17:31:18.787Z,24.07
2023-03-12T17:33:48.138Z,29.93
2023-03-12T17:36:18.469Z,26.70
2023-03-12T17:38:49.660Z,28.27
2023-03-12T17:41:26.476Z,22.27
2023-03-12T17:43:58.676Z,30.17
2023-03-12T17:46:27.516Z,25.33
2023-03-12T17:48:56.503Z,27.03
2023-03-12T17:51:27.283Z,29.90
2023-03-12T17:53:57.159Z,24.77
2023-03-12T17:56:26.150Z,29.87
2023-03-12T17:58:54.820Z,29.07
2023-03-12T18:01:23.578Z,21.67
2023-03-12T18:03:53.174Z,28.33
2023-03-12T18:06:22.790Z,32.47
2023-03-12T18:08:53.418Z,30.33
2023-03-12T18:11:23.123Z,22.17
2023-03-12T18:13:52.107Z,31.00
2023-03-12T18:16:23.447Z,24.60
2023-03-12T18:19:02.997Z,27.20
2023-03-12T18:21:32.061Z,21.27
2023-03-12T18:24:13.494Z,26.97
2023-03-12T18:26:43.435Z,34.03
2023-03-12T18:29:12.916Z,31.20
2023-03-12T18:31:42.405Z,23.00
2023-03-12T18:34:11.608Z,28.27
2023-03-12T18:36:40.525Z,27.27
2023-03-12T18:39:11.647Z,29.03
2023-03-12T18:41:41.997Z,25.23
2023-03-12T18:44:11.230Z,30.03
2023-03-12T18:46:40.346Z,28.13
2023-03-12T18:49:12.722Z,42.37
2023-03-12T18:51:41.935Z,30.00
2023-03-12T18:54:14.115Z,24.87
2023-03-12T18:56:43.152Z,35.60
2023-03-12T18:59:14.839Z,29.57
2023-03-12T19:01:44.467Z,33.00
2023-03-12T19:04:18.176Z,28.47
2023-03-12T19:06:51.132Z,27.47
2023-03-12T19:09:22.095Z,28.63
2023-03-12T19:11:53.446Z,24.30
2023-03-12T19:14:23.216Z,29.47
2023-03-12T19:16:52.495Z,25.47
2023-03-12T19:19:21.944Z,29.50
2023-03-12T19:21:51.299Z,27.70
2023-03-12T19:24:21.807Z,31.13
2023-03-12T19:26:50.846Z,29.77
2023-03-12T19:29:20.165Z,34.80
2023-03-12T19:31:49.526Z,26.30
2023-03-12T19:34:20.366Z,27.37
2023-03-12T19:36:49.600Z,24.23
2023-03-12T19:39:21.596Z,25.10
2023-03-12T19:41:52.895Z,27.07
2023-03-12T19:44:21.919Z,25.57
2023-03-12T19:46:50.868Z,26.10
2023-03-12T19:49:20.226Z,25.87
2023-03-12T19:51:49.981Z,24.20
2023-03-12T19:54:18.748Z,29.40
2023-03-12T19:56:51.310Z,26.33
2023-03-12T19:59:21.992Z,23.37
2023-03-12T20:01:50.973Z,25.93
2023-03-12T20:04:20.318Z,27.30
2023-03-12T20:06:49.791Z,23.43
2023-03-12T20:09:18.741Z,27.70
2023-03-12T20:11:48.011Z,26.97
2023-03-12T20:14:17.277Z,31.03
2023-03-12T20:16:47.729Z,22.87
2023-03-12T20:19:17.726Z,27.07
2023-03-12T20:21:48.519Z,27.77
2023-03-12T20:24:17.739Z,25.70
2023-03-12T20:26:47.353Z,23.10
2023-03-12T20:29:16.546Z,29.10
2023-03-12T20:31:55.829Z,21.80
2023-03-12T20:34:25.061Z,26.90
2023-03-12T20:36:54.112Z,33.77
2023-03-12T20:39:23.925Z,26.50
2023-03-12T20:41:52.896Z,22.93
2023-03-12T20:44:22.234Z,27.57
2023-03-12T20:46:53.441Z,36.30
2023-03-12T20:49:22.561Z,21.50
2023-03-12T20:51:51.487Z,26.63
2023-03-12T20:54:21.293Z,28.43
2023-03-12T20:56:50.202Z,22.10
2023-03-12T20:59:19.346Z,28.50
2023-03-12T21:01:48.269Z,26.70
2023-03-12T21:04:18.777Z,27.27
2023-03-12T21:06:47.907Z,23.97
2023-03-12T21:09:17.200Z,22.70
2023-03-12T21:11:46.269Z,27.10
2023-03-12T21:14:15.408Z,27.83
2023-03-12T21:16:44.567Z,18.80
2023-03-12T21:19:13.588Z,24.50
2023-03-12T21:21:43.865Z,23.23
2023-03-12T21:24:13.008Z,27.47
2023-03-12T21:26:41.721Z,25.87
2023-03-12T21:29:10.601Z,26.23
2023-03-12T21:31:39.674Z,20.77
2023-03-12T21:34:09.652Z,29.47
2023-03-12T21:36:38.645Z,28.00
2023-03-12T21:39:09.058Z,22.90
2023-03-12T21:41:39.080Z,23.10
2023-03-12T21:44:08.273Z,22.53
2023-03-12T21:46:37.278Z,25.57
2023-03-12T21:49:06.540Z,22.10
2023-03-12T21:51:38.385Z,23.20
2023-03-12T21:54:10.165Z,20.23
2023-03-12T21:56:39.154Z,21.87
2023-03-12T21:59:08.096Z,23.73
2023-03-12T22:01:39.856Z,21.63
2023-03-12T22:04:09.174Z,25.43
2023-03-12T22:06:38.069Z,30.33
2023-03-12T22:09:08.670Z,23.30
2023-03-12T22:11:37.589Z,27.87
2023-03-12T22:14:06.670Z,21.73
2023-03-12T22:16:35.583Z,23.00
2023-03-12T22:19:06.414Z,28.07
2023-03-12T22:21:35.413Z,21.53
2023-03-12T22:24:04.341Z,23.23
2023-03-12T22:26:34.645Z,30.63
2023-03-12T22:29:03.542Z,40.50
2023-03-12T22:31:32.605Z,48.90
2023-03-12T22:34:01.247Z,38.67
2023-03-12T22:36:30.350Z,36.93
2023-03-12T22:38:59.557Z,38.00
2023-03-12T22:41:30.232Z,28.43
2023-03-12T22:44:05.281Z,27.57
2023-03-12T22:46:34.481Z,26.30
2023-03-12T22:49:05.097Z,25.93
2023-03-12T22:51:34.795Z,25.23
2023-03-12T22:54:03.565Z,26.60
2023-03-12T22:56:32.504Z,23.07
2023-03-12T22:59:03.065Z,25.57
2023-03-12T23:01:31.948Z,19.97
2023-03-12T23:04:04.210Z,22.87
2023-03-12T23:06:33.481Z,22.73
2023-03-12T23:09:02.498Z,25.60
2023-03-12T23:11:31.359Z,21.00
2023-03-12T23:14:00.584Z,19.50
2023-03-12T23:16:30.711Z,21.77
2023-03-12T23:19:01.478Z,19.10
2023-03-12T23:21:30.137Z,22.73
2023-03-12T23:24:00.254Z,21.63
2023-03-12T23:26:30.031Z,22.03
2023-03-12T23:29:00.389Z,20.17
2023-03-12T23:31:30.979Z,21.53
2023-03-12T23:33:59.953Z,17.03
2023-03-12T23:36:29.427Z,24.77
2023-03-12T23:38:58.209Z,17.53
2023-03-12T23:41:29.387Z,19.30
2023-03-12T23:43:58.983Z,21.80
2023-03-12T23:46:29.552Z,15.17
2023-03-12T23:48:59.245Z,14.53
2023-03-12T23:51:30.351Z,19.77
2023-03-12T23:54:00.696Z,24.83
2023-03-12T23:56:34.657Z,20.10
2023-03-12T23:59:03.677Z,20.83
