createdAt,value
2022-11-22T00:00:58.489Z,2.80
2022-11-22T00:03:26.466Z,3.40
2022-11-22T00:05:54.635Z,4.33
2022-11-22T00:08:26.910Z,3.53
2022-11-22T00:10:59.418Z,3.60
2022-11-22T00:13:30.679Z,3.60
2022-11-22T00:16:00.057Z,3.50
2022-11-22T00:18:28.252Z,3.23
2022-11-22T00:20:56.164Z,3.70
2022-11-22T00:23:24.522Z,3.17
2022-11-22T00:25:52.616Z,3.27
2022-11-22T00:28:21.117Z,2.40
2022-11-22T00:30:50.393Z,3.27
2022-11-22T00:33:18.453Z,3.40
2022-11-22T00:35:46.649Z,2.60
2022-11-22T00:38:14.621Z,2.97
2022-11-22T00:40:45.115Z,3.30
2022-11-22T00:43:13.239Z,2.43
2022-11-22T00:45:42.221Z,2.87
2022-11-22T00:48:11.463Z,3.10
2022-11-22T00:50:39.865Z,3.08
2022-11-22T00:53:07.957Z,3.53
2022-11-22T00:55:36.186Z,2.70
2022-11-22T00:58:04.306Z,3.07
2022-11-22T01:00:32.594Z,2.43
2022-11-22T01:03:00.580Z,2.03
2022-11-22T01:05:30.259Z,2.13
2022-11-22T01:07:58.166Z,2.73
2022-11-22T01:10:26.051Z,2.20
2022-11-22T01:12:54.058Z,2.10
2022-11-22T01:15:22.154Z,2.57
2022-11-22T01:17:50.090Z,2.43
2022-11-22T01:20:18.440Z,1.90
2022-11-22T01:22:47.708Z,1.90
2022-11-22T01:25:15.733Z,1.80
2022-11-22T01:27:43.764Z,2.20
2022-11-22T01:30:12.706Z,2.37
2022-11-22T01:32:41.015Z,2.13
2022-11-22T01:35:10.775Z,2.47
2022-11-22T01:37:38.813Z,2.73
2022-11-22T01:40:10.810Z,2.27
2022-11-22T01:42:45.036Z,2.17
2022-11-22T01:45:41.973Z,2.27
2022-11-22T01:48:19.533Z,1.90
2022-11-22T01:50:51.382Z,1.87
2022-11-22T01:53:23.640Z,2.20
2022-11-22T01:55:53.820Z,2.30
2022-11-22T01:58:23.552Z,2.27
2022-11-22T02:00:54.681Z,2.40
2022-11-22T02:03:23.326Z,1.90
2022-11-22T02:05:53.074Z,2.07
2022-11-22T02:08:27.308Z,1.80
2022-11-22T02:11:00.464Z,1.97
2022-11-22T02:13:29.250Z,2.30
2022-11-22T02:15:58.433Z,1.90
2022-11-22T02:18:26.451Z,1.90
2022-11-22T02:20:55.698Z,1.90
2022-11-22T02:23:31.922Z,1.70
2022-11-22T02:26:02.250Z,1.50
2022-11-22T02:28:32.074Z,2.10
2022-11-22T02:30:59.985Z,1.97
2022-11-22T02:33:27.851Z,1.80
2022-11-22T02:35:56.538Z,1.40
2022-11-22T02:38:27.244Z,1.57
2022-11-22T02:40:59.712Z,1.33
2022-11-22T02:43:32.443Z,1.77
2022-11-22T02:46:04.936Z,1.90
2022-11-22T02:48:32.815Z,1.97
2022-11-22T02:51:00.809Z,1.70
2022-11-22T02:53:31.711Z,2.20
2022-11-22T02:55:59.745Z,1.40
2022-11-22T02:58:29.420Z,1.40
2022-11-22T03:00:57.426Z,1.30
2022-11-22T03:03:25.660Z,1.30
2022-11-22T03:05:53.774Z,1.20
2022-11-22T03:08:21.825Z,1.23
2022-11-22T03:10:49.905Z,1.13
2022-11-22T03:13:17.808Z,1.40
2022-11-22T03:15:49.561Z,1.10
2022-11-22T03:18:17.466Z,1.10
2022-11-22T03:20:45.501Z,1.10
2022-11-22T03:23:13.466Z,1.70
2022-11-22T03:25:41.911Z,1.10
2022-11-22T03:28:10.102Z,1.10
2022-11-22T03:30:41.442Z,1.10
2022-11-22T03:33:11.234Z,0.80
2022-11-22T03:35:39.214Z,1.10
2022-11-22T03:38:08.145Z,0.93
2022-11-22T03:40:36.454Z,1.10
2022-11-22T03:43:04.669Z,0.93
2022-11-22T03:45:32.749Z,1.03
2022-11-22T03:48:00.945Z,1.13
2022-11-22T03:50:30.372Z,1.20
2022-11-22T03:52:58.411Z,0.90
2022-11-22T03:55:26.290Z,1.57
2022-11-22T03:57:54.336Z,1.33
2022-11-22T04:00:23.523Z,0.97
2022-11-22T04:02:51.559Z,1.30
2022-11-22T04:05:19.629Z,1.20
2022-11-22T04:07:49.020Z,1.10
2022-11-22T04:10:22.084Z,1.03
2022-11-22T04:12:50.459Z,1.33
2022-11-22T04:15:17.727Z,1.53
2022-11-22T04:17:48.080Z,1.37
2022-11-22T04:20:35.274Z,1.30
2022-11-22T04:23:06.849Z,1.33
2022-11-22T04:25:36.020Z,1.07
2022-11-22T04:28:05.368Z,1.43
2022-11-22T04:30:50.493Z,1.10
2022-11-22T04:33:19.306Z,1.23
2022-11-22T04:35:47.581Z,1.17
2022-11-22T04:38:18.520Z,0.90
2022-11-22T04:40:46.847Z,1.33
2022-11-22T04:43:37.829Z,1.20
2022-11-22T04:46:05.767Z,1.33
2022-11-22T04:48:33.920Z,1.20
2022-11-22T04:51:20.217Z,0.57
2022-11-22T04:53:49.503Z,1.40
2022-11-22T04:56:17.538Z,1.17
2022-11-22T04:58:45.581Z,1.10
2022-11-22T05:01:13.836Z,1.47
2022-11-22T05:03:41.724Z,1.17
2022-11-22T05:06:14.697Z,0.90
2022-11-22T05:08:42.605Z,1.13
2022-11-22T05:11:11.903Z,0.90
2022-11-22T05:13:41.669Z,1.00
2022-11-22T05:16:11.527Z,1.07
2022-11-22T05:18:39.741Z,1.50
2022-11-22T05:21:09.479Z,1.47
2022-11-22T05:23:55.287Z,1.80
2022-11-22T05:26:26.391Z,1.20
2022-11-22T05:28:54.374Z,0.90
2022-11-22T05:31:24.196Z,1.23
2022-11-22T05:33:54.506Z,1.23
2022-11-22T05:36:23.300Z,1.47
2022-11-22T05:38:51.926Z,1.30
2022-11-22T05:41:20.423Z,1.50
2022-11-22T05:43:49.822Z,1.47
2022-11-22T05:46:24.282Z,1.90
2022-11-22T05:48:53.870Z,1.10
2022-11-22T05:51:23.487Z,1.50
2022-11-22T05:53:51.527Z,1.40
2022-11-22T05:56:21.093Z,1.23
2022-11-22T05:58:51.066Z,1.33
2022-11-22T06:01:21.019Z,1.40
2022-11-22T06:03:49.773Z,1.33
2022-11-22T06:06:18.294Z,1.60
2022-11-22T06:08:48.119Z,1.80
2022-11-22T06:11:18.800Z,1.57
2022-11-22T06:13:48.190Z,1.30
2022-11-22T06:16:17.702Z,1.60
2022-11-22T06:18:45.962Z,1.73
2022-11-22T06:21:15.601Z,1.57
2022-11-22T06:23:43.710Z,2.50
2022-11-22T06:26:16.218Z,1.97
2022-11-22T06:28:44.885Z,1.97
2022-11-22T06:31:14.480Z,1.70
2022-11-22T06:33:44.600Z,2.03
2022-11-22T06:36:14.532Z,2.00
2022-11-22T06:38:43.871Z,2.10
2022-11-22T06:41:13.851Z,2.00
2022-11-22T06:43:48.325Z,2.60
2022-11-22T06:46:17.788Z,3.27
2022-11-22T06:48:47.327Z,2.23
2022-11-22T06:51:17.213Z,2.00
2022-11-22T06:53:48.311Z,2.40
2022-11-22T06:56:19.026Z,1.57
2022-11-22T06:58:47.849Z,2.10
2022-11-22T07:01:18.095Z,2.03
2022-11-22T07:03:48.417Z,2.90
2022-11-22T07:06:18.446Z,2.23
2022-11-22T07:08:47.513Z,2.40
2022-11-22T07:11:17.244Z,2.33
2022-11-22T07:13:45.827Z,2.77
2022-11-22T07:16:15.796Z,2.87
2022-11-22T07:18:44.197Z,2.10
2022-11-22T07:21:16.385Z,2.33
2022-11-22T07:23:46.008Z,2.50
2022-11-22T07:26:14.719Z,2.23
2022-11-22T07:28:43.131Z,2.57
2022-11-22T07:31:12.552Z,2.93
2022-11-22T07:33:41.207Z,2.50
2022-11-22T07:36:11.678Z,3.47
2022-11-22T07:38:41.151Z,3.20
2022-11-22T07:41:09.963Z,3.17
2022-11-22T07:43:39.471Z,3.20
2022-11-22T07:46:09.066Z,3.67
2022-11-22T07:48:37.084Z,4.07
2022-11-22T07:51:06.538Z,3.57
2022-11-22T07:53:35.291Z,3.67
2022-11-22T07:56:05.466Z,3.50
2022-11-22T07:58:34.157Z,3.37
2022-11-22T08:01:08.019Z,3.83
2022-11-22T08:03:36.862Z,3.67
2022-11-22T08:06:07.218Z,3.90
2022-11-22T08:08:35.743Z,3.87
2022-11-22T08:11:05.894Z,3.70
2022-11-22T08:13:34.399Z,3.20
2022-11-22T08:16:08.182Z,3.93
2022-11-22T08:18:36.717Z,3.50
2022-11-22T08:21:06.376Z,3.70
2022-11-22T08:23:34.740Z,3.50
2022-11-22T08:26:04.049Z,2.90
2022-11-22T08:28:32.404Z,4.20
2022-11-22T08:31:02.798Z,4.10
2022-11-22T08:33:30.769Z,3.50
2022-11-22T08:35:58.669Z,4.50
2022-11-22T08:38:28.073Z,4.40
2022-11-22T08:40:56.435Z,3.47
2022-11-22T08:43:26.166Z,4.30
2022-11-22T08:45:56.444Z,3.70
2022-11-22T08:48:24.770Z,5.67
2022-11-22T08:50:53.479Z,4.53
2022-11-22T08:53:21.397Z,5.70
2022-11-22T08:55:49.775Z,4.50
2022-11-22T08:58:17.834Z,3.93
2022-11-22T09:00:47.123Z,4.30
2022-11-22T09:03:15.208Z,3.40
2022-11-22T09:08:34.378Z,3.90
2022-11-22T09:11:06.072Z,3.50
2022-11-22T09:13:34.371Z,3.57
2022-11-22T09:16:04.604Z,3.33
2022-11-22T09:18:32.920Z,3.40
2022-11-22T09:21:01.466Z,3.10
2022-11-22T09:23:29.588Z,3.20
2022-11-22T09:25:59.880Z,3.70
2022-11-22T09:28:28.288Z,3.83
2022-11-22T09:31:00.694Z,3.00
2022-11-22T09:33:30.579Z,3.33
2022-11-22T09:36:02.459Z,3.20
2022-11-22T09:38:30.803Z,2.73
2022-11-22T09:41:00.610Z,5.33
2022-11-22T09:43:41.020Z,4.00
2022-11-22T09:46:30.515Z,3.53
2022-11-22T09:49:16.115Z,3.30
2022-11-22T09:51:50.315Z,3.40
2022-11-22T09:54:22.727Z,4.70
2022-11-22T09:56:53.934Z,3.00
2022-11-22T09:59:26.305Z,2.50
2022-11-22T10:02:11.556Z,3.10
2022-11-22T10:04:55.334Z,2.60
2022-11-22T10:07:29.873Z,2.77
2022-11-22T10:10:04.159Z,2.22
2022-11-22T10:12:39.850Z,2.37
2022-11-22T10:15:14.513Z,2.20
2022-11-22T10:17:56.023Z,2.00
2022-11-22T10:20:28.656Z,2.20
2022-11-22T10:22:58.796Z,1.80
2022-11-22T10:25:36.988Z,1.83
2022-11-22T10:28:16.439Z,1.97
2022-11-22T10:30:52.934Z,1.70
2022-11-22T10:33:26.776Z,2.80
2022-11-22T10:36:11.704Z,2.37
2022-11-22T10:38:49.231Z,2.30
2022-11-22T10:41:34.086Z,2.77
2022-11-22T10:44:14.152Z,1.83
2022-11-22T10:46:56.503Z,2.47
2022-11-22T10:49:33.136Z,2.60
2022-11-22T10:52:08.038Z,1.90
2022-11-22T10:54:46.555Z,2.00
2022-11-22T10:57:22.836Z,1.93
2022-11-22T11:00:03.914Z,1.83
2022-11-22T11:02:52.760Z,1.90
2022-11-22T11:05:24.373Z,1.60
2022-11-22T11:08:04.148Z,1.90
2022-11-22T11:10:37.982Z,1.80
2022-11-22T11:13:15.416Z,1.87
2022-11-22T11:15:54.297Z,1.70
2022-11-22T11:18:28.146Z,2.10
2022-11-22T11:20:56.171Z,1.67
2022-11-22T11:23:25.675Z,1.40
2022-11-22T11:25:53.824Z,1.63
2022-11-22T11:28:24.625Z,1.83
2022-11-22T11:30:55.407Z,1.60
2022-11-22T11:33:28.596Z,1.60
2022-11-22T11:35:59.187Z,1.83
2022-11-22T11:38:30.698Z,1.77
2022-11-22T11:40:59.191Z,2.00
2022-11-22T11:43:27.438Z,1.60
2022-11-22T11:45:55.370Z,1.60
2022-11-22T11:48:31.382Z,1.43
2022-11-22T11:51:15.560Z,1.90
2022-11-22T11:53:56.848Z,1.60
2022-11-22T11:56:40.658Z,1.83
2022-11-22T11:59:14.196Z,2.47
2022-11-22T12:01:51.538Z,1.47
2022-11-22T12:04:25.684Z,2.05
2022-11-22T12:07:06.831Z,1.80
2022-11-22T12:09:38.472Z,1.90
2022-11-22T12:12:15.195Z,2.97
2022-11-22T12:15:09.800Z,2.27
2022-11-22T12:17:42.747Z,1.53
2022-11-22T12:20:17.621Z,2.47
2022-11-22T12:22:55.241Z,2.00
2022-11-22T12:25:35.405Z,1.87
2022-11-22T12:28:18.631Z,1.73
2022-11-22T12:30:50.950Z,1.40
2022-11-22T12:33:21.984Z,1.57
2022-11-22T12:35:55.036Z,1.60
2022-11-22T12:38:28.015Z,2.00
2022-11-22T12:41:01.155Z,1.60
2022-11-22T12:43:32.917Z,1.30
2022-11-22T12:46:04.510Z,1.60
2022-11-22T12:48:37.956Z,1.70
2022-11-22T12:51:12.309Z,1.80
2022-11-22T12:53:44.417Z,1.60
2022-11-22T12:56:26.165Z,1.50
2022-11-22T12:59:02.199Z,1.40
2022-11-22T13:01:35.861Z,1.60
2022-11-22T13:04:13.543Z,2.27
2022-11-22T13:06:50.031Z,1.73
2022-11-22T13:09:22.353Z,1.97
2022-11-22T13:11:58.018Z,1.87
2022-11-22T13:14:33.982Z,1.73
2022-11-22T13:17:07.889Z,2.30
2022-11-22T13:19:41.700Z,2.03
2022-11-22T13:22:17.645Z,2.00
2022-11-22T13:25:00.165Z,1.90
2022-11-22T13:27:32.715Z,2.30
2022-11-22T13:30:04.820Z,2.37
2022-11-22T13:32:34.408Z,1.90
2022-11-22T13:35:18.473Z,1.63
2022-11-22T13:37:48.529Z,1.63
2022-11-22T13:40:26.053Z,2.07
2022-11-22T13:43:27.632Z,1.30
2022-11-22T13:45:59.544Z,1.93
2022-11-22T13:49:24.771Z,1.80
2022-11-22T13:51:55.571Z,1.80
2022-11-22T13:54:42.833Z,2.00
2022-11-22T13:57:36.435Z,2.33
2022-11-22T14:00:49.440Z,1.80
2022-11-22T14:03:40.956Z,1.90
2022-11-22T14:06:24.993Z,1.70
2022-11-22T14:09:31.759Z,3.17
2022-11-22T14:12:29.831Z,2.07
2022-11-22T14:15:17.092Z,2.00
2022-11-22T14:17:51.595Z,1.80
2022-11-22T14:20:40.785Z,1.60
2022-11-22T14:23:18.572Z,1.90
2022-11-22T14:25:59.411Z,2.00
2022-11-22T14:28:58.689Z,2.50
2022-11-22T14:31:30.190Z,2.20
2022-11-22T14:34:22.475Z,2.13
2022-11-22T14:37:24.122Z,3.20
2022-11-22T14:40:14.938Z,2.27
2022-11-22T14:42:52.154Z,2.43
2022-11-22T14:45:26.352Z,2.35
2022-11-22T14:48:04.330Z,2.60
2022-11-22T14:50:34.564Z,2.30
2022-11-22T14:53:16.540Z,2.10
2022-11-22T14:55:47.698Z,2.00
2022-11-22T14:58:23.786Z,2.70
2022-11-22T15:01:21.085Z,2.73
2022-11-22T15:09:20.683Z,2.10
2022-11-22T15:09:20.794Z,2.38
2022-11-22T15:10:49.984Z,2.63
2022-11-22T15:13:34.715Z,3.10
2022-11-22T15:57:26.371Z,2.40
2022-11-22T15:59:55.637Z,2.03
2022-11-22T16:02:26.137Z,3.00
2022-11-22T16:06:09.567Z,2.33
2022-11-22T16:07:50.012Z,2.67
2022-11-22T16:10:21.413Z,2.33
2022-11-22T16:12:49.693Z,3.43
2022-11-22T16:15:30.501Z,2.73
2022-11-22T16:18:09.411Z,2.40
2022-11-22T16:20:40.348Z,2.70
2022-11-22T16:23:25.534Z,2.83
2022-11-22T16:25:57.502Z,3.50
2022-11-22T16:28:32.750Z,2.90
2022-11-22T16:31:03.493Z,2.50
2022-11-22T16:33:31.781Z,1.90
2022-11-22T16:36:02.536Z,2.30
2022-11-22T16:38:31.295Z,2.23
2022-11-22T16:41:00.026Z,2.37
2022-11-22T16:43:35.049Z,2.97
2022-11-22T16:46:03.587Z,2.60
2022-11-22T16:48:33.244Z,2.40
2022-11-22T16:51:07.015Z,2.47
2022-11-22T16:53:41.101Z,3.23
2022-11-22T16:56:10.339Z,2.37
2022-11-22T16:58:38.525Z,2.80
2022-11-22T17:01:07.430Z,3.07
2022-11-22T17:03:39.601Z,3.37
2022-11-22T17:06:16.116Z,3.80
2022-11-22T17:08:44.258Z,2.90
2022-11-22T17:11:13.241Z,2.80
2022-11-22T17:13:41.255Z,2.50
2022-11-22T17:16:11.540Z,2.93
2022-11-22T17:18:40.098Z,2.40
2022-11-22T17:21:17.484Z,3.57
2022-11-22T17:23:45.931Z,2.33
2022-11-22T17:26:13.888Z,3.47
2022-11-22T17:28:42.657Z,3.30
2022-11-22T17:31:14.380Z,3.40
2022-11-22T17:33:42.622Z,3.50
2022-11-22T17:36:20.583Z,2.25
2022-11-22T17:38:48.592Z,3.03
2022-11-22T17:41:16.608Z,3.20
2022-11-22T17:43:44.656Z,2.83
2022-11-22T17:46:12.670Z,2.70
2022-11-22T17:48:40.857Z,2.67
2022-11-22T17:51:10.094Z,2.72
2022-11-22T17:53:40.036Z,3.50
2022-11-22T17:56:11.250Z,2.80
2022-11-22T17:58:39.906Z,3.10
2022-11-22T18:01:09.546Z,3.33
2022-11-22T18:03:37.835Z,2.60
2022-11-22T18:06:07.047Z,2.67
2022-11-22T18:08:35.699Z,3.03
2022-11-22T18:11:05.911Z,2.60
2022-11-22T18:13:36.829Z,3.33
2022-11-22T18:16:07.726Z,3.20
2022-11-22T18:18:56.399Z,3.57
2022-11-22T18:21:26.048Z,2.90
2022-11-22T18:23:54.114Z,2.72
2022-11-22T18:26:38.971Z,2.90
2022-11-22T18:31:57.587Z,2.60
2022-11-22T18:34:26.216Z,3.20
2022-11-22T18:37:00.934Z,3.30
2022-11-22T18:39:32.401Z,2.67
2022-11-22T18:42:02.211Z,4.00
2022-11-22T18:44:30.300Z,3.00
2022-11-22T18:46:59.500Z,3.20
2022-11-22T18:49:27.507Z,3.50
2022-11-22T18:51:55.874Z,3.40
2022-11-22T18:54:24.085Z,2.70
2022-11-22T18:56:52.457Z,3.00
2022-11-22T18:59:22.083Z,3.23
2022-11-22T19:01:50.037Z,2.50
2022-11-22T19:04:18.084Z,3.17
2022-11-22T19:06:46.432Z,3.30
2022-11-22T19:09:14.750Z,3.23
2022-11-22T19:11:42.623Z,3.70
2022-11-22T19:14:11.099Z,4.33
2022-11-22T19:16:40.383Z,3.20
2022-11-22T19:19:11.220Z,3.20
2022-11-22T19:21:39.137Z,3.03
2022-11-22T19:24:07.763Z,3.10
2022-11-22T19:26:35.721Z,2.50
2022-11-22T19:29:04.989Z,2.80
2022-11-22T19:31:33.720Z,3.17
2022-11-22T19:34:03.216Z,3.23
2022-11-22T19:36:34.342Z,3.57
2022-11-22T19:39:04.485Z,4.07
2022-11-22T19:41:32.791Z,3.97
2022-11-22T19:44:00.974Z,3.17
2022-11-22T19:46:29.161Z,2.80
2022-11-22T19:48:58.884Z,3.00
2022-11-22T19:51:29.658Z,3.00
2022-11-22T19:54:00.313Z,2.67
2022-11-22T19:56:30.551Z,3.10
2022-11-22T19:59:00.214Z,2.87
2022-11-22T20:01:30.033Z,3.47
2022-11-22T20:04:00.249Z,3.30
2022-11-22T20:06:30.519Z,3.57
2022-11-22T20:09:02.852Z,3.50
2022-11-22T20:11:31.119Z,3.20
2022-11-22T20:13:59.457Z,2.90
2022-11-22T20:16:29.321Z,3.03
2022-11-22T20:18:58.750Z,3.10
2022-11-22T20:21:28.238Z,3.00
2022-11-22T20:23:58.037Z,3.10
2022-11-22T20:26:26.711Z,3.03
2022-11-22T20:28:59.031Z,2.33
2022-11-22T20:31:27.496Z,2.38
2022-11-22T20:33:56.357Z,3.00
2022-11-22T20:36:26.327Z,2.60
2022-11-22T20:38:55.229Z,3.00
2022-11-22T20:41:27.140Z,2.97
2022-11-22T20:43:56.002Z,3.23
2022-11-22T20:46:25.346Z,3.00
2022-11-22T20:48:54.237Z,3.40
2022-11-22T20:51:23.672Z,3.13
2022-11-22T20:53:52.379Z,3.90
2022-11-22T20:56:20.895Z,2.73
2022-11-22T20:58:51.296Z,3.60
2022-11-22T21:01:20.969Z,3.97
2022-11-22T21:03:49.509Z,3.17
2022-11-22T21:06:18.649Z,3.00
2022-11-22T21:08:46.996Z,2.67
2022-11-22T21:11:16.646Z,2.97
2022-11-22T21:13:45.493Z,3.30
2022-11-22T21:16:23.288Z,2.80
2022-11-22T21:18:53.018Z,3.03
2022-11-22T21:21:24.024Z,2.80
2022-11-22T21:23:54.111Z,3.17
2022-11-22T21:26:23.093Z,2.80
2022-11-22T21:28:52.551Z,2.67
2022-11-22T21:31:23.254Z,3.20
2022-11-22T21:33:51.568Z,2.93
2022-11-22T21:36:20.576Z,3.33
2022-11-22T21:38:49.045Z,3.07
2022-11-22T21:44:06.948Z,2.60
2022-11-22T21:46:36.206Z,2.47
2022-11-22T21:49:04.325Z,3.67
2022-11-22T21:51:32.433Z,2.87
2022-11-22T21:54:02.306Z,2.90
2022-11-22T21:56:31.716Z,3.30
2022-11-22T21:59:00.117Z,3.57
2022-11-22T22:01:29.800Z,2.30
2022-11-22T22:03:59.695Z,2.90
2022-11-22T22:06:27.670Z,2.97
2022-11-22T22:08:55.728Z,2.97
2022-11-22T22:11:23.755Z,2.83
2022-11-22T22:13:54.216Z,2.60
2022-11-22T22:16:23.860Z,2.43
2022-11-22T22:18:51.757Z,2.63
2022-11-22T22:21:21.471Z,2.53
2022-11-22T22:23:49.388Z,2.30
2022-11-22T22:26:18.665Z,2.57
2022-11-22T22:28:47.417Z,2.40
2022-11-22T22:31:17.433Z,2.47
2022-11-22T22:33:46.653Z,2.50
2022-11-22T22:36:15.347Z,2.37
2022-11-22T22:38:44.765Z,2.83
2022-11-22T22:41:17.974Z,2.13
2022-11-22T22:43:48.476Z,2.10
2022-11-22T22:46:18.219Z,2.40
2022-11-22T22:48:47.128Z,2.30
2022-11-22T22:51:17.615Z,2.67
2022-11-22T22:53:47.717Z,2.77
2022-11-22T22:56:18.679Z,2.93
2022-11-22T22:58:46.630Z,2.07
2022-11-22T23:01:17.567Z,2.17
2022-11-22T23:03:49.011Z,2.30
2022-11-22T23:06:18.229Z,2.67
2022-11-22T23:08:49.825Z,2.27
2022-11-22T23:11:19.917Z,2.53
2022-11-22T23:13:47.936Z,2.50
2022-11-22T23:16:16.462Z,2.70
2022-11-22T23:18:46.007Z,2.07
2022-11-22T23:21:15.713Z,1.90
2022-11-22T23:23:43.582Z,1.90
