createdAt,value
2019-05-11T00:00:34.492Z,43.15
2019-05-11T00:03:07.059Z,43.15
2019-05-11T00:05:39.087Z,43.18
2019-05-11T00:08:11.335Z,43.21
2019-05-11T00:10:43.576Z,43.22
2019-05-11T00:13:15.763Z,43.23
2019-05-11T00:15:51.279Z,43.26
2019-05-11T00:18:23.390Z,43.29
2019-05-11T00:20:55.657Z,43.27
2019-05-11T00:23:27.819Z,43.24
2019-05-11T00:26:00.094Z,43.24
2019-05-11T00:28:32.389Z,43.24
2019-05-11T00:31:05.409Z,43.25
2019-05-11T00:33:37.574Z,43.29
2019-05-11T00:36:09.601Z,43.31
2019-05-11T00:38:41.832Z,43.34
2019-05-11T00:41:14.026Z,43.39
2019-05-11T00:43:46.060Z,43.42
2019-05-11T00:46:18.526Z,43.42
2019-05-11T00:48:50.650Z,43.44
2019-05-11T00:51:22.962Z,43.44
2019-05-11T00:53:55.823Z,43.44
2019-05-11T00:56:28.143Z,43.46
2019-05-11T00:59:00.425Z,43.46
2019-05-11T01:01:32.858Z,43.49
2019-05-11T01:04:05.177Z,43.51
2019-05-11T01:06:37.766Z,43.51
2019-05-11T01:09:10.586Z,43.52
2019-05-11T01:11:42.959Z,43.54
2019-05-11T01:14:15.258Z,43.55
2019-05-11T01:16:49.466Z,43.55
2019-05-11T01:19:24.508Z,43.53
2019-05-11T01:21:56.765Z,43.54
2019-05-11T01:24:29.099Z,43.56
2019-05-11T01:27:03.975Z,43.57
2019-05-11T01:29:36.236Z,43.61
2019-05-11T01:32:08.718Z,43.61
2019-05-11T01:34:40.866Z,43.62
2019-05-11T01:37:13.064Z,43.60
2019-05-11T01:39:45.354Z,43.65
2019-05-11T01:42:17.402Z,43.71
2019-05-11T01:44:49.616Z,43.71
2019-05-11T01:47:21.750Z,43.75
2019-05-11T01:49:53.959Z,43.79
2019-05-11T01:52:26.247Z,43.80
2019-05-11T01:54:58.294Z,43.85
2019-05-11T01:57:30.606Z,43.84
2019-05-11T02:00:03.323Z,43.83
2019-05-11T02:02:35.588Z,43.87
2019-05-11T02:05:25.160Z,43.89
2019-05-11T02:07:57.336Z,43.93
2019-05-11T02:10:29.724Z,43.98
2019-05-11T02:13:02.284Z,44.01
2019-05-11T02:15:34.799Z,44.04
2019-05-11T02:18:07.175Z,44.05
2019-05-11T02:20:39.276Z,44.05
2019-05-11T02:23:11.433Z,44.07
2019-05-11T02:25:43.652Z,44.06
2019-05-11T02:28:15.909Z,44.05
2019-05-11T02:30:48.231Z,44.06
2019-05-11T02:33:20.783Z,44.08
2019-05-11T02:35:53.129Z,44.11
2019-05-11T02:38:25.324Z,44.11
2019-05-11T02:40:57.474Z,44.13
2019-05-11T02:43:29.633Z,44.11
2019-05-11T02:46:03.775Z,44.14
2019-05-11T02:48:36.383Z,44.17
2019-05-11T02:51:09.805Z,44.14
2019-05-11T02:53:43.920Z,44.14
2019-05-11T02:56:16.163Z,44.19
2019-05-11T02:58:48.394Z,44.25
2019-05-11T03:01:20.821Z,44.26
2019-05-11T03:03:53.343Z,44.27
2019-05-11T03:06:25.596Z,44.27
2019-05-11T03:08:57.649Z,44.31
2019-05-11T03:11:29.813Z,44.31
2019-05-11T03:14:02.366Z,44.30
2019-05-11T03:16:35.002Z,44.29
2019-05-11T03:19:07.155Z,44.28
2019-05-11T03:21:39.324Z,44.29
2019-05-11T03:24:11.492Z,44.28
2019-05-11T03:26:43.701Z,44.27
2019-05-11T03:29:17.883Z,44.30
2019-05-11T03:31:50.194Z,44.31
2019-05-11T03:34:22.287Z,44.31
2019-05-11T03:36:54.558Z,44.29
2019-05-11T03:39:26.955Z,44.33
2019-05-11T03:42:13.210Z,44.34
2019-05-11T03:44:33.534Z,44.37
2019-05-11T03:47:06.082Z,44.38
2019-05-11T03:49:38.381Z,44.38
2019-05-11T03:52:10.452Z,44.40
2019-05-11T03:54:42.647Z,44.43
2019-05-11T03:57:14.786Z,44.46
2019-05-11T03:59:47.086Z,44.50
2019-05-11T04:02:19.268Z,44.51
2019-05-11T04:04:51.749Z,44.51
2019-05-11T04:07:24.220Z,44.56
2019-05-11T04:09:56.521Z,44.58
2019-05-11T04:12:34.818Z,44.59
2019-05-11T04:15:03.438Z,44.59
2019-05-11T04:17:35.629Z,44.58
2019-05-11T04:20:08.067Z,44.60
2019-05-11T04:22:40.350Z,44.63
2019-05-11T04:25:12.647Z,44.62
2019-05-11T04:27:45.059Z,44.61
2019-05-11T04:30:17.557Z,44.64
2019-05-11T04:32:49.842Z,44.66
2019-05-11T04:35:21.983Z,44.65
2019-05-11T04:37:54.131Z,44.69
2019-05-11T04:40:26.439Z,44.73
2019-05-11T04:42:58.673Z,44.73
2019-05-11T04:45:31.173Z,44.76
2019-05-11T04:48:06.916Z,44.75
2019-05-11T04:50:39.054Z,44.75
2019-05-11T04:53:11.346Z,44.67
2019-05-11T04:55:43.633Z,44.47
2019-05-11T04:58:16.269Z,44.26
2019-05-11T05:00:49.172Z,43.98
2019-05-11T05:03:21.735Z,43.64
2019-05-11T05:05:54.248Z,43.34
2019-05-11T05:08:27.995Z,43.03
2019-05-11T05:11:00.787Z,42.68
2019-05-11T05:13:33.322Z,42.41
2019-05-11T05:16:05.622Z,42.14
2019-05-11T05:18:38.060Z,41.90
2019-05-11T05:21:10.228Z,41.62
2019-05-11T05:23:42.534Z,41.41
2019-05-11T05:26:14.816Z,41.31
2019-05-11T05:28:47.314Z,41.29
2019-05-11T05:31:19.546Z,41.22
2019-05-11T05:33:51.687Z,41.10
2019-05-11T05:36:23.957Z,40.99
2019-05-11T05:38:56.019Z,40.75
2019-05-11T05:41:28.303Z,40.54
2019-05-11T05:44:00.540Z,40.37
2019-05-11T05:46:32.807Z,40.29
2019-05-11T05:49:04.874Z,40.24
2019-05-11T05:51:37.001Z,40.15
2019-05-11T05:54:09.136Z,39.82
2019-05-11T05:56:41.278Z,39.78
2019-05-11T05:59:13.530Z,39.90
2019-05-11T06:01:45.888Z,39.97
2019-05-11T06:04:18.097Z,40.00
2019-05-11T06:06:50.319Z,39.87
2019-05-11T06:09:22.495Z,39.83
2019-05-11T06:11:54.807Z,39.82
2019-05-11T06:14:26.982Z,39.72
2019-05-11T06:16:59.118Z,39.66
2019-05-11T06:19:31.346Z,39.69
2019-05-11T06:22:03.601Z,39.61
2019-05-11T06:24:35.833Z,39.61
2019-05-11T06:27:08.119Z,39.55
2019-05-11T06:29:40.154Z,39.46
2019-05-11T06:32:12.206Z,39.27
2019-05-11T06:34:44.463Z,39.21
2019-05-11T06:37:16.629Z,39.13
2019-05-11T06:39:49.225Z,39.10
2019-05-11T06:42:21.514Z,38.94
2019-05-11T06:44:53.860Z,38.79
2019-05-11T06:47:26.104Z,38.64
2019-05-11T06:49:58.516Z,38.58
2019-05-11T06:52:30.947Z,38.65
2019-05-11T06:55:03.490Z,38.66
2019-05-11T06:57:36.215Z,38.66
2019-05-11T07:00:09.525Z,38.67
2019-05-11T07:02:41.868Z,38.36
2019-05-11T07:05:14.286Z,38.34
2019-05-11T07:07:47.992Z,38.39
2019-05-11T07:10:20.417Z,38.40
2019-05-11T07:12:52.869Z,38.49
2019-05-11T07:15:25.088Z,38.50
2019-05-11T07:17:57.419Z,38.39
2019-05-11T07:20:29.871Z,38.45
2019-05-11T07:23:02.447Z,38.47
2019-05-11T07:25:34.671Z,38.52
2019-05-11T07:28:06.894Z,38.50
2019-05-11T07:30:39.266Z,38.50
2019-05-11T07:33:11.551Z,38.36
2019-05-11T07:35:43.774Z,38.24
2019-05-11T07:38:18.380Z,38.37
2019-05-11T07:40:50.810Z,38.48
2019-05-11T07:43:23.844Z,38.39
2019-05-11T07:45:58.424Z,38.47
2019-05-11T07:48:31.466Z,38.42
2019-05-11T07:51:03.647Z,38.48
2019-05-11T07:53:38.130Z,38.32
2019-05-11T07:56:10.201Z,38.18
2019-05-11T07:58:42.670Z,38.04
2019-05-11T08:01:14.896Z,37.97
2019-05-11T08:03:48.330Z,37.89
2019-05-11T08:06:21.388Z,37.84
2019-05-11T08:08:54.089Z,37.82
2019-05-11T08:11:30.703Z,37.78
2019-05-11T08:14:01.283Z,37.88
2019-05-11T08:16:33.913Z,37.98
2019-05-11T08:19:09.835Z,38.09
2019-05-11T08:21:40.858Z,38.29
2019-05-11T08:24:13.132Z,38.46
2019-05-11T08:26:47.856Z,38.61
2019-05-11T08:29:19.653Z,38.74
2019-05-11T08:31:51.923Z,38.85
2019-05-11T08:34:24.684Z,38.91
2019-05-11T08:36:58.358Z,38.95
2019-05-11T08:39:30.856Z,39.03
2019-05-11T08:42:03.512Z,39.04
2019-05-11T08:44:38.012Z,39.08
2019-05-11T08:47:10.147Z,39.13
2019-05-11T08:49:42.451Z,39.19
2019-05-11T08:52:14.659Z,39.24
2019-05-11T08:54:48.642Z,39.27
2019-05-11T08:57:21.155Z,39.34
2019-05-11T08:59:53.394Z,39.35
2019-05-11T09:02:27.648Z,39.39
2019-05-11T09:04:59.623Z,39.38
2019-05-11T09:07:31.963Z,39.39
2019-05-11T09:10:04.286Z,39.39
2019-05-11T09:12:38.203Z,39.41
2019-05-11T09:15:10.824Z,39.41
2019-05-11T09:17:42.971Z,39.46
2019-05-11T09:20:17.845Z,39.47
2019-05-11T09:22:49.535Z,39.48
2019-05-11T09:25:21.818Z,39.41
2019-05-11T09:27:54.038Z,39.41
2019-05-11T09:30:28.645Z,39.45
2019-05-11T09:33:00.173Z,39.45
2019-05-11T09:35:45.723Z,39.43
2019-05-11T09:38:08.051Z,39.47
2019-05-11T09:40:40.330Z,39.51
2019-05-11T09:43:12.383Z,39.49
2019-05-11T09:45:48.452Z,39.45
2019-05-11T09:48:18.413Z,39.45
2019-05-11T09:50:50.724Z,39.44
2019-05-11T09:53:22.940Z,39.50
2019-05-11T09:55:55.187Z,39.57
2019-05-11T09:58:28.083Z,39.65
2019-05-11T10:01:00.383Z,39.68
2019-05-11T10:03:32.691Z,39.70
2019-05-11T10:06:08.337Z,39.71
2019-05-11T10:08:40.796Z,39.70
2019-05-11T10:11:13.111Z,39.72
2019-05-11T10:13:47.614Z,39.70
2019-05-11T10:16:22.138Z,39.77
2019-05-11T10:18:54.670Z,39.84
2019-05-11T10:21:27.929Z,39.83
2019-05-11T10:24:00.390Z,39.82
2019-05-11T10:26:32.495Z,39.82
2019-05-11T10:29:07.711Z,39.76
2019-05-11T10:31:39.151Z,39.77
2019-05-11T10:34:11.722Z,39.77
2019-05-11T10:36:44.397Z,39.80
2019-05-11T10:39:18.706Z,39.81
2019-05-11T10:41:50.696Z,39.81
2019-05-11T10:44:23.168Z,39.82
2019-05-11T10:46:55.764Z,39.83
2019-05-11T10:49:28.846Z,39.84
2019-05-11T10:52:01.369Z,39.83
2019-05-11T10:54:33.706Z,39.84
2019-05-11T10:57:08.325Z,39.87
2019-05-11T10:59:39.944Z,39.91
2019-05-11T11:02:12.324Z,39.92
2019-05-11T11:04:44.572Z,39.84
2019-05-11T11:07:19.313Z,39.74
2019-05-11T11:09:50.734Z,39.70
2019-05-11T11:12:22.951Z,39.67
2019-05-11T11:14:55.132Z,39.67
2019-05-11T11:17:28.722Z,39.58
2019-05-11T11:20:02.768Z,39.42
2019-05-11T11:22:40.113Z,39.44
2019-05-11T11:25:08.910Z,39.44
2019-05-11T11:27:41.263Z,39.43
2019-05-11T11:30:13.816Z,39.44
2019-05-11T11:32:48.102Z,39.49
2019-05-11T11:35:19.906Z,39.48
2019-05-11T11:37:52.119Z,39.49
2019-05-11T11:40:24.424Z,39.50
2019-05-11T11:42:58.125Z,39.51
2019-05-11T11:45:30.552Z,39.48
2019-05-11T11:48:03.401Z,39.47
2019-05-11T11:50:37.765Z,39.46
2019-05-11T11:53:12.282Z,39.48
2019-05-11T11:55:48.154Z,39.49
2019-05-11T11:58:23.805Z,39.41
2019-05-11T12:00:55.093Z,39.38
2019-05-11T12:03:27.810Z,39.35
2019-05-11T12:06:00.249Z,39.26
2019-05-11T12:08:32.566Z,39.22
2019-05-11T12:11:04.963Z,39.12
2019-05-11T12:13:38.427Z,39.10
2019-05-11T12:16:11.007Z,39.15
2019-05-11T12:18:43.265Z,39.19
2019-05-11T12:21:15.624Z,39.19
2019-05-11T12:23:48.635Z,39.21
2019-05-11T12:29:38.405Z,39.29
2019-05-11T12:32:14.925Z,39.53
2019-05-11T12:34:48.677Z,39.56
2019-05-11T12:37:22.096Z,39.56
2019-05-11T12:39:54.776Z,39.54
2019-05-11T12:42:28.394Z,39.51
2019-05-11T12:45:02.300Z,39.45
2019-05-11T12:47:35.201Z,39.50
2019-05-11T12:50:09.232Z,39.52
2019-05-11T12:52:41.999Z,39.55
2019-05-11T12:55:14.725Z,39.60
2019-05-11T12:57:47.773Z,39.61
2019-05-11T13:00:21.870Z,39.63
2019-05-11T13:02:54.626Z,39.63
2019-05-11T13:05:28.534Z,39.65
2019-05-11T13:08:03.583Z,39.74
2019-05-11T13:10:37.648Z,39.83
2019-05-11T13:13:10.277Z,39.92
2019-05-11T13:15:42.652Z,39.95
2019-05-11T13:18:15.299Z,39.98
2019-05-11T13:20:48.381Z,40.09
2019-05-11T13:23:21.110Z,40.11
2019-05-11T13:25:53.795Z,40.23
2019-05-11T13:28:28.231Z,40.32
2019-05-11T13:31:00.555Z,40.29
2019-05-11T13:33:33.299Z,40.42
2019-05-11T13:36:05.736Z,40.49
2019-05-11T13:38:38.792Z,40.53
2019-05-11T13:41:11.832Z,40.56
2019-05-11T13:43:44.371Z,40.70
2019-05-11T13:46:18.029Z,40.77
2019-05-11T13:48:50.916Z,40.81
2019-05-11T13:51:23.376Z,40.88
2019-05-11T13:53:58.385Z,40.92
2019-05-11T13:56:32.308Z,40.97
2019-05-11T13:59:10.933Z,41.03
2019-05-11T14:01:43.528Z,41.13
2019-05-11T14:04:18.176Z,41.25
2019-05-11T14:06:50.795Z,41.26
2019-05-11T14:09:23.503Z,41.36
2019-05-11T14:11:58.226Z,41.44
2019-05-11T14:14:31.391Z,41.46
2019-05-11T14:17:03.971Z,41.64
2019-05-11T14:19:38.443Z,41.61
2019-05-11T14:22:10.688Z,41.68
2019-05-11T14:24:43.583Z,41.88
2019-05-11T14:27:17.816Z,42.12
2019-05-11T14:29:50.404Z,42.18
2019-05-11T14:32:23.447Z,42.37
2019-05-11T14:34:57.834Z,42.36
2019-05-11T14:37:30.553Z,42.43
2019-05-11T14:40:03.474Z,42.44
2019-05-11T14:42:37.639Z,42.49
2019-05-11T14:45:10.982Z,42.46
2019-05-11T14:47:43.688Z,42.45
2019-05-11T14:50:18.703Z,42.42
2019-05-11T14:52:50.822Z,42.43
2019-05-11T14:55:23.618Z,42.39
2019-05-11T14:57:57.680Z,42.36
2019-05-11T15:00:30.535Z,42.30
2019-05-11T15:03:03.138Z,42.24
2019-05-11T15:05:37.571Z,42.17
2019-05-11T15:08:10.483Z,42.18
2019-05-11T15:10:43.052Z,42.17
2019-05-11T15:13:15.704Z,42.20
2019-05-11T15:15:48.755Z,42.15
2019-05-11T15:18:34.964Z,42.11
2019-05-11T15:20:57.898Z,42.12
2019-05-11T15:23:30.061Z,42.13
2019-05-11T15:26:02.743Z,42.17
2019-05-11T15:28:37.799Z,42.10
2019-05-11T15:31:10.079Z,42.06
2019-05-11T15:33:42.587Z,42.06
2019-05-11T15:36:15.029Z,42.07
2019-05-11T15:38:48.158Z,42.05
2019-05-11T15:41:21.532Z,42.05
2019-05-11T15:43:54.243Z,42.01
2019-05-11T15:46:28.236Z,42.04
2019-05-11T15:49:03.402Z,42.03
2019-05-11T15:51:35.377Z,42.02
2019-05-11T15:54:08.030Z,42.03
2019-05-11T15:56:40.659Z,41.99
2019-05-11T15:59:13.129Z,41.99
2019-05-11T16:01:45.522Z,41.98
2019-05-11T16:04:18.308Z,41.99
2019-05-11T16:06:50.822Z,42.00
2019-05-11T16:09:23.560Z,42.03
2019-05-11T16:11:56.210Z,42.04
2019-05-11T16:14:29.250Z,42.05
2019-05-11T16:17:01.730Z,42.04
2019-05-11T16:19:34.677Z,42.08
2019-05-11T16:22:09.863Z,42.12
2019-05-11T16:24:42.176Z,42.16
2019-05-11T16:27:15.251Z,42.19
2019-05-11T16:29:47.997Z,42.33
2019-05-11T16:32:21.120Z,42.54
2019-05-11T16:34:53.785Z,42.63
2019-05-11T16:37:28.717Z,42.69
2019-05-11T16:40:00.449Z,42.77
2019-05-11T16:42:33.055Z,42.84
2019-05-11T16:45:08.340Z,42.83
2019-05-11T16:47:40.124Z,42.93
2019-05-11T16:50:13.018Z,42.97
2019-05-11T16:52:47.908Z,43.06
2019-05-11T16:55:19.858Z,43.13
2019-05-11T16:57:52.720Z,43.29
2019-05-11T17:00:25.422Z,43.40
2019-05-11T17:02:57.871Z,43.47
2019-05-11T17:05:33.705Z,43.44
2019-05-11T17:08:04.738Z,43.54
2019-05-11T17:10:37.485Z,43.65
2019-05-11T17:13:10.002Z,43.83
2019-05-11T17:15:42.620Z,43.88
2019-05-11T17:18:15.183Z,43.88
2019-05-11T17:20:48.042Z,43.99
2019-05-11T17:23:20.557Z,44.01
2019-05-11T17:25:53.075Z,43.97
2019-05-11T17:28:27.950Z,44.10
2019-05-11T17:31:03.011Z,44.17
2019-05-11T17:33:35.300Z,44.27
2019-05-11T17:36:08.555Z,44.40
2019-05-11T17:38:41.137Z,44.41
2019-05-11T17:41:13.639Z,44.41
2019-05-11T17:43:48.006Z,44.35
2019-05-11T17:46:20.439Z,44.29
2019-05-11T17:48:52.909Z,44.25
2019-05-11T17:51:25.767Z,44.21
2019-05-11T17:53:59.716Z,44.17
2019-05-11T17:56:32.375Z,44.10
2019-05-11T17:59:07.858Z,44.09
2019-05-11T18:01:39.652Z,44.08
2019-05-11T18:04:12.553Z,44.09
2019-05-11T18:06:48.482Z,44.09
2019-05-11T18:09:21.847Z,44.05
2019-05-11T18:11:58.096Z,44.03
2019-05-11T18:14:30.094Z,44.00
2019-05-11T18:17:02.782Z,44.00
2019-05-11T18:19:35.275Z,43.99
2019-05-11T18:22:08.312Z,43.98
2019-05-11T18:24:41.159Z,43.97
2019-05-11T18:27:14.555Z,43.96
2019-05-11T18:29:48.589Z,43.94
2019-05-11T18:32:24.339Z,43.88
2019-05-11T18:34:58.833Z,43.85
2019-05-11T18:37:31.108Z,43.82
2019-05-11T18:40:03.613Z,43.79
2019-05-11T18:42:38.539Z,43.76
2019-05-11T18:45:15.412Z,43.73
2019-05-11T18:47:49.357Z,43.70
2019-05-11T18:50:30.457Z,43.72
2019-05-11T18:52:58.125Z,43.69
2019-05-11T18:55:31.185Z,43.69
2019-05-11T18:58:04.054Z,43.66
2019-05-11T19:00:38.155Z,43.64
2019-05-11T19:03:11.444Z,43.65
2019-05-11T19:05:47.855Z,43.66
2019-05-11T19:08:20.019Z,43.62
2019-05-11T19:10:57.799Z,43.60
2019-05-11T19:13:34.257Z,43.57
2019-05-11T19:16:14.206Z,43.56
2019-05-11T19:18:48.051Z,43.53
2019-05-11T19:21:21.327Z,43.51
2019-05-11T19:24:00.805Z,43.53
2019-05-11T19:26:35.952Z,43.54
2019-05-11T19:29:13.421Z,43.54
2019-05-11T19:31:47.993Z,43.57
2019-05-11T19:34:21.081Z,43.58
2019-05-11T19:36:54.236Z,43.61
2019-05-11T19:39:30.729Z,43.63
2019-05-11T19:42:07.914Z,43.66
2019-05-11T19:44:50.322Z,43.72
2019-05-11T19:47:24.806Z,43.77
2019-05-11T19:50:01.330Z,43.79
2019-05-11T19:52:35.144Z,43.82
2019-05-11T19:55:08.994Z,43.81
2019-05-11T19:57:42.515Z,43.83
2019-05-11T20:00:18.363Z,43.82
2019-05-11T20:02:51.433Z,43.84
2019-05-11T20:05:23.881Z,43.84
2019-05-11T20:07:58.312Z,43.85
2019-05-11T20:10:30.656Z,43.88
2019-05-11T20:13:03.228Z,43.94
2019-05-11T20:15:37.936Z,44.12
2019-05-11T20:18:09.923Z,44.26
2019-05-11T20:20:42.253Z,44.36
2019-05-11T20:23:14.862Z,44.49
2019-05-11T20:25:47.873Z,44.57
2019-05-11T20:28:21.317Z,44.65
2019-05-11T20:30:53.748Z,44.74
2019-05-11T20:33:27.989Z,44.82
2019-05-11T20:36:00.657Z,44.87
2019-05-11T20:38:33.523Z,44.98
2019-05-11T20:41:08.302Z,45.05
2019-05-11T20:43:41.023Z,45.18
2019-05-11T20:46:13.532Z,45.23
2019-05-11T20:48:46.001Z,45.32
2019-05-11T20:51:32.804Z,45.42
2019-05-11T20:53:53.037Z,45.50
2019-05-11T20:56:25.561Z,45.64
2019-05-11T20:58:59.510Z,45.69
2019-05-11T21:01:32.440Z,45.81
2019-05-11T21:04:04.876Z,45.89
2019-05-11T21:06:39.140Z,45.95
2019-05-11T21:09:11.537Z,46.07
2019-05-11T21:11:44.059Z,46.16
2019-05-11T21:14:18.195Z,46.27
2019-05-11T21:16:50.838Z,46.38
2019-05-11T21:19:23.274Z,46.43
2019-05-11T21:21:58.765Z,46.48
2019-05-11T21:24:29.917Z,46.55
2019-05-11T21:27:02.429Z,46.60
2019-05-11T21:29:34.929Z,46.64
2019-05-11T21:32:08.089Z,46.69
2019-05-11T21:34:40.803Z,46.77
2019-05-11T21:37:13.322Z,46.82
2019-05-11T21:39:45.779Z,46.91
2019-05-11T21:42:18.283Z,46.98
2019-05-11T21:44:51.029Z,47.03
2019-05-11T21:47:24.034Z,47.12
2019-05-11T21:49:57.778Z,47.17
2019-05-11T21:52:30.521Z,47.30
2019-05-11T21:55:03.224Z,47.34
2019-05-11T21:57:35.821Z,47.38
2019-05-11T22:00:11.544Z,47.43
2019-05-11T22:02:44.091Z,47.43
2019-05-11T22:05:18.324Z,47.45
2019-05-11T22:07:50.679Z,47.45
2019-05-11T22:10:23.676Z,47.46
2019-05-11T22:12:56.030Z,47.53
2019-05-11T22:15:30.762Z,47.59
2019-05-11T22:18:02.765Z,47.62
2019-05-11T22:20:35.214Z,47.63
2019-05-11T22:23:08.422Z,47.68
2019-05-11T22:25:41.175Z,47.76
2019-05-11T22:28:14.337Z,47.77
2019-05-11T22:30:48.376Z,47.82
2019-05-11T22:33:21.018Z,47.79
2019-05-11T22:35:53.816Z,47.83
2019-05-11T22:38:30.068Z,47.85
2019-05-11T22:41:00.686Z,47.93
2019-05-11T22:43:33.085Z,47.97
2019-05-11T22:46:05.509Z,48.04
2019-05-11T22:48:38.242Z,48.08
2019-05-11T22:51:11.064Z,48.06
2019-05-11T22:53:47.410Z,48.09
2019-05-11T22:56:20.152Z,48.08
2019-05-11T22:58:52.459Z,48.12
2019-05-11T23:01:24.889Z,48.15
2019-05-11T23:03:58.611Z,48.22
2019-05-11T23:06:31.478Z,48.22
2019-05-11T23:09:04.569Z,48.22
2019-05-11T23:11:37.949Z,48.26
2019-05-11T23:14:11.332Z,48.32
2019-05-11T23:16:43.905Z,48.34
2019-05-11T23:19:18.259Z,48.35
2019-05-11T23:21:51.104Z,48.37
2019-05-11T23:24:24.147Z,48.40
2019-05-11T23:26:57.185Z,48.44
2019-05-11T23:29:49.011Z,48.43
2019-05-11T23:32:22.324Z,48.43
2019-05-11T23:34:55.096Z,48.48
2019-05-11T23:37:27.954Z,48.53
2019-05-11T23:40:00.814Z,48.54
2019-05-11T23:42:33.718Z,48.60
2019-05-11T23:45:08.426Z,48.59
2019-05-11T23:47:42.761Z,48.61
2019-05-11T23:50:18.960Z,48.65
2019-05-11T23:53:05.592Z,48.72
2019-05-11T23:55:25.445Z,48.73
2019-05-11T23:57:57.870Z,48.75
