createdAt,value
2018-04-16T00:01:41.796Z,79.37
2018-04-16T00:04:07.727Z,78.98
2018-04-16T00:06:33.637Z,78.34
2018-04-16T00:08:59.608Z,78.48
2018-04-16T00:11:25.877Z,77.64
2018-04-16T00:13:51.772Z,77.77
2018-04-16T00:16:17.740Z,77.52
2018-04-16T00:18:43.612Z,78.38
2018-04-16T00:21:09.472Z,77.68
2018-04-16T00:23:35.479Z,77.82
2018-04-16T00:26:01.433Z,77.59
2018-04-16T00:28:27.467Z,78.95
2018-04-16T00:30:53.407Z,80.66
2018-04-16T00:33:25.371Z,79.94
2018-04-16T00:35:57.570Z,81.05
2018-04-16T00:38:29.450Z,81.49
2018-04-16T00:41:01.720Z,82.21
2018-04-16T00:43:33.743Z,82.11
2018-04-16T00:46:05.860Z,81.04
2018-04-16T00:48:37.900Z,79.37
2018-04-16T00:51:10.128Z,79.00
2018-04-16T00:53:54.590Z,78.33
2018-04-16T00:56:26.898Z,79.13
2018-04-16T00:58:58.791Z,78.73
2018-04-16T01:01:30.920Z,79.93
2018-04-16T01:04:02.874Z,81.17
2018-04-16T01:06:34.980Z,81.69
2018-04-16T01:09:06.815Z,81.61
2018-04-16T01:11:38.943Z,81.05
2018-04-16T01:14:10.887Z,81.20
2018-04-16T01:16:42.960Z,80.86
2018-04-16T01:19:15.009Z,82.25
2018-04-16T01:21:47.016Z,82.84
2018-04-16T01:24:18.989Z,81.04
2018-04-16T01:26:52.115Z,79.40
2018-04-16T01:29:24.139Z,79.27
2018-04-16T01:31:56.162Z,79.33
2018-04-16T01:34:28.100Z,78.90
2018-04-16T01:37:00.311Z,79.54
2018-04-16T01:39:32.335Z,79.56
2018-04-16T01:42:04.529Z,79.66
2018-04-16T01:44:36.564Z,79.24
2018-04-16T01:47:08.644Z,79.27
2018-04-16T01:49:40.659Z,78.01
2018-04-16T01:52:12.660Z,78.67
2018-04-16T01:54:45.617Z,79.04
2018-04-16T01:57:17.747Z,78.67
2018-04-16T01:59:49.888Z,78.50
2018-04-16T02:02:22.019Z,77.86
2018-04-16T02:04:54.001Z,78.76
2018-04-16T02:07:26.240Z,79.35
2018-04-16T02:09:58.076Z,79.28
2018-04-16T02:12:31.233Z,79.55
2018-04-16T02:15:03.180Z,80.04
2018-04-16T02:17:35.373Z,78.25
2018-04-16T02:20:07.419Z,77.18
2018-04-16T02:22:39.444Z,76.90
2018-04-16T02:25:11.443Z,77.55
2018-04-16T02:27:43.604Z,77.81
2018-04-16T02:30:15.591Z,78.12
2018-04-16T02:32:47.742Z,79.58
2018-04-16T02:35:20.793Z,80.29
2018-04-16T02:37:53.008Z,81.19
2018-04-16T02:40:24.901Z,79.94
2018-04-16T02:42:56.849Z,79.93
2018-04-16T02:45:28.829Z,80.73
2018-04-16T02:48:01.049Z,81.86
2018-04-16T02:50:33.904Z,82.84
2018-04-16T02:53:06.031Z,83.20
2018-04-16T02:55:38.184Z,83.28
2018-04-16T02:58:10.301Z,82.71
2018-04-16T03:00:42.545Z,82.43
2018-04-16T03:03:14.593Z,79.79
2018-04-16T03:05:46.544Z,79.65
2018-04-16T03:08:20.702Z,80.58
2018-04-16T03:10:52.946Z,82.17
2018-04-16T03:13:25.100Z,83.10
2018-04-16T03:15:57.103Z,83.30
2018-04-16T03:18:29.297Z,82.57
2018-04-16T03:21:01.292Z,83.42
2018-04-16T03:23:33.281Z,82.89
2018-04-16T03:26:05.300Z,81.79
2018-04-16T03:28:37.461Z,82.39
2018-04-16T03:31:09.402Z,83.08
2018-04-16T03:33:41.577Z,83.06
2018-04-16T03:36:13.644Z,81.84
2018-04-16T03:38:45.793Z,82.59
2018-04-16T03:41:17.930Z,82.00
2018-04-16T03:43:50.075Z,81.13
2018-04-16T03:49:32.265Z,80.94
2018-04-16T03:52:13.094Z,81.68
2018-04-16T03:54:39.112Z,80.73
2018-04-16T03:57:05.009Z,80.43
2018-04-16T03:59:30.959Z,80.38
2018-04-16T04:01:56.889Z,80.70
2018-04-16T04:04:22.866Z,80.90
2018-04-16T04:06:48.803Z,81.36
2018-04-16T04:09:14.724Z,81.50
2018-04-16T04:11:40.678Z,81.23
2018-04-16T04:14:06.553Z,81.13
2018-04-16T04:16:32.484Z,80.73
2018-04-16T04:18:58.424Z,80.75
2018-04-16T04:21:24.308Z,81.17
2018-04-16T04:24:03.407Z,80.41
2018-04-16T04:26:41.715Z,81.11
2018-04-16T04:29:20.119Z,80.87
2018-04-16T04:31:46.021Z,80.93
2018-04-16T04:34:11.984Z,81.04
2018-04-16T04:36:37.892Z,81.97
2018-04-16T04:39:03.755Z,82.38
2018-04-16T04:41:29.680Z,81.04
2018-04-16T04:43:56.420Z,81.03
2018-04-16T04:46:22.360Z,81.25
2018-04-16T04:48:48.226Z,81.55
2018-04-16T04:51:14.143Z,81.45
2018-04-16T04:53:40.064Z,81.62
2018-04-16T04:56:05.958Z,80.89
2018-04-16T04:58:31.985Z,81.44
2018-04-16T05:00:57.853Z,81.76
2018-04-16T05:03:23.724Z,82.31
2018-04-16T05:05:49.756Z,82.93
2018-04-16T05:08:15.743Z,82.34
2018-04-16T05:10:41.691Z,83.08
2018-04-16T05:13:07.695Z,83.17
2018-04-16T05:15:33.985Z,83.02
2018-04-16T05:17:59.852Z,83.71
2018-04-16T05:20:25.803Z,83.52
2018-04-16T05:22:51.680Z,83.48
2018-04-16T05:25:17.552Z,83.37
2018-04-16T05:27:43.512Z,83.24
2018-04-16T05:30:09.442Z,84.40
2018-04-16T05:32:35.377Z,84.07
2018-04-16T05:35:01.288Z,84.13
2018-04-16T05:37:27.174Z,84.25
2018-04-16T05:39:53.048Z,84.18
2018-04-16T05:42:18.984Z,84.33
2018-04-16T05:44:44.844Z,85.42
2018-04-16T05:47:10.713Z,84.96
2018-04-16T05:49:36.632Z,84.34
2018-04-16T05:52:02.539Z,84.55
2018-04-16T05:54:28.443Z,84.82
2018-04-16T05:56:54.374Z,84.65
2018-04-16T05:59:20.251Z,85.21
2018-04-16T06:01:46.122Z,86.14
2018-04-16T06:04:12.044Z,86.23
2018-04-16T06:06:37.962Z,86.45
2018-04-16T06:09:04.839Z,86.38
2018-04-16T06:11:30.852Z,86.51
2018-04-16T06:13:56.741Z,86.56
2018-04-16T06:16:22.651Z,86.05
2018-04-16T06:18:48.571Z,85.95
2018-04-16T06:21:14.424Z,85.48
2018-04-16T06:23:40.372Z,86.05
2018-04-16T06:26:06.295Z,87.12
2018-04-16T06:28:32.995Z,86.71
2018-04-16T06:30:58.863Z,87.04
2018-04-16T06:33:24.801Z,86.84
2018-04-16T06:35:50.716Z,86.76
2018-04-16T06:38:16.698Z,87.02
2018-04-16T06:40:42.903Z,85.30
2018-04-16T06:43:08.779Z,86.55
2018-04-16T06:45:34.676Z,86.70
2018-04-16T06:48:00.588Z,86.45
2018-04-16T06:50:26.451Z,86.41
2018-04-16T06:52:52.303Z,86.56
2018-04-16T06:55:18.217Z,87.48
2018-04-16T06:57:44.134Z,87.09
2018-04-16T07:00:10.057Z,86.38
2018-04-16T07:02:35.955Z,87.07
2018-04-16T07:05:01.872Z,88.16
2018-04-16T07:07:27.891Z,85.78
2018-04-16T07:09:53.867Z,85.94
2018-04-16T07:12:19.940Z,86.91
2018-04-16T07:14:45.795Z,87.13
2018-04-16T07:17:11.709Z,87.52
2018-04-16T07:19:37.807Z,87.84
2018-04-16T07:22:03.686Z,87.78
2018-04-16T07:24:29.707Z,87.00
2018-04-16T07:26:55.616Z,87.78
2018-04-16T07:29:21.487Z,88.81
2018-04-16T07:31:47.815Z,88.10
2018-04-16T07:34:13.679Z,88.57
2018-04-16T07:36:39.648Z,89.36
2018-04-16T07:39:05.547Z,89.08
2018-04-16T07:41:31.418Z,88.96
2018-04-16T07:43:57.641Z,89.51
2018-04-16T07:46:23.590Z,89.14
2018-04-16T07:48:49.541Z,89.48
2018-04-16T07:51:15.489Z,89.33
2018-04-16T07:53:41.895Z,89.17
2018-04-16T07:56:07.772Z,89.14
2018-04-16T07:58:33.823Z,89.36
2018-04-16T08:00:59.811Z,89.55
2018-04-16T08:03:25.668Z,90.01
2018-04-16T08:05:51.534Z,90.11
2018-04-16T08:08:17.488Z,89.53
2018-04-16T08:10:43.370Z,89.17
2018-04-16T08:13:09.319Z,88.99
2018-04-16T08:15:35.231Z,88.17
2018-04-16T08:18:01.081Z,89.49
2018-04-16T08:20:26.948Z,89.44
2018-04-16T08:22:53.069Z,88.58
2018-04-16T08:25:19.031Z,88.75
2018-04-16T08:27:44.883Z,88.28
2018-04-16T08:30:10.791Z,88.09
2018-04-16T08:32:36.643Z,88.55
2018-04-16T08:35:02.520Z,88.23
2018-04-16T08:37:28.536Z,88.47
2018-04-16T08:39:54.406Z,88.10
2018-04-16T08:42:20.265Z,87.44
2018-04-16T08:44:46.544Z,87.09
2018-04-16T08:47:12.396Z,87.92
2018-04-16T08:49:38.360Z,87.65
2018-04-16T08:52:04.283Z,87.24
2018-04-16T08:54:30.157Z,85.46
2018-04-16T08:56:56.069Z,85.66
2018-04-16T08:59:21.999Z,84.82
2018-04-16T09:01:47.985Z,86.94
2018-04-16T09:04:13.859Z,85.85
2018-04-16T09:06:43.782Z,85.95
2018-04-16T09:09:09.648Z,86.92
2018-04-16T09:11:35.562Z,84.98
2018-04-16T09:14:01.563Z,84.57
2018-04-16T09:16:27.445Z,85.96
2018-04-16T09:18:53.304Z,84.42
2018-04-16T09:21:21.301Z,84.31
2018-04-16T09:23:47.170Z,84.94
2018-04-16T09:26:13.125Z,85.76
2018-04-16T09:28:40.120Z,84.79
2018-04-16T09:31:05.993Z,84.47
2018-04-16T09:33:31.929Z,85.23
2018-04-16T09:35:57.892Z,85.38
2018-04-16T09:38:23.869Z,84.82
2018-04-16T09:40:49.735Z,85.22
2018-04-16T09:43:15.636Z,83.22
2018-04-16T09:45:41.489Z,83.67
2018-04-16T09:48:07.430Z,83.54
2018-04-16T09:50:33.440Z,83.43
2018-04-16T09:52:59.288Z,82.60
2018-04-16T09:55:25.152Z,84.05
2018-04-16T09:57:51.051Z,84.07
2018-04-16T10:00:17.009Z,83.83
2018-04-16T10:02:49.868Z,84.14
2018-04-16T10:05:15.779Z,84.39
2018-04-16T10:07:41.635Z,84.91
2018-04-16T10:10:07.560Z,83.29
2018-04-16T10:12:33.466Z,83.53
2018-04-16T10:14:59.560Z,84.64
2018-04-16T10:17:25.429Z,83.77
2018-04-16T10:19:52.778Z,83.76
2018-04-16T10:22:18.644Z,83.82
2018-04-16T10:24:44.500Z,81.42
2018-04-16T10:27:10.515Z,82.93
2018-04-16T10:29:36.371Z,83.43
2018-04-16T10:32:02.235Z,81.71
2018-04-16T10:34:28.162Z,81.30
2018-04-16T10:36:54.047Z,82.23
2018-04-16T10:39:20.010Z,81.95
2018-04-16T10:41:46.775Z,80.98
2018-04-16T10:44:12.672Z,80.34
2018-04-16T10:46:38.548Z,79.34
2018-04-16T10:49:04.460Z,80.17
2018-04-16T10:51:30.424Z,80.55
2018-04-16T10:53:56.329Z,76.79
2018-04-16T10:56:22.308Z,76.15
2018-04-16T10:58:48.210Z,80.76
2018-04-16T11:01:14.092Z,78.40
2018-04-16T11:03:40.115Z,78.89
2018-04-16T11:06:05.992Z,76.49
2018-04-16T11:08:31.944Z,74.04
2018-04-16T11:10:57.871Z,74.51
2018-04-16T11:13:23.765Z,73.66
2018-04-16T11:15:49.834Z,72.58
2018-04-16T11:18:15.762Z,76.71
2018-04-16T11:20:41.644Z,72.47
2018-04-16T11:23:07.520Z,73.56
2018-04-16T11:25:33.448Z,74.56
2018-04-16T11:27:59.426Z,74.89
2018-04-16T11:30:26.381Z,74.35
2018-04-16T11:32:52.820Z,73.07
2018-04-16T11:35:18.672Z,71.08
2018-04-16T11:37:44.565Z,70.49
2018-04-16T11:40:10.585Z,69.54
2018-04-16T11:42:36.481Z,67.09
2018-04-16T11:45:02.364Z,66.99
2018-04-16T11:47:28.292Z,67.58
2018-04-16T11:49:54.152Z,66.19
2018-04-16T11:52:20.957Z,67.05
2018-04-16T11:54:46.871Z,66.49
2018-04-16T11:57:12.738Z,67.04
2018-04-16T11:59:38.624Z,68.62
2018-04-16T12:02:04.560Z,64.97
2018-04-16T12:04:30.608Z,63.82
2018-04-16T12:06:56.483Z,63.84
2018-04-16T12:09:22.388Z,64.37
2018-04-16T12:11:48.247Z,64.22
2018-04-16T12:14:14.135Z,64.27
2018-04-16T12:16:40.149Z,65.19
2018-04-16T12:19:06.048Z,65.69
2018-04-16T12:21:31.982Z,64.43
2018-04-16T12:23:57.903Z,62.05
2018-04-16T12:26:23.773Z,62.16
2018-04-16T12:28:49.780Z,64.56
2018-04-16T12:31:15.692Z,62.06
2018-04-16T12:33:41.549Z,62.48
2018-04-16T12:36:07.429Z,62.41
2018-04-16T12:38:33.330Z,63.14
2018-04-16T12:40:59.322Z,63.49
2018-04-16T12:43:25.203Z,65.69
2018-04-16T12:45:51.128Z,66.69
2018-04-16T12:48:16.995Z,64.57
2018-04-16T12:50:42.855Z,63.70
2018-04-16T12:53:08.880Z,64.26
2018-04-16T12:55:35.694Z,64.40
2018-04-16T12:58:01.572Z,64.59
2018-04-16T13:00:27.508Z,66.00
2018-04-16T13:02:53.392Z,66.20
2018-04-16T13:05:19.360Z,65.52
2018-04-16T13:07:45.307Z,65.07
2018-04-16T13:10:11.214Z,63.16
2018-04-16T13:12:37.156Z,63.96
2018-04-16T13:15:03.115Z,65.19
2018-04-16T13:17:29.229Z,64.75
2018-04-16T13:19:55.144Z,62.98
2018-04-16T13:22:21.047Z,65.26
2018-04-16T13:24:46.915Z,65.73
2018-04-16T13:27:12.777Z,66.24
2018-04-16T13:29:38.828Z,66.29
2018-04-16T13:32:04.729Z,67.81
2018-04-16T13:34:30.595Z,66.45
2018-04-16T13:36:56.506Z,65.65
2018-04-16T13:39:22.382Z,67.16
2018-04-16T13:41:48.340Z,66.57
2018-04-16T13:44:14.275Z,68.25
2018-04-16T13:46:40.140Z,68.36
2018-04-16T13:49:07.466Z,68.88
2018-04-16T13:51:33.380Z,68.67
2018-04-16T13:53:59.415Z,69.76
2018-04-16T13:56:25.295Z,69.39
2018-04-16T13:58:51.200Z,70.98
2018-04-16T14:01:17.072Z,69.73
2018-04-16T14:03:42.947Z,71.94
2018-04-16T14:06:09.011Z,71.15
2018-04-16T14:08:34.870Z,71.99
2018-04-16T14:11:00.749Z,72.58
2018-04-16T14:13:26.688Z,73.08
2018-04-16T14:15:52.566Z,74.39
2018-04-16T14:18:18.500Z,74.55
2018-04-16T14:20:44.419Z,75.06
2018-04-16T14:23:10.293Z,74.54
2018-04-16T14:25:36.172Z,75.35
2018-04-16T14:28:02.100Z,76.68
2018-04-16T14:30:28.085Z,77.58
2018-04-16T14:32:53.947Z,78.23
2018-04-16T14:35:19.867Z,77.62
2018-04-16T14:37:45.727Z,77.96
2018-04-16T14:40:11.695Z,79.28
2018-04-16T14:42:37.699Z,79.54
2018-04-16T14:45:03.581Z,80.95
2018-04-16T14:47:29.491Z,81.18
2018-04-16T14:49:55.688Z,82.37
2018-04-16T14:52:21.560Z,82.41
2018-04-16T14:54:47.551Z,82.75
2018-04-16T14:57:13.473Z,82.24
2018-04-16T14:59:39.340Z,82.97
2018-04-16T15:02:05.214Z,82.99
2018-04-16T15:04:31.131Z,83.38
2018-04-16T15:06:57.116Z,84.27
2018-04-16T15:09:23.029Z,84.37
2018-04-16T15:11:48.953Z,83.98
2018-04-16T15:14:14.823Z,84.20
2018-04-16T15:16:40.693Z,84.54
2018-04-16T15:19:06.703Z,84.94
2018-04-16T15:21:32.577Z,84.84
2018-04-16T15:23:59.515Z,85.46
2018-04-16T15:26:25.419Z,86.65
2018-04-16T15:28:51.563Z,86.70
2018-04-16T15:31:17.599Z,86.53
2018-04-16T15:33:43.492Z,86.25
2018-04-16T15:36:09.378Z,86.21
2018-04-16T15:38:35.237Z,86.83
2018-04-16T15:41:01.143Z,87.23
2018-04-16T15:43:27.095Z,86.83
2018-04-16T15:45:53.040Z,86.58
2018-04-16T15:48:18.967Z,86.25
2018-04-16T15:50:44.836Z,87.08
2018-04-16T15:53:10.703Z,87.79
2018-04-16T15:55:37.059Z,88.10
2018-04-16T15:58:03.018Z,87.99
2018-04-16T16:00:28.882Z,88.10
2018-04-16T16:02:54.775Z,88.58
2018-04-16T16:05:20.653Z,88.91
2018-04-16T16:07:46.627Z,89.25
2018-04-16T16:10:12.606Z,89.67
2018-04-16T16:12:39.026Z,89.40
2018-04-16T16:15:04.976Z,89.10
2018-04-16T16:17:30.886Z,89.82
2018-04-16T16:19:56.839Z,90.02
2018-04-16T16:22:22.765Z,90.17
2018-04-16T16:24:48.683Z,90.42
2018-04-16T16:27:14.701Z,90.42
2018-04-16T16:29:40.619Z,90.21
2018-04-16T16:32:06.629Z,90.31
2018-04-16T16:34:32.550Z,90.40
2018-04-16T16:36:58.428Z,90.37
2018-04-16T16:39:24.340Z,90.53
2018-04-16T16:41:50.273Z,90.43
2018-04-16T16:44:16.591Z,89.74
2018-04-16T16:46:42.541Z,89.67
2018-04-16T16:49:08.412Z,90.35
2018-04-16T16:51:34.289Z,90.77
2018-04-16T16:54:00.285Z,91.12
2018-04-16T16:56:26.199Z,91.23
2018-04-16T16:58:52.132Z,91.17
2018-04-16T17:01:18.290Z,91.13
2018-04-16T17:03:44.165Z,91.19
2018-04-16T17:06:10.056Z,91.38
2018-04-16T17:08:36.068Z,91.59
2018-04-16T17:11:01.991Z,91.74
2018-04-16T17:13:27.852Z,91.83
2018-04-16T17:15:53.759Z,91.91
2018-04-16T17:18:19.616Z,91.85
2018-04-16T17:20:45.636Z,91.94
2018-04-16T17:23:11.555Z,92.07
2018-04-16T17:25:37.439Z,92.07
2018-04-16T17:28:03.345Z,91.84
2018-04-16T17:30:29.472Z,91.80
2018-04-16T17:32:55.466Z,91.87
2018-04-16T17:35:21.334Z,91.91
2018-04-16T17:37:47.261Z,92.17
2018-04-16T17:40:13.123Z,92.15
2018-04-16T17:42:38.995Z,92.45
2018-04-16T17:45:05.400Z,92.64
2018-04-16T17:47:31.264Z,92.61
2018-04-16T17:49:57.127Z,92.60
2018-04-16T17:52:23.058Z,92.65
2018-04-16T17:54:48.936Z,92.70
2018-04-16T17:57:14.887Z,92.86
2018-04-16T17:59:40.805Z,93.14
2018-04-16T18:02:06.684Z,92.96
2018-04-16T18:04:32.609Z,93.06
2018-04-16T18:06:58.512Z,93.23
2018-04-16T18:09:24.503Z,93.27
2018-04-16T18:11:50.360Z,93.16
2018-04-16T18:14:16.303Z,93.26
2018-04-16T18:16:42.176Z,93.30
2018-04-16T18:19:08.057Z,93.35
2018-04-16T18:21:34.067Z,93.33
2018-04-16T18:23:59.980Z,93.19
2018-04-16T18:26:25.862Z,93.39
2018-04-16T18:28:51.776Z,93.52
2018-04-16T18:31:17.637Z,93.53
2018-04-16T18:33:43.619Z,93.56
2018-04-16T18:36:09.557Z,93.65
2018-04-16T18:38:35.496Z,93.77
2018-04-16T18:41:01.435Z,93.89
2018-04-16T18:43:27.359Z,94.01
2018-04-16T18:45:53.349Z,94.01
2018-04-16T18:48:19.232Z,93.95
2018-04-16T18:50:45.150Z,94.03
2018-04-16T18:53:11.032Z,93.97
2018-04-16T18:55:36.895Z,93.92
2018-04-16T18:58:02.832Z,94.02
2018-04-16T19:00:28.751Z,94.13
2018-04-16T19:02:54.641Z,94.22
2018-04-16T19:05:20.566Z,94.34
2018-04-16T19:07:46.460Z,94.37
2018-04-16T19:10:12.357Z,94.42
2018-04-16T19:12:38.292Z,94.51
2018-04-16T19:15:04.271Z,94.54
2018-04-16T19:17:30.160Z,94.56
2018-04-16T19:19:56.072Z,94.58
2018-04-16T19:22:22.031Z,94.62
2018-04-16T19:24:47.911Z,94.67
2018-04-16T19:27:20.678Z,94.65
2018-04-16T19:29:46.565Z,94.70
2018-04-16T19:32:12.441Z,94.72
2018-04-16T19:34:44.449Z,94.78
2018-04-16T19:37:10.329Z,94.76
2018-04-16T19:39:36.217Z,94.77
2018-04-16T19:42:08.324Z,94.75
2018-04-16T19:44:34.198Z,94.77
2018-04-16T19:47:00.828Z,94.78
2018-04-16T19:49:32.852Z,94.75
2018-04-16T19:51:58.720Z,94.81
2018-04-16T19:54:24.989Z,94.80
2018-04-16T19:56:56.956Z,94.79
2018-04-16T19:59:23.390Z,94.82
2018-04-16T20:01:55.545Z,94.80
2018-04-16T20:04:21.640Z,94.78
2018-04-16T20:06:47.506Z,94.71
2018-04-16T20:09:13.389Z,94.67
2018-04-16T20:11:39.478Z,94.81
2018-04-16T20:14:05.648Z,94.86
2018-04-16T20:16:31.520Z,94.91
2018-04-16T20:18:58.660Z,94.86
2018-04-16T20:21:24.581Z,94.83
2018-04-16T20:23:50.568Z,94.84
2018-04-16T20:26:16.498Z,94.56
2018-04-16T20:28:42.379Z,94.43
2018-04-16T20:31:08.666Z,94.38
2018-04-16T20:33:34.563Z,94.43
2018-04-16T20:36:01.118Z,94.50
2018-04-16T20:38:26.996Z,94.45
2018-04-16T20:40:52.971Z,94.27
2018-04-16T20:43:18.826Z,94.07
2018-04-16T20:45:44.704Z,94.23
2018-04-16T20:48:10.711Z,94.05
2018-04-16T20:50:36.589Z,94.12
2018-04-16T20:53:02.444Z,94.23
2018-04-16T20:55:28.378Z,94.07
2018-04-16T20:57:54.274Z,93.85
2018-04-16T21:00:21.065Z,94.02
2018-04-16T21:02:46.985Z,93.90
2018-04-16T21:05:12.855Z,93.64
2018-04-16T21:07:38.748Z,93.50
2018-04-16T21:10:04.687Z,93.32
2018-04-16T21:12:30.760Z,92.93
2018-04-16T21:14:56.628Z,92.47
2018-04-16T21:17:22.640Z,92.63
2018-04-16T21:19:48.508Z,92.28
2018-04-16T21:22:14.426Z,92.23
2018-04-16T21:24:40.448Z,92.37
2018-04-16T21:27:06.348Z,92.15
2018-04-16T21:29:32.224Z,91.99
2018-04-16T21:31:58.570Z,91.63
2018-04-16T21:34:24.859Z,92.00
2018-04-16T21:36:51.195Z,91.48
2018-04-16T21:39:17.144Z,91.52
2018-04-16T21:41:43.119Z,91.69
2018-04-16T21:44:09.389Z,90.78
2018-04-16T21:46:35.628Z,91.18
2018-04-16T21:49:01.906Z,91.13
2018-04-16T21:51:28.245Z,91.58
2018-04-16T21:53:54.316Z,91.90
2018-04-16T21:56:20.765Z,92.16
2018-04-16T21:58:46.754Z,92.12
2018-04-16T22:01:13.371Z,91.58
2018-04-16T22:03:39.376Z,91.72
2018-04-16T22:06:05.388Z,91.89
2018-04-16T22:08:31.756Z,92.27
2018-04-16T22:10:58.193Z,92.61
2018-04-16T22:13:24.183Z,92.86
2018-04-16T22:15:50.183Z,92.97
2018-04-16T22:18:16.196Z,93.02
2018-04-16T22:20:42.220Z,93.21
2018-04-16T22:23:08.719Z,93.39
2018-04-16T22:25:35.099Z,93.42
2018-04-16T22:28:00.992Z,93.38
2018-04-16T22:30:26.920Z,93.22
2018-04-16T22:32:52.893Z,93.26
2018-04-16T22:35:18.766Z,93.58
2018-04-16T22:37:45.160Z,93.54
2018-04-16T22:40:11.049Z,93.53
2018-04-16T22:42:37.026Z,93.29
2018-04-16T22:45:02.959Z,93.21
2018-04-16T22:47:28.857Z,93.37
2018-04-16T22:49:54.812Z,93.57
2018-04-16T22:52:20.752Z,93.73
2018-04-16T22:54:46.700Z,93.86
2018-04-16T22:57:12.571Z,93.71
2018-04-16T22:59:38.495Z,93.71
2018-04-16T23:02:04.482Z,93.58
2018-04-16T23:04:30.384Z,93.33
2018-04-16T23:06:56.624Z,93.12
2018-04-16T23:09:22.575Z,93.41
2018-04-16T23:11:48.480Z,93.52
2018-04-16T23:14:14.484Z,93.72
2018-04-16T23:16:41.233Z,93.70
2018-04-16T23:19:07.117Z,93.54
2018-04-16T23:21:33.035Z,93.49
2018-04-16T23:23:59.011Z,93.65
2018-04-16T23:26:25.011Z,93.39
2018-04-16T23:28:50.911Z,93.34
2018-04-16T23:31:17.671Z,93.65
2018-04-16T23:33:43.564Z,93.83
2018-04-16T23:36:09.587Z,93.46
2018-04-16T23:38:36.307Z,93.29
2018-04-16T23:41:02.195Z,93.32
2018-04-16T23:43:28.156Z,93.69
2018-04-16T23:45:54.053Z,94.06
2018-04-16T23:48:19.936Z,93.64
2018-04-16T23:50:45.972Z,93.75
2018-04-16T23:53:11.843Z,93.74
2018-04-16T23:55:37.769Z,93.59
2018-04-16T23:58:03.692Z,93.07
