createdAt,value
2017-08-01T00:00:16.359Z,0
2017-08-01T00:01:16.427Z,0
2017-08-01T00:02:16.472Z,0
2017-08-01T00:03:16.735Z,0
2017-08-01T00:04:30.220Z,0
2017-08-01T00:05:16.637Z,0
2017-08-01T00:06:16.698Z,0
2017-08-01T00:07:16.755Z,0
2017-08-01T00:08:16.809Z,0
2017-08-01T00:09:16.858Z,0
2017-08-01T00:10:16.921Z,0
2017-08-01T00:11:16.975Z,0
2017-08-01T00:12:17.025Z,0
2017-08-01T00:13:17.079Z,0
2017-08-01T00:14:30.476Z,0
2017-08-01T00:15:17.199Z,0
2017-08-01T00:16:17.256Z,0
2017-08-01T00:17:17.295Z,0
2017-08-01T00:18:17.367Z,0
2017-08-01T00:19:17.417Z,0
2017-08-01T00:20:17.479Z,0
2017-08-01T00:21:17.529Z,0
2017-08-01T00:22:17.569Z,0
2017-08-01T00:23:17.639Z,0
2017-08-01T00:24:17.696Z,0
2017-08-01T00:25:17.752Z,0
2017-08-01T00:26:17.791Z,0
2017-08-01T00:27:17.854Z,0
2017-08-01T00:28:17.903Z,0
2017-08-01T00:29:17.668Z,0
2017-08-01T00:30:18.015Z,0
2017-08-01T00:31:18.077Z,0
2017-08-01T00:32:18.129Z,0
2017-08-01T00:33:18.192Z,0
2017-08-01T00:34:18.248Z,0
2017-08-01T00:35:18.300Z,0
2017-08-01T00:36:18.359Z,0
2017-08-01T00:37:18.407Z,0
2017-08-01T00:38:18.677Z,0
2017-08-01T00:39:18.518Z,0
2017-08-01T00:40:18.567Z,0
2017-08-01T00:41:18.639Z,0
2017-08-01T00:42:32.335Z,0
2017-08-01T00:43:18.970Z,0
2017-08-01T00:44:18.989Z,0
2017-08-01T00:45:19.049Z,0
2017-08-01T00:46:18.899Z,0
2017-08-01T00:47:18.960Z,0
2017-08-01T00:48:19.021Z,0
2017-08-01T00:49:19.286Z,0
2017-08-01T00:50:19.120Z,0
2017-08-01T00:51:19.181Z,0
2017-08-01T00:52:19.237Z,0
2017-08-01T00:53:19.301Z,0
2017-08-01T00:54:19.358Z,0
2017-08-01T00:55:19.106Z,0
2017-08-01T00:56:19.450Z,0
2017-08-01T00:57:19.210Z,0
2017-08-01T00:58:19.575Z,0
2017-08-01T00:59:19.641Z,0
2017-08-01T01:00:19.672Z,0
2017-08-01T01:01:19.738Z,0
2017-08-01T01:02:19.788Z,0
2017-08-01T01:03:19.542Z,0
2017-08-01T01:04:19.892Z,0
2017-08-01T01:05:19.968Z,0
2017-08-01T01:06:20.012Z,0
2017-08-01T01:07:20.069Z,0
2017-08-01T01:08:20.129Z,0
2017-08-01T01:09:20.178Z,0
2017-08-01T01:10:20.236Z,0
2017-08-01T01:11:20.283Z,0
2017-08-01T01:12:20.045Z,0
2017-08-01T01:13:20.598Z,0
2017-08-01T01:14:20.451Z,0
2017-08-01T01:15:20.521Z,0
2017-08-01T01:16:20.558Z,0
2017-08-01T01:17:20.622Z,0
2017-08-01T01:18:20.677Z,0
2017-08-01T01:19:20.740Z,0
2017-08-01T01:20:20.787Z,0
2017-08-01T01:21:20.835Z,0
2017-08-01T01:22:20.888Z,0
2017-08-01T01:23:20.961Z,0
2017-08-01T01:24:21.012Z,0
2017-08-01T01:25:21.064Z,0
2017-08-01T01:26:21.139Z,0
2017-08-01T01:27:21.167Z,0
2017-08-01T01:28:21.234Z,0
2017-08-01T01:29:21.278Z,0
2017-08-01T01:30:21.336Z,0
2017-08-01T01:31:21.385Z,0
2017-08-01T01:32:21.451Z,0
2017-08-01T01:33:21.514Z,0
2017-08-01T01:34:21.570Z,0
2017-08-01T01:35:21.626Z,0
2017-08-01T01:36:21.673Z,0
2017-08-01T01:37:21.730Z,0
2017-08-01T01:38:21.481Z,0
2017-08-01T01:39:21.851Z,0
2017-08-01T01:40:21.886Z,0
2017-08-01T01:41:21.952Z,0
2017-08-01T01:42:22.004Z,0
2017-08-01T01:43:22.053Z,0
2017-08-01T01:44:22.117Z,0
2017-08-01T01:45:22.163Z,0
2017-08-01T01:46:22.218Z,0
2017-08-01T01:47:22.280Z,0
2017-08-01T01:48:22.335Z,0
2017-08-01T01:49:22.383Z,0
2017-08-01T01:50:22.445Z,0
2017-08-01T01:51:22.506Z,0
2017-08-01T01:52:22.562Z,0
2017-08-01T01:53:22.642Z,0
2017-08-01T01:54:22.678Z,0
2017-08-01T01:55:22.935Z,0
2017-08-01T01:56:22.776Z,0
2017-08-01T01:57:22.845Z,0
2017-08-01T01:58:22.883Z,0
2017-08-01T01:59:22.950Z,0
2017-08-01T02:00:23.000Z,0
2017-08-01T02:01:22.752Z,0
2017-08-01T02:02:23.110Z,0
2017-08-01T02:03:23.177Z,0
2017-08-01T02:04:23.221Z,0
2017-08-01T02:05:23.284Z,0
2017-08-01T02:06:23.324Z,0
2017-08-01T02:07:23.587Z,0
2017-08-01T02:08:23.448Z,0
2017-08-01T02:09:23.501Z,0
2017-08-01T02:10:23.558Z,0
2017-08-01T02:11:23.607Z,0
2017-08-01T02:12:23.671Z,0
2017-08-01T02:13:23.731Z,0
2017-08-01T02:14:23.782Z,0
2017-08-01T02:15:23.824Z,0
2017-08-01T02:16:23.916Z,0
2017-08-01T02:17:23.949Z,0
2017-08-01T02:18:23.999Z,0
2017-08-01T02:19:24.043Z,0
2017-08-01T02:20:24.112Z,0
2017-08-01T02:21:24.190Z,0
2017-08-01T02:22:24.226Z,0
2017-08-01T02:23:24.272Z,0
2017-08-01T02:24:24.325Z,0
2017-08-01T02:25:24.383Z,0
2017-08-01T02:26:24.434Z,0
2017-08-01T02:27:24.493Z,0
2017-08-01T02:28:24.543Z,0
2017-08-01T02:29:24.623Z,0
2017-08-01T02:30:24.659Z,0
2017-08-01T02:31:24.710Z,0
2017-08-01T02:32:24.773Z,0
2017-08-01T02:33:24.813Z,0
2017-08-01T02:34:24.875Z,0
2017-08-01T02:35:24.936Z,0
2017-08-01T02:36:24.696Z,0
2017-08-01T02:37:25.051Z,0
2017-08-01T02:38:25.110Z,0
2017-08-01T02:39:25.153Z,0
2017-08-01T02:40:25.208Z,0
2017-08-01T02:41:25.260Z,0
2017-08-01T02:42:25.318Z,0
2017-08-01T02:43:25.376Z,0
2017-08-01T02:44:25.439Z,0
2017-08-01T02:45:25.498Z,0
2017-08-01T02:46:25.550Z,0
2017-08-01T02:47:25.604Z,0
2017-08-01T02:48:25.645Z,0
2017-08-01T02:49:25.709Z,0
2017-08-01T02:50:25.757Z,0
2017-08-01T02:51:25.824Z,0
2017-08-01T02:52:25.874Z,0
2017-08-01T02:53:25.921Z,0
2017-08-01T02:54:25.977Z,0
2017-08-01T02:55:26.029Z,0
2017-08-01T02:56:26.090Z,0
2017-08-01T02:57:26.155Z,0
2017-08-01T02:58:26.195Z,0
2017-08-01T02:59:26.260Z,0
2017-08-01T03:00:26.306Z,0
2017-08-01T03:01:26.370Z,0
2017-08-01T03:02:26.117Z,0
2017-08-01T03:03:26.485Z,0
2017-08-01T03:04:26.532Z,0
2017-08-01T03:05:26.589Z,0
2017-08-01T03:06:26.646Z,0
2017-08-01T03:07:26.400Z,0
2017-08-01T03:08:26.453Z,0
2017-08-01T03:09:26.809Z,0
2017-08-01T03:10:26.866Z,0
2017-08-01T03:11:26.920Z,0
2017-08-01T03:12:26.975Z,0
2017-08-01T03:13:27.038Z,0
2017-08-01T03:14:27.093Z,0
2017-08-01T03:15:27.147Z,0
2017-08-01T03:16:27.194Z,0
2017-08-01T03:17:27.258Z,0
2017-08-01T03:18:27.294Z,0
2017-08-01T03:19:27.368Z,0
2017-08-01T03:20:27.412Z,0
2017-08-01T03:21:27.481Z,0
2017-08-01T03:22:27.525Z,0
2017-08-01T03:23:27.584Z,0
2017-08-01T03:24:27.637Z,0
2017-08-01T03:25:27.698Z,0
2017-08-01T03:26:27.457Z,0
2017-08-01T03:27:27.792Z,0
2017-08-01T03:28:27.859Z,0
2017-08-01T03:29:27.914Z,0
2017-08-01T03:30:27.959Z,0
2017-08-01T03:31:28.018Z,0
2017-08-01T03:32:28.088Z,0
2017-08-01T03:33:28.125Z,0
2017-08-01T03:34:28.175Z,0
2017-08-01T03:35:28.258Z,0
2017-08-01T03:36:28.304Z,0
2017-08-01T03:37:28.342Z,0
2017-08-01T03:38:28.411Z,0
2017-08-01T03:39:28.461Z,0
2017-08-01T03:40:28.524Z,4
2017-08-01T03:41:28.575Z,4
2017-08-01T03:42:28.627Z,4
2017-08-01T03:43:28.720Z,4
2017-08-01T03:44:28.742Z,0
2017-08-01T03:45:28.785Z,4
2017-08-01T03:46:28.848Z,4
2017-08-01T03:47:28.904Z,4
2017-08-01T03:48:28.952Z,4
2017-08-01T03:49:29.018Z,8
2017-08-01T03:50:29.068Z,4
2017-08-01T03:51:29.120Z,8
2017-08-01T03:52:29.187Z,8
2017-08-01T03:53:29.227Z,8
2017-08-01T03:54:29.297Z,8
2017-08-01T03:55:29.347Z,8
2017-08-01T03:56:29.405Z,12
2017-08-01T03:57:29.457Z,12
2017-08-01T03:58:29.198Z,12
2017-08-01T03:59:29.257Z,16
2017-08-01T04:00:29.317Z,16
2017-08-01T04:01:29.685Z,16
2017-08-01T04:02:29.727Z,16
2017-08-01T04:03:29.796Z,20
2017-08-01T04:04:29.833Z,20
2017-08-01T04:05:29.890Z,24
2017-08-01T04:06:29.956Z,20
2017-08-01T04:07:30.009Z,24
2017-08-01T04:08:30.066Z,24
2017-08-01T04:09:30.120Z,28
2017-08-01T04:10:30.198Z,28
2017-08-01T04:11:29.927Z,28
2017-08-01T04:12:29.981Z,36
2017-08-01T04:13:30.333Z,36
2017-08-01T04:14:30.396Z,36
2017-08-01T04:15:30.458Z,40
2017-08-01T04:16:30.516Z,40
2017-08-01T04:17:30.560Z,40
2017-08-01T04:18:30.628Z,44
2017-08-01T04:19:30.666Z,44
2017-08-01T04:20:30.734Z,44
2017-08-01T04:21:30.783Z,52
2017-08-01T04:22:30.843Z,52
2017-08-01T04:23:30.895Z,56
2017-08-01T04:24:30.957Z,56
2017-08-01T04:25:31.002Z,56
2017-08-01T04:26:31.058Z,60
2017-08-01T04:27:31.106Z,60
2017-08-01T04:28:31.177Z,60
2017-08-01T04:29:31.223Z,68
2017-08-01T04:30:31.279Z,68
2017-08-01T04:31:31.333Z,72
2017-08-01T04:32:31.395Z,72
2017-08-01T04:33:31.463Z,72
2017-08-01T04:34:31.507Z,76
2017-08-01T04:35:31.563Z,76
2017-08-01T04:36:31.603Z,80
2017-08-01T04:37:31.676Z,80
2017-08-01T04:38:31.423Z,84
2017-08-01T04:39:31.470Z,84
2017-08-01T04:40:31.530Z,88
2017-08-01T04:41:31.889Z,84
2017-08-01T04:42:31.643Z,88
2017-08-01T04:43:31.696Z,88
2017-08-01T04:44:31.752Z,92
2017-08-01T04:45:32.120Z,92
2017-08-01T04:46:31.862Z,96
2017-08-01T04:47:32.226Z,96
2017-08-01T04:48:31.964Z,100
2017-08-01T04:49:32.025Z,116
2017-08-01T04:50:32.095Z,124
2017-08-01T04:51:32.445Z,128
2017-08-01T04:52:32.486Z,124
2017-08-01T04:53:32.549Z,128
2017-08-01T04:54:32.602Z,132
2017-08-01T04:55:32.672Z,132
2017-08-01T04:56:32.713Z,136
2017-08-01T04:57:32.777Z,132
2017-08-01T04:58:32.835Z,136
2017-08-01T04:59:32.883Z,136
2017-08-01T05:00:32.628Z,140
2017-08-01T05:01:33.007Z,140
2017-08-01T05:02:33.044Z,144
2017-08-01T05:03:33.095Z,148
2017-08-01T05:04:33.157Z,148
2017-08-01T05:05:33.203Z,152
2017-08-01T05:06:33.268Z,148
2017-08-01T05:07:33.321Z,156
2017-08-01T05:08:33.383Z,156
2017-08-01T05:09:33.438Z,156
2017-08-01T05:10:33.490Z,156
2017-08-01T05:11:33.552Z,156
2017-08-01T05:12:33.605Z,164
2017-08-01T05:13:33.657Z,164
2017-08-01T05:14:33.716Z,164
2017-08-01T05:15:33.779Z,168
2017-08-01T05:16:33.824Z,172
2017-08-01T05:17:33.882Z,172
2017-08-01T05:18:33.931Z,172
2017-08-01T05:19:33.991Z,176
2017-08-01T05:20:34.042Z,180
2017-08-01T05:21:34.097Z,180
2017-08-01T05:22:34.154Z,180
2017-08-01T05:23:34.206Z,188
2017-08-01T05:24:34.262Z,188
2017-08-01T05:25:34.317Z,192
2017-08-01T05:26:34.369Z,192
2017-08-01T05:27:34.418Z,192
2017-08-01T05:28:34.476Z,196
2017-08-01T05:29:34.530Z,200
2017-08-01T05:30:34.289Z,204
2017-08-01T05:31:34.340Z,208
2017-08-01T05:32:34.701Z,212
2017-08-01T05:33:34.768Z,212
2017-08-01T05:34:34.806Z,212
2017-08-01T05:35:34.864Z,216
2017-08-01T05:36:34.929Z,220
2017-08-01T05:37:34.986Z,224
2017-08-01T05:38:35.028Z,224
2017-08-01T05:39:35.086Z,228
2017-08-01T05:40:35.140Z,232
2017-08-01T05:41:35.206Z,236
2017-08-01T05:42:35.267Z,236
2017-08-01T05:43:35.295Z,240
2017-08-01T05:44:35.055Z,240
2017-08-01T05:45:35.416Z,244
2017-08-01T05:46:35.478Z,248
2017-08-01T05:47:35.524Z,248
2017-08-01T05:48:35.572Z,252
2017-08-01T05:49:35.636Z,252
2017-08-01T05:50:35.683Z,256
2017-08-01T05:51:35.745Z,256
2017-08-01T05:52:35.789Z,260
2017-08-01T05:53:35.852Z,260
2017-08-01T05:54:35.908Z,264
2017-08-01T05:55:35.959Z,264
2017-08-01T05:56:36.015Z,268
2017-08-01T05:57:36.085Z,272
2017-08-01T05:58:36.122Z,272
2017-08-01T05:59:36.177Z,272
2017-08-01T06:00:36.242Z,276
2017-08-01T06:01:36.288Z,280
2017-08-01T06:02:36.343Z,276
2017-08-01T06:03:36.400Z,280
2017-08-01T06:04:36.455Z,280
2017-08-01T06:05:36.504Z,280
2017-08-01T06:06:36.562Z,284
2017-08-01T06:07:36.629Z,284
2017-08-01T06:08:36.680Z,288
2017-08-01T06:09:36.726Z,292
2017-08-01T06:10:36.482Z,288
2017-08-01T06:11:36.845Z,292
2017-08-01T06:12:36.894Z,292
2017-08-01T06:13:36.949Z,296
2017-08-01T06:14:37.003Z,292
2017-08-01T06:15:37.091Z,296
2017-08-01T06:16:37.109Z,300
2017-08-01T06:17:37.178Z,296
2017-08-01T06:18:36.920Z,300
2017-08-01T06:19:37.277Z,304
2017-08-01T06:20:37.337Z,304
2017-08-01T06:21:37.085Z,308
2017-08-01T06:22:37.438Z,312
2017-08-01T06:23:37.492Z,308
2017-08-01T06:24:37.540Z,316
2017-08-01T06:25:37.613Z,316
2017-08-01T06:26:37.657Z,316
2017-08-01T06:27:37.421Z,320
2017-08-01T06:28:37.763Z,320
2017-08-01T06:29:37.836Z,324
2017-08-01T06:30:37.890Z,324
2017-08-01T06:31:37.948Z,324
2017-08-01T06:32:37.998Z,328
2017-08-01T06:33:38.045Z,328
2017-08-01T06:34:38.098Z,332
2017-08-01T06:35:38.172Z,332
2017-08-01T06:36:38.221Z,336
2017-08-01T06:37:38.280Z,336
2017-08-01T06:38:38.320Z,336
2017-08-01T06:39:38.376Z,340
2017-08-01T06:40:38.443Z,344
2017-08-01T06:41:38.479Z,344
2017-08-01T06:42:38.552Z,344
2017-08-01T06:43:38.589Z,348
2017-08-01T06:44:38.653Z,348
2017-08-01T06:45:38.709Z,352
2017-08-01T06:46:38.771Z,352
2017-08-01T06:47:38.817Z,352
2017-08-01T06:48:38.875Z,356
2017-08-01T06:49:38.932Z,356
2017-08-01T06:50:38.980Z,356
2017-08-01T06:51:39.050Z,360
2017-08-01T06:52:39.098Z,360
2017-08-01T06:53:39.160Z,364
2017-08-01T06:54:39.212Z,364
2017-08-01T06:55:39.267Z,368
2017-08-01T06:56:39.317Z,368
2017-08-01T06:57:39.370Z,368
2017-08-01T06:58:39.436Z,372
2017-08-01T06:59:39.487Z,372
2017-08-01T07:00:39.550Z,376
2017-08-01T07:01:39.609Z,380
2017-08-01T07:02:39.638Z,376
2017-08-01T07:03:39.711Z,380
2017-08-01T07:04:39.761Z,380
2017-08-01T07:05:39.819Z,384
2017-08-01T07:06:39.880Z,384
2017-08-01T07:07:39.627Z,388
2017-08-01T07:08:39.981Z,388
2017-08-01T07:09:40.037Z,392
2017-08-01T07:10:40.086Z,392
2017-08-01T07:11:39.852Z,392
2017-08-01T07:12:40.203Z,392
2017-08-01T07:13:40.262Z,396
2017-08-01T07:14:40.318Z,396
2017-08-01T07:15:40.380Z,400
2017-08-01T07:16:40.424Z,400
2017-08-01T07:17:40.479Z,396
2017-08-01T07:18:40.529Z,384
2017-08-01T07:19:40.593Z,404
2017-08-01T07:20:40.654Z,404
2017-08-01T07:21:40.402Z,404
2017-08-01T07:22:40.448Z,404
2017-08-01T07:23:40.539Z,404
2017-08-01T07:24:40.926Z,408
2017-08-01T07:25:40.617Z,408
2017-08-01T07:26:40.965Z,412
2017-08-01T07:27:41.030Z,412
2017-08-01T07:28:41.084Z,412
2017-08-01T07:29:41.149Z,416
2017-08-01T07:30:41.252Z,416
2017-08-01T07:31:41.254Z,420
2017-08-01T07:32:41.308Z,420
2017-08-01T07:33:41.067Z,424
2017-08-01T07:34:41.106Z,424
2017-08-01T07:35:41.472Z,428
2017-08-01T07:36:41.531Z,428
2017-08-01T07:37:41.589Z,432
2017-08-01T07:38:41.347Z,432
2017-08-01T07:39:41.404Z,436
2017-08-01T07:40:41.449Z,436
2017-08-01T07:41:41.803Z,436
2017-08-01T07:42:41.869Z,444
2017-08-01T07:43:41.621Z,444
2017-08-01T07:44:41.971Z,448
2017-08-01T07:45:42.025Z,448
2017-08-01T07:46:41.776Z,452
2017-08-01T07:47:42.144Z,456
2017-08-01T07:48:42.194Z,456
2017-08-01T07:49:42.251Z,456
2017-08-01T07:50:42.006Z,460
2017-08-01T07:51:42.079Z,464
2017-08-01T07:52:42.421Z,464
2017-08-01T07:53:42.465Z,464
2017-08-01T07:54:42.528Z,472
2017-08-01T07:55:42.279Z,476
2017-08-01T07:56:42.341Z,476
2017-08-01T07:57:42.396Z,476
2017-08-01T07:58:42.742Z,480
2017-08-01T07:59:42.796Z,484
2017-08-01T08:00:42.848Z,488
2017-08-01T08:01:42.899Z,492
2017-08-01T08:02:42.963Z,492
2017-08-01T08:03:43.023Z,492
2017-08-01T08:04:43.073Z,496
2017-08-01T08:05:43.137Z,496
2017-08-01T08:06:42.886Z,500
2017-08-01T08:07:43.252Z,504
2017-08-01T08:08:43.294Z,508
2017-08-01T08:09:43.355Z,508
2017-08-01T08:10:43.405Z,512
2017-08-01T08:11:43.471Z,516
2017-08-01T08:12:43.217Z,516
2017-08-01T08:13:43.600Z,520
2017-08-01T08:14:43.637Z,524
2017-08-01T08:15:43.683Z,528
2017-08-01T08:16:43.748Z,528
2017-08-01T08:17:43.796Z,528
2017-08-01T08:18:43.851Z,532
2017-08-01T08:19:43.607Z,532
2017-08-01T08:20:43.652Z,540
2017-08-01T08:21:43.718Z,536
2017-08-01T08:22:44.083Z,540
2017-08-01T08:23:43.815Z,544
2017-08-01T08:24:44.185Z,548
2017-08-01T08:25:43.934Z,548
2017-08-01T08:26:44.287Z,556
2017-08-01T08:27:44.346Z,556
2017-08-01T08:28:44.406Z,560
2017-08-01T08:29:44.453Z,564
2017-08-01T08:30:44.507Z,564
2017-08-01T08:31:44.280Z,564
2017-08-01T08:32:44.633Z,568
2017-08-01T08:33:44.672Z,572
2017-08-01T08:34:44.734Z,576
2017-08-01T08:35:44.803Z,580
2017-08-01T08:36:44.533Z,584
2017-08-01T08:37:44.592Z,588
2017-08-01T08:38:44.961Z,588
2017-08-01T08:39:45.022Z,592
2017-08-01T08:40:45.070Z,592
2017-08-01T08:41:45.124Z,596
2017-08-01T08:42:44.873Z,600
2017-08-01T08:43:45.225Z,600
2017-08-01T08:44:45.292Z,608
2017-08-01T08:45:45.342Z,608
2017-08-01T08:46:45.405Z,612
2017-08-01T08:47:45.447Z,616
2017-08-01T08:48:45.505Z,616
2017-08-01T08:49:45.566Z,620
2017-08-01T08:50:45.320Z,624
2017-08-01T08:51:45.669Z,628
2017-08-01T08:52:45.730Z,628
2017-08-01T08:53:45.789Z,632
2017-08-01T08:54:45.529Z,640
2017-08-01T08:55:45.893Z,644
2017-08-01T08:56:45.951Z,644
2017-08-01T08:57:46.007Z,648
2017-08-01T08:58:46.079Z,652
2017-08-01T08:59:45.812Z,652
2017-08-01T09:00:46.178Z,660
2017-08-01T09:01:46.222Z,664
2017-08-01T09:02:46.276Z,664
2017-08-01T09:03:46.349Z,668
2017-08-01T09:04:46.386Z,672
2017-08-01T09:05:46.450Z,672
2017-08-01T09:06:46.514Z,676
2017-08-01T09:07:46.560Z,680
2017-08-01T09:08:46.621Z,684
2017-08-01T09:09:46.662Z,688
2017-08-01T09:10:46.720Z,692
2017-08-01T09:11:46.784Z,696
2017-08-01T09:12:46.834Z,696
2017-08-01T09:13:46.892Z,700
2017-08-01T09:14:46.950Z,704
2017-08-01T09:15:47.009Z,712
2017-08-01T09:16:47.060Z,712
2017-08-01T09:17:47.113Z,716
2017-08-01T09:18:47.171Z,716
2017-08-01T09:19:47.236Z,724
2017-08-01T09:20:47.271Z,724
2017-08-01T09:21:47.333Z,728
2017-08-01T09:22:47.374Z,732
2017-08-01T09:23:47.441Z,736
2017-08-01T09:24:47.497Z,736
2017-08-01T09:25:47.548Z,744
2017-08-01T09:26:47.636Z,748
2017-08-01T09:27:47.665Z,752
2017-08-01T09:28:47.419Z,756
2017-08-01T09:29:47.770Z,760
2017-08-01T09:30:47.834Z,764
2017-08-01T09:31:47.884Z,768
2017-08-01T09:32:47.945Z,768
2017-08-01T09:33:47.995Z,772
2017-08-01T09:34:47.748Z,776
2017-08-01T09:35:48.098Z,776
2017-08-01T09:36:48.155Z,780
2017-08-01T09:37:48.202Z,780
2017-08-01T09:38:48.270Z,788
2017-08-01T09:39:48.019Z,788
2017-08-01T09:40:48.387Z,792
2017-08-01T09:41:48.441Z,800
2017-08-01T09:42:48.182Z,804
2017-08-01T09:43:48.551Z,804
2017-08-01T09:44:48.599Z,808
2017-08-01T09:45:48.675Z,812
2017-08-01T09:46:48.716Z,820
2017-08-01T09:47:48.767Z,816
2017-08-01T09:48:48.521Z,824
2017-08-01T09:49:48.878Z,828
2017-08-01T09:50:48.933Z,828
2017-08-01T09:51:48.984Z,832
2017-08-01T09:52:49.044Z,840
2017-08-01T09:53:49.097Z,840
2017-08-01T09:54:49.150Z,844
2017-08-01T09:55:49.222Z,848
2017-08-01T09:56:49.262Z,856
2017-08-01T09:57:49.325Z,860
2017-08-01T09:58:49.368Z,864
2017-08-01T10:01:49.552Z,876
2017-08-01T10:02:49.296Z,876
2017-08-01T10:03:49.653Z,880
2017-08-01T10:04:49.715Z,880
2017-08-01T10:05:49.757Z,884
2017-08-01T10:06:49.544Z,888
2017-08-01T10:07:49.568Z,896
2017-08-01T10:08:50.006Z,896
2017-08-01T10:09:49.734Z,900
2017-08-01T10:10:50.114Z,908
2017-08-01T10:11:50.167Z,908
2017-08-01T10:12:49.886Z,912
2017-08-01T10:13:49.954Z,916
2017-08-01T10:14:49.953Z,924
2017-08-01T10:15:50.013Z,924
2017-08-01T10:16:50.377Z,932
2017-08-01T10:17:50.438Z,932
2017-08-01T10:18:50.491Z,936
2017-08-01T10:19:50.551Z,940
2017-08-01T10:20:50.287Z,944
2017-08-01T10:21:50.352Z,948
2017-08-01T10:22:50.721Z,952
2017-08-01T10:23:50.767Z,960
2017-08-01T10:24:50.826Z,960
2017-08-01T10:25:50.871Z,964
2017-08-01T10:26:50.928Z,964
2017-08-01T10:27:50.986Z,972
2017-08-01T10:28:50.737Z,980
2017-08-01T10:29:50.796Z,984
2017-08-01T10:30:50.850Z,988
2017-08-01T10:31:51.218Z,992
2017-08-01T10:32:51.270Z,996
2017-08-01T10:33:51.319Z,1000
2017-08-01T10:34:51.388Z,1008
2017-08-01T10:35:51.430Z,1012
2017-08-01T10:36:51.494Z,1020
2017-08-01T10:37:51.542Z,1012
2017-08-01T10:38:51.606Z,1036
2017-08-01T10:39:51.349Z,1048
2017-08-01T10:40:51.703Z,1056
2017-08-01T10:41:51.773Z,1056
2017-08-01T10:42:51.823Z,1072
2017-08-01T10:43:51.885Z,1100
2017-08-01T10:44:51.932Z,1132
2017-08-01T10:45:51.684Z,1140
2017-08-01T10:46:52.043Z,1148
2017-08-01T10:47:52.097Z,1120
2017-08-01T10:48:51.856Z,1188
2017-08-01T10:49:52.215Z,1152
2017-08-01T10:50:51.957Z,1092
2017-08-01T10:51:52.315Z,1108
2017-08-01T10:52:52.088Z,1092
2017-08-01T10:53:52.429Z,1084
2017-08-01T10:54:52.486Z,1084
2017-08-01T10:55:52.241Z,1096
2017-08-01T10:56:52.597Z,1104
2017-08-01T10:57:52.349Z,1108
2017-08-01T10:58:52.412Z,1124
2017-08-01T10:59:52.766Z,1152
2017-08-01T11:00:52.523Z,1180
2017-08-01T11:01:52.885Z,1208
2017-08-01T11:02:52.932Z,1188
2017-08-01T11:03:52.991Z,1216
2017-08-01T11:04:52.431Z,1228
2017-08-01T11:05:52.797Z,1204
2017-08-01T11:06:52.849Z,1260
2017-08-01T11:07:53.203Z,1324
2017-08-01T11:08:53.271Z,1264
2017-08-01T11:09:53.332Z,1232
2017-08-01T11:10:53.377Z,1176
2017-08-01T11:11:53.133Z,1200
2017-08-01T11:12:53.478Z,1248
2017-08-01T11:13:53.534Z,1320
2017-08-01T11:14:53.296Z,1340
2017-08-01T11:15:53.043Z,1284
2017-08-01T11:16:53.406Z,816
2017-08-01T11:17:53.762Z,496
2017-08-01T11:18:53.215Z,484
2017-08-01T11:19:53.573Z,460
2017-08-01T11:20:53.931Z,492
2017-08-01T11:21:53.989Z,472
2017-08-01T11:22:54.052Z,536
2017-08-01T11:23:54.101Z,516
2017-08-01T11:24:54.161Z,512
2017-08-01T11:25:54.213Z,540
2017-08-01T11:26:54.267Z,548
2017-08-01T11:27:54.319Z,560
2017-08-01T11:28:54.379Z,664
2017-08-01T11:29:54.434Z,668
2017-08-01T11:30:54.491Z,844
2017-08-01T11:31:54.237Z,612
2017-08-01T11:32:54.606Z,560
2017-08-01T11:33:54.671Z,616
2017-08-01T11:34:54.711Z,624
2017-08-01T11:35:54.767Z,724
2017-08-01T11:36:54.831Z,932
2017-08-01T11:37:54.874Z,948
2017-08-01T11:38:54.931Z,980
2017-08-01T11:39:54.993Z,656
2017-08-01T11:40:55.048Z,1400
2017-08-01T11:41:55.101Z,1380
2017-08-01T11:42:55.168Z,1096
2017-08-01T11:43:54.911Z,1172
2017-08-01T11:44:55.291Z,1168
2017-08-01T11:45:55.329Z,1220
2017-08-01T11:46:55.392Z,1304
2017-08-01T11:47:55.448Z,1268
2017-08-01T11:48:55.190Z,536
2017-08-01T11:49:55.561Z,688
2017-08-01T11:50:55.604Z,4220
2017-08-01T11:51:55.661Z,1316
2017-08-01T11:52:55.725Z,1144
2017-08-01T11:53:55.780Z,1140
2017-08-01T11:54:55.834Z,1124
2017-08-01T11:55:55.894Z,1120
2017-08-01T11:56:55.962Z,1116
2017-08-01T11:57:56.004Z,1116
2017-08-01T11:58:56.056Z,1116
2017-08-01T11:59:56.116Z,1120
2017-08-01T12:00:56.165Z,1132
2017-08-01T12:01:56.226Z,1116
2017-08-01T12:02:56.281Z,1232
2017-08-01T12:03:56.334Z,1136
2017-08-01T12:04:56.082Z,1172
2017-08-01T12:05:56.454Z,1296
2017-08-01T12:06:56.204Z,1288
2017-08-01T12:07:56.557Z,1140
2017-08-01T12:08:56.308Z,456
2017-08-01T12:09:56.671Z,1060
2017-08-01T12:10:56.727Z,1036
2017-08-01T12:11:56.779Z,1024
2017-08-01T12:12:56.849Z,1016
2017-08-01T12:13:56.890Z,1008
2017-08-01T12:14:56.956Z,1004
2017-08-01T12:15:57.004Z,1004
2017-08-01T12:16:56.761Z,1000
2017-08-01T12:17:57.119Z,996
2017-08-01T12:18:57.176Z,992
2017-08-01T12:19:57.228Z,992
2017-08-01T12:20:57.288Z,988
2017-08-01T12:21:57.331Z,988
2017-08-01T12:22:57.406Z,992
2017-08-01T12:23:57.458Z,1000
2017-08-01T12:24:57.505Z,1020
2017-08-01T12:25:57.561Z,1004
2017-08-01T12:26:57.606Z,992
2017-08-01T12:27:57.696Z,984
2017-08-01T12:28:57.737Z,980
2017-08-01T12:29:57.778Z,980
2017-08-01T12:30:57.837Z,976
2017-08-01T12:31:57.894Z,972
2017-08-01T12:32:57.647Z,968
2017-08-01T12:33:58.010Z,964
2017-08-01T12:34:58.072Z,964
2017-08-01T12:35:57.820Z,960
2017-08-01T12:36:57.867Z,964
2017-08-01T12:37:57.926Z,964
2017-08-01T12:38:57.974Z,956
2017-08-01T12:39:58.343Z,952
2017-08-01T12:40:58.099Z,944
2017-08-01T12:41:58.455Z,944
2017-08-01T12:42:58.516Z,940
2017-08-01T12:43:58.565Z,940
2017-08-01T12:44:58.011Z,940
2017-08-01T12:45:58.690Z,932
2017-08-01T12:46:58.731Z,932
2017-08-01T12:47:58.795Z,920
2017-08-01T12:48:58.846Z,916
2017-08-01T12:49:58.901Z,912
2017-08-01T12:50:58.962Z,908
2017-08-01T12:51:59.013Z,908
2017-08-01T12:52:58.774Z,900
2017-08-01T12:53:58.815Z,896
2017-08-01T12:54:59.192Z,892
2017-08-01T12:55:59.240Z,888
2017-08-01T12:56:58.980Z,884
2017-08-01T12:57:59.035Z,880
2017-08-01T12:58:59.114Z,880
2017-08-01T12:59:58.851Z,876
2017-08-01T13:00:59.518Z,872
2017-08-01T13:01:59.575Z,864
2017-08-01T13:02:59.618Z,860
2017-08-01T13:03:59.702Z,856
2017-08-01T13:04:59.735Z,856
2017-08-01T13:05:59.790Z,844
2017-08-01T13:06:59.842Z,840
2017-08-01T13:07:59.904Z,832
2017-08-01T13:08:59.962Z,832
2017-08-01T13:10:00.010Z,824
2017-08-01T13:11:00.077Z,824
2017-08-01T13:12:00.157Z,820
2017-08-01T13:13:00.192Z,816
2017-08-01T13:14:00.251Z,808
2017-08-01T13:15:00.291Z,808
2017-08-01T13:16:00.356Z,804
2017-08-01T13:17:00.404Z,800
2017-08-01T13:18:00.159Z,796
2017-08-01T13:19:00.209Z,792
2017-08-01T13:20:00.263Z,784
2017-08-01T13:21:00.320Z,780
2017-08-01T13:22:00.696Z,776
2017-08-01T13:23:00.743Z,776
2017-08-01T13:24:00.193Z,768
2017-08-01T13:25:00.547Z,764
2017-08-01T13:26:00.908Z,768
2017-08-01T13:27:00.658Z,760
2017-08-01T13:28:01.019Z,756
2017-08-01T13:29:01.087Z,748
2017-08-01T13:30:01.134Z,744
2017-08-01T13:31:01.189Z,740
2017-08-01T13:32:01.242Z,736
2017-08-01T13:33:01.307Z,732
2017-08-01T13:34:01.368Z,732
2017-08-01T13:35:01.415Z,724
2017-08-01T13:36:01.167Z,716
2017-08-01T13:37:01.212Z,716
2017-08-01T13:38:01.572Z,712
2017-08-01T13:39:01.623Z,708
2017-08-01T13:40:01.384Z,704
2017-08-01T13:41:01.435Z,696
2017-08-01T13:42:01.807Z,688
2017-08-01T13:43:01.546Z,684
2017-08-01T13:44:01.613Z,680
2017-08-01T13:45:01.661Z,676
2017-08-01T13:46:02.029Z,676
2017-08-01T13:47:01.787Z,672
2017-08-01T13:48:02.136Z,668
2017-08-01T13:49:02.189Z,660
2017-08-01T13:50:02.254Z,656
2017-08-01T13:51:02.305Z,656
2017-08-01T13:52:02.054Z,652
2017-08-01T13:53:02.425Z,648
2017-08-01T13:54:02.464Z,644
2017-08-01T13:55:02.518Z,640
2017-08-01T13:56:02.278Z,636
2017-08-01T13:57:02.341Z,628
2017-08-01T13:58:02.704Z,624
2017-08-01T13:59:02.441Z,624
2017-08-01T14:00:02.803Z,620
2017-08-01T14:01:02.871Z,612
2017-08-01T14:02:02.603Z,604
2017-08-01T14:03:02.976Z,600
2017-08-01T14:04:02.731Z,596