createdAt,value
2023-02-24T00:02:15.305Z,53.90
2023-02-24T00:04:44.210Z,53.80
2023-02-24T00:07:14.313Z,53.80
2023-02-24T00:09:44.674Z,53.70
2023-02-24T00:12:17.049Z,53.70
2023-02-24T00:14:47.022Z,53.60
2023-02-24T00:17:15.897Z,53.60
2023-02-24T00:19:46.518Z,53.60
2023-02-24T00:22:16.685Z,53.50
2023-02-24T00:24:46.464Z,53.40
2023-02-24T00:27:15.447Z,53.50
2023-02-24T00:29:47.800Z,53.40
2023-02-24T00:32:17.185Z,53.30
2023-02-24T00:34:46.469Z,53.40
2023-02-24T00:37:16.550Z,53.30
2023-02-24T00:39:46.770Z,53.40
2023-02-24T00:42:15.579Z,53.40
2023-02-24T00:44:47.925Z,53.20
2023-02-24T00:47:18.703Z,53.20
2023-02-24T00:49:48.458Z,53.30
2023-02-24T00:52:21.458Z,53.30
2023-02-24T00:54:51.367Z,53.10
2023-02-24T00:57:21.593Z,53.10
2023-02-24T00:59:52.998Z,53.10
2023-02-24T01:02:21.767Z,53.10
2023-02-24T01:04:51.155Z,53.00
2023-02-24T01:07:21.936Z,53.00
2023-02-24T01:09:52.372Z,52.90
2023-02-24T01:12:38.798Z,53.00
2023-02-24T01:15:11.250Z,53.00
2023-02-24T01:17:41.426Z,53.00
2023-02-24T01:20:18.050Z,53.00
2023-02-24T01:22:50.697Z,52.90
2023-02-24T01:25:20.716Z,52.90
2023-02-24T01:27:49.874Z,53.00
2023-02-24T01:30:18.829Z,52.90
2023-02-24T01:32:48.686Z,52.90
2023-02-24T01:35:18.097Z,52.90
2023-02-24T01:37:48.150Z,53.00
2023-02-24T01:40:21.102Z,52.90
2023-02-24T01:42:51.122Z,53.00
2023-02-24T01:45:26.542Z,53.00
2023-02-24T01:47:58.790Z,52.90
2023-02-24T01:50:29.372Z,53.00
2023-02-24T01:53:04.192Z,52.90
2023-02-24T01:55:38.284Z,52.90
2023-02-24T01:58:12.936Z,53.00
2023-02-24T02:00:47.191Z,52.90
2023-02-24T02:03:25.364Z,52.90
2023-02-24T02:05:56.264Z,52.90
2023-02-24T02:08:27.286Z,53.00
2023-02-24T02:10:59.031Z,52.90
2023-02-24T02:13:30.081Z,52.70
2023-02-24T02:16:15.134Z,52.70
2023-02-24T02:18:57.643Z,52.60
2023-02-24T02:22:05.817Z,52.50
2023-02-24T02:24:54.252Z,52.60
2023-02-24T02:28:10.269Z,52.70
2023-02-24T02:31:23.527Z,52.70
2023-02-24T02:34:30.589Z,52.80
2023-02-24T02:37:08.695Z,52.80
2023-02-24T02:39:50.738Z,52.80
2023-02-24T02:42:30.204Z,52.90
2023-02-24T02:45:08.726Z,52.80
2023-02-24T02:47:44.138Z,52.90
2023-02-24T02:50:21.506Z,52.90
2023-02-24T02:52:55.219Z,52.80
2023-02-24T02:55:33.487Z,52.80
2023-02-24T02:58:04.793Z,52.70
2023-02-24T03:00:37.766Z,52.80
2023-02-24T03:03:13.653Z,52.70
2023-02-24T03:05:51.781Z,52.70
2023-02-24T03:08:26.692Z,52.70
2023-02-24T03:11:00.468Z,52.70
2023-02-24T03:13:36.906Z,52.70
2023-02-24T03:16:07.579Z,52.70
2023-02-24T03:18:44.748Z,52.80
2023-02-24T03:21:19.197Z,52.70
2023-02-24T03:23:51.956Z,53.30
2023-02-24T03:26:28.729Z,52.70
2023-02-24T03:29:07.319Z,52.70
2023-02-24T03:31:46.041Z,52.70
2023-02-24T03:34:20.929Z,52.80
2023-02-24T03:36:51.183Z,52.70
2023-02-24T03:39:19.985Z,52.80
2023-02-24T03:42:15.901Z,52.80
2023-02-24T03:44:45.561Z,52.80
2023-02-24T03:47:15.995Z,52.80
2023-02-24T03:49:45.439Z,52.80
2023-02-24T03:52:29.760Z,52.80
2023-02-24T03:55:19.153Z,52.70
2023-02-24T03:58:03.792Z,52.70
2023-02-24T04:00:44.796Z,52.60
2023-02-24T04:03:25.786Z,52.60
2023-02-24T04:06:12.456Z,52.50
2023-02-24T04:08:52.157Z,52.60
2023-02-24T04:11:29.352Z,52.70
2023-02-24T04:14:06.616Z,52.70
2023-02-24T04:16:43.377Z,52.70
2023-02-24T04:19:16.869Z,52.70
2023-02-24T04:21:49.661Z,52.70
2023-02-24T04:24:31.689Z,52.70
2023-02-24T04:27:03.435Z,53.30
2023-02-24T04:29:47.230Z,52.70
2023-02-24T04:32:24.132Z,52.70
2023-02-24T04:34:53.097Z,52.70
2023-02-24T04:37:23.245Z,52.70
2023-02-24T04:39:53.632Z,52.70
2023-02-24T04:42:29.081Z,52.70
2023-02-24T04:44:58.730Z,52.60
2023-02-24T04:47:28.965Z,52.60
2023-02-24T04:49:57.707Z,52.60
2023-02-24T04:52:26.401Z,52.70
2023-02-24T04:54:56.583Z,52.60
2023-02-24T04:57:25.827Z,52.60
2023-02-24T04:59:54.983Z,52.60
2023-02-24T05:02:23.784Z,52.60
2023-02-24T05:04:52.728Z,52.60
2023-02-24T05:07:22.658Z,52.60
2023-02-24T05:09:51.390Z,52.60
2023-02-24T05:12:21.425Z,52.50
2023-02-24T05:14:50.064Z,53.20
2023-02-24T05:17:18.920Z,52.60
2023-02-24T05:20:05.107Z,52.60
2023-02-24T05:22:33.823Z,52.50
2023-02-24T05:25:03.651Z,52.50
2023-02-24T05:27:37.462Z,52.40
2023-02-24T05:30:09.913Z,52.40
2023-02-24T05:32:39.174Z,52.40
2023-02-24T05:35:10.820Z,52.50
2023-02-24T05:37:42.664Z,52.50
2023-02-24T05:40:14.872Z,52.50
2023-02-24T05:42:45.384Z,52.40
2023-02-24T05:45:14.050Z,52.50
2023-02-24T05:47:46.514Z,52.50
2023-02-24T05:50:15.993Z,52.50
2023-02-24T05:52:45.935Z,52.50
2023-02-24T05:55:15.983Z,52.60
2023-02-24T05:57:46.314Z,52.60
2023-02-24T06:00:16.626Z,52.50
2023-02-24T06:02:49.676Z,52.50
2023-02-24T06:05:33.420Z,52.70
2023-02-24T06:08:06.351Z,52.70
2023-02-24T06:10:35.340Z,52.70
2023-02-24T06:13:06.948Z,52.70
2023-02-24T06:15:35.618Z,52.70
2023-02-24T06:18:04.439Z,52.70
2023-02-24T06:20:33.580Z,52.70
2023-02-24T06:23:04.476Z,52.70
2023-02-24T06:25:33.432Z,52.70
2023-02-24T06:28:02.191Z,52.70
2023-02-24T06:30:32.940Z,52.70
2023-02-24T06:33:01.953Z,52.70
2023-02-24T06:35:33.013Z,52.70
2023-02-24T06:38:01.644Z,52.70
2023-02-24T06:40:31.613Z,52.70
2023-02-24T06:43:00.329Z,52.70
2023-02-24T06:45:30.561Z,52.70
2023-02-24T06:48:00.811Z,52.70
2023-02-24T06:50:29.479Z,52.70
2023-02-24T06:53:00.932Z,52.70
2023-02-24T06:55:29.948Z,52.80
2023-02-24T06:58:04.725Z,52.70
2023-02-24T07:00:39.032Z,52.70
2023-02-24T07:03:17.154Z,52.80
2023-02-24T07:05:54.188Z,52.70
2023-02-24T07:08:25.257Z,52.70
2023-02-24T07:10:56.066Z,52.70
2023-02-24T07:13:26.022Z,52.70
2023-02-24T07:15:55.062Z,52.80
2023-02-24T07:18:26.736Z,52.80
2023-02-24T07:20:55.408Z,52.80
2023-02-24T07:23:24.060Z,52.80
2023-02-24T07:25:53.500Z,52.70
2023-02-24T07:28:22.941Z,52.80
2023-02-24T07:30:52.667Z,52.70
2023-02-24T07:33:23.253Z,52.80
2023-02-24T07:35:54.036Z,52.80
2023-02-24T07:38:23.096Z,52.80
2023-02-24T07:40:52.360Z,52.80
2023-02-24T07:43:21.394Z,52.90
2023-02-24T07:45:50.100Z,52.70
2023-02-24T07:48:18.775Z,52.70
2023-02-24T07:50:47.996Z,52.70
2023-02-24T07:53:19.106Z,52.70
2023-02-24T07:55:47.789Z,52.60
2023-02-24T07:58:18.416Z,52.60
2023-02-24T08:01:00.912Z,52.50
2023-02-24T08:03:30.545Z,52.40
2023-02-24T08:06:12.983Z,52.40
2023-02-24T08:08:59.014Z,52.40
2023-02-24T08:11:35.682Z,52.30
2023-02-24T08:14:10.952Z,52.40
2023-02-24T08:16:40.783Z,52.30
2023-02-24T08:19:13.347Z,52.30
2023-02-24T08:21:47.434Z,52.30
2023-02-24T08:24:20.132Z,52.30
2023-02-24T08:27:05.111Z,52.30
2023-02-24T08:29:40.357Z,52.20
2023-02-24T08:32:10.527Z,52.30
2023-02-24T08:34:40.393Z,52.30
2023-02-24T08:37:08.964Z,52.10
2023-02-24T08:39:38.981Z,52.20
2023-02-24T08:42:07.734Z,52.20
2023-02-24T08:44:37.350Z,52.30
2023-02-24T08:47:07.575Z,52.80
2023-02-24T08:49:36.211Z,52.20
2023-02-24T08:52:07.300Z,52.30
2023-02-24T08:54:48.046Z,52.30
2023-02-24T08:57:18.402Z,52.20
2023-02-24T08:59:51.078Z,52.20
2023-02-24T09:02:27.454Z,52.30
2023-02-24T09:04:59.495Z,52.20
2023-02-24T09:07:35.364Z,52.30
2023-02-24T09:10:05.837Z,52.40
2023-02-24T09:12:41.267Z,52.40
2023-02-24T09:15:15.473Z,52.30
2023-02-24T09:18:01.353Z,52.20
2023-02-24T09:20:47.243Z,52.30
2023-02-24T09:23:20.134Z,52.30
2023-02-24T09:25:54.426Z,52.20
2023-02-24T09:28:26.840Z,52.00
2023-02-24T09:30:58.781Z,52.10
2023-02-24T09:33:29.818Z,52.10
2023-02-24T09:36:09.929Z,52.00
2023-02-24T09:41:57.648Z,52.00
2023-02-24T09:44:34.350Z,52.00
2023-02-24T09:47:14.119Z,51.90
2023-02-24T09:49:56.398Z,51.90
2023-02-24T09:52:39.847Z,51.90
2023-02-24T09:55:26.096Z,51.90
2023-02-24T09:58:29.366Z,52.10
2023-02-24T10:01:33.637Z,51.90
2023-02-24T10:04:21.812Z,51.50
2023-02-24T10:06:52.623Z,51.50
2023-02-24T10:09:27.754Z,51.50
2023-02-24T10:12:04.531Z,51.10
2023-02-24T10:14:52.977Z,51.00
2023-02-24T10:17:40.149Z,50.60
2023-02-24T10:20:31.036Z,50.60
2023-02-24T10:23:09.735Z,50.40
2023-02-24T10:25:53.968Z,50.40
2023-02-24T10:28:36.028Z,50.20
2023-02-24T10:31:25.476Z,50.30
2023-02-24T10:34:00.925Z,50.70
2023-02-24T10:36:36.300Z,50.20
2023-02-24T10:39:17.023Z,50.20
2023-02-24T10:41:49.334Z,50.20
2023-02-24T10:44:26.088Z,50.40
2023-02-24T10:47:12.530Z,50.20
2023-02-24T10:49:57.266Z,50.20
2023-02-24T10:52:37.130Z,50.40
2023-02-24T10:55:28.428Z,50.50
2023-02-24T10:58:07.663Z,50.40
2023-02-24T11:01:01.128Z,50.60
2023-02-24T11:03:42.269Z,50.50
2023-02-24T11:06:47.909Z,50.50
2023-02-24T11:09:32.265Z,50.50
2023-02-24T11:12:24.856Z,50.60
2023-02-24T11:15:14.373Z,50.60
2023-02-24T11:17:50.948Z,50.60
2023-02-24T11:20:48.560Z,50.50
2023-02-24T11:23:23.666Z,50.30
2023-02-24T11:25:58.346Z,50.50
2023-02-24T11:28:59.712Z,50.50
2023-02-24T11:31:45.375Z,50.20
2023-02-24T11:34:24.902Z,50.20
2023-02-24T11:37:04.677Z,50.20
2023-02-24T11:39:53.136Z,50.30
2023-02-24T11:42:28.079Z,50.30
2023-02-24T11:45:04.115Z,50.30
2023-02-24T11:47:40.396Z,50.30
2023-02-24T11:50:30.694Z,50.20
2023-02-24T11:53:04.811Z,50.10
2023-02-24T11:55:39.491Z,50.20
2023-02-24T11:58:18.573Z,50.10
2023-02-24T12:00:56.137Z,50.20
2023-02-24T12:03:36.707Z,50.20
2023-02-24T12:06:17.418Z,50.20
2023-02-24T12:08:52.739Z,50.00
2023-02-24T12:11:35.644Z,50.20
2023-02-24T12:14:19.082Z,50.00
2023-02-24T12:16:54.276Z,50.00
2023-02-24T12:19:30.308Z,50.20
2023-02-24T12:22:06.024Z,50.00
2023-02-24T12:24:37.101Z,49.80
2023-02-24T12:27:21.256Z,50.00
2023-02-24T12:30:23.155Z,49.70
2023-02-24T12:33:08.531Z,49.70
2023-02-24T12:35:49.268Z,49.70
2023-02-24T12:38:35.855Z,49.70
2023-02-24T12:41:20.927Z,49.70
2023-02-24T12:44:01.400Z,49.90
2023-02-24T12:46:34.834Z,49.90
2023-02-24T12:49:27.541Z,50.00
2023-02-24T12:52:10.239Z,50.00
2023-02-24T12:54:48.633Z,50.10
2023-02-24T12:57:26.746Z,50.10
2023-02-24T12:59:58.252Z,50.10
2023-02-24T13:02:40.878Z,50.30
2023-02-24T13:05:20.844Z,50.20
2023-02-24T13:08:12.575Z,50.20
2023-02-24T13:10:48.691Z,50.20
2023-02-24T13:13:28.872Z,50.30
2023-02-24T13:16:01.258Z,50.20
2023-02-24T13:18:31.996Z,50.20
2023-02-24T13:21:10.719Z,50.20
2023-02-24T13:23:43.659Z,49.90
2023-02-24T13:26:12.419Z,50.20
2023-02-24T13:28:41.171Z,50.30
2023-02-24T13:31:14.030Z,50.30
2023-02-24T13:33:45.281Z,50.20
2023-02-24T13:36:21.627Z,50.10
2023-02-24T13:38:52.852Z,50.10
2023-02-24T13:41:38.322Z,50.80
2023-02-24T13:44:26.511Z,50.00
2023-02-24T13:47:35.215Z,49.60
2023-02-24T13:50:25.496Z,49.70
2023-02-24T13:53:26.731Z,49.70
2023-02-24T13:56:12.323Z,49.60
2023-02-24T13:59:07.220Z,49.60
2023-02-24T14:01:50.790Z,49.60
2023-02-24T14:04:27.846Z,49.30
2023-02-24T14:07:02.562Z,49.50
2023-02-24T14:09:34.848Z,49.50
2023-02-24T14:12:14.315Z,49.50
2023-02-24T14:14:44.842Z,49.40
2023-02-24T14:17:25.362Z,49.30
2023-02-24T14:19:56.962Z,49.00
2023-02-24T14:22:25.920Z,49.20
2023-02-24T14:25:03.641Z,49.20
2023-02-24T14:27:32.997Z,48.80
2023-02-24T14:30:01.756Z,49.00
2023-02-24T14:32:30.679Z,49.00
2023-02-24T14:35:01.048Z,48.90
2023-02-24T14:37:33.039Z,48.70
2023-02-24T14:40:05.927Z,48.60
2023-02-24T14:42:36.325Z,48.60
2023-02-24T14:45:19.007Z,48.60
2023-02-24T14:47:47.729Z,48.50
2023-02-24T14:50:21.359Z,48.40
2023-02-24T14:52:53.341Z,48.30
2023-02-24T14:55:24.665Z,48.20
2023-02-24T14:58:00.222Z,48.10
2023-02-24T15:00:33.882Z,48.00
2023-02-24T15:03:08.820Z,48.00
2023-02-24T15:05:44.641Z,47.70
2023-02-24T15:08:31.170Z,47.40
2023-02-24T15:11:00.287Z,47.40
2023-02-24T15:13:37.306Z,47.90
2023-02-24T15:16:14.463Z,47.80
2023-02-24T15:18:43.965Z,47.50
2023-02-24T15:21:23.643Z,47.60
2023-02-24T15:24:01.235Z,47.00
2023-02-24T15:26:32.943Z,46.70
2023-02-24T15:29:05.222Z,47.20
2023-02-24T15:31:33.938Z,47.10
2023-02-24T15:34:03.817Z,47.00
2023-02-24T15:36:37.285Z,46.90
2023-02-24T15:39:10.756Z,46.60
2023-02-24T15:41:42.161Z,46.60
2023-02-24T15:44:27.528Z,46.50
2023-02-24T15:46:57.266Z,46.00
2023-02-24T15:49:26.104Z,46.60
2023-02-24T15:51:59.710Z,46.50
2023-02-24T15:54:33.480Z,46.10
2023-02-24T15:57:05.361Z,46.00
2023-02-24T15:59:34.211Z,46.10
2023-02-24T16:02:03.981Z,46.20
2023-02-24T16:04:32.753Z,46.10
2023-02-24T16:07:02.930Z,46.10
2023-02-24T16:09:36.404Z,45.80
2023-02-24T16:12:09.643Z,45.70
2023-02-24T16:14:39.195Z,45.70
2023-02-24T16:17:20.364Z,45.90
2023-02-24T16:19:49.004Z,45.60
2023-02-24T16:22:19.181Z,45.80
2023-02-24T16:24:47.801Z,45.60
2023-02-24T16:27:18.510Z,45.60
2023-02-24T16:29:49.670Z,45.40
2023-02-24T16:32:18.590Z,45.50
2023-02-24T16:34:47.331Z,45.50
2023-02-24T16:37:22.943Z,45.40
2023-02-24T16:39:51.883Z,45.10
2023-02-24T16:42:21.919Z,45.50
2023-02-24T16:44:51.732Z,45.50
2023-02-24T16:47:24.376Z,45.40
2023-02-24T16:49:57.711Z,45.20
2023-02-24T16:52:28.639Z,45.40
2023-02-24T16:54:57.284Z,45.40
2023-02-24T16:57:25.982Z,45.50
2023-02-24T16:59:54.613Z,45.30
2023-02-24T17:02:26.938Z,45.30
2023-02-24T17:04:55.513Z,45.10
2023-02-24T17:07:24.241Z,45.30
2023-02-24T17:09:54.263Z,45.30
2023-02-24T17:12:23.189Z,45.20
2023-02-24T17:14:52.217Z,45.20
2023-02-24T17:17:21.629Z,45.20
2023-02-24T17:19:50.280Z,45.10
2023-02-24T17:22:19.021Z,45.10
2023-02-24T17:24:47.617Z,45.00
2023-02-24T17:27:17.667Z,45.10
2023-02-24T17:29:46.287Z,44.70
2023-02-24T17:32:15.193Z,44.70
2023-02-24T17:34:43.922Z,44.70
2023-02-24T17:37:12.555Z,44.70
2023-02-24T17:39:41.213Z,44.60
2023-02-24T17:42:10.147Z,44.40
2023-02-24T17:44:40.287Z,44.30
2023-02-24T17:47:09.109Z,44.00
2023-02-24T17:49:37.822Z,44.00
2023-02-24T17:52:06.728Z,44.00
2023-02-24T17:54:35.474Z,43.90
2023-02-24T17:57:04.076Z,43.90
2023-02-24T17:59:32.778Z,43.80
2023-02-24T18:02:03.348Z,43.80
2023-02-24T18:04:32.557Z,43.30
2023-02-24T18:07:01.130Z,43.50
2023-02-24T18:09:29.868Z,43.40
2023-02-24T18:11:58.528Z,43.40
2023-02-24T18:14:27.662Z,43.30
2023-02-24T18:16:56.282Z,43.30
2023-02-24T18:19:26.312Z,43.50
2023-02-24T18:21:54.942Z,43.50
2023-02-24T18:24:23.642Z,43.80
2023-02-24T18:26:52.214Z,43.90
2023-02-24T18:29:20.899Z,44.10
2023-02-24T18:31:49.786Z,44.30
2023-02-24T18:34:18.643Z,44.50
2023-02-24T18:36:48.674Z,44.70
2023-02-24T18:39:17.303Z,44.90
2023-02-24T18:41:46.021Z,45.00
2023-02-24T18:44:14.630Z,45.30
2023-02-24T18:46:43.343Z,45.40
2023-02-24T18:49:12.204Z,45.40
2023-02-24T18:51:40.973Z,45.50
2023-02-24T18:54:12.615Z,45.60
2023-02-24T18:56:41.293Z,45.70
2023-02-24T18:59:10.120Z,45.80
2023-02-24T19:01:40.360Z,45.80
2023-02-24T19:04:10.584Z,45.90
2023-02-24T19:06:41.587Z,46.00
2023-02-24T19:09:12.777Z,46.10
2023-02-24T19:11:43.267Z,46.20
2023-02-24T19:14:14.019Z,46.20
2023-02-24T19:16:43.292Z,46.40
2023-02-24T19:19:14.790Z,46.40
2023-02-24T19:21:45.506Z,46.40
2023-02-24T19:24:17.051Z,46.50
2023-02-24T19:26:47.572Z,46.60
2023-02-24T19:29:17.184Z,46.60
2023-02-24T19:31:46.742Z,46.70
2023-02-24T19:34:16.361Z,46.80
2023-02-24T19:36:45.011Z,46.90
2023-02-24T19:39:19.386Z,46.90
2023-02-24T19:41:49.671Z,46.90
2023-02-24T19:44:18.641Z,47.00
2023-02-24T19:46:47.386Z,47.00
2023-02-24T19:49:16.029Z,47.10
2023-02-24T19:51:46.628Z,47.10
2023-02-24T19:54:18.434Z,47.10
2023-02-24T19:56:47.054Z,47.20
2023-02-24T19:59:15.719Z,47.10
2023-02-24T20:01:44.916Z,47.20
2023-02-24T20:04:13.991Z,47.30
2023-02-24T20:06:44.055Z,47.30
2023-02-24T20:09:15.698Z,47.40
2023-02-24T20:11:46.929Z,47.60
2023-02-24T20:14:17.900Z,47.60
2023-02-24T20:16:47.906Z,47.60
2023-02-24T20:19:18.072Z,47.60
2023-02-24T20:21:47.474Z,47.70
2023-02-24T20:24:18.331Z,47.70
2023-02-24T20:26:50.076Z,47.80
2023-02-24T20:29:21.811Z,47.80
2023-02-24T20:31:51.153Z,47.90
2023-02-24T20:34:20.033Z,48.00
2023-02-24T20:36:48.682Z,48.00
2023-02-24T20:39:17.330Z,48.00
2023-02-24T20:41:47.351Z,48.00
2023-02-24T20:44:15.988Z,48.00
2023-02-24T20:46:44.642Z,48.10
2023-02-24T20:49:14.983Z,48.00
2023-02-24T20:51:44.841Z,48.10
2023-02-24T20:54:15.145Z,48.10
2023-02-24T20:56:45.795Z,48.10
2023-02-24T20:59:18.235Z,48.20
2023-02-24T21:01:48.597Z,48.30
2023-02-24T21:04:20.195Z,48.20
2023-02-24T21:06:51.497Z,48.20
2023-02-24T21:09:20.134Z,48.30
2023-02-24T21:11:48.816Z,48.30
2023-02-24T21:14:18.968Z,48.40
2023-02-24T21:16:48.052Z,48.40
2023-02-24T21:19:17.898Z,48.40
2023-02-24T21:21:46.775Z,48.40
2023-02-24T21:24:15.392Z,48.40
2023-02-24T21:26:44.078Z,48.50
2023-02-24T21:29:12.832Z,48.60
2023-02-24T21:31:43.225Z,48.60
2023-02-24T21:34:12.249Z,48.60
2023-02-24T21:36:40.948Z,48.50
2023-02-24T21:39:14.088Z,48.50
2023-02-24T21:41:43.078Z,48.50
2023-02-24T21:44:14.316Z,48.50
2023-02-24T21:46:45.586Z,48.50
2023-02-24T21:49:14.855Z,48.60
2023-02-24T21:51:43.733Z,48.60
2023-02-24T21:54:14.393Z,48.60
2023-02-24T21:56:43.355Z,48.60
2023-02-24T21:59:12.319Z,48.60
2023-02-24T22:01:44.617Z,48.60
2023-02-24T22:04:16.086Z,48.60
2023-02-24T22:06:45.760Z,48.60
2023-02-24T22:09:19.429Z,48.60
2023-02-24T22:11:50.355Z,48.60
2023-02-24T22:14:19.464Z,48.60
2023-02-24T22:16:49.662Z,48.60
2023-02-24T22:19:19.534Z,48.60
2023-02-24T22:21:48.187Z,48.70
2023-02-24T22:24:18.690Z,48.60
2023-02-24T22:26:47.320Z,48.70
2023-02-24T22:29:16.086Z,48.60
2023-02-24T22:31:47.613Z,48.50
2023-02-24T22:34:19.124Z,48.50
2023-02-24T22:36:47.698Z,48.50
2023-02-24T22:39:17.071Z,48.50
2023-02-24T22:41:47.504Z,48.60
2023-02-24T22:44:19.334Z,48.60
2023-02-24T22:46:48.998Z,48.70
2023-02-24T22:49:19.172Z,48.60
2023-02-24T22:51:47.790Z,48.70
2023-02-24T22:54:16.660Z,48.70
2023-02-24T22:56:45.361Z,48.70
2023-02-24T22:59:15.948Z,48.70
2023-02-24T23:01:44.893Z,48.80
2023-02-24T23:04:18.887Z,48.70
2023-02-24T23:06:48.367Z,48.80
2023-02-24T23:09:19.947Z,48.70
2023-02-24T23:11:48.999Z,48.70
2023-02-24T23:14:20.700Z,48.70
2023-02-24T23:16:55.658Z,48.70
2023-02-24T23:19:25.987Z,48.70
2023-02-24T23:21:56.482Z,48.60
2023-02-24T23:24:25.778Z,48.60
2023-02-24T23:26:57.711Z,48.50
2023-02-24T23:29:27.979Z,48.50
2023-02-24T23:31:57.387Z,48.50
2023-02-24T23:34:27.563Z,48.40
2023-02-24T23:36:56.201Z,48.40
2023-02-24T23:39:24.862Z,48.30
2023-02-24T23:41:57.616Z,48.30
2023-02-24T23:44:26.807Z,48.20
2023-02-24T23:46:58.209Z,48.20
2023-02-24T23:49:39.249Z,48.10
2023-02-24T23:52:16.190Z,48.10
2023-02-24T23:54:44.895Z,48.00
2023-02-24T23:57:13.502Z,48.00
2023-02-24T23:59:42.348Z,48.00
