createdAt,value
2018-03-27T00:04:36.631Z,"    0"
2018-03-27T00:09:36.274Z,"    0"
2018-03-27T00:14:36.189Z,"    0"
2018-03-27T00:19:31.005Z,"    0"
2018-03-27T00:24:30.611Z,"    0"
2018-03-27T00:29:25.070Z,"    0"
2018-03-27T00:34:24.231Z,"    0"
2018-03-27T00:39:24.078Z,"    0"
2018-03-27T00:44:23.238Z,"    0"
2018-03-27T00:49:25.192Z,"    0"
2018-03-27T00:54:23.781Z,"    0"
2018-03-27T00:59:18.533Z,"    0"
2018-03-27T01:04:15.218Z,"    0"
2018-03-27T01:09:13.072Z,"    0"
2018-03-27T01:14:08.453Z,"    0"
2018-03-27T01:19:08.341Z,"    0"
2018-03-27T01:24:06.952Z,"    0"
2018-03-27T01:29:02.755Z,"    0"
2018-03-27T01:33:58.131Z,"    0"
2018-03-27T01:38:54.238Z,"    0"
2018-03-27T01:43:54.801Z,"    0"
2018-03-27T01:48:50.535Z,"    0"
2018-03-27T01:53:45.893Z,"    0"
2018-03-27T01:58:46.138Z,"    0"
2018-03-27T02:03:40.719Z,"    0"
2018-03-27T02:08:36.465Z,"    0"
2018-03-27T02:13:34.229Z,"    0"
2018-03-27T02:18:33.219Z,"    0"
2018-03-27T02:23:28.413Z,"    0"
2018-03-27T02:28:23.884Z,"    0"
2018-03-27T02:33:20.688Z,"    0"
2018-03-27T02:38:17.078Z,"    0"
2018-03-27T02:43:12.520Z,"    0"
2018-03-27T02:48:09.318Z,"    0"
2018-03-27T02:53:04.678Z,"    0"
2018-03-27T02:58:04.124Z,"    0"
2018-03-27T03:03:03.294Z,"    0"
2018-03-27T03:08:01.661Z,"    0"
2018-03-27T03:12:56.190Z,"    0"
2018-03-27T03:17:55.696Z,"    0"
2018-03-27T03:22:54.337Z,"    0"
2018-03-27T03:27:53.172Z,"    0"
2018-03-27T03:32:49.799Z,"    0"
2018-03-27T03:37:49.098Z,"    0"
2018-03-27T03:42:48.812Z,"    0"
2018-03-27T03:47:47.483Z,"    0"
2018-03-27T03:52:42.325Z,"    0"
2018-03-27T03:57:42.800Z,"    0"
2018-03-27T04:02:42.321Z,"    0"
2018-03-27T04:07:42.506Z,"    0"
2018-03-27T04:12:36.578Z,"    0"
2018-03-27T04:17:33.397Z,"    0"
2018-03-27T04:22:29.039Z,"    0"
2018-03-27T04:27:29.400Z,"    0"
2018-03-27T04:32:25.763Z,"    0"
2018-03-27T04:37:24.963Z,"    0"
2018-03-27T04:42:20.486Z,"    0"
2018-03-27T04:47:16.110Z,"    0"
2018-03-27T04:52:17.461Z,"    4"
2018-03-27T04:57:16.388Z,"   12"
2018-03-27T05:02:15.146Z,"   24"
2018-03-27T05:07:15.057Z,"   52"
2018-03-27T05:12:09.743Z,"  100"
2018-03-27T05:17:06.143Z,"  160"
2018-03-27T05:22:05.314Z,"  236"
2018-03-27T05:27:00.277Z,"  344"
2018-03-27T05:31:59.976Z,"  512"
2018-03-27T05:36:58.551Z,"  692"
2018-03-27T05:41:57.469Z,"  916"
2018-03-27T05:46:56.289Z," 1136"
2018-03-27T05:51:51.127Z," 1428"
2018-03-27T05:56:51.378Z," 1624"
2018-03-27T06:01:46.749Z," 1980"
2018-03-27T06:06:47.191Z," 2332"
2018-03-27T06:11:42.067Z," 2676"
2018-03-27T06:16:37.808Z," 3132"
2018-03-27T06:21:34.438Z," 3620"
2018-03-27T06:26:30.525Z," 3996"
2018-03-27T06:31:26.626Z," 4704"
2018-03-27T06:36:23.478Z," 5156"
2018-03-27T06:41:23.209Z," 5384"
2018-03-27T06:46:21.786Z," 5068"
2018-03-27T06:51:22.709Z," 5956"
2018-03-27T06:56:18.554Z," 7072"
2018-03-27T07:01:19.208Z," 7420"
2018-03-27T07:06:15.344Z," 7908"
2018-03-27T07:11:16.080Z," 8996"
2018-03-27T07:16:15.052Z," 9084"
2018-03-27T07:21:11.151Z," 8364"
2018-03-27T07:26:11.337Z," 8940"
2018-03-27T07:31:06.199Z," 9748"
2018-03-27T07:36:01.872Z,11480
2018-03-27T07:41:02.886Z,11400
2018-03-27T07:46:02.543Z,11044
2018-03-27T07:50:58.333Z,12188
2018-03-27T07:55:54.138Z,11888
2018-03-27T08:00:53.949Z,11596
2018-03-27T08:05:48.705Z,13776
2018-03-27T08:10:46.459Z,14780
2018-03-27T08:15:41.748Z,14312
2018-03-27T08:20:42.451Z,13652
2018-03-27T08:25:42.738Z,11652
2018-03-27T08:30:43.373Z," 8236"
2018-03-27T08:35:42.542Z," 7292"
2018-03-27T08:40:41.254Z," 7224"
2018-03-27T08:45:39.428Z," 6788"
2018-03-27T08:50:36.915Z,10440
2018-03-27T08:55:33.550Z,11068
2018-03-27T09:00:34.434Z,18912
2018-03-27T09:05:36.992Z,30592
2018-03-27T09:10:37.713Z,20640
2018-03-27T09:15:32.776Z,19712
2018-03-27T09:20:35.668Z,15676
2018-03-27T09:25:35.447Z,15872
2018-03-27T09:30:30.752Z,20256
2018-03-27T09:35:27.765Z,14740
2018-03-27T09:40:28.231Z,19552
2018-03-27T09:45:29.757Z,19712
2018-03-27T09:50:29.870Z,16616
2018-03-27T10:00:40.289Z,32000
2018-03-27T10:10:49.227Z,24064
2018-03-27T10:15:51.603Z,23552
2018-03-27T10:25:52.960Z,25472
2018-03-27T10:30:53.553Z,29248
2018-03-27T10:35:49.853Z,28512
2018-03-27T10:40:50.592Z,26144
2018-03-27T10:45:51.704Z,23456
2018-03-27T10:50:51.952Z,40384
2018-03-27T10:55:51.814Z,35456
2018-03-27T11:00:51.654Z,15476
2018-03-27T11:05:49.785Z,25088
2018-03-27T11:10:48.546Z," 9556"
2018-03-27T11:15:47.966Z,35456
2018-03-27T11:20:48.966Z,18784
2018-03-27T11:25:44.346Z,21504
2018-03-27T11:30:44.486Z,33184
2018-03-27T11:35:44.136Z,18880
2018-03-27T11:40:44.168Z,33344
2018-03-27T11:45:40.165Z,29632
2018-03-27T11:50:40.801Z,35232
2018-03-27T11:55:43.353Z,38464
2018-03-27T12:05:40.010Z,34976
2018-03-27T12:10:36.264Z,29088
2018-03-27T12:15:36.808Z,26304
2018-03-27T12:25:38.892Z,11364
2018-03-27T12:30:37.099Z,13120
2018-03-27T12:35:32.013Z,16288
2018-03-27T12:40:32.178Z,11424
2018-03-27T12:45:32.820Z,11896
2018-03-27T12:50:33.934Z,12064
2018-03-27T12:55:29.648Z," 7376"
2018-03-27T13:00:29.857Z," 6352"
2018-03-27T13:05:30.183Z," 7040"
2018-03-27T13:10:29.748Z," 7316"
2018-03-27T13:15:28.611Z," 8732"
2018-03-27T13:20:28.640Z," 5992"
2018-03-27T13:25:22.911Z," 6176"
2018-03-27T13:30:22.691Z," 5976"
2018-03-27T13:35:22.517Z," 7780"
2018-03-27T13:40:20.068Z," 8512"
2018-03-27T13:45:20.392Z," 6420"
2018-03-27T13:50:19.586Z," 4872"
2018-03-27T13:55:17.867Z," 4216"
2018-03-27T14:00:16.560Z," 5272"
2018-03-27T14:05:11.493Z," 4744"
2018-03-27T14:10:07.308Z," 6060"
2018-03-27T14:15:08.143Z," 7568"
2018-03-27T14:20:03.985Z," 7676"
2018-03-27T14:25:04.444Z," 7768"
2018-03-27T14:29:59.916Z," 8204"
2018-03-27T14:34:59.619Z," 6380"
2018-03-27T14:39:59.572Z," 6608"
2018-03-27T14:44:55.160Z," 5184"
2018-03-27T14:49:50.705Z," 4128"
2018-03-27T14:54:47.268Z," 3428"
2018-03-27T14:59:43.967Z," 3892"
2018-03-27T15:04:43.124Z," 4304"
2018-03-27T15:09:43.423Z," 3912"
2018-03-27T15:14:42.327Z," 3548"
2018-03-27T15:19:41.060Z," 3076"
2018-03-27T15:24:39.673Z," 2568"
2018-03-27T15:29:38.626Z," 2404"
2018-03-27T15:34:34.954Z," 1968"
2018-03-27T15:39:31.700Z," 2956"
2018-03-27T15:44:31.034Z," 3588"
2018-03-27T15:49:30.846Z," 3140"
2018-03-27T15:54:29.350Z," 3184"
2018-03-27T15:59:28.461Z," 3020"
2018-03-27T16:04:25.036Z," 2252"
2018-03-27T16:09:21.479Z," 2396"
2018-03-27T16:14:22.375Z," 2120"
2018-03-27T16:19:22.026Z," 2128"
2018-03-27T16:24:16.762Z," 1568"
2018-03-27T16:29:16.281Z,"  960"
2018-03-27T16:34:15.777Z,"  692"
2018-03-27T16:39:11.359Z,"  632"
2018-03-27T16:44:06.677Z,"  552"
2018-03-27T16:49:03.095Z,"  444"
2018-03-27T16:54:03.961Z,"  416"
2018-03-27T16:59:03.372Z,"  380"
2018-03-27T17:03:57.827Z,"  368"
2018-03-27T17:08:53.498Z,"  344"
2018-03-27T17:13:49.622Z,"  280"
2018-03-27T17:18:49.617Z,"  228"
2018-03-27T17:23:44.618Z,"  164"
2018-03-27T17:28:40.216Z,"  124"
2018-03-27T17:33:36.060Z,"  104"
2018-03-27T17:38:32.726Z,"   84"
2018-03-27T17:43:28.338Z,"   80"
2018-03-27T17:48:28.678Z,"   72"
2018-03-27T17:53:28.296Z,"   44"
2018-03-27T17:58:27.065Z,"   20"
2018-03-27T18:03:21.791Z,"    8"
2018-03-27T18:08:21.690Z,"    8"
2018-03-27T18:13:16.494Z,"    0"
2018-03-27T18:18:13.358Z,"    0"
2018-03-27T18:23:08.760Z,"    0"
2018-03-27T18:28:04.459Z,"    0"
2018-03-27T18:33:01.523Z,"    0"
2018-03-27T18:38:02.624Z,"    0"
2018-03-27T18:42:57.508Z,"    0"
2018-03-27T18:47:53.146Z,"    0"
2018-03-27T18:52:49.888Z,"    0"
2018-03-27T18:57:49.454Z,"    0"
2018-03-27T19:02:44.684Z,"    0"
2018-03-27T19:07:44.720Z,"    0"
2018-03-27T19:12:44.578Z,"    0"
2018-03-27T19:17:40.313Z,"    0"
2018-03-27T19:22:35.665Z,"    0"
2018-03-27T19:27:35.361Z,"    0"
2018-03-27T19:32:35.647Z,"    0"
2018-03-27T19:37:34.271Z,"    0"
2018-03-27T19:42:29.052Z,"    0"
2018-03-27T19:47:28.525Z,"    0"
2018-03-27T19:52:28.930Z,"    0"
2018-03-27T19:57:24.332Z,"    0"
2018-03-27T20:02:23.882Z,"    0"
2018-03-27T20:07:18.423Z,"    0"
2018-03-27T20:12:18.072Z,"    0"
2018-03-27T20:17:13.212Z,"    0"
2018-03-27T20:22:13.654Z,"    0"
2018-03-27T20:27:12.384Z,"    0"
2018-03-27T20:32:06.944Z,"    0"
2018-03-27T20:37:02.655Z,"    0"
2018-03-27T20:41:58.289Z,"    0"
2018-03-27T20:46:53.884Z,"    0"
2018-03-27T20:51:53.288Z,"    0"
2018-03-27T20:56:53.434Z,"    0"
2018-03-27T21:01:52.129Z,"    0"
2018-03-27T21:06:47.061Z,"    0"
2018-03-27T21:11:43.295Z,"    0"
2018-03-27T21:16:40.204Z,"    0"
2018-03-27T21:21:36.623Z,"    0"
2018-03-27T21:26:36.011Z,"    0"
2018-03-27T21:31:34.565Z,"    0"
2018-03-27T21:36:34.165Z,"    0"
2018-03-27T21:41:32.793Z,"    0"
2018-03-27T21:46:27.627Z,"    0"
2018-03-27T21:51:23.468Z,"    0"
2018-03-27T21:56:24.035Z,"    0"
2018-03-27T22:01:19.396Z,"    0"
2018-03-27T22:06:17.766Z,"    0"
2018-03-27T22:11:12.956Z,"    0"
2018-03-27T22:16:13.574Z,"    0"
2018-03-27T22:21:09.331Z,"    0"
2018-03-27T22:26:05.037Z,"    0"
2018-03-27T22:31:01.797Z,"    0"
2018-03-27T22:36:01.106Z,"    0"
2018-03-27T22:40:56.293Z,"    0"
2018-03-27T22:45:56.142Z,"    0"
2018-03-27T22:50:55.105Z,"    0"
2018-03-27T22:55:51.003Z,"    0"
2018-03-27T23:00:46.588Z,"    0"
2018-03-27T23:05:43.848Z,"    0"
2018-03-27T23:10:43.351Z,"    0"
2018-03-27T23:15:38.216Z,"    0"
2018-03-27T23:20:33.910Z,"    0"
2018-03-27T23:25:30.762Z,"    0"
2018-03-27T23:30:30.346Z,"    0"
2018-03-27T23:35:31.150Z,"    0"
2018-03-27T23:40:26.958Z,"    0"
2018-03-27T23:50:35.616Z,"    0"
2018-03-27T23:55:29.410Z,"    0"
