createdAt,value
2022-10-23T08:45:37.870Z,99575.22
2022-10-23T09:05:56.885Z,99572.00
2022-10-23T09:25:58.916Z,99574.47
2022-10-23T09:46:00.671Z,99569.31
2022-10-23T10:06:03.699Z,99536.97
2022-10-23T10:26:05.873Z,99513.00
2022-10-23T10:46:07.834Z,99508.38
2022-10-23T11:06:10.139Z,99491.47
2022-10-23T11:26:19.681Z,99470.78
2022-10-23T11:46:21.711Z,99446.91
2022-10-23T12:06:23.889Z,99438.63
2022-10-23T12:26:25.995Z,99393.69
2022-10-23T12:46:27.737Z,99360.69
2022-10-23T13:06:30.031Z,99327.44
2022-10-23T13:26:31.558Z,99340.69
2022-10-23T13:46:33.627Z,99298.22
2022-10-23T14:06:35.668Z,99290.78
2022-10-23T14:26:37.859Z,99314.88
2022-10-23T14:46:39.876Z,99306.19
2022-10-23T15:06:42.281Z,99305.59
2022-10-23T15:26:43.824Z,99286.00
2022-10-23T15:46:46.412Z,99269.72
2022-10-23T16:06:50.322Z,99273.84
2022-10-23T16:26:52.473Z,99251.81
2022-10-23T16:46:54.012Z,99294.06
2022-10-23T17:06:56.364Z,99297.59
2022-10-23T17:27:09.680Z,99297.91
2022-10-23T17:47:23.311Z,99284.88
2022-10-23T18:07:26.477Z,99274.56
2022-10-23T18:27:28.748Z,99267.13
2022-10-23T18:47:30.311Z,99277.63
2022-10-23T19:07:32.712Z,99246.63
2022-10-23T19:27:34.530Z,99216.63
2022-10-23T19:47:37.859Z,99222.16
2022-10-23T20:07:40.019Z,99237.06
2022-10-23T20:27:42.650Z,99237.13
2022-10-23T20:47:45.572Z,99207.56
2022-10-23T21:07:48.449Z,99224.94
2022-10-23T21:27:50.222Z,99226.84
2022-10-23T21:47:52.644Z,99184.03
2022-10-23T22:07:54.136Z,99196.84
2022-10-23T22:27:56.830Z,99190.75
2022-10-23T22:47:58.503Z,99167.03
2022-10-23T23:08:01.037Z,99172.56
2022-10-23T23:28:02.831Z,99193.53
2022-10-23T23:48:05.344Z,99183.47
