createdAt,value
2019-05-09T00:00:26.082Z,98930.33
2019-05-09T00:02:58.189Z,98926.95
2019-05-09T00:05:29.896Z,98918.97
2019-05-09T00:08:03.525Z,98920.64
2019-05-09T00:10:39.459Z,98915.19
2019-05-09T00:13:08.954Z,98923.61
2019-05-09T00:15:41.022Z,98913.02
2019-05-09T00:18:14.227Z,98912.92
2019-05-09T00:20:48.233Z,98908.38
2019-05-09T00:23:19.875Z,98904.77
2019-05-09T00:25:53.771Z,98898.65
2019-05-09T00:28:26.691Z,98900.35
2019-05-09T00:31:03.436Z,98895.36
2019-05-09T00:33:35.366Z,98894.54
2019-05-09T00:36:07.059Z,98886.79
2019-05-09T00:38:40.472Z,98883.46
2019-05-09T00:41:14.036Z,98884.63
2019-05-09T00:43:47.477Z,98881.30
2019-05-09T00:46:21.049Z,98887.20
2019-05-09T00:48:57.847Z,98881.80
2019-05-09T00:51:29.793Z,98893.55
2019-05-09T00:54:03.970Z,98890.76
2019-05-09T00:56:34.764Z,98895.68
2019-05-09T00:59:06.666Z,98904.95
2019-05-09T01:01:38.868Z,98905.46
2019-05-09T01:04:11.416Z,98907.21
2019-05-09T01:06:44.069Z,98902.16
2019-05-09T01:09:15.913Z,98899.36
2019-05-09T01:11:47.946Z,98904.32
2019-05-09T01:14:20.184Z,98905.63
2019-05-09T01:16:53.505Z,98895.44
2019-05-09T01:19:25.197Z,98895.75
2019-05-09T01:21:58.380Z,98892.83
2019-05-09T01:24:30.349Z,98893.92
2019-05-09T01:27:04.018Z,98886.84
2019-05-09T01:29:35.877Z,98884.28
2019-05-09T01:32:14.424Z,98884.50
2019-05-09T01:34:45.453Z,98891.78
2019-05-09T01:37:17.090Z,98892.48
2019-05-09T01:39:49.058Z,98899.95
2019-05-09T01:42:20.771Z,98895.09
2019-05-09T01:44:53.361Z,98897.70
2019-05-09T01:47:25.160Z,98895.67
2019-05-09T01:49:57.003Z,98889.86
2019-05-09T01:52:28.861Z,98890.30
2019-05-09T01:55:00.637Z,98890.66
2019-05-09T01:57:33.753Z,98887.86
2019-05-09T02:00:10.058Z,98889.22
2019-05-09T02:02:43.342Z,98893.32
2019-05-09T02:05:15.368Z,98894.40
2019-05-09T02:07:46.990Z,98899.04
2019-05-09T02:10:18.823Z,98896.12
2019-05-09T02:12:50.396Z,98899.86
2019-05-09T02:15:30.210Z,98900.05
2019-05-09T02:18:06.844Z,98892.42
2019-05-09T02:20:38.984Z,98890.80
2019-05-09T02:23:10.652Z,98885.80
2019-05-09T02:25:43.815Z,98892.30
2019-05-09T02:28:16.737Z,98891.62
2019-05-09T02:30:48.699Z,98885.27
2019-05-09T02:33:24.814Z,98883.36
2019-05-09T02:36:00.854Z,98882.06
2019-05-09T02:38:28.818Z,98888.11
2019-05-09T02:41:00.657Z,98895.58
2019-05-09T02:43:32.480Z,98897.56
2019-05-09T02:46:10.203Z,98906.49
2019-05-09T02:48:42.083Z,98899.05
2019-05-09T02:51:14.126Z,98902.43
2019-05-09T02:53:48.488Z,98895.13
2019-05-09T02:56:20.307Z,98893.19
2019-05-09T02:58:58.902Z,98890.08
2019-05-09T03:01:49.659Z,98898.88
2019-05-09T03:04:21.679Z,98893.05
2019-05-09T03:06:53.647Z,98896.43
2019-05-09T03:09:28.433Z,98898.11
2019-05-09T03:12:20.546Z,98892.52
2019-05-09T03:14:33.008Z,98892.52
2019-05-09T03:17:05.059Z,98885.79
2019-05-09T03:19:38.676Z,98888.81
2019-05-09T03:22:14.922Z,98885.79
2019-05-09T03:24:48.664Z,98894.05
2019-05-09T03:27:22.149Z,98896.84
2019-05-09T03:29:55.312Z,98901.94
2019-05-09T03:32:29.863Z,98891.29
2019-05-09T03:35:01.723Z,98886.52
2019-05-09T03:37:34.403Z,98883.63
2019-05-09T03:40:07.906Z,98880.87
2019-05-09T03:42:43.664Z,98883.31
2019-05-09T03:45:15.073Z,98875.28
2019-05-09T03:47:51.266Z,98882.05
2019-05-09T03:50:22.827Z,98876.78
2019-05-09T03:52:54.423Z,98871.67
2019-05-09T03:55:28.162Z,98862.78
2019-05-09T03:58:07.493Z,98860.30
2019-05-09T04:00:39.883Z,98864.08
2019-05-09T04:03:12.032Z,98858.17
2019-05-09T04:05:55.338Z,98850.55
2019-05-09T04:08:18.137Z,98847.18
2019-05-09T04:10:51.875Z,98844.03
2019-05-09T04:13:25.353Z,98851.50
2019-05-09T04:15:58.174Z,98840.20
2019-05-09T04:18:30.139Z,98846.20
2019-05-09T04:21:02.274Z,98841.14
2019-05-09T04:23:34.475Z,98847.59
2019-05-09T04:26:13.572Z,98842.20
2019-05-09T04:28:47.136Z,98839.94
2019-05-09T04:31:19.066Z,98844.55
2019-05-09T04:33:50.873Z,98839.62
2019-05-09T04:36:24.423Z,98846.80
2019-05-09T04:38:57.822Z,98844.13
2019-05-09T04:41:29.376Z,98844.64
2019-05-09T04:44:05.127Z,98850.48
2019-05-09T04:46:35.042Z,98843.91
2019-05-09T04:49:08.209Z,98854.55
2019-05-09T04:51:40.088Z,98847.91
2019-05-09T04:54:13.195Z,98844.23
2019-05-09T04:56:47.280Z,98843.50
2019-05-09T04:59:18.356Z,98846.61
2019-05-09T05:01:51.861Z,98846.39
2019-05-09T05:04:25.328Z,98852.77
2019-05-09T05:06:58.574Z,98859.19
2019-05-09T05:09:30.071Z,98857.56
2019-05-09T05:12:02.000Z,98860.67
2019-05-09T05:14:34.028Z,98862.62
2019-05-09T05:17:10.198Z,98854.14
2019-05-09T05:19:39.404Z,98861.54
2019-05-09T05:22:17.981Z,98869.80
2019-05-09T05:24:50.494Z,98865.73
2019-05-09T05:27:22.634Z,98861.54
2019-05-09T05:29:54.700Z,98866.59
2019-05-09T05:32:31.654Z,98869.16
2019-05-09T05:35:10.485Z,98869.80
2019-05-09T05:37:42.446Z,98872.84
2019-05-09T05:40:14.502Z,98874.34
2019-05-09T05:42:47.797Z,98881.67
2019-05-09T05:45:20.023Z,98876.59
2019-05-09T05:47:53.272Z,98866.27
2019-05-09T05:50:24.928Z,98869.02
2019-05-09T05:52:57.792Z,98861.85
2019-05-09T05:55:29.693Z,98853.88
2019-05-09T05:58:01.810Z,98850.09
2019-05-09T06:00:33.593Z,98841.18
2019-05-09T06:03:05.696Z,98836.95
2019-05-09T06:05:38.296Z,98831.59
2019-05-09T06:08:11.157Z,98833.17
2019-05-09T06:10:43.175Z,98826.19
2019-05-09T06:13:15.058Z,98825.42
2019-05-09T06:15:48.186Z,98818.03
2019-05-09T06:18:19.896Z,98819.93
2019-05-09T06:20:51.747Z,98807.99
2019-05-09T06:23:23.853Z,98817.42
2019-05-09T06:25:58.802Z,98818.05
2019-05-09T06:28:30.692Z,98828.33
2019-05-09T06:31:02.893Z,98836.17
2019-05-09T06:33:35.597Z,98832.88
2019-05-09T06:36:08.409Z,98834.36
2019-05-09T06:38:40.215Z,98839.85
2019-05-09T06:41:12.327Z,98840.40
2019-05-09T06:43:45.560Z,98835.48
2019-05-09T06:46:22.133Z,98844.84
2019-05-09T06:49:17.937Z,98847.73
2019-05-09T06:51:28.882Z,98845.74
2019-05-09T06:54:00.917Z,98845.97
2019-05-09T06:56:32.859Z,98834.88
2019-05-09T06:59:04.662Z,98839.70
2019-05-09T07:01:48.131Z,98845.93
2019-05-09T07:04:21.741Z,98844.76
2019-05-09T07:06:58.777Z,98842.27
2019-05-09T07:09:32.397Z,98835.58
2019-05-09T07:12:03.980Z,98838.78
2019-05-09T07:14:41.677Z,98831.52
2019-05-09T07:17:11.768Z,98828.72
2019-05-09T07:19:44.260Z,98826.91
2019-05-09T07:22:18.406Z,98835.16
2019-05-09T07:25:05.964Z,98834.27
2019-05-09T07:27:32.419Z,98835.44
2019-05-09T07:30:07.791Z,98835.63
2019-05-09T07:32:58.025Z,98837.75
2019-05-09T07:35:29.786Z,98834.86
2019-05-09T07:38:01.480Z,98842.17
2019-05-09T07:40:33.218Z,98842.34
2019-05-09T07:43:07.526Z,98851.62
2019-05-09T07:45:38.516Z,98854.00
2019-05-09T07:48:10.051Z,98846.84
2019-05-09T07:50:41.802Z,98844.00
2019-05-09T07:53:13.545Z,98843.28
2019-05-09T07:55:47.359Z,98841.25
2019-05-09T07:58:18.861Z,98834.08
2019-05-09T08:00:50.951Z,98831.12
2019-05-09T08:03:22.518Z,98828.20
2019-05-09T08:05:54.309Z,98821.70
2019-05-09T08:08:27.764Z,98827.37
2019-05-09T08:10:59.449Z,98829.09
2019-05-09T08:13:31.359Z,98832.39
2019-05-09T08:16:02.877Z,98832.39
2019-05-09T08:18:34.704Z,98834.27
2019-05-09T08:21:08.510Z,98840.08
2019-05-09T08:23:40.167Z,98838.33
2019-05-09T08:26:11.613Z,98834.55
2019-05-09T08:28:43.070Z,98835.63
2019-05-09T08:31:14.844Z,98832.58
2019-05-09T08:33:48.494Z,98838.23
2019-05-09T08:36:20.381Z,98836.97
2019-05-09T08:38:52.151Z,98829.36
2019-05-09T08:41:23.924Z,98838.76
2019-05-09T08:43:57.557Z,98847.67
2019-05-09T08:46:29.377Z,98853.04
2019-05-09T08:49:00.884Z,98853.49
2019-05-09T08:51:38.448Z,98850.98
2019-05-09T08:54:09.341Z,98857.64
2019-05-09T08:56:41.101Z,98852.91
2019-05-09T08:59:12.413Z,98852.38
2019-05-09T09:02:07.819Z,98847.77
2019-05-09T09:04:18.941Z,98849.71
2019-05-09T09:06:50.803Z,98847.49
2019-05-09T09:09:22.588Z,98845.64
2019-05-09T09:11:54.444Z,98837.27
2019-05-09T09:14:27.849Z,98834.13
2019-05-09T09:16:59.595Z,98831.42
2019-05-09T09:19:31.360Z,98831.67
2019-05-09T09:22:03.286Z,98834.92
2019-05-09T09:24:37.389Z,98823.20
2019-05-09T09:27:08.370Z,98827.80
2019-05-09T09:29:39.815Z,98826.76
2019-05-09T09:32:11.256Z,98823.39
2019-05-09T09:34:42.990Z,98826.56
2019-05-09T09:37:14.905Z,98820.98
2019-05-09T09:39:48.820Z,98829.52
2019-05-09T09:42:20.391Z,98834.00
2019-05-09T09:44:52.469Z,98833.33
2019-05-09T09:47:24.480Z,98834.41
2019-05-09T09:49:59.457Z,98831.20
2019-05-09T09:52:33.766Z,98821.84
2019-05-09T09:55:03.243Z,98823.14
2019-05-09T09:57:35.072Z,98815.68
2019-05-09T10:00:21.249Z,98820.86
2019-05-09T10:02:53.112Z,98818.86
2019-05-09T10:05:27.689Z,98817.39
2019-05-09T10:07:58.329Z,98811.64
2019-05-09T10:10:32.581Z,98816.50
2019-05-09T10:13:04.652Z,98819.84
2019-05-09T10:15:52.922Z,98824.98
2019-05-09T10:18:28.944Z,98820.80
2019-05-09T10:21:14.030Z,98832.57
2019-05-09T10:23:48.143Z,98820.86
2019-05-09T10:26:19.175Z,98819.05
2019-05-09T10:28:50.885Z,98819.48
2019-05-09T10:31:22.900Z,98819.84
2019-05-09T10:33:58.037Z,98824.86
2019-05-09T10:36:29.250Z,98827.84
2019-05-09T10:39:01.272Z,98827.59
2019-05-09T10:41:33.409Z,98821.42
2019-05-09T10:44:08.347Z,98824.56
2019-05-09T10:46:57.164Z,98826.63
2019-05-09T10:49:24.337Z,98824.41
2019-05-09T10:51:57.919Z,98824.45
2019-05-09T10:54:28.845Z,98824.86
2019-05-09T10:57:00.181Z,98819.74
2019-05-09T10:59:33.120Z,98815.55
2019-05-09T11:02:04.594Z,98807.48
2019-05-09T11:04:37.946Z,98805.42
2019-05-09T11:07:10.225Z,98804.37
2019-05-09T11:09:42.020Z,98804.47
2019-05-09T11:12:13.874Z,98799.22
2019-05-09T11:14:48.298Z,98804.05
2019-05-09T11:17:21.933Z,98809.38
2019-05-09T11:19:52.989Z,98814.78
2019-05-09T11:22:24.688Z,98813.25
2019-05-09T11:24:57.961Z,98818.97
2019-05-09T11:27:29.611Z,98812.39
2019-05-09T11:30:01.613Z,98814.30
2019-05-09T11:32:34.675Z,98820.59
2019-05-09T11:35:09.032Z,98814.36
2019-05-09T11:37:40.733Z,98819.83
2019-05-09T11:40:13.008Z,98818.64
2019-05-09T11:42:44.350Z,98815.44
2019-05-09T11:45:17.923Z,98819.50
2019-05-09T11:47:49.195Z,98822.23
2019-05-09T11:50:23.223Z,98812.79
2019-05-09T11:52:54.152Z,98811.05
2019-05-09T11:55:32.377Z,98818.67
2019-05-09T11:57:59.380Z,98814.89
2019-05-09T12:00:32.318Z,98806.09
2019-05-09T12:03:04.387Z,98799.72
2019-05-09T12:05:37.904Z,98795.98
2019-05-09T12:08:09.492Z,98793.00
2019-05-09T12:10:41.491Z,98793.23
2019-05-09T12:13:15.276Z,98796.25
2019-05-09T12:15:48.946Z,98787.00
2019-05-09T12:18:20.733Z,98793.89
2019-05-09T12:20:52.590Z,98792.86
2019-05-09T12:23:24.576Z,98797.91
2019-05-09T12:26:01.737Z,98806.52
2019-05-09T12:28:34.182Z,98803.00
2019-05-09T12:31:07.895Z,98813.44
2019-05-09T12:33:39.667Z,98811.91
2019-05-09T12:36:11.632Z,98806.22
2019-05-09T12:38:46.145Z,98807.62
2019-05-09T12:41:19.053Z,98809.44
2019-05-09T12:43:51.004Z,98804.69
2019-05-09T12:46:23.789Z,98815.45
2019-05-09T12:48:55.363Z,98812.95
2019-05-09T12:51:28.166Z,98818.45
2019-05-09T12:53:59.978Z,98829.64
2019-05-09T12:56:31.434Z,98821.52
2019-05-09T12:59:05.354Z,98825.02
2019-05-09T13:01:40.549Z,98824.65
2019-05-09T13:04:10.718Z,98824.65
2019-05-09T13:06:42.247Z,98825.66
2019-05-09T13:09:14.144Z,98828.09
2019-05-09T13:11:48.058Z,98818.03
2019-05-09T13:14:19.624Z,98829.00
2019-05-09T13:17:08.140Z,98830.15
2019-05-09T13:19:41.521Z,98827.81
2019-05-09T13:22:12.982Z,98841.44
2019-05-09T13:24:44.663Z,98839.69
2019-05-09T13:27:18.726Z,98842.61
2019-05-09T13:29:49.815Z,98852.62
2019-05-09T13:32:21.347Z,98851.38
2019-05-09T13:34:53.403Z,98861.75
2019-05-09T13:37:29.322Z,98866.77
2019-05-09T13:39:58.465Z,98870.11
2019-05-09T13:42:30.278Z,98879.67
2019-05-09T13:45:01.897Z,98887.72
2019-05-09T13:47:33.618Z,98894.16
2019-05-09T13:50:09.026Z,98901.88
2019-05-09T13:52:40.812Z,98902.23
2019-05-09T13:55:12.756Z,98901.09
2019-05-09T13:57:44.734Z,98906.80
2019-05-09T14:00:18.514Z,98905.22
2019-05-09T14:02:50.530Z,98901.13
2019-05-09T14:05:22.778Z,98897.47
2019-05-09T14:07:55.869Z,98882.92
2019-05-09T14:10:28.985Z,98871.31
2019-05-09T14:13:08.972Z,98869.49
2019-05-09T14:15:33.922Z,98878.73
2019-05-09T14:18:08.164Z,98879.10
2019-05-09T14:20:42.603Z,98883.84
2019-05-09T14:23:14.466Z,98880.95
2019-05-09T14:25:51.611Z,98893.16
2019-05-09T14:28:19.443Z,98886.20
2019-05-09T14:30:51.295Z,98898.70
2019-05-09T14:33:23.292Z,98896.55
2019-05-09T14:35:55.293Z,98895.55
2019-05-09T14:38:27.152Z,98893.03
2019-05-09T14:40:59.584Z,98897.66
2019-05-09T14:43:31.228Z,98900.91
2019-05-09T14:46:03.211Z,98902.67
2019-05-09T14:48:35.043Z,98904.00
2019-05-09T14:51:07.605Z,98899.88
2019-05-09T14:53:39.510Z,98903.80
2019-05-09T14:56:11.028Z,98906.36
2019-05-09T14:58:42.782Z,98902.08
2019-05-09T15:01:14.759Z,98897.72
2019-05-09T15:03:48.513Z,98898.88
2019-05-09T15:06:20.095Z,98897.48
2019-05-09T15:08:52.902Z,98896.33
2019-05-09T15:11:27.937Z,98887.03
2019-05-09T15:13:58.632Z,98892.31
2019-05-09T15:16:30.438Z,98886.80
2019-05-09T15:19:02.374Z,98881.13
2019-05-09T15:21:34.332Z,98884.05
2019-05-09T15:24:05.991Z,98880.06
2019-05-09T15:26:37.771Z,98886.58
2019-05-09T15:29:09.607Z,98885.71
2019-05-09T15:31:41.149Z,98892.39
2019-05-09T15:34:12.929Z,98890.92
2019-05-09T15:36:44.775Z,98894.08
2019-05-09T15:39:18.323Z,98894.02
2019-05-09T15:41:50.338Z,98897.14
2019-05-09T15:44:22.011Z,98897.90
2019-05-09T15:46:55.083Z,98901.22
2019-05-09T15:49:28.521Z,98904.01
2019-05-09T15:52:01.365Z,98909.36
2019-05-09T15:54:38.662Z,98908.86
2019-05-09T15:57:10.328Z,98912.14
2019-05-09T15:59:41.992Z,98911.75
2019-05-09T16:02:14.118Z,98916.43
2019-05-09T16:04:47.531Z,98923.73
2019-05-09T16:07:19.387Z,98924.33
2019-05-09T16:09:51.052Z,98925.33
2019-05-09T16:12:23.757Z,98927.88
2019-05-09T16:14:57.775Z,98933.80
2019-05-09T16:17:32.258Z,98939.34
2019-05-09T16:20:05.299Z,98939.81
2019-05-09T16:22:39.248Z,98940.61
2019-05-09T16:25:10.292Z,98934.47
2019-05-09T16:27:43.521Z,98933.00
2019-05-09T16:30:16.692Z,98945.22
2019-05-09T16:32:48.233Z,98932.14
2019-05-09T16:35:19.825Z,98938.25
2019-05-09T16:38:01.735Z,98942.27
2019-05-09T16:40:25.053Z,98946.56
2019-05-09T16:42:58.130Z,98944.23
2019-05-09T16:45:30.291Z,98945.12
2019-05-09T16:48:02.274Z,98948.55
2019-05-09T16:50:34.025Z,98941.68
2019-05-09T16:53:08.976Z,98954.23
2019-05-09T16:55:40.598Z,98952.50
2019-05-09T16:58:12.462Z,98956.77
2019-05-09T17:00:48.091Z,98959.52
2019-05-09T17:03:19.994Z,98964.20
2019-05-09T17:05:51.910Z,98970.91
2019-05-09T17:08:24.027Z,98967.00
2019-05-09T17:10:55.600Z,98969.42
2019-05-09T17:13:28.909Z,98974.69
2019-05-09T17:16:00.821Z,98975.53
2019-05-09T17:18:32.659Z,98980.80
2019-05-09T17:21:18.344Z,98978.53
2019-05-09T17:23:43.353Z,98978.12
2019-05-09T17:26:17.579Z,98983.28
2019-05-09T17:28:49.140Z,98982.43
2019-05-09T17:31:20.977Z,98987.77
2019-05-09T17:33:52.440Z,98988.93
2019-05-09T17:36:24.072Z,98987.37
2019-05-09T17:38:55.832Z,98991.83
2019-05-09T17:41:28.441Z,98999.80
2019-05-09T17:43:59.984Z,99000.80
2019-05-09T17:46:31.747Z,99001.95
2019-05-09T17:49:03.270Z,99011.24
2019-05-09T17:51:36.482Z,99014.66
2019-05-09T17:54:08.542Z,99010.50
2019-05-09T17:56:40.404Z,99016.31
2019-05-09T17:59:12.145Z,99014.31
2019-05-09T18:01:44.760Z,99023.59
2019-05-09T18:04:17.906Z,99018.49
2019-05-09T18:06:49.872Z,99017.63
2019-05-09T18:09:21.950Z,99020.56
2019-05-09T18:11:53.793Z,99017.40
2019-05-09T18:14:27.498Z,99027.67
2019-05-09T18:16:58.823Z,99027.72
2019-05-09T18:19:30.531Z,99030.23
2019-05-09T18:22:04.159Z,99033.64
2019-05-09T18:24:37.674Z,99032.25
2019-05-09T18:27:09.729Z,99032.77
2019-05-09T18:29:41.734Z,99034.31
2019-05-09T18:32:15.024Z,99035.28
2019-05-09T18:34:48.636Z,99030.24
2019-05-09T18:37:20.236Z,99032.49
2019-05-09T18:39:52.069Z,99034.94
2019-05-09T18:42:23.711Z,99027.30
2019-05-09T18:44:55.558Z,99031.63
2019-05-09T18:47:27.978Z,99031.25
2019-05-09T18:50:00.061Z,99035.66
2019-05-09T18:52:31.845Z,99035.82
2019-05-09T18:55:05.069Z,99039.47
2019-05-09T18:57:36.545Z,99032.87
2019-05-09T19:00:10.413Z,99031.23
2019-05-09T19:02:42.293Z,99038.43
2019-05-09T19:05:14.428Z,99034.50
2019-05-09T19:07:46.099Z,99030.70
2019-05-09T19:10:18.133Z,99034.48
2019-05-09T19:12:49.897Z,99035.84
2019-05-09T19:15:26.327Z,99038.63
2019-05-09T19:18:05.298Z,99040.84
2019-05-09T19:20:38.995Z,99034.02
2019-05-09T19:23:10.672Z,99044.02
2019-05-09T19:25:42.491Z,99040.75
2019-05-09T19:28:14.482Z,99049.36
2019-05-09T19:30:46.364Z,99038.98
2019-05-09T19:33:17.887Z,99036.05
2019-05-09T19:35:50.086Z,99035.41
2019-05-09T19:38:21.950Z,99040.75
2019-05-09T19:40:54.010Z,99041.48
2019-05-09T19:43:25.832Z,99037.66
2019-05-09T19:45:57.502Z,99036.27
2019-05-09T19:48:29.472Z,99032.63
2019-05-09T19:51:01.144Z,99030.86
2019-05-09T19:53:32.980Z,99033.26
2019-05-09T19:56:04.721Z,99036.52
2019-05-09T19:58:36.821Z,99031.84
2019-05-09T20:01:08.590Z,99035.89
2019-05-09T20:03:41.293Z,99027.53
2019-05-09T20:06:16.336Z,99031.25
2019-05-09T20:08:46.442Z,99032.25
2019-05-09T20:11:19.875Z,99034.42
2019-05-09T20:13:55.898Z,99026.20
2019-05-09T20:16:39.613Z,99038.26
2019-05-09T20:19:11.566Z,99038.27
2019-05-09T20:21:44.714Z,99044.27
2019-05-09T20:24:16.327Z,99062.39
2019-05-09T20:26:48.358Z,99055.31
2019-05-09T20:29:21.471Z,99056.57
2019-05-09T20:31:53.231Z,99066.84
2019-05-09T20:34:24.944Z,99063.81
2019-05-09T20:36:57.253Z,99078.27
2019-05-09T20:39:30.998Z,99067.02
2019-05-09T20:42:03.114Z,99066.74
2019-05-09T20:44:34.948Z,99073.48
2019-05-09T20:47:07.144Z,99068.30
2019-05-09T20:49:39.098Z,99071.84
2019-05-09T20:52:10.913Z,99070.97
2019-05-09T20:54:42.962Z,99072.47
2019-05-09T20:57:14.603Z,99079.54
2019-05-09T20:59:46.656Z,99077.79
2019-05-09T21:02:18.639Z,99077.27
2019-05-09T21:04:50.668Z,99080.44
2019-05-09T21:07:22.717Z,99080.05
2019-05-09T21:09:56.716Z,99078.30
2019-05-09T21:12:28.393Z,99079.94
2019-05-09T21:15:00.578Z,99079.05
2019-05-09T21:17:32.770Z,99086.13
2019-05-09T21:20:06.131Z,99078.66
2019-05-09T21:22:38.065Z,99077.52
2019-05-09T21:25:10.535Z,99075.88
2019-05-09T21:27:42.543Z,99075.50
2019-05-09T21:30:14.732Z,99079.92
2019-05-09T21:32:46.336Z,99087.93
2019-05-09T21:35:18.078Z,99087.40
2019-05-09T21:37:49.777Z,99084.48
2019-05-09T21:40:21.713Z,99094.50
2019-05-09T21:42:53.246Z,99097.02
2019-05-09T21:45:24.798Z,99107.16
2019-05-09T21:47:56.587Z,99106.51
2019-05-09T21:50:28.297Z,99106.51
2019-05-09T21:53:00.275Z,99112.33
2019-05-09T21:55:31.942Z,99123.47
2019-05-09T21:58:03.964Z,99122.07
2019-05-09T22:00:37.722Z,99119.92
2019-05-09T22:03:09.668Z,99125.38
2019-05-09T22:05:41.237Z,99121.20
2019-05-09T22:08:12.973Z,99121.98
2019-05-09T22:10:45.754Z,99126.78
2019-05-09T22:13:17.595Z,99123.61
2019-05-09T22:15:49.444Z,99126.89
2019-05-09T22:18:21.427Z,99129.31
2019-05-09T22:20:53.122Z,99129.17
2019-05-09T22:23:24.949Z,99128.03
2019-05-09T22:25:56.914Z,99128.78
2019-05-09T22:28:28.700Z,99120.95
2019-05-09T22:31:00.892Z,99130.31
2019-05-09T22:33:32.488Z,99130.94
2019-05-09T22:36:04.356Z,99133.09
2019-05-09T22:38:36.037Z,99132.45
2019-05-09T22:41:07.929Z,99137.77
2019-05-09T22:43:39.567Z,99137.91
2019-05-09T22:46:11.481Z,99133.98
2019-05-09T22:48:43.450Z,99125.12
2019-05-09T22:51:15.322Z,99122.48
2019-05-09T22:53:47.004Z,99113.36
2019-05-09T22:56:18.832Z,99118.05
2019-05-09T22:58:50.807Z,99121.73
2019-05-09T23:01:23.525Z,99124.14
2019-05-09T23:03:55.320Z,99123.23
2019-05-09T23:06:27.207Z,99118.05
2019-05-09T23:08:59.357Z,99119.83
2019-05-09T23:11:31.512Z,99118.44
2019-05-09T23:14:04.102Z,99125.66
2019-05-09T23:16:37.278Z,99114.62
2019-05-09T23:19:08.869Z,99118.03
2019-05-09T23:21:41.640Z,99112.73
2019-05-09T23:24:28.677Z,99110.57
2019-05-09T23:26:54.348Z,99109.81
2019-05-09T23:29:26.133Z,99111.23
2019-05-09T23:32:02.467Z,99123.38
2019-05-09T23:34:35.845Z,99122.13
2019-05-09T23:37:07.838Z,99128.30
2019-05-09T23:39:44.020Z,99130.83
2019-05-09T23:42:15.950Z,99134.77
2019-05-09T23:44:48.275Z,99133.13
2019-05-09T23:47:20.332Z,99133.36
2019-05-09T23:49:52.348Z,99135.66
2019-05-09T23:52:24.203Z,99136.02
2019-05-09T23:55:13.883Z,99143.50
2019-05-09T23:58:03.800Z,99143.77
