createdAt,value
2018-11-07T00:00:25.366Z,9.60
2018-11-07T00:03:20.037Z,9.50
2018-11-07T00:08:48.968Z,9.50
2018-11-07T00:11:18.062Z,9.50
2018-11-07T00:13:47.143Z,9.50
2018-11-07T00:16:23.282Z,9.60
2018-11-07T00:18:52.491Z,9.50
2018-11-07T00:21:21.622Z,9.50
2018-11-07T00:23:54.464Z,9.40
2018-11-07T00:26:51.818Z,9.40
2018-11-07T00:29:20.899Z,9.50
2018-11-07T00:31:55.078Z,9.40
2018-11-07T00:34:24.230Z,9.40
2018-11-07T00:36:53.369Z,9.40
2018-11-07T00:39:22.447Z,9.40
2018-11-07T00:41:51.552Z,9.40
2018-11-07T00:44:26.683Z,9.30
2018-11-07T00:46:56.133Z,9.40
2018-11-07T00:49:26.205Z,9.30
2018-11-07T01:05:34.527Z,9.30
2018-11-07T01:08:03.677Z,9.10
2018-11-07T01:10:32.883Z,9.10
2018-11-07T01:15:49.685Z,9.10
2018-11-07T01:18:18.780Z,9.10
2018-11-07T01:20:47.859Z,9.10
2018-11-07T01:23:16.886Z,9.10
2018-11-07T01:25:45.949Z,9.10
2018-11-07T01:28:15.135Z,9.00
2018-11-07T01:30:44.320Z,9.00
2018-11-07T01:33:33.557Z,9.00
2018-11-07T01:36:06.741Z,9.00
2018-11-07T01:38:35.961Z,9.00
2018-11-07T01:41:10.769Z,9.00
2018-11-07T01:43:39.940Z,9.00
2018-11-07T01:46:09.181Z,8.90
2018-11-07T01:48:38.392Z,8.90
2018-11-07T01:51:08.062Z,8.90
2018-11-07T01:53:37.738Z,8.90
2018-11-07T01:56:07.310Z,8.90
2018-11-07T01:58:36.482Z,8.90
2018-11-07T02:01:05.684Z,8.90
2018-11-07T02:03:35.181Z,8.90
2018-11-07T02:06:10.444Z,8.90
2018-11-07T02:13:30.893Z,8.80
2018-11-07T02:16:00.113Z,8.80
2018-11-07T02:18:29.222Z,8.70
2018-11-07T02:21:15.663Z,8.70
2018-11-07T02:23:45.976Z,8.70
2018-11-07T02:26:15.135Z,8.60
2018-11-07T02:28:44.257Z,8.70
2018-11-07T02:31:13.694Z,8.70
2018-11-07T02:36:52.620Z,8.80
2018-11-07T02:39:21.686Z,8.70
2018-11-07T02:41:50.791Z,8.80
2018-11-07T02:44:45.195Z,8.70
2018-11-07T02:47:31.566Z,8.60
2018-11-07T02:51:17.922Z,8.60
2018-11-07T02:53:47.037Z,8.70
2018-11-07T02:56:17.460Z,8.60
2018-11-07T02:58:47.835Z,8.60
2018-11-07T03:01:18.335Z,8.60
2018-11-07T03:03:47.461Z,8.60
2018-11-07T03:06:16.864Z,8.60
2018-11-07T03:08:45.912Z,8.60
2018-11-07T03:11:14.903Z,8.60
2018-11-07T03:13:44.080Z,8.60
2018-11-07T03:16:21.426Z,8.60
2018-11-07T03:18:52.134Z,8.60
2018-11-07T03:21:21.331Z,8.40
2018-11-07T03:23:52.699Z,8.50
2018-11-07T03:26:21.962Z,8.50
2018-11-07T03:28:51.128Z,8.50
2018-11-07T03:31:28.091Z,8.50
2018-11-07T03:33:58.408Z,8.50
2018-11-07T03:36:28.248Z,8.60
2018-11-07T03:38:57.434Z,8.50
2018-11-07T03:41:26.561Z,8.40
2018-11-07T03:47:27.139Z,8.40
2018-11-07T03:49:57.032Z,8.30
2018-11-07T03:52:26.237Z,8.40
2018-11-07T03:55:25.663Z,8.30
2018-11-07T03:57:54.740Z,8.30
2018-11-07T04:03:23.504Z,8.30
2018-11-07T04:05:52.709Z,8.20
2018-11-07T04:08:21.774Z,8.20
2018-11-07T04:13:59.946Z,8.20
2018-11-07T04:16:31.387Z,8.20
2018-11-07T04:28:03.622Z,8.10
2018-11-07T04:30:33.361Z,8.10
2018-11-07T04:40:58.955Z,8.20
2018-11-07T04:43:35.125Z,8.20
2018-11-07T04:46:04.229Z,8.00
2018-11-07T04:48:33.381Z,8.00
2018-11-07T04:51:02.632Z,7.90
2018-11-07T04:56:31.445Z,8.00
2018-11-07T04:59:07.705Z,8.00
2018-11-07T05:01:36.965Z,8.00
2018-11-07T05:04:06.171Z,8.00
2018-11-07T05:09:37.455Z,8.00
2018-11-07T05:15:13.399Z,8.10
2018-11-07T05:17:42.567Z,8.10
2018-11-07T05:20:12.105Z,8.20
2018-11-07T05:22:41.271Z,8.20
2018-11-07T05:25:41.778Z,8.30
2018-11-07T05:40:42.729Z,8.50
2018-11-07T05:43:11.905Z,8.50
2018-11-07T05:45:47.424Z,8.60
2018-11-07T05:51:18.468Z,8.50
2018-11-07T05:54:16.312Z,8.50
2018-11-07T05:57:53.807Z,8.50
2018-11-07T06:03:23.455Z,8.40
2018-11-07T06:11:53.809Z,8.40
2018-11-07T06:14:22.885Z,8.40
2018-11-07T06:16:52.232Z,8.40
2018-11-07T06:20:00.053Z,8.50
2018-11-07T06:22:49.720Z,8.60
2018-11-07T06:25:22.465Z,8.50
2018-11-07T06:27:52.114Z,8.60
2018-11-07T06:30:21.407Z,8.60
2018-11-07T06:32:56.016Z,8.70
2018-11-07T06:35:51.208Z,8.70
2018-11-07T06:45:25.594Z,8.70
2018-11-07T06:48:23.720Z,8.70
2018-11-07T06:53:58.664Z,8.60
2018-11-07T06:56:28.038Z,8.60
2018-11-07T06:58:57.362Z,8.60
2018-11-07T07:03:02.072Z,8.60
2018-11-07T07:08:18.589Z,8.70
2018-11-07T07:10:47.748Z,8.70
2018-11-07T07:13:33.386Z,8.50
2018-11-07T07:16:02.504Z,8.50
2018-11-07T07:46:15.040Z,8.40
2018-11-07T07:48:44.175Z,8.70
2018-11-07T07:54:35.201Z,8.40
2018-11-07T07:57:38.903Z,8.50
2018-11-07T08:00:15.789Z,8.60
2018-11-07T08:02:47.916Z,8.50
2018-11-07T08:05:17.253Z,8.40
2018-11-07T08:07:47.164Z,8.50
2018-11-07T08:10:19.421Z,8.50
2018-11-07T08:12:49.090Z,8.60
2018-11-07T08:15:18.855Z,8.60
2018-11-07T08:17:47.904Z,8.40
2018-11-07T08:20:17.885Z,8.40
2018-11-07T08:22:47.577Z,8.40
2018-11-07T08:25:16.972Z,8.40
2018-11-07T08:27:46.258Z,8.60
2018-11-07T08:30:16.703Z,8.70
2018-11-07T08:32:45.895Z,8.70
2018-11-07T08:38:07.715Z,8.80
2018-11-07T08:40:36.749Z,8.90
2018-11-07T08:43:08.915Z,8.90
2018-11-07T08:45:39.853Z,9.00
2018-11-07T08:48:09.292Z,9.00
2018-11-07T08:50:38.467Z,9.00
2018-11-07T08:53:07.703Z,9.00
2018-11-07T08:55:36.747Z,9.10
2018-11-07T08:58:05.800Z,9.10
2018-11-07T09:00:47.986Z,9.10
2018-11-07T09:03:17.156Z,9.10
2018-11-07T09:06:18.945Z,9.10
2018-11-07T09:08:48.247Z,9.20
2018-11-07T09:11:18.410Z,9.10
2018-11-07T09:13:47.535Z,9.20
2018-11-07T09:17:04.595Z,9.30
2018-11-07T09:19:55.046Z,9.40
2018-11-07T09:22:24.354Z,9.50
2018-11-07T09:25:17.862Z,9.50
2018-11-07T09:30:59.050Z,9.70
2018-11-07T09:33:28.109Z,9.80
2018-11-07T09:35:57.257Z,9.80
2018-11-07T09:38:26.447Z,9.80
2018-11-07T09:41:22.746Z,9.80
2018-11-07T09:43:54.173Z,9.90
2018-11-07T09:46:23.303Z,10.00
2018-11-07T09:48:54.534Z,10.10
2018-11-07T09:51:23.667Z,10.10
2018-11-07T09:54:25.400Z,10.20
2018-11-07T09:56:56.121Z,10.30
2018-11-07T09:59:26.057Z,10.40
2018-11-07T10:01:55.749Z,10.50
2018-11-07T10:04:30.772Z,10.50
2018-11-07T10:07:02.684Z,10.60
2018-11-07T10:09:59.737Z,10.60
2018-11-07T10:12:29.380Z,10.70
2018-11-07T10:15:10.410Z,10.70
2018-11-07T10:17:39.870Z,10.70
2018-11-07T10:47:43.397Z,10.90
2018-11-07T10:50:17.531Z,11.50
2018-11-07T10:52:48.380Z,11.50
2018-11-07T10:55:18.548Z,11.60
2018-11-07T10:57:47.714Z,11.60
2018-11-07T11:03:37.732Z,11.70
2018-11-07T11:06:08.350Z,11.80
2018-11-07T11:08:37.934Z,11.90
2018-11-07T11:11:07.355Z,12.00
2018-11-07T11:13:36.752Z,12.10
2018-11-07T11:16:07.762Z,12.10
2018-11-07T11:18:37.042Z,12.20
2018-11-07T11:21:06.602Z,12.30
2018-11-07T11:23:36.098Z,12.40
2018-11-07T11:26:05.489Z,12.40
2018-11-07T11:28:34.626Z,12.50
2018-11-07T11:31:16.460Z,12.60
2018-11-07T11:33:51.043Z,12.70
2018-11-07T11:36:20.312Z,12.70
2018-11-07T11:38:49.466Z,12.80
2018-11-07T11:41:27.332Z,12.80
2018-11-07T11:44:14.168Z,12.90
2018-11-07T11:46:56.766Z,13.00
2018-11-07T11:49:25.994Z,13.10
2018-11-07T11:51:55.157Z,13.20
2018-11-07T11:54:50.827Z,13.20
2018-11-07T11:57:20.036Z,13.20
2018-11-07T11:59:49.647Z,13.20
2018-11-07T12:02:19.287Z,13.20
2018-11-07T12:04:48.490Z,13.30
2018-11-07T12:10:52.506Z,13.50
2018-11-07T12:13:21.824Z,13.50
2018-11-07T12:15:51.053Z,13.50
2018-11-07T12:18:20.319Z,13.60
2018-11-07T12:20:49.810Z,13.70
2018-11-07T12:23:19.142Z,13.70
2018-11-07T12:25:49.911Z,13.80
2018-11-07T12:31:39.221Z,13.90
2018-11-07T12:34:08.322Z,13.90
2018-11-07T12:36:38.885Z,13.90
2018-11-07T12:39:09.644Z,13.90
2018-11-07T12:41:39.042Z,14.00
2018-11-07T12:44:09.130Z,14.00
2018-11-07T12:46:38.313Z,14.00
2018-11-07T12:49:07.474Z,14.10
2018-11-07T12:51:36.666Z,14.10
2018-11-07T13:19:27.900Z,14.30
2018-11-07T13:21:57.371Z,14.50
2018-11-07T13:24:27.427Z,14.60
2018-11-07T13:26:56.621Z,14.70
2018-11-07T13:29:26.085Z,14.70
2018-11-07T13:32:01.061Z,14.80
2018-11-07T13:34:33.128Z,14.90
2018-11-07T13:37:03.168Z,15.00
2018-11-07T13:39:58.448Z,15.00
2018-11-07T13:43:15.800Z,15.10
2018-11-07T13:45:45.043Z,15.10
2018-11-07T13:48:14.314Z,15.10
2018-11-07T13:50:43.587Z,15.10
2018-11-07T13:53:12.750Z,15.00
2018-11-07T13:55:41.809Z,15.00
2018-11-07T13:58:12.030Z,15.10
2018-11-07T14:00:41.243Z,15.00
2018-11-07T14:03:10.282Z,15.00
2018-11-07T14:05:39.628Z,15.00
2018-11-07T14:08:08.817Z,15.00
2018-11-07T14:10:38.545Z,15.00
2018-11-07T14:13:07.787Z,15.00
2018-11-07T14:15:37.121Z,15.00
2018-11-07T14:18:06.623Z,14.90
2018-11-07T14:20:35.756Z,14.90
2018-11-07T14:23:04.853Z,14.90
2018-11-07T14:25:33.995Z,14.90
2018-11-07T14:28:03.280Z,14.90
2018-11-07T14:30:32.268Z,14.90
2018-11-07T14:33:02.675Z,14.90
2018-11-07T14:35:31.798Z,14.90
2018-11-07T14:38:00.888Z,14.90
2018-11-07T14:40:30.105Z,14.80
2018-11-07T14:43:01.282Z,14.80
2018-11-07T14:45:32.271Z,14.80
2018-11-07T14:48:01.420Z,14.70
2018-11-07T14:50:30.554Z,14.70
2018-11-07T14:52:59.818Z,14.60
2018-11-07T14:55:29.630Z,14.50
2018-11-07T14:57:59.396Z,14.50
2018-11-07T15:00:43.745Z,14.40
2018-11-07T15:03:46.789Z,14.40
2018-11-07T15:06:42.321Z,14.40
2018-11-07T15:09:15.381Z,14.20
2018-11-07T15:11:45.513Z,14.10
2018-11-07T15:14:14.697Z,14.00
2018-11-07T15:16:43.938Z,14.00
2018-11-07T15:19:14.182Z,13.80
2018-11-07T15:21:58.514Z,13.80
2018-11-07T15:25:21.146Z,13.70
2018-11-07T15:27:50.590Z,13.60
2018-11-07T15:30:36.974Z,13.40
2018-11-07T15:33:06.850Z,13.40
2018-11-07T15:35:44.377Z,13.30
2018-11-07T15:38:20.749Z,13.20
2018-11-07T15:41:49.578Z,13.10
2018-11-07T15:44:19.380Z,13.10
2018-11-07T15:46:49.162Z,13.00
2018-11-07T15:49:18.633Z,13.00
2018-11-07T15:51:55.705Z,12.90
2018-11-07T15:54:25.379Z,12.80
2018-11-07T15:57:20.938Z,12.70
2018-11-07T15:59:50.084Z,12.70
2018-11-07T16:02:19.614Z,12.60
2018-11-07T16:04:51.347Z,12.50
2018-11-07T16:07:20.644Z,12.40
2018-11-07T16:09:49.922Z,12.40
2018-11-07T16:12:19.422Z,12.40
2018-11-07T16:14:48.822Z,12.30
2018-11-07T16:17:21.370Z,12.30
2018-11-07T16:20:12.362Z,12.20
2018-11-07T16:22:45.207Z,12.10
2018-11-07T16:25:14.492Z,12.10
2018-11-07T16:27:56.082Z,12.10
2018-11-07T16:30:25.441Z,12.10
2018-11-07T16:32:55.954Z,12.10
2018-11-07T16:35:26.068Z,12.00
2018-11-07T16:38:01.033Z,12.00
2018-11-07T16:40:30.988Z,12.00
2018-11-07T16:43:32.779Z,12.00
2018-11-07T16:46:05.026Z,12.00
2018-11-07T16:48:34.786Z,11.90
2018-11-07T16:51:04.274Z,11.90
2018-11-07T16:53:33.950Z,11.80
2018-11-07T16:56:18.340Z,11.80
2018-11-07T16:58:55.720Z,11.80
2018-11-07T17:01:25.146Z,11.70
2018-11-07T17:03:54.278Z,11.80
2018-11-07T17:06:23.326Z,11.70
2018-11-07T17:08:53.466Z,11.70
2018-11-07T17:11:22.534Z,11.70
2018-11-07T17:13:51.978Z,11.70
2018-11-07T17:16:21.218Z,11.60
2018-11-07T17:18:50.896Z,11.60
2018-11-07T17:21:20.250Z,11.50
2018-11-07T17:23:49.344Z,11.50
2018-11-07T17:26:18.499Z,11.40
2018-11-07T17:28:47.613Z,11.40
2018-11-07T17:31:17.275Z,11.40
2018-11-07T17:33:49.126Z,11.40
2018-11-07T17:36:18.390Z,11.30
2018-11-07T17:38:47.469Z,11.30
2018-11-07T17:41:16.746Z,11.20
2018-11-07T17:43:45.962Z,11.20
2018-11-07T17:46:21.790Z,11.20
2018-11-07T17:48:51.022Z,11.20
2018-11-07T17:51:20.147Z,11.10
2018-11-07T17:53:49.387Z,11.00
2018-11-07T17:56:18.525Z,11.10
2018-11-07T17:58:47.830Z,11.10
2018-11-07T18:01:16.978Z,11.10
2018-11-07T18:03:46.720Z,11.00
2018-11-07T18:06:15.840Z,11.00
2018-11-07T18:08:45.218Z,10.90
2018-11-07T18:11:14.407Z,10.90
2018-11-07T18:13:43.761Z,10.90
2018-11-07T18:16:13.653Z,10.90
2018-11-07T18:18:43.659Z,10.80
2018-11-07T18:21:13.494Z,10.70
2018-11-07T18:23:43.392Z,10.70
2018-11-07T18:26:12.688Z,10.60
2018-11-07T18:28:41.994Z,10.60
2018-11-07T18:31:11.230Z,10.50
2018-11-07T18:33:40.382Z,10.50
2018-11-07T18:36:09.645Z,10.50
2018-11-07T18:38:52.578Z,10.60
2018-11-07T18:41:22.481Z,10.50
2018-11-07T18:43:51.718Z,10.50
2018-11-07T18:46:20.936Z,10.40
2018-11-07T18:49:27.431Z,10.40
2018-11-07T18:51:57.693Z,10.40
2018-11-07T18:54:27.030Z,10.30
2018-11-07T18:56:56.563Z,10.30
2018-11-07T18:59:26.484Z,10.30
2018-11-07T19:01:56.308Z,10.20
2018-11-07T19:04:25.685Z,10.20
2018-11-07T19:06:55.163Z,10.10
2018-11-07T19:09:24.515Z,10.10
2018-11-07T19:11:53.920Z,10.00
2018-11-07T19:14:23.266Z,10.00
2018-11-07T19:16:52.673Z,10.00
2018-11-07T19:19:23.825Z,10.00
2018-11-07T19:21:53.802Z,10.00
2018-11-07T19:58:56.941Z,10.00
2018-11-07T20:01:32.375Z,10.20
2018-11-07T20:04:02.372Z,10.30
2018-11-07T20:06:31.821Z,10.30
2018-11-07T20:09:01.627Z,10.40
2018-11-07T20:11:39.124Z,10.40
2018-11-07T20:14:08.601Z,10.40
2018-11-07T20:16:38.582Z,10.40
2018-11-07T20:19:08.233Z,10.40
2018-11-07T20:22:43.870Z,10.30
2018-11-07T20:27:41.997Z,10.30
2018-11-07T20:30:15.014Z,10.30
2018-11-07T20:32:44.451Z,10.20
2018-11-07T20:35:16.252Z,10.20
2018-11-07T20:37:45.689Z,10.20
2018-11-07T20:40:16.207Z,10.20
2018-11-07T20:42:45.630Z,10.20
2018-11-07T20:45:17.493Z,10.20
2018-11-07T20:49:22.835Z,10.20
2018-11-07T20:52:10.402Z,10.10
2018-11-07T20:54:40.336Z,10.10
2018-11-07T20:57:10.331Z,10.10
2018-11-07T20:59:40.763Z,10.10
2018-11-07T21:02:12.208Z,10.20
2018-11-07T21:09:54.121Z,10.30
2018-11-07T21:12:31.040Z,10.30
2018-11-07T21:15:00.863Z,10.30
2018-11-07T21:17:30.066Z,10.40
2018-11-07T21:20:14.445Z,10.40
2018-11-07T21:22:44.579Z,10.50
2018-11-07T21:26:52.304Z,10.50
2018-11-07T21:32:45.239Z,10.60
2018-11-07T21:35:14.467Z,10.50
2018-11-07T21:40:57.110Z,10.40
2018-11-07T21:46:30.226Z,10.40
2018-11-07T21:48:59.557Z,10.30
2018-11-07T21:51:29.134Z,10.30
2018-11-07T21:54:33.479Z,10.30
2018-11-07T21:57:19.011Z,10.30
2018-11-07T21:59:51.334Z,10.20
2018-11-07T22:02:20.869Z,10.20
2018-11-07T22:04:54.447Z,10.10
2018-11-07T22:07:39.056Z,10.10
2018-11-07T22:10:09.590Z,10.10
2018-11-07T22:12:38.826Z,10.10
2018-11-07T22:15:09.640Z,10.10
2018-11-07T22:17:38.774Z,10.10
2018-11-07T22:20:14.408Z,10.10
2018-11-07T22:22:43.981Z,10.00
2018-11-07T22:28:13.488Z,10.00
2018-11-07T22:30:42.798Z,10.00
2018-11-07T22:33:11.956Z,9.90
2018-11-07T22:35:41.082Z,9.90
2018-11-07T22:38:10.150Z,9.90
2018-11-07T22:40:39.238Z,9.80
2018-11-07T22:43:08.360Z,9.80
2018-11-07T22:46:01.128Z,9.80
2018-11-07T22:51:30.611Z,9.80
2018-11-07T22:53:59.861Z,9.80
2018-11-07T22:56:31.285Z,9.80
2018-11-07T22:59:15.327Z,9.80
2018-11-07T23:01:58.845Z,9.80
2018-11-07T23:04:34.908Z,9.80
2018-11-07T23:07:04.223Z,9.80
2018-11-07T23:12:28.245Z,9.80
2018-11-07T23:15:02.419Z,9.70
2018-11-07T23:17:31.707Z,9.70
2018-11-07T23:20:01.070Z,9.70
2018-11-07T23:22:30.172Z,9.60
2018-11-07T23:24:59.286Z,9.60
2018-11-07T23:27:50.750Z,9.60
2018-11-07T23:30:34.677Z,9.60
2018-11-07T23:33:03.819Z,9.50
2018-11-07T23:35:32.931Z,9.50
2018-11-07T23:38:02.062Z,9.50
2018-11-07T23:40:31.224Z,9.50
2018-11-07T23:43:00.311Z,9.40
2018-11-07T23:45:30.053Z,9.40
2018-11-07T23:47:59.060Z,9.40
2018-11-07T23:50:28.149Z,9.40
2018-11-07T23:52:57.232Z,9.30
2018-11-07T23:55:26.289Z,9.30
2018-11-07T23:57:55.371Z,9.30
