createdAt,value
2019-04-10T00:01:17.358Z,4.53
2019-04-10T00:03:31.557Z,4.30
2019-04-10T00:05:28.925Z,4.63
2019-04-10T00:07:34.876Z,4.93
2019-04-10T00:09:39.621Z,4.20
2019-04-10T00:11:45.128Z,4.37
2019-04-10T00:13:50.839Z,4.43
2019-04-10T00:15:57.001Z,4.27
2019-04-10T00:18:02.025Z,4.33
2019-04-10T00:20:08.504Z,4.70
2019-04-10T00:22:13.886Z,4.77
2019-04-10T00:24:19.782Z,4.27
2019-04-10T00:26:25.841Z,4.37
2019-04-10T00:28:31.754Z,4.33
2019-04-10T00:30:37.561Z,4.23
2019-04-10T00:32:43.852Z,4.50
2019-04-10T00:34:49.719Z,4.23
2019-04-10T00:36:54.542Z,4.00
2019-04-10T00:38:59.476Z,4.27
2019-04-10T00:41:04.353Z,4.33
2019-04-10T00:43:09.090Z,4.97
2019-04-10T00:45:15.676Z,4.30
2019-04-10T00:47:21.211Z,4.50
2019-04-10T00:49:27.154Z,4.43
2019-04-10T00:51:31.948Z,4.40
2019-04-10T00:53:37.138Z,4.50
2019-04-10T00:55:42.014Z,4.30
2019-04-10T00:57:47.715Z,3.77
2019-04-10T00:59:52.605Z,4.47
2019-04-10T01:01:58.288Z,4.17
2019-04-10T01:04:04.320Z,4.50
2019-04-10T01:06:09.206Z,3.90
2019-04-10T01:08:16.096Z,4.10
2019-04-10T01:10:21.979Z,4.10
2019-04-10T01:12:27.761Z,3.87
2019-04-10T01:14:33.837Z,4.30
2019-04-10T01:16:39.678Z,4.00
2019-04-10T01:18:45.612Z,3.80
2019-04-10T01:20:51.416Z,3.97
2019-04-10T01:22:57.261Z,4.30
2019-04-10T01:25:02.272Z,4.17
2019-04-10T01:27:08.065Z,4.13
2019-04-10T01:29:13.440Z,4.17
2019-04-10T01:31:19.838Z,4.10
2019-04-10T01:33:24.992Z,3.87
2019-04-10T01:35:30.017Z,4.17
2019-04-10T01:37:46.914Z,4.20
2019-04-10T01:39:42.274Z,4.00
2019-04-10T01:41:48.054Z,4.00
2019-04-10T01:43:55.230Z,3.70
2019-04-10T01:46:00.130Z,4.37
2019-04-10T01:48:05.957Z,3.77
2019-04-10T01:50:12.955Z,4.20
2019-04-10T01:52:17.794Z,4.10
2019-04-10T01:54:22.776Z,3.97
2019-04-10T01:56:31.874Z,4.00
2019-04-10T01:58:34.920Z,3.90
2019-04-10T02:00:42.114Z,4.30
2019-04-10T02:02:49.615Z,4.10
2019-04-10T02:04:55.229Z,4.13
2019-04-10T02:07:00.566Z,4.00
2019-04-10T02:09:08.937Z,3.33
2019-04-10T02:11:13.815Z,3.87
2019-04-10T02:13:19.154Z,3.60
2019-04-10T02:15:24.126Z,4.00
2019-04-10T02:17:30.762Z,3.53
2019-04-10T02:19:36.458Z,3.73
2019-04-10T02:21:42.144Z,3.90
2019-04-10T02:23:47.017Z,3.57
2019-04-10T02:25:52.786Z,3.90
2019-04-10T02:27:58.541Z,4.10
2019-04-10T02:30:05.119Z,4.00
2019-04-10T02:32:10.353Z,3.37
2019-04-10T02:34:17.205Z,3.40
2019-04-10T02:36:23.529Z,4.00
2019-04-10T02:38:44.583Z,3.70
2019-04-10T02:40:34.979Z,4.37
2019-04-10T02:42:41.082Z,4.20
2019-04-10T02:44:46.032Z,3.63
2019-04-10T02:46:51.889Z,3.80
2019-04-10T02:48:58.144Z,4.00
2019-04-10T02:51:02.915Z,3.67
2019-04-10T02:53:08.011Z,3.80
2019-04-10T02:55:14.335Z,3.90
2019-04-10T02:57:19.535Z,3.80
2019-04-10T02:59:27.021Z,3.83
2019-04-10T03:01:33.563Z,4.00
2019-04-10T03:03:38.553Z,3.70
2019-04-10T03:05:44.750Z,3.87
2019-04-10T03:07:50.210Z,4.10
2019-04-10T03:10:06.054Z,3.80
2019-04-10T03:12:03.735Z,3.60
2019-04-10T03:14:10.612Z,3.37
2019-04-10T03:16:15.944Z,3.80
2019-04-10T03:18:21.006Z,3.57
2019-04-10T03:20:26.615Z,3.97
2019-04-10T03:22:32.466Z,3.90
2019-04-10T03:24:38.148Z,3.63
2019-04-10T03:26:43.216Z,3.63
2019-04-10T03:28:48.018Z,3.60
2019-04-10T03:30:53.851Z,3.90
2019-04-10T03:33:23.871Z,4.00
2019-04-10T03:35:32.925Z,3.40
2019-04-10T03:37:37.841Z,3.67
2019-04-10T03:39:42.861Z,3.50
2019-04-10T03:41:48.480Z,3.70
2019-04-10T03:43:54.262Z,3.90
2019-04-10T03:45:59.268Z,3.60
2019-04-10T03:48:04.910Z,3.37
2019-04-10T03:50:10.808Z,3.90
2019-04-10T03:52:16.872Z,3.90
2019-04-10T03:54:22.898Z,3.60
2019-04-10T03:56:29.723Z,3.57
2019-04-10T03:58:35.585Z,3.70
2019-04-10T04:00:40.678Z,3.67
2019-04-10T04:02:46.401Z,3.23
2019-04-10T04:04:51.253Z,3.60
2019-04-10T04:06:56.149Z,3.60
2019-04-10T04:09:07.395Z,3.77
2019-04-10T04:11:09.199Z,3.47
2019-04-10T04:13:15.247Z,3.90
2019-04-10T04:15:20.351Z,3.77
2019-04-10T04:17:26.068Z,3.60
2019-04-10T04:19:31.101Z,2.80
2019-04-10T04:21:36.263Z,3.50
2019-04-10T04:23:41.140Z,3.63
2019-04-10T04:25:46.224Z,3.30
2019-04-10T04:27:51.762Z,3.40
2019-04-10T04:29:57.444Z,3.40
2019-04-10T04:32:02.331Z,3.60
2019-04-10T04:34:07.268Z,3.30
2019-04-10T04:36:12.334Z,3.17
2019-04-10T04:38:17.824Z,3.30
2019-04-10T04:40:23.811Z,3.40
2019-04-10T04:42:28.758Z,3.23
2019-04-10T04:44:33.561Z,3.57
2019-04-10T04:46:38.673Z,3.70
2019-04-10T04:48:43.552Z,3.70
2019-04-10T04:50:50.013Z,3.10
2019-04-10T04:52:56.047Z,3.57
2019-04-10T04:55:02.068Z,3.47
2019-04-10T04:57:06.793Z,3.27
2019-04-10T04:59:12.151Z,3.60
2019-04-10T05:01:17.061Z,3.53
2019-04-10T05:03:22.823Z,3.50
2019-04-10T05:05:27.705Z,3.40
2019-04-10T05:07:33.330Z,3.17
2019-04-10T05:09:39.593Z,3.10
2019-04-10T05:11:44.991Z,3.53
2019-04-10T05:13:50.902Z,3.30
2019-04-10T05:15:55.827Z,3.40
2019-04-10T05:18:00.653Z,3.57
2019-04-10T05:20:05.745Z,3.37
2019-04-10T05:22:10.895Z,3.40
2019-04-10T05:24:15.839Z,3.30
2019-04-10T05:26:22.774Z,3.70
2019-04-10T05:28:29.493Z,3.57
2019-04-10T05:30:34.152Z,3.53
2019-04-10T05:32:39.699Z,4.40
2019-04-10T05:34:44.781Z,3.87
2019-04-10T05:36:49.553Z,4.87
2019-04-10T05:38:54.467Z,4.90
2019-04-10T05:40:59.414Z,5.30
2019-04-10T05:43:04.221Z,5.10
2019-04-10T05:45:09.269Z,5.10
2019-04-10T05:47:14.142Z,5.30
2019-04-10T05:49:19.082Z,4.83
2019-04-10T05:51:23.894Z,4.33
2019-04-10T05:53:29.787Z,4.90
2019-04-10T05:55:34.708Z,5.03
2019-04-10T05:57:40.571Z,4.97
2019-04-10T05:59:45.925Z,4.63
2019-04-10T06:01:50.838Z,4.97
2019-04-10T06:03:56.574Z,4.37
2019-04-10T06:06:01.654Z,5.67
2019-04-10T06:08:07.696Z,4.70
2019-04-10T06:10:13.322Z,4.90
2019-04-10T06:12:18.285Z,5.27
2019-04-10T06:14:24.164Z,4.67
2019-04-10T06:16:30.316Z,4.57
2019-04-10T06:18:37.568Z,4.63
2019-04-10T06:20:42.483Z,4.43
2019-04-10T06:22:47.424Z,4.77
2019-04-10T06:24:52.293Z,4.43
2019-04-10T06:26:57.045Z,4.30
2019-04-10T06:29:02.411Z,5.07
2019-04-10T06:31:08.318Z,4.90
2019-04-10T06:33:13.267Z,4.47
2019-04-10T06:35:17.986Z,4.43
2019-04-10T06:37:24.078Z,4.63
2019-04-10T06:39:29.016Z,4.40
2019-04-10T06:41:34.806Z,4.10
2019-04-10T06:43:39.976Z,4.73
2019-04-10T06:45:44.824Z,4.40
2019-04-10T06:47:50.722Z,4.77
2019-04-10T06:49:56.967Z,4.23
2019-04-10T06:52:01.982Z,4.60
2019-04-10T06:54:11.055Z,4.07
2019-04-10T06:56:13.754Z,4.13
2019-04-10T06:58:20.169Z,4.00
2019-04-10T07:00:25.165Z,3.90
2019-04-10T07:02:31.584Z,4.23
2019-04-10T07:04:45.768Z,3.87
2019-04-10T07:06:52.867Z,4.20
2019-04-10T07:08:53.234Z,4.23
2019-04-10T07:11:02.564Z,3.83
2019-04-10T07:13:07.057Z,4.30
2019-04-10T07:15:10.665Z,4.10
2019-04-10T07:17:16.003Z,3.90
2019-04-10T07:19:20.985Z,3.80
2019-04-10T07:21:27.979Z,3.83
2019-04-10T07:23:33.501Z,4.03
2019-04-10T07:25:40.328Z,4.20
2019-04-10T07:27:45.887Z,4.33
2019-04-10T07:29:53.869Z,3.90
2019-04-10T07:31:57.342Z,4.20
2019-04-10T07:34:03.381Z,3.83
2019-04-10T07:36:12.179Z,3.57
2019-04-10T07:38:15.973Z,3.80
2019-04-10T07:40:20.914Z,4.37
2019-04-10T07:42:32.350Z,3.73
2019-04-10T07:44:32.370Z,3.77
2019-04-10T07:46:38.151Z,3.90
2019-04-10T07:48:43.561Z,3.50
2019-04-10T07:50:48.573Z,4.03
2019-04-10T07:52:54.191Z,3.73
2019-04-10T07:54:59.116Z,4.20
2019-04-10T07:57:04.304Z,3.83
2019-04-10T07:59:10.883Z,3.63
2019-04-10T08:01:16.162Z,3.67
2019-04-10T08:03:21.099Z,3.47
2019-04-10T08:05:26.906Z,3.27
2019-04-10T08:07:35.697Z,3.47
2019-04-10T08:09:39.872Z,3.33
2019-04-10T08:11:46.862Z,3.47
2019-04-10T08:13:51.865Z,3.70
2019-04-10T08:15:56.781Z,4.00
2019-04-10T08:18:02.599Z,3.30
2019-04-10T08:20:07.892Z,3.80
2019-04-10T08:22:13.012Z,3.60
2019-04-10T08:24:18.139Z,3.60
2019-04-10T08:26:23.104Z,3.63
2019-04-10T08:28:30.439Z,3.60
2019-04-10T08:30:34.418Z,3.60
2019-04-10T08:32:50.877Z,3.20
2019-04-10T08:34:46.439Z,3.70
2019-04-10T08:36:53.790Z,3.33
2019-04-10T08:38:58.896Z,3.53
2019-04-10T08:41:05.141Z,3.90
2019-04-10T08:43:09.997Z,3.50
2019-04-10T08:45:14.839Z,3.67
2019-04-10T08:47:19.893Z,3.03
2019-04-10T08:49:24.880Z,3.17
2019-04-10T08:51:29.769Z,3.40
2019-04-10T08:53:36.205Z,3.40
2019-04-10T08:55:42.345Z,3.53
2019-04-10T08:57:47.154Z,3.13
2019-04-10T08:59:52.116Z,3.30
2019-04-10T09:01:57.794Z,3.40
2019-04-10T09:04:03.598Z,3.27
2019-04-10T09:06:09.273Z,3.70
2019-04-10T09:08:14.980Z,3.20
2019-04-10T09:10:20.567Z,3.00
2019-04-10T09:12:26.074Z,3.40
2019-04-10T09:14:31.163Z,3.30
2019-04-10T09:16:36.431Z,3.40
2019-04-10T09:18:41.269Z,3.13
2019-04-10T09:20:46.925Z,3.27
2019-04-10T09:23:14.452Z,3.10
2019-04-10T09:24:58.513Z,3.13
2019-04-10T09:27:04.687Z,3.37
2019-04-10T09:29:09.795Z,3.27
2019-04-10T09:31:15.669Z,3.30
2019-04-10T09:33:25.050Z,3.20
2019-04-10T09:35:27.193Z,3.03
2019-04-10T09:37:32.573Z,3.23
2019-04-10T09:39:37.394Z,3.17
2019-04-10T09:41:42.232Z,2.93
2019-04-10T09:43:47.709Z,3.00
2019-04-10T09:45:53.574Z,2.93
2019-04-10T09:47:58.516Z,3.03
2019-04-10T09:50:03.264Z,2.97
2019-04-10T09:52:08.313Z,3.13
2019-04-10T09:54:13.397Z,3.20
2019-04-10T09:56:19.218Z,3.17
2019-04-10T09:58:24.115Z,3.27
2019-04-10T10:00:29.928Z,2.93
2019-04-10T10:02:35.770Z,3.30
2019-04-10T10:04:41.876Z,2.73
2019-04-10T10:06:47.333Z,3.00
2019-04-10T10:08:52.401Z,3.20
2019-04-10T10:10:57.651Z,3.53
2019-04-10T10:13:03.306Z,2.87
2019-04-10T10:15:09.506Z,2.80
2019-04-10T10:17:16.902Z,2.67
2019-04-10T10:19:21.879Z,3.03
2019-04-10T10:21:26.842Z,3.17
2019-04-10T10:23:31.799Z,2.73
2019-04-10T10:25:37.463Z,3.50
2019-04-10T10:27:43.339Z,3.17
2019-04-10T10:29:48.169Z,2.77
2019-04-10T10:31:53.739Z,2.87
2019-04-10T10:33:59.672Z,3.27
2019-04-10T10:36:05.356Z,3.10
2019-04-10T10:38:10.862Z,3.03
2019-04-10T10:40:15.648Z,2.60
2019-04-10T10:42:21.305Z,2.70
2019-04-10T10:44:26.342Z,2.53
2019-04-10T10:46:31.451Z,2.80
2019-04-10T10:48:38.214Z,2.93
2019-04-10T10:50:43.587Z,3.07
2019-04-10T10:52:48.501Z,2.93
2019-04-10T10:55:07.492Z,2.90
2019-04-10T10:57:13.186Z,2.80
2019-04-10T10:59:18.060Z,2.80
2019-04-10T11:01:24.060Z,2.80
2019-04-10T11:03:29.952Z,2.80
2019-04-10T11:05:35.577Z,2.40
2019-04-10T11:07:40.585Z,3.03
2019-04-10T11:09:46.402Z,2.87
2019-04-10T11:11:51.481Z,2.67
2019-04-10T11:13:57.268Z,2.70
2019-04-10T11:16:09.084Z,2.63
2019-04-10T11:18:15.909Z,2.57
2019-04-10T11:20:20.794Z,3.17
2019-04-10T11:22:26.427Z,2.80
2019-04-10T11:24:31.623Z,2.40
2019-04-10T11:26:36.376Z,2.70
2019-04-10T11:28:41.887Z,3.03
2019-04-10T11:30:49.087Z,2.73
2019-04-10T11:32:54.950Z,2.67
2019-04-10T11:34:59.922Z,2.73
2019-04-10T11:37:19.300Z,2.80
2019-04-10T11:39:19.285Z,2.83
2019-04-10T11:41:19.365Z,2.50
2019-04-10T11:43:30.253Z,2.67
2019-04-10T11:45:43.126Z,2.80
2019-04-10T11:47:42.570Z,2.80
2019-04-10T11:49:49.562Z,2.80
2019-04-10T11:51:56.720Z,2.73
2019-04-10T11:54:04.501Z,2.50
2019-04-10T11:56:10.732Z,2.80
2019-04-10T11:58:17.663Z,2.60
2019-04-10T12:02:52.780Z,2.67
2019-04-10T12:05:03.473Z,2.80
2019-04-10T12:07:05.979Z,2.50
2019-04-10T12:10:16.939Z,2.50
2019-04-10T12:11:25.892Z,2.57
2019-04-10T12:13:32.449Z,2.67
2019-04-10T12:15:38.457Z,2.80
2019-04-10T12:17:45.104Z,2.77
2019-04-10T12:19:50.137Z,2.50
2019-04-10T12:21:56.019Z,2.70
2019-04-10T12:24:01.185Z,2.47
2019-04-10T12:26:06.226Z,2.70
2019-04-10T12:28:11.701Z,2.30
2019-04-10T12:30:17.403Z,2.47
2019-04-10T12:32:24.947Z,2.80
2019-04-10T12:34:34.016Z,2.90
2019-04-10T12:36:38.973Z,2.70
2019-04-10T12:38:43.863Z,2.37
2019-04-10T12:40:50.864Z,2.60
2019-04-10T12:42:56.663Z,2.80
2019-04-10T12:45:01.989Z,2.87
2019-04-10T12:47:07.893Z,2.63
2019-04-10T12:49:12.953Z,2.80
2019-04-10T12:51:17.731Z,2.50
2019-04-10T12:53:23.294Z,2.80
2019-04-10T12:55:28.527Z,3.00
2019-04-10T12:57:35.393Z,2.70
2019-04-10T12:59:40.234Z,2.83
2019-04-10T13:01:45.105Z,2.57
2019-04-10T13:03:50.043Z,3.10
2019-04-10T13:05:55.640Z,2.60
2019-04-10T13:08:12.878Z,3.10
2019-04-10T13:10:08.702Z,2.97
2019-04-10T13:12:13.684Z,2.73
2019-04-10T13:14:18.824Z,2.90
2019-04-10T13:16:23.872Z,3.10
2019-04-10T13:18:28.667Z,2.90
2019-04-10T13:20:33.727Z,2.83
2019-04-10T13:22:38.705Z,2.93
2019-04-10T13:24:43.855Z,2.90
2019-04-10T13:26:50.202Z,2.87
2019-04-10T13:28:56.075Z,2.90
2019-04-10T13:31:01.965Z,3.00
2019-04-10T13:33:07.413Z,3.00
2019-04-10T13:35:13.575Z,3.17
2019-04-10T13:37:18.475Z,3.20
2019-04-10T13:39:24.619Z,2.60
2019-04-10T13:41:32.350Z,3.00
2019-04-10T13:43:38.828Z,2.90
2019-04-10T13:45:43.902Z,2.83
2019-04-10T13:47:49.674Z,3.00
2019-04-10T13:49:54.715Z,2.80
2019-04-10T13:51:59.624Z,2.53
2019-04-10T13:54:04.510Z,2.80
2019-04-10T13:56:09.296Z,2.80
2019-04-10T13:58:15.053Z,2.70
2019-04-10T14:00:40.555Z,2.87
2019-04-10T14:02:47.850Z,3.67
2019-04-10T14:04:53.454Z,2.67
2019-04-10T14:06:58.249Z,2.83
2019-04-10T14:09:22.517Z,2.90
2019-04-10T14:11:13.078Z,2.77
2019-04-10T14:13:18.055Z,2.87
2019-04-10T14:15:22.868Z,2.87
2019-04-10T14:17:27.792Z,3.10
2019-04-10T14:19:33.879Z,2.70
2019-04-10T14:21:39.059Z,2.80
2019-04-10T14:23:45.149Z,3.17
2019-04-10T14:26:09.180Z,2.90
2019-04-10T14:28:14.191Z,2.83
2019-04-10T14:30:35.539Z,2.70
2019-04-10T14:32:41.522Z,2.80
2019-04-10T14:34:47.068Z,2.90
2019-04-10T14:36:52.732Z,2.83
2019-04-10T14:39:08.268Z,2.83
2019-04-10T14:41:09.455Z,3.03
2019-04-10T14:43:14.690Z,2.80
2019-04-10T14:45:19.535Z,2.77
2019-04-10T14:47:25.485Z,3.17
2019-04-10T14:49:31.353Z,2.60
2019-04-10T14:51:36.703Z,2.77
2019-04-10T14:53:51.870Z,3.20
2019-04-10T14:56:01.961Z,3.07
2019-04-10T14:58:20.445Z,2.93
2019-04-10T15:00:59.830Z,2.80
2019-04-10T15:03:08.474Z,2.70
2019-04-10T15:05:15.811Z,3.67
2019-04-10T15:07:26.802Z,3.27
2019-04-10T15:09:33.219Z,3.27
2019-04-10T15:11:39.074Z,3.30
2019-04-10T15:13:44.019Z,3.00
2019-04-10T15:15:50.388Z,3.10
2019-04-10T15:17:56.101Z,3.00
2019-04-10T15:20:01.434Z,2.87
2019-04-10T15:22:07.406Z,2.90
2019-04-10T15:24:13.658Z,3.03
2019-04-10T15:26:19.757Z,3.30
2019-04-10T15:28:39.543Z,3.10
2019-04-10T15:30:50.887Z,3.10
2019-04-10T15:32:56.172Z,3.10
2019-04-10T15:35:04.148Z,3.20
2019-04-10T15:37:37.408Z,2.90
2019-04-10T15:39:55.181Z,3.10
2019-04-10T15:42:03.804Z,3.00
2019-04-10T15:44:19.064Z,3.30
2019-04-10T15:46:30.000Z,2.87
2019-04-10T15:48:41.860Z,3.23
2019-04-10T15:50:54.076Z,3.20
2019-04-10T15:52:59.985Z,3.03
2019-04-10T15:55:07.776Z,3.13
2019-04-10T15:57:29.298Z,3.27
2019-04-10T15:59:40.583Z,3.00
2019-04-10T16:01:52.094Z,3.50
2019-04-10T16:03:58.924Z,2.93
2019-04-10T16:06:08.205Z,3.10
2019-04-10T16:08:18.386Z,2.80
2019-04-10T16:10:49.663Z,2.97
2019-04-10T16:13:40.852Z,2.80
2019-04-10T16:15:53.191Z,3.10
2019-04-10T16:18:07.234Z,3.60
2019-04-10T16:20:25.244Z,3.37
2019-04-10T16:22:35.198Z,2.83
2019-04-10T16:24:55.397Z,3.17
2019-04-10T16:27:12.583Z,3.23
2019-04-10T16:29:22.277Z,3.10
2019-04-10T16:31:37.614Z,3.60
2019-04-10T16:33:46.829Z,3.00
2019-04-10T16:35:54.799Z,3.10
2019-04-10T16:38:05.296Z,3.30
2019-04-10T16:40:11.772Z,2.93
2019-04-10T16:42:20.684Z,3.07
2019-04-10T16:44:26.977Z,3.13
2019-04-10T16:46:32.119Z,3.10
2019-04-10T16:48:37.056Z,3.40
2019-04-10T16:50:41.884Z,3.17
2019-04-10T16:52:51.385Z,3.57
2019-04-10T16:54:56.253Z,3.17
2019-04-10T16:57:00.994Z,3.47
2019-04-10T16:59:17.825Z,3.93
2019-04-10T17:01:24.294Z,4.03
2019-04-10T17:03:33.871Z,3.67
2019-04-10T17:05:39.668Z,4.20
2019-04-10T17:07:45.303Z,4.33
2019-04-10T17:09:51.435Z,4.37
2019-04-10T17:11:57.131Z,4.17
2019-04-10T17:14:02.940Z,4.70
2019-04-10T17:16:07.915Z,3.87
2019-04-10T17:18:12.824Z,3.83
2019-04-10T17:20:17.858Z,3.67
2019-04-10T17:22:31.166Z,3.70
2019-04-10T17:24:29.374Z,3.67
2019-04-10T17:26:35.074Z,3.60
2019-04-10T17:28:40.687Z,3.50
2019-04-10T17:30:46.367Z,3.83
2019-04-10T17:32:52.183Z,3.73
2019-04-10T17:34:57.301Z,3.83
2019-04-10T17:37:03.201Z,3.90
2019-04-10T17:39:17.784Z,3.73
2019-04-10T17:41:23.875Z,3.57
2019-04-10T17:43:29.945Z,3.60
2019-04-10T17:45:34.908Z,3.80
2019-04-10T17:47:40.870Z,3.50
2019-04-10T17:49:45.848Z,3.60
2019-04-10T17:51:50.885Z,3.80
2019-04-10T17:55:01.421Z,3.50
2019-04-10T17:57:10.725Z,3.77
2019-04-10T17:59:16.864Z,3.80
2019-04-10T18:01:23.015Z,3.27
2019-04-10T18:03:58.436Z,3.47
2019-04-10T18:06:01.719Z,3.60
2019-04-10T18:08:08.391Z,3.80
2019-04-10T18:10:14.132Z,3.50
2019-04-10T18:12:20.357Z,3.50
2019-04-10T18:14:27.061Z,3.60
2019-04-10T18:16:33.878Z,4.20
2019-04-10T18:19:17.091Z,4.13
2019-04-10T18:21:30.971Z,4.80
2019-04-10T18:23:39.756Z,5.10
2019-04-10T18:25:44.980Z,4.83
2019-04-10T18:27:52.803Z,4.17
2019-04-10T18:30:05.743Z,4.70
2019-04-10T18:32:25.413Z,4.93
2019-04-10T18:34:38.434Z,5.47
2019-04-10T18:36:50.686Z,4.93
2019-04-10T18:40:05.606Z,4.50
2019-04-10T18:42:14.299Z,4.33
2019-04-10T18:44:22.750Z,5.37
2019-04-10T18:47:16.517Z,5.03
2019-04-10T18:49:21.487Z,5.10
2019-04-10T18:51:26.388Z,5.73
2019-04-10T18:53:31.788Z,5.87
2019-04-10T18:55:36.713Z,5.03
2019-04-10T18:57:43.109Z,5.27
2019-04-10T19:00:08.051Z,4.77
2019-04-10T19:02:23.841Z,5.03
2019-04-10T19:04:50.022Z,5.37
2019-04-10T19:07:01.932Z,5.13
2019-04-10T19:09:15.783Z,4.53
2019-04-10T19:11:22.755Z,4.77
2019-04-10T19:13:22.475Z,5.17
2019-04-10T19:15:28.752Z,4.47
2019-04-10T19:17:35.031Z,4.60
2019-04-10T19:19:42.250Z,5.10
2019-04-10T19:21:48.460Z,4.93
2019-04-10T19:23:53.622Z,4.73
2019-04-10T19:25:58.929Z,4.53
2019-04-10T19:28:04.545Z,4.57
2019-04-10T19:30:29.074Z,5.10
2019-04-10T19:32:37.474Z,4.70
2019-04-10T19:34:42.608Z,4.57
2019-04-10T19:36:48.680Z,4.10
2019-04-10T19:38:54.112Z,4.43
2019-04-10T19:41:00.431Z,4.67
2019-04-10T19:43:06.052Z,5.00
2019-04-10T19:45:12.502Z,4.17
2019-04-10T19:47:17.951Z,4.20
2019-04-10T19:49:23.915Z,4.60
2019-04-10T19:51:30.078Z,4.30
2019-04-10T19:53:35.338Z,4.93
2019-04-10T19:55:40.220Z,4.50
2019-04-10T19:57:45.707Z,4.20
2019-04-10T19:59:52.316Z,4.77
2019-04-10T20:01:58.237Z,4.50
2019-04-10T20:04:03.980Z,4.90
2019-04-10T20:06:09.152Z,4.73
2019-04-10T20:08:14.071Z,4.60
2019-04-10T20:10:19.299Z,4.27
2019-04-10T20:12:24.506Z,4.50
2019-04-10T20:14:30.675Z,3.80
2019-04-10T20:16:37.194Z,4.23
2019-04-10T20:18:43.200Z,4.17
2019-04-10T20:20:51.243Z,3.77
2019-04-10T20:22:56.375Z,4.53
2019-04-10T20:25:02.221Z,4.03
2019-04-10T20:27:08.198Z,4.70
2019-04-10T20:29:13.122Z,4.37
2019-04-10T20:31:25.805Z,3.93
2019-04-10T20:33:30.675Z,4.30
2019-04-10T20:35:36.238Z,4.13
2019-04-10T20:37:41.121Z,4.23
2019-04-10T20:39:46.023Z,4.77
2019-04-10T20:41:53.736Z,4.40
2019-04-10T20:43:57.417Z,4.63
2019-04-10T20:46:03.552Z,4.03
2019-04-10T20:48:09.832Z,4.10
2019-04-10T20:50:15.426Z,4.13
2019-04-10T20:52:20.511Z,3.80
2019-04-10T20:54:25.527Z,3.93
2019-04-10T20:56:30.738Z,4.20
2019-04-10T20:58:36.230Z,4.50
2019-04-10T21:00:43.091Z,4.40
2019-04-10T21:02:49.435Z,3.90
2019-04-10T21:05:01.442Z,4.30
2019-04-10T21:07:01.165Z,4.23
2019-04-10T21:09:07.602Z,4.33
2019-04-10T21:11:13.790Z,4.73
2019-04-10T21:13:19.121Z,4.23
2019-04-10T21:15:24.087Z,4.10
2019-04-10T21:17:29.859Z,4.40
2019-04-10T21:19:35.501Z,3.87
2019-04-10T21:21:41.343Z,4.10
2019-04-10T21:23:46.537Z,4.30
2019-04-10T21:25:51.882Z,4.27
2019-04-10T21:27:57.924Z,4.33
2019-04-10T21:30:09.576Z,4.37
2019-04-10T21:32:23.945Z,4.27
2019-04-10T21:34:41.052Z,4.50
2019-04-10T21:36:46.097Z,3.90
2019-04-10T21:38:50.866Z,4.13
2019-04-10T21:40:55.762Z,4.60
2019-04-10T21:43:01.576Z,3.83
2019-04-10T21:45:07.411Z,4.53
2019-04-10T21:47:13.100Z,4.40
2019-04-10T21:49:18.105Z,3.73
2019-04-10T21:51:23.240Z,4.60
2019-04-10T21:53:28.669Z,4.13
2019-04-10T21:55:35.343Z,5.03
2019-04-10T21:57:40.529Z,4.70
2019-04-10T21:59:45.572Z,4.70
2019-04-10T22:01:50.868Z,4.80
2019-04-10T22:03:58.430Z,4.97
2019-04-10T22:06:23.992Z,4.40
2019-04-10T22:08:43.230Z,4.47
2019-04-10T22:10:48.544Z,4.30
2019-04-10T22:12:53.293Z,4.40
2019-04-10T22:15:00.263Z,4.93
2019-04-10T22:17:08.742Z,4.53
2019-04-10T22:19:14.460Z,4.97
2019-04-10T22:21:19.694Z,5.20
2019-04-10T22:23:26.515Z,4.93
2019-04-10T22:25:31.984Z,5.27
2019-04-10T22:27:36.829Z,4.70
2019-04-10T22:29:42.683Z,5.23
2019-04-10T22:31:47.693Z,5.40
2019-04-10T22:33:52.611Z,4.80
2019-04-10T22:35:58.167Z,5.00
2019-04-10T22:38:03.161Z,5.20
2019-04-10T22:40:08.621Z,5.53
2019-04-10T22:42:14.940Z,5.07
2019-04-10T22:44:19.810Z,5.27
2019-04-10T22:46:25.800Z,5.30
2019-04-10T22:48:32.893Z,5.50
2019-04-10T22:50:38.549Z,5.40
2019-04-10T22:52:44.306Z,5.33
2019-04-10T22:54:49.340Z,5.73
2019-04-10T22:56:54.450Z,5.50
2019-04-10T22:58:59.712Z,5.93
2019-04-10T23:01:06.863Z,5.10
2019-04-10T23:03:11.721Z,5.13
2019-04-10T23:05:16.786Z,5.50
2019-04-10T23:07:21.919Z,5.23
2019-04-10T23:09:26.935Z,4.93
2019-04-10T23:11:39.129Z,4.73
2019-04-10T23:13:38.340Z,5.47
2019-04-10T23:15:43.976Z,5.70
2019-04-10T23:17:49.052Z,5.63
2019-04-10T23:19:54.283Z,5.60
2019-04-10T23:21:59.158Z,5.03
2019-04-10T23:24:05.413Z,5.67
2019-04-10T23:26:11.099Z,4.70
2019-04-10T23:28:16.110Z,5.27
2019-04-10T23:30:21.526Z,5.40
2019-04-10T23:32:27.030Z,5.30
2019-04-10T23:34:33.808Z,5.10
2019-04-10T23:36:38.738Z,5.63
2019-04-10T23:38:43.818Z,5.37
2019-04-10T23:40:49.365Z,5.33
2019-04-10T23:43:06.827Z,5.40
2019-04-10T23:45:01.710Z,5.20
2019-04-10T23:47:07.536Z,5.97
2019-04-10T23:49:13.032Z,5.67
2019-04-10T23:51:18.910Z,5.40
2019-04-10T23:53:24.613Z,5.93
2019-04-10T23:55:32.603Z,5.50
2019-04-10T23:57:38.425Z,5.40
2019-04-10T23:59:44.639Z,5.80
