createdAt,value
2017-05-04T00:00:39.166Z,10.50
2017-05-04T00:03:07.548Z,10.50
2017-05-04T00:05:35.833Z,10.50
2017-05-04T00:08:04.149Z,10.50
2017-05-04T00:10:33.178Z,10.50
2017-05-04T00:13:01.465Z,10.50
2017-05-04T00:15:29.795Z,10.40
2017-05-04T00:17:58.829Z,10.40
2017-05-04T00:20:27.121Z,10.40
2017-05-04T00:22:55.507Z,10.40
2017-05-04T00:25:23.795Z,10.40
2017-05-04T00:27:52.166Z,10.40
2017-05-04T00:30:20.478Z,10.30
2017-05-04T00:32:49.536Z,10.30
2017-05-04T00:35:17.833Z,10.40
2017-05-04T00:37:46.188Z,10.30
2017-05-04T00:40:14.564Z,10.30
2017-05-04T00:42:42.859Z,10.30
2017-05-04T00:45:11.227Z,10.30
2017-05-04T00:47:39.809Z,10.30
2017-05-04T00:50:08.187Z,10.20
2017-05-04T00:52:36.482Z,10.30
2017-05-04T00:55:04.913Z,10.20
2017-05-04T00:57:33.221Z,10.20
2017-05-04T01:00:01.523Z,10.20
2017-05-04T01:02:30.086Z,10.20
2017-05-04T01:04:58.375Z,10.20
2017-05-04T01:07:26.738Z,10.20
2017-05-04T01:09:55.113Z,10.20
2017-05-04T01:12:23.401Z,10.20
2017-05-04T01:14:51.725Z,10.20
2017-05-04T01:17:21.179Z,10.20
2017-05-04T01:19:49.473Z,10.20
2017-05-04T01:22:17.829Z,10.10
2017-05-04T01:24:46.149Z,10.20
2017-05-04T01:27:15.301Z,10.10
2017-05-04T01:29:43.997Z,10.10
2017-05-04T01:32:12.471Z,10.10
2017-05-04T01:34:40.762Z,10.10
2017-05-04T01:37:09.337Z,10.10
2017-05-04T01:39:37.621Z,10.10
2017-05-04T01:42:05.911Z,10.00
2017-05-04T01:44:34.478Z,10.00
2017-05-04T01:47:02.806Z,10.00
2017-05-04T01:49:31.102Z,10.00
2017-05-04T01:51:59.422Z,10.00
2017-05-04T01:54:27.711Z,9.90
2017-05-04T01:56:56.736Z,9.90
2017-05-04T01:59:25.249Z,9.90
2017-05-04T02:01:53.536Z,10.00
2017-05-04T02:04:21.811Z,10.00
2017-05-04T02:06:50.122Z,9.90
2017-05-04T02:09:19.133Z,9.90
2017-05-04T02:11:47.416Z,9.90
2017-05-04T02:14:15.723Z,9.90
2017-05-04T02:16:44.011Z,9.90
2017-05-04T02:19:12.327Z,10.00
2017-05-04T02:21:41.348Z,10.00
2017-05-04T02:24:09.625Z,10.00
2017-05-04T02:26:37.937Z,10.00
2017-05-04T02:29:06.212Z,10.00
2017-05-04T02:31:34.496Z,10.00
2017-05-04T02:34:02.968Z,10.00
2017-05-04T02:36:31.250Z,10.00
2017-05-04T02:38:59.526Z,10.00
2017-05-04T02:41:27.852Z,10.00
2017-05-04T02:43:56.136Z,10.00
2017-05-04T02:46:24.412Z,10.00
2017-05-04T02:48:52.868Z,10.00
2017-05-04T02:51:21.143Z,10.00
2017-05-04T02:53:49.423Z,10.00
2017-05-04T02:56:17.844Z,10.00
2017-05-04T02:58:46.115Z,10.00
2017-05-04T03:01:14.388Z,10.00
2017-05-04T03:03:42.716Z,10.00
2017-05-04T03:06:10.992Z,9.90
2017-05-04T03:08:39.268Z,9.90
2017-05-04T03:11:07.572Z,9.90
2017-05-04T03:13:36.584Z,9.90
2017-05-04T03:16:04.859Z,9.90
2017-05-04T03:18:33.443Z,9.90
2017-05-04T03:21:01.725Z,10.00
2017-05-04T03:23:29.997Z,9.90
2017-05-04T03:25:58.411Z,9.90
2017-05-04T03:28:26.679Z,9.90
2017-05-04T03:30:54.957Z,9.90
2017-05-04T03:33:23.967Z,9.90
2017-05-04T03:35:52.240Z,9.90
2017-05-04T03:38:20.511Z,9.90
2017-05-04T03:40:49.063Z,9.90
2017-05-04T03:43:17.337Z,9.90
2017-05-04T03:45:45.611Z,9.90
2017-05-04T03:48:13.912Z,9.90
2017-05-04T03:50:42.187Z,9.90
2017-05-04T03:53:10.492Z,9.80
2017-05-04T03:55:38.768Z,9.80
2017-05-04T03:58:07.044Z,9.80
2017-05-04T04:00:35.348Z,9.80
2017-05-04T04:03:03.616Z,9.80
2017-05-04T04:05:31.979Z,9.80
2017-05-04T04:08:00.455Z,9.80
2017-05-04T04:10:28.731Z,9.80
2017-05-04T04:12:57.008Z,9.80
2017-05-04T04:15:25.690Z,9.70
2017-05-04T04:17:53.969Z,9.80
2017-05-04T04:20:22.241Z,9.80
2017-05-04T04:22:50.752Z,9.80
2017-05-04T04:25:19.024Z,9.80
2017-05-04T04:27:47.300Z,9.80
2017-05-04T04:30:15.819Z,9.70
2017-05-04T04:32:44.091Z,9.70
2017-05-04T04:35:13.104Z,9.70
2017-05-04T04:37:41.419Z,9.70
2017-05-04T04:40:09.698Z,9.60
2017-05-04T04:42:37.969Z,9.60
2017-05-04T04:45:06.280Z,9.60
2017-05-04T04:47:35.302Z,9.60
2017-05-04T04:50:04.016Z,9.60
2017-05-04T04:52:32.287Z,9.60
2017-05-04T04:55:00.559Z,9.60
2017-05-04T04:57:29.137Z,9.60
2017-05-04T04:59:57.417Z,9.60
2017-05-04T05:02:25.691Z,9.60
2017-05-04T05:04:54.496Z,9.50
2017-05-04T05:07:22.768Z,9.50
2017-05-04T05:09:51.039Z,9.60
2017-05-04T05:12:19.363Z,9.60
2017-05-04T05:14:47.632Z,9.50
2017-05-04T05:17:15.903Z,9.50
2017-05-04T05:19:44.227Z,9.50
2017-05-04T05:22:12.503Z,9.40
2017-05-04T05:24:40.776Z,9.50
2017-05-04T05:27:09.101Z,9.50
2017-05-04T05:29:37.379Z,9.40
2017-05-04T05:32:05.648Z,9.50
2017-05-04T05:34:33.972Z,9.40
2017-05-04T05:37:02.983Z,9.40
2017-05-04T05:39:31.299Z,9.40
2017-05-04T05:41:59.691Z,9.40
2017-05-04T05:44:27.964Z,9.50
2017-05-04T05:46:56.239Z,9.50
2017-05-04T05:49:24.765Z,9.50
2017-05-04T05:51:53.780Z,9.50
2017-05-04T05:54:22.064Z,9.50
2017-05-04T05:56:50.361Z,9.60
2017-05-04T05:59:18.633Z,9.60
2017-05-04T06:01:47.018Z,9.50
2017-05-04T06:04:15.287Z,9.60
2017-05-04T06:06:43.556Z,9.70
2017-05-04T06:09:11.864Z,9.70
2017-05-04T06:11:40.136Z,9.80
2017-05-04T06:14:08.407Z,9.90
2017-05-04T06:16:36.807Z,9.80
2017-05-04T06:19:05.084Z,9.80
2017-05-04T06:21:33.355Z,9.90
2017-05-04T06:24:01.760Z,10.00
2017-05-04T06:26:30.787Z,10.10
2017-05-04T06:28:59.063Z,10.10
2017-05-04T06:31:27.559Z,10.20
2017-05-04T06:33:55.835Z,10.20
2017-05-04T06:36:24.119Z,10.30
2017-05-04T06:38:52.444Z,10.40
2017-05-04T06:41:21.464Z,10.50
2017-05-04T06:43:49.739Z,10.60
2017-05-04T06:46:18.248Z,10.70
2017-05-04T06:48:46.528Z,10.70
2017-05-04T06:51:14.807Z,10.90
2017-05-04T06:53:43.124Z,11.00
2017-05-04T06:56:12.145Z,11.20
2017-05-04T06:58:40.420Z,11.20
2017-05-04T07:01:08.723Z,11.30
2017-05-04T07:03:36.991Z,11.30
2017-05-04T07:06:05.684Z,11.20
2017-05-04T07:08:33.996Z,11.30
2017-05-04T07:11:02.288Z,11.30
2017-05-04T07:13:31.957Z,11.40
2017-05-04T07:16:00.272Z,11.50
2017-05-04T07:18:29.287Z,11.60
2017-05-04T07:20:57.564Z,11.70
2017-05-04T07:23:26.290Z,11.90
2017-05-04T07:25:54.565Z,11.70
2017-05-04T07:28:22.844Z,11.70
2017-05-04T07:30:51.191Z,11.60
2017-05-04T07:33:19.501Z,11.60
2017-05-04T07:35:47.780Z,11.60
2017-05-04T07:38:16.085Z,11.60
2017-05-04T07:40:44.364Z,11.50
2017-05-04T07:43:12.643Z,11.40
2017-05-04T07:45:40.988Z,11.30
2017-05-04T07:48:09.359Z,11.30
2017-05-04T07:50:37.847Z,11.40
2017-05-04T07:53:06.124Z,11.40
2017-05-04T07:55:34.399Z,11.40
2017-05-04T07:58:02.716Z,11.50
2017-05-04T08:00:31.728Z,11.50
2017-05-04T08:03:00.025Z,11.50
2017-05-04T08:05:28.535Z,11.60
2017-05-04T08:07:56.808Z,11.60
2017-05-04T08:10:25.084Z,11.80
2017-05-04T08:12:53.670Z,11.90
2017-05-04T08:15:21.946Z,11.90
2017-05-04T08:17:50.223Z,11.80
2017-05-04T08:20:18.564Z,11.80
2017-05-04T08:22:46.835Z,11.70
2017-05-04T08:25:15.108Z,11.90
2017-05-04T08:27:44.536Z,11.90
2017-05-04T08:30:12.811Z,11.70
2017-05-04T08:32:41.087Z,11.80
2017-05-04T08:35:09.499Z,11.70
2017-05-04T08:37:37.776Z,11.70
2017-05-04T08:40:06.052Z,11.60
2017-05-04T08:42:34.520Z,11.60
2017-05-04T08:45:02.791Z,11.80
2017-05-04T08:47:31.071Z,11.70
2017-05-04T08:49:59.394Z,11.70
2017-05-04T08:52:28.408Z,11.60
2017-05-04T08:54:56.688Z,11.70
2017-05-04T08:57:25.153Z,11.80
2017-05-04T08:59:54.173Z,11.70
2017-05-04T09:02:22.448Z,11.60
2017-05-04T09:04:50.963Z,11.60
2017-05-04T09:07:19.236Z,11.60
2017-05-04T09:09:47.516Z,11.60
2017-05-04T09:12:15.815Z,11.70
2017-05-04T09:14:44.093Z,11.90
2017-05-04T09:17:12.372Z,11.90
2017-05-04T09:19:40.824Z,12.10
2017-05-04T09:22:09.105Z,12.20
2017-05-04T09:24:37.391Z,12.00
2017-05-04T09:27:05.739Z,11.80
2017-05-04T09:29:34.018Z,11.70
2017-05-04T09:32:02.293Z,11.70
2017-05-04T09:34:30.789Z,11.70
2017-05-04T09:36:59.064Z,11.70
2017-05-04T09:39:27.340Z,11.70
2017-05-04T09:41:55.825Z,11.70
2017-05-04T09:44:24.116Z,11.60
2017-05-04T09:46:52.391Z,11.70
2017-05-04T09:49:20.964Z,11.60
2017-05-04T09:51:49.248Z,11.80
2017-05-04T09:54:17.523Z,11.80
2017-05-04T09:56:46.205Z,11.70
2017-05-04T09:59:14.509Z,11.60
2017-05-04T10:01:42.799Z,11.60
2017-05-04T10:04:11.843Z,11.60
2017-05-04T10:06:40.120Z,11.70
2017-05-04T10:09:08.423Z,11.70
2017-05-04T10:11:36.699Z,11.70
2017-05-04T10:14:04.976Z,11.60
2017-05-04T10:16:33.436Z,11.70
2017-05-04T10:19:01.719Z,11.70
2017-05-04T10:21:29.996Z,11.70
2017-05-04T10:23:58.653Z,11.70
2017-05-04T10:26:26.936Z,11.70
2017-05-04T10:28:55.213Z,11.60
2017-05-04T10:31:23.536Z,11.50
2017-05-04T10:33:51.814Z,11.50
2017-05-04T10:36:20.087Z,11.60
2017-05-04T10:38:48.391Z,11.60
2017-05-04T10:41:17.407Z,11.60
2017-05-04T10:43:45.691Z,11.60
2017-05-04T10:46:14.813Z,11.70
2017-05-04T10:48:43.095Z,11.80
2017-05-04T10:51:11.369Z,12.00
2017-05-04T10:53:39.696Z,11.90
2017-05-04T10:56:08.716Z,12.00
2017-05-04T10:58:36.999Z,12.00
2017-05-04T11:01:05.492Z,12.20
2017-05-04T11:03:33.768Z,12.30
2017-05-04T11:06:02.052Z,12.20
2017-05-04T11:08:30.628Z,12.30
2017-05-04T11:10:58.904Z,12.50
2017-05-04T11:13:27.395Z,12.60
2017-05-04T11:15:56.385Z,12.80
2017-05-04T11:18:24.741Z,12.80
2017-05-04T11:20:53.052Z,12.90
2017-05-04T11:23:21.371Z,12.90
2017-05-04T11:25:50.392Z,12.70
2017-05-04T11:28:18.664Z,12.80
2017-05-04T11:30:46.983Z,12.80
2017-05-04T11:33:15.260Z,12.80
2017-05-04T11:35:43.537Z,13.00
2017-05-04T11:38:12.100Z,12.80
2017-05-04T11:40:40.379Z,12.70
2017-05-04T11:43:08.663Z,12.70
2017-05-04T11:45:37.240Z,12.80
2017-05-04T11:48:05.548Z,12.70
2017-05-04T11:50:33.828Z,12.70
2017-05-04T11:53:02.167Z,12.70
2017-05-04T11:55:31.181Z,12.70
2017-05-04T11:57:59.460Z,12.90
2017-05-04T12:00:28.067Z,12.80
2017-05-04T12:02:56.357Z,12.70
2017-05-04T12:05:24.632Z,12.60
2017-05-04T12:07:53.150Z,12.60
2017-05-04T12:10:21.423Z,12.70
2017-05-04T12:12:49.697Z,12.70
2017-05-04T12:15:18.004Z,12.80
2017-05-04T12:17:46.279Z,12.70
2017-05-04T12:20:14.579Z,12.60
2017-05-04T12:22:43.943Z,12.60
2017-05-04T12:25:13.652Z,12.60
2017-05-04T12:27:43.261Z,12.70
2017-05-04T12:30:11.842Z,12.70
2017-05-04T12:32:41.487Z,12.80
2017-05-04T12:35:09.933Z,12.80
2017-05-04T12:37:38.214Z,12.70
2017-05-04T12:40:06.498Z,12.50
2017-05-04T12:42:34.819Z,12.40
2017-05-04T12:45:03.450Z,12.40
2017-05-04T12:47:32.033Z,12.50
2017-05-04T12:50:00.720Z,12.50
2017-05-04T12:52:29.305Z,12.50
2017-05-04T12:54:58.196Z,12.50
2017-05-04T12:57:26.883Z,12.40
2017-05-04T12:59:55.568Z,12.40
2017-05-04T13:02:24.000Z,12.20
2017-05-04T13:04:52.838Z,12.20
2017-05-04T13:07:21.317Z,12.20
2017-05-04T13:09:49.837Z,12.40
2017-05-04T13:12:18.250Z,12.50
2017-05-04T13:14:46.765Z,12.30
2017-05-04T13:17:16.051Z,12.20
2017-05-04T13:19:45.609Z,12.20
2017-05-04T13:22:13.960Z,12.20
2017-05-04T13:24:42.879Z,12.20
2017-05-04T13:27:11.461Z,12.30
2017-05-04T13:29:39.944Z,12.40
2017-05-04T13:32:08.528Z,12.50
2017-05-04T13:34:37.317Z,12.60
2017-05-04T13:37:05.798Z,12.60
2017-05-04T13:39:34.280Z,12.60
2017-05-04T13:42:03.069Z,12.70
2017-05-04T13:44:31.652Z,12.70
2017-05-04T13:47:00.135Z,12.70
2017-05-04T13:49:28.719Z,12.80
2017-05-04T13:51:57.304Z,12.80
2017-05-04T13:54:25.867Z,12.80
2017-05-04T13:56:55.179Z,12.70
2017-05-04T13:59:24.324Z,12.70
2017-05-04T14:01:52.833Z,12.60
2017-05-04T14:04:21.415Z,12.70
2017-05-04T14:06:50.001Z,12.60
2017-05-04T14:09:18.300Z,12.50
2017-05-04T14:11:46.856Z,12.40
2017-05-04T14:14:15.131Z,12.20
2017-05-04T14:16:43.419Z,12.30
2017-05-04T14:19:11.727Z,12.30
2017-05-04T14:21:40.008Z,12.40
2017-05-04T14:24:08.317Z,12.20
2017-05-04T14:26:36.592Z,12.20
2017-05-04T14:29:04.868Z,12.20
2017-05-04T14:31:33.201Z,12.20
2017-05-04T14:34:02.217Z,12.00
2017-05-04T14:36:30.506Z,12.00
2017-05-04T14:38:58.832Z,11.90
2017-05-04T14:41:27.112Z,11.90
2017-05-04T14:43:55.396Z,11.90
2017-05-04T14:46:24.004Z,12.00
2017-05-04T14:48:52.301Z,12.10
2017-05-04T14:51:21.319Z,12.10
2017-05-04T14:53:49.632Z,12.00
2017-05-04T14:56:17.917Z,11.90
2017-05-04T14:58:46.206Z,11.80
2017-05-04T15:01:14.529Z,11.80
2017-05-04T15:03:43.549Z,11.80
2017-05-04T15:06:11.839Z,11.80
2017-05-04T15:08:40.159Z,11.80
2017-05-04T15:11:08.440Z,11.70
2017-05-04T15:13:37.048Z,11.60
2017-05-04T15:16:05.356Z,11.50
2017-05-04T15:18:33.634Z,11.40
2017-05-04T15:21:01.904Z,11.20
2017-05-04T15:23:30.509Z,11.20
2017-05-04T15:25:58.791Z,11.20
2017-05-04T15:28:27.067Z,11.20
2017-05-04T15:30:56.563Z,11.20
2017-05-04T15:33:24.844Z,11.10
2017-05-04T15:35:53.124Z,11.20
2017-05-04T15:38:21.429Z,11.20
2017-05-04T15:40:49.714Z,11.10
2017-05-04T15:43:18.775Z,11.00
2017-05-04T15:45:47.121Z,10.90
2017-05-04T15:48:15.400Z,10.80
2017-05-04T15:50:43.677Z,10.80
2017-05-04T15:53:11.981Z,10.80
2017-05-04T15:55:40.253Z,10.80
2017-05-04T15:58:08.524Z,10.80
2017-05-04T16:00:36.980Z,10.80
2017-05-04T16:03:05.260Z,10.80
2017-05-04T16:05:33.536Z,10.80
2017-05-04T16:08:02.049Z,10.80
2017-05-04T16:10:30.328Z,10.80
2017-05-04T16:12:58.603Z,10.80
2017-05-04T16:15:27.076Z,10.70
2017-05-04T16:17:55.352Z,10.50
2017-05-04T16:20:23.632Z,10.40
2017-05-04T16:22:52.212Z,10.50
2017-05-04T16:25:20.488Z,10.50
2017-05-04T16:27:48.761Z,10.40
2017-05-04T16:30:17.164Z,10.40
2017-05-04T16:32:45.448Z,10.30
2017-05-04T16:35:13.727Z,10.30
2017-05-04T16:37:42.040Z,10.30
2017-05-04T16:40:10.316Z,10.30
2017-05-04T16:42:38.588Z,10.30
2017-05-04T16:45:06.925Z,10.40
2017-05-04T16:47:35.944Z,10.40
2017-05-04T16:50:04.215Z,10.40
2017-05-04T16:52:32.525Z,10.40
2017-05-04T16:55:00.808Z,10.40
2017-05-04T16:57:29.138Z,10.30
2017-05-04T16:59:57.429Z,10.30
2017-05-04T17:02:25.712Z,10.30
2017-05-04T17:04:54.028Z,10.30
2017-05-04T17:07:22.317Z,10.20
2017-05-04T17:09:50.597Z,10.20
2017-05-04T17:12:18.908Z,10.20
2017-05-04T17:14:47.544Z,10.10
2017-05-04T17:17:15.843Z,10.10
2017-05-04T17:19:44.124Z,10.00
2017-05-04T17:22:12.427Z,10.00
2017-05-04T17:24:40.700Z,10.00
2017-05-04T17:27:09.874Z,10.00
2017-05-04T17:29:38.896Z,10.00
2017-05-04T17:32:07.171Z,10.00
2017-05-04T17:34:35.488Z,9.90
2017-05-04T17:37:03.760Z,9.90
2017-05-04T17:39:32.036Z,9.90
2017-05-04T17:42:00.352Z,9.90
2017-05-04T17:44:29.367Z,9.80
2017-05-04T17:46:57.639Z,9.80
2017-05-04T17:49:26.044Z,9.80
2017-05-04T17:51:54.316Z,9.90
2017-05-04T17:54:22.587Z,9.90
2017-05-04T17:56:51.271Z,9.90
2017-05-04T17:59:19.548Z,9.90
2017-05-04T18:01:47.821Z,9.90
2017-05-04T18:04:16.305Z,9.90
2017-05-04T18:06:44.576Z,9.80
2017-05-04T18:09:12.852Z,9.80
2017-05-04T18:11:41.151Z,9.70
2017-05-04T18:14:10.163Z,9.70
2017-05-04T18:16:38.435Z,9.80
2017-05-04T18:19:06.750Z,9.80
2017-05-04T18:21:35.031Z,9.80
2017-05-04T18:24:03.305Z,9.80
2017-05-04T18:26:31.648Z,9.80
2017-05-04T18:29:00.013Z,9.80
2017-05-04T18:31:28.288Z,9.80
2017-05-04T18:33:56.595Z,9.90
2017-05-04T18:36:24.867Z,9.80
2017-05-04T18:38:53.137Z,9.80
2017-05-04T18:41:21.444Z,9.90
2017-05-04T18:43:49.760Z,9.80
2017-05-04T18:46:18.035Z,9.80
2017-05-04T18:48:47.045Z,9.70
2017-05-04T18:51:15.360Z,9.80
2017-05-04T18:53:43.658Z,9.80
2017-05-04T18:56:12.151Z,9.80
2017-05-04T18:58:40.427Z,9.80
2017-05-04T19:01:08.699Z,9.80
2017-05-04T19:03:37.191Z,9.80
2017-05-04T19:06:05.472Z,9.80
2017-05-04T19:08:33.752Z,9.80
2017-05-04T19:11:02.069Z,9.70
2017-05-04T19:13:30.345Z,9.80
2017-05-04T19:15:58.611Z,9.70
2017-05-04T19:18:27.198Z,9.80
2017-05-04T19:20:55.467Z,9.80
2017-05-04T19:23:23.735Z,9.70
2017-05-04T19:25:52.043Z,9.70
2017-05-04T19:28:20.318Z,9.70
2017-05-04T19:30:48.592Z,9.70
2017-05-04T19:33:17.237Z,9.70
2017-05-04T19:35:45.507Z,9.80
2017-05-04T19:38:13.780Z,9.80
2017-05-04T19:40:42.396Z,9.80
2017-05-04T19:43:10.672Z,9.70
2017-05-04T19:45:38.944Z,9.70
2017-05-04T19:48:07.985Z,9.80
2017-05-04T19:50:36.260Z,9.80
2017-05-04T19:53:04.528Z,9.80
2017-05-04T19:55:32.828Z,9.80
2017-05-04T19:58:01.839Z,9.80
2017-05-04T20:00:30.135Z,9.80
2017-05-04T20:02:58.436Z,9.70
2017-05-04T20:05:26.735Z,9.80
2017-05-04T20:07:55.009Z,9.70
2017-05-04T20:10:23.303Z,9.70
2017-05-04T20:12:51.571Z,9.70
2017-05-04T20:15:19.831Z,9.60
2017-05-04T20:17:48.499Z,9.60
2017-05-04T20:20:16.760Z,9.50
2017-05-04T20:22:45.032Z,9.40
2017-05-04T20:25:13.639Z,9.30
2017-05-04T20:27:41.909Z,9.40
2017-05-04T20:30:10.179Z,9.40
2017-05-04T20:32:38.637Z,9.30
2017-05-04T20:35:06.900Z,9.30
2017-05-04T20:37:35.180Z,9.30
2017-05-04T20:40:03.671Z,9.30
2017-05-04T20:42:31.940Z,9.30
2017-05-04T20:45:00.216Z,9.30
2017-05-04T20:47:29.630Z,9.30
2017-05-04T20:49:57.893Z,9.30
2017-05-04T20:52:26.159Z,9.30
2017-05-04T20:54:54.455Z,9.20
2017-05-04T20:57:22.748Z,9.20
2017-05-04T20:59:51.023Z,9.20
2017-05-04T21:02:19.324Z,9.20
2017-05-04T21:04:47.623Z,9.10
2017-05-04T21:07:16.632Z,9.10
2017-05-04T21:09:45.456Z,9.10
2017-05-04T21:12:13.730Z,9.10
2017-05-04T21:14:42.008Z,9.10
2017-05-04T21:17:10.323Z,9.10
2017-05-04T21:19:38.596Z,9.10
2017-05-04T21:22:06.946Z,9.00
2017-05-04T21:24:35.268Z,9.00
2017-05-04T21:27:04.279Z,8.90
2017-05-04T21:29:32.558Z,9.00
2017-05-04T21:32:01.067Z,9.00
2017-05-04T21:34:29.343Z,8.90
2017-05-04T21:36:57.615Z,8.90
2017-05-04T21:39:25.933Z,8.80
2017-05-04T21:41:54.207Z,8.80
2017-05-04T21:44:22.522Z,8.80
2017-05-04T21:46:50.791Z,8.80
2017-05-04T21:49:19.805Z,8.70
2017-05-04T21:51:48.513Z,8.80
2017-05-04T21:54:16.779Z,8.70
2017-05-04T21:56:45.052Z,8.80
2017-05-04T21:59:13.647Z,8.70
2017-05-04T22:01:41.920Z,8.70
2017-05-04T22:04:10.192Z,8.70
2017-05-04T22:06:38.827Z,8.70
2017-05-04T22:09:07.099Z,8.70
2017-05-04T22:11:35.372Z,8.70
2017-05-04T22:14:03.898Z,8.70
2017-05-04T22:16:32.167Z,8.50
2017-05-04T22:19:00.439Z,8.50
2017-05-04T22:21:28.749Z,8.50
2017-05-04T22:23:57.024Z,8.40
2017-05-04T22:26:25.300Z,8.40
2017-05-04T22:28:53.628Z,8.40
2017-05-04T22:31:21.899Z,8.30
2017-05-04T22:33:50.175Z,8.30
2017-05-04T22:36:19.287Z,8.30
2017-05-04T22:38:47.559Z,8.30
2017-05-04T22:41:15.836Z,8.30
2017-05-04T22:43:44.148Z,8.20
2017-05-04T22:46:12.419Z,8.30
2017-05-04T22:48:40.693Z,8.30
2017-05-04T22:51:08.991Z,8.20
2017-05-04T22:53:37.259Z,8.20
2017-05-04T22:56:05.531Z,8.20
2017-05-04T22:58:33.936Z,8.20
2017-05-04T23:01:02.208Z,8.20
2017-05-04T23:03:30.487Z,8.20
2017-05-04T23:05:58.789Z,8.20
2017-05-04T23:08:27.800Z,8.20
2017-05-04T23:10:56.071Z,8.20
2017-05-04T23:13:24.394Z,8.20
2017-05-04T23:15:52.672Z,8.30
2017-05-04T23:18:20.943Z,8.30
2017-05-04T23:20:49.244Z,8.20
2017-05-04T23:23:17.540Z,8.20
2017-05-04T23:25:46.546Z,8.20
2017-05-04T23:28:14.848Z,8.20
2017-05-04T23:30:43.115Z,8.20
2017-05-04T23:33:11.383Z,8.20
2017-05-04T23:35:39.692Z,8.30
2017-05-04T23:38:07.964Z,8.20
2017-05-04T23:40:36.232Z,8.20
2017-05-04T23:43:04.542Z,8.10
2017-05-04T23:45:32.811Z,8.10
2017-05-04T23:48:01.083Z,8.00
2017-05-04T23:50:29.553Z,8.00
2017-05-04T23:52:57.819Z,8.00
2017-05-04T23:55:26.091Z,7.90
2017-05-04T23:57:54.559Z,7.80
