createdAt,value
2022-12-15T00:00:07.718Z,-3.56
2022-12-15T00:01:07.750Z,-3.56
2022-12-15T00:02:07.789Z,-3.54
2022-12-15T00:03:07.864Z,-3.56
2022-12-15T00:04:07.701Z,-3.54
2022-12-15T00:05:07.651Z,-3.59
2022-12-15T00:06:07.637Z,-3.60
2022-12-15T00:07:07.701Z,-3.57
2022-12-15T00:08:07.633Z,-3.52
2022-12-15T00:09:13.896Z,-3.49
2022-12-15T00:10:07.603Z,-3.46
2022-12-15T00:11:07.593Z,-3.45
2022-12-15T00:12:07.593Z,-3.42
2022-12-15T00:13:07.592Z,-3.38
2022-12-15T00:14:07.569Z,-3.35
2022-12-15T00:15:07.539Z,-3.39
2022-12-15T00:16:07.645Z,-3.54
2022-12-15T00:17:07.549Z,-3.85
2022-12-15T00:18:07.554Z,-4.01
2022-12-15T00:19:07.507Z,-4.12
2022-12-15T00:20:07.490Z,-4.10
2022-12-15T00:21:07.481Z,-4.03
2022-12-15T00:22:07.484Z,-3.97
2022-12-15T00:23:07.453Z,-3.94
2022-12-15T00:24:07.435Z,-3.91
2022-12-15T00:25:07.430Z,-3.83
2022-12-15T00:26:07.438Z,-3.75
2022-12-15T00:27:07.409Z,-3.69
2022-12-15T00:28:07.410Z,-3.66
2022-12-15T00:29:07.392Z,-3.69
2022-12-15T00:30:07.391Z,-3.86
2022-12-15T00:31:07.437Z,-4.00
2022-12-15T00:32:07.353Z,-4.10
2022-12-15T00:33:07.338Z,-4.17
2022-12-15T00:34:07.338Z,-4.21
2022-12-15T00:35:07.332Z,-4.21
2022-12-15T00:36:07.321Z,-4.17
2022-12-15T00:37:07.333Z,-4.17
2022-12-15T00:38:07.281Z,-4.15
2022-12-15T00:39:07.271Z,-4.17
2022-12-15T00:40:07.269Z,-4.18
2022-12-15T00:41:07.256Z,-4.17
2022-12-15T00:42:07.236Z,-4.11
2022-12-15T00:43:07.242Z,-4.10
2022-12-15T00:44:07.219Z,-4.10
2022-12-15T00:45:07.202Z,-4.12
2022-12-15T00:46:07.221Z,-4.14
2022-12-15T00:47:07.231Z,-4.15
2022-12-15T00:48:07.168Z,-4.17
2022-12-15T00:49:07.160Z,-4.15
2022-12-15T00:50:07.168Z,-4.17
2022-12-15T00:51:07.135Z,-4.15
2022-12-15T00:52:07.124Z,-4.11
2022-12-15T00:53:07.106Z,-4.12
2022-12-15T00:54:07.105Z,-4.10
2022-12-15T00:55:07.110Z,-4.07
2022-12-15T00:56:07.071Z,-4.03
2022-12-15T00:57:07.070Z,-4.00
2022-12-15T00:58:07.074Z,-4.01
2022-12-15T00:59:07.042Z,-4.04
2022-12-15T01:00:07.049Z,-4.04
2022-12-15T01:01:07.015Z,-4.03
2022-12-15T01:02:07.201Z,-4.10
2022-12-15T01:03:07.205Z,-4.20
2022-12-15T01:04:07.017Z,-4.24
2022-12-15T01:05:06.988Z,-4.32
2022-12-15T01:06:06.985Z,-4.29
2022-12-15T01:07:06.987Z,-4.20
2022-12-15T01:08:06.936Z,-4.12
2022-12-15T01:09:06.938Z,-4.10
2022-12-15T01:10:06.934Z,-4.04
2022-12-15T01:11:06.906Z,-4.03
2022-12-15T01:12:06.914Z,-4.17
2022-12-15T01:13:06.886Z,-4.29
2022-12-15T01:14:06.869Z,-4.38
2022-12-15T01:15:06.863Z,-4.40
2022-12-15T01:16:06.900Z,-4.33
2022-12-15T01:17:06.884Z,-4.24
2022-12-15T01:18:06.851Z,-4.20
2022-12-15T01:19:06.813Z,-4.22
2022-12-15T01:20:06.826Z,-4.25
2022-12-15T01:21:06.790Z,-4.24
2022-12-15T01:22:06.794Z,-4.21
2022-12-15T01:23:06.769Z,-4.12
2022-12-15T01:24:06.757Z,-4.11
2022-12-15T01:25:06.750Z,-4.06
2022-12-15T01:26:06.750Z,-4.03
2022-12-15T01:27:06.754Z,-4.03
2022-12-15T01:28:06.739Z,-4.04
2022-12-15T01:29:06.696Z,-4.03
2022-12-15T01:30:06.718Z,-4.10
2022-12-15T01:31:06.727Z,-4.20
2022-12-15T01:32:06.669Z,-4.33
2022-12-15T01:33:06.669Z,-4.43
2022-12-15T01:34:06.671Z,-4.47
2022-12-15T01:35:06.635Z,-4.49
2022-12-15T01:36:06.630Z,-4.49
2022-12-15T01:37:06.609Z,-4.51
2022-12-15T01:38:06.604Z,-4.51
2022-12-15T01:39:06.581Z,-4.46
2022-12-15T01:40:06.580Z,-4.42
2022-12-15T01:41:06.561Z,-4.40
2022-12-15T01:42:06.559Z,-4.36
2022-12-15T01:43:06.531Z,-4.32
2022-12-15T01:44:06.536Z,-4.25
2022-12-15T01:45:06.517Z,-4.21
2022-12-15T01:46:06.627Z,-4.14
2022-12-15T01:47:06.576Z,-4.11
2022-12-15T01:48:06.495Z,-4.07
2022-12-15T01:49:06.463Z,-4.07
2022-12-15T01:50:06.461Z,-4.06
2022-12-15T01:51:06.445Z,-4.06
2022-12-15T01:52:06.440Z,-4.06
2022-12-15T01:53:06.416Z,-4.06
2022-12-15T01:54:06.446Z,-4.10
2022-12-15T01:55:06.413Z,-4.12
2022-12-15T01:56:06.412Z,-4.18
2022-12-15T01:57:06.379Z,-4.21
2022-12-15T01:58:06.373Z,-4.20
2022-12-15T01:59:06.371Z,-4.22
2022-12-15T02:00:06.341Z,-4.29
2022-12-15T02:01:06.394Z,-4.33
2022-12-15T02:02:06.455Z,-4.35
2022-12-15T02:03:06.476Z,-4.38
2022-12-15T02:04:06.316Z,-4.46
2022-12-15T02:05:06.295Z,-4.49
2022-12-15T02:06:06.278Z,-4.51
2022-12-15T02:07:06.273Z,-4.56
2022-12-15T02:08:06.255Z,-4.54
2022-12-15T02:09:06.250Z,-4.58
2022-12-15T02:10:06.232Z,-4.61
2022-12-15T02:11:06.225Z,-4.65
2022-12-15T02:12:06.243Z,-4.68
2022-12-15T02:13:06.197Z,-4.68
2022-12-15T02:14:06.194Z,-4.69
2022-12-15T02:15:06.203Z,-4.71
2022-12-15T02:16:06.183Z,-4.69
2022-12-15T02:17:06.157Z,-4.68
2022-12-15T02:18:06.168Z,-4.65
2022-12-15T02:19:06.138Z,-4.68
2022-12-15T02:20:06.128Z,-4.67
2022-12-15T02:21:06.127Z,-4.69
2022-12-15T02:22:06.121Z,-4.71
2022-12-15T02:23:06.087Z,-4.71
2022-12-15T02:24:06.093Z,-4.72
2022-12-15T02:25:06.077Z,-4.71
2022-12-15T02:26:06.077Z,-4.72
2022-12-15T02:27:06.056Z,-4.74
2022-12-15T02:28:06.070Z,-4.74
2022-12-15T02:29:06.034Z,-4.74
2022-12-15T02:30:06.015Z,-4.78
2022-12-15T02:31:06.054Z,-4.78
2022-12-15T02:32:06.084Z,-4.78
2022-12-15T02:33:06.007Z,-4.77
2022-12-15T02:34:05.982Z,-4.78
2022-12-15T02:35:05.972Z,-4.75
2022-12-15T02:36:05.951Z,-4.77
2022-12-15T02:37:05.943Z,-4.81
2022-12-15T02:38:05.926Z,-4.83
2022-12-15T02:39:05.950Z,-4.83
2022-12-15T02:40:05.918Z,-4.87
2022-12-15T02:41:05.902Z,-4.95
2022-12-15T02:42:05.897Z,-5.00
2022-12-15T02:43:05.873Z,-5.07
2022-12-15T02:44:05.864Z,-5.08
2022-12-15T02:45:05.871Z,-5.10
2022-12-15T02:46:05.898Z,-5.08
2022-12-15T02:47:05.829Z,-5.13
2022-12-15T02:48:05.858Z,-5.13
2022-12-15T02:49:05.861Z,-5.14
2022-12-15T02:50:05.791Z,-5.18
2022-12-15T02:51:05.791Z,-5.22
2022-12-15T02:52:05.785Z,-5.22
2022-12-15T02:53:05.769Z,-5.19
2022-12-15T02:54:05.775Z,-5.18
2022-12-15T02:55:05.745Z,-5.18
2022-12-15T02:56:05.738Z,-5.18
2022-12-15T02:57:05.723Z,-5.18
2022-12-15T02:58:05.729Z,-5.25
2022-12-15T02:59:05.707Z,-5.29
2022-12-15T03:00:05.700Z,-5.27
2022-12-15T03:01:05.748Z,-5.27
2022-12-15T03:02:06.111Z,-5.25
2022-12-15T03:03:05.864Z,-5.23
2022-12-15T03:04:05.654Z,-5.25
2022-12-15T03:05:05.629Z,-5.25
2022-12-15T03:06:05.631Z,-5.25
2022-12-15T03:07:05.612Z,-5.27
2022-12-15T03:08:05.623Z,-5.29
2022-12-15T03:09:05.607Z,-5.32
2022-12-15T03:10:05.619Z,-5.33
2022-12-15T03:11:05.576Z,-5.35
2022-12-15T03:12:05.561Z,-5.36
2022-12-15T03:13:05.550Z,-5.32
2022-12-15T03:14:05.557Z,-5.29
2022-12-15T03:15:05.555Z,-5.27
2022-12-15T03:16:05.586Z,-5.33
2022-12-15T03:17:05.513Z,-5.33
2022-12-15T03:18:05.505Z,-5.35
2022-12-15T03:19:05.518Z,-5.32
2022-12-15T03:20:05.481Z,-5.36
2022-12-15T03:21:05.472Z,-5.48
2022-12-15T03:22:05.454Z,-5.57
2022-12-15T03:23:05.539Z,-5.57
2022-12-15T03:24:05.429Z,-5.59
2022-12-15T03:25:05.429Z,-5.57
2022-12-15T03:26:05.422Z,-5.55
2022-12-15T03:27:05.400Z,-5.50
2022-12-15T03:28:05.392Z,-5.44
2022-12-15T03:29:05.371Z,-5.41
2022-12-15T03:30:05.377Z,-5.35
2022-12-15T03:31:05.378Z,-5.30
2022-12-15T03:32:05.478Z,-5.33
2022-12-15T03:33:05.330Z,-5.39
2022-12-15T03:34:05.323Z,-5.46
2022-12-15T03:35:05.329Z,-5.51
2022-12-15T03:36:05.297Z,-5.55
2022-12-15T03:37:05.285Z,-5.54
2022-12-15T03:38:05.288Z,-5.53
2022-12-15T03:39:05.262Z,-5.47
2022-12-15T03:40:05.256Z,-5.46
2022-12-15T03:41:05.269Z,-5.48
2022-12-15T03:42:05.240Z,-5.47
2022-12-15T03:43:05.226Z,-5.47
2022-12-15T03:44:05.210Z,-5.44
2022-12-15T03:45:05.200Z,-5.36
2022-12-15T03:46:05.327Z,-5.33
2022-12-15T03:47:05.205Z,-5.30
2022-12-15T03:48:05.181Z,-5.32
2022-12-15T03:49:05.169Z,-5.32
2022-12-15T03:50:05.152Z,-5.30
2022-12-15T03:51:05.154Z,-5.29
2022-12-15T03:52:05.148Z,-5.29
2022-12-15T03:53:05.133Z,-5.23
2022-12-15T03:54:05.105Z,-5.19
2022-12-15T03:55:05.104Z,-5.17
2022-12-15T03:56:05.108Z,-5.18
2022-12-15T03:57:05.072Z,-5.14
2022-12-15T03:58:05.052Z,-5.08
2022-12-15T03:59:05.045Z,-5.07
2022-12-15T04:00:05.054Z,-5.07
2022-12-15T04:01:05.058Z,-5.08
2022-12-15T04:02:05.197Z,-5.08
2022-12-15T04:03:05.215Z,-5.08
2022-12-15T04:04:05.187Z,-5.08
2022-12-15T04:05:04.978Z,-5.06
2022-12-15T04:06:04.981Z,-5.06
2022-12-15T04:07:04.951Z,-5.06
2022-12-15T04:08:04.962Z,-5.06
2022-12-15T04:09:04.967Z,-5.03
2022-12-15T04:10:04.917Z,-4.96
2022-12-15T04:11:04.946Z,-4.95
2022-12-15T04:12:04.899Z,-4.96
2022-12-15T04:13:04.898Z,-4.99
2022-12-15T04:14:04.895Z,-5.00
2022-12-15T04:15:04.869Z,-5.00
2022-12-15T04:16:04.848Z,-5.00
2022-12-15T04:17:04.935Z,-5.00
2022-12-15T04:18:04.845Z,-5.03
2022-12-15T04:19:04.849Z,-5.00
2022-12-15T04:20:04.819Z,-5.00
2022-12-15T04:21:04.797Z,-5.06
2022-12-15T04:22:04.789Z,-5.10
2022-12-15T04:23:04.773Z,-5.08
2022-12-15T04:24:04.757Z,-5.04
2022-12-15T04:25:04.777Z,-5.03
2022-12-15T04:26:04.771Z,-5.00
2022-12-15T04:27:04.739Z,-5.08
2022-12-15T04:28:04.719Z,-5.14
2022-12-15T04:29:04.732Z,-5.14
2022-12-15T04:30:04.695Z,-5.10
2022-12-15T04:31:04.748Z,-5.07
2022-12-15T04:32:04.688Z,-5.07
2022-12-15T04:33:04.666Z,-5.06
2022-12-15T04:34:04.683Z,-5.08
2022-12-15T04:35:04.640Z,-5.11
2022-12-15T04:36:04.627Z,-5.11
2022-12-15T04:37:04.640Z,-5.10
2022-12-15T04:38:04.619Z,-5.10
2022-12-15T04:39:04.608Z,-5.13
2022-12-15T04:40:04.587Z,-5.19
2022-12-15T04:41:04.577Z,-5.25
2022-12-15T04:42:04.574Z,-5.27
2022-12-15T04:43:04.552Z,-5.29
2022-12-15T04:44:04.542Z,-5.29
2022-12-15T04:45:04.532Z,-5.29
2022-12-15T04:46:04.613Z,-5.33
2022-12-15T04:47:04.500Z,-5.36
2022-12-15T04:48:04.510Z,-5.36
2022-12-15T04:49:04.511Z,-5.39
2022-12-15T04:50:04.473Z,-5.32
2022-12-15T04:51:04.468Z,-5.32
2022-12-15T04:52:04.441Z,-5.29
2022-12-15T04:53:04.440Z,-5.25
2022-12-15T04:54:04.476Z,-5.26
2022-12-15T04:55:04.422Z,-5.25
2022-12-15T04:56:04.408Z,-5.23
2022-12-15T04:57:04.390Z,-5.22
2022-12-15T04:58:04.438Z,-5.17
2022-12-15T04:59:04.365Z,-5.17
2022-12-15T05:00:04.535Z,-5.14
2022-12-15T05:01:04.410Z,-5.18
2022-12-15T05:02:04.518Z,-5.17
2022-12-15T05:03:04.327Z,-5.22
2022-12-15T05:04:04.413Z,-5.19
2022-12-15T05:05:04.307Z,-5.22
2022-12-15T05:06:04.305Z,-5.25
2022-12-15T05:07:04.287Z,-5.25
2022-12-15T05:08:04.273Z,-5.27
2022-12-15T05:09:04.328Z,-5.29
2022-12-15T05:10:06.270Z,-5.29
2022-12-15T05:11:04.268Z,-5.32
2022-12-15T05:12:04.228Z,-5.41
2022-12-15T05:13:04.222Z,-5.47
2022-12-15T05:14:04.201Z,-5.54
2022-12-15T05:15:04.198Z,-5.59
2022-12-15T05:16:04.290Z,-5.59
2022-12-15T05:17:04.225Z,-5.57
2022-12-15T05:18:04.168Z,-5.57
2022-12-15T05:19:04.170Z,-5.57
2022-12-15T05:20:04.146Z,-5.57
2022-12-15T05:21:04.120Z,-5.59
2022-12-15T05:22:04.128Z,-5.59
2022-12-15T05:23:04.104Z,-5.54
2022-12-15T05:24:04.089Z,-5.54
2022-12-15T05:25:04.092Z,-5.53
2022-12-15T05:26:04.078Z,-5.53
2022-12-15T05:27:04.059Z,-5.57
2022-12-15T05:28:04.092Z,-5.55
2022-12-15T05:29:04.037Z,-5.59
2022-12-15T05:30:04.058Z,-5.61
2022-12-15T05:31:04.116Z,-5.62
2022-12-15T05:32:04.026Z,-5.64
2022-12-15T05:33:03.994Z,-5.64
2022-12-15T05:34:05.776Z,-5.66
2022-12-15T05:35:03.994Z,-5.66
2022-12-15T05:36:03.990Z,-5.64
2022-12-15T05:37:03.987Z,-5.65
2022-12-15T05:38:03.946Z,-5.61
2022-12-15T05:39:03.962Z,-5.59
2022-12-15T05:40:03.932Z,-5.50
2022-12-15T05:41:03.919Z,-5.47
2022-12-15T05:42:03.904Z,-5.41
2022-12-15T05:43:03.878Z,-5.39
2022-12-15T05:44:03.887Z,-5.35
2022-12-15T05:45:03.870Z,-5.35
2022-12-15T05:46:03.947Z,-5.37
2022-12-15T05:47:03.852Z,-5.39
2022-12-15T05:48:03.851Z,-5.43
2022-12-15T05:49:03.835Z,-5.43
2022-12-15T05:50:03.809Z,-5.44
2022-12-15T05:51:03.791Z,-5.46
2022-12-15T05:52:03.786Z,-5.47
2022-12-15T05:53:03.778Z,-5.51
2022-12-15T05:54:03.766Z,-5.51
2022-12-15T05:55:03.760Z,-5.51
2022-12-15T05:56:03.745Z,-5.51
2022-12-15T05:57:03.723Z,-5.53
2022-12-15T05:58:03.733Z,-5.53
2022-12-15T05:59:03.719Z,-5.51
2022-12-15T06:00:03.696Z,-5.51
2022-12-15T06:01:03.687Z,-5.55
2022-12-15T06:02:03.777Z,-5.57
2022-12-15T06:03:03.701Z,-5.59
2022-12-15T06:04:03.655Z,-5.59
2022-12-15T06:05:03.698Z,-5.62
2022-12-15T06:06:03.627Z,-5.62
2022-12-15T06:07:03.616Z,-5.64
2022-12-15T06:08:03.620Z,-5.66
2022-12-15T06:09:03.607Z,-5.68
2022-12-15T06:10:03.583Z,-5.74
2022-12-15T06:11:03.579Z,-5.82
2022-12-15T06:12:03.575Z,-5.87
2022-12-15T06:13:03.546Z,-5.92
2022-12-15T06:14:03.547Z,-5.93
2022-12-15T06:15:03.536Z,-5.90
2022-12-15T06:16:03.667Z,-5.84
2022-12-15T06:17:03.523Z,-5.83
2022-12-15T06:18:03.500Z,-5.76
2022-12-15T06:19:03.479Z,-5.75
2022-12-15T06:20:03.480Z,-5.75
2022-12-15T06:21:03.458Z,-5.75
2022-12-15T06:22:03.465Z,-5.76
2022-12-15T06:23:03.459Z,-5.79
2022-12-15T06:24:03.428Z,-5.80
2022-12-15T06:25:03.411Z,-5.76
2022-12-15T06:26:03.408Z,-5.79
2022-12-15T06:27:03.396Z,-5.79
2022-12-15T06:28:03.405Z,-5.82
2022-12-15T06:29:03.380Z,-5.82
2022-12-15T06:30:03.363Z,-5.82
2022-12-15T06:31:03.377Z,-5.83
2022-12-15T06:32:03.352Z,-5.82
2022-12-15T06:33:03.324Z,-5.83
2022-12-15T06:34:03.344Z,-5.83
2022-12-15T06:35:03.341Z,-5.83
2022-12-15T06:36:03.293Z,-5.82
2022-12-15T06:37:03.289Z,-5.82
2022-12-15T06:38:03.277Z,-5.80
2022-12-15T06:39:03.260Z,-5.83
2022-12-15T06:40:03.276Z,-5.80
2022-12-15T06:41:03.246Z,-5.79
2022-12-15T06:42:03.223Z,-5.76
2022-12-15T06:43:03.213Z,-5.79
2022-12-15T06:44:03.223Z,-5.75
2022-12-15T06:45:03.218Z,-5.75
2022-12-15T06:46:03.192Z,-5.74
2022-12-15T06:47:03.216Z,-5.76
2022-12-15T06:48:03.163Z,-5.80
2022-12-15T06:49:03.150Z,-5.80
2022-12-15T06:50:03.139Z,-5.79
2022-12-15T06:51:03.122Z,-5.82
2022-12-15T06:52:03.117Z,-5.82
2022-12-15T06:53:03.127Z,-5.87
2022-12-15T06:54:03.101Z,-5.92
2022-12-15T06:55:03.082Z,-5.94
2022-12-15T06:56:03.074Z,-6.01
2022-12-15T06:57:03.077Z,-6.07
2022-12-15T06:58:03.055Z,-6.11
2022-12-15T06:59:03.040Z,-6.18
2022-12-15T07:00:03.029Z,-6.16
2022-12-15T07:01:03.013Z,-6.15
2022-12-15T07:02:03.209Z,-6.11
2022-12-15T07:03:03.133Z,-6.08
2022-12-15T07:04:03.415Z,-6.05
2022-12-15T07:05:02.980Z,-6.00
2022-12-15T07:06:02.965Z,-5.98
2022-12-15T07:07:02.950Z,-5.98
2022-12-15T07:08:02.944Z,-6.00
2022-12-15T07:09:02.936Z,-6.04
2022-12-15T07:10:02.918Z,-6.07
2022-12-15T07:11:02.913Z,-6.07
2022-12-15T07:12:02.917Z,-6.07
2022-12-15T07:13:02.896Z,-6.05
2022-12-15T07:14:02.871Z,-6.07
2022-12-15T07:15:02.872Z,-6.08
2022-12-15T07:16:02.896Z,-6.11
2022-12-15T07:17:02.845Z,-6.16
2022-12-15T07:18:02.826Z,-6.16
2022-12-15T07:19:02.827Z,-6.15
2022-12-15T07:20:02.803Z,-6.10
2022-12-15T07:21:03.022Z,-6.07
2022-12-15T07:22:02.788Z,-6.05
2022-12-15T07:23:02.768Z,-6.05
2022-12-15T07:24:03.227Z,-6.07
2022-12-15T07:25:02.744Z,-6.08
2022-12-15T07:26:06.677Z,-6.08
2022-12-15T07:27:02.737Z,-6.13
2022-12-15T07:28:02.730Z,-6.19
2022-12-15T07:29:02.696Z,-6.21
2022-12-15T07:30:02.720Z,-6.22
2022-12-15T07:31:02.787Z,-6.19
2022-12-15T07:32:02.767Z,-6.11
2022-12-15T07:33:02.651Z,-6.05
2022-12-15T07:34:02.644Z,-6.01
2022-12-15T07:35:02.632Z,-5.98
2022-12-15T07:36:02.631Z,-5.93
2022-12-15T07:37:02.633Z,-5.90
2022-12-15T07:38:02.593Z,-5.89
2022-12-15T07:39:03.435Z,-5.86
2022-12-15T07:40:02.577Z,-5.86
2022-12-15T07:41:02.607Z,-5.89
2022-12-15T07:42:02.552Z,-5.97
2022-12-15T07:43:02.539Z,-6.01
2022-12-15T07:44:02.543Z,-6.04
2022-12-15T07:45:02.528Z,-6.10
2022-12-15T07:46:02.577Z,-6.13
2022-12-15T07:47:02.515Z,-6.11
2022-12-15T07:48:02.482Z,-6.13
2022-12-15T07:49:02.477Z,-6.11
2022-12-15T07:50:02.460Z,-6.10
2022-12-15T07:51:09.730Z,-6.10
2022-12-15T07:52:02.452Z,-6.13
2022-12-15T07:53:02.427Z,-6.08
2022-12-15T07:54:02.425Z,-6.05
2022-12-15T07:55:02.463Z,-6.04
2022-12-15T07:56:08.082Z,-6.03
2022-12-15T07:57:02.415Z,-6.01
2022-12-15T07:58:02.394Z,-5.97
2022-12-15T07:59:02.380Z,-5.94
2022-12-15T08:00:02.352Z,-5.93
2022-12-15T08:01:02.395Z,-5.93
2022-12-15T08:02:02.685Z,-5.89
2022-12-15T08:03:02.513Z,-5.87
2022-12-15T08:04:02.447Z,-5.86
2022-12-15T08:05:02.299Z,-5.87
2022-12-15T08:06:04.292Z,-5.84
2022-12-15T08:07:02.274Z,-5.83
2022-12-15T08:08:02.256Z,-5.86
2022-12-15T08:09:02.255Z,-5.84
2022-12-15T08:10:02.235Z,-5.83
2022-12-15T08:11:02.223Z,-5.83
2022-12-15T08:12:02.209Z,-5.80
2022-12-15T08:13:02.201Z,-5.80
2022-12-15T08:14:04.023Z,-5.83
2022-12-15T08:15:02.200Z,-5.84
2022-12-15T08:16:02.218Z,-5.84
2022-12-15T08:17:02.302Z,-5.84
2022-12-15T08:18:02.169Z,-5.80
2022-12-15T08:19:02.166Z,-5.74
2022-12-15T08:20:07.895Z,-5.72
2022-12-15T08:21:02.132Z,-5.72
2022-12-15T08:22:02.105Z,-5.68
2022-12-15T08:23:02.136Z,-5.68
2022-12-15T08:24:02.093Z,-5.66
2022-12-15T08:25:02.080Z,-5.66
2022-12-15T08:26:02.074Z,-5.66
2022-12-15T08:27:02.069Z,-5.68
2022-12-15T08:28:02.027Z,-5.68
2022-12-15T08:29:24.550Z,-5.66
2022-12-15T08:30:02.016Z,-5.61
2022-12-15T08:31:02.014Z,-5.54
2022-12-15T08:32:02.174Z,-5.51
2022-12-15T08:33:01.995Z,-5.47
2022-12-15T08:34:01.961Z,-5.44
2022-12-15T08:35:01.953Z,-5.39
2022-12-15T08:36:01.991Z,-5.35
2022-12-15T08:37:01.936Z,-5.32
2022-12-15T08:38:05.368Z,-5.27
2022-12-15T08:39:01.916Z,-5.27
2022-12-15T08:40:01.914Z,-5.25
2022-12-15T08:41:01.889Z,-5.23
2022-12-15T08:42:01.892Z,-5.26
2022-12-15T08:43:01.863Z,-5.26
2022-12-15T08:44:01.898Z,-5.25
2022-12-15T08:45:01.844Z,-5.19
2022-12-15T08:46:01.907Z,-5.17
2022-12-15T08:47:01.822Z,-5.14
2022-12-15T08:48:01.816Z,-5.10
2022-12-15T08:49:01.799Z,-5.06
2022-12-15T08:50:01.809Z,-5.06
2022-12-15T08:51:01.785Z,-5.00
2022-12-15T08:52:01.789Z,-4.99
2022-12-15T08:53:29.438Z,-4.97
2022-12-15T08:54:01.744Z,-4.96
2022-12-15T08:55:01.750Z,-4.95
2022-12-15T08:56:01.714Z,-4.93
2022-12-15T08:57:01.709Z,-4.92
2022-12-15T08:58:01.705Z,-4.90
2022-12-15T08:59:01.680Z,-4.86
2022-12-15T09:00:01.682Z,-4.83
2022-12-15T09:01:01.719Z,-4.79
2022-12-15T09:02:02.085Z,-4.79
2022-12-15T09:03:01.656Z,-4.77
2022-12-15T09:04:01.815Z,-4.77
2022-12-15T09:05:01.610Z,-4.72
2022-12-15T09:06:01.609Z,-4.69
2022-12-15T09:07:01.610Z,-4.69
2022-12-15T09:08:06.382Z,-4.65
2022-12-15T09:09:01.647Z,-4.60
2022-12-15T09:10:01.583Z,-4.57
2022-12-15T09:11:01.558Z,-4.53
2022-12-15T09:12:01.561Z,-4.50
2022-12-15T09:13:01.530Z,-4.43
2022-12-15T09:14:01.512Z,-4.43
2022-12-15T09:15:01.500Z,-4.40
2022-12-15T09:16:11.647Z,-4.38
2022-12-15T09:17:01.504Z,-4.33
2022-12-15T09:18:01.498Z,-4.33
2022-12-15T09:19:01.562Z,-4.30
2022-12-15T09:20:01.452Z,-4.29
2022-12-15T09:21:01.438Z,-4.28
2022-12-15T09:22:01.439Z,-4.24
2022-12-15T09:23:01.446Z,-4.21
2022-12-15T09:24:01.467Z,-4.18
2022-12-15T09:25:01.393Z,-4.14
2022-12-15T09:26:01.390Z,-4.14
2022-12-15T09:27:01.379Z,-4.11
2022-12-15T09:28:01.357Z,-4.10
2022-12-15T09:29:01.363Z,-4.01
2022-12-15T09:30:01.388Z,-3.97
2022-12-15T09:31:01.399Z,-3.93
2022-12-15T09:32:01.319Z,-3.93
2022-12-15T09:33:01.296Z,-3.93
2022-12-15T09:34:01.319Z,-3.91
2022-12-15T09:35:01.300Z,-3.90
2022-12-15T09:36:01.268Z,-3.88
2022-12-15T09:37:01.257Z,-3.86
2022-12-15T09:38:01.269Z,-3.85
2022-12-15T09:39:01.228Z,-3.82
2022-12-15T09:40:01.234Z,-3.81
2022-12-15T09:41:01.200Z,-3.81
2022-12-15T09:42:01.232Z,-3.79
2022-12-15T09:43:32.994Z,-3.78
2022-12-15T09:44:01.188Z,-3.75
2022-12-15T09:45:01.178Z,-3.71
2022-12-15T09:46:01.169Z,-3.71
2022-12-15T09:47:01.141Z,-3.66
2022-12-15T09:48:01.128Z,-3.66
2022-12-15T09:49:01.121Z,-3.64
2022-12-15T09:50:01.113Z,-3.64
2022-12-15T09:51:01.113Z,-3.62
2022-12-15T09:52:04.584Z,-3.59
2022-12-15T09:53:01.076Z,-3.57
2022-12-15T09:54:01.655Z,-3.54
2022-12-15T09:55:01.138Z,-3.53
2022-12-15T09:56:01.090Z,-3.52
2022-12-15T09:57:01.032Z,-3.46
2022-12-15T09:58:03.719Z,-3.45
2022-12-15T09:59:01.030Z,-3.41
2022-12-15T10:00:01.012Z,-3.39
2022-12-15T10:01:01.006Z,-3.38
2022-12-15T10:02:01.035Z,-3.36
2022-12-15T10:03:01.110Z,-3.35
2022-12-15T10:04:01.151Z,-3.33
2022-12-15T10:05:00.940Z,-3.30
2022-12-15T10:06:18.956Z,-3.24
2022-12-15T10:07:00.936Z,-3.24
2022-12-15T10:08:00.927Z,-3.24
2022-12-15T10:09:00.920Z,-3.23
2022-12-15T10:10:00.883Z,-3.21
2022-12-15T10:11:00.924Z,-3.20
2022-12-15T10:12:00.891Z,-3.17
2022-12-15T10:13:02.537Z,-3.25
2022-12-15T10:14:00.848Z,-3.28
2022-12-15T10:15:00.837Z,-3.27
2022-12-15T10:16:00.851Z,-3.24
2022-12-15T10:17:00.817Z,-3.17
2022-12-15T10:18:00.793Z,-3.12
2022-12-15T10:19:01.832Z,-3.05
2022-12-15T10:20:00.776Z,-2.97
2022-12-15T10:21:00.799Z,-2.88
2022-12-15T10:22:00.765Z,-2.85
2022-12-15T10:23:00.751Z,-2.82
2022-12-15T10:24:00.789Z,-2.77
2022-12-15T10:25:09.682Z,-2.73
2022-12-15T10:26:00.728Z,-2.71
2022-12-15T10:27:00.704Z,-2.68
2022-12-15T10:28:00.699Z,-2.66
2022-12-15T10:29:00.693Z,-2.66
2022-12-15T10:30:00.832Z,-2.68
2022-12-15T10:31:00.763Z,-2.63
2022-12-15T10:32:00.653Z,-2.61
2022-12-15T10:33:00.647Z,-2.58
2022-12-15T10:34:00.656Z,-2.58
2022-12-15T10:35:00.715Z,-2.53
2022-12-15T10:36:00.626Z,-2.52
2022-12-15T10:37:00.590Z,-2.48
2022-12-15T10:38:00.600Z,-2.45
2022-12-15T10:39:00.584Z,-2.42
2022-12-15T10:40:00.589Z,-2.39
2022-12-15T10:41:00.552Z,-2.34
2022-12-15T10:42:00.545Z,-2.30
2022-12-15T10:43:00.525Z,-2.26
2022-12-15T10:44:00.519Z,-2.21
2022-12-15T10:45:00.508Z,-2.20
2022-12-15T10:46:00.572Z,-2.15
2022-12-15T10:47:00.498Z,-2.13
2022-12-15T10:48:00.480Z,-2.10
2022-12-15T10:49:00.464Z,-2.06
2022-12-15T10:50:00.450Z,-2.00
2022-12-15T10:51:00.461Z,-2.00
2022-12-15T10:52:00.437Z,-1.97
2022-12-15T10:53:00.432Z,-1.95
2022-12-15T10:54:00.433Z,-1.92
2022-12-15T10:55:00.412Z,-1.87
2022-12-15T10:56:00.464Z,-1.84
2022-12-15T10:57:00.409Z,-1.80
2022-12-15T10:58:00.380Z,-1.82
2022-12-15T10:59:00.359Z,-1.79
2022-12-15T11:00:00.360Z,-1.76
2022-12-15T11:01:00.329Z,-1.73
2022-12-15T11:02:00.535Z,-1.72
2022-12-15T11:03:00.695Z,-1.67
2022-12-15T11:04:00.545Z,-1.66
2022-12-15T11:05:00.308Z,-1.61
2022-12-15T11:06:00.297Z,-1.58
2022-12-15T11:07:00.286Z,-1.59
2022-12-15T11:08:00.269Z,-1.55
2022-12-15T11:09:00.242Z,-1.51
2022-12-15T11:10:00.239Z,-1.48
2022-12-15T11:11:00.222Z,-1.45
2022-12-15T11:12:00.209Z,-1.41
2022-12-15T11:13:00.233Z,-1.37
2022-12-15T11:14:00.184Z,-1.37
2022-12-15T11:15:00.181Z,-1.33
2022-12-15T11:16:00.167Z,-1.31
2022-12-15T11:17:00.147Z,-1.27
2022-12-15T11:18:00.146Z,-1.23
2022-12-15T11:19:00.147Z,-1.20
2022-12-15T11:20:02.930Z,-1.19
2022-12-15T11:21:00.128Z,-1.19
2022-12-15T11:22:00.118Z,-1.19
2022-12-15T11:23:00.078Z,-1.19
2022-12-15T11:24:00.087Z,-1.17
2022-12-15T11:25:00.088Z,-1.16
2022-12-15T11:26:04.916Z,-1.13
2022-12-15T11:27:00.096Z,-1.13
2022-12-15T11:28:00.037Z,-1.16
2022-12-15T11:29:00.041Z,-1.16
2022-12-15T11:30:00.033Z,-1.13
2022-12-15T11:31:00.004Z,-1.12
2022-12-15T11:32:05.027Z,-1.07
2022-12-15T11:32:59.982Z,-1.04
2022-12-15T11:33:59.970Z,-1.02
2022-12-15T11:34:59.968Z,-0.99
2022-12-15T11:35:59.982Z,-0.97
2022-12-15T11:36:59.931Z,-0.97
2022-12-15T11:37:59.929Z,-0.94
2022-12-15T11:38:59.988Z,-0.91
2022-12-15T11:39:59.912Z,-0.86
2022-12-15T11:40:59.898Z,-0.83
2022-12-15T11:41:59.890Z,-0.80
2022-12-15T11:42:59.883Z,-0.80
2022-12-15T11:44:04.260Z,-0.76
2022-12-15T11:44:59.853Z,-0.73
2022-12-15T11:45:59.845Z,-0.72
2022-12-15T11:46:59.836Z,-0.72
2022-12-15T11:47:59.814Z,-0.70
2022-12-15T11:48:59.804Z,-0.67
2022-12-15T11:49:59.813Z,-0.67
2022-12-15T11:50:59.823Z,-0.64
2022-12-15T11:51:59.770Z,-0.61
2022-12-15T11:52:59.757Z,-0.60
2022-12-15T11:53:59.751Z,-0.58
2022-12-15T11:54:59.753Z,-0.61
2022-12-15T11:55:59.735Z,-0.61
2022-12-15T11:56:59.730Z,-0.60
2022-12-15T11:57:59.716Z,-0.60
2022-12-15T11:58:59.684Z,-0.58
2022-12-15T11:59:59.678Z,-0.55
2022-12-15T12:00:59.666Z,-0.55
2022-12-15T15:03:04.869Z,-0.52
2022-12-15T15:03:19.081Z,-0.49
2022-12-15T15:03:24.602Z,-0.62
2022-12-15T15:04:24.453Z,-0.62
2022-12-15T15:05:24.405Z,-0.65
2022-12-15T15:06:24.317Z,-0.67
2022-12-15T15:07:24.298Z,-0.72
2022-12-15T15:08:24.296Z,-0.75
2022-12-15T15:09:24.300Z,-0.78
2022-12-15T15:10:24.269Z,-0.76
2022-12-15T15:11:24.270Z,-0.76
2022-12-15T15:12:24.245Z,-0.76
2022-12-15T15:13:24.233Z,-0.76
2022-12-15T15:14:24.221Z,-0.76
2022-12-15T15:15:24.223Z,-0.79
2022-12-15T15:16:24.245Z,-0.85
2022-12-15T15:17:24.189Z,-0.85
2022-12-15T15:18:24.169Z,-0.86
2022-12-15T15:19:24.177Z,-0.89
2022-12-15T15:20:24.150Z,-0.94
2022-12-15T15:21:24.139Z,-0.98
2022-12-15T15:22:24.125Z,-0.99
2022-12-15T15:23:24.114Z,-1.04
2022-12-15T15:24:24.094Z,-1.10
2022-12-15T15:25:24.108Z,-1.13
2022-12-15T15:26:24.081Z,-1.19
2022-12-15T15:27:24.191Z,-1.20
2022-12-15T15:28:24.062Z,-1.22
2022-12-15T15:29:24.041Z,-1.23
2022-12-15T15:30:24.027Z,-1.25
2022-12-15T15:31:24.056Z,-1.25
2022-12-15T15:32:24.010Z,-1.28
2022-12-15T15:33:24.002Z,-1.30
2022-12-15T15:34:24.001Z,-1.33
2022-12-15T15:35:23.979Z,-1.34
2022-12-15T15:36:23.954Z,-1.35
2022-12-15T15:37:24.023Z,-1.37
2022-12-15T15:38:23.933Z,-1.38
2022-12-15T15:39:23.932Z,-1.40
2022-12-15T15:40:23.916Z,-1.41
2022-12-15T15:41:23.925Z,-1.41
2022-12-15T15:42:30.653Z,-1.45
2022-12-15T15:43:23.885Z,-1.51
2022-12-15T15:44:23.874Z,-1.54
2022-12-15T15:45:23.907Z,-1.55
2022-12-15T15:46:23.873Z,-1.56
2022-12-15T15:47:23.874Z,-1.59
2022-12-15T15:48:23.822Z,-1.61
2022-12-15T15:49:23.819Z,-1.62
2022-12-15T15:50:23.803Z,-1.64
2022-12-15T15:51:23.790Z,-1.62