createdAt,value
2022-09-09T00:02:11.739Z,20.02
2022-09-09T00:04:40.777Z,20.13
2022-09-09T00:07:23.891Z,20.17
2022-09-09T00:10:14.931Z,20.26
2022-09-09T00:13:10.235Z,20.16
2022-09-09T00:16:08.399Z,20.11
2022-09-09T00:18:54.625Z,20.11
2022-09-09T00:21:37.008Z,20.10
2022-09-09T00:24:36.602Z,20.21
2022-09-09T00:27:48.137Z,20.31
2022-09-09T00:30:28.531Z,20.43
2022-09-09T00:33:01.412Z,20.44
2022-09-09T00:35:33.811Z,20.46
2022-09-09T00:38:36.126Z,20.49
2022-09-09T00:41:23.115Z,20.47
2022-09-09T00:44:19.855Z,20.48
2022-09-09T00:47:10.220Z,20.47
2022-09-09T00:50:14.423Z,20.46
2022-09-09T00:53:20.930Z,20.43
2022-09-09T00:56:12.939Z,20.20
2022-09-09T00:59:05.690Z,20.25
2022-09-09T01:01:34.346Z,20.19
2022-09-09T01:04:11.270Z,20.38
2022-09-09T01:06:39.748Z,20.45
2022-09-09T01:09:18.380Z,20.44
2022-09-09T01:12:11.543Z,20.47
2022-09-09T01:14:42.302Z,20.40
2022-09-09T01:17:21.835Z,20.24
2022-09-09T01:20:18.422Z,20.29
2022-09-09T01:22:59.028Z,20.46
2022-09-09T01:25:45.602Z,20.43
2022-09-09T01:28:47.412Z,20.56
2022-09-09T01:31:53.624Z,20.47
2022-09-09T01:34:25.680Z,20.44
2022-09-09T01:37:12.505Z,20.50
2022-09-09T01:39:44.592Z,20.52
2022-09-09T01:42:17.499Z,20.64
2022-09-09T01:44:46.520Z,20.69
2022-09-09T01:47:16.213Z,20.70
2022-09-09T01:50:18.265Z,20.76
2022-09-09T01:52:51.499Z,20.84
2022-09-09T01:55:31.089Z,20.80
2022-09-09T01:58:23.960Z,20.81
2022-09-09T02:01:40.829Z,20.91
2022-09-09T02:04:53.175Z,20.93
2022-09-09T02:07:32.171Z,20.89
2022-09-09T02:10:22.344Z,20.68
2022-09-09T02:13:12.460Z,20.71
2022-09-09T02:16:04.465Z,20.92
2022-09-09T02:18:40.057Z,20.95
2022-09-09T02:21:12.933Z,20.80
2022-09-09T02:23:43.999Z,20.55
2022-09-09T02:26:21.420Z,20.58
2022-09-09T02:28:56.950Z,20.55
2022-09-09T02:31:26.971Z,20.48
2022-09-09T02:34:02.924Z,20.50
2022-09-09T02:36:35.326Z,20.53
2022-09-09T02:39:05.331Z,20.58
2022-09-09T02:41:37.971Z,20.56
2022-09-09T02:44:15.172Z,20.52
2022-09-09T02:47:19.812Z,20.61
2022-09-09T02:50:15.739Z,20.60
2022-09-09T02:53:01.332Z,20.57
2022-09-09T02:55:49.970Z,20.55
2022-09-09T02:58:22.340Z,20.58
2022-09-09T03:01:02.439Z,20.60
2022-09-09T03:03:33.252Z,20.46
2022-09-09T03:06:04.781Z,20.64
2022-09-09T03:08:33.238Z,20.77
2022-09-09T03:11:04.291Z,20.83
2022-09-09T03:13:35.985Z,20.82
2022-09-09T03:16:05.142Z,20.81
2022-09-09T03:18:37.536Z,20.68
2022-09-09T03:21:06.637Z,20.46
2022-09-09T03:23:35.016Z,20.45
2022-09-09T03:26:04.464Z,20.42
2022-09-09T03:28:41.876Z,20.37
2022-09-09T03:31:11.510Z,20.36
2022-09-09T03:33:42.691Z,20.30
2022-09-09T03:36:16.055Z,20.38
2022-09-09T03:38:43.653Z,20.28
2022-09-09T03:41:11.138Z,20.34
2022-09-09T03:43:39.676Z,20.34
2022-09-09T03:46:08.084Z,20.29
2022-09-09T03:48:35.589Z,20.29
2022-09-09T03:51:04.276Z,20.37
2022-09-09T03:53:35.493Z,20.38
2022-09-09T03:56:07.774Z,20.42
2022-09-09T03:58:37.209Z,20.39
2022-09-09T04:01:18.650Z,20.34
2022-09-09T04:03:47.734Z,20.44
2022-09-09T04:06:16.247Z,20.43
2022-09-09T04:08:49.980Z,20.46
2022-09-09T04:11:17.582Z,20.50
2022-09-09T04:13:46.667Z,20.50
2022-09-09T04:16:16.130Z,20.49
2022-09-09T04:18:44.900Z,20.39
2022-09-09T04:21:16.712Z,20.32
2022-09-09T04:23:44.891Z,20.43
2022-09-09T04:26:15.048Z,20.35
2022-09-09T04:28:46.121Z,20.35
2022-09-09T04:31:24.631Z,20.33
2022-09-09T04:33:55.646Z,20.43
2022-09-09T04:36:24.212Z,20.44
2022-09-09T04:38:55.620Z,20.36
2022-09-09T04:41:23.733Z,20.39
2022-09-09T04:43:54.703Z,20.39
2022-09-09T04:46:25.111Z,20.39
2022-09-09T04:48:53.893Z,20.35
2022-09-09T04:51:22.920Z,20.22
2022-09-09T04:53:52.717Z,20.14
2022-09-09T04:56:23.047Z,20.14
2022-09-09T04:58:56.853Z,20.14
2022-09-09T05:01:33.893Z,20.06
2022-09-09T05:04:04.692Z,20.14
2022-09-09T05:06:37.270Z,20.28
2022-09-09T05:09:05.655Z,20.36
2022-09-09T05:11:37.882Z,20.39
2022-09-09T05:14:38.622Z,20.53
2022-09-09T05:17:08.040Z,20.50
2022-09-09T05:19:38.700Z,20.53
2022-09-09T05:22:07.260Z,20.59
2022-09-09T05:24:43.413Z,20.68
2022-09-09T05:27:13.431Z,20.67
2022-09-09T05:29:44.567Z,20.67
2022-09-09T05:32:15.547Z,20.70
2022-09-09T05:34:44.934Z,20.70
2022-09-09T05:37:13.662Z,20.76
2022-09-09T05:39:41.803Z,20.79
2022-09-09T05:42:20.055Z,20.73
2022-09-09T05:44:47.818Z,20.72
2022-09-09T05:47:16.430Z,20.78
2022-09-09T05:49:44.841Z,20.88
2022-09-09T05:52:13.296Z,21.02
2022-09-09T05:54:41.421Z,21.04
2022-09-09T05:57:09.990Z,20.99
2022-09-09T05:59:38.533Z,21.01
2022-09-09T06:02:05.842Z,20.81
2022-09-09T06:04:37.951Z,20.67
2022-09-09T06:07:06.854Z,20.60
2022-09-09T06:09:34.754Z,20.53
2022-09-09T06:12:04.140Z,20.59
2022-09-09T06:14:35.907Z,20.70
2022-09-09T06:17:04.774Z,20.80
2022-09-09T06:19:32.040Z,20.94
2022-09-09T06:22:04.088Z,20.89
2022-09-09T06:24:36.135Z,20.94
2022-09-09T06:27:04.179Z,21.04
2022-09-09T06:29:35.836Z,21.14
2022-09-09T06:32:04.995Z,21.01
2022-09-09T06:34:33.733Z,21.07
2022-09-09T06:37:01.897Z,21.24
2022-09-09T06:39:39.699Z,21.27
2022-09-09T06:42:08.214Z,21.29
2022-09-09T06:44:51.742Z,21.40
2022-09-09T06:47:26.636Z,21.35
2022-09-09T06:49:54.938Z,21.29
2022-09-09T06:52:23.847Z,21.19
2022-09-09T06:54:52.773Z,21.13
2022-09-09T06:57:36.309Z,21.13
2022-09-09T07:00:08.684Z,21.15
2022-09-09T07:02:40.817Z,21.31
2022-09-09T07:05:10.226Z,21.29
2022-09-09T07:07:38.961Z,21.43
2022-09-09T07:10:08.891Z,21.66
2022-09-09T07:12:38.732Z,21.76
2022-09-09T07:15:10.856Z,21.69
2022-09-09T07:17:41.898Z,21.82
2022-09-09T07:20:10.080Z,21.81
2022-09-09T07:22:38.453Z,21.76
2022-09-09T07:25:08.133Z,21.50
2022-09-09T07:27:36.861Z,21.44
2022-09-09T07:30:07.630Z,21.61
2022-09-09T07:32:35.897Z,21.61
2022-09-09T07:35:02.950Z,21.57
2022-09-09T07:37:31.902Z,21.69
2022-09-09T07:40:00.004Z,21.88
2022-09-09T07:42:28.462Z,21.86
2022-09-09T07:44:57.260Z,21.70
2022-09-09T07:47:25.959Z,21.66
2022-09-09T07:49:54.065Z,21.77
2022-09-09T07:52:28.736Z,21.65
2022-09-09T07:55:03.326Z,21.71
2022-09-09T07:57:33.737Z,21.77
2022-09-09T08:00:02.128Z,21.57
2022-09-09T08:02:40.158Z,21.60
2022-09-09T08:05:09.974Z,21.68
2022-09-09T08:07:40.328Z,21.83
2022-09-09T08:10:09.504Z,21.87
2022-09-09T08:12:40.293Z,21.92
2022-09-09T08:15:13.917Z,22.19
2022-09-09T08:17:42.452Z,22.40
2022-09-09T08:20:10.485Z,22.52
2022-09-09T08:22:38.935Z,22.57
2022-09-09T08:25:07.768Z,22.64
2022-09-09T08:27:38.278Z,22.48
2022-09-09T08:30:07.182Z,22.53
2022-09-09T08:32:36.436Z,22.33
2022-09-09T08:35:08.138Z,22.34
2022-09-09T08:37:36.846Z,22.34
2022-09-09T08:40:04.302Z,22.32
2022-09-09T08:42:45.883Z,22.28
2022-09-09T08:45:21.149Z,22.31
2022-09-09T08:48:19.893Z,22.25
2022-09-09T08:50:51.976Z,22.08
2022-09-09T08:53:35.605Z,22.23
2022-09-09T08:56:22.833Z,22.31
2022-09-09T08:58:57.909Z,22.27
2022-09-09T09:02:09.909Z,22.21
2022-09-09T09:05:21.548Z,22.28
2022-09-09T09:08:05.906Z,22.24
2022-09-09T09:10:58.363Z,22.35
2022-09-09T09:13:48.510Z,22.62
2022-09-09T09:16:53.391Z,22.67
2022-09-09T09:19:25.043Z,22.63
2022-09-09T09:22:42.774Z,22.61
2022-09-09T09:25:40.940Z,22.68
2022-09-09T09:28:34.815Z,22.76
2022-09-09T09:31:15.097Z,22.75
2022-09-09T09:33:56.467Z,22.86
2022-09-09T09:36:54.532Z,23.03
2022-09-09T09:42:27.340Z,23.10
2022-09-09T09:45:08.833Z,23.14
2022-09-09T09:47:39.491Z,23.03
2022-09-09T09:50:21.940Z,22.89
2022-09-09T09:53:26.276Z,22.76
2022-09-09T09:56:06.037Z,22.72
2022-09-09T09:59:13.146Z,22.66
2022-09-09T10:01:55.735Z,22.65
2022-09-09T10:04:25.602Z,22.60
2022-09-09T10:06:58.133Z,22.65
2022-09-09T10:09:34.019Z,22.57
2022-09-09T10:12:16.325Z,22.53
2022-09-09T10:15:23.092Z,22.68
2022-09-09T10:18:10.552Z,22.68
2022-09-09T10:20:53.330Z,22.74
2022-09-09T10:23:35.699Z,22.57
2022-09-09T10:26:43.061Z,22.61
2022-09-09T10:29:46.329Z,22.63
2022-09-09T10:32:31.196Z,22.67
2022-09-09T10:35:18.330Z,22.48
2022-09-09T10:38:03.612Z,22.58
2022-09-09T10:40:56.168Z,22.56
2022-09-09T10:44:12.489Z,22.58
2022-09-09T10:47:08.109Z,22.51
2022-09-09T10:50:03.780Z,22.46
2022-09-09T10:53:09.283Z,22.53
2022-09-09T10:55:46.338Z,22.52
2022-09-09T10:58:26.880Z,22.44
2022-09-09T11:01:11.137Z,22.36
2022-09-09T11:03:42.719Z,22.37
2022-09-09T11:06:17.226Z,22.29
2022-09-09T11:08:46.741Z,22.30
2022-09-09T11:11:23.989Z,22.24
2022-09-09T11:14:06.577Z,22.22
2022-09-09T11:16:40.594Z,22.19
2022-09-09T11:19:22.521Z,22.12
2022-09-09T11:21:55.348Z,22.03
2022-09-09T11:24:42.249Z,21.97
2022-09-09T11:27:42.733Z,21.93
2022-09-09T11:30:38.103Z,21.85
2022-09-09T11:33:41.549Z,21.64
2022-09-09T11:36:47.171Z,21.52
2022-09-09T11:39:35.434Z,21.35
2022-09-09T11:42:26.357Z,21.18
2022-09-09T11:44:56.152Z,21.04
2022-09-09T11:47:37.295Z,21.02
2022-09-09T11:50:22.330Z,20.93
2022-09-09T11:52:51.831Z,21.01
2022-09-09T11:55:37.987Z,21.00
2022-09-09T11:58:19.163Z,21.04
2022-09-09T12:00:51.784Z,20.74
2022-09-09T12:03:54.307Z,20.61
2022-09-09T12:07:11.335Z,20.60
2022-09-09T12:10:02.363Z,20.73
2022-09-09T12:12:43.854Z,20.64
2022-09-09T12:15:32.317Z,20.90
2022-09-09T12:18:03.813Z,20.81
2022-09-09T12:20:44.641Z,20.81
2022-09-09T12:23:21.304Z,20.84
2022-09-09T12:26:33.267Z,20.94
2022-09-09T12:29:35.261Z,21.08
2022-09-09T12:32:23.100Z,21.13
2022-09-09T12:35:28.035Z,21.33
2022-09-09T12:38:16.134Z,21.60
2022-09-09T12:41:03.960Z,21.87
2022-09-09T12:43:31.697Z,21.88
2022-09-09T12:46:25.195Z,21.69
2022-09-09T12:48:58.006Z,21.79
2022-09-09T12:51:36.924Z,21.82
2022-09-09T12:54:14.283Z,22.23
2022-09-09T12:56:51.005Z,22.53
2022-09-09T12:59:52.028Z,22.72
2022-09-09T13:02:28.720Z,22.78
2022-09-09T13:05:13.881Z,22.60
2022-09-09T13:07:44.319Z,22.67
2022-09-09T13:10:36.868Z,22.66
2022-09-09T13:13:22.921Z,22.62
2022-09-09T13:16:02.541Z,22.51
2022-09-09T13:18:35.716Z,22.90
2022-09-09T13:21:03.397Z,23.27
2022-09-09T13:23:36.610Z,23.23
2022-09-09T13:26:29.895Z,23.30
2022-09-09T13:29:19.221Z,23.28
2022-09-09T13:31:47.269Z,23.16
2022-09-09T13:34:38.837Z,23.28
2022-09-09T13:37:32.894Z,23.39
2022-09-09T13:40:04.006Z,23.58
2022-09-09T13:42:41.701Z,23.64
2022-09-09T13:45:39.225Z,23.58
2022-09-09T13:48:12.005Z,23.43
2022-09-09T13:50:43.917Z,23.29
2022-09-09T13:53:14.268Z,23.27
2022-09-09T13:55:43.749Z,23.25
2022-09-09T13:58:19.383Z,23.18
2022-09-09T14:00:47.981Z,23.10
2022-09-09T14:03:15.520Z,22.93
2022-09-09T14:05:46.268Z,22.90
2022-09-09T14:08:26.701Z,22.89
2022-09-09T14:11:02.094Z,22.83
2022-09-09T14:13:30.253Z,22.83
2022-09-09T14:15:58.983Z,22.80
2022-09-09T14:18:29.124Z,22.87
2022-09-09T14:21:00.540Z,22.91
2022-09-09T14:23:28.812Z,22.99
2022-09-09T14:25:58.487Z,23.05
2022-09-09T14:28:52.092Z,23.08
2022-09-09T14:31:19.807Z,23.17
2022-09-09T14:33:58.913Z,23.11
2022-09-09T14:36:28.593Z,23.10
2022-09-09T14:38:59.212Z,23.09
2022-09-09T14:41:29.764Z,23.06
2022-09-09T14:43:59.100Z,22.99
2022-09-09T14:46:29.306Z,23.00
2022-09-09T14:48:58.969Z,22.99
2022-09-09T14:51:30.005Z,22.95
2022-09-09T14:54:00.340Z,23.04
2022-09-09T14:56:30.970Z,23.16
2022-09-09T14:59:02.744Z,23.13
2022-09-09T15:01:33.414Z,23.30
2022-09-09T15:04:02.975Z,23.37
2022-09-09T15:06:38.075Z,23.31
2022-09-09T15:09:13.454Z,23.30
2022-09-09T15:11:44.724Z,23.45
2022-09-09T15:14:14.569Z,23.52
2022-09-09T15:16:43.147Z,23.45
2022-09-09T15:19:12.233Z,23.31
2022-09-09T15:21:43.213Z,23.11
2022-09-09T15:24:15.675Z,23.00
2022-09-09T15:26:46.661Z,22.95
2022-09-09T15:29:15.206Z,22.93
2022-09-09T15:31:43.755Z,22.79
2022-09-09T15:34:13.211Z,22.71
2022-09-09T15:36:43.950Z,22.70
2022-09-09T15:39:18.955Z,22.80
2022-09-09T15:41:48.884Z,22.76
2022-09-09T15:44:17.270Z,22.80
2022-09-09T15:46:49.691Z,22.83
2022-09-09T15:49:29.082Z,22.85
2022-09-09T15:52:04.628Z,22.77
2022-09-09T15:54:40.488Z,22.78
2022-09-09T15:57:11.455Z,22.79
2022-09-09T15:59:50.279Z,22.79
2022-09-09T16:02:18.025Z,22.76
2022-09-09T16:04:46.173Z,22.61
2022-09-09T16:07:15.604Z,22.69
2022-09-09T16:09:44.898Z,22.64
2022-09-09T16:12:17.394Z,22.62
2022-09-09T16:14:44.681Z,22.55
2022-09-09T16:17:15.374Z,22.48
2022-09-09T16:19:43.628Z,22.43
2022-09-09T16:22:16.804Z,22.43
2022-09-09T16:24:46.248Z,22.40
2022-09-09T16:27:13.709Z,22.32
2022-09-09T16:29:44.564Z,22.25
2022-09-09T16:32:14.311Z,22.25
2022-09-09T16:34:44.849Z,22.22
2022-09-09T16:37:14.977Z,22.12
2022-09-09T16:39:45.099Z,22.07
2022-09-09T16:42:13.687Z,22.07
2022-09-09T16:44:45.241Z,22.02
2022-09-09T16:47:15.767Z,22.08
2022-09-09T16:49:43.951Z,22.00
2022-09-09T16:52:11.768Z,21.90
2022-09-09T16:54:46.409Z,21.77
2022-09-09T16:57:13.755Z,21.67
2022-09-09T16:59:43.285Z,21.69
2022-09-09T17:02:16.009Z,21.65
2022-09-09T17:04:44.916Z,21.60
2022-09-09T17:07:14.325Z,21.59
2022-09-09T17:10:03.080Z,21.49
2022-09-09T17:12:31.520Z,21.53
2022-09-09T17:15:01.622Z,21.42
2022-09-09T17:17:32.062Z,21.31
2022-09-09T17:20:00.540Z,21.23
2022-09-09T17:22:29.849Z,21.20
2022-09-09T17:25:00.408Z,21.22
2022-09-09T17:27:28.889Z,21.07
2022-09-09T17:30:01.694Z,20.90
2022-09-09T17:32:31.356Z,20.84
2022-09-09T17:35:00.028Z,20.78
2022-09-09T17:37:29.849Z,20.78
2022-09-09T17:39:59.921Z,20.77
2022-09-09T17:42:29.330Z,20.75
2022-09-09T17:44:58.227Z,20.78
2022-09-09T17:47:29.192Z,20.80
2022-09-09T17:50:00.720Z,20.82
2022-09-09T17:52:29.240Z,20.78
2022-09-09T17:54:59.323Z,20.64
2022-09-09T17:57:29.715Z,20.66
2022-09-09T17:59:59.013Z,20.62
2022-09-09T18:02:30.027Z,20.66
2022-09-09T18:04:58.245Z,20.66
2022-09-09T18:07:29.127Z,20.66
2022-09-09T18:09:58.727Z,20.68
2022-09-09T18:12:32.165Z,20.68
2022-09-09T18:15:03.760Z,20.73
2022-09-09T18:17:32.231Z,20.78
2022-09-09T18:20:01.380Z,20.80
2022-09-09T18:22:31.847Z,20.79
2022-09-09T18:24:59.936Z,20.79
2022-09-09T18:27:31.759Z,20.85
2022-09-09T18:30:00.952Z,20.87
2022-09-09T18:32:32.967Z,20.85
2022-09-09T18:35:01.845Z,20.84
2022-09-09T18:37:28.964Z,20.81
2022-09-09T18:40:00.284Z,20.77
2022-09-09T18:42:29.478Z,20.80
2022-09-09T18:44:59.265Z,20.77
2022-09-09T18:47:31.278Z,20.76
2022-09-09T18:49:59.170Z,20.77
2022-09-09T18:52:35.543Z,20.74
2022-09-09T18:55:04.379Z,20.71
2022-09-09T18:57:35.815Z,20.59
2022-09-09T19:00:13.094Z,20.63
2022-09-09T19:02:41.736Z,20.63
2022-09-09T19:05:31.686Z,20.64
2022-09-09T19:08:00.355Z,20.64
2022-09-09T19:10:29.146Z,20.65
2022-09-09T19:13:00.891Z,20.66
2022-09-09T19:15:30.366Z,20.67
2022-09-09T19:18:05.276Z,20.70
2022-09-09T19:20:34.804Z,20.70
2022-09-09T19:23:02.405Z,20.61
2022-09-09T19:25:32.270Z,20.58
2022-09-09T19:28:00.176Z,20.64
2022-09-09T19:30:29.687Z,20.66
2022-09-09T19:33:00.006Z,20.71
2022-09-09T19:35:29.577Z,20.72
2022-09-09T19:38:01.914Z,20.71
2022-09-09T19:40:33.613Z,20.66
2022-09-09T19:43:01.100Z,20.65
2022-09-09T19:45:29.136Z,20.66
2022-09-09T19:47:59.598Z,20.67
2022-09-09T19:50:28.888Z,20.67
2022-09-09T19:52:57.899Z,20.60
2022-09-09T19:55:30.181Z,20.52
2022-09-09T19:58:01.090Z,20.49
2022-09-09T20:00:29.065Z,20.47
2022-09-09T20:03:18.068Z,20.53
2022-09-09T20:05:50.584Z,20.51
2022-09-09T20:08:18.726Z,20.50
2022-09-09T20:10:58.567Z,20.47
2022-09-09T20:13:29.340Z,20.45
2022-09-09T20:16:04.595Z,20.48
2022-09-09T20:18:46.327Z,20.47
2022-09-09T20:21:21.603Z,20.51
2022-09-09T20:24:03.764Z,20.52
2022-09-09T20:26:33.715Z,20.53
2022-09-09T20:29:06.184Z,20.52
2022-09-09T20:31:46.537Z,20.56
2022-09-09T20:34:26.335Z,20.60
2022-09-09T20:37:01.935Z,20.57
2022-09-09T20:39:30.536Z,20.56
2022-09-09T20:41:59.525Z,20.55
2022-09-09T20:44:29.936Z,20.54
2022-09-09T20:47:00.738Z,20.52
2022-09-09T20:49:30.365Z,20.55
2022-09-09T20:51:59.519Z,20.54
2022-09-09T20:54:32.969Z,20.54
2022-09-09T20:57:00.599Z,20.55
2022-09-09T20:59:30.910Z,20.56
2022-09-09T21:01:58.592Z,20.56
2022-09-09T21:04:28.575Z,20.54
2022-09-09T21:06:59.614Z,20.47
2022-09-09T21:09:30.084Z,20.48
2022-09-09T21:11:58.455Z,20.46
2022-09-09T21:14:34.818Z,20.43
2022-09-09T21:17:03.366Z,20.37
2022-09-09T21:19:31.644Z,20.34
2022-09-09T21:21:59.218Z,20.36
2022-09-09T21:24:30.325Z,20.36
2022-09-09T21:27:00.851Z,20.34
2022-09-09T21:29:29.488Z,20.27
2022-09-09T21:31:58.738Z,20.20
2022-09-09T21:34:28.263Z,20.04
2022-09-09T21:37:00.299Z,20.05
2022-09-09T21:39:28.717Z,19.99
2022-09-09T21:41:59.259Z,20.04
2022-09-09T21:44:31.650Z,20.13
2022-09-09T21:46:59.164Z,20.12
2022-09-09T21:49:28.733Z,20.14
2022-09-09T21:51:59.618Z,20.12
2022-09-09T21:54:31.874Z,20.18
2022-09-09T21:56:58.890Z,20.17
2022-09-09T21:59:29.059Z,20.17
2022-09-09T22:01:59.222Z,20.17
2022-09-09T22:04:28.564Z,20.15
2022-09-09T22:06:58.736Z,20.12
2022-09-09T22:09:29.790Z,20.11
2022-09-09T22:11:59.845Z,20.05
2022-09-09T22:14:29.699Z,20.04
2022-09-09T22:16:59.295Z,20.06
2022-09-09T22:19:30.203Z,20.04
2022-09-09T22:21:58.728Z,20.04
2022-09-09T22:24:30.547Z,19.96
2022-09-09T22:27:00.645Z,19.97
2022-09-09T22:29:29.303Z,20.00
2022-09-09T22:31:59.924Z,19.97
2022-09-09T22:34:28.887Z,19.95
2022-09-09T22:37:00.140Z,19.89
2022-09-09T22:39:32.592Z,19.90
2022-09-09T22:42:01.213Z,19.86
2022-09-09T22:44:30.195Z,19.67
2022-09-09T22:46:58.812Z,19.74
2022-09-09T22:49:29.574Z,19.61
2022-09-09T22:51:57.925Z,19.61
2022-09-09T22:54:28.565Z,19.30
2022-09-09T22:56:59.203Z,19.28
2022-09-09T22:59:29.845Z,19.08
2022-09-09T23:02:00.185Z,19.15
2022-09-09T23:04:29.425Z,19.27
2022-09-09T23:06:59.355Z,19.25
2022-09-09T23:09:29.124Z,19.32
2022-09-09T23:12:01.043Z,19.33
2022-09-09T23:14:29.332Z,19.36
2022-09-09T23:16:59.415Z,19.39
2022-09-09T23:19:30.405Z,19.57
2022-09-09T23:21:58.900Z,19.64
2022-09-09T23:24:29.924Z,19.72
2022-09-09T23:26:59.364Z,19.79
2022-09-09T23:29:29.780Z,19.83
2022-09-09T23:31:58.575Z,19.78
2022-09-09T23:34:27.300Z,19.80
2022-09-09T23:36:56.835Z,19.81
2022-09-09T23:39:30.027Z,19.85
2022-09-09T23:42:00.706Z,19.74
2022-09-09T23:44:31.564Z,19.59
2022-09-09T23:46:59.341Z,19.68
2022-09-09T23:49:27.237Z,19.78
2022-09-09T23:51:56.334Z,19.82
2022-09-09T23:54:26.812Z,19.83
2022-09-09T23:56:59.444Z,19.83
2022-09-09T23:59:30.634Z,19.81
