createdAt,value
2022-08-20T04:02:35.043Z,61.05
2022-08-20T04:05:04.474Z,60.97
2022-08-20T04:07:33.901Z,61.62
2022-08-20T04:10:07.235Z,61.64
2022-08-20T04:12:48.829Z,61.80
2022-08-20T04:15:24.622Z,62.38
2022-08-20T04:17:56.692Z,62.38
2022-08-20T04:20:27.466Z,62.00
2022-08-20T04:22:59.421Z,62.44
2022-08-20T04:25:30.051Z,62.31
2022-08-20T04:28:06.701Z,62.10
2022-08-20T04:30:36.239Z,62.65
2022-08-20T04:33:08.191Z,62.59
2022-08-20T04:35:37.515Z,62.94
2022-08-20T04:38:09.022Z,62.71
2022-08-20T04:40:51.225Z,62.80
2022-08-20T04:43:20.952Z,63.25
2022-08-20T04:45:52.027Z,63.28
2022-08-20T04:48:25.812Z,63.20
2022-08-20T04:50:55.664Z,63.60
2022-08-20T04:53:29.731Z,63.57
2022-08-20T04:56:01.281Z,63.86
2022-08-20T04:58:33.669Z,63.73
2022-08-20T05:01:05.027Z,64.31
2022-08-20T05:03:38.529Z,64.15
2022-08-20T05:06:08.891Z,64.09
2022-08-20T05:08:38.809Z,64.42
2022-08-20T05:11:34.806Z,64.04
2022-08-20T05:13:58.832Z,64.02
2022-08-20T05:16:28.182Z,64.29
2022-08-20T05:19:00.122Z,64.75
2022-08-20T05:21:29.526Z,64.43
2022-08-20T05:23:58.879Z,65.08
2022-08-20T05:26:28.200Z,65.34
2022-08-20T05:28:59.295Z,65.72
2022-08-20T05:31:32.354Z,66.02
2022-08-20T05:34:10.036Z,66.92
2022-08-20T05:36:40.672Z,67.49
2022-08-20T05:39:10.483Z,67.53
2022-08-20T05:41:40.548Z,67.61
2022-08-20T05:44:13.613Z,67.86
2022-08-20T05:46:44.238Z,68.46
2022-08-20T05:49:19.580Z,69.47
2022-08-20T05:51:48.935Z,69.45
2022-08-20T05:54:18.425Z,69.75
2022-08-20T05:56:47.839Z,70.07
2022-08-20T05:59:21.052Z,70.61
2022-08-20T06:01:53.780Z,71.46
2022-08-20T06:04:27.918Z,71.54
2022-08-20T06:06:57.932Z,71.81
2022-08-20T06:09:31.779Z,71.51
2022-08-20T06:12:02.696Z,72.04
2022-08-20T06:14:32.817Z,71.83
2022-08-20T06:17:06.499Z,72.41
2022-08-20T06:19:39.537Z,72.34
2022-08-20T06:22:18.823Z,72.00
2022-08-20T06:24:50.667Z,72.12
2022-08-20T06:27:20.151Z,72.26
2022-08-20T06:29:49.538Z,72.36
2022-08-20T06:32:19.965Z,72.67
2022-08-20T06:35:04.909Z,73.09
2022-08-20T06:37:36.569Z,72.85
2022-08-20T06:40:07.349Z,73.01
2022-08-20T06:42:37.043Z,72.64
2022-08-20T06:45:07.457Z,72.82
2022-08-20T06:47:37.053Z,72.61
2022-08-20T06:50:10.007Z,73.22
2022-08-20T06:52:51.764Z,73.21
2022-08-20T06:55:23.294Z,72.63
2022-08-20T06:57:59.072Z,72.36
2022-08-20T07:00:29.246Z,72.68
2022-08-20T07:03:00.623Z,72.41
2022-08-20T07:05:33.353Z,71.63
2022-08-20T07:08:02.966Z,71.17
2022-08-20T07:10:32.965Z,70.20
2022-08-20T07:13:02.390Z,70.10
2022-08-20T07:15:32.337Z,70.05
2022-08-20T07:18:04.158Z,69.98
2022-08-20T07:20:38.367Z,69.50
2022-08-20T07:23:08.377Z,69.10
2022-08-20T07:25:37.816Z,69.00
2022-08-20T07:28:08.676Z,69.18
2022-08-20T07:30:56.745Z,69.07
2022-08-20T07:33:28.271Z,68.90
2022-08-20T07:36:02.087Z,68.71
2022-08-20T07:38:32.090Z,68.21
2022-08-20T07:41:02.438Z,67.38
2022-08-20T07:43:32.154Z,67.57
2022-08-20T07:46:07.517Z,67.53
2022-08-20T07:48:40.009Z,66.87
2022-08-20T07:51:12.765Z,66.29
2022-08-20T07:53:42.686Z,65.79
2022-08-20T07:56:13.548Z,66.02
2022-08-20T07:58:47.522Z,66.05
2022-08-20T08:01:16.954Z,65.94
2022-08-20T08:03:50.455Z,65.36
2022-08-20T08:06:29.214Z,65.02
2022-08-20T08:08:59.879Z,64.48
2022-08-20T08:11:29.904Z,63.99
2022-08-20T08:13:59.393Z,62.75
2022-08-20T08:16:28.838Z,62.62
2022-08-20T08:19:02.071Z,62.35
2022-08-20T08:21:34.292Z,62.13
2022-08-20T08:24:03.784Z,61.66
2022-08-20T08:26:33.175Z,61.79
2022-08-20T08:29:02.595Z,61.22
2022-08-20T08:31:32.144Z,60.74
2022-08-20T08:34:01.490Z,60.02
2022-08-20T08:36:30.849Z,58.48
2022-08-20T08:39:02.803Z,58.26
2022-08-20T08:41:34.564Z,57.39
2022-08-20T08:44:06.747Z,58.09
2022-08-20T08:46:38.636Z,57.33
2022-08-20T08:49:07.996Z,56.77
2022-08-20T08:51:40.106Z,57.44
2022-08-20T08:54:16.680Z,57.71
2022-08-20T08:56:49.784Z,56.70
2022-08-20T08:59:20.532Z,56.59
2022-08-20T09:01:54.614Z,56.79
2022-08-20T09:04:26.606Z,56.39
2022-08-20T09:06:56.240Z,56.07
2022-08-20T09:09:30.348Z,55.64
2022-08-20T09:12:05.310Z,56.03
2022-08-20T09:14:34.846Z,55.48
2022-08-20T09:17:04.225Z,54.83
2022-08-20T09:19:33.592Z,55.06
2022-08-20T09:22:09.321Z,54.84
2022-08-20T09:24:41.309Z,54.70
2022-08-20T09:27:10.740Z,54.00
2022-08-20T09:29:40.537Z,53.87
2022-08-20T09:32:10.502Z,51.69
2022-08-20T09:34:40.433Z,51.16
2022-08-20T09:37:09.864Z,51.47
2022-08-20T09:39:41.951Z,50.60
2022-08-20T09:42:12.534Z,50.52
2022-08-20T09:44:41.916Z,51.00
2022-08-20T09:47:11.553Z,51.43
2022-08-20T09:49:41.403Z,51.47
2022-08-20T09:52:11.890Z,51.41
2022-08-20T09:54:46.254Z,51.27
2022-08-20T09:57:17.229Z,51.40
2022-08-20T09:59:48.449Z,51.19
2022-08-20T10:02:17.779Z,50.86
2022-08-20T10:04:47.294Z,50.78
2022-08-20T10:07:17.411Z,50.20
2022-08-20T10:09:49.341Z,49.78
2022-08-20T10:12:18.726Z,49.17
2022-08-20T10:14:48.059Z,48.73
2022-08-20T10:17:17.459Z,48.69
2022-08-20T10:19:46.794Z,48.65
2022-08-20T10:22:16.210Z,48.36
2022-08-20T10:24:45.624Z,48.52
2022-08-20T10:27:17.587Z,48.35
2022-08-20T10:29:47.215Z,48.07
2022-08-20T10:32:17.861Z,47.78
2022-08-20T10:34:50.429Z,47.17
2022-08-20T10:37:20.550Z,47.02
2022-08-20T10:39:50.174Z,45.67
2022-08-20T10:42:22.170Z,45.35
2022-08-20T10:44:51.880Z,44.98
2022-08-20T10:47:23.014Z,44.10
2022-08-20T10:49:53.686Z,44.59
2022-08-20T10:52:23.149Z,43.90
2022-08-20T10:54:52.629Z,42.68
2022-08-20T10:57:27.004Z,42.26
2022-08-20T10:59:57.995Z,38.86
2022-08-20T11:02:28.245Z,37.92
2022-08-20T11:04:58.108Z,36.88
2022-08-20T11:07:55.439Z,36.52
2022-08-20T11:10:18.678Z,34.19
2022-08-20T11:12:50.738Z,34.24
2022-08-20T11:15:20.133Z,34.45
2022-08-20T11:17:49.478Z,33.81
2022-08-20T11:20:20.038Z,33.17
2022-08-20T11:22:49.768Z,32.62
2022-08-20T11:25:19.348Z,32.61
2022-08-20T11:27:52.264Z,32.34
2022-08-20T11:30:23.619Z,31.64
2022-08-20T11:32:53.146Z,31.70
2022-08-20T11:35:48.135Z,31.71
2022-08-20T11:38:13.257Z,31.69
2022-08-20T11:40:42.607Z,31.00
2022-08-20T11:43:16.339Z,31.02
2022-08-20T11:45:46.960Z,29.73
2022-08-20T11:48:16.941Z,30.81
2022-08-20T11:50:46.422Z,30.31
2022-08-20T11:53:15.786Z,29.82
2022-08-20T11:55:45.357Z,29.55
2022-08-20T11:58:17.665Z,27.72
2022-08-20T12:00:47.022Z,28.76
2022-08-20T12:03:16.712Z,27.60
2022-08-20T12:05:47.662Z,28.10
2022-08-20T12:08:25.309Z,27.50
2022-08-20T12:10:57.732Z,27.65
2022-08-20T12:13:47.453Z,26.20
2022-08-20T12:16:18.543Z,26.32
2022-08-20T12:18:47.977Z,25.05
2022-08-20T12:21:17.352Z,25.35
2022-08-20T12:23:46.755Z,24.71
2022-08-20T12:26:16.805Z,24.36
2022-08-20T12:28:48.757Z,24.09
2022-08-20T12:31:18.083Z,24.72
2022-08-20T12:33:47.445Z,24.32
2022-08-20T12:36:16.988Z,24.02
2022-08-20T12:38:46.435Z,23.97
2022-08-20T12:41:15.788Z,24.11
2022-08-20T12:43:45.172Z,25.16
2022-08-20T12:46:17.125Z,24.88
2022-08-20T12:48:46.504Z,24.63
2022-08-20T12:51:15.948Z,24.55
2022-08-20T12:53:45.302Z,24.93
2022-08-20T12:56:14.649Z,25.31
2022-08-20T12:58:44.031Z,25.18
2022-08-20T13:01:13.562Z,25.85
2022-08-20T13:03:45.564Z,25.82
2022-08-20T13:06:14.912Z,25.99
2022-08-20T13:08:44.307Z,25.73
2022-08-20T13:11:16.653Z,25.61
2022-08-20T13:13:47.739Z,25.85
2022-08-20T13:16:17.120Z,25.38
2022-08-20T13:18:49.115Z,25.51
2022-08-20T13:21:23.437Z,24.86
2022-08-20T13:23:53.322Z,25.06
2022-08-20T13:26:22.689Z,24.71
2022-08-20T13:28:52.190Z,25.09
2022-08-20T13:31:21.563Z,24.22
2022-08-20T13:33:53.911Z,24.08
2022-08-20T13:36:23.433Z,23.46
2022-08-20T13:38:52.812Z,23.67
2022-08-20T13:41:22.183Z,23.16
2022-08-20T13:43:51.669Z,22.79
2022-08-20T13:46:21.121Z,23.38
2022-08-20T13:48:50.463Z,23.33
2022-08-20T13:51:22.413Z,22.62
2022-08-20T13:53:56.577Z,23.30
2022-08-20T13:56:26.053Z,22.80
2022-08-20T13:58:55.391Z,22.71
2022-08-20T14:01:24.731Z,23.42
2022-08-20T14:03:54.117Z,23.35
2022-08-20T14:06:26.158Z,23.35
2022-08-20T14:08:55.515Z,23.59
2022-08-20T14:11:24.819Z,23.43
2022-08-20T14:13:54.154Z,21.80
2022-08-20T14:16:27.314Z,22.59
2022-08-20T14:18:58.079Z,22.57
2022-08-20T14:21:29.989Z,21.74
2022-08-20T14:23:59.479Z,21.50
2022-08-20T14:26:28.834Z,21.85
2022-08-20T14:28:58.173Z,22.38
2022-08-20T14:31:27.541Z,22.79
2022-08-20T14:33:56.893Z,22.10
2022-08-20T14:36:26.224Z,22.70
2022-08-20T14:38:58.283Z,22.74
2022-08-20T14:41:27.623Z,23.53
2022-08-20T14:43:58.387Z,23.97
2022-08-20T14:46:27.763Z,24.20
2022-08-20T14:48:58.806Z,24.28
2022-08-20T14:51:28.265Z,24.31
2022-08-20T14:54:00.231Z,24.32
2022-08-20T14:56:29.591Z,23.94
2022-08-20T14:58:58.907Z,23.72
2022-08-20T15:01:28.382Z,23.45
2022-08-20T15:03:57.811Z,23.29
2022-08-20T15:06:27.204Z,23.76
2022-08-20T15:08:59.978Z,24.27
2022-08-20T15:11:33.620Z,24.34
2022-08-20T15:14:03.891Z,24.80
2022-08-20T15:16:33.301Z,25.54
2022-08-20T15:19:02.632Z,25.85
2022-08-20T15:21:44.606Z,25.56
2022-08-20T15:24:19.362Z,25.32
2022-08-20T15:26:49.127Z,25.57
2022-08-20T15:29:23.316Z,25.09
2022-08-20T15:31:52.895Z,25.50
2022-08-20T15:34:22.290Z,25.45
2022-08-20T15:36:51.672Z,24.99
2022-08-20T15:39:23.634Z,25.78
2022-08-20T15:41:53.021Z,25.74
2022-08-20T15:44:22.366Z,25.27
2022-08-20T15:46:51.768Z,25.32
2022-08-20T15:49:21.207Z,25.05
2022-08-20T15:51:52.143Z,25.06
2022-08-20T15:54:26.210Z,25.26
2022-08-20T15:57:00.533Z,25.20
2022-08-20T15:59:41.982Z,25.53
2022-08-20T16:02:25.897Z,25.14
2022-08-20T16:05:01.621Z,25.18
2022-08-20T16:07:36.775Z,25.59
2022-08-20T16:10:15.903Z,25.92
2022-08-20T16:12:46.589Z,25.67
