createdAt,value
2017-10-01T00:02:06.910Z,100669.84
2017-10-01T00:04:33.130Z,100661.78
2017-10-01T00:06:59.395Z,100661.38
2017-10-01T00:09:25.615Z,100668.19
2017-10-01T00:11:51.855Z,100661.89
2017-10-01T00:14:18.116Z,100662.20
2017-10-01T00:16:44.336Z,100654.11
2017-10-01T00:19:10.572Z,100651.53
2017-10-01T00:21:36.839Z,100657.21
2017-10-01T00:24:03.052Z,100659.79
2017-10-01T00:26:29.380Z,100662.03
2017-10-01T00:28:55.637Z,100659.17
2017-10-01T00:31:21.860Z,100656.04
2017-10-01T00:33:48.078Z,100652.64
2017-10-01T00:36:14.338Z,100654.39
2017-10-01T00:38:40.569Z,100658.94
2017-10-01T00:41:06.794Z,100656.08
2017-10-01T00:43:33.064Z,100655.38
2017-10-01T00:45:59.299Z,100653.52
2017-10-01T00:48:25.510Z,100655.31
2017-10-01T00:50:51.738Z,100652.80
2017-10-01T00:53:17.950Z,100647.84
2017-10-01T00:55:44.169Z,100645.55
2017-10-01T00:58:10.555Z,100647.06
2017-10-01T01:00:36.745Z,100648.41
2017-10-01T01:03:02.961Z,100646.96
2017-10-01T01:05:29.176Z,100648.61
2017-10-01T01:07:55.407Z,100644.41
2017-10-01T01:10:21.662Z,100639.77
2017-10-01T01:12:47.895Z,100649.06
2017-10-01T01:15:14.118Z,100643.66
2017-10-01T01:17:40.344Z,100646.27
2017-10-01T01:20:06.562Z,100645.95
2017-10-01T01:22:32.789Z,100646.30
2017-10-01T01:24:59.020Z,100638.84
2017-10-01T01:27:25.277Z,100645.43
2017-10-01T01:29:51.496Z,100645.02
2017-10-01T01:32:17.738Z,100644.59
2017-10-01T01:34:44.004Z,100645.63
2017-10-01T01:37:10.232Z,100646.25
2017-10-01T01:39:36.450Z,100642.64
2017-10-01T01:42:02.705Z,100648.30
2017-10-01T01:44:28.913Z,100624.45
2017-10-01T01:46:55.137Z,100652.59
2017-10-01T01:49:21.399Z,100646.30
2017-10-01T01:51:47.617Z,100644.75
2017-10-01T01:54:13.825Z,100651.84
2017-10-01T01:56:40.099Z,100653.59
2017-10-01T01:59:06.462Z,100643.07
2017-10-01T02:01:32.693Z,100645.13
2017-10-01T02:03:58.964Z,100643.69
2017-10-01T02:06:25.203Z,100649.47
2017-10-01T02:08:51.421Z,100647.78
2017-10-01T02:11:17.681Z,100644.55
2017-10-01T02:13:43.918Z,100642.21
2017-10-01T02:16:10.141Z,100640.53
2017-10-01T02:18:36.396Z,100642.91
2017-10-01T02:21:02.617Z,100643.11
2017-10-01T02:23:28.969Z,100637.50
2017-10-01T02:25:55.246Z,100636.05
2017-10-01T02:28:21.469Z,100643.17
2017-10-01T02:30:47.685Z,100640.70
2017-10-01T02:33:13.952Z,100645.79
2017-10-01T02:35:40.164Z,100641.48
2017-10-01T02:38:06.394Z,100645.79
2017-10-01T02:40:32.661Z,100646.30
2017-10-01T02:42:58.891Z,100648.47
2017-10-01T02:45:25.123Z,100652.67
2017-10-01T02:47:51.392Z,100656.28
2017-10-01T02:50:17.616Z,100654.11
2017-10-01T02:52:43.917Z,100657.93
2017-10-01T02:55:10.191Z,100657.86
2017-10-01T02:57:36.429Z,100657.45
2017-10-01T03:00:02.667Z,100660.24
2017-10-01T03:02:28.923Z,100654.46
2017-10-01T03:04:55.141Z,100656.35
2017-10-01T03:07:21.365Z,100663.67
2017-10-01T03:09:47.618Z,100661.38
2017-10-01T03:12:13.856Z,100663.55
2017-10-01T03:14:40.175Z,100666.53
2017-10-01T03:17:06.450Z,100671.08
2017-10-01T03:19:32.688Z,100672.03
2017-10-01T03:21:58.913Z,100668.39
2017-10-01T03:24:25.166Z,100670.25
2017-10-01T03:26:51.398Z,100671.18
2017-10-01T03:29:17.755Z,100671.70
2017-10-01T03:31:44.020Z,100674.27
2017-10-01T03:34:10.228Z,100673.55
2017-10-01T03:36:36.453Z,100671.72
2017-10-01T03:39:02.712Z,100673.92
2017-10-01T03:41:28.944Z,100684.83
2017-10-01T03:43:55.187Z,100685.34
2017-10-01T03:46:21.459Z,100676.67
2017-10-01T03:48:47.682Z,100677.48
2017-10-01T03:51:13.893Z,100681.42
2017-10-01T03:53:40.151Z,100680.70
2017-10-01T03:56:06.403Z,100682.75
2017-10-01T03:58:32.643Z,100684.57
2017-10-01T04:00:58.889Z,100686.58
2017-10-01T04:03:25.109Z,100691.91
2017-10-01T04:05:51.325Z,100691.38
2017-10-01T04:08:17.620Z,100688.41
2017-10-01T04:10:43.855Z,100690.67
2017-10-01T04:13:10.078Z,100697.31
2017-10-01T04:15:36.338Z,100697.32
2017-10-01T04:18:02.562Z,100708.81
2017-10-01T04:20:28.808Z,100708.41
2017-10-01T04:22:55.060Z,100711.81
2017-10-01T04:25:21.425Z,100707.94
2017-10-01T04:27:47.668Z,100709.07
2017-10-01T04:30:13.948Z,100713.23
2017-10-01T04:32:40.165Z,100719.23
2017-10-01T04:35:06.391Z,100722.38
2017-10-01T04:37:32.679Z,100716.42
2017-10-01T04:39:58.889Z,100724.53
2017-10-01T04:42:25.097Z,100729.02
2017-10-01T04:44:51.364Z,100726.67
2017-10-01T04:47:17.584Z,100733.25
2017-10-01T04:49:43.817Z,100727.71
2017-10-01T04:52:10.085Z,100727.23
2017-10-01T04:54:36.303Z,100733.57
2017-10-01T04:57:02.516Z,100730.72
2017-10-01T04:59:28.778Z,100735.27
2017-10-01T05:01:54.999Z,100736.53
2017-10-01T05:04:21.229Z,100740.46
2017-10-01T05:06:47.522Z,100740.52
2017-10-01T05:09:13.781Z,100741.66
2017-10-01T05:11:40.010Z,100738.39
2017-10-01T05:14:06.282Z,100743.17
2017-10-01T05:16:32.622Z,100744.36
2017-10-01T05:18:58.851Z,100747.91
2017-10-01T05:21:25.119Z,100746.42
2017-10-01T05:23:51.352Z,100745.34
2017-10-01T05:26:17.714Z,100752.49
2017-10-01T05:28:43.968Z,100750.78
2017-10-01T05:31:10.197Z,100756.58
2017-10-01T05:33:36.420Z,100758.15
2017-10-01T05:36:02.742Z,100760.55
2017-10-01T05:38:28.957Z,100767.47
2017-10-01T05:40:55.309Z,100763.86
2017-10-01T05:43:21.571Z,100763.97
2017-10-01T05:45:47.802Z,100764.30
2017-10-01T05:48:14.025Z,100769.37
2017-10-01T05:50:40.296Z,100766.17
2017-10-01T05:53:06.689Z,100769.70
2017-10-01T05:55:32.924Z,100766.28
2017-10-01T05:57:59.207Z,100766.27
2017-10-01T06:00:25.437Z,100764.42
2017-10-01T06:02:51.774Z,100763.30
2017-10-01T06:05:18.027Z,100763.28
2017-10-01T06:07:44.242Z,100766.39
2017-10-01T06:10:10.581Z,100766.05
2017-10-01T06:12:36.836Z,100764.95
2017-10-01T06:15:03.161Z,100767.40
2017-10-01T06:17:29.388Z,100769.09
2017-10-01T06:19:55.648Z,100765.45
2017-10-01T06:22:21.874Z,100763.79
2017-10-01T06:24:48.077Z,100768.31
2017-10-01T06:27:14.335Z,100775.36
2017-10-01T06:29:40.553Z,100772.89
2017-10-01T06:32:06.800Z,100769.58
2017-10-01T06:34:33.066Z,100772.30
2017-10-01T06:36:59.292Z,100777.99
2017-10-01T06:39:25.546Z,100768.98
2017-10-01T06:41:51.817Z,100776.33
2017-10-01T06:44:18.037Z,100779.54
2017-10-01T06:46:44.252Z,100782.44
2017-10-01T06:49:10.503Z,100785.11
2017-10-01T06:51:36.896Z,100783.77
2017-10-01T06:54:03.139Z,100783.47
2017-10-01T06:56:29.414Z,100780.77
2017-10-01T06:58:55.659Z,100778.90
2017-10-01T07:01:21.892Z,100783.77
2017-10-01T07:03:48.159Z,100790.92
2017-10-01T07:06:14.375Z,100792.85
2017-10-01T07:08:40.606Z,100794.60
2017-10-01T07:11:06.863Z,100789.06
2017-10-01T07:13:33.073Z,100793.50
2017-10-01T07:15:59.305Z,100795.95
2017-10-01T07:18:25.581Z,100796.25
2017-10-01T07:20:51.797Z,100794.60
2017-10-01T07:23:18.062Z,100798.73
2017-10-01T07:25:44.356Z,100798.20
2017-10-01T07:28:10.576Z,100803.42
2017-10-01T07:30:36.800Z,100807.88
2017-10-01T07:33:03.076Z,100806.02
2017-10-01T07:35:29.290Z,100809.53
2017-10-01T07:37:55.656Z,100807.66
2017-10-01T07:40:21.932Z,100806.77
2017-10-01T07:42:48.145Z,100806.03
2017-10-01T07:45:14.368Z,100807.57
2017-10-01T07:47:40.640Z,100801.01
2017-10-01T07:50:06.875Z,100800.48
2017-10-01T07:52:33.116Z,100806.48
2017-10-01T07:54:59.381Z,100803.77
2017-10-01T07:57:25.624Z,100803.76
2017-10-01T07:59:51.859Z,100796.05
2017-10-01T08:02:18.122Z,100802.00
2017-10-01T08:04:44.340Z,100800.87
2017-10-01T08:07:10.604Z,100803.00
2017-10-01T08:09:36.899Z,100806.20
2017-10-01T08:12:03.122Z,100803.03
2017-10-01T08:14:29.347Z,100807.07
2017-10-01T08:16:55.620Z,100807.36
2017-10-01T08:19:21.948Z,100807.31
2017-10-01T08:21:48.170Z,100815.60
2017-10-01T08:24:14.440Z,100808.36
2017-10-01T08:26:40.666Z,100808.92
2017-10-01T08:29:06.881Z,100802.59
2017-10-01T08:31:33.156Z,100804.45
2017-10-01T08:33:59.504Z,100807.06
2017-10-01T08:36:25.753Z,100808.19
2017-10-01T08:38:52.018Z,100809.23
2017-10-01T08:41:18.241Z,100803.23
2017-10-01T08:43:44.459Z,100808.67
2017-10-01T08:46:10.734Z,100807.52
2017-10-01T08:48:36.951Z,100809.85
2017-10-01T08:51:03.157Z,100805.95
2017-10-01T08:53:29.428Z,100798.91
2017-10-01T08:55:55.782Z,100796.97
2017-10-01T08:58:22.021Z,100799.66
2017-10-01T09:00:48.430Z,100791.12
2017-10-01T09:03:14.658Z,100798.02
2017-10-01T09:05:40.881Z,100786.77
2017-10-01T09:08:07.142Z,100785.02
2017-10-01T09:10:33.379Z,100785.58
2017-10-01T09:12:59.651Z,100776.84
2017-10-01T09:15:25.922Z,100783.24
2017-10-01T09:17:52.150Z,100780.70
2017-10-01T09:20:18.385Z,100774.20
2017-10-01T09:22:44.667Z,100772.17
2017-10-01T09:25:10.885Z,100771.30
2017-10-01T09:27:37.128Z,100774.23
2017-10-01T09:30:03.396Z,100775.66
2017-10-01T09:32:29.628Z,100780.14
2017-10-01T09:34:55.848Z,100778.56
2017-10-01T09:37:22.118Z,100775.45
2017-10-01T09:39:48.374Z,100766.41
2017-10-01T09:42:14.640Z,100769.50
2017-10-01T09:44:40.944Z,100766.70
2017-10-01T09:47:07.167Z,100762.77
2017-10-01T09:49:33.439Z,100759.41
2017-10-01T09:51:59.712Z,100767.48
2017-10-01T09:54:25.964Z,100761.45
2017-10-01T09:56:52.191Z,100763.34
2017-10-01T09:59:18.472Z,100758.17
2017-10-01T10:01:44.742Z,100762.85
2017-10-01T10:04:11.028Z,100755.63
2017-10-01T10:06:37.334Z,100765.03
2017-10-01T10:09:03.624Z,100757.42
2017-10-01T10:11:29.842Z,100761.22
2017-10-01T10:13:56.127Z,100759.80
2017-10-01T10:16:22.367Z,100766.63
2017-10-01T10:18:48.603Z,100757.38
2017-10-01T10:21:14.886Z,100764.46
2017-10-01T10:23:41.135Z,100760.23
2017-10-01T10:26:07.377Z,100756.63
2017-10-01T10:28:33.655Z,100745.59
2017-10-01T10:30:59.880Z,100756.78
2017-10-01T10:33:26.133Z,100754.40
2017-10-01T10:35:52.390Z,100755.55
2017-10-01T10:38:18.606Z,100752.69
2017-10-01T10:40:44.829Z,100753.72
2017-10-01T10:43:11.096Z,100745.18
2017-10-01T10:45:37.297Z,100745.66
2017-10-01T10:48:03.550Z,100736.90
2017-10-01T10:50:29.797Z,100738.13
2017-10-01T10:52:56.048Z,100735.33
2017-10-01T10:55:22.325Z,100729.63
2017-10-01T10:57:48.597Z,100729.17
2017-10-01T11:00:14.852Z,100726.13
2017-10-01T11:02:41.089Z,100722.06
2017-10-01T11:05:07.394Z,100720.55
2017-10-01T11:07:33.627Z,100716.88
2017-10-01T11:09:59.843Z,100717.45
2017-10-01T11:12:26.125Z,100713.70
2017-10-01T11:14:52.381Z,100710.70
2017-10-01T11:17:18.623Z,100710.38
2017-10-01T11:19:44.894Z,100709.50
2017-10-01T11:22:11.142Z,100707.83
2017-10-01T11:24:37.357Z,100704.44
2017-10-01T11:27:03.627Z,100704.50
2017-10-01T11:29:29.845Z,100699.08
2017-10-01T11:31:56.156Z,100696.47
2017-10-01T11:34:22.402Z,100704.19
2017-10-01T11:36:48.635Z,100703.89
2017-10-01T11:39:14.860Z,100708.69
2017-10-01T11:41:41.128Z,100707.13
2017-10-01T11:44:07.371Z,100704.80
2017-10-01T11:46:33.600Z,100701.42
2017-10-01T11:48:59.903Z,100702.80
2017-10-01T11:51:26.151Z,100703.12
2017-10-01T11:53:52.399Z,100709.02
2017-10-01T11:56:18.651Z,100710.16
2017-10-01T11:58:44.881Z,100703.94
2017-10-01T12:01:11.109Z,100708.93
2017-10-01T12:03:37.384Z,100709.62
2017-10-01T12:06:03.662Z,100704.74
2017-10-01T12:08:29.925Z,100710.25
2017-10-01T12:10:56.207Z,100703.89
2017-10-01T12:13:22.439Z,100704.80
2017-10-01T12:15:48.667Z,100704.42
2017-10-01T12:18:14.962Z,100702.11
2017-10-01T12:20:41.195Z,100712.92
2017-10-01T12:23:07.441Z,100709.48
2017-10-01T12:25:33.735Z,100711.69
2017-10-01T12:27:59.983Z,100705.58
2017-10-01T12:30:26.208Z,100706.70
2017-10-01T12:32:52.496Z,100702.48
2017-10-01T12:35:18.748Z,100699.57
2017-10-01T12:37:45.009Z,100703.80
2017-10-01T12:40:11.323Z,100701.06
2017-10-01T12:42:37.583Z,100701.77
2017-10-01T12:45:03.821Z,100703.06
2017-10-01T12:47:30.123Z,100705.95
2017-10-01T12:49:56.386Z,100706.36
2017-10-01T12:52:22.614Z,100704.06
2017-10-01T12:54:48.860Z,100706.67
2017-10-01T12:57:15.084Z,100714.20
2017-10-01T12:59:42.351Z,100705.81
2017-10-01T13:02:08.613Z,100706.03
2017-10-01T13:04:34.854Z,100708.10
2017-10-01T13:09:37.019Z,100709.22
2017-10-01T13:12:03.356Z,100705.66
2017-10-01T13:14:29.750Z,100709.51
2017-10-01T13:16:55.966Z,100712.59
2017-10-01T13:19:22.257Z,100707.63
2017-10-01T13:21:48.508Z,100704.90
2017-10-01T13:24:14.762Z,100707.53
2017-10-01T13:26:41.050Z,100706.45
2017-10-01T13:29:07.308Z,100705.59
2017-10-01T13:31:33.563Z,100709.81
2017-10-01T13:33:59.849Z,100703.94
2017-10-01T13:36:26.100Z,100708.93
2017-10-01T13:38:52.339Z,100702.21
2017-10-01T13:41:18.616Z,100706.50
2017-10-01T13:43:44.864Z,100697.73
2017-10-01T13:46:11.092Z,100702.48
2017-10-01T13:48:37.344Z,100704.95
2017-10-01T13:51:03.582Z,100709.13
2017-10-01T13:53:30.009Z,100699.23
2017-10-01T13:55:56.268Z,100707.34
2017-10-01T13:58:22.516Z,100707.88
2017-10-01T14:00:48.743Z,100709.41
2017-10-01T14:03:15.017Z,100712.59
2017-10-01T14:05:41.249Z,100717.37
2017-10-01T14:08:07.484Z,100716.14
2017-10-01T14:10:33.768Z,100716.39
2017-10-01T14:12:59.992Z,100718.91
2017-10-01T14:15:26.220Z,100720.73
2017-10-01T14:17:52.497Z,100724.42
2017-10-01T14:20:18.715Z,100724.64
2017-10-01T14:22:44.945Z,100722.33
2017-10-01T14:25:11.263Z,100720.84
2017-10-01T14:27:37.521Z,100718.14
2017-10-01T14:30:03.768Z,100720.65
2017-10-01T14:32:30.049Z,100719.16
2017-10-01T14:34:56.289Z,100717.57
2017-10-01T14:37:22.526Z,100716.11
2017-10-01T14:39:48.860Z,100719.41
2017-10-01T14:42:15.096Z,100722.05
2017-10-01T14:44:41.311Z,100714.42
2017-10-01T14:47:07.592Z,100722.78
2017-10-01T14:49:33.942Z,100723.96
2017-10-01T14:52:00.171Z,100722.09
2017-10-01T14:54:26.401Z,100726.05
2017-10-01T14:56:52.649Z,100732.24
2017-10-01T14:59:18.877Z,100730.39
2017-10-01T15:01:45.124Z,100725.58
2017-10-01T15:04:11.345Z,100734.58
2017-10-01T15:06:37.560Z,100737.68
2017-10-01T15:09:03.838Z,100735.30
2017-10-01T15:11:30.051Z,100735.95
2017-10-01T15:13:56.278Z,100736.59
2017-10-01T15:16:22.529Z,100734.06
2017-10-01T15:18:48.736Z,100741.92
2017-10-01T15:21:14.939Z,100735.76
2017-10-01T15:23:41.267Z,100741.85
2017-10-01T15:26:07.493Z,100739.84
2017-10-01T15:28:33.757Z,100743.41
2017-10-01T15:30:59.985Z,100745.45
2017-10-01T15:33:26.208Z,100743.52
2017-10-01T15:35:52.498Z,100744.92
2017-10-01T15:38:18.771Z,100736.47
2017-10-01T15:40:45.017Z,100742.95
2017-10-01T15:43:11.309Z,100734.67
2017-10-01T15:45:37.558Z,100745.52
2017-10-01T15:48:03.825Z,100746.28
2017-10-01T15:50:30.244Z,100748.31
2017-10-01T15:52:56.509Z,100751.36
2017-10-01T15:55:22.722Z,100748.85
2017-10-01T15:57:48.993Z,100748.31
2017-10-01T16:00:15.464Z,100748.34
2017-10-01T16:02:41.693Z,100748.70
2017-10-01T16:05:07.977Z,100739.80
2017-10-01T16:07:34.218Z,100744.77
2017-10-01T16:10:00.457Z,100745.52
2017-10-01T16:12:26.740Z,100747.98
2017-10-01T16:14:52.981Z,100741.64
2017-10-01T16:17:19.220Z,100747.30
2017-10-01T16:19:45.492Z,100748.45
2017-10-01T16:22:11.735Z,100752.05
2017-10-01T16:24:38.040Z,100755.79
2017-10-01T16:27:04.317Z,100752.63
2017-10-01T16:29:30.578Z,100756.95
2017-10-01T16:31:56.837Z,100750.59
2017-10-01T16:34:23.107Z,100753.11
2017-10-01T16:36:49.352Z,100750.83
2017-10-01T16:39:15.578Z,100749.29
2017-10-01T16:41:41.873Z,100760.08
2017-10-01T16:44:08.274Z,100757.17
2017-10-01T16:46:34.509Z,100764.83
2017-10-01T16:49:00.777Z,100760.47
2017-10-01T16:51:26.999Z,100757.67
2017-10-01T16:53:53.237Z,100754.38
2017-10-01T16:56:19.507Z,100762.04
2017-10-01T16:58:45.750Z,100765.97
2017-10-01T17:01:11.983Z,100767.06
2017-10-01T17:03:38.250Z,100767.06
2017-10-01T17:06:04.466Z,100769.22
2017-10-01T17:08:30.684Z,100769.98
2017-10-01T17:10:56.946Z,100770.25
2017-10-01T17:13:23.177Z,100773.19
2017-10-01T17:15:49.409Z,100777.77
2017-10-01T17:18:15.669Z,100779.19
2017-10-01T17:20:41.897Z,100780.59
2017-10-01T17:23:08.103Z,100785.73
2017-10-01T17:25:34.390Z,100786.73
2017-10-01T17:28:00.595Z,100790.86
2017-10-01T17:30:26.952Z,100792.47
2017-10-01T17:32:53.215Z,100790.98
2017-10-01T17:35:19.413Z,100790.31
2017-10-01T17:37:45.699Z,100791.81
2017-10-01T17:40:11.986Z,100797.11
2017-10-01T17:42:38.211Z,100793.25
2017-10-01T17:45:04.419Z,100798.32
2017-10-01T17:47:30.671Z,100801.47
2017-10-01T17:49:56.906Z,100804.92
2017-10-01T17:52:23.130Z,100807.61
2017-10-01T17:57:30.642Z,100804.98
2017-10-01T17:59:56.916Z,100811.38
2017-10-01T18:02:23.137Z,100812.97
2017-10-01T18:04:49.486Z,100810.58
2017-10-01T18:07:15.752Z,100821.09
2017-10-01T18:09:41.985Z,100820.91
2017-10-01T18:12:08.202Z,100826.11
2017-10-01T18:14:34.464Z,100835.38
2017-10-01T18:17:01.697Z,100835.30
2017-10-01T18:19:27.933Z,100843.80
2017-10-01T18:21:54.141Z,100841.73
2017-10-01T18:24:20.440Z,100842.62
2017-10-01T18:26:46.728Z,100844.97
2017-10-01T18:29:12.950Z,100843.91
2017-10-01T18:31:39.200Z,100852.16
2017-10-01T18:34:05.416Z,100846.20
2017-10-01T18:36:31.651Z,100849.80
2017-10-01T18:38:57.899Z,100855.98
2017-10-01T18:41:24.129Z,100856.83
2017-10-01T18:43:50.377Z,100861.58
2017-10-01T18:46:16.617Z,100861.22
2017-10-01T18:48:42.827Z,100858.95
2017-10-01T18:51:09.026Z,100867.13
2017-10-01T18:53:35.271Z,100869.20
2017-10-01T18:56:01.486Z,100869.39
2017-10-01T18:58:27.699Z,100869.01
2017-10-01T19:00:53.935Z,100866.40
2017-10-01T19:03:20.121Z,100871.18
2017-10-01T19:05:46.341Z,100871.50
2017-10-01T19:08:12.574Z,100883.73
2017-10-01T19:10:38.786Z,100877.23
2017-10-01T19:13:04.999Z,100883.12
2017-10-01T19:15:31.243Z,100886.20
2017-10-01T19:17:57.440Z,100891.05
2017-10-01T19:20:23.648Z,100891.33
2017-10-01T19:22:49.896Z,100887.84
2017-10-01T19:25:16.096Z,100892.64
2017-10-01T19:27:42.290Z,100892.35
2017-10-01T19:30:08.686Z,100899.55
2017-10-01T19:32:34.905Z,100902.73
2017-10-01T19:35:01.169Z,100903.69
2017-10-01T19:37:27.402Z,100900.68
2017-10-01T19:39:53.662Z,100895.01
2017-10-01T19:42:19.895Z,100906.14
2017-10-01T19:44:46.151Z,100902.11
2017-10-01T19:47:12.485Z,100903.24
2017-10-01T19:49:38.699Z,100907.78
2017-10-01T19:52:04.938Z,100908.55
2017-10-01T19:54:31.206Z,100911.97
2017-10-01T19:56:57.404Z,100915.70
2017-10-01T19:59:23.656Z,100908.63
2017-10-01T20:01:49.891Z,100911.84
2017-10-01T20:04:16.101Z,100917.38
2017-10-01T20:06:42.299Z,100910.23
2017-10-01T20:09:08.644Z,100919.27
2017-10-01T20:11:34.875Z,100913.84
2017-10-01T20:14:01.093Z,100920.03
2017-10-01T20:16:27.447Z,100920.73
2017-10-01T20:18:53.645Z,100922.86
2017-10-01T20:21:19.844Z,100927.14
2017-10-01T20:23:46.089Z,100920.80
2017-10-01T20:26:12.279Z,100923.05
2017-10-01T20:28:38.487Z,100928.07
2017-10-01T20:31:04.720Z,100924.11
2017-10-01T20:33:30.930Z,100931.81
2017-10-01T20:35:57.381Z,100934.07
2017-10-01T20:38:23.647Z,100936.23
2017-10-01T20:40:49.863Z,100937.70
2017-10-01T20:43:16.070Z,100938.58
2017-10-01T20:45:42.315Z,100939.14
2017-10-01T20:48:08.522Z,100938.16
2017-10-01T20:50:34.846Z,100936.74
2017-10-01T20:53:01.138Z,100939.65
2017-10-01T20:55:27.403Z,100936.51
2017-10-01T20:57:53.613Z,100940.70
2017-10-01T21:00:19.854Z,100942.95
2017-10-01T21:02:46.111Z,100944.34
2017-10-01T21:05:12.341Z,100950.19
2017-10-01T21:07:38.527Z,100949.13
2017-10-01T21:10:04.775Z,100954.05
2017-10-01T21:12:30.985Z,100952.90
2017-10-01T21:14:57.165Z,100949.13
2017-10-01T21:17:23.403Z,100954.05
2017-10-01T21:19:49.619Z,100952.25
2017-10-01T21:22:15.834Z,100949.39
2017-10-01T21:24:42.078Z,100940.08
2017-10-01T21:27:08.290Z,100950.64
2017-10-01T21:29:34.523Z,100945.33
2017-10-01T21:32:00.796Z,100948.08
2017-10-01T21:34:27.011Z,100951.70
2017-10-01T21:36:53.202Z,100947.12
2017-10-01T21:39:19.434Z,100956.80
2017-10-01T21:41:45.652Z,100956.23
2017-10-01T21:44:11.868Z,100954.58
2017-10-01T21:46:38.092Z,100954.74
2017-10-01T21:49:04.316Z,100952.06
2017-10-01T21:51:30.576Z,100957.48
2017-10-01T21:53:56.856Z,100957.81
2017-10-01T21:56:23.062Z,100964.16
2017-10-01T21:58:49.275Z,100960.56
2017-10-01T22:01:15.723Z,100957.98
2017-10-01T22:03:41.919Z,100960.31
2017-10-01T22:06:08.140Z,100964.58
2017-10-01T22:08:34.419Z,100959.74
2017-10-01T22:11:00.630Z,100969.50
2017-10-01T22:13:26.833Z,100968.32
2017-10-01T22:15:53.076Z,100967.77
2017-10-01T22:18:19.294Z,100967.34
2017-10-01T22:20:45.514Z,100964.67
2017-10-01T22:23:11.779Z,100966.73
2017-10-01T22:25:38.000Z,100970.24
2017-10-01T22:28:04.230Z,100973.17
2017-10-01T22:30:30.466Z,100972.32
2017-10-01T22:32:57.065Z,100975.06
2017-10-01T22:35:23.535Z,100978.50
2017-10-01T22:37:49.959Z,100982.58
2017-10-01T22:40:16.396Z,100984.92
2017-10-01T22:42:42.628Z,100982.92
2017-10-01T22:45:08.869Z,100980.18
2017-10-01T22:47:35.089Z,100978.17
2017-10-01T22:50:01.310Z,100984.75
2017-10-01T22:52:27.552Z,100983.34
2017-10-01T22:54:53.753Z,100984.42
2017-10-01T22:57:19.953Z,100982.26
2017-10-01T22:59:46.198Z,100982.67
2017-10-01T23:02:12.419Z,100978.98
2017-10-01T23:04:38.649Z,100983.06
2017-10-01T23:07:04.885Z,100983.99
2017-10-01T23:09:31.107Z,100993.31
2017-10-01T23:11:57.305Z,100985.66
2017-10-01T23:14:23.561Z,100991.73
2017-10-01T23:16:49.779Z,100986.98
2017-10-01T23:19:16.006Z,100990.57
2017-10-01T23:21:42.242Z,100993.59
2017-10-01T23:24:08.491Z,101000.25
2017-10-01T23:26:34.708Z,100994.42
2017-10-01T23:29:00.997Z,100995.08
2017-10-01T23:31:27.235Z,100996.59
2017-10-01T23:33:53.476Z,100993.76
2017-10-01T23:36:19.859Z,100991.77
2017-10-01T23:38:46.087Z,100993.00
2017-10-01T23:41:12.312Z,100993.27
2017-10-01T23:43:38.590Z,100994.50
2017-10-01T23:46:04.818Z,100993.77
2017-10-01T23:48:31.038Z,100984.10
2017-10-01T23:50:57.307Z,100989.50
2017-10-01T23:53:23.548Z,100981.77
2017-10-01T23:55:49.781Z,100985.34
2017-10-01T23:58:16.034Z,100989.09
