createdAt,value
2018-12-06T00:00:11.541Z,0.50
2018-12-06T00:01:11.564Z,0.60
2018-12-06T00:02:11.527Z,0.80
2018-12-06T00:03:11.507Z,0.80
2018-12-06T00:04:11.505Z,0.70
2018-12-06T00:05:11.488Z,0.50
2018-12-06T00:06:11.474Z,0.70
2018-12-06T00:07:11.478Z,0.80
2018-12-06T00:08:11.457Z,0.70
2018-12-06T00:09:11.445Z,1.00
2018-12-06T00:10:21.990Z,1.00
2018-12-06T00:11:11.424Z,0.80
2018-12-06T00:12:11.413Z,1.00
2018-12-06T00:13:11.495Z,0.70
2018-12-06T00:14:11.393Z,0.80
2018-12-06T00:15:11.387Z,0.80
2018-12-06T00:16:11.369Z,0.90
2018-12-06T00:17:11.359Z,0.90
2018-12-06T00:18:11.356Z,1.00
2018-12-06T00:19:11.379Z,0.80
2018-12-06T00:20:11.326Z,1.20
2018-12-06T00:21:11.319Z,0.90
2018-12-06T00:22:11.310Z,1.00
2018-12-06T00:23:11.302Z,1.10
2018-12-06T00:24:11.288Z,1.30
2018-12-06T00:25:11.488Z,1.30
2018-12-06T00:26:11.265Z,1.50
2018-12-06T00:27:11.259Z,1.50
2018-12-06T00:28:11.248Z,1.50
2018-12-06T00:29:11.243Z,1.80
2018-12-06T00:30:11.225Z,1.90
2018-12-06T00:31:11.233Z,1.60
2018-12-06T00:32:11.207Z,1.70
2018-12-06T00:33:11.190Z,1.90
2018-12-06T00:34:11.183Z,1.50
2018-12-06T00:35:11.177Z,1.80
2018-12-06T00:36:11.158Z,2.00
2018-12-06T00:37:11.194Z,1.70
2018-12-06T00:38:11.143Z,1.60
2018-12-06T00:39:11.130Z,1.90
2018-12-06T00:40:11.116Z,1.40
2018-12-06T00:41:21.220Z,0.90
2018-12-06T00:42:11.103Z,1.10
2018-12-06T00:43:11.107Z,1.10
2018-12-06T00:44:11.077Z,1.40
2018-12-06T00:45:11.064Z,1.00
2018-12-06T00:46:11.059Z,0.90
2018-12-06T00:47:11.046Z,1.00
2018-12-06T00:48:11.037Z,0.90
2018-12-06T00:49:11.818Z,1.10
2018-12-06T00:50:11.011Z,1.00
2018-12-06T00:51:11.006Z,0.90
2018-12-06T00:52:10.991Z,0.60
2018-12-06T00:53:10.989Z,0.80
2018-12-06T00:54:10.981Z,0.50
2018-12-06T00:55:10.995Z,1.10
2018-12-06T00:56:10.956Z,0.70
2018-12-06T00:57:10.940Z,0.70
2018-12-06T00:58:10.935Z,1.00
2018-12-06T00:59:10.928Z,1.00
2018-12-06T01:00:10.919Z,0.60
2018-12-06T01:01:10.935Z,0.80
2018-12-06T01:02:10.888Z,1.10
2018-12-06T01:03:18.470Z,1.00
2018-12-06T01:04:10.869Z,0.60
2018-12-06T01:05:10.854Z,1.00
2018-12-06T01:06:10.851Z,1.10
2018-12-06T01:07:18.535Z,0.80
2018-12-06T01:08:10.826Z,0.90
2018-12-06T01:09:10.815Z,1.10
2018-12-06T01:10:10.808Z,1.10
2018-12-06T01:11:10.793Z,1.00
2018-12-06T01:12:10.786Z,0.90
2018-12-06T01:13:10.800Z,0.90
2018-12-06T01:14:10.767Z,1.00
2018-12-06T01:15:10.782Z,0.80
2018-12-06T01:16:10.739Z,0.80
2018-12-06T01:17:10.729Z,1.30
2018-12-06T01:18:10.718Z,0.80
2018-12-06T01:19:11.039Z,1.20
2018-12-06T01:20:10.708Z,0.90
2018-12-06T01:21:10.693Z,1.20
2018-12-06T01:22:10.683Z,0.90
2018-12-06T01:23:10.667Z,0.90
2018-12-06T01:24:10.662Z,0.70
2018-12-06T01:25:10.677Z,0.90
2018-12-06T01:26:10.642Z,0.80
2018-12-06T01:27:10.625Z,0.80
2018-12-06T01:28:10.613Z,0.70
2018-12-06T01:29:10.607Z,0.90
2018-12-06T01:30:10.597Z,1.20
2018-12-06T01:31:11.350Z,0.80
2018-12-06T01:32:10.576Z,0.90
2018-12-06T01:33:10.561Z,1.10
2018-12-06T01:34:10.555Z,0.90
2018-12-06T01:35:10.538Z,0.90
2018-12-06T01:36:10.534Z,0.90
2018-12-06T01:37:10.557Z,1.00
2018-12-06T01:38:22.105Z,1.00
2018-12-06T01:39:10.504Z,0.80
2018-12-06T01:40:10.490Z,1.00
2018-12-06T01:41:10.481Z,0.80
2018-12-06T01:42:10.471Z,0.90
2018-12-06T01:43:10.507Z,0.80
2018-12-06T01:44:10.449Z,0.90
2018-12-06T01:45:10.434Z,0.80
2018-12-06T01:46:10.425Z,0.90
2018-12-06T01:47:10.423Z,0.90
2018-12-06T01:48:10.409Z,0.90
2018-12-06T01:49:11.965Z,1.00
2018-12-06T01:50:10.389Z,0.70
2018-12-06T01:51:10.371Z,1.10
2018-12-06T01:52:10.372Z,1.00
2018-12-06T01:53:10.351Z,0.80
2018-12-06T01:54:10.339Z,0.80
2018-12-06T01:55:10.531Z,0.60
2018-12-06T01:56:10.324Z,0.90
2018-12-06T01:57:10.312Z,0.60
2018-12-06T01:58:10.306Z,1.00
2018-12-06T01:59:10.288Z,0.90
2018-12-06T02:00:10.281Z,0.70
2018-12-06T02:01:10.301Z,0.70
2018-12-06T02:02:10.263Z,1.00
2018-12-06T02:03:10.245Z,0.70
2018-12-06T02:04:10.239Z,0.70
2018-12-06T02:05:10.235Z,0.80
2018-12-06T02:06:10.215Z,0.70
2018-12-06T02:07:10.221Z,0.60
2018-12-06T02:08:10.195Z,0.60
2018-12-06T02:09:21.572Z,0.70
2018-12-06T02:10:10.171Z,1.00
2018-12-06T02:11:10.164Z,0.80
2018-12-06T02:12:10.154Z,0.80
2018-12-06T02:13:10.179Z,1.10
2018-12-06T02:14:10.137Z,0.70
2018-12-06T02:15:10.122Z,0.70
2018-12-06T02:16:10.113Z,1.00
2018-12-06T02:17:10.102Z,1.00
2018-12-06T02:18:10.089Z,0.90
2018-12-06T02:19:10.117Z,0.90
2018-12-06T02:20:10.069Z,0.90
2018-12-06T02:21:10.055Z,0.80
2018-12-06T02:22:10.048Z,1.10
2018-12-06T02:23:10.034Z,1.00
2018-12-06T02:24:10.026Z,0.60
2018-12-06T02:25:10.057Z,0.70
2018-12-06T02:26:10.005Z,0.70
2018-12-06T02:27:10.002Z,1.00
2018-12-06T02:28:09.993Z,0.70
2018-12-06T02:29:09.976Z,0.90
2018-12-06T02:30:09.965Z,1.30
2018-12-06T02:31:10.116Z,0.80
2018-12-06T02:32:09.940Z,0.80
2018-12-06T02:33:09.937Z,0.80
2018-12-06T02:34:09.929Z,1.10
2018-12-06T02:35:09.911Z,0.90
2018-12-06T02:36:09.907Z,0.50
2018-12-06T02:37:09.929Z,1.10
2018-12-06T02:38:09.880Z,1.10
2018-12-06T02:39:09.870Z,0.80
2018-12-06T02:40:19.846Z,0.90
2018-12-06T02:41:09.854Z,1.20
2018-12-06T02:42:09.843Z,0.80
2018-12-06T02:43:09.863Z,0.80
2018-12-06T02:44:09.818Z,1.00
2018-12-06T02:45:09.808Z,1.00
2018-12-06T02:46:09.797Z,1.10
2018-12-06T02:47:09.792Z,0.90
2018-12-06T02:48:09.772Z,0.70
2018-12-06T02:49:09.781Z,0.90
2018-12-06T02:50:09.769Z,0.80
2018-12-06T02:51:09.742Z,0.70
2018-12-06T02:52:09.740Z,0.70
2018-12-06T02:53:09.727Z,0.90
2018-12-06T02:54:09.710Z,1.00
2018-12-06T02:55:10.496Z,0.90
2018-12-06T02:56:09.692Z,0.70
2018-12-06T02:57:09.680Z,0.80
2018-12-06T02:58:09.676Z,0.50
2018-12-06T02:59:09.663Z,0.90
2018-12-06T03:00:09.655Z,1.40
2018-12-06T03:01:09.678Z,0.80
2018-12-06T03:02:09.634Z,1.00
2018-12-06T03:03:09.617Z,0.80
2018-12-06T03:04:09.612Z,0.70
2018-12-06T03:05:09.599Z,0.90
2018-12-06T03:06:09.591Z,1.00
2018-12-06T03:07:09.609Z,0.80
2018-12-06T03:08:09.577Z,0.80
2018-12-06T03:09:09.561Z,0.70
2018-12-06T03:10:09.549Z,1.00
2018-12-06T03:11:19.612Z,1.00
2018-12-06T03:12:09.532Z,0.90
2018-12-06T03:13:09.584Z,0.50
2018-12-06T03:14:09.509Z,0.70
2018-12-06T03:15:09.493Z,0.60
2018-12-06T03:16:09.489Z,0.80
2018-12-06T03:17:09.478Z,0.40
2018-12-06T03:18:09.469Z,0.80
2018-12-06T03:19:09.499Z,0.50
2018-12-06T03:20:09.443Z,0.60
2018-12-06T03:21:09.434Z,0.60
2018-12-06T03:22:09.425Z,1.20
2018-12-06T03:23:09.410Z,0.50
2018-12-06T03:24:09.404Z,0.70
2018-12-06T03:25:09.434Z,0.70
2018-12-06T03:26:09.383Z,0.80
2018-12-06T03:27:09.370Z,0.80
2018-12-06T03:28:09.365Z,1.00
2018-12-06T03:29:09.352Z,0.80
2018-12-06T03:30:09.349Z,0.70
2018-12-06T03:31:09.369Z,0.90
2018-12-06T03:32:09.317Z,1.20
2018-12-06T03:33:09.310Z,0.70
2018-12-06T03:34:09.296Z,0.70
2018-12-06T03:35:09.283Z,0.80
2018-12-06T03:36:09.281Z,0.70
2018-12-06T03:37:09.589Z,0.60
2018-12-06T03:38:09.252Z,0.60
2018-12-06T03:39:09.247Z,0.90
2018-12-06T03:40:09.231Z,1.20
2018-12-06T03:41:09.222Z,0.90
2018-12-06T03:42:20.093Z,0.60
2018-12-06T03:43:09.200Z,0.70
2018-12-06T03:44:09.197Z,0.60
2018-12-06T03:45:09.182Z,0.70
2018-12-06T03:46:09.169Z,0.80
2018-12-06T03:47:09.167Z,0.50
2018-12-06T03:48:09.186Z,0.60
2018-12-06T03:49:09.140Z,1.40
2018-12-06T03:50:09.132Z,0.80
2018-12-06T03:51:09.119Z,0.40
2018-12-06T03:52:09.108Z,0.70
2018-12-06T03:53:09.100Z,0.80
2018-12-06T03:54:09.123Z,0.70
2018-12-06T03:55:09.084Z,0.40
2018-12-06T03:56:09.066Z,0.50
2018-12-06T03:57:09.056Z,0.70
2018-12-06T03:58:09.048Z,0.80
2018-12-06T03:59:09.035Z,0.60
2018-12-06T04:00:09.061Z,0.70
2018-12-06T04:01:09.023Z,0.90
2018-12-06T04:02:09.008Z,1.00
2018-12-06T04:03:08.994Z,0.90
2018-12-06T04:04:08.982Z,0.70
2018-12-06T04:05:08.970Z,0.70
2018-12-06T04:06:09.001Z,0.60
2018-12-06T04:07:08.962Z,0.80
2018-12-06T04:08:08.944Z,0.60
2018-12-06T04:09:08.934Z,1.00
2018-12-06T04:10:08.924Z,0.60
2018-12-06T04:11:08.914Z,0.60
2018-12-06T04:12:08.918Z,1.00
2018-12-06T04:13:19.460Z,0.90
2018-12-06T04:14:08.883Z,0.70
2018-12-06T04:15:08.872Z,0.60
2018-12-06T04:16:08.863Z,0.50
2018-12-06T04:17:08.844Z,0.70
2018-12-06T04:18:08.878Z,0.90
2018-12-06T04:19:08.825Z,0.70
2018-12-06T04:20:08.813Z,1.10
2018-12-06T04:21:08.813Z,0.80
2018-12-06T04:22:08.800Z,0.50
2018-12-06T04:23:08.789Z,0.40
2018-12-06T04:24:09.085Z,1.10
2018-12-06T04:25:08.761Z,1.10
2018-12-06T04:26:08.829Z,0.60
2018-12-06T04:27:08.747Z,0.70
2018-12-06T04:28:08.731Z,0.70
2018-12-06T04:29:08.720Z,0.60
2018-12-06T04:30:09.109Z,0.60
2018-12-06T04:31:08.704Z,0.70
2018-12-06T04:32:08.697Z,0.60
2018-12-06T04:33:08.689Z,0.70
2018-12-06T04:34:08.670Z,0.50
2018-12-06T04:35:08.665Z,0.90
2018-12-06T04:36:09.606Z,0.80
2018-12-06T04:37:08.639Z,0.80
2018-12-06T04:38:08.628Z,0.60
2018-12-06T04:39:08.632Z,0.70
2018-12-06T04:40:08.605Z,0.80
2018-12-06T04:41:08.595Z,0.60
2018-12-06T04:42:08.612Z,0.70
2018-12-06T04:43:08.575Z,0.90
2018-12-06T04:44:18.772Z,0.90
2018-12-06T04:45:08.557Z,0.90
2018-12-06T04:46:08.550Z,0.70
2018-12-06T04:47:08.535Z,0.80
2018-12-06T04:48:21.980Z,0.80
2018-12-06T04:49:15.491Z,0.60
2018-12-06T04:50:08.503Z,0.60
2018-12-06T04:51:08.492Z,0.60
2018-12-06T04:52:08.485Z,0.70
2018-12-06T04:53:08.479Z,0.60
2018-12-06T04:54:08.484Z,0.70
2018-12-06T04:55:08.457Z,0.80
2018-12-06T04:56:15.737Z,0.60
2018-12-06T04:57:08.435Z,0.80
2018-12-06T04:58:08.423Z,0.50
2018-12-06T04:59:08.419Z,0.80
2018-12-06T05:00:09.192Z,0.80
2018-12-06T05:01:08.400Z,0.80
2018-12-06T05:02:08.384Z,0.70
2018-12-06T05:03:08.373Z,0.80
2018-12-06T05:04:08.364Z,0.80
2018-12-06T05:05:08.348Z,0.90
2018-12-06T05:06:08.372Z,0.50
2018-12-06T05:07:08.331Z,1.00
2018-12-06T05:08:08.315Z,0.70
2018-12-06T05:09:08.306Z,0.90
2018-12-06T05:10:08.301Z,0.70
2018-12-06T05:11:08.291Z,1.00
2018-12-06T05:12:08.314Z,0.80
2018-12-06T05:13:08.265Z,0.60
2018-12-06T05:14:08.252Z,0.50
2018-12-06T05:15:08.253Z,0.80
2018-12-06T05:16:08.239Z,0.70
2018-12-06T05:17:08.237Z,0.80
2018-12-06T05:18:08.249Z,0.70
2018-12-06T05:19:08.200Z,0.80
2018-12-06T05:20:08.192Z,0.50
2018-12-06T05:21:08.195Z,0.60
2018-12-06T05:22:08.173Z,0.50
2018-12-06T05:23:08.165Z,0.90
2018-12-06T05:24:08.674Z,0.80
2018-12-06T05:25:08.137Z,0.60
2018-12-06T05:26:08.128Z,0.40
2018-12-06T05:27:19.117Z,0.70
2018-12-06T05:28:08.108Z,0.80
2018-12-06T05:29:08.097Z,0.50
2018-12-06T05:30:08.534Z,0.50
2018-12-06T05:31:08.083Z,0.60
2018-12-06T05:32:08.063Z,0.80
2018-12-06T05:33:08.055Z,0.60
2018-12-06T05:34:08.050Z,0.70
2018-12-06T05:35:08.041Z,0.80
2018-12-06T05:36:08.062Z,0.60
2018-12-06T05:37:08.009Z,0.70
2018-12-06T05:38:08.007Z,0.70
2018-12-06T05:39:07.994Z,0.90
2018-12-06T05:40:07.989Z,0.90
2018-12-06T05:41:07.970Z,1.00
2018-12-06T05:42:08.692Z,0.70
2018-12-06T05:43:07.952Z,0.90
2018-12-06T05:44:07.940Z,0.80
2018-12-06T05:45:07.934Z,0.70
2018-12-06T05:46:07.925Z,0.70
2018-12-06T05:47:07.905Z,0.80
2018-12-06T05:48:07.911Z,0.80
2018-12-06T05:49:07.890Z,0.70
2018-12-06T05:50:07.877Z,0.70
2018-12-06T05:51:07.871Z,0.70
2018-12-06T05:52:07.866Z,0.90
2018-12-06T05:53:07.846Z,0.80
2018-12-06T05:54:07.872Z,0.80
2018-12-06T05:55:07.827Z,0.80
2018-12-06T05:56:07.820Z,0.90
2018-12-06T05:57:07.801Z,0.80
2018-12-06T05:58:18.378Z,0.90
2018-12-06T05:59:07.787Z,0.50
2018-12-06T06:00:08.203Z,1.10
2018-12-06T06:01:07.763Z,1.00
2018-12-06T06:02:07.754Z,1.10
2018-12-06T06:03:07.753Z,0.90
2018-12-06T06:04:07.728Z,1.10
2018-12-06T06:05:07.724Z,1.00
2018-12-06T06:06:07.730Z,0.80
2018-12-06T06:07:07.701Z,0.80
2018-12-06T06:08:07.688Z,1.00
2018-12-06T06:09:07.674Z,1.20
2018-12-06T06:10:07.665Z,0.80
2018-12-06T06:11:07.667Z,0.90
2018-12-06T06:12:08.464Z,0.90
2018-12-06T06:13:07.640Z,1.30
2018-12-06T06:14:07.629Z,1.00
2018-12-06T06:15:07.614Z,1.20
2018-12-06T06:16:07.608Z,1.50
2018-12-06T06:17:07.604Z,1.40
2018-12-06T06:18:07.599Z,1.00
2018-12-06T06:19:07.578Z,1.30
2018-12-06T06:20:07.559Z,1.10
2018-12-06T06:21:07.557Z,1.30
2018-12-06T06:22:07.545Z,1.70
2018-12-06T06:23:07.536Z,1.10
2018-12-06T06:24:07.560Z,1.10
2018-12-06T06:25:07.512Z,1.30
2018-12-06T06:26:07.500Z,1.50
2018-12-06T06:27:07.491Z,1.30
2018-12-06T06:28:07.479Z,0.80
2018-12-06T06:29:20.975Z,1.40
2018-12-06T06:30:07.456Z,1.20
2018-12-06T06:31:07.455Z,1.00
2018-12-06T06:32:07.436Z,1.00
2018-12-06T06:33:08.782Z,0.80
2018-12-06T06:34:07.419Z,1.20
2018-12-06T06:35:07.446Z,0.80
2018-12-06T06:36:07.401Z,1.20
2018-12-06T06:37:07.393Z,0.80
2018-12-06T06:38:07.439Z,0.90
2018-12-06T06:39:07.365Z,0.90
2018-12-06T06:40:07.355Z,1.00
2018-12-06T06:41:08.149Z,0.90
2018-12-06T06:42:07.338Z,0.90
2018-12-06T06:43:07.321Z,1.00
2018-12-06T06:44:07.308Z,1.00
2018-12-06T06:45:07.306Z,0.90
2018-12-06T06:46:07.290Z,0.90
2018-12-06T06:47:07.350Z,0.90
2018-12-06T06:48:07.277Z,1.80
2018-12-06T06:49:13.535Z,1.00
2018-12-06T06:50:08.244Z,1.00
2018-12-06T06:51:07.241Z,0.90
2018-12-06T06:52:07.230Z,1.10
2018-12-06T06:53:07.266Z,1.00
2018-12-06T06:54:07.210Z,1.10
2018-12-06T06:55:07.198Z,0.60
2018-12-06T06:56:07.184Z,1.10
2018-12-06T06:57:07.173Z,0.70
2018-12-06T06:58:07.166Z,1.20
2018-12-06T06:59:07.208Z,1.00
2018-12-06T07:00:17.512Z,1.00
2018-12-06T07:01:07.140Z,1.00
2018-12-06T07:02:07.123Z,0.80
2018-12-06T07:03:07.113Z,0.60
2018-12-06T07:04:07.103Z,0.90
2018-12-06T07:05:07.742Z,0.80
2018-12-06T07:06:07.087Z,0.70
2018-12-06T07:07:07.070Z,0.70
2018-12-06T07:08:07.074Z,0.80
2018-12-06T07:09:07.048Z,0.70
2018-12-06T07:10:07.039Z,1.20
2018-12-06T07:11:07.075Z,0.70
2018-12-06T07:12:07.022Z,0.90
2018-12-06T07:13:07.009Z,0.80
2018-12-06T07:14:07.001Z,0.80
2018-12-06T07:15:07.077Z,0.60
2018-12-06T07:16:06.981Z,1.00
2018-12-06T07:17:07.008Z,0.60
2018-12-06T07:18:06.960Z,0.70
2018-12-06T07:19:06.947Z,1.00
2018-12-06T07:20:06.941Z,0.60
2018-12-06T07:21:06.924Z,0.70
2018-12-06T07:22:07.009Z,0.90
2018-12-06T07:23:06.971Z,0.70
2018-12-06T07:24:06.896Z,0.60
2018-12-06T07:25:06.890Z,1.00
2018-12-06T07:26:06.870Z,0.70
2018-12-06T07:27:06.861Z,1.00
2018-12-06T07:28:06.854Z,0.60
2018-12-06T07:29:07.226Z,1.10
2018-12-06T07:30:12.274Z,1.00
2018-12-06T07:32:21.854Z,0.90
2018-12-06T07:33:21.839Z,0.70
2018-12-06T07:34:21.856Z,0.50
2018-12-06T07:35:21.818Z,0.70
2018-12-06T07:36:21.811Z,0.90
2018-12-06T07:37:21.790Z,0.70
2018-12-06T07:38:21.784Z,0.70
2018-12-06T07:39:21.776Z,1.10
2018-12-06T07:40:21.818Z,1.00
2018-12-06T07:41:21.754Z,0.90
2018-12-06T07:42:21.741Z,0.60
2018-12-06T07:43:23.009Z,0.90
2018-12-06T07:44:21.718Z,0.60
2018-12-06T07:45:21.710Z,0.50
2018-12-06T07:46:21.769Z,0.60
2018-12-06T07:47:21.683Z,0.70
2018-12-06T07:48:21.678Z,0.60
2018-12-06T07:49:21.676Z,1.00
2018-12-06T07:50:21.652Z,0.80
2018-12-06T07:51:21.721Z,1.10
2018-12-06T07:52:21.653Z,0.80
2018-12-06T07:53:21.625Z,1.00
2018-12-06T07:54:21.618Z,1.00
2018-12-06T07:55:21.610Z,0.80
2018-12-06T07:56:21.592Z,0.90
2018-12-06T07:57:21.578Z,0.80
2018-12-06T07:58:21.613Z,0.80
2018-12-06T07:59:21.557Z,0.70
2018-12-06T08:00:21.549Z,1.00
2018-12-06T08:01:21.543Z,0.60
2018-12-06T08:02:32.207Z,1.00
2018-12-06T08:03:21.519Z,0.60
2018-12-06T08:04:21.878Z,0.90
2018-12-06T08:05:21.495Z,0.80
2018-12-06T08:06:21.482Z,0.90
2018-12-06T08:07:21.477Z,0.80
2018-12-06T08:08:21.460Z,0.90
2018-12-06T08:09:21.455Z,0.90
2018-12-06T08:10:21.486Z,0.70
2018-12-06T08:11:21.433Z,0.80
2018-12-06T08:12:21.429Z,1.00
2018-12-06T08:13:21.411Z,1.10
2018-12-06T08:14:21.397Z,1.20
2018-12-06T08:15:21.394Z,1.10
2018-12-06T08:16:21.420Z,0.90
2018-12-06T08:17:21.364Z,1.20
2018-12-06T08:18:21.358Z,1.00
2018-12-06T08:19:21.352Z,1.00
2018-12-06T08:20:21.335Z,0.90
2018-12-06T08:21:21.327Z,0.80
2018-12-06T08:22:21.357Z,1.00
2018-12-06T08:23:21.316Z,1.00
2018-12-06T08:24:21.292Z,0.70
2018-12-06T08:25:21.280Z,1.00
2018-12-06T08:26:21.273Z,1.30
2018-12-06T08:27:21.268Z,1.00
2018-12-06T08:28:21.335Z,0.90
2018-12-06T08:29:21.247Z,0.90
2018-12-06T08:30:21.237Z,0.80
2018-12-06T08:31:21.222Z,1.10
2018-12-06T08:32:21.211Z,1.10
2018-12-06T08:33:32.841Z,1.30
2018-12-06T08:34:21.187Z,1.70
2018-12-06T08:35:21.178Z,0.80
2018-12-06T08:36:21.168Z,0.80
2018-12-06T08:37:21.155Z,1.00
2018-12-06T08:38:21.154Z,0.60
2018-12-06T08:39:21.237Z,1.00
2018-12-06T08:40:21.123Z,0.80
2018-12-06T08:41:21.117Z,1.10
2018-12-06T08:42:21.102Z,1.20
2018-12-06T08:43:21.091Z,1.20
2018-12-06T08:44:21.815Z,0.90
2018-12-06T08:45:21.096Z,1.10
2018-12-06T08:46:21.063Z,1.00
2018-12-06T08:47:21.053Z,1.30
2018-12-06T08:48:21.035Z,0.80
2018-12-06T08:49:21.025Z,0.90
2018-12-06T08:50:21.278Z,0.80
2018-12-06T08:51:21.050Z,0.80
2018-12-06T08:52:21.004Z,0.90
2018-12-06T08:53:20.987Z,1.00
2018-12-06T08:54:20.974Z,0.90
2018-12-06T08:55:20.968Z,1.00
2018-12-06T08:56:20.951Z,0.90
2018-12-06T08:57:20.981Z,1.20
2018-12-06T08:58:20.930Z,1.40
2018-12-06T08:59:20.922Z,1.20
2018-12-06T09:00:20.906Z,1.00
2018-12-06T09:01:20.906Z,0.90
2018-12-06T09:02:20.892Z,0.90
2018-12-06T09:03:21.349Z,1.00
2018-12-06T09:04:32.106Z,1.10
2018-12-06T09:05:20.853Z,1.20
2018-12-06T09:06:20.846Z,1.10
2018-12-06T09:07:20.839Z,1.30
2018-12-06T09:08:20.828Z,0.80
2018-12-06T09:09:20.857Z,1.00
2018-12-06T09:10:20.804Z,1.20
2018-12-06T09:11:20.794Z,1.30
2018-12-06T09:12:20.790Z,1.10
2018-12-06T09:13:20.771Z,1.70
2018-12-06T09:14:20.763Z,1.20
2018-12-06T09:15:20.866Z,1.60
2018-12-06T09:16:20.735Z,2.30
2018-12-06T09:17:20.728Z,2.00
2018-12-06T09:18:20.717Z,1.60
2018-12-06T09:19:20.703Z,1.70
2018-12-06T09:20:20.699Z,2.10
2018-12-06T09:21:20.730Z,1.70
2018-12-06T09:22:20.678Z,1.50
2018-12-06T09:23:20.667Z,1.40
2018-12-06T09:24:20.651Z,0.90
2018-12-06T09:25:21.214Z,1.10
2018-12-06T09:26:20.631Z,0.90
2018-12-06T09:27:20.655Z,1.10
2018-12-06T09:28:20.612Z,1.20
2018-12-06T09:29:20.606Z,1.20
2018-12-06T09:30:20.587Z,1.20
2018-12-06T09:31:20.581Z,1.10
2018-12-06T09:32:20.570Z,1.10
2018-12-06T09:33:22.114Z,1.00
2018-12-06T09:34:20.542Z,1.20
2018-12-06T09:35:30.861Z,1.40
2018-12-06T09:36:20.525Z,1.20
2018-12-06T09:37:20.515Z,0.80
2018-12-06T09:38:20.504Z,0.90
2018-12-06T09:39:20.533Z,1.20
2018-12-06T09:40:20.484Z,1.00
2018-12-06T09:41:20.471Z,0.90
2018-12-06T09:42:20.467Z,1.10
2018-12-06T09:43:20.458Z,1.10
2018-12-06T09:44:20.437Z,1.10
2018-12-06T09:45:20.882Z,1.10
2018-12-06T09:46:20.414Z,0.90
2018-12-06T09:47:20.406Z,0.80
2018-12-06T09:48:20.405Z,1.30
2018-12-06T09:49:20.391Z,1.50
2018-12-06T09:50:20.418Z,1.00
2018-12-06T09:51:20.875Z,1.20
2018-12-06T09:52:20.355Z,1.30
2018-12-06T09:53:20.342Z,1.20
2018-12-06T09:54:20.336Z,0.90
2018-12-06T09:55:20.323Z,0.90
2018-12-06T09:56:20.311Z,0.80
2018-12-06T09:57:20.338Z,0.70
2018-12-06T09:58:20.288Z,0.90
2018-12-06T09:59:20.278Z,1.00
2018-12-06T10:00:20.272Z,1.20
2018-12-06T10:01:20.259Z,0.90
2018-12-06T10:02:20.247Z,0.80
2018-12-06T10:03:20.274Z,0.90
2018-12-06T10:04:20.224Z,0.60
2018-12-06T10:05:20.221Z,0.80
2018-12-06T10:06:30.766Z,0.90
2018-12-06T10:07:20.194Z,1.10
2018-12-06T10:08:20.184Z,0.90
2018-12-06T10:09:20.218Z,1.00
2018-12-06T10:10:20.164Z,0.80
2018-12-06T10:11:20.159Z,0.90
2018-12-06T10:12:20.145Z,0.80
2018-12-06T10:13:20.131Z,1.00
2018-12-06T10:14:20.124Z,0.80
2018-12-06T10:15:20.891Z,1.10
2018-12-06T10:16:20.096Z,1.20
2018-12-06T10:17:20.092Z,0.90
2018-12-06T10:18:20.082Z,1.00
2018-12-06T10:19:20.067Z,1.10
2018-12-06T10:20:27.893Z,1.10
2018-12-06T10:21:20.049Z,1.00
2018-12-06T10:22:20.033Z,1.20
2018-12-06T10:23:20.028Z,1.20
2018-12-06T10:24:20.018Z,1.20
2018-12-06T10:25:20.002Z,1.20
2018-12-06T10:26:20.007Z,1.00
2018-12-06T10:27:19.988Z,1.20
2018-12-06T10:28:19.970Z,1.00
2018-12-06T10:29:19.962Z,0.70
2018-12-06T10:30:19.949Z,1.20
2018-12-06T10:31:19.939Z,1.10
2018-12-06T10:32:19.973Z,1.10
2018-12-06T10:33:19.925Z,1.20
2018-12-06T10:34:19.904Z,1.30
2018-12-06T10:35:19.899Z,1.20
2018-12-06T10:36:19.882Z,1.20
2018-12-06T10:37:19.870Z,1.40
2018-12-06T10:38:19.908Z,1.40
2018-12-06T10:39:19.849Z,1.10
2018-12-06T10:40:19.840Z,1.20
2018-12-06T10:41:19.833Z,1.20
2018-12-06T10:42:19.819Z,1.00
2018-12-06T10:43:19.810Z,1.10
2018-12-06T10:44:19.841Z,1.00
2018-12-06T10:45:19.787Z,1.20
2018-12-06T10:46:19.783Z,1.10
2018-12-06T10:47:19.763Z,1.10
2018-12-06T10:48:19.752Z,1.20
2018-12-06T10:49:19.750Z,1.00
2018-12-06T10:50:19.787Z,0.80
2018-12-06T10:51:30.883Z,1.10
2018-12-06T10:52:19.717Z,1.40
2018-12-06T10:53:19.704Z,1.20
2018-12-06T10:54:19.693Z,1.00
2018-12-06T10:55:19.682Z,1.20
2018-12-06T10:56:19.756Z,1.50
2018-12-06T10:57:19.657Z,1.30
2018-12-06T10:58:19.652Z,1.70
2018-12-06T10:59:19.644Z,2.00
2018-12-06T11:00:19.628Z,1.50
2018-12-06T11:01:19.614Z,1.50
2018-12-06T11:02:19.638Z,1.40
2018-12-06T11:03:19.600Z,1.20
2018-12-06T11:04:19.591Z,1.20
2018-12-06T11:05:19.578Z,1.40
2018-12-06T11:06:19.559Z,1.30
2018-12-06T11:07:19.555Z,1.20
2018-12-06T11:08:19.556Z,1.40
2018-12-06T11:09:19.529Z,1.30
2018-12-06T11:10:19.541Z,1.50
2018-12-06T11:11:19.508Z,1.80
2018-12-06T11:12:19.502Z,1.00
2018-12-06T11:13:19.486Z,1.40
2018-12-06T11:14:19.493Z,1.50
2018-12-06T11:15:19.471Z,1.50
2018-12-06T11:16:19.465Z,1.50
2018-12-06T11:17:19.444Z,1.50
2018-12-06T11:18:19.436Z,1.00
2018-12-06T11:19:19.423Z,1.20
2018-12-06T11:20:19.426Z,1.30
2018-12-06T11:21:19.406Z,1.40
2018-12-06T11:22:31.098Z,1.20
2018-12-06T11:23:19.377Z,1.20
2018-12-06T11:24:19.366Z,0.90
2018-12-06T11:25:19.363Z,0.90
2018-12-06T11:26:19.924Z,1.00
2018-12-06T11:27:19.342Z,1.20
2018-12-06T11:28:19.326Z,1.10
2018-12-06T11:29:19.318Z,0.90
2018-12-06T11:30:19.303Z,1.20
2018-12-06T11:31:19.301Z,1.30
2018-12-06T11:32:19.417Z,1.10
2018-12-06T11:33:19.279Z,1.80
2018-12-06T11:34:19.271Z,1.40
2018-12-06T11:35:19.252Z,1.30
2018-12-06T11:36:19.243Z,1.70
2018-12-06T11:37:19.232Z,1.50
2018-12-06T11:38:19.258Z,1.10
2018-12-06T11:39:19.210Z,1.00
2018-12-06T11:40:19.203Z,1.00
2018-12-06T11:41:19.186Z,0.90
2018-12-06T11:42:19.181Z,1.20
2018-12-06T11:43:19.164Z,1.30
2018-12-06T11:44:19.198Z,1.40
2018-12-06T11:45:19.150Z,1.30
2018-12-06T11:46:19.137Z,1.60
2018-12-06T11:47:19.130Z,2.60
2018-12-06T11:48:26.669Z,2.30
2018-12-06T11:49:20.416Z,1.80
2018-12-06T11:50:19.091Z,1.90
2018-12-06T11:51:19.085Z,1.60
2018-12-06T11:52:19.082Z,1.90
2018-12-06T11:53:29.843Z,2.00
2018-12-06T11:54:19.049Z,1.50
2018-12-06T11:55:20.055Z,1.40
2018-12-06T11:56:19.030Z,1.60
2018-12-06T11:57:19.028Z,1.40
2018-12-06T11:58:19.006Z,1.50
2018-12-06T11:59:18.995Z,1.90
2018-12-06T12:00:18.985Z,2.00
2018-12-06T12:01:19.010Z,3.00
2018-12-06T12:02:19.054Z,2.70
2018-12-06T12:03:18.958Z,1.90
2018-12-06T12:04:18.941Z,2.30
2018-12-06T12:05:18.933Z,2.10
2018-12-06T12:06:18.928Z,1.70
2018-12-06T12:07:18.932Z,1.20
2018-12-06T12:08:18.901Z,2.20
2018-12-06T12:09:18.887Z,2.30
2018-12-06T12:10:18.878Z,1.90
2018-12-06T12:11:18.864Z,1.30
2018-12-06T12:12:18.861Z,1.20
2018-12-06T12:13:18.881Z,1.40
2018-12-06T12:14:18.832Z,1.50
2018-12-06T12:15:18.828Z,1.30
2018-12-06T12:16:18.813Z,1.10
2018-12-06T12:17:18.800Z,1.60
2018-12-06T12:18:18.806Z,1.10
2018-12-06T12:19:19.456Z,1.40
2018-12-06T12:20:18.775Z,1.80
2018-12-06T12:21:18.762Z,1.50
2018-12-06T12:22:18.753Z,1.20
2018-12-06T12:23:18.741Z,0.90
2018-12-06T12:24:28.973Z,1.20
2018-12-06T12:25:18.763Z,1.10
2018-12-06T12:26:18.709Z,1.20
2018-12-06T12:27:18.703Z,1.20
2018-12-06T12:28:18.686Z,1.00
2018-12-06T12:29:18.677Z,1.00
2018-12-06T12:30:18.727Z,1.20
2018-12-06T12:31:18.657Z,1.40
2018-12-06T12:32:18.653Z,1.10
2018-12-06T12:33:18.634Z,1.10
2018-12-06T12:34:18.620Z,1.30
2018-12-06T12:35:18.902Z,1.00
2018-12-06T12:36:18.621Z,0.90
2018-12-06T12:37:18.594Z,1.00
2018-12-06T12:38:18.583Z,1.20
2018-12-06T12:39:18.579Z,1.20
2018-12-06T12:40:18.555Z,1.10
2018-12-06T12:41:18.547Z,1.40
2018-12-06T12:42:18.571Z,1.80
2018-12-06T12:43:18.532Z,1.80
2018-12-06T12:44:18.514Z,2.70
2018-12-06T12:45:18.508Z,3.30
2018-12-06T12:46:18.497Z,3.40
2018-12-06T12:47:18.485Z,1.90
2018-12-06T12:48:18.512Z,3.50
2018-12-06T12:49:18.469Z,2.60
2018-12-06T12:50:18.450Z,1.40
2018-12-06T12:51:18.439Z,1.80
2018-12-06T12:52:18.513Z,1.50
2018-12-06T12:53:18.418Z,1.30
2018-12-06T12:54:18.444Z,1.30
2018-12-06T12:55:29.246Z,1.00
2018-12-06T12:56:18.390Z,1.40
2018-12-06T12:57:18.376Z,1.40
2018-12-06T12:58:18.371Z,1.40
2018-12-06T12:59:18.357Z,1.20
2018-12-06T13:00:18.384Z,1.30
2018-12-06T13:01:18.332Z,1.30
2018-12-06T13:02:18.322Z,1.20
2018-12-06T13:03:18.315Z,1.40
2018-12-06T13:04:18.311Z,1.60
2018-12-06T13:05:18.294Z,0.90
2018-12-06T13:06:18.327Z,1.20
2018-12-06T13:07:18.274Z,1.30
2018-12-06T13:08:18.265Z,1.50
2018-12-06T13:09:18.262Z,1.40
2018-12-06T13:10:18.238Z,2.90
2018-12-06T13:11:18.228Z,3.60
2018-12-06T13:12:18.473Z,6.10
2018-12-06T13:13:18.206Z,3.00
2018-12-06T13:14:18.201Z,2.90
2018-12-06T13:15:18.197Z,2.40
2018-12-06T13:16:18.181Z,3.00
2018-12-06T13:17:18.170Z,2.00
2018-12-06T13:18:18.472Z,2.90
2018-12-06T13:19:18.145Z,2.70