createdAt,value
2023-04-16T00:00:38.541Z,50.76
2023-04-16T00:02:40.035Z,50.62
2023-04-16T00:04:41.559Z,50.54
2023-04-16T00:06:43.072Z,50.93
2023-04-16T00:08:44.416Z,50.97
2023-04-16T00:10:45.861Z,51.04
2023-04-16T00:12:47.193Z,50.93
2023-04-16T00:14:49.188Z,51.12
2023-04-16T00:16:50.578Z,51.30
2023-04-16T00:18:51.949Z,51.29
2023-04-16T00:20:53.593Z,51.71
2023-04-16T00:22:54.878Z,51.76
2023-04-16T00:24:56.203Z,51.66
2023-04-16T00:26:57.579Z,52.58
2023-04-16T00:28:58.906Z,52.16
2023-04-16T00:31:00.418Z,52.52
2023-04-16T00:33:02.950Z,52.95
2023-04-16T00:35:04.348Z,52.91
2023-04-16T00:37:05.636Z,53.23
2023-04-16T00:39:07.100Z,53.53
2023-04-16T00:41:08.509Z,53.25
2023-04-16T00:43:09.804Z,53.89
2023-04-16T00:45:11.161Z,54.09
2023-04-16T00:47:12.470Z,54.44
2023-04-16T00:49:13.802Z,54.53
2023-04-16T00:51:15.435Z,54.90
2023-04-16T00:53:16.773Z,55.03
2023-04-16T00:55:18.968Z,54.76
2023-04-16T00:57:21.126Z,55.20
2023-04-16T00:59:22.419Z,55.71
2023-04-16T01:01:23.801Z,55.69
2023-04-16T01:03:25.360Z,55.80
2023-04-16T01:05:26.792Z,55.64
2023-04-16T01:07:28.101Z,56.11
2023-04-16T01:09:29.398Z,55.84
2023-04-16T01:11:30.722Z,56.21
2023-04-16T01:13:32.052Z,56.27
2023-04-16T01:15:33.361Z,56.22
2023-04-16T01:17:34.713Z,56.35
2023-04-16T01:19:36.385Z,56.65
2023-04-16T01:21:37.711Z,56.15
2023-04-16T01:23:39.054Z,56.61
2023-04-16T01:25:40.372Z,56.29
2023-04-16T01:27:41.677Z,56.82
2023-04-16T01:29:43.044Z,56.42
2023-04-16T01:31:44.392Z,56.47
2023-04-16T01:33:45.822Z,56.33
2023-04-16T01:35:47.157Z,56.98
2023-04-16T01:37:48.457Z,56.60
2023-04-16T01:39:49.768Z,56.94
2023-04-16T01:41:51.177Z,56.57
2023-04-16T01:43:52.500Z,56.84
2023-04-16T01:45:53.908Z,56.56
2023-04-16T01:47:55.304Z,56.31
2023-04-16T01:49:56.643Z,56.56
2023-04-16T01:51:57.952Z,56.58
2023-04-16T01:53:59.282Z,56.38
2023-04-16T01:56:00.612Z,56.08
2023-04-16T01:58:02.263Z,56.07
2023-04-16T02:00:03.712Z,55.93
2023-04-16T02:02:05.093Z,56.19
2023-04-16T02:04:07.474Z,56.59
2023-04-16T02:06:08.927Z,56.18
2023-04-16T02:08:10.226Z,56.01
2023-04-16T02:10:11.507Z,56.58
2023-04-16T02:12:12.814Z,56.55
2023-04-16T02:14:15.316Z,56.67
2023-04-16T02:16:17.055Z,57.22
2023-04-16T02:18:18.410Z,56.73
2023-04-16T02:20:19.699Z,57.04
2023-04-16T02:22:20.998Z,57.27
2023-04-16T02:24:22.322Z,57.92
2023-04-16T02:26:23.669Z,57.96
2023-04-16T02:28:24.975Z,57.90
2023-04-16T02:30:26.572Z,58.46
2023-04-16T02:32:27.893Z,58.00
2023-04-16T02:34:29.211Z,58.29
2023-04-16T02:36:31.832Z,57.98
2023-04-16T02:38:33.157Z,58.39
2023-04-16T02:40:34.474Z,58.37
2023-04-16T02:42:35.810Z,58.95
2023-04-16T02:44:37.121Z,58.78
2023-04-16T02:46:38.458Z,58.96
2023-04-16T02:48:39.832Z,58.59
2023-04-16T02:50:41.169Z,58.65
2023-04-16T02:52:42.486Z,58.76
2023-04-16T02:54:43.775Z,58.82
2023-04-16T02:56:45.114Z,59.24
2023-04-16T02:58:46.411Z,59.15
2023-04-16T03:00:47.710Z,57.68
2023-04-16T03:02:49.171Z,58.69
2023-04-16T03:04:50.742Z,58.81
2023-04-16T03:06:52.068Z,58.71
2023-04-16T03:08:53.362Z,58.88
2023-04-16T03:10:54.702Z,58.50
2023-04-16T03:12:56.038Z,58.86
2023-04-16T03:14:57.363Z,58.60
2023-04-16T03:16:58.653Z,58.10
2023-04-16T03:18:59.982Z,58.52
2023-04-16T03:21:02.149Z,58.09
2023-04-16T03:23:03.499Z,57.76
2023-04-16T03:25:05.044Z,57.81
2023-04-16T03:27:06.342Z,57.51
2023-04-16T03:29:08.001Z,57.83
2023-04-16T03:31:09.554Z,57.42
2023-04-16T03:33:11.223Z,57.40
2023-04-16T03:35:12.935Z,57.48
2023-04-16T03:37:14.250Z,57.30
2023-04-16T03:39:15.591Z,57.69
2023-04-16T03:41:17.027Z,57.52
2023-04-16T03:43:18.316Z,57.86
2023-04-16T03:45:19.623Z,57.36
2023-04-16T03:47:21.239Z,58.00
2023-04-16T03:49:22.573Z,57.83
2023-04-16T03:51:23.924Z,58.03
2023-04-16T03:53:25.255Z,57.87
2023-04-16T03:55:26.546Z,57.59
2023-04-16T03:57:27.836Z,57.84
2023-04-16T03:59:29.170Z,57.96
2023-04-16T04:01:30.538Z,58.26
2023-04-16T04:03:32.083Z,57.93
2023-04-16T04:05:33.513Z,58.16
2023-04-16T04:07:34.811Z,58.25
2023-04-16T04:09:36.146Z,58.21
2023-04-16T04:11:37.448Z,58.27
2023-04-16T04:13:38.803Z,58.01
2023-04-16T04:15:40.311Z,58.55
2023-04-16T04:17:41.626Z,58.05
2023-04-16T04:19:54.285Z,58.41
2023-04-16T04:22:02.119Z,58.26
2023-04-16T04:24:03.571Z,58.18
2023-04-16T04:26:05.734Z,58.08
2023-04-16T04:28:07.152Z,58.13
2023-04-16T04:30:08.467Z,57.92
2023-04-16T04:32:09.761Z,58.40
2023-04-16T04:34:11.220Z,58.38
2023-04-16T04:36:12.548Z,58.60
2023-04-16T04:38:16.159Z,58.35
2023-04-16T04:40:17.623Z,58.40
2023-04-16T04:42:19.008Z,58.39
2023-04-16T04:44:20.362Z,57.93
2023-04-16T04:46:21.909Z,57.99
2023-04-16T04:48:26.565Z,57.65
2023-04-16T04:50:28.058Z,57.90
2023-04-16T04:52:29.359Z,57.86
2023-04-16T04:54:30.651Z,57.73
2023-04-16T04:56:31.967Z,57.69
2023-04-16T04:58:33.271Z,57.54
2023-04-16T05:00:34.684Z,57.23
2023-04-16T05:02:36.381Z,57.72
2023-04-16T05:04:37.848Z,57.77
2023-04-16T05:06:39.178Z,57.79
2023-04-16T05:08:40.541Z,58.04
2023-04-16T05:10:41.832Z,57.65
2023-04-16T05:12:43.148Z,57.69
2023-04-16T05:14:44.467Z,58.15
2023-04-16T05:16:45.942Z,58.16
2023-04-16T05:18:47.313Z,58.05
2023-04-16T05:20:48.612Z,58.12
2023-04-16T05:22:49.911Z,58.14
2023-04-16T05:24:51.347Z,58.17
2023-04-16T05:26:52.643Z,58.55
2023-04-16T05:28:54.055Z,58.28
2023-04-16T05:30:55.589Z,58.28
2023-04-16T05:32:56.939Z,58.70
2023-04-16T05:34:58.273Z,58.29
2023-04-16T05:36:59.612Z,58.73
2023-04-16T05:39:00.899Z,58.18
2023-04-16T05:41:02.213Z,58.65
2023-04-16T05:43:03.565Z,58.12
2023-04-16T05:45:04.934Z,58.63
2023-04-16T05:47:07.726Z,59.10
2023-04-16T05:49:09.305Z,58.68
2023-04-16T05:51:10.933Z,58.89
2023-04-16T05:53:14.040Z,58.89
2023-04-16T05:55:15.605Z,58.36
2023-04-16T05:57:16.946Z,58.85
2023-04-16T05:59:18.239Z,58.87
2023-04-16T06:01:19.537Z,58.81
2023-04-16T06:03:21.008Z,58.75
2023-04-16T06:05:25.492Z,58.88
2023-04-16T06:07:26.790Z,58.93
2023-04-16T06:09:28.363Z,58.67
2023-04-16T06:11:29.654Z,58.71
2023-04-16T06:13:31.008Z,58.39
2023-04-16T06:15:35.167Z,58.58
2023-04-16T06:17:36.504Z,58.76
2023-04-16T06:19:37.851Z,58.55
2023-04-16T06:21:39.185Z,58.39
2023-04-16T06:23:40.628Z,58.96
2023-04-16T06:25:41.976Z,58.37
2023-04-16T06:27:43.287Z,58.97
2023-04-16T06:29:44.597Z,58.86
2023-04-16T06:31:45.939Z,58.65
2023-04-16T06:33:47.353Z,59.08
2023-04-16T06:35:48.723Z,58.59
2023-04-16T06:37:50.079Z,58.17
2023-04-16T06:39:51.423Z,58.28
2023-04-16T06:41:52.743Z,58.28
2023-04-16T06:43:54.062Z,57.62
2023-04-16T06:45:55.350Z,57.61
2023-04-16T06:47:58.936Z,57.67
2023-04-16T06:50:00.362Z,57.59
2023-04-16T06:52:03.307Z,58.12
2023-04-16T06:54:06.235Z,58.20
2023-04-16T06:56:07.636Z,58.35
2023-04-16T06:58:08.980Z,58.19
2023-04-16T07:00:10.614Z,58.39
2023-04-16T07:02:12.085Z,57.97
2023-04-16T07:04:16.154Z,58.14
2023-04-16T07:06:17.460Z,58.14
2023-04-16T07:08:18.784Z,57.81
2023-04-16T07:10:20.104Z,57.68
2023-04-16T07:12:22.587Z,57.78
2023-04-16T07:14:24.304Z,58.03
2023-04-16T07:16:25.681Z,56.94
2023-04-16T07:18:27.260Z,57.10
2023-04-16T07:20:28.657Z,57.09
2023-04-16T07:22:30.306Z,57.46
2023-04-16T07:24:32.331Z,57.33
2023-04-16T07:26:33.648Z,57.50
2023-04-16T07:28:34.985Z,57.27
2023-04-16T07:30:36.405Z,57.13
2023-04-16T07:32:37.845Z,56.92
2023-04-16T07:34:39.296Z,57.29
2023-04-16T07:36:43.630Z,57.09
2023-04-16T07:38:44.937Z,57.24
2023-04-16T07:40:46.341Z,57.04
2023-04-16T07:42:48.357Z,56.98
2023-04-16T07:44:49.681Z,56.86
2023-04-16T07:46:51.115Z,57.13
2023-04-16T07:48:52.463Z,56.98
2023-04-16T07:50:53.759Z,56.66
2023-04-16T07:52:55.345Z,56.52
2023-04-16T07:54:56.639Z,56.61
2023-04-16T07:56:57.939Z,56.59
2023-04-16T07:59:07.910Z,53.54
2023-04-16T08:01:20.471Z,55.28
2023-04-16T08:03:21.951Z,53.17
2023-04-16T08:05:23.520Z,53.63
2023-04-16T08:07:24.910Z,52.59
2023-04-16T08:09:29.287Z,51.68
2023-04-16T08:11:30.731Z,51.89
2023-04-16T08:13:33.494Z,52.01
2023-04-16T08:15:35.063Z,51.80
2023-04-16T08:17:37.620Z,52.14
2023-04-16T08:19:39.307Z,52.16
2023-04-16T08:21:40.723Z,52.59
2023-04-16T08:23:42.053Z,53.23
2023-04-16T08:25:43.350Z,52.90
2023-04-16T08:27:47.891Z,53.28
2023-04-16T08:29:49.268Z,52.83
2023-04-16T08:31:50.608Z,52.14
2023-04-16T08:33:51.967Z,52.11
2023-04-16T08:35:53.266Z,51.93
2023-04-16T08:37:54.631Z,51.94
2023-04-16T08:39:56.034Z,52.34
2023-04-16T08:41:57.337Z,52.55
2023-04-16T08:43:58.761Z,53.27
2023-04-16T08:46:00.061Z,53.63
2023-04-16T08:48:01.408Z,53.09
2023-04-16T08:50:02.799Z,52.07
2023-04-16T08:52:04.331Z,52.29
2023-04-16T08:54:05.660Z,53.04
2023-04-16T08:56:06.976Z,52.62
2023-04-16T08:58:08.294Z,53.12
2023-04-16T09:00:09.980Z,53.07
2023-04-16T09:02:11.354Z,53.46
2023-04-16T09:04:12.840Z,53.17
2023-04-16T09:06:14.206Z,53.60
2023-04-16T09:08:15.556Z,53.49
2023-04-16T09:10:16.879Z,53.48
2023-04-16T09:12:18.188Z,53.50
2023-04-16T09:14:19.581Z,53.13
2023-04-16T09:16:21.516Z,53.84
2023-04-16T09:18:22.901Z,52.89
2023-04-16T09:20:24.558Z,52.76
2023-04-16T09:22:28.613Z,53.78
2023-04-16T09:24:29.970Z,54.50
2023-04-16T09:26:31.307Z,55.07
2023-04-16T09:28:35.719Z,55.11
2023-04-16T09:30:37.575Z,54.93
2023-04-16T09:32:38.935Z,55.50
2023-04-16T09:34:40.251Z,55.65
2023-04-16T09:36:41.569Z,55.70
2023-04-16T09:38:42.887Z,55.70
2023-04-16T09:40:44.299Z,55.71
2023-04-16T09:42:45.724Z,56.00
2023-04-16T09:44:47.380Z,55.57
2023-04-16T09:46:48.695Z,55.71
2023-04-16T09:48:50.021Z,55.89
2023-04-16T09:50:51.467Z,55.88
2023-04-16T09:52:52.808Z,55.44
2023-04-16T09:54:54.223Z,55.39
2023-04-16T09:56:55.630Z,55.32
2023-04-16T09:58:57.615Z,55.29
2023-04-16T10:00:58.968Z,55.11
2023-04-16T10:03:00.688Z,55.09
2023-04-16T10:05:02.264Z,55.45
2023-04-16T10:07:04.460Z,55.50
2023-04-16T10:09:05.955Z,55.28
2023-04-16T10:11:07.256Z,54.98
2023-04-16T10:13:08.590Z,55.00
2023-04-16T10:15:09.936Z,54.98
2023-04-16T10:17:11.677Z,54.51
2023-04-16T10:19:13.100Z,54.84
2023-04-16T10:21:15.449Z,54.52
2023-04-16T10:23:16.800Z,54.30
2023-04-16T10:25:18.089Z,53.94
2023-04-16T10:27:19.389Z,53.84
2023-04-16T10:29:23.567Z,53.94
2023-04-16T10:31:24.921Z,53.62
2023-04-16T10:33:26.714Z,53.78
2023-04-16T10:35:28.006Z,54.00
2023-04-16T10:37:29.290Z,53.54
2023-04-16T10:39:30.804Z,54.02
2023-04-16T10:41:32.130Z,54.16
2023-04-16T10:43:33.436Z,54.16
2023-04-16T10:45:36.072Z,53.57
2023-04-16T10:47:37.443Z,54.21
2023-04-16T10:49:38.872Z,54.25
2023-04-16T10:51:46.341Z,53.78
2023-04-16T10:53:47.682Z,54.14
2023-04-16T10:55:48.975Z,54.19
2023-04-16T10:57:50.350Z,53.88
2023-04-16T10:59:51.749Z,54.05
2023-04-16T11:01:53.299Z,54.36
2023-04-16T11:03:55.027Z,54.47
2023-04-16T11:05:56.510Z,54.41
2023-04-16T11:08:03.464Z,54.81
2023-04-16T11:10:05.193Z,54.78
2023-04-16T11:12:06.537Z,55.37
2023-04-16T11:14:07.836Z,55.38
2023-04-16T11:16:09.174Z,55.49
2023-04-16T11:18:11.004Z,56.06
2023-04-16T11:20:17.398Z,55.87
2023-04-16T11:22:21.686Z,55.84
2023-04-16T11:24:24.634Z,56.16
2023-04-16T11:26:27.520Z,56.13
2023-04-16T11:28:28.825Z,56.32
2023-04-16T11:30:33.616Z,56.55
2023-04-16T11:32:34.978Z,56.74
2023-04-16T11:34:36.334Z,56.84
2023-04-16T11:36:37.632Z,56.46
2023-04-16T11:38:40.953Z,56.83
2023-04-16T11:40:42.273Z,56.79
2023-04-16T11:42:44.292Z,56.95
2023-04-16T11:44:45.775Z,57.43
2023-04-16T11:46:47.177Z,57.47
2023-04-16T11:48:48.537Z,57.45
2023-04-16T11:50:49.828Z,57.47
2023-04-16T11:52:51.330Z,57.25
2023-04-16T11:54:52.667Z,56.94
2023-04-16T11:56:54.004Z,57.22
2023-04-16T11:58:55.414Z,57.77
2023-04-16T12:01:02.485Z,57.66
2023-04-16T12:03:03.962Z,57.75
2023-04-16T12:05:05.480Z,57.53
2023-04-16T12:07:06.940Z,57.30
2023-04-16T12:09:08.888Z,57.97
2023-04-16T12:11:10.426Z,57.94
2023-04-16T12:13:12.604Z,57.19
2023-04-16T12:15:14.058Z,57.98
2023-04-16T12:17:15.677Z,58.00
2023-04-16T12:19:17.193Z,58.06
2023-04-16T12:21:18.600Z,57.89
2023-04-16T12:23:19.937Z,57.93
2023-04-16T12:25:21.360Z,58.08
2023-04-16T12:27:22.991Z,58.49
2023-04-16T12:29:24.389Z,57.79
2023-04-16T12:31:25.907Z,57.77
2023-04-16T12:33:27.411Z,57.71
2023-04-16T12:35:28.713Z,57.84
2023-04-16T12:37:30.100Z,57.90
2023-04-16T12:39:31.427Z,57.83
2023-04-16T12:41:32.759Z,57.81
2023-04-16T12:43:34.075Z,58.24
2023-04-16T12:45:35.380Z,58.39
2023-04-16T12:47:36.756Z,58.40
2023-04-16T12:49:38.133Z,58.05
2023-04-16T12:51:39.582Z,58.28
2023-04-16T12:53:40.988Z,58.23
2023-04-16T12:55:42.528Z,58.08
2023-04-16T12:57:43.893Z,58.59
2023-04-16T12:59:47.001Z,58.33
2023-04-16T13:01:48.480Z,58.37
2023-04-16T13:03:50.034Z,58.13
2023-04-16T13:05:51.825Z,58.13
2023-04-16T13:07:53.158Z,58.37
2023-04-16T13:09:54.473Z,59.15
2023-04-16T13:11:55.902Z,58.38
2023-04-16T13:13:57.338Z,56.79
2023-04-16T13:16:04.086Z,56.83
2023-04-16T13:18:05.562Z,57.68
2023-04-16T13:20:10.533Z,56.48
2023-04-16T13:22:11.916Z,57.04
2023-04-16T13:24:13.298Z,55.86
2023-04-16T13:26:17.484Z,56.22
2023-04-16T13:28:18.782Z,56.06
2023-04-16T13:30:20.258Z,56.66
2023-04-16T13:32:21.605Z,57.36
2023-04-16T13:34:22.945Z,57.72
2023-04-16T13:36:26.339Z,57.34
2023-04-16T13:38:28.919Z,57.71
2023-04-16T13:40:33.312Z,57.23
2023-04-16T13:42:34.636Z,56.90
2023-04-16T13:44:35.999Z,56.78
2023-04-16T13:46:37.355Z,55.31
2023-04-16T13:48:38.740Z,55.36
2023-04-16T13:50:40.308Z,55.81
2023-04-16T13:52:47.449Z,55.51
2023-04-16T13:54:49.783Z,55.97
2023-04-16T13:56:51.469Z,54.97
2023-04-16T13:58:52.777Z,55.00
2023-04-16T14:00:54.218Z,56.46
2023-04-16T14:02:55.723Z,57.70
2023-04-16T14:04:57.214Z,57.83
2023-04-16T14:06:58.531Z,57.39
2023-04-16T14:08:59.947Z,57.66
2023-04-16T14:11:02.132Z,57.88
2023-04-16T14:13:03.506Z,55.93
2023-04-16T14:15:04.982Z,57.29
2023-04-16T14:17:07.551Z,56.80
2023-04-16T14:19:09.755Z,55.25
2023-04-16T14:21:11.389Z,55.04
2023-04-16T14:23:15.817Z,54.29
2023-04-16T14:25:17.770Z,54.02
2023-04-16T14:27:19.098Z,54.20
2023-04-16T14:29:23.408Z,54.34
2023-04-16T14:31:25.464Z,53.38
2023-04-16T14:33:27.731Z,53.82
2023-04-16T14:35:29.088Z,54.87
2023-04-16T14:37:30.532Z,55.45
2023-04-16T14:39:31.871Z,56.11
2023-04-16T14:41:35.831Z,56.84
2023-04-16T14:43:39.228Z,56.94
2023-04-16T14:45:41.830Z,56.97
2023-04-16T14:47:47.680Z,56.61
2023-04-16T14:49:49.113Z,56.71
2023-04-16T14:51:52.370Z,56.94
2023-04-16T14:53:53.685Z,56.88
2023-04-16T14:55:58.119Z,56.71
2023-04-16T14:57:59.948Z,56.81
2023-04-16T15:00:02.301Z,56.59
2023-04-16T15:02:03.815Z,56.47
2023-04-16T15:04:05.263Z,56.20
2023-04-16T15:06:06.780Z,56.58
2023-04-16T15:08:08.088Z,56.00
2023-04-16T15:10:09.678Z,56.41
2023-04-16T15:12:11.131Z,51.42
2023-04-16T15:14:12.730Z,50.23
2023-04-16T15:16:14.338Z,50.17
2023-04-16T15:18:16.438Z,49.58
2023-04-16T15:20:17.772Z,49.96
2023-04-16T15:22:19.161Z,50.38
2023-04-16T15:24:21.198Z,51.02
2023-04-16T15:26:23.151Z,50.55
2023-04-16T15:28:24.764Z,50.34
2023-04-16T15:30:26.107Z,49.53
2023-04-16T15:32:27.433Z,49.91
2023-04-16T15:34:38.060Z,50.78
2023-04-16T15:38:41.775Z,51.04
2023-04-16T15:40:43.131Z,51.33
2023-04-16T15:42:47.489Z,51.09
2023-04-16T15:44:48.814Z,51.36
2023-04-16T15:46:50.323Z,51.43
2023-04-16T15:48:54.351Z,51.88
2023-04-16T15:50:56.056Z,51.86
2023-04-16T15:52:57.377Z,51.86
2023-04-16T15:54:58.719Z,51.62
2023-04-16T15:57:00.024Z,52.16
2023-04-16T15:59:04.457Z,52.40
2023-04-16T16:01:06.027Z,52.78
2023-04-16T16:03:07.996Z,52.98
2023-04-16T16:05:10.550Z,52.99
2023-04-16T16:07:14.748Z,52.73
2023-04-16T16:09:16.134Z,52.82
2023-04-16T16:11:17.782Z,52.36
2023-04-16T16:13:19.177Z,52.52
2023-04-16T16:15:20.706Z,52.46
2023-04-16T16:17:22.082Z,52.15
2023-04-16T16:19:23.447Z,53.00
2023-04-16T16:21:24.753Z,52.48
2023-04-16T16:23:26.141Z,52.05
2023-04-16T16:25:27.494Z,52.74
2023-04-16T16:27:28.835Z,52.45
2023-04-16T16:29:30.415Z,52.61
2023-04-16T16:31:31.803Z,52.81
2023-04-16T16:33:33.193Z,52.63
2023-04-16T16:35:34.500Z,53.35
2023-04-16T16:37:35.791Z,53.81
2023-04-16T16:39:38.710Z,53.89
2023-04-16T16:41:43.250Z,54.44
2023-04-16T16:43:44.584Z,54.64
2023-04-16T16:45:46.510Z,54.32
2023-04-16T16:47:50.865Z,54.41
2023-04-16T16:49:57.365Z,55.86
2023-04-16T16:51:58.709Z,54.80
2023-04-16T16:54:00.003Z,55.08
2023-04-16T16:56:02.159Z,54.59
2023-04-16T16:58:03.579Z,53.81
2023-04-16T17:00:11.228Z,54.25
2023-04-16T17:02:13.334Z,54.53
2023-04-16T17:06:16.910Z,53.53
2023-04-16T17:08:18.267Z,52.43
2023-04-16T17:10:22.506Z,52.91
2023-04-16T17:14:31.188Z,53.16
2023-04-16T17:16:35.323Z,53.65
2023-04-16T17:18:36.631Z,54.35
2023-04-16T17:20:38.036Z,54.12
2023-04-16T17:22:39.564Z,53.83
2023-04-16T17:24:41.220Z,54.02
2023-04-16T17:26:42.658Z,53.70
2023-04-16T17:28:48.023Z,53.92
2023-04-16T17:30:49.317Z,54.21
2023-04-16T17:32:53.787Z,55.08
2023-04-16T17:34:55.447Z,54.76
2023-04-16T17:36:59.771Z,53.78
2023-04-16T17:39:01.080Z,54.16
2023-04-16T17:41:05.138Z,54.16
2023-04-16T17:43:06.466Z,54.46
2023-04-16T17:45:07.795Z,54.63
2023-04-16T17:47:12.114Z,53.95
2023-04-16T17:49:13.458Z,53.75
2023-04-16T17:51:16.498Z,54.22
2023-04-16T17:53:17.885Z,54.25
2023-04-16T17:55:19.291Z,53.93
2023-04-16T17:57:23.987Z,53.55
2023-04-16T17:59:25.335Z,53.77
2023-04-16T18:01:27.468Z,55.10
2023-04-16T18:03:28.927Z,54.83
2023-04-16T18:05:30.540Z,54.05
2023-04-16T18:07:35.015Z,54.35
2023-04-16T18:09:36.739Z,54.45
2023-04-16T18:11:41.117Z,54.48
2023-04-16T18:13:43.595Z,54.61
2023-04-16T18:15:47.918Z,54.69
2023-04-16T18:17:49.274Z,54.30
2023-04-16T18:19:52.123Z,54.46
2023-04-16T18:21:53.500Z,54.48
2023-04-16T18:23:54.820Z,54.03
2023-04-16T18:25:56.115Z,54.55
2023-04-16T18:27:58.798Z,54.62
2023-04-16T18:30:00.332Z,54.96
2023-04-16T18:32:04.401Z,54.90
2023-04-16T18:34:06.385Z,54.71
2023-04-16T18:36:16.807Z,55.12
2023-04-16T18:38:18.127Z,55.17
2023-04-16T18:40:19.440Z,54.81
2023-04-16T18:42:20.876Z,55.01
2023-04-16T18:44:23.175Z,54.46
2023-04-16T18:46:27.601Z,53.98
2023-04-16T18:48:32.425Z,53.53
2023-04-16T18:50:33.751Z,54.34
2023-04-16T18:52:35.709Z,55.14
2023-04-16T18:54:37.192Z,55.36
2023-04-16T18:56:41.437Z,55.81
2023-04-16T18:58:43.289Z,56.04
2023-04-16T19:00:44.664Z,56.00
2023-04-16T19:02:46.227Z,55.99
2023-04-16T19:04:50.567Z,55.90
2023-04-16T19:06:51.856Z,56.07
2023-04-16T19:08:53.150Z,56.20
2023-04-16T19:10:54.443Z,55.88
2023-04-16T19:12:58.711Z,56.04
2023-04-16T19:15:00.070Z,55.79
2023-04-16T19:17:01.399Z,55.51
2023-04-16T19:19:02.785Z,55.68
2023-04-16T19:21:04.259Z,55.60
2023-04-16T19:23:05.971Z,55.88
2023-04-16T19:25:07.759Z,55.66
2023-04-16T19:27:09.080Z,54.79
2023-04-16T19:29:10.564Z,54.47
2023-04-16T19:31:12.078Z,53.95
2023-04-16T19:33:13.472Z,53.35
2023-04-16T19:35:14.806Z,53.05
2023-04-16T19:37:16.215Z,53.16
2023-04-16T19:39:20.790Z,53.93
2023-04-16T19:41:22.105Z,54.80
2023-04-16T19:43:23.421Z,55.14
2023-04-16T19:45:27.128Z,54.90
2023-04-16T19:47:28.556Z,54.69
2023-04-16T19:49:30.324Z,54.42
2023-04-16T19:51:32.463Z,54.22
2023-04-16T19:53:34.698Z,54.37
2023-04-16T19:55:36.528Z,55.17
2023-04-16T19:57:37.844Z,54.37
2023-04-16T19:59:39.187Z,53.91
2023-04-16T20:01:46.375Z,54.22
2023-04-16T20:03:47.734Z,54.80
2023-04-16T20:05:52.118Z,54.36
2023-04-16T20:07:53.702Z,54.40
2023-04-16T20:09:55.245Z,54.45
2023-04-16T20:11:59.982Z,53.57
2023-04-16T20:14:08.255Z,54.09
2023-04-16T20:16:13.588Z,54.53
2023-04-16T20:18:15.373Z,54.63
2023-04-16T20:20:16.662Z,54.67
2023-04-16T20:22:18.775Z,54.36
2023-04-16T20:24:23.872Z,54.99
2023-04-16T20:26:28.155Z,54.85
2023-04-16T20:28:29.747Z,55.29
2023-04-16T20:30:38.628Z,55.44
2023-04-16T20:32:40.012Z,55.57
2023-04-16T20:34:41.356Z,56.16
2023-04-16T20:36:42.739Z,56.04
2023-04-16T20:38:45.076Z,51.84
2023-04-16T20:40:49.219Z,51.64
2023-04-16T20:42:52.141Z,53.04
2023-04-16T20:44:56.620Z,53.74
2023-04-16T20:46:58.160Z,53.34
2023-04-16T20:48:59.490Z,53.61
2023-04-16T20:51:00.933Z,54.31
2023-04-16T20:53:02.282Z,52.49
2023-04-16T20:55:03.708Z,52.06
2023-04-16T20:57:05.259Z,52.09
2023-04-16T20:59:06.606Z,52.37
2023-04-16T21:01:07.918Z,52.32
2023-04-16T21:03:09.516Z,52.43
2023-04-16T21:05:14.467Z,52.54
2023-04-16T21:07:15.803Z,52.71
2023-04-16T21:09:17.286Z,52.63
2023-04-16T21:11:18.580Z,52.51
2023-04-16T21:13:20.985Z,52.56
2023-04-16T21:15:22.353Z,53.13
2023-04-16T21:17:23.706Z,52.81
2023-04-16T21:19:25.036Z,53.14
2023-04-16T21:21:27.541Z,53.10
2023-04-16T21:23:28.869Z,52.93
2023-04-16T21:25:30.335Z,53.21
2023-04-16T21:27:31.641Z,53.69
2023-04-16T21:29:32.951Z,53.35
2023-04-16T21:31:37.289Z,53.76
2023-04-16T21:33:38.639Z,53.58
2023-04-16T21:35:39.930Z,54.28
2023-04-16T21:37:41.263Z,53.77
2023-04-16T21:39:42.639Z,54.32
2023-04-16T21:41:44.007Z,54.11
2023-04-16T21:43:45.618Z,54.49
2023-04-16T21:45:46.980Z,54.24
2023-04-16T21:47:48.355Z,54.70
2023-04-16T21:49:49.663Z,54.52
2023-04-16T21:51:59.165Z,55.04
2023-04-16T21:54:00.564Z,54.96
2023-04-16T21:56:01.907Z,55.23
2023-04-16T21:58:03.305Z,55.43
2023-04-16T22:00:09.242Z,55.59
2023-04-16T22:02:10.627Z,55.74
2023-04-16T22:04:12.237Z,56.04
2023-04-16T22:06:14.200Z,55.81
2023-04-16T22:08:24.214Z,55.52
2023-04-16T22:10:26.150Z,55.95
2023-04-16T22:12:28.512Z,55.73
2023-04-16T22:14:31.878Z,55.86
2023-04-16T22:16:33.518Z,56.23
2023-04-16T22:18:34.892Z,56.12
2023-04-16T22:20:38.976Z,55.67
2023-04-16T22:22:40.580Z,56.03
2023-04-16T22:24:41.887Z,56.35
2023-04-16T22:26:43.304Z,56.44
2023-04-16T22:28:44.655Z,56.48
2023-04-16T22:30:45.944Z,56.63
2023-04-16T22:32:47.316Z,56.93
2023-04-16T22:34:48.619Z,57.09
2023-04-16T22:36:49.964Z,57.29
2023-04-16T22:38:51.258Z,57.55
2023-04-16T22:40:52.590Z,57.48
2023-04-16T22:42:53.918Z,57.38
2023-04-16T22:44:55.313Z,57.42
2023-04-16T22:46:56.790Z,57.83
2023-04-16T22:48:58.121Z,57.75
2023-04-16T22:50:59.473Z,57.93
2023-04-16T22:53:00.816Z,57.50
2023-04-16T22:55:02.163Z,57.72
2023-04-16T22:57:03.514Z,57.64
2023-04-16T22:59:04.849Z,57.33
2023-04-16T23:01:06.566Z,57.79
2023-04-16T23:03:08.084Z,57.34
2023-04-16T23:05:09.492Z,56.94
2023-04-16T23:07:10.834Z,57.21
2023-04-16T23:09:12.346Z,57.54
2023-04-16T23:11:13.866Z,57.04
2023-04-16T23:13:15.182Z,57.31
2023-04-16T23:15:16.512Z,57.59
2023-04-16T23:17:17.813Z,57.44
2023-04-16T23:19:19.147Z,57.58
2023-04-16T23:21:20.611Z,57.50
2023-04-16T23:23:21.975Z,57.86
2023-04-16T23:25:23.630Z,57.80
2023-04-16T23:27:24.925Z,57.45
2023-04-16T23:29:26.352Z,57.20
2023-04-16T23:31:27.753Z,58.44
2023-04-16T23:33:29.075Z,58.77
2023-04-16T23:35:30.419Z,58.89
2023-04-16T23:37:31.728Z,60.08
2023-04-16T23:39:33.062Z,60.47
2023-04-16T23:41:34.342Z,59.96
2023-04-16T23:43:36.424Z,60.43
2023-04-16T23:45:37.771Z,60.60
2023-04-16T23:47:39.235Z,60.83
2023-04-16T23:49:40.658Z,61.00
2023-04-16T23:51:42.015Z,60.57
2023-04-16T23:53:43.346Z,61.51
2023-04-16T23:55:44.645Z,61.15
2023-04-16T23:57:46.353Z,61.62
2023-04-16T23:59:47.678Z,61.51
