createdAt,value
2022-11-15T00:01:19.041Z,20.77
2022-11-15T00:03:47.550Z,20.77
2022-11-15T00:06:15.529Z,20.78
2022-11-15T00:08:43.432Z,20.78
2022-11-15T00:11:14.392Z,20.79
2022-11-15T00:13:42.581Z,20.62
2022-11-15T00:16:12.555Z,20.78
2022-11-15T00:18:41.055Z,20.43
2022-11-15T00:21:11.750Z,20.77
2022-11-15T00:23:39.830Z,20.79
2022-11-15T00:26:08.540Z,20.79
2022-11-15T00:28:36.432Z,20.68
2022-11-15T00:31:05.077Z,20.78
2022-11-15T00:33:34.944Z,20.77
2022-11-15T00:36:03.717Z,20.78
2022-11-15T00:38:34.060Z,20.75
2022-11-15T00:41:08.916Z,20.78
2022-11-15T00:43:37.197Z,20.76
2022-11-15T00:46:05.116Z,20.77
2022-11-15T00:48:34.725Z,20.77
2022-11-15T00:51:02.654Z,20.77
2022-11-15T00:53:30.891Z,20.77
2022-11-15T00:55:59.227Z,20.77
2022-11-15T00:58:27.124Z,20.77
2022-11-15T01:00:55.879Z,20.78
2022-11-15T01:03:23.879Z,20.78
2022-11-15T01:05:53.163Z,20.78
2022-11-15T01:08:21.107Z,20.79
2022-11-15T01:10:49.039Z,20.77
2022-11-15T01:13:17.008Z,20.75
2022-11-15T01:15:45.554Z,20.80
2022-11-15T01:18:13.515Z,20.80
2022-11-15T01:20:42.940Z,20.80
2022-11-15T01:23:12.268Z,20.79
2022-11-15T01:25:40.522Z,20.79
2022-11-15T01:28:08.428Z,20.77
2022-11-15T01:30:38.203Z,20.78
2022-11-15T01:33:06.593Z,20.79
2022-11-15T01:35:34.515Z,20.78
2022-11-15T01:38:02.427Z,20.79
2022-11-15T01:40:31.727Z,20.79
2022-11-15T01:42:59.889Z,20.78
2022-11-15T01:45:28.571Z,20.78
2022-11-15T01:47:57.638Z,20.79
2022-11-15T01:50:30.433Z,20.73
2022-11-15T01:52:58.457Z,20.78
2022-11-15T01:55:29.970Z,20.78
2022-11-15T01:58:02.310Z,20.78
2022-11-15T02:00:31.263Z,20.77
2022-11-15T02:02:59.577Z,20.75
2022-11-15T02:05:27.786Z,20.76
2022-11-15T02:07:56.470Z,20.77
2022-11-15T02:10:26.096Z,20.70
2022-11-15T02:12:57.229Z,20.77
2022-11-15T02:15:33.467Z,20.77
2022-11-15T02:18:13.871Z,20.78
2022-11-15T02:20:49.237Z,20.77
2022-11-15T02:23:45.474Z,20.77
2022-11-15T02:26:41.164Z,20.77
2022-11-15T02:29:11.531Z,20.75
2022-11-15T02:31:48.417Z,20.75
2022-11-15T02:34:25.719Z,20.75
2022-11-15T02:37:04.364Z,20.75
2022-11-15T02:39:40.692Z,20.75
2022-11-15T02:45:12.001Z,20.74
2022-11-15T02:47:45.647Z,20.74
2022-11-15T02:50:18.139Z,20.75
2022-11-15T02:52:47.676Z,20.76
2022-11-15T02:55:29.980Z,20.75
2022-11-15T02:58:13.575Z,20.75
2022-11-15T03:00:49.889Z,20.74
2022-11-15T03:03:35.546Z,20.74
2022-11-15T03:06:11.796Z,20.74
2022-11-15T03:08:49.393Z,20.73
2022-11-15T03:11:19.430Z,20.73
2022-11-15T03:13:55.225Z,20.75
2022-11-15T03:16:31.657Z,20.75
2022-11-15T03:19:04.614Z,20.74
2022-11-15T03:21:35.824Z,20.75
2022-11-15T03:24:07.937Z,20.75
2022-11-15T03:26:37.633Z,20.75
2022-11-15T03:29:08.450Z,20.73
2022-11-15T03:31:50.993Z,20.74
2022-11-15T03:34:28.216Z,20.74
2022-11-15T03:36:56.600Z,20.66
2022-11-15T03:39:25.684Z,20.71
2022-11-15T03:42:04.097Z,20.73
2022-11-15T03:44:42.416Z,20.72
2022-11-15T03:47:16.684Z,20.73
2022-11-15T03:49:49.031Z,20.73
2022-11-15T03:52:19.947Z,20.73
2022-11-15T03:54:52.664Z,20.73
2022-11-15T03:57:20.621Z,20.73
2022-11-15T03:59:48.650Z,20.71
2022-11-15T04:02:17.958Z,20.73
2022-11-15T04:04:45.967Z,20.73
2022-11-15T04:07:14.109Z,20.73
2022-11-15T04:09:56.357Z,20.73
2022-11-15T04:12:31.834Z,20.73
2022-11-15T04:15:10.187Z,20.72
2022-11-15T04:17:41.561Z,20.71
2022-11-15T04:20:29.874Z,20.72
2022-11-15T04:23:15.989Z,20.71
2022-11-15T04:25:44.616Z,20.71
2022-11-15T04:28:13.012Z,20.70
2022-11-15T04:30:41.172Z,20.71
2022-11-15T04:33:10.551Z,20.69
2022-11-15T04:35:38.515Z,20.71
2022-11-15T04:38:07.535Z,20.71
2022-11-15T04:40:35.706Z,20.69
2022-11-15T04:43:04.287Z,20.67
2022-11-15T04:45:32.428Z,20.67
2022-11-15T04:48:00.409Z,20.68
2022-11-15T04:50:29.747Z,20.68
2022-11-15T04:52:57.897Z,20.68
2022-11-15T04:55:25.839Z,20.68
2022-11-15T04:58:01.065Z,20.69
2022-11-15T05:00:30.194Z,20.66
2022-11-15T05:03:15.617Z,20.68
2022-11-15T05:05:44.958Z,20.67
2022-11-15T05:08:12.879Z,20.68
2022-11-15T05:10:40.842Z,20.66
2022-11-15T05:13:08.774Z,20.68
2022-11-15T05:15:36.689Z,20.68
2022-11-15T05:18:04.711Z,20.68
2022-11-15T05:20:32.671Z,20.68
2022-11-15T05:23:02.009Z,20.67
2022-11-15T05:25:30.340Z,20.69
2022-11-15T05:27:58.653Z,20.68
2022-11-15T05:30:26.584Z,20.69
2022-11-15T05:32:55.799Z,20.69
2022-11-15T05:35:36.624Z,20.66
2022-11-15T05:38:05.920Z,20.67
2022-11-15T05:40:35.782Z,20.69
2022-11-15T05:43:06.149Z,20.68
2022-11-15T05:45:35.928Z,20.69
2022-11-15T05:48:08.931Z,20.66
2022-11-15T05:50:40.930Z,20.67
2022-11-15T05:53:10.264Z,20.71
2022-11-15T05:55:40.337Z,20.74
2022-11-15T05:58:08.451Z,20.67
2022-11-15T06:00:36.556Z,20.73
2022-11-15T06:03:04.522Z,20.72
2022-11-15T06:05:32.492Z,20.74
2022-11-15T06:08:00.822Z,20.73
2022-11-15T06:10:30.233Z,20.73
2022-11-15T06:13:01.544Z,20.73
2022-11-15T06:15:29.955Z,20.73
2022-11-15T06:17:59.653Z,20.73
2022-11-15T06:20:28.379Z,20.72
2022-11-15T06:22:59.474Z,20.12
2022-11-15T06:25:27.524Z,20.73
2022-11-15T06:27:58.591Z,20.74
2022-11-15T06:30:27.782Z,20.75
2022-11-15T06:33:01.872Z,20.76
2022-11-15T06:35:30.209Z,20.75
2022-11-15T06:37:58.594Z,20.77
2022-11-15T06:40:26.521Z,20.77
2022-11-15T06:43:01.341Z,20.78
2022-11-15T06:45:29.425Z,20.78
2022-11-15T06:47:57.408Z,20.79
2022-11-15T06:50:25.565Z,20.78
2022-11-15T06:52:53.539Z,20.80
2022-11-15T06:55:21.524Z,20.81
2022-11-15T06:57:50.441Z,20.68
2022-11-15T07:00:21.866Z,20.80
2022-11-15T07:02:50.752Z,20.82
2022-11-15T07:05:18.842Z,20.81
2022-11-15T07:07:53.564Z,20.83
2022-11-15T07:10:21.971Z,20.84
2022-11-15T07:12:50.860Z,20.84
2022-11-15T07:15:21.441Z,20.84
2022-11-15T07:17:49.438Z,20.85
2022-11-15T07:20:17.895Z,20.84
2022-11-15T07:22:46.261Z,20.85
2022-11-15T07:25:14.358Z,20.84
2022-11-15T07:27:42.412Z,20.84
2022-11-15T07:30:11.447Z,20.85
2022-11-15T07:32:40.759Z,20.85
2022-11-15T07:35:09.327Z,20.85
2022-11-15T07:37:37.227Z,20.86
2022-11-15T07:40:05.792Z,20.86
2022-11-15T07:42:51.311Z,20.86
2022-11-15T07:45:19.257Z,20.86
2022-11-15T07:47:49.209Z,20.87
2022-11-15T07:50:17.649Z,20.85
2022-11-15T07:52:46.017Z,20.85
2022-11-15T07:55:14.240Z,20.84
2022-11-15T07:57:42.189Z,20.84
2022-11-15T08:00:11.359Z,20.82
2022-11-15T08:02:39.451Z,20.85
2022-11-15T08:05:09.487Z,20.82
2022-11-15T08:07:39.160Z,20.84
2022-11-15T08:10:09.056Z,20.84
2022-11-15T08:12:36.997Z,20.85
2022-11-15T08:15:05.889Z,20.87
2022-11-15T08:17:35.171Z,20.88
2022-11-15T08:20:04.404Z,20.87
2022-11-15T08:22:33.708Z,20.88
2022-11-15T08:25:04.340Z,20.89
2022-11-15T08:27:32.324Z,20.90
2022-11-15T08:30:00.326Z,20.89
2022-11-15T08:32:28.432Z,20.89
2022-11-15T08:34:56.381Z,20.89
2022-11-15T08:37:24.350Z,20.90
2022-11-15T08:39:53.688Z,20.89
2022-11-15T08:42:21.664Z,20.90
2022-11-15T08:44:49.738Z,20.89
2022-11-15T08:47:17.819Z,20.89
2022-11-15T08:49:45.778Z,20.89
2022-11-15T08:52:13.693Z,20.90
2022-11-15T08:54:41.736Z,20.89
2022-11-15T08:57:11.119Z,20.89
2022-11-15T08:59:39.145Z,20.89
2022-11-15T09:02:07.792Z,20.89
2022-11-15T09:04:35.904Z,20.88
2022-11-15T09:07:04.053Z,20.89
2022-11-15T09:09:31.956Z,20.88
2022-11-15T09:12:02.659Z,20.89
2022-11-15T09:14:32.323Z,20.88
2022-11-15T09:17:00.415Z,20.89
2022-11-15T09:19:28.348Z,20.90
2022-11-15T09:21:56.497Z,20.89
2022-11-15T09:24:24.488Z,20.90
2022-11-15T09:26:52.980Z,20.90
2022-11-15T09:29:21.189Z,20.87
2022-11-15T09:31:50.942Z,20.89
2022-11-15T09:34:18.860Z,20.91
2022-11-15T09:36:46.838Z,20.90
2022-11-15T09:39:14.772Z,20.89
2022-11-15T09:42:14.440Z,20.91
2022-11-15T09:44:58.332Z,20.89
2022-11-15T09:48:01.012Z,20.89
2022-11-15T09:50:36.340Z,20.86
2022-11-15T09:53:04.609Z,20.88
2022-11-15T09:55:40.419Z,20.87
2022-11-15T09:58:21.008Z,20.85
2022-11-15T10:00:55.274Z,20.87
2022-11-15T10:03:30.005Z,20.88
2022-11-15T10:06:02.747Z,20.88
2022-11-15T10:08:49.457Z,20.88
2022-11-15T10:11:38.737Z,20.89
2022-11-15T10:14:13.695Z,20.88
2022-11-15T10:17:08.586Z,20.88
2022-11-15T10:19:47.118Z,20.86
2022-11-15T10:22:25.869Z,20.85
2022-11-15T10:25:03.156Z,20.85
2022-11-15T10:27:31.843Z,20.82
2022-11-15T10:30:00.276Z,20.82
2022-11-15T10:32:29.020Z,20.79
2022-11-15T10:34:58.359Z,20.82
2022-11-15T10:37:31.607Z,20.82
2022-11-15T10:40:06.821Z,20.79
2022-11-15T10:42:35.177Z,20.32
2022-11-15T10:45:03.464Z,20.81
2022-11-15T10:47:39.019Z,20.77
2022-11-15T10:50:28.486Z,20.79
2022-11-15T10:52:57.405Z,20.78
2022-11-15T10:55:29.435Z,20.69
2022-11-15T10:58:03.030Z,20.76
2022-11-15T11:00:40.885Z,20.74
2022-11-15T11:03:29.319Z,20.76
2022-11-15T11:06:12.186Z,20.53
2022-11-15T11:08:41.368Z,20.73
2022-11-15T11:11:11.448Z,20.73
2022-11-15T11:13:41.800Z,20.72
2022-11-15T11:16:47.578Z,20.72
2022-11-15T11:19:32.740Z,20.71
2022-11-15T11:22:08.118Z,20.60
2022-11-15T11:24:42.943Z,20.73
2022-11-15T11:27:20.944Z,20.76
2022-11-15T11:30:04.248Z,20.75
2022-11-15T11:32:58.412Z,20.80
2022-11-15T11:35:32.801Z,20.81
2022-11-15T11:38:19.945Z,20.83
2022-11-15T11:41:02.670Z,20.84
2022-11-15T11:43:39.467Z,20.85
2022-11-15T11:46:34.313Z,20.84
2022-11-15T11:49:10.284Z,20.68
2022-11-15T11:51:43.057Z,20.87
2022-11-15T11:54:17.561Z,20.88
2022-11-15T11:56:46.743Z,20.86
2022-11-15T11:59:22.067Z,20.84
2022-11-15T12:01:50.507Z,20.82
2022-11-15T12:04:23.010Z,20.79
2022-11-15T12:06:56.476Z,20.78
2022-11-15T12:09:38.683Z,20.77
2022-11-15T12:12:11.288Z,20.75
2022-11-15T12:14:48.074Z,20.74
2022-11-15T12:17:18.617Z,20.56
2022-11-15T12:19:47.970Z,20.74
2022-11-15T12:22:22.921Z,20.74
2022-11-15T12:24:58.698Z,20.72
2022-11-15T12:27:39.349Z,20.72
2022-11-15T12:30:14.284Z,20.75
2022-11-15T12:32:53.856Z,20.68
2022-11-15T12:35:32.061Z,20.77
2022-11-15T12:38:00.894Z,20.80
2022-11-15T12:40:33.449Z,20.81
2022-11-15T12:43:05.255Z,20.82
2022-11-15T12:45:35.792Z,20.82
2022-11-15T12:48:40.206Z,20.83
2022-11-15T12:51:08.277Z,20.84
2022-11-15T12:53:36.902Z,20.82
2022-11-15T12:56:22.129Z,20.83
2022-11-15T12:58:52.629Z,20.83
2022-11-15T13:01:57.344Z,20.83
2022-11-15T13:04:28.794Z,20.71
2022-11-15T13:06:58.416Z,20.76
2022-11-15T13:09:58.376Z,20.87
2022-11-15T13:12:54.224Z,20.86
2022-11-15T13:15:57.244Z,20.85
2022-11-15T13:18:42.867Z,20.87
2022-11-15T13:21:40.500Z,20.86
2022-11-15T13:24:15.591Z,20.87
2022-11-15T13:26:44.203Z,20.86
2022-11-15T13:29:20.166Z,20.85
2022-11-15T13:31:49.149Z,20.86
2022-11-15T13:34:50.470Z,20.86
2022-11-15T13:37:31.387Z,20.85
2022-11-15T13:40:18.015Z,20.85
2022-11-15T13:42:46.100Z,20.86
2022-11-15T13:45:19.198Z,20.80
2022-11-15T13:47:52.876Z,20.79
2022-11-15T13:50:23.777Z,20.81
2022-11-15T13:52:52.251Z,20.78
2022-11-15T13:55:23.004Z,20.80
2022-11-15T13:57:53.707Z,20.82
2022-11-15T14:00:35.506Z,20.81
2022-11-15T14:03:17.674Z,20.82
2022-11-15T14:05:46.899Z,20.82
2022-11-15T14:08:25.928Z,20.81
2022-11-15T14:11:10.028Z,20.83
2022-11-15T14:13:38.274Z,20.83
2022-11-15T14:16:19.575Z,20.83
2022-11-15T14:18:49.708Z,20.81
2022-11-15T14:21:18.582Z,20.85
2022-11-15T14:23:47.174Z,20.84
2022-11-15T14:26:30.681Z,20.82
2022-11-15T14:28:59.036Z,20.80
2022-11-15T14:31:28.377Z,20.85
2022-11-15T14:33:56.321Z,20.85
2022-11-15T14:36:24.216Z,20.85
2022-11-15T14:38:52.168Z,20.86
2022-11-15T14:41:22.428Z,20.86
2022-11-15T14:43:51.135Z,20.85
2022-11-15T14:46:19.512Z,20.86
2022-11-15T14:48:51.394Z,20.86
2022-11-15T14:51:21.212Z,20.88
2022-11-15T14:53:49.879Z,20.87
2022-11-15T14:56:18.340Z,20.87
2022-11-15T14:58:46.281Z,20.86
2022-11-15T15:01:16.450Z,20.87
2022-11-15T15:03:47.681Z,20.87
2022-11-15T15:06:18.456Z,20.87
2022-11-15T15:08:47.137Z,20.88
2022-11-15T15:11:24.209Z,20.88
2022-11-15T15:13:53.176Z,20.86
2022-11-15T15:16:21.172Z,20.85
2022-11-15T15:18:49.152Z,20.85
2022-11-15T15:21:24.198Z,20.85
2022-11-15T15:23:52.851Z,20.86
2022-11-15T15:26:20.792Z,20.87
2022-11-15T15:28:49.659Z,20.86
2022-11-15T15:31:17.760Z,20.88
2022-11-15T15:33:45.829Z,20.89
2022-11-15T15:36:14.346Z,20.88
2022-11-15T15:38:43.628Z,20.90
2022-11-15T15:41:13.297Z,20.75
2022-11-15T15:43:42.685Z,20.89
2022-11-15T15:46:12.553Z,20.89
2022-11-15T15:48:40.873Z,20.89
2022-11-15T15:51:16.957Z,20.90
2022-11-15T15:53:49.942Z,20.75
2022-11-15T15:56:17.945Z,20.90
2022-11-15T15:58:46.257Z,20.90
2022-11-15T16:01:14.675Z,20.88
2022-11-15T16:03:42.775Z,20.90
2022-11-15T16:06:34.645Z,20.89
2022-11-15T16:09:19.956Z,20.90
2022-11-15T16:11:49.176Z,20.89
2022-11-15T16:14:18.628Z,20.89
2022-11-15T16:16:46.977Z,20.90
2022-11-15T16:19:14.921Z,20.89
2022-11-15T16:21:43.023Z,20.88
2022-11-15T16:24:12.405Z,20.89
2022-11-15T16:26:40.538Z,20.88
2022-11-15T16:29:10.315Z,20.88
2022-11-15T16:31:38.288Z,20.89
2022-11-15T16:34:07.320Z,20.89
2022-11-15T16:36:36.758Z,20.66
2022-11-15T16:39:06.065Z,20.89
2022-11-15T16:41:35.610Z,20.88
2022-11-15T16:44:03.908Z,20.87
2022-11-15T16:46:32.091Z,20.84
2022-11-15T16:49:00.439Z,20.73
2022-11-15T16:51:28.513Z,20.81
2022-11-15T16:53:56.575Z,20.81
2022-11-15T16:56:27.074Z,20.79
2022-11-15T16:58:58.701Z,20.78
2022-11-15T17:01:29.065Z,20.78
2022-11-15T17:03:57.431Z,20.77
2022-11-15T17:06:27.106Z,20.75
2022-11-15T17:08:56.727Z,20.73
2022-11-15T17:11:24.814Z,20.75
2022-11-15T17:13:53.234Z,20.72
2022-11-15T17:16:22.555Z,20.74
2022-11-15T17:18:53.019Z,20.75
2022-11-15T17:21:22.902Z,20.73
2022-11-15T17:23:51.434Z,20.70
2022-11-15T17:26:39.220Z,20.72
2022-11-15T17:29:09.432Z,20.72
2022-11-15T17:31:39.618Z,20.68
2022-11-15T17:34:08.571Z,20.70
2022-11-15T17:36:36.825Z,20.71
2022-11-15T17:39:05.436Z,20.69
2022-11-15T17:41:33.597Z,20.67
2022-11-15T17:44:03.464Z,20.68
2022-11-15T17:46:32.372Z,20.68
2022-11-15T17:49:02.887Z,20.68
2022-11-15T17:51:30.891Z,20.67
2022-11-15T17:53:59.179Z,20.68
2022-11-15T17:56:29.770Z,20.67
2022-11-15T17:58:59.336Z,20.66
2022-11-15T18:01:29.706Z,20.67
2022-11-15T18:04:00.800Z,20.66
2022-11-15T18:06:32.025Z,20.66
2022-11-15T18:09:00.687Z,20.47
2022-11-15T18:11:30.627Z,20.56
2022-11-15T18:14:00.571Z,20.64
2022-11-15T18:16:31.322Z,20.64
2022-11-15T18:19:00.390Z,20.40
2022-11-15T18:21:31.007Z,20.63
2022-11-15T18:24:02.655Z,20.64
2022-11-15T18:26:31.977Z,20.64
2022-11-15T18:29:05.587Z,20.63
2022-11-15T18:31:33.620Z,20.64
2022-11-15T18:34:02.218Z,20.64
2022-11-15T18:36:32.385Z,20.64
2022-11-15T18:39:02.449Z,20.66
2022-11-15T18:41:30.949Z,20.68
2022-11-15T18:44:00.854Z,20.63
2022-11-15T18:46:30.861Z,20.70
2022-11-15T18:49:01.072Z,20.71
2022-11-15T18:51:32.455Z,20.74
2022-11-15T18:54:02.145Z,20.75
2022-11-15T18:56:33.084Z,20.76
2022-11-15T18:59:03.220Z,20.76
2022-11-15T19:01:33.978Z,20.78
2022-11-15T19:04:06.940Z,20.78
2022-11-15T19:06:39.197Z,20.77
2022-11-15T19:09:07.818Z,20.81
2022-11-15T19:11:38.099Z,20.81
2022-11-15T19:14:08.027Z,20.76
2022-11-15T19:16:37.793Z,20.82
2022-11-15T19:19:08.816Z,20.82
2022-11-15T19:21:38.431Z,20.84
2022-11-15T19:24:07.100Z,20.84
2022-11-15T19:26:36.961Z,20.81
2022-11-15T19:29:06.043Z,20.83
2022-11-15T19:31:34.755Z,20.84
2022-11-15T19:34:04.664Z,20.81
2022-11-15T19:36:34.883Z,20.62
2022-11-15T19:39:08.511Z,20.85
2022-11-15T19:41:38.703Z,20.83
2022-11-15T19:44:07.571Z,20.84
2022-11-15T19:46:36.241Z,20.87
2022-11-15T19:49:04.520Z,20.87
2022-11-15T19:51:32.476Z,20.87
2022-11-15T19:54:06.525Z,20.86
2022-11-15T19:56:36.615Z,20.87
2022-11-15T19:59:06.076Z,20.88
2022-11-15T20:01:38.090Z,20.86
2022-11-15T20:04:07.709Z,20.85
2022-11-15T20:06:37.263Z,20.85
2022-11-15T20:09:05.680Z,20.87
2022-11-15T20:11:38.092Z,20.87
2022-11-15T20:14:09.010Z,20.85
2022-11-15T20:16:37.024Z,20.85
2022-11-15T20:19:05.269Z,20.86
2022-11-15T20:21:33.303Z,20.85
2022-11-15T20:24:01.568Z,20.87
2022-11-15T20:26:32.147Z,20.88
2022-11-15T20:29:03.297Z,20.88
2022-11-15T20:31:32.113Z,20.88
2022-11-15T20:34:00.212Z,20.89
2022-11-15T20:36:28.340Z,20.89
2022-11-15T20:38:59.130Z,20.89
2022-11-15T20:41:27.814Z,20.88
2022-11-15T20:43:55.951Z,20.88
2022-11-15T20:46:25.421Z,20.87
2022-11-15T20:48:53.432Z,20.87
2022-11-15T20:51:21.666Z,20.89
2022-11-15T20:53:50.073Z,20.88
2022-11-15T20:56:20.112Z,20.88
2022-11-15T20:58:50.426Z,20.88
2022-11-15T21:01:23.567Z,20.89
2022-11-15T21:03:53.563Z,20.90
2022-11-15T21:06:22.218Z,20.91
2022-11-15T21:09:07.200Z,20.93
2022-11-15T21:11:52.717Z,20.92
2022-11-15T21:14:20.787Z,20.91
2022-11-15T21:16:49.025Z,20.91
2022-11-15T21:19:22.617Z,20.90
2022-11-15T21:21:53.765Z,20.84
2022-11-15T21:24:22.275Z,20.90
2022-11-15T21:26:50.376Z,20.89
2022-11-15T21:29:22.680Z,20.86
2022-11-15T21:31:53.535Z,20.89
2022-11-15T21:34:22.938Z,20.89
2022-11-15T21:36:50.870Z,20.88
2022-11-15T21:39:18.840Z,20.89
2022-11-15T21:41:46.916Z,20.89
2022-11-15T21:44:14.911Z,20.89
2022-11-15T21:46:42.845Z,20.87
2022-11-15T21:49:10.958Z,20.83
2022-11-15T21:51:40.365Z,20.85
2022-11-15T21:54:08.961Z,20.83
2022-11-15T21:56:37.835Z,20.72
2022-11-15T21:59:06.067Z,20.79
2022-11-15T22:01:51.162Z,20.80
2022-11-15T22:04:19.215Z,20.79
2022-11-15T22:06:48.582Z,20.79
2022-11-15T22:09:16.580Z,20.74
2022-11-15T22:11:44.648Z,20.76
2022-11-15T22:14:12.738Z,20.74
2022-11-15T22:16:41.133Z,20.76
2022-11-15T22:19:09.116Z,20.74
2022-11-15T22:21:38.123Z,20.74
2022-11-15T22:24:08.367Z,20.74
2022-11-15T22:26:36.325Z,20.74
2022-11-15T22:29:04.681Z,20.73
2022-11-15T22:31:32.651Z,20.73
2022-11-15T22:34:00.586Z,20.72
2022-11-15T22:36:38.646Z,20.72
2022-11-15T22:39:16.908Z,20.67
2022-11-15T22:41:44.816Z,20.71
2022-11-15T22:44:12.764Z,20.69
2022-11-15T22:46:40.734Z,20.69
2022-11-15T22:49:09.374Z,20.65
2022-11-15T22:51:39.006Z,20.69
2022-11-15T22:54:07.615Z,20.67
2022-11-15T22:56:37.095Z,20.68
2022-11-15T22:59:05.042Z,20.65
2022-11-15T23:01:33.013Z,20.68
2022-11-15T23:04:01.039Z,20.67
2022-11-15T23:06:29.119Z,20.65
2022-11-15T23:08:57.040Z,20.66
2022-11-15T23:11:42.083Z,20.67
2022-11-15T23:14:11.778Z,20.65
2022-11-15T23:16:39.849Z,20.65
2022-11-15T23:19:10.104Z,20.66
2022-11-15T23:21:56.879Z,20.65
2022-11-15T23:24:25.454Z,20.64
2022-11-15T23:26:55.232Z,20.64
2022-11-15T23:29:26.166Z,20.57
2022-11-15T23:32:12.858Z,20.62
2022-11-15T23:34:42.088Z,20.62
2022-11-15T23:37:11.432Z,20.61
2022-11-15T23:39:39.393Z,20.62
2022-11-15T23:42:09.424Z,20.61
2022-11-15T23:44:39.100Z,20.60
2022-11-15T23:47:07.141Z,20.61
2022-11-15T23:49:35.042Z,20.57
2022-11-15T23:52:03.055Z,20.61
2022-11-15T23:54:31.060Z,20.61
2022-11-15T23:56:59.013Z,20.61
2022-11-15T23:59:27.056Z,20.57
