createdAt,value
2022-08-02T00:00:36.544Z,1.67
2022-08-02T00:03:04.759Z,1.40
2022-08-02T00:05:33.141Z,1.70
2022-08-02T00:08:01.322Z,1.67
2022-08-02T00:10:41.298Z,1.60
2022-08-02T00:13:09.452Z,1.60
2022-08-02T00:15:39.063Z,1.52
2022-08-02T00:18:07.277Z,1.77
2022-08-02T00:20:35.444Z,1.50
2022-08-02T00:23:03.585Z,1.65
2022-08-02T00:25:31.747Z,1.67
2022-08-02T00:27:59.899Z,1.70
2022-08-02T00:30:28.069Z,1.38
2022-08-02T00:32:57.575Z,1.42
2022-08-02T00:35:25.710Z,1.70
2022-08-02T00:37:53.838Z,1.70
2022-08-02T00:40:24.290Z,1.52
2022-08-02T00:43:04.252Z,1.40
2022-08-02T00:46:02.858Z,1.70
2022-08-02T00:48:22.284Z,2.10
2022-08-02T00:50:50.442Z,1.88
2022-08-02T00:53:21.310Z,1.80
2022-08-02T00:55:49.457Z,1.92
2022-08-02T00:58:17.700Z,1.95
2022-08-02T01:00:45.851Z,1.70
2022-08-02T01:03:14.057Z,2.10
2022-08-02T01:06:02.453Z,2.00
2022-08-02T01:08:32.278Z,1.90
2022-08-02T01:11:00.584Z,1.60
2022-08-02T01:13:29.443Z,1.80
2022-08-02T01:16:05.277Z,2.22
2022-08-02T01:18:39.828Z,2.15
2022-08-02T01:21:24.642Z,1.95
2022-08-02T01:24:06.395Z,2.17
2022-08-02T01:26:42.319Z,2.30
2022-08-02T01:29:18.139Z,2.80
2022-08-02T01:31:58.463Z,2.40
2022-08-02T01:34:33.667Z,2.00
2022-08-02T01:37:07.152Z,2.10
2022-08-02T01:39:37.309Z,2.10
2022-08-02T01:42:06.674Z,2.38
2022-08-02T01:44:39.167Z,2.17
2022-08-02T01:47:10.392Z,2.25
2022-08-02T01:49:40.914Z,1.98
2022-08-02T01:55:01.186Z,2.30
2022-08-02T01:57:34.920Z,2.70
2022-08-02T02:02:44.463Z,2.72
2022-08-02T02:05:16.723Z,2.30
2022-08-02T02:07:46.799Z,2.63
2022-08-02T02:10:17.835Z,2.40
2022-08-02T02:12:48.969Z,2.47
2022-08-02T02:15:18.977Z,2.38
2022-08-02T02:18:11.800Z,2.50
2022-08-02T02:20:39.124Z,2.55
2022-08-02T02:23:07.308Z,2.80
2022-08-02T02:25:41.547Z,3.20
2022-08-02T02:28:13.958Z,2.97
2022-08-02T02:30:48.599Z,2.40
2022-08-02T02:33:19.778Z,3.20
2022-08-02T02:35:51.275Z,2.90
2022-08-02T02:38:21.624Z,2.88
2022-08-02T02:40:51.086Z,2.90
2022-08-02T02:43:19.497Z,2.60
2022-08-02T02:45:49.154Z,2.67
2022-08-02T02:48:18.559Z,2.60
2022-08-02T02:50:47.658Z,2.80
2022-08-02T02:53:19.211Z,2.92
2022-08-02T02:56:01.642Z,2.50
2022-08-02T02:58:31.522Z,2.58
2022-08-02T03:01:19.186Z,2.72
2022-08-02T03:03:47.883Z,4.05
2022-08-02T03:06:16.209Z,4.35
2022-08-02T03:08:44.649Z,4.50
2022-08-02T03:11:13.370Z,4.55
2022-08-02T03:13:41.912Z,4.47
2022-08-02T03:16:12.405Z,4.50
2022-08-02T03:18:43.508Z,4.22
2022-08-02T03:21:13.278Z,3.92
2022-08-02T03:23:43.431Z,3.90
2022-08-02T03:26:11.730Z,4.00
2022-08-02T03:28:39.982Z,3.88
2022-08-02T03:31:08.848Z,4.18
2022-08-02T03:33:39.259Z,4.60
2022-08-02T03:36:12.375Z,4.18
2022-08-02T03:38:41.819Z,4.43
2022-08-02T03:41:12.138Z,4.93
2022-08-02T03:43:41.152Z,4.35
2022-08-02T03:46:10.774Z,4.40
2022-08-02T03:48:40.951Z,4.15
2022-08-02T03:51:09.581Z,4.18
2022-08-02T03:53:38.710Z,4.85
2022-08-02T03:56:08.018Z,4.97
2022-08-02T03:58:36.229Z,4.40
2022-08-02T04:01:04.816Z,4.97
2022-08-02T04:03:33.058Z,4.40
2022-08-02T04:06:04.789Z,4.35
2022-08-02T04:08:37.980Z,4.40
2022-08-02T04:11:21.345Z,4.05
2022-08-02T04:13:49.827Z,3.65
2022-08-02T04:16:24.540Z,4.30
2022-08-02T04:18:56.567Z,3.28
2022-08-02T04:21:49.011Z,3.45
2022-08-02T04:24:19.730Z,3.38
2022-08-02T04:26:49.802Z,3.43
2022-08-02T04:29:19.670Z,3.50
2022-08-02T04:31:48.227Z,3.00
2022-08-02T04:34:16.832Z,2.80
2022-08-02T04:36:47.149Z,2.97
2022-08-02T04:39:15.723Z,2.40
2022-08-02T04:41:48.013Z,2.22
2022-08-02T04:44:16.188Z,2.25
2022-08-02T04:46:45.650Z,1.58
2022-08-02T04:49:14.121Z,1.80
2022-08-02T04:51:46.712Z,1.77
2022-08-02T04:54:14.865Z,1.55
2022-08-02T04:56:43.234Z,1.40
2022-08-02T04:59:12.450Z,1.27
2022-08-02T05:01:42.455Z,1.50
2022-08-02T05:04:10.706Z,1.77
2022-08-02T05:06:38.867Z,1.60
2022-08-02T05:09:08.440Z,1.40
2022-08-02T05:11:37.492Z,1.50
2022-08-02T05:14:06.648Z,1.40
2022-08-02T05:16:35.129Z,1.63
2022-08-02T05:19:03.459Z,1.33
2022-08-02T05:21:32.478Z,1.52
2022-08-02T05:24:00.698Z,1.70
2022-08-02T05:26:30.408Z,1.30
2022-08-02T05:28:58.679Z,1.60
2022-08-02T05:31:26.919Z,1.52
2022-08-02T05:33:55.039Z,1.20
2022-08-02T05:36:23.318Z,1.15
2022-08-02T05:38:52.872Z,1.50
2022-08-02T05:41:29.322Z,1.58
2022-08-02T05:43:57.469Z,1.83
2022-08-02T05:46:28.098Z,1.80
2022-08-02T05:51:29.735Z,1.70
2022-08-02T05:54:10.226Z,1.65
2022-08-02T05:56:45.715Z,1.20
2022-08-02T05:59:20.606Z,1.42
2022-08-02T06:01:52.009Z,1.83
2022-08-02T06:04:27.455Z,1.20
2022-08-02T06:07:02.668Z,1.45
2022-08-02T06:09:30.967Z,1.23
2022-08-02T06:12:03.213Z,1.48
2022-08-02T06:14:33.920Z,1.45
2022-08-02T06:17:04.867Z,1.30
2022-08-02T06:19:47.054Z,1.20
2022-08-02T06:22:33.289Z,1.35
2022-08-02T06:25:05.198Z,1.48
2022-08-02T06:27:36.126Z,1.50
2022-08-02T06:30:05.523Z,1.40
2022-08-02T06:32:34.255Z,1.35
2022-08-02T06:35:02.886Z,1.30
2022-08-02T06:37:37.865Z,1.10
2022-08-02T06:40:14.893Z,1.40
2022-08-02T06:42:53.072Z,1.38
2022-08-02T06:45:21.370Z,1.45
2022-08-02T06:47:49.842Z,1.45
2022-08-02T06:50:18.066Z,1.75
2022-08-02T06:52:46.272Z,1.35
2022-08-02T06:55:14.459Z,1.08
2022-08-02T06:57:42.612Z,1.20
2022-08-02T07:00:13.722Z,1.40
2022-08-02T07:02:42.164Z,1.35
2022-08-02T07:05:10.899Z,1.30
2022-08-02T07:07:39.145Z,1.30
2022-08-02T07:10:08.130Z,0.90
2022-08-02T07:12:36.569Z,1.35
2022-08-02T07:15:07.793Z,1.15
2022-08-02T07:17:37.631Z,1.27
2022-08-02T07:20:07.265Z,1.00
2022-08-02T07:22:35.422Z,0.95
2022-08-02T07:25:04.345Z,1.30
2022-08-02T07:27:33.184Z,1.50
2022-08-02T07:30:02.002Z,1.17
2022-08-02T07:32:31.891Z,1.13
2022-08-02T07:35:06.612Z,1.50
2022-08-02T07:37:55.154Z,1.02
2022-08-02T07:40:27.447Z,1.10
2022-08-02T07:43:03.090Z,1.05
2022-08-02T07:45:32.892Z,1.33
2022-08-02T07:48:06.049Z,1.40
2022-08-02T07:50:35.931Z,1.27
2022-08-02T07:53:04.075Z,0.87
2022-08-02T07:55:40.051Z,1.30
2022-08-02T07:58:10.899Z,1.50
2022-08-02T08:00:40.946Z,1.45
2022-08-02T08:03:09.154Z,1.20
2022-08-02T08:05:38.689Z,1.23
2022-08-02T08:08:07.100Z,1.00
2022-08-02T08:10:35.471Z,1.20
2022-08-02T08:13:03.679Z,1.38
2022-08-02T08:15:31.989Z,1.00
2022-08-02T08:18:00.255Z,1.10
2022-08-02T08:20:28.448Z,1.20
2022-08-02T08:22:58.036Z,1.23
2022-08-02T08:25:27.133Z,1.20
2022-08-02T08:27:55.714Z,1.23
2022-08-02T08:30:29.110Z,1.30
2022-08-02T08:32:57.284Z,1.20
2022-08-02T08:35:25.514Z,1.20
2022-08-02T08:37:53.738Z,1.25
2022-08-02T08:40:23.356Z,1.27
2022-08-02T08:42:51.559Z,1.20
2022-08-02T08:45:19.762Z,1.10
2022-08-02T08:47:53.028Z,1.17
2022-08-02T08:50:25.156Z,1.10
2022-08-02T08:52:58.666Z,1.30
2022-08-02T08:55:29.834Z,1.40
2022-08-02T08:58:00.591Z,1.27
2022-08-02T09:00:30.289Z,1.63
2022-08-02T09:02:59.095Z,1.40
2022-08-02T09:05:27.324Z,1.35
2022-08-02T09:07:55.552Z,1.48
2022-08-02T09:10:40.192Z,1.55
2022-08-02T09:13:38.560Z,1.33
2022-08-02T09:16:11.281Z,1.20
2022-08-02T09:18:43.894Z,2.10
2022-08-02T09:21:12.970Z,1.90
2022-08-02T09:23:42.936Z,1.58
2022-08-02T09:26:14.272Z,1.70
2022-08-02T09:28:44.523Z,2.08
2022-08-02T09:31:14.137Z,2.50
2022-08-02T09:33:43.533Z,2.17
2022-08-02T09:36:13.243Z,2.13
2022-08-02T09:38:42.706Z,2.70
2022-08-02T09:41:23.602Z,2.30
2022-08-02T09:44:05.310Z,1.83
2022-08-02T09:46:38.427Z,1.60
2022-08-02T09:49:09.553Z,1.65
2022-08-02T09:51:39.556Z,1.67
2022-08-02T09:54:11.840Z,1.37
2022-08-02T09:56:49.840Z,1.40
2022-08-02T09:59:20.048Z,1.27
2022-08-02T10:01:51.517Z,0.95
2022-08-02T10:04:31.579Z,1.15
2022-08-02T10:07:03.927Z,1.30
2022-08-02T10:09:32.891Z,0.90
2022-08-02T10:12:03.586Z,1.30
2022-08-02T10:14:35.543Z,1.23
2022-08-02T10:20:01.249Z,1.42
2022-08-02T10:22:23.925Z,1.30
2022-08-02T10:24:52.769Z,1.10
2022-08-02T10:27:25.148Z,1.13
2022-08-02T10:29:58.916Z,1.20
2022-08-02T10:32:31.260Z,1.25
2022-08-02T10:35:20.085Z,1.35
2022-08-02T10:37:57.572Z,1.10
2022-08-02T10:40:26.930Z,1.17
2022-08-02T10:42:59.490Z,1.30
2022-08-02T10:45:29.637Z,1.50
2022-08-02T10:48:03.515Z,1.25
2022-08-02T10:50:54.508Z,1.30
2022-08-02T10:53:25.071Z,1.45
2022-08-02T10:58:26.034Z,1.25
2022-08-02T11:00:54.913Z,1.17
2022-08-02T11:03:40.045Z,1.50
2022-08-02T11:06:25.606Z,1.13
2022-08-02T11:09:31.784Z,1.33
2022-08-02T11:15:04.054Z,1.33
2022-08-02T11:17:53.766Z,1.30
2022-08-02T11:20:23.105Z,1.38
2022-08-02T11:22:53.457Z,1.27
2022-08-02T11:26:02.273Z,1.67
2022-08-02T11:28:25.651Z,1.30
2022-08-02T11:31:03.122Z,1.15
2022-08-02T11:33:36.912Z,1.40
2022-08-02T11:36:07.618Z,1.20
2022-08-02T11:38:36.102Z,1.00
2022-08-02T11:41:09.495Z,1.38
2022-08-02T11:43:39.016Z,1.20
2022-08-02T11:46:14.542Z,1.50
2022-08-02T11:48:44.047Z,1.58
2022-08-02T11:51:15.031Z,1.65
2022-08-02T11:53:44.709Z,1.27
2022-08-02T11:56:13.736Z,1.40
2022-08-02T11:59:07.032Z,1.58
2022-08-02T12:01:45.122Z,1.85
2022-08-02T12:04:18.569Z,1.77
2022-08-02T12:06:56.223Z,1.73
2022-08-02T12:09:26.255Z,1.52
2022-08-02T12:11:55.087Z,1.67
2022-08-02T12:14:23.677Z,1.40
2022-08-02T12:17:10.593Z,1.40
2022-08-02T12:19:42.276Z,1.50
2022-08-02T12:22:41.987Z,1.33
2022-08-02T12:25:34.399Z,1.30
2022-08-02T12:28:22.339Z,1.50
2022-08-02T12:30:52.575Z,1.42
2022-08-02T12:33:23.187Z,1.30
2022-08-02T12:38:19.764Z,1.48
2022-08-02T12:40:48.925Z,1.27
2022-08-02T12:43:23.227Z,1.38
2022-08-02T12:45:53.339Z,1.27
2022-08-02T12:48:39.134Z,1.55
2022-08-02T12:51:20.941Z,1.45
2022-08-02T12:53:59.985Z,1.63
2022-08-02T12:56:30.038Z,1.60
2022-08-02T12:58:58.584Z,1.73
2022-08-02T13:01:37.619Z,1.42
2022-08-02T13:04:13.688Z,1.40
2022-08-02T13:06:44.773Z,1.60
2022-08-02T13:09:15.966Z,1.40
2022-08-02T13:11:44.468Z,1.38
2022-08-02T13:14:14.164Z,1.75
2022-08-02T13:16:44.411Z,1.50
2022-08-02T13:19:15.633Z,1.58
2022-08-02T13:22:02.312Z,1.60
2022-08-02T13:24:39.657Z,1.50
2022-08-02T13:27:15.429Z,1.40
2022-08-02T13:29:43.661Z,1.50
2022-08-02T13:32:12.273Z,1.30
2022-08-02T13:34:42.020Z,1.50
2022-08-02T13:37:10.402Z,1.38
2022-08-02T13:39:38.665Z,1.70
2022-08-02T13:42:07.196Z,1.70
2022-08-02T13:44:35.899Z,1.42
2022-08-02T13:47:04.211Z,1.50
2022-08-02T13:49:49.502Z,1.60
2022-08-02T13:52:21.239Z,1.60
2022-08-02T13:54:49.401Z,1.60
2022-08-02T13:57:17.628Z,1.60
2022-08-02T13:59:57.051Z,1.90
2022-08-02T14:02:32.043Z,1.60
2022-08-02T14:05:00.456Z,1.67
2022-08-02T14:07:29.958Z,1.77
2022-08-02T14:09:58.100Z,1.90
2022-08-02T14:12:26.279Z,1.90
2022-08-02T14:14:54.549Z,1.40
2022-08-02T14:17:22.716Z,1.60
2022-08-02T14:19:51.015Z,1.50
2022-08-02T14:22:19.183Z,1.50
2022-08-02T14:24:48.859Z,1.60
2022-08-02T14:27:17.008Z,2.30
2022-08-02T14:29:45.245Z,1.60
2022-08-02T14:32:13.685Z,1.70
2022-08-02T14:34:41.982Z,1.50
2022-08-02T14:37:10.145Z,1.70
2022-08-02T14:39:43.295Z,1.80
2022-08-02T14:42:28.101Z,1.52
2022-08-02T14:44:56.274Z,2.10
2022-08-02T14:47:24.497Z,1.83
2022-08-02T14:49:52.852Z,1.50
2022-08-02T14:52:21.396Z,1.55
2022-08-02T14:54:49.687Z,1.60
2022-08-02T14:57:18.004Z,1.60
2022-08-02T14:59:47.554Z,1.88
2022-08-02T15:02:16.184Z,1.58
2022-08-02T15:04:45.845Z,1.33
2022-08-02T15:07:15.319Z,1.45
2022-08-02T15:09:43.502Z,1.42
2022-08-02T15:12:12.817Z,1.50
2022-08-02T15:14:41.808Z,1.70
2022-08-02T15:17:11.616Z,1.60
2022-08-02T15:19:57.757Z,1.57
2022-08-02T15:22:29.327Z,1.55
2022-08-02T15:24:59.657Z,1.67
2022-08-02T15:27:27.835Z,1.65
2022-08-02T15:30:00.257Z,1.50
2022-08-02T15:32:30.196Z,1.50
2022-08-02T15:34:58.506Z,1.80
2022-08-02T15:37:31.161Z,1.73
2022-08-02T15:39:59.988Z,1.52
2022-08-02T15:42:30.609Z,1.63
2022-08-02T15:44:59.518Z,1.60
2022-08-02T15:47:29.153Z,2.00
2022-08-02T15:49:58.494Z,1.65
2022-08-02T15:52:26.857Z,1.50
2022-08-02T15:54:55.048Z,1.88
2022-08-02T15:57:23.416Z,1.77
2022-08-02T15:59:53.013Z,1.80
2022-08-02T16:02:21.441Z,1.80
2022-08-02T16:04:51.037Z,1.50
2022-08-02T16:07:19.176Z,1.60
2022-08-02T16:09:47.274Z,1.45
2022-08-02T16:12:15.923Z,1.55
2022-08-02T16:14:45.588Z,1.77
2022-08-02T16:17:13.741Z,1.77
2022-08-02T16:19:48.726Z,1.60
2022-08-02T16:22:19.374Z,1.65
2022-08-02T16:24:47.847Z,1.80
2022-08-02T16:27:16.165Z,1.63
2022-08-02T16:29:44.373Z,1.90
2022-08-02T16:32:15.162Z,1.70
2022-08-02T16:35:06.406Z,1.70
2022-08-02T16:37:50.383Z,1.70
2022-08-02T16:40:20.587Z,1.50
2022-08-02T16:42:50.600Z,1.90
2022-08-02T16:45:20.873Z,1.92
2022-08-02T16:47:55.815Z,1.80
2022-08-02T16:50:47.273Z,1.65
2022-08-02T16:53:36.516Z,1.65
2022-08-02T16:56:05.994Z,2.10
2022-08-02T16:58:34.309Z,1.60
2022-08-02T17:01:02.513Z,1.80
2022-08-02T17:03:55.718Z,1.55
2022-08-02T17:06:19.577Z,1.70
2022-08-02T17:08:54.261Z,1.80
2022-08-02T17:11:23.860Z,2.00
2022-08-02T17:13:53.095Z,1.70
2022-08-02T17:16:25.772Z,1.83
2022-08-02T17:18:56.290Z,2.00
2022-08-02T17:21:24.618Z,1.80
2022-08-02T17:24:04.967Z,1.50
2022-08-02T17:26:35.070Z,1.90
2022-08-02T17:29:16.106Z,2.10
2022-08-02T17:32:05.714Z,1.80
2022-08-02T17:34:34.775Z,1.70
2022-08-02T17:37:05.520Z,1.60
2022-08-02T17:42:25.256Z,2.03
2022-08-02T17:44:54.920Z,1.90
2022-08-02T17:47:42.393Z,2.17
2022-08-02T17:50:12.486Z,2.10
2022-08-02T17:52:51.673Z,2.10
2022-08-02T17:55:31.476Z,1.83
2022-08-02T17:58:00.000Z,1.88
2022-08-02T18:00:35.544Z,1.95
2022-08-02T18:03:05.789Z,2.15
2022-08-02T18:05:40.165Z,2.00
2022-08-02T18:08:23.048Z,2.08
2022-08-02T18:10:53.614Z,2.13
2022-08-02T18:13:22.155Z,1.70
2022-08-02T18:15:52.302Z,2.30
2022-08-02T18:18:30.034Z,1.95
2022-08-02T18:21:08.170Z,1.80
2022-08-02T18:23:58.203Z,2.20
2022-08-02T18:26:29.077Z,1.95
2022-08-02T18:28:58.412Z,2.07
2022-08-02T18:31:27.105Z,2.20
2022-08-02T18:34:01.820Z,1.95
2022-08-02T18:36:30.670Z,2.15
2022-08-02T18:39:07.812Z,2.05
2022-08-02T18:41:38.240Z,1.85
2022-08-02T18:44:06.700Z,2.17
2022-08-02T18:46:35.354Z,2.17
2022-08-02T18:51:52.372Z,2.00
2022-08-02T18:54:26.621Z,1.88
2022-08-02T18:57:00.841Z,2.05
2022-08-02T18:59:37.451Z,2.00
2022-08-02T19:02:05.779Z,2.25
2022-08-02T19:04:34.204Z,2.10
2022-08-02T19:07:07.273Z,1.80
2022-08-02T19:09:39.802Z,2.38
2022-08-02T19:12:11.572Z,2.00
2022-08-02T19:14:40.426Z,1.65
2022-08-02T19:17:15.764Z,2.13
2022-08-02T19:19:56.833Z,2.15
2022-08-02T19:22:25.316Z,2.25
2022-08-02T19:25:00.185Z,2.25
2022-08-02T19:27:32.719Z,2.00
2022-08-02T19:30:02.848Z,1.90
2022-08-02T19:32:40.792Z,2.13
2022-08-02T19:35:29.337Z,1.90
2022-08-02T19:38:08.721Z,2.10
2022-08-02T19:40:38.654Z,1.80
2022-08-02T19:44:25.146Z,1.80
2022-08-02T19:45:57.546Z,1.92
2022-08-02T19:48:27.179Z,1.92
2022-08-02T19:53:46.842Z,2.00
2022-08-02T19:56:20.863Z,1.90
2022-08-02T19:58:52.074Z,1.95
2022-08-02T20:01:38.896Z,1.88
2022-08-02T20:04:13.604Z,1.88
2022-08-02T20:06:45.051Z,1.83
2022-08-02T20:09:16.612Z,2.08
2022-08-02T20:11:45.516Z,2.38
2022-08-02T20:14:15.096Z,1.98
2022-08-02T20:19:14.230Z,1.90
2022-08-02T20:21:52.924Z,1.80
2022-08-02T20:24:26.604Z,1.70
2022-08-02T20:26:54.953Z,1.77
2022-08-02T20:29:43.269Z,2.08
2022-08-02T20:32:14.591Z,1.98
2022-08-02T20:34:43.039Z,1.98
2022-08-02T20:37:59.765Z,1.70
2022-08-02T20:40:06.161Z,1.83
2022-08-02T20:42:35.254Z,1.98
2022-08-02T20:45:05.404Z,1.83
2022-08-02T20:47:39.832Z,2.60
2022-08-02T20:50:30.388Z,1.70
2022-08-02T20:52:59.957Z,1.77
2022-08-02T20:55:28.667Z,1.85
2022-08-02T20:58:01.437Z,2.10
2022-08-02T21:00:32.429Z,1.77
2022-08-02T21:03:00.729Z,1.70
2022-08-02T21:05:54.611Z,2.15
2022-08-02T21:08:20.597Z,1.80
2022-08-02T21:10:51.762Z,1.60
2022-08-02T21:13:23.946Z,1.60
2022-08-02T21:15:55.141Z,1.77
2022-08-02T21:21:14.608Z,1.73
2022-08-02T21:23:48.416Z,2.10
2022-08-02T21:26:19.853Z,1.80
2022-08-02T21:28:56.248Z,1.80
2022-08-02T21:31:29.699Z,1.98
2022-08-02T21:33:59.415Z,1.80
2022-08-02T21:36:31.045Z,1.90
2022-08-02T21:39:04.805Z,2.10
2022-08-02T21:41:39.207Z,1.88
2022-08-02T21:47:04.222Z,1.63
2022-08-02T21:50:09.712Z,1.83
2022-08-02T21:52:25.949Z,1.63
2022-08-02T21:54:55.740Z,1.90
2022-08-02T21:57:25.241Z,1.85
2022-08-02T22:00:02.827Z,1.70
2022-08-02T22:02:32.306Z,1.77
2022-08-02T22:07:48.508Z,2.10
2022-08-02T22:10:18.929Z,2.10
2022-08-02T22:12:47.081Z,1.70
2022-08-02T22:15:15.524Z,1.60
2022-08-02T22:17:53.238Z,2.00
2022-08-02T22:20:22.486Z,1.70
2022-08-02T22:22:52.196Z,1.90
2022-08-02T22:25:26.956Z,2.00
2022-08-02T22:28:35.209Z,2.03
2022-08-02T22:30:54.741Z,1.67
2022-08-02T22:33:42.253Z,2.00
2022-08-02T22:36:15.255Z,1.70
2022-08-02T22:38:44.697Z,1.85
2022-08-02T22:41:13.727Z,2.28
2022-08-02T22:43:42.404Z,1.90
2022-08-02T22:46:15.568Z,1.75
2022-08-02T22:48:46.358Z,1.88
2022-08-02T22:51:15.138Z,1.73
2022-08-02T22:53:44.140Z,1.55
2022-08-02T22:56:15.496Z,1.90
2022-08-02T22:58:45.657Z,1.98
2022-08-02T22:58:48.753Z,1.98
2022-08-02T22:59:02.439Z,1.73
2022-08-02T22:59:03.435Z,1.85
2022-08-02T23:01:32.224Z,1.80
2022-08-02T23:04:01.771Z,1.90
2022-08-02T23:06:29.924Z,2.17
2022-08-02T23:08:58.097Z,2.00
2022-08-02T23:11:26.203Z,2.33
2022-08-02T23:13:54.291Z,1.88
2022-08-02T23:16:39.807Z,2.17
2022-08-02T23:19:26.757Z,1.70
2022-08-02T23:22:02.313Z,2.05
2022-08-02T23:24:33.398Z,1.90
2022-08-02T23:29:29.908Z,1.95
2022-08-02T23:31:58.979Z,2.05
2022-08-02T23:34:28.746Z,1.80
2022-08-02T23:36:56.891Z,1.90
2022-08-02T23:39:25.106Z,1.73
2022-08-02T23:41:54.785Z,2.00
2022-08-02T23:44:23.930Z,2.25
2022-08-02T23:46:53.105Z,2.03
2022-08-02T23:49:21.522Z,2.08
2022-08-02T23:51:51.936Z,1.80
2022-08-02T23:54:21.022Z,2.10
2022-08-02T23:56:49.117Z,2.10
2022-08-02T23:59:17.562Z,2.08
