createdAt,value
2023-01-15T10:58:11.180Z,6.42
2023-01-15T11:00:43.984Z,6.36
2023-01-15T11:03:22.441Z,6.36
2023-01-15T11:06:07.221Z,6.40
2023-01-15T11:09:10.384Z,6.43
2023-01-15T11:19:50.872Z,6.38
2023-01-15T11:22:46.084Z,6.37
2023-01-15T11:25:57.573Z,6.35
2023-01-15T11:31:44.722Z,6.44
2023-01-15T11:34:22.159Z,6.50
2023-01-15T11:36:52.441Z,6.57
2023-01-15T11:39:31.464Z,6.66
2023-01-15T11:42:21.865Z,6.56
2023-01-15T11:45:15.492Z,6.70
2023-01-15T11:48:16.543Z,6.78
2023-01-15T11:50:57.339Z,6.71
2023-01-15T11:53:29.691Z,6.64
2023-01-15T11:56:13.531Z,6.55
2023-01-15T11:58:52.662Z,6.45
2023-01-15T12:01:30.233Z,6.58
2023-01-15T12:04:08.886Z,6.55
2023-01-15T12:07:47.946Z,6.64
2023-01-15T12:15:03.731Z,6.36
2023-01-15T12:18:21.488Z,6.35
2023-01-15T12:21:08.553Z,6.20
2023-01-15T12:24:08.244Z,6.24
2023-01-15T12:27:01.011Z,6.15
2023-01-15T12:33:56.553Z,6.03
2023-01-15T12:41:05.162Z,6.07
2023-01-15T12:44:13.773Z,6.12
2023-01-15T12:47:33.484Z,6.11
2023-01-15T12:50:36.389Z,6.13
2023-01-15T12:53:16.905Z,6.17
2023-01-15T12:55:56.806Z,6.11
2023-01-15T12:58:43.272Z,6.22
2023-01-15T13:01:19.264Z,6.22
2023-01-15T13:04:07.364Z,6.23
2023-01-15T13:07:09.606Z,6.21
2023-01-15T13:11:44.192Z,6.20
2023-01-15T13:13:37.078Z,6.32
2023-01-15T13:16:27.413Z,6.36
2023-01-15T13:19:31.386Z,6.34
2023-01-15T13:22:08.651Z,6.33
2023-01-15T13:25:16.919Z,6.36
2023-01-15T13:28:04.668Z,6.39
2023-01-15T13:34:27.468Z,6.43
2023-01-15T13:41:01.867Z,6.49
2023-01-15T13:44:04.328Z,6.63
2023-01-15T13:46:42.156Z,6.61
2023-01-15T13:50:02.057Z,6.68
2023-01-15T13:55:46.032Z,6.66
2023-01-15T13:58:31.394Z,6.70
2023-01-15T14:01:37.528Z,6.74
2023-01-15T14:04:34.358Z,6.82
2023-01-15T14:07:56.354Z,6.87
2023-01-15T14:11:00.272Z,6.83
2023-01-15T14:13:52.419Z,6.86
2023-01-15T14:16:58.658Z,6.78
2023-01-15T14:20:07.939Z,6.81
2023-01-15T14:23:45.734Z,6.79
2023-01-15T14:27:16.371Z,6.82
2023-01-15T14:37:54.730Z,6.96
2023-01-15T14:41:51.063Z,7.04
2023-01-15T14:45:06.492Z,7.02
2023-01-15T14:54:59.446Z,6.93
2023-01-15T15:05:19.653Z,6.67
2023-01-15T15:15:57.405Z,6.19
2023-01-15T15:18:36.754Z,6.13
2023-01-15T15:21:11.680Z,6.10
2023-01-15T15:23:45.012Z,6.14
2023-01-15T15:26:47.634Z,6.23
2023-01-15T15:29:44.344Z,6.14
2023-01-15T15:32:24.509Z,6.16
2023-01-15T15:35:07.995Z,6.16
2023-01-15T15:37:50.288Z,5.95
2023-01-15T15:40:21.133Z,5.89
2023-01-15T15:43:17.356Z,5.95
2023-01-15T15:46:10.800Z,6.01
2023-01-15T15:48:47.897Z,5.88
2023-01-15T15:51:29.429Z,5.92
2023-01-15T15:54:21.942Z,5.82
2023-01-15T15:56:54.452Z,5.78
2023-01-15T15:59:30.662Z,5.85
2023-01-15T16:02:02.275Z,5.81
2023-01-15T16:04:30.603Z,5.77
2023-01-15T16:06:58.776Z,5.81
2023-01-15T16:09:28.604Z,5.82
2023-01-15T16:12:07.444Z,5.80
2023-01-15T16:14:37.771Z,5.76
2023-01-15T16:17:06.257Z,5.84
2023-01-15T16:19:37.268Z,5.79
2023-01-15T16:22:08.452Z,5.81
2023-01-15T16:24:41.227Z,5.71
2023-01-15T16:27:17.149Z,5.74
2023-01-15T16:29:51.282Z,5.58
2023-01-15T16:32:49.823Z,5.57
2023-01-15T16:38:24.654Z,5.58
2023-01-15T16:40:59.761Z,5.66
2023-01-15T16:43:32.083Z,5.58
2023-01-15T16:46:10.135Z,5.52
2023-01-15T16:48:47.203Z,5.53
2023-01-15T16:51:44.788Z,5.50
2023-01-15T16:54:49.626Z,5.53
2023-01-15T16:57:38.242Z,5.56
2023-01-15T17:00:31.410Z,5.52
2023-01-15T17:03:06.786Z,5.50
2023-01-15T17:05:46.465Z,5.47
2023-01-15T17:08:28.246Z,5.40
2023-01-15T17:11:02.841Z,5.38
2023-01-15T17:13:49.137Z,5.40
2023-01-15T17:16:38.727Z,5.39
2023-01-15T17:19:09.439Z,5.42
2023-01-15T17:21:40.455Z,5.38
2023-01-15T17:24:15.201Z,5.36
2023-01-15T17:26:48.612Z,5.25
2023-01-15T17:29:21.645Z,5.30
2023-01-15T17:31:50.201Z,5.37
2023-01-15T17:34:28.207Z,5.38
2023-01-15T17:36:58.655Z,5.32
2023-01-15T17:39:29.968Z,5.24
2023-01-15T17:42:17.818Z,5.24
2023-01-15T17:44:49.869Z,5.22
2023-01-15T17:47:18.247Z,5.19
2023-01-15T17:50:00.662Z,5.16
2023-01-15T17:52:34.519Z,5.18
2023-01-15T17:55:22.047Z,5.17
2023-01-15T17:58:14.364Z,5.17
2023-01-15T18:01:04.430Z,5.20
2023-01-15T18:04:01.044Z,5.20
2023-01-15T18:06:30.258Z,5.20
2023-01-15T18:09:09.561Z,5.10
2023-01-15T18:11:38.580Z,5.06
2023-01-15T18:14:10.433Z,5.01
2023-01-15T18:16:41.293Z,5.00
2023-01-15T18:19:09.785Z,5.05
2023-01-15T18:22:11.001Z,5.01
2023-01-15T18:24:42.061Z,4.98
2023-01-15T18:27:10.548Z,4.98
2023-01-15T18:29:54.279Z,4.97
2023-01-15T18:32:25.067Z,4.97
2023-01-15T18:34:53.337Z,4.89
2023-01-15T18:37:22.074Z,4.86
2023-01-15T18:39:50.292Z,4.90
2023-01-15T18:42:35.481Z,4.89
2023-01-15T18:45:20.782Z,4.91
2023-01-15T18:47:50.523Z,4.90
2023-01-15T18:50:18.817Z,4.85
2023-01-15T18:52:52.989Z,4.78
2023-01-15T18:55:28.788Z,4.71
2023-01-15T19:18:30.255Z,4.56
2023-01-15T19:20:58.608Z,4.52
2023-01-15T19:23:27.099Z,4.49
2023-01-15T19:25:55.341Z,4.44
2023-01-15T19:28:29.666Z,4.37
2023-01-15T19:31:15.498Z,4.41
2023-01-15T19:33:45.479Z,4.39
2023-01-15T19:36:16.649Z,4.40
2023-01-15T19:38:44.815Z,4.36
2023-01-15T19:41:30.891Z,4.34
2023-01-15T19:44:19.134Z,4.32
2023-01-15T19:47:07.483Z,4.30
2023-01-15T19:49:55.928Z,4.30
2023-01-15T19:52:41.451Z,4.25
2023-01-15T19:55:12.053Z,4.23
2023-01-15T19:57:40.602Z,4.18
2023-01-15T20:00:17.378Z,4.25
2023-01-15T20:02:46.515Z,4.21
2023-01-15T20:05:17.729Z,4.28
2023-01-15T20:07:46.007Z,4.24
2023-01-15T20:10:20.469Z,4.21
2023-01-15T20:13:11.570Z,4.27
2023-01-15T20:15:42.854Z,4.25
2023-01-15T20:18:11.639Z,4.23
2023-01-15T20:20:44.819Z,4.24
2023-01-15T20:23:13.681Z,4.22
2023-01-15T20:25:42.383Z,4.23
2023-01-15T20:28:10.733Z,4.25
2023-01-15T20:30:38.979Z,4.31
2023-01-15T20:33:07.796Z,4.28
2023-01-15T20:35:38.931Z,4.28
2023-01-15T20:38:10.354Z,4.26
2023-01-15T20:40:43.924Z,4.35
2023-01-15T20:43:31.729Z,4.28
2023-01-15T20:46:09.452Z,4.33
2023-01-15T20:48:54.957Z,4.41
2023-01-15T20:51:23.947Z,4.42
2023-01-15T20:53:56.832Z,4.37
2023-01-15T20:56:25.461Z,4.37
2023-01-15T20:59:01.715Z,4.39
2023-01-15T21:01:30.160Z,4.43
2023-01-15T21:03:58.909Z,4.40
2023-01-15T21:06:30.273Z,4.37
2023-01-15T21:09:00.146Z,4.39
2023-01-15T21:11:28.689Z,4.45
2023-01-15T21:13:57.095Z,4.53
2023-01-15T21:16:25.796Z,4.52
2023-01-15T21:18:54.483Z,4.49
2023-01-15T21:21:22.880Z,4.51
2023-01-15T21:23:57.315Z,4.52
2023-01-15T21:26:29.053Z,4.61
2023-01-15T21:28:57.570Z,4.61
2023-01-15T21:31:27.059Z,4.55
2023-01-15T21:33:57.195Z,4.52
2023-01-15T21:36:26.068Z,4.52
2023-01-15T21:39:02.373Z,4.53
2023-01-15T21:41:49.472Z,4.55
2023-01-15T21:44:37.095Z,4.58
2023-01-15T21:47:09.154Z,4.55
2023-01-15T21:49:41.771Z,4.61
2023-01-15T21:52:12.836Z,4.58
2023-01-15T21:54:41.852Z,4.58
2023-01-15T21:57:16.561Z,4.61
2023-01-15T21:59:44.918Z,4.59
2023-01-15T22:02:17.476Z,4.68
2023-01-15T22:04:47.361Z,4.70
2023-01-15T22:07:17.512Z,4.59
2023-01-15T22:09:45.995Z,4.60
2023-01-15T22:12:22.722Z,4.62
2023-01-15T22:14:51.440Z,4.61
2023-01-15T22:17:30.196Z,4.56
2023-01-15T22:19:58.613Z,4.60
2023-01-15T22:22:33.362Z,4.63
2023-01-15T22:25:05.131Z,4.63
2023-01-15T22:27:41.105Z,4.64
2023-01-15T22:30:13.170Z,4.61
2023-01-15T22:32:41.594Z,4.63
2023-01-15T22:35:10.812Z,4.64
2023-01-15T22:37:39.649Z,4.62
2023-01-15T22:40:15.379Z,4.61
2023-01-15T22:42:45.503Z,4.66
2023-01-15T22:45:16.517Z,4.66
2023-01-15T22:47:45.136Z,4.61
2023-01-15T22:50:13.725Z,4.61
2023-01-15T22:52:47.087Z,4.62
2023-01-15T22:55:17.924Z,4.59
2023-01-15T22:57:50.272Z,4.57
2023-01-15T23:00:19.641Z,4.53
2023-01-15T23:03:05.061Z,4.50
2023-01-15T23:05:41.271Z,4.51
2023-01-15T23:08:09.439Z,4.46
2023-01-15T23:10:37.899Z,4.42
2023-01-15T23:13:07.499Z,4.42
2023-01-15T23:15:35.768Z,4.38
2023-01-15T23:18:03.940Z,4.32
2023-01-15T23:20:32.321Z,4.43
2023-01-15T23:23:03.151Z,4.35
2023-01-15T23:25:31.357Z,4.26
2023-01-15T23:27:59.598Z,4.25
2023-01-15T23:30:32.369Z,4.18
2023-01-15T23:33:00.711Z,4.21
2023-01-15T23:35:28.919Z,4.14
2023-01-15T23:37:57.213Z,4.20
2023-01-15T23:40:25.325Z,4.18
2023-01-15T23:43:10.770Z,4.18
2023-01-15T23:45:57.662Z,4.13
2023-01-15T23:48:25.896Z,4.13
2023-01-15T23:50:54.106Z,4.10
2023-01-15T23:53:22.289Z,4.14
2023-01-15T23:55:50.487Z,4.10
2023-01-15T23:58:18.627Z,4.12
