createdAt,value
2018-08-25T00:00:10.740Z,15.5
2018-08-25T00:01:12.252Z,15.5
2018-08-25T00:02:13.617Z,15.4
2018-08-25T00:03:15.130Z,15.5
2018-08-25T00:04:16.538Z,15.5
2018-08-25T00:05:18.197Z,15.5
2018-08-25T00:06:19.576Z,15.5
2018-08-25T00:07:21.086Z,15.5
2018-08-25T00:08:22.733Z,15.6
2018-08-25T00:09:24.133Z,15.6
2018-08-25T00:10:25.667Z,15.6
2018-08-25T00:11:27.228Z,15.5
2018-08-25T00:12:28.632Z,15.5
2018-08-25T00:13:30.116Z,15.6
2018-08-25T00:14:31.509Z,15.5
2018-08-25T00:15:33.001Z,15.5
2018-08-25T00:16:34.606Z,15.6
2018-08-25T00:17:36.102Z,15.5
2018-08-25T00:18:37.506Z,15.6
2018-08-25T00:19:38.970Z,15.6
2018-08-25T00:20:40.373Z,15.6
2018-08-25T00:21:41.850Z,15.7
2018-08-25T00:22:43.258Z,15.6
2018-08-25T00:23:44.713Z,15.6
2018-08-25T00:24:46.125Z,15.5
2018-08-25T00:25:47.597Z,15.6
2018-08-25T00:26:49.000Z,15.5
2018-08-25T00:27:50.482Z,15.6
2018-08-25T00:28:51.891Z,15.6
2018-08-25T00:29:53.374Z,15.6
2018-08-25T00:30:54.778Z,15.6
2018-08-25T00:31:56.272Z,15.6
2018-08-25T00:32:57.674Z,15.6
2018-08-25T00:33:59.117Z,15.7
2018-08-25T00:35:00.963Z,15.6
2018-08-25T00:36:02.410Z,15.6
2018-08-25T00:37:03.821Z,15.6
2018-08-25T00:38:05.291Z,15.6
2018-08-25T00:39:06.724Z,15.5
2018-08-25T00:40:08.166Z,15.6
2018-08-25T00:41:09.575Z,15.6
2018-08-25T00:42:11.081Z,15.5
2018-08-25T00:43:12.487Z,15.6
2018-08-25T00:44:13.957Z,15.6
2018-08-25T00:45:15.360Z,15.6
2018-08-25T00:46:16.837Z,15.6
2018-08-25T00:47:18.241Z,15.6
2018-08-25T00:48:19.692Z,15.6
2018-08-25T00:49:21.100Z,15.6
2018-08-25T00:50:22.571Z,15.6
2018-08-25T00:51:24.007Z,15.6
2018-08-25T00:52:25.454Z,15.6
2018-08-25T00:53:26.897Z,15.6
2018-08-25T00:54:28.306Z,15.6
2018-08-25T00:55:29.777Z,15.6
2018-08-25T00:56:31.184Z,15.6
2018-08-25T00:57:32.597Z,15.5
2018-08-25T00:58:34.098Z,15.6
2018-08-25T00:59:35.506Z,15.6
2018-08-25T01:00:37.139Z,15.5
2018-08-25T01:01:38.622Z,15.6
2018-08-25T01:02:40.427Z,15.5
2018-08-25T01:03:42.355Z,15.4
2018-08-25T01:04:43.963Z,15.5
2018-08-25T01:05:45.400Z,15.4
2018-08-25T01:06:46.842Z,15.5
2018-08-25T01:07:48.254Z,15.5
2018-08-25T01:08:49.725Z,15.4
2018-08-25T01:09:51.197Z,15.5
2018-08-25T01:10:53.100Z,15.4
2018-08-25T01:11:54.832Z,15.4
2018-08-25T01:12:56.262Z,15.4
2018-08-25T01:13:57.671Z,15.4
2018-08-25T01:14:59.069Z,15.4
2018-08-25T01:16:00.683Z,15.4
2018-08-25T01:17:02.096Z,15.3
2018-08-25T01:18:03.537Z,15.3
2018-08-25T01:19:05.154Z,15.4
2018-08-25T01:20:06.556Z,15.4
2018-08-25T01:21:07.959Z,15.3
2018-08-25T01:22:09.477Z,15.3
2018-08-25T01:23:10.907Z,15.4
2018-08-25T01:24:12.340Z,15.4
2018-08-25T01:25:13.929Z,15.3
2018-08-25T01:26:15.332Z,15.4
2018-08-25T01:27:16.738Z,15.3
2018-08-25T01:28:18.322Z,15.3
2018-08-25T01:29:19.750Z,15.4
2018-08-25T01:30:21.223Z,15.4
2018-08-25T01:31:22.633Z,15.4
2018-08-25T01:32:24.134Z,15.4
2018-08-25T01:33:25.544Z,15.3
2018-08-25T01:34:26.945Z,15.4
2018-08-25T01:35:28.404Z,15.4
2018-08-25T01:36:29.826Z,15.4
2018-08-25T01:37:31.218Z,15.4
2018-08-25T01:38:32.724Z,15.4
2018-08-25T01:39:34.191Z,15.4
2018-08-25T01:40:35.584Z,15.4
2018-08-25T01:41:37.045Z,15.3
2018-08-25T01:42:38.469Z,15.5
2018-08-25T01:43:39.856Z,15.4
2018-08-25T01:44:41.436Z,15.4
2018-08-25T01:45:42.837Z,15.5
2018-08-25T01:46:44.488Z,15.4
2018-08-25T01:47:45.905Z,15.5
2018-08-25T01:48:47.316Z,15.4
2018-08-25T01:49:48.781Z,15.4
2018-08-25T01:50:50.183Z,15.4
2018-08-25T01:51:51.622Z,15.4
2018-08-25T01:52:53.102Z,15.4
2018-08-25T01:53:54.533Z,15.3
2018-08-25T01:54:55.939Z,15.4
2018-08-25T01:55:57.421Z,15.3
2018-08-25T01:56:58.830Z,15.3
2018-08-25T01:58:00.243Z,15.3
2018-08-25T01:59:01.834Z,15.3
2018-08-25T02:00:03.240Z,15.3
2018-08-25T02:01:04.666Z,15.2
2018-08-25T02:02:06.272Z,15.3
2018-08-25T02:03:07.677Z,15.3
2018-08-25T02:04:09.094Z,15.3
2018-08-25T02:05:10.593Z,15.3
2018-08-25T02:06:12.025Z,15.3
2018-08-25T02:07:13.480Z,15.3
2018-08-25T02:08:14.882Z,15.2
2018-08-25T02:09:16.355Z,15.3
2018-08-25T02:10:17.762Z,15.3
2018-08-25T02:11:19.238Z,15.3
2018-08-25T02:12:20.639Z,15.3
2018-08-25T02:13:22.121Z,15.3
2018-08-25T02:14:23.520Z,15.3
2018-08-25T02:15:25.003Z,15.3
2018-08-25T02:16:26.403Z,15.4
2018-08-25T02:17:27.880Z,15.3
2018-08-25T02:18:29.280Z,15.3
2018-08-25T02:19:30.683Z,15.3
2018-08-25T02:20:32.208Z,15.4
2018-08-25T02:21:33.602Z,15.4
2018-08-25T02:22:35.005Z,15.3
2018-08-25T02:23:36.519Z,15.4
2018-08-25T02:24:37.918Z,15.4
2018-08-25T02:25:39.397Z,15.4
2018-08-25T02:26:40.796Z,15.4
2018-08-25T02:27:42.287Z,15.5
2018-08-25T02:28:43.685Z,15.4
2018-08-25T02:29:45.158Z,15.5
2018-08-25T02:30:46.562Z,15.5
2018-08-25T02:31:48.040Z,15.4
2018-08-25T02:32:49.443Z,15.5
2018-08-25T02:33:50.923Z,15.4
2018-08-25T02:34:52.323Z,15.4
2018-08-25T02:35:53.804Z,15.4
2018-08-25T02:36:55.230Z,15.4
2018-08-25T02:37:56.687Z,15.4
2018-08-25T02:38:58.086Z,15.4
2018-08-25T02:39:59.568Z,15.4
2018-08-25T02:41:00.966Z,15.4
2018-08-25T02:42:02.463Z,15.4
2018-08-25T02:43:03.867Z,15.4
2018-08-25T02:44:05.332Z,15.4
2018-08-25T02:45:06.748Z,15.5
2018-08-25T02:46:08.535Z,15.4
2018-08-25T02:47:10.058Z,15.5
2018-08-25T02:48:11.464Z,15.5
2018-08-25T02:49:12.891Z,15.5
2018-08-25T02:50:14.377Z,15.4
2018-08-25T02:51:15.815Z,15.5
2018-08-25T02:52:17.267Z,15.5
2018-08-25T02:53:18.671Z,15.6
2018-08-25T02:54:20.144Z,15.5
2018-08-25T02:55:21.574Z,15.4
2018-08-25T02:56:23.048Z,15.5
2018-08-25T02:57:24.507Z,15.5
2018-08-25T02:58:26.107Z,15.5
2018-08-25T02:59:27.521Z,15.5
2018-08-25T03:00:28.920Z,15.5
2018-08-25T03:01:30.436Z,15.5
2018-08-25T03:02:31.835Z,15.6
2018-08-25T03:03:33.260Z,15.5
2018-08-25T03:04:34.755Z,15.6
2018-08-25T03:05:36.157Z,15.6
2018-08-25T03:06:37.560Z,15.6
2018-08-25T03:07:39.073Z,15.6
2018-08-25T03:08:40.478Z,15.6
2018-08-25T03:09:41.880Z,15.6
2018-08-25T03:10:43.415Z,15.5
2018-08-25T03:11:44.817Z,15.5
2018-08-25T03:12:46.223Z,15.6
2018-08-25T03:13:47.726Z,15.6
2018-08-25T03:14:49.119Z,15.6
2018-08-25T03:15:50.596Z,15.6
2018-08-25T03:16:52.001Z,15.5
2018-08-25T03:17:53.513Z,15.5
2018-08-25T03:18:54.906Z,15.6
2018-08-25T03:19:56.405Z,15.6
2018-08-25T03:20:57.814Z,15.6
2018-08-25T03:21:59.240Z,15.6
2018-08-25T03:23:00.642Z,15.5
2018-08-25T03:24:02.124Z,15.5
2018-08-25T03:25:03.538Z,15.6
2018-08-25T03:26:05.000Z,15.5
2018-08-25T03:27:06.440Z,15.5
2018-08-25T03:28:07.883Z,15.6
2018-08-25T03:29:09.296Z,15.6
2018-08-25T03:30:10.739Z,15.5
2018-08-25T03:31:12.204Z,15.5
2018-08-25T03:32:13.639Z,15.5
2018-08-25T03:33:15.036Z,15.5
2018-08-25T03:34:16.560Z,15.5
2018-08-25T03:35:17.958Z,15.6
2018-08-25T03:36:19.410Z,15.5
2018-08-25T03:37:20.812Z,15.5
2018-08-25T03:38:22.292Z,15.5
2018-08-25T03:39:23.785Z,15.4
2018-08-25T03:40:25.171Z,15.4
2018-08-25T03:41:26.656Z,15.4
2018-08-25T03:42:28.062Z,15.4
2018-08-25T03:43:29.462Z,15.4
2018-08-25T03:44:30.935Z,15.3
2018-08-25T03:45:32.339Z,15.3
2018-08-25T03:46:33.770Z,15.3
2018-08-25T03:47:35.275Z,15.3
2018-08-25T03:48:36.704Z,15.3
2018-08-25T03:49:38.166Z,15.3
2018-08-25T03:50:39.796Z,15.3
2018-08-25T03:51:41.195Z,15.2
2018-08-25T03:52:43.008Z,15.2
2018-08-25T03:53:44.539Z,15.3
2018-08-25T03:54:45.945Z,15.2
2018-08-25T03:55:47.442Z,15.2
2018-08-25T03:56:49.036Z,15.1
2018-08-25T03:57:50.437Z,14.9
2018-08-25T03:58:51.918Z,14.9
2018-08-25T03:59:53.321Z,15.0
2018-08-25T04:00:54.742Z,14.9
2018-08-25T04:01:56.236Z,14.9
2018-08-25T04:02:57.660Z,14.8
2018-08-25T04:03:59.066Z,14.8
2018-08-25T04:05:00.562Z,14.8
2018-08-25T04:06:01.964Z,14.7
2018-08-25T04:07:03.369Z,14.6
2018-08-25T04:08:04.879Z,14.6
2018-08-25T04:09:06.284Z,14.6
2018-08-25T04:10:07.690Z,14.5
2018-08-25T04:11:09.303Z,14.6
2018-08-25T04:12:10.710Z,14.5
2018-08-25T04:13:12.113Z,14.4
2018-08-25T04:14:13.830Z,14.4
2018-08-25T04:15:15.263Z,14.4
2018-08-25T04:16:16.655Z,14.4
2018-08-25T04:17:18.252Z,14.3
2018-08-25T04:18:19.680Z,14.4
2018-08-25T04:19:21.077Z,14.4
2018-08-25T04:20:22.688Z,14.3
2018-08-25T04:21:24.102Z,14.3
2018-08-25T04:22:25.537Z,14.2
2018-08-25T04:23:27.102Z,14.2
2018-08-25T04:24:28.505Z,14.3
2018-08-25T04:25:29.913Z,14.3
2018-08-25T04:26:31.527Z,14.3
2018-08-25T04:27:32.994Z,14.3
2018-08-25T04:28:34.610Z,14.2
2018-08-25T04:29:36.027Z,14.2
2018-08-25T04:30:37.425Z,14.2
2018-08-25T04:31:39.134Z,14.3
2018-08-25T04:32:40.543Z,14.3
2018-08-25T04:33:41.946Z,14.3
2018-08-25T04:34:43.699Z,14.2
2018-08-25T04:35:45.107Z,14.3
2018-08-25T04:36:46.504Z,14.3
2018-08-25T04:37:48.188Z,14.2
2018-08-25T04:38:49.590Z,14.2
2018-08-25T04:39:50.994Z,14.2
2018-08-25T04:40:52.709Z,14.1
2018-08-25T04:41:54.119Z,14.3
2018-08-25T04:42:55.516Z,14.2
2018-08-25T04:43:57.040Z,14.2
2018-08-25T04:44:58.445Z,14.2
2018-08-25T04:45:59.845Z,14.1
2018-08-25T04:47:01.613Z,14.2
2018-08-25T04:48:03.013Z,14.2
2018-08-25T04:49:04.713Z,14.2
2018-08-25T04:50:06.080Z,14.2
2018-08-25T04:51:07.482Z,14.3
2018-08-25T04:52:09.169Z,14.2
2018-08-25T04:53:10.582Z,14.3
2018-08-25T04:54:12.011Z,14.3
2018-08-25T04:55:13.702Z,14.3
2018-08-25T04:56:15.132Z,14.3
2018-08-25T04:57:16.787Z,14.2
2018-08-25T04:58:18.196Z,14.2
2018-08-25T04:59:19.874Z,14.2
2018-08-25T05:00:21.284Z,14.2
2018-08-25T05:01:22.985Z,14.3
2018-08-25T05:02:24.412Z,14.2
2018-08-25T05:03:26.045Z,14.3
2018-08-25T05:04:27.447Z,14.2
2018-08-25T05:05:29.129Z,14.2
2018-08-25T05:06:30.559Z,14.2
2018-08-25T05:07:32.007Z,14.1
2018-08-25T05:08:33.677Z,14.2
2018-08-25T05:09:35.102Z,14.2
2018-08-25T05:10:36.484Z,14.1
2018-08-25T05:11:38.177Z,14.2
2018-08-25T05:12:39.586Z,14.1
2018-08-25T05:13:40.991Z,14.1
2018-08-25T05:14:42.705Z,14.1
2018-08-25T05:15:44.129Z,14.2
2018-08-25T05:16:45.529Z,14.1
2018-08-25T05:17:47.233Z,14.1
2018-08-25T05:18:48.650Z,14.1
2018-08-25T05:19:50.315Z,14.2
2018-08-25T05:20:51.751Z,14.1
2018-08-25T05:21:53.166Z,14.2
2018-08-25T05:22:54.849Z,14.2
2018-08-25T05:23:56.246Z,14.2
2018-08-25T05:24:57.650Z,14.1
2018-08-25T05:25:59.369Z,14.1
2018-08-25T05:27:00.801Z,14.1
2018-08-25T05:28:02.209Z,14.1
2018-08-25T05:29:03.898Z,14.1
2018-08-25T05:30:05.304Z,14.1
2018-08-25T05:31:06.705Z,14.1
2018-08-25T05:32:08.449Z,14.1
2018-08-25T05:33:09.856Z,14.0
2018-08-25T05:34:11.358Z,14.0
2018-08-25T05:35:12.950Z,14.1
2018-08-25T05:36:14.364Z,14.1
2018-08-25T05:37:15.769Z,14.1
2018-08-25T05:38:17.504Z,14.1
2018-08-25T05:39:18.908Z,14.1
2018-08-25T05:40:20.322Z,14.1
2018-08-25T05:41:22.003Z,14.1
2018-08-25T05:42:23.409Z,14.1
2018-08-25T05:43:24.820Z,14.1
2018-08-25T05:44:26.536Z,14.2
2018-08-25T05:45:27.936Z,14.1
2018-08-25T05:46:29.413Z,14.2
2018-08-25T05:47:31.063Z,14.2
2018-08-25T05:48:32.459Z,14.3
2018-08-25T05:49:34.259Z,14.3
2018-08-25T05:50:35.784Z,14.3
2018-08-25T05:51:37.251Z,14.2
2018-08-25T05:52:38.659Z,14.3
2018-08-25T05:53:40.315Z,14.3
2018-08-25T05:54:41.726Z,14.3
2018-08-25T05:55:43.444Z,14.3
2018-08-25T05:56:44.880Z,14.4
2018-08-25T05:57:46.354Z,14.4
2018-08-25T05:58:47.929Z,14.4
2018-08-25T05:59:49.334Z,14.4
2018-08-25T06:00:50.737Z,14.4
2018-08-25T06:01:52.456Z,14.5
2018-08-25T06:02:53.865Z,14.5
2018-08-25T06:03:55.570Z,14.6
2018-08-25T06:04:56.981Z,14.7
2018-08-25T06:05:58.696Z,14.9
2018-08-25T06:07:00.106Z,14.9
2018-08-25T06:08:01.512Z,15.0
2018-08-25T06:09:03.177Z,14.9
2018-08-25T06:10:04.587Z,14.9
2018-08-25T06:11:06.012Z,14.9
2018-08-25T06:12:07.681Z,14.9
2018-08-25T06:13:09.091Z,15.0
2018-08-25T06:14:10.503Z,14.9
2018-08-25T06:15:12.211Z,14.9
2018-08-25T06:16:13.726Z,14.9
2018-08-25T06:17:15.137Z,14.9
2018-08-25T06:18:16.782Z,14.9
2018-08-25T06:19:18.265Z,14.9
2018-08-25T06:20:19.823Z,14.9
2018-08-25T06:21:21.221Z,14.9
2018-08-25T06:22:22.638Z,14.9
2018-08-25T06:23:24.369Z,14.9
2018-08-25T06:24:25.784Z,15.0
2018-08-25T06:25:27.216Z,15.0
2018-08-25T06:26:28.883Z,15.0
2018-08-25T06:27:30.292Z,15.1
2018-08-25T06:28:31.919Z,15.1
2018-08-25T06:29:33.757Z,15.1
2018-08-25T06:30:35.260Z,15.1
2018-08-25T06:31:36.667Z,15.0
2018-08-25T06:32:38.337Z,15.0
2018-08-25T06:33:39.740Z,15.0
2018-08-25T06:34:41.807Z,15.0
2018-08-25T06:35:43.249Z,14.9
2018-08-25T06:36:44.979Z,14.9
2018-08-25T06:37:46.318Z,14.9
2018-08-25T06:38:47.728Z,15.0
2018-08-25T06:39:49.444Z,15.0
2018-08-25T06:40:50.844Z,14.9
2018-08-25T06:41:52.250Z,15.0
2018-08-25T06:42:53.977Z,15.0
2018-08-25T06:43:55.375Z,15.1
2018-08-25T06:44:57.047Z,15.1
2018-08-25T06:45:58.698Z,15.2
2018-08-25T06:47:00.090Z,15.1
2018-08-25T06:48:01.921Z,15.2
2018-08-25T06:49:03.323Z,15.3
2018-08-25T06:50:04.795Z,15.5
2018-08-25T06:51:06.513Z,15.7
2018-08-25T06:52:07.921Z,15.9
2018-08-25T06:53:09.351Z,16.2
2018-08-25T06:54:11.042Z,16.8
2018-08-25T06:55:12.453Z,17.3
2018-08-25T06:56:13.863Z,18.0
2018-08-25T06:57:15.562Z,18.1
2018-08-25T06:58:17.048Z,17.9
2018-08-25T06:59:18.672Z,17.8
2018-08-25T07:00:20.063Z,18.1
2018-08-25T07:01:21.741Z,18.6
2018-08-25T07:02:23.193Z,18.4
2018-08-25T07:03:24.610Z,18.7
2018-08-25T07:04:26.263Z,18.9
2018-08-25T07:05:27.689Z,19.3
2018-08-25T07:06:29.101Z,19.7
2018-08-25T07:07:31.871Z,19.9
2018-08-25T07:08:33.285Z,19.9
2018-08-25T07:09:34.947Z,19.7
2018-08-25T07:10:36.359Z,19.9
2018-08-25T07:11:37.983Z,19.6
2018-08-25T07:12:39.385Z,19.3
2018-08-25T07:13:40.792Z,19.2
2018-08-25T07:14:43.323Z,19.1
2018-08-25T07:15:44.733Z,19.0
2018-08-25T07:16:46.145Z,19.0
2018-08-25T07:17:47.866Z,19.5
2018-08-25T07:18:49.272Z,19.4
2018-08-25T07:19:50.972Z,19.3
2018-08-25T07:20:52.635Z,19.0
2018-08-25T07:21:54.228Z,18.6
2018-08-25T07:22:55.955Z,18.5
2018-08-25T07:23:57.357Z,18.4
2018-08-25T07:24:58.972Z,18.1
2018-08-25T07:26:00.417Z,18.0
2018-08-25T07:27:01.777Z,17.9
2018-08-25T07:28:03.483Z,17.8
2018-08-25T07:29:04.890Z,17.8
2018-08-25T07:30:06.333Z,17.9
2018-08-25T07:31:08.402Z,18.0
2018-08-25T07:32:09.867Z,18.0
2018-08-25T07:33:11.216Z,18.0
2018-08-25T07:34:12.750Z,18.0
2018-08-25T07:35:14.193Z,17.9
2018-08-25T07:36:15.844Z,18.0
2018-08-25T07:37:17.364Z,17.8
2018-08-25T07:38:18.934Z,17.9
2018-08-25T07:39:20.338Z,17.9
2018-08-25T07:40:22.005Z,18.0
2018-08-25T07:41:23.405Z,17.9
2018-08-25T07:42:25.106Z,17.9
2018-08-25T07:43:26.526Z,17.8
2018-08-25T07:44:28.194Z,17.8
2018-08-25T07:45:29.612Z,17.9
2018-08-25T07:46:31.251Z,18.2
2018-08-25T07:47:32.657Z,18.1
2018-08-25T07:48:34.416Z,18.2
2018-08-25T07:49:35.754Z,18.3
2018-08-25T07:50:37.595Z,18.4
2018-08-25T07:51:39.024Z,18.6
2018-08-25T07:52:40.720Z,18.7
2018-08-25T07:53:42.534Z,18.6
2018-08-25T07:54:43.950Z,18.4
2018-08-25T07:55:45.455Z,18.4
2018-08-25T07:56:46.859Z,18.9
2018-08-25T07:57:48.654Z,19.7
2018-08-25T07:58:50.190Z,20.1
2018-08-25T07:59:51.604Z,20.5
2018-08-25T08:00:53.269Z,20.6
2018-08-25T08:01:54.716Z,21.3
2018-08-25T08:02:56.357Z,21.6
2018-08-25T08:03:57.827Z,21.7
2018-08-25T08:04:59.236Z,21.4
2018-08-25T08:06:00.892Z,21.4
2018-08-25T08:07:02.347Z,21.2
2018-08-25T08:08:03.784Z,21.2
2018-08-25T08:09:05.400Z,20.9
2018-08-25T08:10:06.808Z,20.7
2018-08-25T08:11:08.494Z,20.7
2018-08-25T08:12:09.912Z,21.2
2018-08-25T08:13:11.581Z,21.7
2018-08-25T08:14:13.033Z,22.0
2018-08-25T08:15:14.447Z,22.2
2018-08-25T08:16:16.103Z,22.7
2018-08-25T08:17:17.571Z,23.2
2018-08-25T08:18:18.989Z,23.6
2018-08-25T08:19:20.638Z,23.7
2018-08-25T08:20:22.049Z,23.6
2018-08-25T08:21:23.463Z,23.1
2018-08-25T08:22:25.150Z,22.6
2018-08-25T08:23:26.560Z,21.9
2018-08-25T08:24:27.964Z,21.5
2018-08-25T08:25:29.473Z,21.2
2018-08-25T08:26:30.881Z,20.7
2018-08-25T08:27:32.289Z,20.4
2018-08-25T08:28:33.811Z,20.0
2018-08-25T08:29:35.217Z,19.8
2018-08-25T08:30:36.884Z,19.6
2018-08-25T08:31:38.299Z,19.3
2018-08-25T08:32:40.009Z,19.2
2018-08-25T08:33:41.425Z,19.1
2018-08-25T08:34:43.050Z,19.0
2018-08-25T08:35:44.457Z,18.7
2018-08-25T08:36:46.149Z,18.6
2018-08-25T08:37:47.601Z,18.5
2018-08-25T08:38:49.393Z,18.3
2018-08-25T08:39:51.082Z,18.2
2018-08-25T08:40:52.477Z,18.0
2018-08-25T08:41:53.889Z,17.9
2018-08-25T08:42:55.393Z,17.9
2018-08-25T08:43:56.803Z,17.9
2018-08-25T08:44:58.544Z,17.9
2018-08-25T08:45:59.959Z,17.9
2018-08-25T08:47:01.564Z,17.9
2018-08-25T08:48:03.743Z,17.8
2018-08-25T08:49:05.277Z,17.7
2018-08-25T08:50:06.682Z,17.7
2018-08-25T08:51:08.355Z,17.7
2018-08-25T08:52:09.763Z,17.5
2018-08-25T08:53:11.167Z,17.5
2018-08-25T08:54:12.669Z,17.3
2018-08-25T08:55:14.077Z,17.3
2018-08-25T08:56:15.536Z,17.1
2018-08-25T08:57:17.206Z,17.1
2018-08-25T08:58:18.665Z,17.0
2018-08-25T08:59:20.013Z,16.9
2018-08-25T09:00:21.516Z,16.8
2018-08-25T09:01:22.929Z,16.7
2018-08-25T09:02:24.616Z,16.5
2018-08-25T09:03:26.067Z,16.4
2018-08-25T09:04:27.692Z,16.3
2018-08-25T09:05:29.100Z,16.4
2018-08-25T09:06:30.779Z,16.6
2018-08-25T09:07:32.192Z,16.6
2018-08-25T09:08:33.783Z,17.1
2018-08-25T09:09:35.186Z,17.6
2018-08-25T09:10:36.745Z,17.9
2018-08-25T09:11:38.242Z,18.1
2018-08-25T09:12:39.836Z,18.2
2018-08-25T09:13:41.241Z,18.4
2018-08-25T09:14:42.837Z,18.7
2018-08-25T09:15:44.278Z,18.6
2018-08-25T09:16:46.593Z,18.6
2018-08-25T09:17:48.782Z,18.2
2018-08-25T09:18:50.343Z,17.9
2018-08-25T09:19:51.774Z,17.8
2018-08-25T09:20:53.395Z,17.6
2018-08-25T09:21:54.821Z,17.5
2018-08-25T09:22:56.495Z,17.3
2018-08-25T09:23:57.905Z,17.2
2018-08-25T09:24:59.369Z,17.1
2018-08-25T09:26:01.014Z,17.2
2018-08-25T09:27:02.423Z,17.2
2018-08-25T09:28:03.829Z,17.3
2018-08-25T09:29:05.336Z,17.3
2018-08-25T09:30:06.756Z,17.4
2018-08-25T09:31:08.423Z,17.4
2018-08-25T09:32:09.828Z,17.5
2018-08-25T09:33:11.883Z,17.4
2018-08-25T09:34:13.293Z,17.4
2018-08-25T09:35:14.702Z,17.3
2018-08-25T09:36:16.322Z,17.2
2018-08-25T09:37:17.602Z,17.1
2018-08-25T09:38:19.108Z,17.0
2018-08-25T09:39:20.763Z,17.0
2018-08-25T09:40:22.174Z,17.0
2018-08-25T09:41:23.585Z,17.0
2018-08-25T09:42:25.015Z,17.0
2018-08-25T09:43:26.421Z,17.1
2018-08-25T09:44:27.831Z,17.1
2018-08-25T09:45:29.407Z,17.3
2018-08-25T09:46:30.822Z,17.5
2018-08-25T09:47:32.502Z,17.6
2018-08-25T09:48:33.905Z,17.7
2018-08-25T09:49:35.578Z,17.7
2018-08-25T09:50:36.987Z,17.7
2018-08-25T09:51:38.667Z,17.8
2018-08-25T09:52:40.128Z,17.9
2018-08-25T09:53:41.849Z,18.0
2018-08-25T09:54:43.159Z,18.0
2018-08-25T09:55:44.567Z,18.1
2018-08-25T09:56:46.074Z,18.1
2018-08-25T09:57:47.488Z,18.2
2018-08-25T09:58:48.937Z,18.2
2018-08-25T09:59:50.601Z,18.0
2018-08-25T10:00:52.010Z,17.9
2018-08-25T10:01:53.686Z,17.7
2018-08-25T10:02:55.478Z,17.6
2018-08-25T10:03:57.563Z,17.6
2018-08-25T10:04:59.020Z,17.7
2018-08-25T10:06:00.414Z,19.3
2018-08-25T10:07:02.117Z,19.8
2018-08-25T10:08:03.535Z,19.9
2018-08-25T10:09:04.939Z,19.9
2018-08-25T10:10:06.636Z,19.9
2018-08-25T10:11:08.058Z,19.8
2018-08-25T10:12:09.516Z,20.5
2018-08-25T10:13:11.171Z,22.7
2018-08-25T10:14:12.580Z,24.2
2018-08-25T10:15:13.996Z,25.7
2018-08-25T10:16:15.524Z,26.7
2018-08-25T10:17:16.943Z,27.3
2018-08-25T10:18:18.573Z,27.4
2018-08-25T10:19:20.146Z,26.6
2018-08-25T10:20:21.658Z,25.8
2018-08-25T10:21:23.076Z,24.9
2018-08-25T10:22:24.743Z,24.4
2018-08-25T10:23:26.604Z,23.9
2018-08-25T10:24:28.242Z,23.4
2018-08-25T10:25:29.671Z,23.2
2018-08-25T10:26:31.078Z,23.0
2018-08-25T10:27:32.767Z,22.8
2018-08-25T10:28:34.173Z,22.6
2018-08-25T10:29:35.579Z,22.6
2018-08-25T10:30:37.093Z,22.4
2018-08-25T10:31:38.493Z,22.3
2018-08-25T10:32:40.075Z,22.6
2018-08-25T10:33:41.617Z,22.7
2018-08-25T10:34:43.018Z,22.9
2018-08-25T10:35:44.458Z,22.9
2018-08-25T10:36:45.934Z,23.1
2018-08-25T10:37:47.349Z,23.1
2018-08-25T10:38:49.018Z,23.2
2018-08-25T10:39:50.460Z,23.1
2018-08-25T10:40:52.103Z,23.0
2018-08-25T10:41:53.646Z,22.7
2018-08-25T10:42:55.039Z,22.6
2018-08-25T10:43:56.439Z,22.5
2018-08-25T10:44:57.844Z,22.5
2018-08-25T10:45:59.510Z,22.2
2018-08-25T10:47:00.948Z,22.2
2018-08-25T10:48:02.358Z,22.0
2018-08-25T10:49:04.051Z,22.0
2018-08-25T10:50:05.449Z,21.6
2018-08-25T10:51:06.864Z,21.5
2018-08-25T10:52:08.360Z,21.4
2018-08-25T10:53:09.771Z,21.4
2018-08-25T10:54:11.447Z,21.5
2018-08-25T10:55:12.854Z,21.8
2018-08-25T10:56:14.532Z,22.1
2018-08-25T10:57:15.946Z,22.3
2018-08-25T10:58:17.623Z,22.1
2018-08-25T10:59:19.020Z,21.9
2018-08-25T11:00:20.582Z,21.6
2018-08-25T11:01:22.141Z,21.5
2018-08-25T11:02:23.547Z,21.3
2018-08-25T11:03:24.958Z,21.3
2018-08-25T11:04:26.466Z,21.4
2018-08-25T11:05:27.873Z,21.8
2018-08-25T11:06:29.285Z,22.0
2018-08-25T11:07:30.784Z,22.3
2018-08-25T11:08:32.188Z,22.4
2018-08-25T11:09:33.596Z,22.2
2018-08-25T11:10:35.106Z,22.2
2018-08-25T11:11:36.512Z,22.3
2018-08-25T11:12:38.193Z,22.2
2018-08-25T11:13:39.597Z,22.4
2018-08-25T11:14:41.328Z,22.3
2018-08-25T11:15:42.730Z,22.5
2018-08-25T11:16:44.128Z,22.5
2018-08-25T11:17:45.801Z,22.4
2018-08-25T11:18:48.083Z,22.3
2018-08-25T11:19:49.171Z,22.3
2018-08-25T11:20:50.738Z,22.2
2018-08-25T11:21:52.147Z,22.1
2018-08-25T11:22:53.827Z,22.1
2018-08-25T11:23:55.233Z,22.2
2018-08-25T11:24:56.909Z,22.4
2018-08-25T11:25:58.318Z,22.5
2018-08-25T11:26:59.727Z,22.4
2018-08-25T11:28:01.261Z,22.2
2018-08-25T11:29:02.663Z,22.0
2018-08-25T11:30:04.064Z,21.8
2018-08-25T11:31:05.552Z,21.5
2018-08-25T11:32:06.963Z,21.2
2018-08-25T11:33:08.369Z,21.1
2018-08-25T11:34:09.934Z,21.0
2018-08-25T11:35:11.397Z,20.8
2018-08-25T11:36:12.811Z,21.0
2018-08-25T11:37:14.425Z,21.1
2018-08-25T11:38:15.813Z,21.0
2018-08-25T11:39:17.508Z,21.0
2018-08-25T11:40:18.903Z,20.9
2018-08-25T11:41:20.639Z,20.8
2018-08-25T11:42:22.039Z,20.6
2018-08-25T11:43:23.655Z,20.4
2018-08-25T11:44:25.092Z,20.3
2018-08-25T11:45:26.740Z,20.3
2018-08-25T11:46:28.147Z,20.1
2018-08-25T11:47:29.850Z,20.0
2018-08-25T11:48:31.253Z,19.9
2018-08-25T11:49:32.914Z,19.8
2018-08-25T11:50:34.322Z,19.7
2018-08-25T11:51:35.733Z,19.8
2018-08-25T11:52:37.236Z,19.9
2018-08-25T11:53:38.644Z,19.8
2018-08-25T11:54:40.052Z,19.8
2018-08-25T11:55:41.613Z,19.8
2018-08-25T11:56:43.023Z,19.8
2018-08-25T11:57:44.637Z,19.8
2018-08-25T11:58:46.050Z,19.8
2018-08-25T11:59:47.728Z,19.9
2018-08-25T12:00:49.140Z,19.7
2018-08-25T12:01:50.557Z,19.6
2018-08-25T12:02:52.050Z,19.6
2018-08-25T12:03:53.461Z,19.5
2018-08-25T12:04:54.863Z,19.6
2018-08-25T12:05:56.372Z,19.6
2018-08-25T12:06:57.783Z,19.7
2018-08-25T12:07:59.186Z,19.7
2018-08-25T12:09:00.698Z,19.7
2018-08-25T12:10:02.126Z,19.7
2018-08-25T12:11:03.532Z,19.8
2018-08-25T12:12:05.255Z,19.8
2018-08-25T12:13:06.662Z,19.8
2018-08-25T12:14:08.069Z,19.8
2018-08-25T12:15:09.680Z,19.8
2018-08-25T12:16:11.093Z,19.8
2018-08-25T12:17:12.491Z,19.8
2018-08-25T12:18:14.006Z,19.8
2018-08-25T12:19:15.410Z,19.8
2018-08-25T12:20:16.854Z,19.8
2018-08-25T12:21:18.388Z,19.8
2018-08-25T12:22:19.802Z,20.0
2018-08-25T12:23:21.239Z,20.2
2018-08-25T12:24:22.916Z,20.5
2018-08-25T12:25:24.360Z,20.6
2018-08-25T12:26:25.753Z,20.9
2018-08-25T12:27:27.452Z,21.1
2018-08-25T12:28:28.846Z,21.1
2018-08-25T12:29:30.527Z,21.0
2018-08-25T12:30:31.988Z,21.0
2018-08-25T12:31:33.613Z,20.9
2018-08-25T12:32:35.016Z,20.8
2018-08-25T12:33:36.714Z,20.6
2018-08-25T12:34:38.104Z,20.6
2018-08-25T12:35:39.797Z,20.5
2018-08-25T12:36:41.183Z,20.4
2018-08-25T12:37:42.603Z,20.2
2018-08-25T12:38:44.103Z,20.0
2018-08-25T12:39:45.516Z,19.8
2018-08-25T12:40:46.924Z,19.7
2018-08-25T12:41:48.464Z,19.6
2018-08-25T12:42:49.865Z,19.4
2018-08-25T12:43:51.264Z,19.3
2018-08-25T12:44:52.956Z,19.0
2018-08-25T12:45:54.358Z,19.0
2018-08-25T12:46:55.762Z,18.8
2018-08-25T12:47:57.278Z,18.7
2018-08-25T12:48:58.679Z,18.7
2018-08-25T12:50:00.168Z,18.6
2018-08-25T12:51:01.611Z,18.7
2018-08-25T12:52:03.033Z,18.7
2018-08-25T12:53:04.683Z,18.7
2018-08-25T12:54:06.091Z,18.8
2018-08-25T12:55:07.499Z,18.8
2018-08-25T12:56:09.004Z,18.9
2018-08-25T12:57:10.415Z,19.1
2018-08-25T12:58:11.890Z,19.3
2018-08-25T12:59:13.340Z,19.3
2018-08-25T13:00:14.776Z,19.4
2018-08-25T13:01:16.183Z,19.5
2018-08-25T13:02:17.852Z,19.6
2018-08-25T13:03:19.710Z,19.7
2018-08-25T13:04:21.120Z,19.8
2018-08-25T13:05:22.787Z,19.9
2018-08-25T13:06:24.199Z,19.7
2018-08-25T13:07:25.623Z,19.8
2018-08-25T13:08:27.111Z,19.8
2018-08-25T13:09:28.515Z,19.7
2018-08-25T13:10:30.423Z,19.9
2018-08-25T13:11:31.848Z,20.1
2018-08-25T13:12:33.278Z,20.1
2018-08-25T13:13:34.942Z,20.2
2018-08-25T13:14:36.364Z,20.3
2018-08-25T13:15:37.753Z,20.2
2018-08-25T13:16:39.243Z,20.3
2018-08-25T13:17:40.653Z,20.3
2018-08-25T13:18:42.172Z,20.3
2018-08-25T13:19:43.798Z,20.3
2018-08-25T13:20:45.208Z,20.3
2018-08-25T13:21:46.632Z,20.4
2018-08-25T13:22:48.295Z,20.3
2018-08-25T13:23:49.703Z,20.4
2018-08-25T13:24:51.129Z,20.3
2018-08-25T13:25:52.613Z,20.2
2018-08-25T13:26:54.021Z,20.2
2018-08-25T13:27:55.436Z,20.2
2018-08-25T13:28:56.878Z,20.1
2018-08-25T13:29:58.288Z,20.1
2018-08-25T13:30:59.860Z,20.1
2018-08-25T13:32:01.254Z,20.0
2018-08-25T13:33:02.739Z,19.9
2018-08-25T13:34:04.536Z,19.8
2018-08-25T13:35:06.190Z,19.8
2018-08-25T13:36:07.599Z,19.8
2018-08-25T13:37:09.007Z,19.9
2018-08-25T13:38:10.599Z,19.9