createdAt,value
2023-05-17T00:02:16.931Z,100.00
2023-05-17T00:04:45.102Z,100.00
2023-05-17T00:07:14.437Z,100.00
2023-05-17T00:09:42.185Z,100.00
2023-05-17T00:12:10.054Z,100.00
2023-05-17T00:14:37.859Z,100.00
2023-05-17T00:17:05.846Z,100.00
2023-05-17T00:19:33.605Z,100.00
2023-05-17T00:25:50.108Z,100.00
2023-05-17T00:28:17.938Z,100.00
2023-05-17T00:30:45.669Z,100.00
2023-05-17T00:33:13.440Z,100.00
2023-05-17T00:35:41.196Z,100.00
2023-05-17T00:38:08.998Z,100.00
2023-05-17T00:40:36.765Z,100.00
2023-05-17T00:43:05.886Z,100.00
2023-05-17T00:45:33.669Z,100.00
2023-05-17T00:48:01.493Z,100.00
2023-05-17T00:50:29.412Z,100.00
2023-05-17T00:52:57.701Z,100.00
2023-05-17T00:55:25.692Z,100.00
2023-05-17T00:57:53.599Z,100.00
2023-05-17T01:00:23.092Z,100.00
2023-05-17T01:02:51.014Z,100.00
2023-05-17T01:05:18.952Z,100.00
2023-05-17T01:07:46.718Z,100.00
2023-05-17T01:10:14.708Z,100.00
2023-05-17T01:12:56.952Z,100.00
2023-05-17T01:15:29.732Z,100.00
2023-05-17T01:18:10.524Z,100.00
2023-05-17T01:20:40.172Z,100.00
2023-05-17T01:23:25.470Z,100.00
2023-05-17T01:26:01.555Z,100.00
2023-05-17T01:28:32.678Z,100.00
2023-05-17T01:31:03.374Z,100.00
2023-05-17T01:33:32.183Z,100.00
2023-05-17T01:35:59.973Z,100.00
2023-05-17T01:38:27.704Z,100.00
2023-05-17T01:41:00.235Z,100.00
2023-05-17T01:43:40.675Z,100.00
2023-05-17T01:46:17.228Z,100.00
2023-05-17T01:48:52.983Z,100.00
2023-05-17T01:51:22.553Z,100.00
2023-05-17T01:53:58.158Z,100.00
2023-05-17T01:56:34.616Z,100.00
2023-05-17T01:59:07.726Z,100.00
2023-05-17T02:01:37.259Z,100.00
2023-05-17T02:04:05.837Z,100.00
2023-05-17T02:06:33.729Z,100.00
2023-05-17T02:09:03.039Z,100.00
2023-05-17T02:11:32.306Z,100.00
2023-05-17T02:14:00.475Z,100.00
2023-05-17T02:16:29.624Z,100.00
2023-05-17T02:18:57.527Z,100.00
2023-05-17T02:21:25.448Z,100.00
2023-05-17T02:23:53.414Z,100.00
2023-05-17T02:26:21.163Z,100.00
2023-05-17T02:28:48.937Z,100.00
2023-05-17T02:31:16.842Z,100.00
2023-05-17T02:33:46.199Z,100.00
2023-05-17T02:36:13.981Z,100.00
2023-05-17T02:38:41.713Z,100.00
2023-05-17T02:41:09.749Z,100.00
2023-05-17T02:43:38.105Z,100.00
2023-05-17T02:46:06.447Z,100.00
2023-05-17T02:48:34.239Z,100.00
2023-05-17T02:51:03.370Z,100.00
2023-05-17T02:53:31.219Z,100.00
2023-05-17T02:55:59.055Z,100.00
2023-05-17T02:58:27.136Z,100.00
2023-05-17T03:00:54.943Z,100.00
2023-05-17T03:03:22.826Z,100.00
2023-05-17T03:05:50.752Z,100.00
2023-05-17T03:08:19.922Z,100.00
2023-05-17T03:10:48.179Z,100.00
2023-05-17T03:13:15.999Z,100.00
2023-05-17T03:15:43.752Z,100.00
2023-05-17T03:18:11.635Z,100.00
2023-05-17T03:20:39.779Z,100.00
2023-05-17T03:23:07.562Z,100.00
2023-05-17T03:25:36.713Z,100.00
2023-05-17T03:28:04.586Z,100.00
2023-05-17T03:30:32.416Z,100.00
2023-05-17T03:33:00.290Z,100.00
2023-05-17T03:35:28.333Z,100.00
2023-05-17T03:37:56.361Z,100.00
2023-05-17T03:40:24.246Z,100.00
2023-05-17T03:42:54.156Z,100.00
2023-05-17T03:45:22.032Z,100.00
2023-05-17T03:47:49.796Z,100.00
2023-05-17T03:50:17.609Z,100.00
2023-05-17T03:52:46.200Z,100.00
2023-05-17T03:55:13.986Z,100.00
2023-05-17T03:57:41.737Z,100.00
2023-05-17T04:00:12.496Z,100.00
2023-05-17T04:02:40.271Z,100.00
2023-05-17T04:05:08.772Z,100.00
2023-05-17T04:07:36.819Z,100.00
2023-05-17T04:10:04.814Z,100.00
2023-05-17T04:12:32.636Z,100.00
2023-05-17T04:15:01.082Z,100.00
2023-05-17T04:17:30.211Z,100.00
2023-05-17T04:19:58.018Z,100.00
2023-05-17T04:22:27.268Z,100.00
2023-05-17T04:24:55.035Z,100.00
2023-05-17T04:27:23.216Z,100.00
2023-05-17T04:29:51.315Z,100.00
2023-05-17T04:32:19.109Z,100.00
2023-05-17T04:34:48.239Z,100.00
2023-05-17T04:37:16.281Z,100.00
2023-05-17T04:39:44.005Z,100.00
2023-05-17T04:42:11.990Z,100.00
2023-05-17T04:44:39.731Z,100.00
2023-05-17T04:47:08.158Z,100.00
2023-05-17T04:49:36.099Z,100.00
2023-05-17T04:52:06.348Z,100.00
2023-05-17T04:54:34.146Z,100.00
2023-05-17T04:57:01.992Z,100.00
2023-05-17T04:59:29.793Z,100.00
2023-05-17T05:01:57.551Z,100.00
2023-05-17T05:04:25.598Z,100.00
2023-05-17T05:06:53.443Z,100.00
2023-05-17T05:09:22.581Z,100.00
2023-05-17T05:11:50.465Z,100.00
2023-05-17T05:14:18.278Z,100.00
2023-05-17T05:16:46.053Z,100.00
2023-05-17T05:19:13.965Z,100.00
2023-05-17T05:21:41.828Z,100.00
2023-05-17T05:24:09.777Z,100.00
2023-05-17T05:26:38.900Z,100.00
2023-05-17T05:29:06.679Z,100.00
2023-05-17T05:31:34.465Z,100.00
2023-05-17T05:34:02.297Z,100.00
2023-05-17T05:36:30.237Z,100.00
2023-05-17T05:38:58.009Z,100.00
2023-05-17T05:41:25.806Z,100.00
2023-05-17T05:43:55.017Z,100.00
2023-05-17T05:46:22.771Z,100.00
2023-05-17T05:48:50.669Z,100.00
2023-05-17T05:51:20.702Z,100.00
2023-05-17T05:53:50.333Z,100.00
2023-05-17T05:56:18.058Z,100.00
2023-05-17T05:58:46.088Z,100.00
2023-05-17T06:01:15.221Z,100.00
2023-05-17T06:03:42.996Z,100.00
2023-05-17T06:06:11.435Z,100.00
2023-05-17T06:08:39.319Z,100.00
2023-05-17T06:11:07.102Z,100.00
2023-05-17T06:13:34.864Z,100.00
2023-05-17T06:16:02.617Z,100.00
2023-05-17T06:18:31.803Z,100.00
2023-05-17T06:20:59.701Z,100.00
2023-05-17T06:23:27.490Z,100.00
2023-05-17T06:25:55.729Z,100.00
2023-05-17T06:28:23.715Z,99.35
2023-05-17T06:30:51.488Z,98.28
2023-05-17T06:33:19.328Z,96.34
2023-05-17T06:38:22.360Z,99.55
2023-05-17T06:40:53.089Z,100.00
2023-05-17T06:43:21.154Z,99.47
2023-05-17T06:45:48.910Z,100.00
2023-05-17T06:48:16.975Z,100.00
2023-05-17T06:50:44.942Z,100.00
2023-05-17T06:53:14.367Z,100.00
2023-05-17T06:55:43.160Z,100.00
2023-05-17T06:58:11.103Z,100.00
2023-05-17T07:00:39.023Z,100.00
2023-05-17T07:03:06.869Z,100.00
2023-05-17T07:05:35.399Z,100.00
2023-05-17T07:08:03.240Z,100.00
2023-05-17T07:10:32.529Z,100.00
2023-05-17T07:13:00.460Z,100.00
2023-05-17T07:15:30.551Z,100.00
2023-05-17T07:17:59.292Z,100.00
2023-05-17T07:20:27.235Z,100.00
2023-05-17T07:22:56.279Z,100.00
2023-05-17T07:25:24.053Z,100.00
2023-05-17T07:27:53.328Z,100.00
2023-05-17T07:30:23.364Z,100.00
2023-05-17T07:32:51.859Z,100.00
2023-05-17T07:35:26.219Z,100.00
2023-05-17T07:37:54.002Z,100.00
2023-05-17T07:40:22.080Z,100.00
2023-05-17T07:42:50.144Z,100.00
2023-05-17T07:45:19.724Z,100.00
2023-05-17T07:47:47.569Z,100.00
2023-05-17T07:50:15.468Z,100.00
2023-05-17T07:52:45.987Z,100.00
2023-05-17T07:55:16.028Z,100.00
2023-05-17T07:57:44.908Z,100.00
2023-05-17T08:00:13.770Z,100.00
2023-05-17T08:02:44.368Z,100.00
2023-05-17T08:05:12.183Z,100.00
2023-05-17T08:07:40.205Z,100.00
2023-05-17T08:10:08.689Z,95.97
2023-05-17T08:12:36.539Z,95.33
2023-05-17T08:15:05.129Z,91.57
2023-05-17T08:17:32.917Z,90.90
2023-05-17T08:20:02.112Z,92.69
2023-05-17T08:22:29.884Z,96.15
2023-05-17T08:24:57.641Z,92.43
2023-05-17T08:27:28.132Z,94.57
2023-05-17T08:29:57.718Z,96.29
2023-05-17T08:32:26.178Z,97.43
2023-05-17T08:34:54.661Z,99.72
2023-05-17T08:37:24.407Z,100.00
2023-05-17T08:39:52.470Z,99.35
2023-05-17T08:42:25.188Z,96.66
2023-05-17T08:44:54.008Z,100.00
2023-05-17T08:47:29.792Z,100.00
2023-05-17T08:50:00.413Z,100.00
2023-05-17T08:52:32.820Z,100.00
2023-05-17T08:55:06.045Z,100.00
2023-05-17T08:57:36.185Z,95.62
2023-05-17T09:00:06.860Z,100.00
2023-05-17T09:02:35.009Z,92.59
2023-05-17T09:05:03.747Z,92.94
2023-05-17T09:07:33.060Z,100.00
2023-05-17T09:10:00.849Z,99.11
2023-05-17T09:12:29.776Z,94.39
2023-05-17T09:15:14.711Z,85.57
2023-05-17T09:17:43.536Z,84.38
2023-05-17T09:20:12.135Z,89.46
2023-05-17T09:22:41.827Z,91.13
2023-05-17T09:25:10.238Z,90.26
2023-05-17T09:27:37.976Z,91.43
2023-05-17T09:30:12.180Z,97.74
2023-05-17T09:32:45.993Z,99.99
2023-05-17T09:35:14.117Z,100.00
2023-05-17T09:37:45.200Z,99.01
2023-05-17T09:40:23.349Z,99.83
2023-05-17T09:42:51.368Z,100.00
2023-05-17T09:45:23.792Z,100.00
2023-05-17T09:47:53.023Z,100.00
2023-05-17T09:50:25.317Z,100.00
2023-05-17T09:52:55.322Z,93.86
2023-05-17T09:55:27.601Z,95.02
2023-05-17T09:58:04.158Z,92.70
2023-05-17T10:00:32.608Z,95.03
2023-05-17T10:03:02.085Z,97.25
2023-05-17T10:05:30.329Z,100.00
2023-05-17T10:07:59.994Z,100.00
2023-05-17T10:10:28.351Z,96.15
2023-05-17T10:12:57.466Z,90.95
2023-05-17T10:15:25.824Z,89.62
2023-05-17T10:17:55.097Z,93.69
2023-05-17T10:20:22.986Z,97.92
2023-05-17T10:22:51.521Z,89.67
2023-05-17T10:25:21.194Z,82.72
2023-05-17T10:27:50.550Z,76.42
2023-05-17T10:30:19.304Z,69.98
2023-05-17T10:32:47.674Z,64.76
2023-05-17T10:35:16.627Z,75.25
2023-05-17T10:37:44.420Z,78.50
2023-05-17T10:40:14.269Z,83.93
2023-05-17T10:42:46.712Z,83.80
2023-05-17T10:45:14.933Z,87.71
2023-05-17T10:47:43.974Z,71.84
2023-05-17T10:50:14.936Z,83.83
2023-05-17T10:52:48.248Z,72.05
2023-05-17T10:55:20.131Z,74.48
2023-05-17T10:58:10.424Z,79.86
2023-05-17T11:00:41.016Z,71.93
2023-05-17T11:03:14.322Z,65.07
2023-05-17T11:05:47.766Z,60.22
2023-05-17T11:08:18.010Z,54.06
2023-05-17T11:11:19.589Z,57.77
2023-05-17T11:13:56.200Z,54.99
2023-05-17T11:16:29.126Z,56.74
2023-05-17T11:19:07.395Z,60.78
2023-05-17T11:21:35.929Z,57.22
2023-05-17T11:24:05.407Z,59.70
2023-05-17T11:26:37.835Z,74.49
2023-05-17T11:29:10.814Z,73.82
2023-05-17T11:31:45.017Z,77.89
2023-05-17T11:34:13.201Z,71.13
2023-05-17T11:36:51.792Z,56.31
2023-05-17T11:39:22.889Z,51.45
2023-05-17T11:41:52.026Z,46.79
2023-05-17T11:44:27.005Z,50.69
2023-05-17T11:47:02.810Z,55.57
2023-05-17T11:49:36.262Z,64.79
2023-05-17T11:52:05.381Z,66.46
2023-05-17T11:54:33.648Z,62.68
2023-05-17T11:57:02.763Z,54.33
2023-05-17T11:59:38.581Z,63.00
2023-05-17T12:02:06.546Z,58.54
2023-05-17T12:04:37.497Z,49.36
2023-05-17T12:07:05.672Z,50.02
2023-05-17T12:09:33.523Z,58.68
2023-05-17T12:12:04.711Z,60.57
2023-05-17T12:14:34.018Z,70.95
2023-05-17T12:17:04.276Z,67.54
2023-05-17T12:19:33.024Z,61.62
2023-05-17T12:22:08.428Z,61.49
2023-05-17T12:24:39.945Z,63.38
2023-05-17T12:27:07.774Z,54.54
2023-05-17T12:29:36.931Z,50.21
2023-05-17T12:32:06.672Z,53.33
2023-05-17T12:34:34.853Z,50.10
2023-05-17T12:37:02.750Z,54.60
2023-05-17T12:39:32.557Z,50.77
2023-05-17T12:42:01.745Z,50.86
2023-05-17T12:44:29.466Z,46.67
2023-05-17T12:46:58.647Z,46.53
2023-05-17T12:49:26.516Z,51.91
2023-05-17T12:51:54.290Z,51.71
2023-05-17T12:54:29.503Z,56.44
2023-05-17T12:56:57.892Z,50.99
2023-05-17T12:59:26.358Z,46.89
2023-05-17T13:01:56.624Z,51.67
2023-05-17T13:04:32.980Z,49.49
2023-05-17T13:07:03.222Z,48.72
2023-05-17T13:09:32.416Z,47.80
2023-05-17T13:12:01.947Z,45.84
2023-05-17T13:14:37.846Z,51.43
2023-05-17T13:17:06.908Z,53.56
2023-05-17T13:19:36.891Z,50.75
2023-05-17T13:22:05.949Z,51.70
2023-05-17T13:24:36.342Z,47.32
2023-05-17T13:27:05.186Z,47.93
2023-05-17T13:29:39.616Z,46.91
2023-05-17T13:32:09.799Z,43.82
2023-05-17T13:34:39.312Z,43.96
2023-05-17T13:37:11.601Z,42.28
2023-05-17T13:39:40.606Z,44.30
2023-05-17T13:42:08.398Z,44.62
2023-05-17T13:44:36.513Z,43.30
2023-05-17T13:47:04.314Z,46.76
2023-05-17T13:49:32.080Z,47.20
2023-05-17T13:52:01.429Z,47.26
2023-05-17T13:54:29.254Z,42.88
2023-05-17T13:56:57.539Z,43.45
2023-05-17T13:59:25.440Z,46.55
2023-05-17T14:01:53.758Z,43.32
2023-05-17T14:04:22.655Z,42.31
2023-05-17T14:06:54.107Z,42.51
2023-05-17T14:09:24.185Z,39.50
2023-05-17T14:11:52.060Z,39.09
2023-05-17T14:14:20.578Z,39.51
2023-05-17T14:16:48.347Z,42.80
2023-05-17T14:19:16.240Z,43.66
2023-05-17T14:21:44.149Z,42.46
2023-05-17T14:24:11.880Z,43.36
2023-05-17T14:26:41.865Z,44.12
2023-05-17T14:29:09.703Z,44.28
2023-05-17T14:31:37.881Z,44.93
2023-05-17T14:34:05.743Z,40.98
2023-05-17T14:36:36.254Z,41.81
2023-05-17T14:39:04.156Z,42.30
2023-05-17T14:41:32.103Z,43.13
2023-05-17T14:44:01.298Z,43.52
2023-05-17T14:46:29.111Z,43.59
2023-05-17T14:48:57.374Z,44.58
2023-05-17T14:51:25.204Z,44.88
2023-05-17T14:53:54.257Z,44.58
2023-05-17T14:56:22.292Z,42.46
2023-05-17T14:58:50.129Z,42.08
2023-05-17T15:01:19.323Z,41.97
2023-05-17T15:03:47.373Z,43.33
2023-05-17T15:06:15.362Z,44.79
2023-05-17T15:08:43.148Z,45.31
2023-05-17T15:11:10.900Z,43.77
2023-05-17T15:13:38.652Z,43.02
2023-05-17T15:16:07.035Z,48.43
2023-05-17T15:18:37.870Z,46.03
2023-05-17T15:21:06.123Z,46.81
2023-05-17T15:23:33.881Z,58.80
2023-05-17T15:26:01.635Z,53.39
2023-05-17T15:28:29.388Z,50.04
2023-05-17T15:31:06.185Z,48.26
2023-05-17T15:33:34.038Z,52.07
2023-05-17T15:36:03.196Z,46.32
2023-05-17T15:38:30.967Z,44.11
2023-05-17T15:41:03.834Z,44.24
2023-05-17T15:43:31.996Z,48.79
2023-05-17T15:45:59.730Z,54.80
2023-05-17T15:48:29.155Z,55.68
2023-05-17T15:50:57.408Z,51.11
2023-05-17T15:53:27.237Z,47.80
2023-05-17T15:55:55.327Z,48.29
2023-05-17T15:58:24.658Z,46.26
2023-05-17T16:00:52.470Z,51.89
2023-05-17T16:03:20.433Z,54.95
2023-05-17T16:05:48.358Z,49.51
2023-05-17T16:08:16.524Z,48.91
2023-05-17T16:10:45.946Z,50.55
2023-05-17T16:13:13.867Z,53.69
2023-05-17T16:15:41.730Z,53.70
2023-05-17T16:18:10.678Z,54.81
2023-05-17T16:20:38.718Z,52.14
2023-05-17T16:23:07.311Z,56.61
2023-05-17T16:25:36.082Z,55.17
2023-05-17T16:28:05.351Z,56.42
2023-05-17T16:30:33.132Z,56.07
2023-05-17T16:33:01.181Z,55.22
2023-05-17T16:35:29.415Z,55.30
2023-05-17T16:37:57.292Z,61.56
2023-05-17T16:40:25.029Z,58.75
2023-05-17T16:42:52.799Z,59.29
2023-05-17T16:45:21.950Z,61.36
2023-05-17T16:47:49.710Z,60.61
2023-05-17T16:50:17.621Z,59.37
2023-05-17T16:52:45.466Z,61.12
2023-05-17T16:55:13.283Z,61.55
2023-05-17T16:57:41.980Z,67.59
2023-05-17T17:00:12.100Z,70.80
2023-05-17T17:02:41.331Z,71.45
2023-05-17T17:05:10.812Z,75.23
2023-05-17T17:07:38.598Z,71.31
2023-05-17T17:10:07.278Z,70.91
2023-05-17T17:12:35.016Z,75.65
2023-05-17T17:15:03.741Z,73.34
2023-05-17T17:17:32.839Z,75.96
2023-05-17T17:20:02.385Z,67.82
2023-05-17T17:22:30.143Z,76.18
2023-05-17T17:24:58.013Z,76.54
2023-05-17T17:27:25.840Z,75.76
2023-05-17T17:29:55.313Z,76.64
2023-05-17T17:32:23.129Z,73.86
2023-05-17T17:34:50.965Z,80.35
2023-05-17T17:37:20.073Z,79.44
2023-05-17T17:39:47.821Z,80.06
2023-05-17T17:42:15.668Z,83.05
2023-05-17T17:44:43.441Z,85.62
2023-05-17T17:47:11.519Z,81.62
2023-05-17T17:49:39.366Z,91.56
2023-05-17T17:52:07.306Z,93.04
2023-05-17T17:54:36.438Z,97.69
2023-05-17T17:57:04.572Z,98.34
2023-05-17T17:59:32.317Z,93.77
2023-05-17T18:02:00.651Z,98.43
2023-05-17T18:04:28.519Z,95.68
2023-05-17T18:06:56.605Z,98.37
2023-05-17T18:09:24.454Z,100.00
2023-05-17T18:11:53.562Z,100.00
2023-05-17T18:14:21.738Z,100.00
2023-05-17T18:16:49.526Z,100.00
2023-05-17T18:19:17.395Z,100.00
2023-05-17T18:21:45.492Z,100.00
2023-05-17T18:24:13.483Z,100.00
2023-05-17T18:26:41.265Z,100.00
2023-05-17T18:29:10.456Z,100.00
2023-05-17T18:31:38.333Z,100.00
2023-05-17T18:34:06.116Z,100.00
2023-05-17T18:36:34.258Z,100.00
2023-05-17T18:39:02.092Z,100.00
2023-05-17T18:41:29.882Z,100.00
2023-05-17T18:44:01.618Z,100.00
2023-05-17T18:46:31.188Z,100.00
2023-05-17T18:48:59.018Z,100.00
2023-05-17T18:51:27.578Z,100.00
2023-05-17T18:53:55.320Z,100.00
2023-05-17T18:56:25.088Z,100.00
2023-05-17T18:58:53.000Z,100.00
2023-05-17T19:01:21.055Z,100.00
2023-05-17T19:03:51.522Z,100.00
2023-05-17T19:06:19.713Z,100.00
2023-05-17T19:08:48.548Z,100.00
2023-05-17T19:11:16.408Z,100.00
2023-05-17T19:13:44.447Z,100.00
2023-05-17T19:16:12.284Z,100.00
2023-05-17T19:18:40.171Z,100.00
2023-05-17T19:21:09.332Z,100.00
2023-05-17T19:23:37.703Z,100.00
2023-05-17T19:26:05.615Z,100.00
2023-05-17T19:28:34.915Z,100.00
2023-05-17T19:31:03.753Z,100.00
2023-05-17T19:33:34.049Z,100.00
2023-05-17T19:36:02.116Z,100.00
2023-05-17T19:38:32.573Z,100.00
2023-05-17T19:41:00.480Z,100.00
2023-05-17T19:43:28.755Z,100.00
2023-05-17T19:45:56.632Z,100.00
2023-05-17T19:48:25.174Z,100.00
2023-05-17T19:50:56.104Z,100.00
2023-05-17T19:53:24.682Z,100.00
2023-05-17T19:55:54.881Z,100.00
2023-05-17T19:58:23.913Z,100.00
2023-05-17T20:00:51.768Z,100.00
2023-05-17T20:03:20.353Z,100.00
2023-05-17T20:05:48.172Z,100.00
2023-05-17T20:08:15.927Z,100.00
2023-05-17T20:10:43.753Z,100.00
2023-05-17T20:13:13.001Z,100.00
2023-05-17T20:15:41.018Z,100.00
2023-05-17T20:18:09.226Z,100.00
2023-05-17T20:20:37.114Z,100.00
2023-05-17T20:23:04.884Z,100.00
2023-05-17T20:25:32.622Z,100.00
2023-05-17T20:28:00.565Z,100.00
2023-05-17T20:30:30.185Z,100.00
2023-05-17T20:32:58.172Z,100.00
2023-05-17T20:35:26.002Z,100.00
2023-05-17T20:37:53.764Z,100.00
2023-05-17T20:40:21.581Z,100.00
2023-05-17T20:42:53.181Z,100.00
2023-05-17T20:45:21.614Z,100.00
2023-05-17T20:47:51.373Z,100.00
2023-05-17T20:50:27.790Z,100.00
2023-05-17T20:52:56.595Z,100.00
2023-05-17T20:55:24.504Z,100.00
2023-05-17T20:57:52.234Z,100.00
2023-05-17T21:00:21.180Z,100.00
2023-05-17T21:02:50.670Z,100.00
2023-05-17T21:05:18.419Z,100.00
2023-05-17T21:07:46.776Z,100.00
2023-05-17T21:10:14.699Z,100.00
2023-05-17T21:12:42.416Z,100.00
2023-05-17T21:15:16.969Z,100.00
2023-05-17T21:17:45.405Z,100.00
2023-05-17T21:20:15.220Z,100.00
2023-05-17T21:22:42.963Z,100.00
2023-05-17T21:25:11.351Z,100.00
2023-05-17T21:27:39.081Z,100.00
2023-05-17T21:30:08.221Z,100.00
2023-05-17T21:32:36.157Z,100.00
2023-05-17T21:35:04.087Z,100.00
2023-05-17T21:37:33.222Z,100.00
2023-05-17T21:40:01.303Z,100.00
2023-05-17T21:42:29.079Z,100.00
2023-05-17T21:44:57.419Z,100.00
2023-05-17T21:47:25.217Z,100.00
2023-05-17T21:49:53.229Z,100.00
2023-05-17T21:52:20.973Z,100.00
2023-05-17T21:54:50.615Z,100.00
2023-05-17T21:57:20.837Z,100.00
2023-05-17T21:59:48.889Z,100.00
2023-05-17T22:02:16.784Z,100.00
2023-05-17T22:04:44.686Z,100.00
2023-05-17T22:07:13.318Z,100.00
2023-05-17T22:09:41.157Z,100.00
2023-05-17T22:12:12.268Z,100.00
2023-05-17T22:14:44.481Z,100.00
2023-05-17T22:17:12.293Z,100.00
2023-05-17T22:19:41.654Z,100.00
2023-05-17T22:22:09.610Z,100.00
2023-05-17T22:24:37.920Z,100.00
2023-05-17T22:27:06.162Z,100.00
2023-05-17T22:29:35.301Z,100.00
2023-05-17T22:32:03.180Z,100.00
2023-05-17T22:34:31.884Z,100.00
2023-05-17T22:36:59.882Z,100.00
2023-05-17T22:39:27.951Z,100.00
2023-05-17T22:41:55.727Z,100.00
2023-05-17T22:44:23.475Z,100.00
2023-05-17T22:46:52.729Z,100.00
2023-05-17T22:49:20.566Z,100.00
2023-05-17T22:51:48.326Z,100.00
2023-05-17T22:54:16.164Z,100.00
2023-05-17T22:56:43.935Z,100.00
2023-05-17T22:59:11.728Z,100.00
2023-05-17T23:01:39.543Z,100.00
2023-05-17T23:04:08.748Z,100.00
2023-05-17T23:06:36.569Z,100.00
2023-05-17T23:09:05.186Z,100.00
2023-05-17T23:11:34.802Z,100.00
2023-05-17T23:14:03.977Z,100.00
2023-05-17T23:16:31.770Z,100.00
2023-05-17T23:19:00.146Z,100.00
2023-05-17T23:21:33.148Z,100.00
2023-05-17T23:24:00.987Z,100.00
2023-05-17T23:26:29.400Z,100.00
2023-05-17T23:28:57.164Z,100.00
2023-05-17T23:31:25.693Z,100.00
2023-05-17T23:33:53.776Z,100.00
2023-05-17T23:36:21.785Z,100.00
2023-05-17T23:38:50.929Z,100.00
2023-05-17T23:41:19.724Z,100.00
2023-05-17T23:43:48.029Z,100.00
2023-05-17T23:46:19.996Z,100.00
2023-05-17T23:48:50.512Z,100.00
2023-05-17T23:51:20.074Z,100.00
2023-05-17T23:53:49.076Z,100.00
2023-05-17T23:56:18.546Z,100.00
2023-05-17T23:58:46.920Z,100.00
