createdAt,value
2023-01-06T00:00:33.624Z,1.00
2023-01-06T00:01:17.812Z,0.80
2023-01-06T00:02:01.423Z,0.85
2023-01-06T00:02:43.270Z,0.80
2023-01-06T00:03:24.945Z,0.73
2023-01-06T00:04:06.703Z,1.00
2023-01-06T00:04:48.417Z,0.98
2023-01-06T00:05:30.818Z,0.82
2023-01-06T00:06:13.303Z,0.95
2023-01-06T00:06:54.949Z,0.88
2023-01-06T00:07:36.928Z,0.85
2023-01-06T00:08:18.521Z,0.80
2023-01-06T00:09:02.639Z,1.15
2023-01-06T00:09:44.284Z,1.10
2023-01-06T00:10:26.128Z,1.00
2023-01-06T00:11:13.107Z,1.00
2023-01-06T00:11:54.770Z,0.85
2023-01-06T00:12:36.669Z,1.20
2023-01-06T00:13:18.491Z,1.00
2023-01-06T00:14:00.541Z,0.93
2023-01-06T00:14:44.130Z,0.80
2023-01-06T00:15:26.181Z,0.77
2023-01-06T00:16:11.274Z,1.10
2023-01-06T00:16:53.023Z,0.70
2023-01-06T00:17:34.710Z,0.80
2023-01-06T00:18:16.410Z,0.77
2023-01-06T00:19:00.180Z,0.98
2023-01-06T00:19:41.868Z,1.10
2023-01-06T00:20:23.581Z,0.90
2023-01-06T00:21:06.269Z,1.00
2023-01-06T00:22:12.864Z,1.00
2023-01-06T00:22:54.598Z,0.80
2023-01-06T00:23:37.187Z,0.80
2023-01-06T00:24:20.017Z,0.80
2023-01-06T00:25:01.826Z,0.90
2023-01-06T00:25:50.592Z,1.15
2023-01-06T00:26:32.286Z,0.90
2023-01-06T00:27:13.991Z,1.00
2023-01-06T00:27:55.830Z,0.90
2023-01-06T00:28:37.837Z,0.80
2023-01-06T00:29:19.534Z,0.95
2023-01-06T00:30:01.426Z,1.05
2023-01-06T00:30:43.520Z,0.98
2023-01-06T00:31:27.727Z,1.10
2023-01-06T00:32:09.595Z,1.05
2023-01-06T00:32:51.389Z,0.90
2023-01-06T00:33:33.177Z,0.80
2023-01-06T00:34:14.971Z,0.88
2023-01-06T00:34:56.588Z,1.05
2023-01-06T00:35:38.283Z,0.93
2023-01-06T00:36:21.723Z,1.10
2023-01-06T00:37:04.085Z,0.90
2023-01-06T00:37:45.762Z,1.00
2023-01-06T00:38:27.793Z,0.80
2023-01-06T00:39:13.869Z,0.90
2023-01-06T00:39:55.661Z,0.80
2023-01-06T00:40:38.006Z,1.08
2023-01-06T00:41:39.640Z,0.95
2023-01-06T00:42:22.481Z,0.90
2023-01-06T00:43:04.631Z,0.70
2023-01-06T00:43:46.248Z,0.90
2023-01-06T00:44:27.947Z,0.85
2023-01-06T00:45:10.243Z,0.88
2023-01-06T00:45:51.953Z,1.17
2023-01-06T00:46:34.380Z,1.02
2023-01-06T00:47:16.754Z,1.02
2023-01-06T00:47:58.607Z,1.10
2023-01-06T00:48:46.825Z,1.10
2023-01-06T00:49:31.932Z,0.90
2023-01-06T00:50:13.662Z,0.88
2023-01-06T00:51:00.849Z,1.05
2023-01-06T00:51:42.762Z,1.27
2023-01-06T00:52:24.459Z,1.13
2023-01-06T00:53:07.136Z,1.08
2023-01-06T00:53:48.901Z,1.00
2023-01-06T00:54:30.728Z,1.30
2023-01-06T00:55:12.397Z,1.35
2023-01-06T00:56:00.299Z,1.38
2023-01-06T00:56:47.021Z,0.98
2023-01-06T00:57:29.006Z,1.00
2023-01-06T00:58:10.927Z,1.40
2023-01-06T00:58:54.061Z,1.10
2023-01-06T00:59:36.002Z,1.02
2023-01-06T01:00:17.740Z,1.00
2023-01-06T01:01:05.170Z,1.10
2023-01-06T01:01:48.409Z,0.93
2023-01-06T01:02:30.238Z,1.10
2023-01-06T01:03:12.160Z,1.00
2023-01-06T01:03:53.921Z,1.10
2023-01-06T01:04:35.717Z,1.10
2023-01-06T01:05:17.415Z,1.10
2023-01-06T01:06:04.081Z,0.90
2023-01-06T01:06:47.076Z,1.00
2023-01-06T01:07:28.760Z,1.00
2023-01-06T01:08:10.423Z,0.70
2023-01-06T01:08:56.508Z,1.02
2023-01-06T01:09:38.259Z,1.10
2023-01-06T01:10:19.953Z,0.90
2023-01-06T01:11:10.852Z,0.95
2023-01-06T01:12:11.789Z,1.08
2023-01-06T01:12:54.017Z,1.13
2023-01-06T01:13:36.224Z,1.05
2023-01-06T01:14:20.193Z,1.10
2023-01-06T01:15:01.974Z,1.23
2023-01-06T01:15:43.691Z,0.88
2023-01-06T01:16:25.323Z,0.95
2023-01-06T01:17:08.541Z,0.90
2023-01-06T01:17:50.158Z,0.98
2023-01-06T01:18:31.842Z,1.30
2023-01-06T01:19:14.371Z,1.17
2023-01-06T01:19:57.812Z,0.90
2023-01-06T01:20:39.428Z,1.15
2023-01-06T01:21:21.126Z,0.95
2023-01-06T01:22:03.126Z,0.90
2023-01-06T01:22:44.807Z,1.13
2023-01-06T01:23:26.884Z,0.90
2023-01-06T01:24:08.994Z,1.42
2023-01-06T01:24:51.302Z,1.10
2023-01-06T01:25:32.983Z,0.98
2023-01-06T01:26:14.757Z,1.00
2023-01-06T01:26:56.853Z,0.82
2023-01-06T01:27:39.719Z,0.90
2023-01-06T01:28:21.412Z,1.15
2023-01-06T01:29:03.253Z,1.10
2023-01-06T01:29:44.930Z,1.00
2023-01-06T01:30:26.581Z,1.00
2023-01-06T01:31:08.459Z,0.80
2023-01-06T01:31:50.495Z,1.25
2023-01-06T01:32:32.201Z,1.10
2023-01-06T01:33:13.862Z,1.20
2023-01-06T01:33:55.544Z,1.70
2023-01-06T01:34:37.413Z,1.40
2023-01-06T01:35:19.263Z,1.20
2023-01-06T01:36:08.434Z,1.30
2023-01-06T01:36:52.049Z,1.10
2023-01-06T01:37:33.815Z,0.80
2023-01-06T01:38:15.475Z,0.80
2023-01-06T01:38:58.315Z,1.00
2023-01-06T01:39:40.146Z,1.00
2023-01-06T01:40:21.834Z,1.70
2023-01-06T01:41:04.222Z,1.50
2023-01-06T01:41:46.639Z,1.20
2023-01-06T01:42:28.468Z,1.58
2023-01-06T01:43:12.193Z,1.63
2023-01-06T01:43:56.867Z,1.60
2023-01-06T01:44:56.552Z,1.42
2023-01-06T01:45:41.598Z,1.30
2023-01-06T01:46:28.744Z,1.70
2023-01-06T01:47:14.360Z,1.50
2023-01-06T01:48:04.782Z,1.65
2023-01-06T01:48:46.536Z,1.60
2023-01-06T01:49:32.969Z,1.55
2023-01-06T01:50:25.068Z,1.60
2023-01-06T01:51:11.539Z,1.55
2023-01-06T01:51:56.251Z,1.40
2023-01-06T01:52:38.877Z,1.45
2023-01-06T01:53:28.691Z,1.25
2023-01-06T01:54:25.857Z,1.40
2023-01-06T01:55:08.515Z,1.20
2023-01-06T01:55:53.417Z,1.50
2023-01-06T01:56:37.285Z,0.98
2023-01-06T01:57:43.962Z,0.90
2023-01-06T01:58:29.742Z,0.80
2023-01-06T01:59:16.998Z,0.85
2023-01-06T01:59:59.698Z,0.95
2023-01-06T02:00:43.587Z,1.20
2023-01-06T02:01:25.473Z,1.30
2023-01-06T02:02:07.858Z,1.08
2023-01-06T02:02:50.057Z,1.10
2023-01-06T02:03:31.875Z,0.80
2023-01-06T02:04:16.162Z,0.95
2023-01-06T02:04:59.430Z,1.10
2023-01-06T02:05:45.386Z,0.80
2023-01-06T02:06:30.041Z,1.25
2023-01-06T02:07:12.599Z,1.17
2023-01-06T02:07:58.513Z,1.45
2023-01-06T02:08:44.602Z,1.35
2023-01-06T02:10:15.477Z,2.17
2023-01-06T02:10:58.055Z,2.83
2023-01-06T02:11:41.582Z,2.70
2023-01-06T02:12:23.368Z,2.15
2023-01-06T02:13:05.300Z,2.45
2023-01-06T02:13:50.878Z,1.98
2023-01-06T02:14:32.654Z,1.60
2023-01-06T02:15:16.640Z,2.40
2023-01-06T02:16:10.900Z,1.75
2023-01-06T02:16:58.306Z,1.80
2023-01-06T02:17:44.153Z,1.80
2023-01-06T02:18:55.174Z,1.77
2023-01-06T02:19:55.561Z,2.13
2023-01-06T02:20:55.703Z,2.10
2023-01-06T02:22:15.537Z,2.22
2023-01-06T02:23:15.502Z,1.70
2023-01-06T02:24:33.288Z,2.15
2023-01-06T02:25:42.784Z,1.52
2023-01-06T02:26:37.014Z,1.52
2023-01-06T02:27:25.130Z,2.25
2023-01-06T02:28:37.783Z,1.67
2023-01-06T02:30:04.267Z,1.67
2023-01-06T02:31:01.105Z,1.30
2023-01-06T02:31:54.947Z,1.45
2023-01-06T02:32:41.271Z,1.40
2023-01-06T02:33:32.977Z,1.40
2023-01-06T02:34:48.526Z,1.27
2023-01-06T02:35:35.649Z,1.58
2023-01-06T02:36:27.142Z,1.35
2023-01-06T02:37:40.203Z,1.50
2023-01-06T02:39:00.176Z,1.33
2023-01-06T02:40:23.940Z,1.50
2023-01-06T02:41:39.206Z,1.10
2023-01-06T02:42:42.004Z,1.30
2023-01-06T02:43:56.501Z,1.42
2023-01-06T02:44:53.171Z,1.00
2023-01-06T02:45:40.552Z,1.20
2023-01-06T02:46:36.567Z,1.27
2023-01-06T02:47:24.225Z,1.15
2023-01-06T02:48:12.224Z,1.30
2023-01-06T02:48:57.041Z,1.05
2023-01-06T02:49:41.745Z,1.30
2023-01-06T02:50:43.336Z,1.33
2023-01-06T02:51:36.102Z,0.98
2023-01-06T02:52:24.473Z,1.30
2023-01-06T02:53:24.761Z,1.15
2023-01-06T02:54:32.350Z,1.73
2023-01-06T02:55:27.991Z,1.77
2023-01-06T02:56:11.158Z,1.60
2023-01-06T02:57:22.285Z,1.52
2023-01-06T02:58:25.608Z,1.92
2023-01-06T02:59:20.607Z,1.80
2023-01-06T03:00:07.406Z,1.60
2023-01-06T03:01:22.693Z,1.50
2023-01-06T03:02:06.220Z,1.63
2023-01-06T03:02:55.781Z,1.30
2023-01-06T03:03:40.856Z,1.60
2023-01-06T03:04:28.943Z,1.35
2023-01-06T03:05:15.387Z,1.35
2023-01-06T03:06:08.954Z,1.20
2023-01-06T03:06:54.830Z,0.77
2023-01-06T03:07:39.306Z,1.00
2023-01-06T03:08:25.023Z,0.80
2023-01-06T03:09:06.943Z,0.75
2023-01-06T03:09:57.659Z,0.90
2023-01-06T03:10:41.824Z,0.80
2023-01-06T03:11:27.518Z,0.80
2023-01-06T03:12:19.870Z,1.13
2023-01-06T03:13:25.856Z,0.73
2023-01-06T03:14:35.329Z,1.40
2023-01-06T03:15:17.381Z,0.90
2023-01-06T03:16:01.060Z,0.90
2023-01-06T03:16:43.131Z,0.88
2023-01-06T03:17:25.514Z,0.85
2023-01-06T03:18:07.489Z,0.85
2023-01-06T03:18:52.607Z,1.00
2023-01-06T03:19:36.675Z,0.85
2023-01-06T03:20:19.976Z,1.13
2023-01-06T03:21:07.532Z,1.30
2023-01-06T03:21:51.398Z,1.00
2023-01-06T03:22:38.852Z,1.00
2023-01-06T03:23:21.187Z,0.90
2023-01-06T03:24:08.739Z,0.60
2023-01-06T03:24:51.199Z,0.68
2023-01-06T03:25:38.163Z,0.68
2023-01-06T03:26:20.305Z,0.65
2023-01-06T03:27:03.883Z,0.73
2023-01-06T03:27:46.456Z,0.70
2023-01-06T03:28:28.191Z,0.80
2023-01-06T03:29:13.420Z,0.73
2023-01-06T03:29:55.547Z,0.55
2023-01-06T03:30:45.362Z,0.60
2023-01-06T03:31:42.582Z,0.60
2023-01-06T03:33:01.385Z,0.85
2023-01-06T03:34:06.175Z,0.35
2023-01-06T03:35:09.325Z,0.50
2023-01-06T03:36:07.831Z,0.60
2023-01-06T03:36:54.565Z,0.63
2023-01-06T03:38:10.623Z,0.50
2023-01-06T03:39:07.086Z,0.55
2023-01-06T03:40:09.808Z,0.50
2023-01-06T03:41:03.775Z,0.77
2023-01-06T03:42:35.529Z,0.88
2023-01-06T03:43:42.230Z,0.98
2023-01-06T03:44:29.966Z,0.80
2023-01-06T03:45:26.903Z,0.50
2023-01-06T03:46:30.082Z,0.80
2023-01-06T03:47:24.363Z,0.80
2023-01-06T03:48:13.877Z,1.10
2023-01-06T03:49:04.393Z,0.70
2023-01-06T03:49:56.157Z,0.60
2023-01-06T03:50:49.097Z,0.70
2023-01-06T03:51:47.771Z,0.50
2023-01-06T03:52:33.239Z,0.70
2023-01-06T03:53:27.739Z,0.65
2023-01-06T03:54:47.136Z,0.70
2023-01-06T03:55:33.622Z,0.60
2023-01-06T03:56:18.898Z,0.60
2023-01-06T03:57:07.388Z,0.70
2023-01-06T03:57:52.963Z,0.60
2023-01-06T03:58:37.775Z,0.50
2023-01-06T03:59:22.882Z,0.80
2023-01-06T04:00:12.186Z,0.57
2023-01-06T04:01:01.183Z,0.70
2023-01-06T04:01:44.218Z,0.40
2023-01-06T04:02:28.403Z,0.60
2023-01-06T04:03:13.911Z,0.60
2023-01-06T04:03:58.972Z,0.57
2023-01-06T04:04:43.530Z,0.65
2023-01-06T04:05:28.187Z,1.95
2023-01-06T04:06:11.785Z,2.10
2023-01-06T04:06:54.858Z,1.70
2023-01-06T04:07:38.215Z,1.25
2023-01-06T04:08:20.705Z,0.90
2023-01-06T04:09:02.518Z,0.63
2023-01-06T04:09:44.923Z,0.50
2023-01-06T04:10:27.377Z,0.55
2023-01-06T04:11:31.044Z,0.70
2023-01-06T04:12:31.249Z,0.70
2023-01-06T04:13:13.045Z,0.80
2023-01-06T04:13:54.783Z,1.02
2023-01-06T04:14:36.819Z,0.50
2023-01-06T04:15:22.347Z,0.52
2023-01-06T04:16:05.519Z,0.68
2023-01-06T04:16:47.710Z,0.55
2023-01-06T04:17:29.445Z,0.65
2023-01-06T04:18:11.364Z,0.70
2023-01-06T04:18:55.065Z,0.70
2023-01-06T04:19:36.822Z,0.70
2023-01-06T04:20:22.131Z,0.63
2023-01-06T04:21:06.255Z,0.50
2023-01-06T04:21:48.960Z,0.70
2023-01-06T04:22:32.009Z,0.60
2023-01-06T04:23:13.966Z,0.60
2023-01-06T04:23:56.445Z,0.57
2023-01-06T04:24:38.175Z,0.50
2023-01-06T04:25:21.130Z,0.40
2023-01-06T04:26:02.775Z,0.63
2023-01-06T04:26:49.958Z,0.50
2023-01-06T04:27:31.841Z,0.80
2023-01-06T04:28:13.788Z,0.50
2023-01-06T04:28:56.069Z,0.55
2023-01-06T04:29:37.720Z,0.60
2023-01-06T04:30:19.618Z,0.80
2023-01-06T04:31:02.448Z,0.70
2023-01-06T04:31:49.384Z,0.70
2023-01-06T04:32:31.187Z,0.50
2023-01-06T04:33:14.565Z,0.50
2023-01-06T04:33:59.099Z,0.68
2023-01-06T04:34:40.838Z,0.63
2023-01-06T04:35:22.769Z,0.63
2023-01-06T04:36:04.906Z,0.60
2023-01-06T04:36:47.479Z,0.50
2023-01-06T04:37:29.336Z,0.63
2023-01-06T04:38:10.971Z,0.85
2023-01-06T04:38:55.393Z,0.80
2023-01-06T04:39:37.111Z,0.80
2023-01-06T04:40:19.146Z,0.80
2023-01-06T04:41:00.816Z,0.77
2023-01-06T04:41:42.516Z,0.82
2023-01-06T04:42:24.262Z,0.65
2023-01-06T04:43:05.975Z,0.88
2023-01-06T04:43:48.450Z,0.60
2023-01-06T04:44:30.395Z,0.80
2023-01-06T04:45:12.183Z,0.50
2023-01-06T04:45:53.950Z,0.82
2023-01-06T04:46:35.781Z,0.90
2023-01-06T04:47:17.459Z,0.70
2023-01-06T04:47:59.278Z,0.70
2023-01-06T04:48:40.951Z,0.73
2023-01-06T04:49:22.724Z,0.82
2023-01-06T04:50:04.834Z,0.60
2023-01-06T04:50:46.493Z,0.80
2023-01-06T04:51:28.334Z,0.63
2023-01-06T04:52:10.395Z,0.80
2023-01-06T04:52:52.117Z,0.80
2023-01-06T04:53:35.158Z,0.90
2023-01-06T04:54:16.972Z,0.73
2023-01-06T04:54:58.636Z,0.70
2023-01-06T04:55:41.912Z,0.73
2023-01-06T04:56:25.282Z,1.30
2023-01-06T04:57:08.343Z,1.33
2023-01-06T04:57:50.817Z,0.93
2023-01-06T04:58:33.143Z,1.05
2023-01-06T04:59:14.812Z,0.90
2023-01-06T04:59:56.463Z,1.00
2023-01-06T05:00:38.228Z,1.00
2023-01-06T05:01:19.950Z,0.80
2023-01-06T05:02:01.738Z,0.93
2023-01-06T05:02:43.399Z,1.00
2023-01-06T05:03:25.060Z,0.88
2023-01-06T05:04:07.387Z,0.80
2023-01-06T05:04:49.166Z,0.88
2023-01-06T05:05:30.832Z,0.90
2023-01-06T05:06:13.008Z,0.90
2023-01-06T05:06:54.751Z,0.93
2023-01-06T05:07:36.544Z,0.65
2023-01-06T05:08:18.224Z,0.90
2023-01-06T05:08:59.960Z,0.88
2023-01-06T05:09:41.684Z,0.80
2023-01-06T05:10:23.364Z,0.70
2023-01-06T05:11:07.805Z,0.88
2023-01-06T05:11:49.570Z,0.85
2023-01-06T05:12:32.649Z,0.68
2023-01-06T05:13:14.441Z,1.08
2023-01-06T05:13:56.164Z,0.85
2023-01-06T05:14:37.812Z,0.60
2023-01-06T05:15:19.865Z,0.70
2023-01-06T05:16:05.528Z,0.80
2023-01-06T05:16:47.193Z,0.90
2023-01-06T05:17:29.052Z,0.77
2023-01-06T05:18:11.110Z,0.80
2023-01-06T05:18:53.819Z,0.90
2023-01-06T05:19:35.583Z,0.80
2023-01-06T05:20:17.283Z,0.77
2023-01-06T05:20:59.195Z,0.85
2023-01-06T05:21:40.831Z,1.00
2023-01-06T05:22:22.548Z,1.05
2023-01-06T05:23:04.335Z,0.70
2023-01-06T05:23:46.204Z,1.00
2023-01-06T05:24:27.825Z,1.02
2023-01-06T05:25:09.622Z,0.85
2023-01-06T05:25:52.500Z,0.90
2023-01-06T05:26:34.518Z,0.80
2023-01-06T05:27:16.206Z,0.93
2023-01-06T05:27:57.976Z,1.20
2023-01-06T05:28:39.637Z,0.70
2023-01-06T05:29:21.404Z,0.85
2023-01-06T05:30:03.507Z,0.90
2023-01-06T05:30:45.440Z,0.80
2023-01-06T05:31:27.186Z,0.75
2023-01-06T05:32:08.996Z,0.80
2023-01-06T05:32:50.627Z,0.88
2023-01-06T05:33:33.346Z,0.82
2023-01-06T05:34:15.054Z,0.80
2023-01-06T05:34:56.725Z,0.93
2023-01-06T05:35:38.400Z,0.80
2023-01-06T05:36:20.133Z,0.75
2023-01-06T05:37:01.994Z,0.80
2023-01-06T05:37:43.697Z,1.00
2023-01-06T05:38:25.653Z,1.20
2023-01-06T05:39:07.416Z,0.80
2023-01-06T05:39:49.149Z,1.00
2023-01-06T05:40:31.252Z,0.90
2023-01-06T05:41:12.903Z,1.00
2023-01-06T05:41:54.624Z,0.73
2023-01-06T05:42:36.348Z,0.93
2023-01-06T05:43:18.106Z,1.10
2023-01-06T05:43:59.815Z,1.17
2023-01-06T05:44:41.521Z,1.05
2023-01-06T05:45:24.425Z,1.20
2023-01-06T05:46:08.293Z,1.00
2023-01-06T05:46:50.115Z,1.15
2023-01-06T05:47:31.727Z,1.30
2023-01-06T05:48:13.623Z,1.23
2023-01-06T05:48:55.270Z,1.42
2023-01-06T05:49:36.897Z,1.30
2023-01-06T05:50:19.005Z,1.33
2023-01-06T05:51:04.670Z,1.40
2023-01-06T05:51:46.431Z,1.50
2023-01-06T05:52:28.103Z,1.25
2023-01-06T05:53:10.060Z,1.13
2023-01-06T05:53:51.764Z,1.10
2023-01-06T05:54:33.388Z,1.42
2023-01-06T05:55:15.142Z,1.20
2023-01-06T05:56:00.811Z,1.48
2023-01-06T05:56:42.537Z,1.10
2023-01-06T05:57:24.398Z,1.50
2023-01-06T05:58:06.242Z,1.27
2023-01-06T05:58:52.911Z,1.38
2023-01-06T05:59:34.557Z,1.10
2023-01-06T06:00:16.511Z,1.10
2023-01-06T06:00:58.402Z,1.30
2023-01-06T06:01:40.034Z,2.50
2023-01-06T06:02:21.828Z,1.40
2023-01-06T06:03:03.962Z,1.90
2023-01-06T06:03:45.690Z,1.45
2023-01-06T06:04:27.318Z,1.45
2023-01-06T06:05:09.257Z,1.27
2023-01-06T06:05:50.953Z,1.50
2023-01-06T06:06:32.629Z,1.40
2023-01-06T06:07:14.437Z,2.08
2023-01-06T06:07:56.675Z,1.20
2023-01-06T06:08:38.547Z,1.50
2023-01-06T06:09:20.196Z,1.30
2023-01-06T06:10:02.419Z,1.27
2023-01-06T06:10:44.112Z,0.90
2023-01-06T06:11:25.822Z,1.20
2023-01-06T06:12:07.665Z,1.10
2023-01-06T06:12:52.409Z,1.15
2023-01-06T06:13:34.504Z,1.13
2023-01-06T06:14:17.295Z,1.27
2023-01-06T06:14:59.108Z,1.10
2023-01-06T06:15:40.775Z,1.30
2023-01-06T06:16:27.443Z,1.42
2023-01-06T06:17:09.213Z,1.10
2023-01-06T06:17:50.842Z,1.17
2023-01-06T06:18:32.597Z,1.10
2023-01-06T06:19:14.488Z,1.10
2023-01-06T06:19:56.115Z,1.13
2023-01-06T06:20:37.837Z,1.08
2023-01-06T06:21:25.471Z,1.40
2023-01-06T06:22:10.387Z,1.00
2023-01-06T06:22:52.973Z,0.82
2023-01-06T06:23:34.868Z,1.20
2023-01-06T06:24:16.569Z,1.30
2023-01-06T06:24:58.326Z,1.30
2023-01-06T06:25:39.987Z,1.00
2023-01-06T06:26:22.547Z,1.30
2023-01-06T06:27:04.485Z,0.95
2023-01-06T06:27:46.115Z,0.85
2023-01-06T06:28:30.572Z,0.85
2023-01-06T06:29:12.245Z,1.00
2023-01-06T06:29:53.928Z,1.00
2023-01-06T06:30:35.682Z,0.95
2023-01-06T06:31:20.463Z,1.00
2023-01-06T06:32:02.191Z,1.20
2023-01-06T06:32:43.825Z,0.98
2023-01-06T06:33:25.473Z,1.20
2023-01-06T06:34:07.161Z,0.90
2023-01-06T06:34:48.853Z,0.90
2023-01-06T06:35:30.608Z,0.90
2023-01-06T06:36:16.181Z,1.10
2023-01-06T06:36:57.897Z,0.90
2023-01-06T06:37:39.692Z,0.90
2023-01-06T06:38:21.374Z,1.13
2023-01-06T06:39:03.527Z,1.02
2023-01-06T06:39:45.232Z,0.93
2023-01-06T06:40:29.191Z,0.82
2023-01-06T06:41:11.446Z,0.80
2023-01-06T06:41:53.085Z,0.90
2023-01-06T06:42:34.759Z,1.02
2023-01-06T06:43:16.418Z,0.93
2023-01-06T06:43:58.136Z,1.20
2023-01-06T06:44:39.970Z,1.02
2023-01-06T06:45:21.600Z,1.15
2023-01-06T06:46:03.412Z,1.10
2023-01-06T06:46:45.126Z,0.93
2023-01-06T06:47:27.669Z,1.20
2023-01-06T06:48:09.479Z,1.20
2023-01-06T06:48:51.211Z,1.27
2023-01-06T06:49:32.866Z,1.23
2023-01-06T06:50:14.752Z,1.25
2023-01-06T06:51:01.672Z,1.38
2023-01-06T06:51:43.285Z,1.05
2023-01-06T06:52:24.938Z,1.00
2023-01-06T06:53:07.515Z,1.00
2023-01-06T06:53:50.355Z,1.10
2023-01-06T06:54:32.015Z,1.10
2023-01-06T06:55:13.656Z,1.15
2023-01-06T06:55:56.426Z,1.45
2023-01-06T06:56:38.114Z,1.27
2023-01-06T06:57:19.737Z,1.20
2023-01-06T06:58:01.492Z,1.50
2023-01-06T06:58:43.704Z,1.38
2023-01-06T06:59:25.350Z,1.25
2023-01-06T07:00:07.844Z,1.27
2023-01-06T07:00:49.465Z,1.15
2023-01-06T07:01:32.402Z,1.20
2023-01-06T07:02:14.315Z,1.48
2023-01-06T07:02:56.002Z,1.17
2023-01-06T07:03:38.519Z,1.25
2023-01-06T07:04:20.220Z,1.48
2023-01-06T07:05:02.963Z,1.27
2023-01-06T07:05:47.455Z,1.30
2023-01-06T07:06:29.294Z,1.00
2023-01-06T07:07:10.940Z,1.35
2023-01-06T07:07:52.647Z,1.20
2023-01-06T07:08:34.583Z,1.30
2023-01-06T07:09:16.162Z,1.17
2023-01-06T07:09:57.873Z,1.55
2023-01-06T07:10:40.076Z,1.20
2023-01-06T07:11:21.709Z,1.42
2023-01-06T07:12:03.832Z,1.58
2023-01-06T07:12:45.450Z,1.30
2023-01-06T07:13:27.655Z,1.25
2023-01-06T07:14:09.314Z,1.60
2023-01-06T07:14:51.084Z,1.33
2023-01-06T07:15:33.276Z,1.33
2023-01-06T07:16:15.993Z,1.30
2023-01-06T07:17:02.009Z,1.10
2023-01-06T07:17:43.715Z,1.20
2023-01-06T07:18:27.864Z,1.13
2023-01-06T07:19:10.100Z,1.35
2023-01-06T07:19:51.698Z,1.20
2023-01-06T07:20:35.341Z,1.20
2023-01-06T07:21:16.971Z,1.20
2023-01-06T07:21:58.625Z,1.00
2023-01-06T07:22:40.890Z,1.10
2023-01-06T07:23:23.901Z,1.10
2023-01-06T07:24:06.392Z,1.02
2023-01-06T07:24:47.999Z,1.02
2023-01-06T07:25:30.125Z,1.27
2023-01-06T07:26:11.875Z,1.20
2023-01-06T07:26:53.445Z,1.10
2023-01-06T07:27:35.783Z,0.93
2023-01-06T07:28:17.432Z,0.90
2023-01-06T07:28:59.210Z,1.10
2023-01-06T07:29:40.861Z,0.80
2023-01-06T07:30:24.138Z,0.85
2023-01-06T07:31:05.862Z,1.00
2023-01-06T07:31:48.527Z,1.10
2023-01-06T07:32:30.220Z,1.00
2023-01-06T07:33:12.124Z,1.05
2023-01-06T07:33:53.733Z,0.90
2023-01-06T07:34:35.392Z,1.00
2023-01-06T07:35:18.093Z,1.02
2023-01-06T07:35:59.752Z,0.70
2023-01-06T07:36:41.403Z,1.20
2023-01-06T07:37:23.039Z,1.08
2023-01-06T07:38:06.370Z,0.93
2023-01-06T07:38:48.030Z,1.00
2023-01-06T07:39:29.603Z,0.70
2023-01-06T07:40:12.122Z,0.98
2023-01-06T07:40:58.883Z,0.90
2023-01-06T07:41:41.699Z,1.00
2023-01-06T07:42:26.527Z,0.90
2023-01-06T07:43:10.431Z,0.70
2023-01-06T07:43:52.074Z,0.80
2023-01-06T07:44:33.738Z,1.02
2023-01-06T07:45:15.422Z,0.80
2023-01-06T07:45:57.221Z,0.60
2023-01-06T07:46:38.845Z,0.93
2023-01-06T07:47:20.389Z,0.80
2023-01-06T07:48:02.465Z,0.70
2023-01-06T07:48:44.089Z,0.88
2023-01-06T07:49:25.743Z,0.90
2023-01-06T07:50:07.652Z,0.90
2023-01-06T07:50:49.261Z,0.73
2023-01-06T07:51:30.991Z,0.63
2023-01-06T07:52:13.060Z,0.90
2023-01-06T07:52:57.808Z,0.60
2023-01-06T07:53:39.584Z,0.85
2023-01-06T07:54:21.252Z,0.52
2023-01-06T07:55:03.492Z,1.00
2023-01-06T07:55:54.937Z,0.70
2023-01-06T07:56:36.644Z,0.80
2023-01-06T07:57:18.317Z,0.90
2023-01-06T07:58:04.294Z,0.82
2023-01-06T07:58:45.944Z,0.90
2023-01-06T07:59:27.639Z,0.80
2023-01-06T08:00:09.882Z,0.60
2023-01-06T08:00:54.517Z,0.90
2023-01-06T08:01:36.531Z,0.90
2023-01-06T08:02:18.310Z,0.77
2023-01-06T08:03:04.528Z,0.60
2023-01-06T08:03:46.253Z,0.88
2023-01-06T08:04:27.974Z,0.88
2023-01-06T08:05:09.731Z,0.82
2023-01-06T08:05:51.407Z,0.70
2023-01-06T08:06:33.132Z,0.98
2023-01-06T08:07:16.115Z,0.93
2023-01-06T08:07:58.126Z,0.80
2023-01-06T08:08:40.878Z,0.82
2023-01-06T08:09:22.561Z,0.82
2023-01-06T08:10:04.558Z,0.88
2023-01-06T08:10:46.250Z,1.10
2023-01-06T08:11:28.985Z,0.85
2023-01-06T08:12:11.983Z,0.80
2023-01-06T08:12:53.561Z,0.50
2023-01-06T08:13:36.634Z,0.85
2023-01-06T08:14:18.506Z,0.90
2023-01-06T08:15:00.230Z,0.98
2023-01-06T08:15:41.993Z,0.93
2023-01-06T08:16:23.705Z,0.75
2023-01-06T08:17:05.673Z,0.80
2023-01-06T08:17:47.353Z,0.85
2023-01-06T08:18:29.028Z,0.73
2023-01-06T08:19:10.723Z,0.63
2023-01-06T08:19:52.431Z,0.80
2023-01-06T08:20:34.360Z,0.50
2023-01-06T08:21:16.017Z,0.80
2023-01-06T08:21:57.694Z,0.60
2023-01-06T08:22:39.282Z,0.60
2023-01-06T08:23:20.978Z,0.75
2023-01-06T08:24:02.639Z,0.60
2023-01-06T08:24:44.219Z,0.80
2023-01-06T08:25:25.943Z,0.80
2023-01-06T08:26:13.730Z,0.60
2023-01-06T08:26:55.453Z,0.68
2023-01-06T08:27:37.097Z,0.52
2023-01-06T08:28:18.845Z,0.50
2023-01-06T08:29:00.449Z,0.57
2023-01-06T08:29:42.054Z,0.40
2023-01-06T08:30:23.617Z,0.60
2023-01-06T08:31:09.540Z,0.57
2023-01-06T08:31:54.744Z,0.70
2023-01-06T08:32:38.544Z,0.60
2023-01-06T08:33:20.311Z,0.40
2023-01-06T08:34:02.078Z,0.70
2023-01-06T08:34:43.825Z,0.60
2023-01-06T08:35:26.132Z,0.80
2023-01-06T08:36:09.186Z,0.70
2023-01-06T08:36:52.638Z,0.70
2023-01-06T08:37:34.322Z,0.50
2023-01-06T08:38:16.147Z,0.40
2023-01-06T08:38:57.932Z,0.40
2023-01-06T08:39:39.705Z,0.50
2023-01-06T08:40:21.414Z,0.40
2023-01-06T08:41:03.851Z,0.85
2023-01-06T08:41:47.564Z,0.50
2023-01-06T08:42:29.224Z,0.50
2023-01-06T08:43:11.261Z,0.43
2023-01-06T08:43:53.296Z,0.57
2023-01-06T08:44:40.948Z,0.52
2023-01-06T08:45:22.868Z,0.38
2023-01-06T08:46:07.205Z,0.60
2023-01-06T08:46:48.933Z,0.30
2023-01-06T08:47:30.657Z,0.52
2023-01-06T08:48:12.470Z,0.40
2023-01-06T08:48:55.990Z,0.40
2023-01-06T08:49:37.614Z,0.40
2023-01-06T08:50:19.249Z,0.50
2023-01-06T08:51:06.661Z,0.40
2023-01-06T08:51:48.282Z,2.72
2023-01-06T08:52:29.980Z,4.95
2023-01-06T08:53:12.360Z,5.53
2023-01-06T08:53:55.259Z,2.72
2023-01-06T08:54:37.044Z,0.80
2023-01-06T08:55:18.779Z,0.47
2023-01-06T08:56:00.671Z,0.30
2023-01-06T08:56:44.615Z,0.38
2023-01-06T08:57:26.277Z,0.30
2023-01-06T08:58:09.920Z,0.30
2023-01-06T08:58:58.107Z,0.30
2023-01-06T08:59:39.842Z,0.40
2023-01-06T09:00:21.766Z,0.20
2023-01-06T09:01:03.553Z,0.35
2023-01-06T09:01:45.488Z,0.30
2023-01-06T09:02:29.460Z,0.25
2023-01-06T09:03:11.157Z,0.40
2023-01-06T09:03:53.304Z,0.22
2023-01-06T09:04:35.058Z,0.43
2023-01-06T09:05:16.920Z,0.40
2023-01-06T09:05:58.823Z,0.30
2023-01-06T09:06:43.287Z,0.40
2023-01-06T09:07:24.983Z,0.85
2023-01-06T09:08:09.429Z,0.40
2023-01-06T09:08:51.623Z,0.20
2023-01-06T09:09:33.706Z,0.30
2023-01-06T09:10:15.357Z,0.28
2023-01-06T09:10:56.998Z,0.30
2023-01-06T09:11:44.463Z,0.30
2023-01-06T09:12:28.430Z,0.30
2023-01-06T09:13:10.034Z,0.30
2023-01-06T09:13:52.065Z,0.30
2023-01-06T09:14:33.746Z,0.32
2023-01-06T09:15:15.725Z,0.10
2023-01-06T09:15:57.475Z,0.30
2023-01-06T09:16:39.122Z,0.20
2023-01-06T09:17:20.803Z,0.30
2023-01-06T09:18:02.479Z,0.20
2023-01-06T09:18:49.418Z,0.20
2023-01-06T09:19:31.194Z,0.30
2023-01-06T09:20:12.912Z,0.25
2023-01-06T09:20:54.592Z,0.20
2023-01-06T09:21:36.809Z,0.30
2023-01-06T09:22:18.784Z,0.30
2023-01-06T09:23:00.612Z,0.30
2023-01-06T09:23:42.255Z,0.25
2023-01-06T09:24:23.883Z,0.30
2023-01-06T09:25:06.085Z,0.50
2023-01-06T09:25:47.765Z,0.30
2023-01-06T09:26:29.386Z,0.20
2023-01-06T09:27:11.041Z,0.20
2023-01-06T09:27:52.742Z,0.20
2023-01-06T09:28:34.441Z,0.20
2023-01-06T09:29:16.449Z,0.10
2023-01-06T09:29:58.114Z,0.10
2023-01-06T09:30:40.784Z,0.03
2023-01-06T09:31:22.556Z,0.20
2023-01-06T09:32:05.925Z,0.10
2023-01-06T09:32:47.688Z,0.20
2023-01-06T09:33:29.455Z,0.10
2023-01-06T09:34:11.121Z,0.20
2023-01-06T09:34:52.760Z,0.10
2023-01-06T09:35:34.420Z,0.10
2023-01-06T09:36:16.018Z,0.10
2023-01-06T09:36:57.894Z,0.10
2023-01-06T09:37:41.644Z,0.20
2023-01-06T09:38:23.337Z,0.10
2023-01-06T09:39:04.971Z,0.10
2023-01-06T09:39:46.576Z,0.10
2023-01-06T09:41:05.872Z,0.10
2023-01-06T09:42:00.777Z,0.10
2023-01-06T09:42:57.601Z,0.20
2023-01-06T09:43:45.951Z,0.13
2023-01-06T09:44:42.315Z,0.20
2023-01-06T09:45:37.758Z,0.43
2023-01-06T09:46:24.634Z,0.13
2023-01-06T09:47:11.940Z,0.25
2023-01-06T09:47:58.437Z,0.20
2023-01-06T09:49:09.558Z,0.10
2023-01-06T09:50:02.393Z,0.20
2023-01-06T09:50:48.387Z,0.73
2023-01-06T09:51:32.693Z,1.15
2023-01-06T09:52:23.635Z,0.90
2023-01-06T09:53:08.402Z,0.65
2023-01-06T09:53:59.793Z,0.57
2023-01-06T09:54:59.773Z,0.30
2023-01-06T09:55:45.483Z,0.63
2023-01-06T09:56:27.484Z,1.70