createdAt,value
2019-01-30T00:01:21.255Z,99.99
2019-01-30T00:02:21.167Z,99.99
2019-01-30T00:04:13.928Z,99.99
2019-01-30T00:05:13.903Z,99.99
2019-01-30T00:07:06.633Z,99.99
2019-01-30T00:08:06.548Z,99.99
2019-01-30T00:09:59.341Z,99.99
2019-01-30T00:10:59.275Z,99.99
2019-01-30T00:12:52.069Z,99.99
2019-01-30T00:13:51.972Z,99.99
2019-01-30T00:15:44.740Z,99.99
2019-01-30T00:16:44.637Z,99.99
2019-01-30T00:18:37.426Z,99.99
2019-01-30T00:19:37.339Z,99.99
2019-01-30T00:21:30.134Z,99.99
2019-01-30T00:22:30.045Z,99.99
2019-01-30T00:24:22.796Z,99.99
2019-01-30T00:25:24.044Z,99.99
2019-01-30T00:27:15.482Z,99.99
2019-01-30T00:28:15.427Z,99.99
2019-01-30T00:30:08.192Z,99.99
2019-01-30T00:31:08.080Z,99.99
2019-01-30T00:33:00.849Z,99.99
2019-01-30T00:34:00.768Z,99.99
2019-01-30T00:35:53.561Z,99.99
2019-01-30T00:36:53.475Z,99.99
2019-01-30T00:38:46.326Z,99.99
2019-01-30T00:47:45.614Z,99.99
2019-01-30T00:48:04.968Z,99.99
2019-01-30T00:49:57.665Z,99.99
2019-01-30T00:50:57.627Z,99.99
2019-01-30T00:52:50.358Z,99.99
2019-01-30T00:53:50.284Z,99.99
2019-01-30T00:55:43.096Z,99.99
2019-01-30T00:56:42.983Z,99.99
2019-01-30T00:58:35.744Z,99.99
2019-01-30T00:59:35.676Z,99.99
2019-01-30T01:01:28.430Z,99.99
2019-01-30T01:02:28.341Z,99.99
2019-01-30T01:04:21.090Z,99.99
2019-01-30T01:05:21.030Z,99.99
2019-01-30T01:07:13.791Z,99.99
2019-01-30T01:08:13.692Z,99.99
2019-01-30T01:10:06.462Z,99.99
2019-01-30T01:11:06.375Z,99.99
2019-01-30T01:12:59.125Z,99.99
2019-01-30T01:13:59.026Z,99.99
2019-01-30T01:15:51.890Z,99.99
2019-01-30T01:16:51.782Z,99.99
2019-01-30T01:18:44.474Z,99.99
2019-01-30T01:19:44.408Z,99.99
2019-01-30T01:21:37.167Z,99.99
2019-01-30T01:22:37.074Z,99.99
2019-01-30T01:24:29.842Z,99.99
2019-01-30T01:25:29.736Z,99.99
2019-01-30T01:27:22.553Z,99.99
2019-01-30T01:28:22.460Z,99.99
2019-01-30T01:30:24.496Z,99.99
2019-01-30T01:31:15.182Z,99.99
2019-01-30T01:33:08.035Z,99.99
2019-01-30T01:34:07.886Z,99.99
2019-01-30T01:36:00.681Z,99.99
2019-01-30T01:37:00.564Z,99.99
2019-01-30T01:38:53.586Z,99.99
2019-01-30T01:39:53.512Z,99.99
2019-01-30T01:41:46.318Z,99.99
2019-01-30T01:42:46.216Z,99.99
2019-01-30T01:44:39.055Z,99.99
2019-01-30T01:45:38.969Z,99.99
2019-01-30T01:47:31.714Z,99.99
2019-01-30T01:48:31.634Z,99.99
2019-01-30T01:50:24.672Z,99.99
2019-01-30T01:51:24.608Z,99.99
2019-01-30T01:53:17.409Z,99.99
2019-01-30T01:54:17.302Z,99.99
2019-01-30T01:57:06.672Z,99.99
2019-01-30T01:58:06.584Z,99.99
2019-01-30T01:59:59.388Z,99.99
2019-01-30T02:00:59.328Z,99.99
2019-01-30T02:02:52.092Z,99.99
2019-01-30T02:03:52.018Z,99.99
2019-01-30T02:05:44.837Z,99.99
2019-01-30T02:06:44.737Z,99.99
2019-01-30T02:08:37.476Z,99.99
2019-01-30T02:09:37.409Z,99.99
2019-01-30T02:11:30.204Z,99.99
2019-01-30T02:12:30.235Z,99.99
2019-01-30T02:14:22.896Z,99.99
2019-01-30T02:15:22.787Z,99.99
2019-01-30T02:17:15.565Z,99.99
2019-01-30T02:18:15.482Z,99.99
2019-01-30T02:20:08.305Z,99.99
2019-01-30T02:21:08.228Z,99.99
2019-01-30T02:23:01.016Z,99.99
2019-01-30T02:24:00.941Z,99.99
2019-01-30T02:25:53.695Z,99.99
2019-01-30T02:26:53.626Z,99.99
2019-01-30T02:28:46.411Z,99.99
2019-01-30T02:29:46.608Z,99.99
2019-01-30T02:31:39.222Z,99.99
2019-01-30T02:32:39.033Z,99.99
2019-01-30T02:34:31.868Z,99.99
2019-01-30T02:35:31.762Z,99.99
2019-01-30T02:37:24.528Z,99.99
2019-01-30T02:38:24.387Z,99.99
2019-01-30T02:40:17.558Z,99.99
2019-01-30T02:41:17.078Z,99.99
2019-01-30T02:43:09.845Z,99.99
2019-01-30T02:44:09.749Z,99.99
2019-01-30T02:46:02.548Z,99.99
2019-01-30T02:47:02.521Z,99.99
2019-01-30T02:48:55.259Z,99.99
2019-01-30T02:49:55.153Z,99.99
2019-01-30T02:51:48.104Z,99.99
2019-01-30T02:52:47.922Z,99.99
2019-01-30T02:54:41.447Z,99.99
2019-01-30T02:55:40.632Z,99.99
2019-01-30T02:57:33.411Z,99.99
2019-01-30T02:58:33.302Z,99.99
2019-01-30T03:00:26.073Z,99.99
2019-01-30T03:01:26.362Z,99.99
2019-01-30T03:03:18.759Z,99.99
2019-01-30T03:04:18.662Z,99.99
2019-01-30T03:06:11.518Z,99.99
2019-01-30T03:07:11.582Z,99.99
2019-01-30T03:09:04.253Z,99.99
2019-01-30T03:10:04.116Z,99.99
2019-01-30T03:11:57.519Z,99.99
2019-01-30T03:12:57.215Z,99.99
2019-01-30T03:14:49.972Z,99.99
2019-01-30T03:15:49.918Z,99.99
2019-01-30T03:17:42.670Z,99.99
2019-01-30T03:18:42.589Z,99.99
2019-01-30T03:20:35.357Z,99.99
2019-01-30T03:21:35.287Z,99.99
2019-01-30T03:23:28.065Z,99.99
2019-01-30T03:24:27.974Z,99.99
2019-01-30T03:26:20.781Z,99.99
2019-01-30T03:27:20.660Z,99.99
2019-01-30T03:29:13.502Z,99.99
2019-01-30T03:30:13.381Z,99.99
2019-01-30T03:32:06.130Z,99.99
2019-01-30T03:33:06.051Z,99.99
2019-01-30T03:34:58.811Z,99.99
2019-01-30T03:35:58.758Z,99.99
2019-01-30T03:37:54.185Z,99.99
2019-01-30T03:38:54.017Z,99.99
2019-01-30T03:40:46.889Z,99.99
2019-01-30T03:41:46.800Z,99.99
2019-01-30T03:43:39.507Z,99.99
2019-01-30T03:44:39.433Z,99.99
2019-01-30T03:46:32.198Z,99.99
2019-01-30T03:47:32.164Z,99.99
2019-01-30T03:49:24.939Z,99.99
2019-01-30T03:50:24.803Z,99.99
2019-01-30T03:52:17.802Z,99.99
2019-01-30T03:53:17.474Z,99.99
2019-01-30T03:55:10.265Z,99.99
2019-01-30T03:56:10.169Z,99.99
2019-01-30T03:58:02.962Z,99.99
2019-01-30T03:59:02.870Z,99.99
2019-01-30T04:00:55.684Z,99.99
2019-01-30T04:01:55.724Z,99.99
2019-01-30T04:03:48.373Z,99.99
2019-01-30T04:04:48.294Z,99.99
2019-01-30T04:06:41.100Z,99.99
2019-01-30T04:07:41.007Z,99.99
2019-01-30T04:09:33.770Z,99.99
2019-01-30T04:10:33.707Z,99.99
2019-01-30T04:12:26.512Z,99.99
2019-01-30T04:13:26.419Z,99.99
2019-01-30T04:15:19.269Z,99.99
2019-01-30T04:16:19.196Z,99.99
2019-01-30T04:18:11.985Z,99.99
2019-01-30T04:19:12.010Z,99.99
2019-01-30T04:21:04.936Z,99.99
2019-01-30T04:22:04.749Z,99.99
2019-01-30T04:23:57.651Z,99.99
2019-01-30T04:24:57.607Z,99.99
2019-01-30T04:26:50.390Z,99.99
2019-01-30T04:27:50.289Z,99.99
2019-01-30T04:29:43.034Z,99.99
2019-01-30T04:30:42.944Z,99.99
2019-01-30T04:32:35.997Z,99.99
2019-01-30T04:33:35.645Z,99.99
2019-01-30T04:35:28.473Z,99.99
2019-01-30T04:36:28.339Z,99.99
2019-01-30T04:38:21.110Z,99.99
2019-01-30T04:39:21.031Z,99.99
2019-01-30T04:41:13.924Z,99.99
2019-01-30T04:42:13.815Z,99.99
2019-01-30T04:44:06.579Z,99.99
2019-01-30T04:45:06.493Z,99.99
2019-01-30T04:46:59.371Z,99.99
2019-01-30T04:47:59.303Z,99.99
2019-01-30T04:49:52.083Z,99.99
2019-01-30T04:50:52.004Z,99.99
2019-01-30T04:52:44.846Z,99.99
2019-01-30T04:53:44.744Z,99.99
2019-01-30T04:55:37.572Z,99.99
2019-01-30T04:56:37.462Z,99.99
2019-01-30T04:58:30.453Z,99.99
2019-01-30T04:59:30.606Z,99.99
2019-01-30T05:01:23.419Z,99.99
2019-01-30T05:02:23.094Z,99.99
2019-01-30T05:04:15.844Z,99.99
2019-01-30T05:05:15.731Z,99.99
2019-01-30T05:07:08.616Z,99.99
2019-01-30T05:08:08.476Z,99.99
2019-01-30T05:10:01.345Z,99.99
2019-01-30T05:11:01.238Z,99.99
2019-01-30T05:12:54.088Z,99.99
2019-01-30T05:13:53.977Z,99.99
2019-01-30T05:15:46.819Z,99.99
2019-01-30T05:18:39.569Z,99.99
2019-01-30T05:19:39.506Z,99.99
2019-01-30T05:21:32.291Z,99.99
2019-01-30T05:22:32.213Z,99.99
2019-01-30T05:24:25.139Z,99.99
2019-01-30T05:25:25.069Z,99.99
2019-01-30T05:27:17.826Z,99.99
2019-01-30T05:28:17.762Z,99.99
2019-01-30T05:30:10.519Z,99.99
2019-01-30T05:31:10.423Z,99.99
2019-01-30T05:33:03.240Z,99.99
2019-01-30T05:34:03.328Z,99.99
2019-01-30T05:35:56.111Z,99.99
2019-01-30T05:36:56.024Z,99.99
2019-01-30T05:38:50.576Z,99.99
2019-01-30T05:39:50.013Z,99.99
2019-01-30T05:41:42.781Z,99.99
2019-01-30T05:42:42.956Z,99.99
2019-01-30T05:44:35.502Z,99.99
2019-01-30T05:45:35.410Z,99.99
2019-01-30T05:47:28.158Z,99.99
2019-01-30T05:48:28.079Z,99.99
2019-01-30T05:50:20.888Z,99.99
2019-01-30T05:51:20.771Z,99.99
2019-01-30T05:53:13.591Z,99.99
2019-01-30T05:54:13.463Z,99.99
2019-01-30T05:56:06.226Z,99.99
2019-01-30T05:57:06.155Z,99.99
2019-01-30T05:58:58.901Z,99.99
2019-01-30T05:59:59.102Z,99.99
2019-01-30T06:01:51.617Z,99.99
2019-01-30T06:02:51.524Z,99.99
2019-01-30T06:04:44.452Z,99.99
2019-01-30T06:05:44.331Z,99.99
2019-01-30T06:07:37.104Z,99.99
2019-01-30T06:08:37.067Z,99.99
2019-01-30T06:10:29.783Z,99.99
2019-01-30T06:11:29.699Z,99.99
2019-01-30T06:13:22.481Z,99.99
2019-01-30T06:14:22.417Z,99.99
2019-01-30T06:16:15.251Z,99.99
2019-01-30T06:17:15.074Z,99.99
2019-01-30T06:19:09.410Z,99.99
2019-01-30T06:20:08.987Z,99.99
2019-01-30T06:22:02.169Z,99.99
2019-01-30T06:23:02.019Z,99.99
2019-01-30T06:24:54.738Z,99.99
2019-01-30T06:25:54.504Z,99.99
2019-01-30T06:27:47.366Z,99.99
2019-01-30T06:28:47.226Z,99.99
2019-01-30T06:30:40.094Z,99.99
2019-01-30T06:31:40.021Z,99.99
2019-01-30T06:33:32.786Z,99.99
2019-01-30T06:34:32.697Z,99.99
2019-01-30T06:36:26.119Z,99.99
2019-01-30T06:37:25.425Z,99.99
2019-01-30T06:39:18.266Z,99.99
2019-01-30T06:40:18.179Z,99.99
2019-01-30T06:42:11.379Z,99.99
2019-01-30T06:43:10.981Z,99.99
2019-01-30T06:45:03.666Z,99.99
2019-01-30T06:46:03.680Z,99.99
2019-01-30T06:47:56.374Z,99.99
2019-01-30T06:48:56.341Z,99.99
2019-01-30T06:50:49.111Z,99.99
2019-01-30T06:51:49.063Z,99.99
2019-01-30T06:53:42.971Z,99.99
2019-01-30T06:54:42.909Z,99.99
2019-01-30T06:56:36.061Z,99.99
2019-01-30T06:57:35.948Z,99.99
2019-01-30T06:59:28.739Z,99.99
2019-01-30T07:00:28.669Z,99.99
2019-01-30T07:02:21.461Z,99.99
2019-01-30T07:03:21.528Z,99.99
2019-01-30T07:05:14.137Z,99.99
2019-01-30T07:06:14.013Z,99.99
2019-01-30T07:08:06.842Z,99.99
2019-01-30T07:09:06.728Z,99.99
2019-01-30T07:11:10.087Z,99.99
2019-01-30T07:11:59.407Z,99.99
2019-01-30T07:13:52.945Z,99.99
2019-01-30T07:14:52.402Z,99.99
2019-01-30T07:16:45.287Z,99.99
2019-01-30T07:17:45.091Z,99.99
2019-01-30T07:19:37.922Z,99.99
2019-01-30T07:20:37.857Z,99.99
2019-01-30T07:22:30.637Z,99.99
2019-01-30T07:23:30.531Z,99.99
2019-01-30T07:25:23.348Z,99.99
2019-01-30T07:26:23.248Z,99.99
2019-01-30T07:28:16.019Z,99.99
2019-01-30T07:29:15.919Z,99.99
2019-01-30T07:31:08.715Z,99.99
2019-01-30T07:32:08.623Z,99.99
2019-01-30T07:34:01.394Z,99.99
2019-01-30T07:35:01.316Z,99.99
2019-01-30T07:36:54.119Z,99.99
2019-01-30T07:37:54.160Z,99.99
2019-01-30T07:39:46.780Z,99.99
2019-01-30T07:40:46.714Z,99.99
2019-01-30T07:42:39.489Z,99.99
2019-01-30T07:43:39.463Z,99.99
2019-01-30T07:45:32.170Z,99.99
2019-01-30T07:46:32.089Z,99.99
2019-01-30T07:48:28.596Z,99.99
2019-01-30T07:49:25.655Z,99.99
2019-01-30T07:51:18.455Z,99.99
2019-01-30T07:52:18.368Z,99.99
2019-01-30T07:54:11.148Z,99.99
2019-01-30T07:55:11.057Z,99.99
2019-01-30T07:57:03.841Z,99.99
2019-01-30T07:58:05.809Z,99.99
2019-01-30T07:59:56.611Z,99.99
2019-01-30T08:00:56.532Z,99.99
2019-01-30T08:03:02.060Z,99.99
2019-01-30T08:04:01.946Z,99.99
2019-01-30T08:05:54.699Z,99.99
2019-01-30T08:06:54.620Z,99.99
2019-01-30T08:08:49.670Z,99.99
2019-01-30T08:09:47.333Z,99.99
2019-01-30T08:11:40.105Z,99.99
2019-01-30T08:12:40.022Z,99.99
2019-01-30T08:14:32.841Z,99.99
2019-01-30T08:15:32.753Z,99.99
2019-01-30T08:17:25.517Z,99.99
2019-01-30T08:18:25.536Z,99.99
2019-01-30T08:20:18.227Z,99.99
2019-01-30T08:21:18.138Z,99.99
2019-01-30T08:23:10.937Z,99.99
2019-01-30T08:24:11.176Z,99.99
2019-01-30T08:26:03.673Z,99.99
2019-01-30T08:27:03.933Z,99.99
2019-01-30T08:28:56.681Z,99.99
2019-01-30T08:29:56.280Z,99.99
2019-01-30T08:31:48.986Z,99.99
2019-01-30T08:32:48.905Z,99.99
2019-01-30T08:34:41.664Z,99.99
2019-01-30T08:35:41.539Z,99.99
2019-01-30T08:37:34.368Z,99.99
2019-01-30T08:38:34.272Z,99.99
2019-01-30T08:40:27.074Z,99.99
2019-01-30T08:41:27.003Z,99.99
2019-01-30T08:43:19.792Z,99.99
2019-01-30T08:44:19.713Z,99.99
2019-01-30T08:46:12.468Z,99.99
2019-01-30T08:47:12.442Z,99.99
2019-01-30T08:49:05.227Z,99.99
2019-01-30T08:50:05.118Z,99.99
2019-01-30T08:51:57.889Z,99.99
2019-01-30T08:52:57.822Z,99.99
2019-01-30T08:54:50.566Z,99.99
2019-01-30T08:55:50.934Z,99.99
2019-01-30T08:57:43.267Z,99.99
2019-01-30T08:58:43.232Z,99.99
2019-01-30T09:00:35.983Z,99.99
2019-01-30T09:01:35.892Z,99.99
2019-01-30T09:03:29.659Z,99.99
2019-01-30T09:04:29.554Z,99.99
2019-01-30T09:06:22.339Z,99.99
2019-01-30T09:07:22.248Z,99.99
2019-01-30T09:09:15.356Z,99.99
2019-01-30T09:10:14.997Z,99.99
2019-01-30T09:12:07.782Z,99.99
2019-01-30T09:13:07.698Z,99.99
2019-01-30T09:15:00.490Z,99.99
2019-01-30T09:16:00.395Z,99.99
2019-01-30T09:17:53.186Z,99.99
2019-01-30T09:18:53.122Z,99.99
2019-01-30T09:20:45.972Z,99.99
2019-01-30T09:21:45.816Z,99.99
2019-01-30T09:23:38.719Z,99.99
2019-01-30T09:24:38.529Z,99.99
2019-01-30T09:26:31.502Z,99.99
2019-01-30T09:27:31.240Z,99.99
2019-01-30T09:29:24.096Z,99.99
2019-01-30T09:30:24.024Z,99.99
2019-01-30T09:32:16.835Z,99.99
2019-01-30T09:33:25.677Z,99.99
2019-01-30T09:35:09.583Z,99.99
2019-01-30T09:36:09.511Z,99.99
2019-01-30T09:38:02.324Z,99.99
2019-01-30T09:39:02.536Z,99.99
2019-01-30T09:40:55.068Z,99.99
2019-01-30T09:41:54.966Z,99.99
2019-01-30T09:43:47.744Z,99.99
2019-01-30T09:44:47.647Z,99.99
2019-01-30T09:46:40.457Z,99.99
2019-01-30T09:47:40.351Z,99.99
2019-01-30T09:49:33.146Z,99.99
2019-01-30T09:50:34.292Z,99.99
2019-01-30T09:52:27.001Z,99.99
2019-01-30T09:53:26.164Z,99.99
2019-01-30T09:55:18.710Z,99.99
2019-01-30T09:56:18.699Z,99.99
2019-01-30T09:58:11.397Z,99.99
2019-01-30T09:59:11.354Z,99.99
2019-01-30T10:01:04.175Z,99.99
2019-01-30T10:02:04.084Z,99.99
2019-01-30T10:03:56.913Z,99.99
2019-01-30T10:04:56.937Z,99.99
2019-01-30T10:06:49.709Z,99.99
2019-01-30T10:07:49.580Z,99.99
2019-01-30T10:09:42.394Z,99.68
2019-01-30T10:10:42.257Z,99.92
2019-01-30T10:12:35.054Z,98.88
2019-01-30T10:13:37.354Z,98.31
2019-01-30T10:15:27.957Z,98.54
2019-01-30T10:16:27.733Z,99.68
2019-01-30T10:18:20.558Z,99.07
2019-01-30T10:19:20.462Z,98.35
2019-01-30T10:21:13.314Z,97.78
2019-01-30T10:22:13.435Z,98.83
2019-01-30T10:24:06.101Z,98.07
2019-01-30T10:25:06.002Z,98.16
2019-01-30T10:26:58.861Z,98.64
2019-01-30T10:27:58.775Z,98.45
2019-01-30T10:29:51.616Z,98.54
2019-01-30T10:30:51.487Z,98.54
2019-01-30T10:32:44.297Z,96.31
2019-01-30T10:33:46.693Z,95.55
2019-01-30T10:35:37.634Z,95.27
2019-01-30T10:36:37.081Z,94.13
2019-01-30T10:38:29.953Z,94.42
2019-01-30T10:39:29.813Z,94.32
2019-01-30T10:41:22.688Z,93.46
2019-01-30T10:42:22.475Z,93.84
2019-01-30T10:44:15.217Z,93.60
2019-01-30T10:45:15.153Z,94.37
2019-01-30T10:47:08.422Z,96.36
2019-01-30T10:48:07.855Z,95.79
2019-01-30T10:50:00.766Z,95.31
2019-01-30T10:51:00.669Z,95.17
2019-01-30T10:52:53.988Z,96.69
2019-01-30T10:53:53.362Z,97.26
2019-01-30T10:55:46.291Z,95.98
2019-01-30T10:56:46.066Z,95.41
2019-01-30T10:58:38.956Z,95.98
2019-01-30T10:59:38.902Z,96.17
2019-01-30T11:01:31.825Z,96.31
2019-01-30T11:02:31.624Z,97.26
2019-01-30T11:04:24.592Z,97.55
2019-01-30T11:05:24.675Z,97.50
2019-01-30T11:07:17.352Z,98.11
2019-01-30T11:08:17.414Z,96.78
2019-01-30T11:10:10.006Z,97.21
2019-01-30T11:11:09.946Z,97.88
2019-01-30T11:13:02.794Z,99.30
2019-01-30T11:14:02.703Z,99.25
2019-01-30T11:15:55.503Z,99.99
2019-01-30T11:16:55.428Z,99.99
2019-01-30T11:18:48.289Z,99.99
2019-01-30T11:19:48.194Z,99.99
2019-01-30T11:21:41.040Z,99.99
2019-01-30T11:22:40.951Z,99.99
2019-01-30T11:24:33.664Z,99.99
2019-01-30T11:25:33.696Z,99.99
2019-01-30T11:27:26.418Z,99.99
2019-01-30T11:28:26.414Z,99.99
2019-01-30T11:30:19.180Z,99.99
2019-01-30T11:31:19.116Z,99.99
2019-01-30T11:33:11.897Z,99.99
2019-01-30T11:34:11.865Z,99.99
2019-01-30T11:36:04.712Z,99.99
2019-01-30T11:37:04.826Z,99.99
2019-01-30T11:38:57.634Z,99.99
2019-01-30T11:39:57.350Z,99.99
2019-01-30T11:41:50.105Z,99.99
2019-01-30T11:42:50.040Z,99.99
2019-01-30T11:44:42.963Z,99.99
2019-01-30T11:45:42.853Z,99.99
2019-01-30T11:47:35.646Z,99.99
2019-01-30T11:48:35.531Z,99.99
2019-01-30T11:50:28.331Z,99.99
2019-01-30T11:51:28.243Z,99.99
2019-01-30T11:53:21.156Z,99.99
2019-01-30T11:54:20.981Z,99.99
2019-01-30T11:56:13.723Z,99.77
2019-01-30T11:57:13.793Z,99.99
2019-01-30T11:59:06.434Z,99.99
2019-01-30T12:00:06.355Z,99.99
2019-01-30T12:01:59.357Z,99.99
2019-01-30T12:02:59.216Z,99.99
2019-01-30T12:04:52.019Z,99.99
2019-01-30T12:05:51.931Z,99.99
2019-01-30T12:07:44.757Z,99.99
2019-01-30T12:08:44.631Z,99.99
2019-01-30T12:10:37.388Z,99.99
2019-01-30T12:11:37.321Z,99.99
2019-01-30T12:13:30.218Z,99.99
2019-01-30T12:14:30.126Z,99.99
2019-01-30T12:16:23.545Z,99.99
2019-01-30T12:17:23.416Z,99.99
2019-01-30T12:19:16.206Z,99.99
2019-01-30T12:20:16.183Z,99.99
2019-01-30T12:22:08.946Z,99.99
2019-01-30T12:23:09.153Z,99.99
2019-01-30T12:25:02.506Z,99.99
2019-01-30T12:26:02.428Z,99.99
2019-01-30T12:27:55.246Z,99.99
2019-01-30T12:28:55.325Z,99.99
2019-01-30T12:30:47.999Z,99.99
2019-01-30T12:31:47.865Z,99.99
2019-01-30T12:33:40.652Z,99.99
2019-01-30T12:34:40.571Z,99.99
2019-01-30T12:36:33.462Z,99.99
2019-01-30T12:37:33.234Z,99.99
2019-01-30T12:39:26.938Z,99.99
2019-01-30T12:40:26.911Z,99.99
2019-01-30T12:42:19.780Z,99.99
2019-01-30T12:43:19.686Z,99.99
2019-01-30T12:45:12.458Z,99.99
2019-01-30T12:46:12.373Z,99.99
2019-01-30T12:48:05.230Z,99.99
2019-01-30T12:49:05.086Z,99.99
2019-01-30T12:50:58.230Z,99.99
2019-01-30T12:51:57.864Z,99.99
2019-01-30T12:53:50.654Z,99.99
2019-01-30T12:54:50.562Z,99.99
2019-01-30T12:56:43.412Z,99.99
2019-01-30T12:57:43.289Z,99.99
2019-01-30T12:59:36.099Z,99.99
2019-01-30T13:00:36.127Z,99.99
2019-01-30T13:02:29.635Z,99.99
2019-01-30T13:03:28.711Z,99.99
2019-01-30T13:05:22.081Z,99.99
2019-01-30T13:06:22.016Z,99.99
2019-01-30T13:08:15.003Z,99.99
2019-01-30T13:09:14.682Z,99.99
2019-01-30T13:11:07.564Z,99.99
2019-01-30T13:12:07.469Z,99.99
2019-01-30T13:14:00.235Z,99.99
2019-01-30T13:15:00.182Z,99.99
2019-01-30T13:16:53.022Z,99.99
2019-01-30T13:17:52.923Z,99.99
2019-01-30T13:19:45.960Z,99.99
2019-01-30T13:20:45.685Z,99.99
2019-01-30T13:22:38.438Z,99.99
2019-01-30T13:23:38.354Z,99.99
2019-01-30T13:25:31.141Z,99.99
2019-01-30T13:26:31.057Z,99.99
2019-01-30T13:28:23.832Z,99.99
2019-01-30T13:29:23.760Z,99.99
2019-01-30T13:31:16.737Z,99.99
2019-01-30T13:32:16.695Z,99.99
2019-01-30T13:34:09.525Z,99.99
2019-01-30T13:35:09.760Z,99.99
2019-01-30T13:37:03.046Z,99.99
2019-01-30T13:38:02.969Z,99.99
2019-01-30T13:39:55.701Z,99.99
2019-01-30T13:40:55.616Z,99.99
2019-01-30T13:42:48.431Z,99.99
2019-01-30T13:43:48.338Z,99.99
2019-01-30T13:45:41.072Z,99.99
2019-01-30T13:46:41.001Z,99.99
2019-01-30T13:48:33.768Z,99.99
2019-01-30T13:49:33.855Z,99.99
2019-01-30T13:51:26.620Z,99.99
2019-01-30T13:52:26.425Z,99.99
2019-01-30T13:54:19.225Z,99.99
2019-01-30T13:55:19.111Z,99.99
2019-01-30T13:57:11.938Z,99.99
2019-01-30T13:58:11.821Z,99.99
2019-01-30T14:00:05.923Z,99.99
2019-01-30T14:01:04.500Z,99.99
2019-01-30T14:02:57.485Z,99.99
2019-01-30T14:03:57.759Z,99.99
2019-01-30T14:05:50.367Z,99.99
2019-01-30T14:06:50.134Z,99.99
2019-01-30T14:08:42.910Z,99.99
2019-01-30T14:09:42.833Z,99.99
2019-01-30T14:11:35.723Z,99.99
2019-01-30T14:12:35.906Z,99.99
2019-01-30T14:14:28.403Z,99.99
2019-01-30T14:15:28.282Z,99.99
2019-01-30T14:17:21.129Z,99.99
2019-01-30T14:18:21.112Z,99.99
2019-01-30T14:20:13.823Z,99.99
2019-01-30T14:21:13.825Z,99.99
2019-01-30T14:23:06.605Z,99.99
2019-01-30T14:24:06.442Z,99.99
2019-01-30T14:25:59.234Z,99.99
2019-01-30T14:26:59.181Z,99.99
2019-01-30T14:28:52.415Z,99.99
2019-01-30T14:29:58.106Z,99.99
2019-01-30T14:31:45.708Z,99.99
2019-01-30T14:32:45.693Z,99.99
2019-01-30T14:34:38.250Z,99.99
2019-01-30T14:35:38.163Z,99.99
2019-01-30T14:37:31.029Z,99.99
2019-01-30T14:38:30.862Z,99.99
2019-01-30T14:40:23.802Z,99.99
2019-01-30T14:41:23.639Z,99.99
2019-01-30T14:43:16.602Z,99.99
2019-01-30T14:44:16.424Z,99.99
