createdAt,value
2019-02-17T00:00:54.169Z,0
2019-02-17T00:01:54.161Z,0
2019-02-17T00:02:54.229Z,0
2019-02-17T00:03:54.121Z,0
2019-02-17T00:04:53.862Z,0
2019-02-17T00:05:54.092Z,0
2019-02-17T00:06:54.173Z,0
2019-02-17T00:07:54.058Z,0
2019-02-17T00:08:54.052Z,0
2019-02-17T00:09:54.032Z,0
2019-02-17T00:10:54.019Z,0
2019-02-17T00:11:53.992Z,0
2019-02-17T00:12:53.971Z,0
2019-02-17T00:13:53.703Z,0
2019-02-17T00:14:54.021Z,0
2019-02-17T00:15:53.758Z,0
2019-02-17T00:16:53.934Z,0
2019-02-17T00:17:53.883Z,0
2019-02-17T00:18:53.866Z,0
2019-02-17T00:19:53.853Z,0
2019-02-17T00:20:53.843Z,0
2019-02-17T00:21:53.571Z,0
2019-02-17T00:22:53.556Z,0
2019-02-17T00:23:53.774Z,0
2019-02-17T00:24:53.765Z,0
2019-02-17T00:25:53.761Z,0
2019-02-17T00:26:53.482Z,0
2019-02-17T00:27:53.706Z,0
2019-02-17T00:29:03.837Z,0
2019-02-17T00:29:53.684Z,0
2019-02-17T00:30:53.668Z,0
2019-02-17T00:31:53.655Z,0
2019-02-17T00:32:58.536Z,0
2019-02-17T00:33:53.348Z,0
2019-02-17T00:34:53.594Z,0
2019-02-17T00:35:53.562Z,0
2019-02-17T00:36:52.801Z,0
2019-02-17T00:37:53.542Z,0
2019-02-17T00:38:53.507Z,0
2019-02-17T00:39:53.494Z,0
2019-02-17T00:40:53.477Z,0
2019-02-17T00:41:53.464Z,0
2019-02-17T00:42:53.198Z,0
2019-02-17T00:43:53.434Z,0
2019-02-17T00:44:53.406Z,0
2019-02-17T00:45:53.138Z,0
2019-02-17T00:46:53.125Z,0
2019-02-17T00:47:53.388Z,0
2019-02-17T00:48:53.092Z,0
2019-02-17T00:49:53.321Z,0
2019-02-17T00:50:53.064Z,0
2019-02-17T00:51:53.424Z,0
2019-02-17T00:52:53.280Z,0
2019-02-17T00:53:52.998Z,0
2019-02-17T00:54:53.235Z,0
2019-02-17T00:55:52.965Z,0
2019-02-17T00:56:53.199Z,0
2019-02-17T00:57:52.945Z,0
2019-02-17T00:58:52.922Z,0
2019-02-17T00:59:53.145Z,0
2019-02-17T01:00:52.893Z,0
2019-02-17T01:01:53.119Z,0
2019-02-17T01:02:53.100Z,0
2019-02-17T01:03:53.088Z,0
2019-02-17T01:04:53.062Z,0
2019-02-17T01:05:53.050Z,0
2019-02-17T01:06:53.026Z,0
2019-02-17T01:07:53.008Z,0
2019-02-17T01:08:52.997Z,0
2019-02-17T01:09:52.974Z,0
2019-02-17T01:10:52.710Z,0
2019-02-17T01:11:52.952Z,0
2019-02-17T01:12:52.922Z,0
2019-02-17T01:13:52.648Z,0
2019-02-17T01:14:52.647Z,0
2019-02-17T01:15:52.863Z,0
2019-02-17T01:16:52.602Z,0
2019-02-17T01:17:52.863Z,0
2019-02-17T01:18:52.819Z,0
2019-02-17T01:19:52.805Z,0
2019-02-17T01:20:52.791Z,0
2019-02-17T01:21:52.757Z,0
2019-02-17T01:22:52.743Z,0
2019-02-17T01:23:52.725Z,0
2019-02-17T01:24:52.706Z,0
2019-02-17T01:25:52.711Z,0
2019-02-17T01:26:52.441Z,0
2019-02-17T01:27:52.659Z,0
2019-02-17T01:28:52.638Z,0
2019-02-17T01:29:52.628Z,0
2019-02-17T01:30:52.674Z,0
2019-02-17T01:31:51.836Z,0
2019-02-17T01:32:52.574Z,0
2019-02-17T01:33:52.052Z,0
2019-02-17T01:34:52.537Z,0
2019-02-17T01:35:52.599Z,0
2019-02-17T01:36:52.500Z,0
2019-02-17T01:37:52.487Z,0
2019-02-17T01:38:52.466Z,0
2019-02-17T01:39:52.438Z,0
2019-02-17T01:40:51.924Z,0
2019-02-17T01:41:52.157Z,0
2019-02-17T01:42:52.432Z,0
2019-02-17T01:43:52.137Z,0
2019-02-17T01:44:52.106Z,0
2019-02-17T01:45:52.089Z,0
2019-02-17T01:46:52.084Z,0
2019-02-17T01:47:52.306Z,0
2019-02-17T01:48:52.286Z,0
2019-02-17T01:49:52.267Z,0
2019-02-17T01:50:52.250Z,0
2019-02-17T01:51:51.987Z,0
2019-02-17T01:52:52.215Z,0
2019-02-17T01:53:51.946Z,0
2019-02-17T01:54:52.208Z,0
2019-02-17T01:55:54.190Z,0
2019-02-17T01:56:52.145Z,0
2019-02-17T01:57:51.884Z,0
2019-02-17T01:58:52.102Z,0
2019-02-17T01:59:52.082Z,0
2019-02-17T02:00:51.811Z,0
2019-02-17T02:01:51.567Z,0
2019-02-17T02:02:52.044Z,0
2019-02-17T02:03:52.016Z,0
2019-02-17T02:04:52.003Z,0
2019-02-17T02:05:51.988Z,0
2019-02-17T02:06:51.974Z,0
2019-02-17T02:07:51.957Z,0
2019-02-17T02:08:51.440Z,0
2019-02-17T02:09:51.656Z,0
2019-02-17T02:10:51.901Z,0
2019-02-17T02:11:51.970Z,0
2019-02-17T02:12:51.601Z,0
2019-02-17T02:13:51.848Z,0
2019-02-17T02:14:51.574Z,0
2019-02-17T02:15:51.573Z,0
2019-02-17T02:16:51.787Z,0
2019-02-17T02:17:51.850Z,0
2019-02-17T02:18:51.507Z,0
2019-02-17T02:19:51.480Z,0
2019-02-17T02:20:51.458Z,0
2019-02-17T02:21:51.695Z,0
2019-02-17T02:22:51.439Z,0
2019-02-17T02:23:51.659Z,0
2019-02-17T02:24:51.389Z,0
2019-02-17T02:25:51.623Z,0
2019-02-17T02:26:51.601Z,0
2019-02-17T02:27:51.589Z,0
2019-02-17T02:28:51.578Z,0
2019-02-17T02:29:51.302Z,0
2019-02-17T02:30:51.537Z,0
2019-02-17T02:31:51.658Z,0
2019-02-17T02:32:51.497Z,0
2019-02-17T02:33:51.234Z,0
2019-02-17T02:34:51.276Z,0
2019-02-17T02:35:51.315Z,0
2019-02-17T02:36:51.433Z,0
2019-02-17T02:37:51.412Z,0
2019-02-17T02:38:51.215Z,0
2019-02-17T02:39:51.390Z,0
2019-02-17T02:40:51.413Z,0
2019-02-17T02:41:50.842Z,0
2019-02-17T02:42:51.327Z,0
2019-02-17T02:43:51.068Z,0
2019-02-17T02:44:53.185Z,0
2019-02-17T02:45:51.376Z,0
2019-02-17T02:46:51.107Z,0
2019-02-17T02:47:51.243Z,0
2019-02-17T02:48:50.972Z,0
2019-02-17T02:49:51.201Z,0
2019-02-17T02:50:52.994Z,0
2019-02-17T02:51:51.173Z,0
2019-02-17T02:52:51.171Z,0
2019-02-17T02:53:51.120Z,0
2019-02-17T02:54:51.125Z,0
2019-02-17T02:55:51.134Z,0
2019-02-17T02:56:51.075Z,0
2019-02-17T02:57:51.055Z,0
2019-02-17T02:58:51.049Z,0
2019-02-17T03:00:01.655Z,0
2019-02-17T03:00:50.744Z,0
2019-02-17T03:01:50.990Z,0
2019-02-17T03:02:50.960Z,0
2019-02-17T03:03:53.299Z,0
2019-02-17T03:04:50.918Z,0
2019-02-17T03:05:50.903Z,0
2019-02-17T03:06:50.919Z,0
2019-02-17T03:07:50.638Z,0
2019-02-17T03:08:50.900Z,0
2019-02-17T03:09:50.842Z,0
2019-02-17T03:10:50.828Z,0
2019-02-17T03:11:50.550Z,0
2019-02-17T03:12:50.783Z,0
2019-02-17T03:13:50.760Z,0
2019-02-17T03:14:50.514Z,0
2019-02-17T03:15:50.749Z,0
2019-02-17T03:16:50.709Z,0
2019-02-17T03:17:50.699Z,0
2019-02-17T03:18:50.681Z,0
2019-02-17T03:19:50.665Z,0
2019-02-17T03:20:50.384Z,0
2019-02-17T03:21:50.121Z,0
2019-02-17T03:22:50.618Z,0
2019-02-17T03:23:50.594Z,0
2019-02-17T03:24:50.567Z,0
2019-02-17T03:25:52.551Z,0
2019-02-17T03:26:50.286Z,0
2019-02-17T03:27:50.518Z,0
2019-02-17T03:28:50.490Z,0
2019-02-17T03:29:50.479Z,0
2019-02-17T03:30:50.478Z,0
2019-02-17T03:31:50.472Z,0
2019-02-17T03:32:50.436Z,0
2019-02-17T03:33:50.449Z,0
2019-02-17T03:34:50.399Z,0
2019-02-17T03:35:50.154Z,0
2019-02-17T03:36:50.355Z,0
2019-02-17T03:37:50.334Z,0
2019-02-17T03:38:50.343Z,0
2019-02-17T03:39:50.310Z,0
2019-02-17T03:40:50.362Z,0
2019-02-17T03:41:50.266Z,0
2019-02-17T03:42:50.239Z,0
2019-02-17T03:43:50.230Z,0
2019-02-17T03:44:50.239Z,0
2019-02-17T03:45:50.196Z,0
2019-02-17T03:46:50.158Z,0
2019-02-17T03:47:50.143Z,0
2019-02-17T03:48:49.879Z,0
2019-02-17T03:49:50.122Z,0
2019-02-17T03:50:50.094Z,0
2019-02-17T03:51:50.071Z,0
2019-02-17T03:52:50.050Z,0
2019-02-17T03:53:50.034Z,0
2019-02-17T03:54:50.018Z,0
2019-02-17T03:55:50.002Z,0
2019-02-17T03:56:49.979Z,0
2019-02-17T03:57:49.963Z,0
2019-02-17T03:58:49.950Z,0
2019-02-17T03:59:49.923Z,0
2019-02-17T04:00:49.941Z,0
2019-02-17T04:01:49.903Z,0
2019-02-17T04:02:49.871Z,0
2019-02-17T04:03:49.846Z,0
2019-02-17T04:04:49.858Z,0
2019-02-17T04:05:49.818Z,0
2019-02-17T04:06:49.795Z,0
2019-02-17T04:07:49.780Z,0
2019-02-17T04:08:49.511Z,0
2019-02-17T04:09:49.755Z,0
2019-02-17T04:10:49.489Z,0
2019-02-17T04:11:49.703Z,0
2019-02-17T04:12:49.693Z,0
2019-02-17T04:13:49.681Z,0
2019-02-17T04:14:49.657Z,0
2019-02-17T04:15:49.633Z,0
2019-02-17T04:16:49.622Z,0
2019-02-17T04:17:49.591Z,0
2019-02-17T04:18:49.581Z,0
2019-02-17T04:19:49.552Z,0
2019-02-17T04:20:49.555Z,0
2019-02-17T04:21:49.271Z,0
2019-02-17T04:22:49.512Z,0
2019-02-17T04:23:49.019Z,0
2019-02-17T04:24:49.480Z,0
2019-02-17T04:25:49.223Z,0
2019-02-17T04:26:49.187Z,0
2019-02-17T04:27:49.432Z,0
2019-02-17T04:28:49.157Z,0
2019-02-17T04:29:49.380Z,0
2019-02-17T04:30:49.116Z,0
2019-02-17T04:31:49.350Z,0
2019-02-17T04:32:49.328Z,0
2019-02-17T04:33:49.313Z,0
2019-02-17T04:34:49.285Z,0
2019-02-17T04:35:49.294Z,0
2019-02-17T04:36:48.999Z,0
2019-02-17T04:37:48.980Z,0
2019-02-17T04:38:49.218Z,0
2019-02-17T04:39:48.938Z,0
2019-02-17T04:40:48.928Z,0
2019-02-17T04:41:48.909Z,0
2019-02-17T04:42:49.149Z,0
2019-02-17T04:43:48.867Z,0
2019-02-17T04:44:49.115Z,0
2019-02-17T04:45:48.841Z,0
2019-02-17T04:46:49.073Z,0
2019-02-17T04:47:49.055Z,0
2019-02-17T04:48:49.028Z,0
2019-02-17T04:49:48.820Z,0
2019-02-17T04:50:48.757Z,0
2019-02-17T04:51:48.980Z,0
2019-02-17T04:52:49.000Z,0
2019-02-17T04:53:48.945Z,0
2019-02-17T04:54:48.988Z,0
2019-02-17T04:55:48.675Z,0
2019-02-17T04:56:48.893Z,0
2019-02-17T04:57:48.899Z,0
2019-02-17T04:58:48.853Z,0
2019-02-17T04:59:48.829Z,0
2019-02-17T05:00:52.528Z,0
2019-02-17T05:01:48.815Z,0
2019-02-17T05:02:48.787Z,0
2019-02-17T05:03:48.764Z,0
2019-02-17T05:04:48.499Z,0
2019-02-17T05:05:48.734Z,0
2019-02-17T05:06:50.614Z,0
2019-02-17T05:07:48.447Z,0
2019-02-17T05:08:48.429Z,0
2019-02-17T05:09:48.664Z,0
2019-02-17T05:10:48.672Z,0
2019-02-17T05:11:48.638Z,0
2019-02-17T05:12:48.355Z,0
2019-02-17T05:13:48.583Z,0
2019-02-17T05:14:48.572Z,0
2019-02-17T05:15:48.548Z,0
2019-02-17T05:16:48.542Z,0
2019-02-17T05:17:48.524Z,0
2019-02-17T05:18:48.536Z,0
2019-02-17T05:19:48.475Z,0
2019-02-17T05:20:47.976Z,0
2019-02-17T05:21:48.451Z,0
2019-02-17T05:22:48.861Z,0
2019-02-17T05:23:48.404Z,0
2019-02-17T05:24:48.382Z,0
2019-02-17T05:25:48.374Z,0
2019-02-17T05:26:48.351Z,0
2019-02-17T05:27:48.339Z,0
2019-02-17T05:28:48.309Z,0
2019-02-17T05:29:48.305Z,0
2019-02-17T05:30:59.931Z,0
2019-02-17T05:31:48.268Z,0
2019-02-17T05:32:48.244Z,0
2019-02-17T05:33:48.273Z,0
2019-02-17T05:34:48.218Z,0
2019-02-17T05:35:47.944Z,0
2019-02-17T05:36:47.689Z,0
2019-02-17T05:37:47.912Z,0
2019-02-17T05:38:48.138Z,0
2019-02-17T05:39:48.123Z,0
2019-02-17T05:40:48.104Z,0
2019-02-17T05:41:48.077Z,0
2019-02-17T05:42:48.068Z,0
2019-02-17T05:43:48.095Z,0
2019-02-17T05:44:47.798Z,0
2019-02-17T05:45:47.804Z,0
2019-02-17T05:46:47.993Z,0
2019-02-17T05:47:47.730Z,0
2019-02-17T05:48:47.973Z,0
2019-02-17T05:49:48.013Z,0
2019-02-17T05:50:47.943Z,0
2019-02-17T05:51:47.903Z,0
2019-02-17T05:52:47.886Z,0
2019-02-17T05:53:47.624Z,0
2019-02-17T05:54:50.324Z,0
2019-02-17T05:55:47.838Z,0
2019-02-17T05:56:47.836Z,0
2019-02-17T05:57:47.553Z,0
2019-02-17T05:58:47.789Z,0
2019-02-17T05:59:47.789Z,0
2019-02-17T06:00:47.765Z,0
2019-02-17T06:01:47.476Z,0
2019-02-17T06:02:47.705Z,0
2019-02-17T06:03:47.684Z,0
2019-02-17T06:04:47.680Z,0
2019-02-17T06:05:47.653Z,0
2019-02-17T06:06:47.625Z,0
2019-02-17T06:07:47.614Z,0
2019-02-17T06:08:47.598Z,0
2019-02-17T06:09:47.586Z,0
2019-02-17T06:10:47.568Z,0
2019-02-17T06:11:47.311Z,0
2019-02-17T06:12:47.023Z,0
2019-02-17T06:13:47.551Z,5
2019-02-17T06:14:47.260Z,5
2019-02-17T06:15:47.231Z,5
2019-02-17T06:16:47.447Z,5
2019-02-17T06:17:47.189Z,5
2019-02-17T06:18:47.526Z,5
2019-02-17T06:19:47.404Z,5
2019-02-17T06:20:47.389Z,5
2019-02-17T06:21:47.134Z,10
2019-02-17T06:22:47.346Z,10
2019-02-17T06:23:47.340Z,10
2019-02-17T06:24:47.312Z,10
2019-02-17T06:25:47.295Z,10
2019-02-17T06:26:47.268Z,10
2019-02-17T06:27:47.281Z,15
2019-02-17T06:28:47.242Z,15
2019-02-17T06:29:49.004Z,15
2019-02-17T06:30:46.709Z,15
2019-02-17T06:31:47.201Z,15
2019-02-17T06:32:47.162Z,20
2019-02-17T06:33:47.150Z,20
2019-02-17T06:34:47.133Z,20
2019-02-17T06:35:47.193Z,20
2019-02-17T06:36:47.884Z,20
2019-02-17T06:37:47.080Z,20
2019-02-17T06:38:47.060Z,25
2019-02-17T06:39:46.542Z,25
2019-02-17T06:40:46.770Z,25
2019-02-17T06:41:47.005Z,25
2019-02-17T06:42:47.068Z,25
2019-02-17T06:43:46.981Z,30
2019-02-17T06:44:46.705Z,30
2019-02-17T06:45:46.711Z,30
2019-02-17T06:46:46.683Z,30
2019-02-17T06:47:46.890Z,30
2019-02-17T06:48:46.883Z,35
2019-02-17T06:49:46.874Z,35
2019-02-17T06:50:46.845Z,35
2019-02-17T06:51:46.335Z,35
2019-02-17T06:52:46.567Z,35
2019-02-17T06:53:46.574Z,35
2019-02-17T06:54:46.766Z,40
2019-02-17T06:55:46.761Z,40
2019-02-17T06:56:46.509Z,40
2019-02-17T06:57:46.478Z,40
2019-02-17T06:58:46.725Z,40
2019-02-17T06:59:46.688Z,40
2019-02-17T07:00:46.663Z,45
2019-02-17T07:01:46.653Z,45
2019-02-17T07:02:46.622Z,45
2019-02-17T07:03:46.890Z,45
2019-02-17T07:04:46.665Z,45
2019-02-17T07:05:46.415Z,45
2019-02-17T07:06:46.613Z,45
2019-02-17T07:07:46.312Z,45
2019-02-17T07:08:46.550Z,50
2019-02-17T07:09:46.501Z,50
2019-02-17T07:10:46.484Z,50
2019-02-17T07:11:46.058Z,50
2019-02-17T07:12:47.493Z,50
2019-02-17T07:13:46.485Z,50
2019-02-17T07:14:47.733Z,55
2019-02-17T07:15:45.895Z,55
2019-02-17T07:16:46.386Z,55
2019-02-17T07:17:46.385Z,55
2019-02-17T07:18:46.348Z,55
2019-02-17T07:19:45.834Z,55
2019-02-17T07:20:46.067Z,60
2019-02-17T07:21:46.062Z,60
2019-02-17T07:22:46.041Z,60
2019-02-17T07:23:46.271Z,60
2019-02-17T07:24:46.302Z,60
2019-02-17T07:25:46.229Z,60
2019-02-17T07:26:46.207Z,60
2019-02-17T07:27:46.199Z,60
2019-02-17T07:28:45.687Z,65
2019-02-17T07:29:45.907Z,65
2019-02-17T07:30:46.135Z,65
2019-02-17T07:31:46.125Z,65
2019-02-17T07:32:46.163Z,65
2019-02-17T07:33:46.093Z,65
2019-02-17T07:34:46.081Z,65
2019-02-17T07:35:45.820Z,65
2019-02-17T07:36:45.810Z,65
2019-02-17T07:37:46.019Z,70
2019-02-17T07:38:45.998Z,70
2019-02-17T07:39:45.483Z,70
2019-02-17T07:40:45.975Z,70
2019-02-17T07:41:45.953Z,70
2019-02-17T07:42:45.942Z,70
2019-02-17T07:43:45.914Z,70
2019-02-17T07:44:47.619Z,70
2019-02-17T07:45:45.635Z,70
2019-02-17T07:46:45.883Z,70
2019-02-17T07:47:45.844Z,70
2019-02-17T07:48:45.847Z,70
2019-02-17T07:49:45.818Z,70
2019-02-17T07:50:45.561Z,70
2019-02-17T07:51:45.600Z,75
2019-02-17T07:52:45.782Z,75
2019-02-17T07:53:45.795Z,75
2019-02-17T07:54:45.773Z,75
2019-02-17T07:55:45.453Z,75
2019-02-17T07:56:45.264Z,75
2019-02-17T07:57:45.716Z,75
2019-02-17T07:58:45.434Z,75
2019-02-17T07:59:45.637Z,75
2019-02-17T08:00:45.373Z,75
2019-02-17T08:01:54.644Z,75
2019-02-17T08:02:45.596Z,75
2019-02-17T08:03:45.334Z,80
2019-02-17T08:04:45.310Z,80
2019-02-17T08:05:45.290Z,80
2019-02-17T08:06:45.525Z,80
2019-02-17T08:07:45.525Z,80
2019-02-17T08:08:45.489Z,80
2019-02-17T08:09:45.476Z,80
2019-02-17T08:10:45.209Z,80
2019-02-17T08:11:45.443Z,80
2019-02-17T08:12:45.448Z,80
2019-02-17T08:13:45.418Z,80
2019-02-17T08:14:45.402Z,80
2019-02-17T08:15:44.877Z,85
2019-02-17T08:16:45.386Z,85
2019-02-17T08:17:45.359Z,85
2019-02-17T08:18:45.100Z,85
2019-02-17T08:19:45.302Z,85
2019-02-17T08:20:46.188Z,85
2019-02-17T08:21:45.025Z,85
2019-02-17T08:22:45.271Z,85
2019-02-17T08:23:45.238Z,85
2019-02-17T08:24:44.478Z,85
2019-02-17T08:25:44.962Z,85
2019-02-17T08:26:45.195Z,85
2019-02-17T08:27:45.188Z,85
2019-02-17T08:28:45.098Z,85
2019-02-17T08:29:45.148Z,85
2019-02-17T08:30:45.137Z,90
2019-02-17T08:31:54.781Z,90
2019-02-17T08:32:46.673Z,90
2019-02-17T08:33:45.077Z,90
2019-02-17T08:34:45.063Z,90
2019-02-17T08:35:45.059Z,90
2019-02-17T08:36:44.789Z,90
2019-02-17T08:37:44.633Z,90
2019-02-17T08:38:45.003Z,90
2019-02-17T08:39:45.014Z,90
2019-02-17T08:40:44.988Z,90
2019-02-17T08:41:44.745Z,90
2019-02-17T08:42:44.699Z,90
2019-02-17T08:43:44.925Z,90
2019-02-17T08:44:44.422Z,90
2019-02-17T08:45:44.938Z,90
2019-02-17T08:46:47.498Z,90
2019-02-17T08:47:44.885Z,90
2019-02-17T08:48:44.610Z,90
2019-02-17T08:49:44.855Z,90
2019-02-17T08:50:44.662Z,90
2019-02-17T08:51:44.709Z,90
2019-02-17T08:52:44.882Z,90
2019-02-17T08:53:44.905Z,95
2019-02-17T08:54:44.519Z,95
2019-02-17T08:55:44.758Z,95
2019-02-17T08:56:44.786Z,95
2019-02-17T08:57:45.347Z,95
2019-02-17T08:58:44.539Z,95
2019-02-17T08:59:44.465Z,95
2019-02-17T09:00:44.427Z,95
2019-02-17T09:01:45.059Z,95
2019-02-17T09:02:45.662Z,100
2019-02-17T09:03:44.637Z,100
2019-02-17T09:04:44.617Z,100
2019-02-17T09:05:53.561Z,100
2019-02-17T09:06:44.595Z,100
2019-02-17T09:07:44.597Z,100
2019-02-17T09:08:44.563Z,100
2019-02-17T09:09:44.562Z,100
2019-02-17T09:10:44.293Z,100
2019-02-17T09:11:44.533Z,105
2019-02-17T09:12:44.511Z,105
2019-02-17T09:13:44.509Z,105
2019-02-17T09:14:44.485Z,105
2019-02-17T09:15:44.475Z,105
2019-02-17T09:16:44.471Z,105
2019-02-17T09:17:44.446Z,105
2019-02-17T09:18:44.427Z,105
2019-02-17T09:19:44.428Z,105
2019-02-17T09:20:43.914Z,105
2019-02-17T09:21:44.439Z,105
2019-02-17T09:22:44.378Z,105
2019-02-17T09:23:44.360Z,105
2019-02-17T09:24:44.358Z,105
2019-02-17T09:25:44.092Z,105
2019-02-17T09:26:44.329Z,105
2019-02-17T09:27:44.063Z,105
2019-02-17T09:28:44.295Z,105
2019-02-17T09:29:44.285Z,105
2019-02-17T09:30:44.026Z,105
2019-02-17T09:31:44.014Z,105
2019-02-17T09:32:44.002Z,105
2019-02-17T09:33:44.027Z,105
2019-02-17T09:34:43.977Z,105
2019-02-17T09:35:44.208Z,105
2019-02-17T09:36:44.202Z,105
2019-02-17T09:37:44.206Z,105
2019-02-17T09:38:44.169Z,105
2019-02-17T09:39:44.166Z,105
2019-02-17T09:40:44.156Z,105
2019-02-17T09:41:43.885Z,105
2019-02-17T09:42:44.127Z,105
2019-02-17T09:43:45.623Z,105
2019-02-17T09:44:44.100Z,105
2019-02-17T09:45:44.163Z,105
2019-02-17T09:46:44.082Z,105
2019-02-17T09:47:43.815Z,105
2019-02-17T09:48:44.049Z,105
2019-02-17T09:49:44.035Z,105
2019-02-17T09:50:43.774Z,105
2019-02-17T09:51:44.015Z,105
2019-02-17T09:52:43.578Z,110
2019-02-17T09:53:43.733Z,110
2019-02-17T09:54:43.982Z,110
2019-02-17T09:55:43.973Z,110
2019-02-17T09:56:43.957Z,110
2019-02-17T09:57:43.723Z,110
2019-02-17T09:58:43.935Z,110
2019-02-17T09:59:43.924Z,105
2019-02-17T10:00:43.922Z,105
2019-02-17T10:01:45.170Z,105
2019-02-17T10:02:43.893Z,105
2019-02-17T10:03:43.879Z,105
2019-02-17T10:04:43.859Z,105
2019-02-17T10:05:43.857Z,105
2019-02-17T10:06:43.831Z,105
2019-02-17T10:07:43.572Z,105
2019-02-17T10:08:43.574Z,105
2019-02-17T10:09:43.800Z,105
2019-02-17T10:10:43.787Z,105
2019-02-17T10:11:43.851Z,105
2019-02-17T10:12:43.514Z,105
2019-02-17T10:13:43.750Z,110
2019-02-17T10:14:43.503Z,110
2019-02-17T10:15:43.232Z,110
2019-02-17T10:16:43.469Z,110
2019-02-17T10:17:43.455Z,110
2019-02-17T10:18:43.691Z,110
2019-02-17T10:19:43.436Z,110
2019-02-17T10:20:43.673Z,110
2019-02-17T10:21:43.426Z,110
2019-02-17T10:22:43.649Z,115
2019-02-17T10:23:43.404Z,110
2019-02-17T10:24:43.617Z,115
2019-02-17T10:25:43.628Z,115
2019-02-17T10:26:43.604Z,120
2019-02-17T10:27:43.588Z,120
2019-02-17T10:28:51.587Z,125
2019-02-17T10:29:43.577Z,125
2019-02-17T10:30:43.578Z,125
2019-02-17T10:31:43.561Z,125
2019-02-17T10:32:48.252Z,130
2019-02-17T10:33:43.526Z,130
2019-02-17T10:34:43.272Z,130
2019-02-17T10:35:45.325Z,130
2019-02-17T10:36:43.542Z,130
2019-02-17T10:37:43.507Z,130
2019-02-17T10:38:42.996Z,130
2019-02-17T10:39:43.473Z,130
2019-02-17T10:40:43.195Z,130
2019-02-17T10:41:43.453Z,130
2019-02-17T10:42:43.423Z,130
2019-02-17T10:43:43.164Z,130
2019-02-17T10:44:43.396Z,130
2019-02-17T10:45:43.392Z,135
2019-02-17T10:46:43.390Z,135
2019-02-17T10:47:43.368Z,135
2019-02-17T10:48:43.372Z,135
2019-02-17T10:49:43.351Z,135
2019-02-17T10:50:43.343Z,135
2019-02-17T10:51:43.332Z,135
2019-02-17T10:52:43.075Z,135
2019-02-17T10:53:43.060Z,135
2019-02-17T10:54:43.314Z,135
2019-02-17T10:55:43.290Z,135
2019-02-17T10:56:43.287Z,135
2019-02-17T10:57:43.271Z,135
2019-02-17T10:58:43.268Z,140
2019-02-17T10:59:43.255Z,140
2019-02-17T11:00:43.237Z,140
2019-02-17T11:01:42.976Z,140
2019-02-17T11:02:53.812Z,140
2019-02-17T11:03:43.217Z,140
2019-02-17T11:04:43.205Z,140
2019-02-17T11:05:43.192Z,140
2019-02-17T11:06:43.186Z,140
2019-02-17T11:07:43.174Z,140
2019-02-17T11:08:42.662Z,145
2019-02-17T11:09:43.160Z,145
2019-02-17T11:10:43.137Z,145
2019-02-17T11:11:43.153Z,145
2019-02-17T11:12:43.125Z,145
2019-02-17T11:13:43.194Z,145
2019-02-17T11:14:43.133Z,145
2019-02-17T11:15:43.104Z,145
2019-02-17T11:16:43.083Z,145
2019-02-17T11:17:43.127Z,145
2019-02-17T11:18:42.856Z,145
2019-02-17T11:19:43.124Z,145
2019-02-17T11:20:43.052Z,145
2019-02-17T11:21:43.050Z,145
2019-02-17T11:22:42.826Z,145
2019-02-17T11:23:43.075Z,145
2019-02-17T11:24:42.825Z,145
2019-02-17T11:25:43.086Z,145
2019-02-17T11:26:42.762Z,145
2019-02-17T11:27:42.736Z,140
2019-02-17T11:28:42.732Z,140
2019-02-17T11:29:42.735Z,140
2019-02-17T11:30:42.464Z,140
2019-02-17T11:31:42.971Z,140
2019-02-17T11:32:42.708Z,140
2019-02-17T11:33:42.688Z,140
2019-02-17T11:34:42.931Z,140
2019-02-17T11:35:42.679Z,140
2019-02-17T11:36:42.903Z,140
2019-02-17T11:37:45.047Z,140
2019-02-17T11:38:42.892Z,140
2019-02-17T11:39:42.884Z,140
2019-02-17T11:40:42.875Z,140
2019-02-17T11:41:42.862Z,135
2019-02-17T11:42:42.868Z,135
2019-02-17T11:43:42.854Z,135
2019-02-17T11:44:42.347Z,135
2019-02-17T11:45:42.832Z,135
2019-02-17T11:46:42.820Z,135
2019-02-17T11:47:42.877Z,135
2019-02-17T11:48:42.805Z,135
2019-02-17T11:49:42.798Z,135
2019-02-17T11:50:42.803Z,135
2019-02-17T11:51:42.780Z,135
2019-02-17T11:52:42.777Z,135
2019-02-17T11:53:42.766Z,135
2019-02-17T11:54:42.756Z,135
2019-02-17T11:55:42.758Z,135
2019-02-17T11:56:42.745Z,130
2019-02-17T11:57:42.236Z,130
2019-02-17T11:58:42.756Z,130
2019-02-17T11:59:42.718Z,130
2019-02-17T12:00:42.705Z,130
2019-02-17T12:01:42.462Z,130
2019-02-17T12:02:42.454Z,130
2019-02-17T12:03:42.448Z,130
2019-02-17T12:04:42.683Z,130
2019-02-17T12:05:42.669Z,130
2019-02-17T12:06:42.413Z,130
2019-02-17T12:07:42.419Z,130
2019-02-17T12:08:42.715Z,125
2019-02-17T12:09:42.649Z,125
2019-02-17T12:10:42.391Z,125
2019-02-17T12:11:42.620Z,125
2019-02-17T12:12:42.414Z,125
2019-02-17T12:13:42.360Z,125
2019-02-17T12:14:42.614Z,125
2019-02-17T12:15:42.104Z,125
2019-02-17T12:16:46.699Z,125
2019-02-17T12:17:42.577Z,125
2019-02-17T12:18:42.371Z,125
2019-02-17T12:19:42.319Z,125
2019-02-17T12:20:42.067Z,125
2019-02-17T12:21:42.539Z,120
2019-02-17T12:22:42.540Z,120
2019-02-17T12:23:42.539Z,125
2019-02-17T12:24:42.275Z,120
2019-02-17T12:25:42.513Z,120
2019-02-17T12:26:42.509Z,120
2019-02-17T12:27:42.502Z,120
2019-02-17T12:28:42.494Z,120
2019-02-17T12:29:43.046Z,120
2019-02-17T12:30:42.476Z,120
2019-02-17T12:31:42.468Z,120
2019-02-17T12:32:42.211Z,120
2019-02-17T12:33:42.202Z,120
2019-02-17T12:34:42.448Z,125
2019-02-17T12:35:42.436Z,125
2019-02-17T12:36:42.443Z,125
2019-02-17T12:37:42.170Z,125
2019-02-17T12:38:42.459Z,125
2019-02-17T12:39:42.403Z,125
2019-02-17T12:40:42.398Z,125
2019-02-17T12:41:42.397Z,125
2019-02-17T12:42:42.389Z,125
2019-02-17T12:43:42.370Z,125
2019-02-17T12:44:42.865Z,125
2019-02-17T12:45:42.371Z,125
2019-02-17T12:46:42.353Z,125
2019-02-17T12:47:42.338Z,125
2019-02-17T12:48:44.619Z,125
2019-02-17T12:49:42.334Z,125
2019-02-17T12:50:42.066Z,125
2019-02-17T12:51:41.819Z,125
2019-02-17T12:52:51.777Z,125
2019-02-17T12:53:42.046Z,125
2019-02-17T12:54:42.297Z,130
2019-02-17T12:55:42.280Z,130
2019-02-17T12:56:42.307Z,130
2019-02-17T12:57:42.271Z,130
2019-02-17T12:58:42.413Z,130
2019-02-17T12:59:42.253Z,130
2019-02-17T13:00:42.245Z,130
2019-02-17T13:01:41.984Z,130
2019-02-17T13:02:42.232Z,130
2019-02-17T13:03:41.971Z,130
2019-02-17T13:04:42.209Z,130
2019-02-17T13:05:42.198Z,130
2019-02-17T13:06:41.944Z,125
2019-02-17T13:07:42.859Z,125
2019-02-17T13:08:42.185Z,125
2019-02-17T13:09:42.172Z,125
2019-02-17T13:10:41.915Z,125
2019-02-17T13:11:42.164Z,125
2019-02-17T13:12:42.161Z,125
2019-02-17T13:13:42.150Z,125
2019-02-17T13:14:42.154Z,120
2019-02-17T13:15:42.126Z,120
2019-02-17T13:16:42.121Z,120
2019-02-17T13:17:42.117Z,120
2019-02-17T13:18:42.104Z,120
2019-02-17T13:19:43.809Z,115
2019-02-17T13:20:42.095Z,115
2019-02-17T13:21:41.838Z,115
2019-02-17T13:22:41.840Z,115
2019-02-17T13:23:41.810Z,115
2019-02-17T13:24:42.062Z,110
2019-02-17T13:25:43.167Z,110
2019-02-17T13:26:42.039Z,110
2019-02-17T13:27:41.792Z,110
2019-02-17T13:28:42.024Z,110
2019-02-17T13:29:42.753Z,110
2019-02-17T13:30:42.014Z,110
2019-02-17T13:31:42.002Z,110
2019-02-17T13:32:41.493Z,110
2019-02-17T13:33:48.932Z,110
2019-02-17T13:34:41.987Z,110
2019-02-17T13:35:41.983Z,110
2019-02-17T13:36:41.710Z,110
2019-02-17T13:37:41.969Z,110
2019-02-17T13:38:41.946Z,115
2019-02-17T13:39:41.959Z,115
2019-02-17T13:40:41.926Z,115
2019-02-17T13:41:41.666Z,115
2019-02-17T13:42:41.666Z,115
2019-02-17T13:43:41.930Z,110
2019-02-17T13:44:41.652Z,115
2019-02-17T13:45:41.892Z,115
2019-02-17T13:46:41.872Z,115
2019-02-17T13:47:41.886Z,115
2019-02-17T13:48:41.619Z,115
2019-02-17T13:49:41.616Z,115
2019-02-17T13:50:41.346Z,115
2019-02-17T13:51:41.333Z,110
2019-02-17T13:52:41.829Z,110
2019-02-17T13:53:41.816Z,110
2019-02-17T13:54:41.566Z,105
2019-02-17T13:55:41.813Z,105
2019-02-17T13:56:41.794Z,105
2019-02-17T13:57:41.791Z,100
2019-02-17T13:58:41.578Z,100
2019-02-17T13:59:41.857Z,100
2019-02-17T14:00:41.818Z,100
2019-02-17T14:01:41.652Z,100
2019-02-17T14:02:41.745Z,100
2019-02-17T14:03:50.859Z,95
2019-02-17T14:04:41.743Z,95
2019-02-17T14:05:41.726Z,95
2019-02-17T14:06:41.714Z,95
2019-02-17T14:07:41.700Z,95
2019-02-17T14:08:41.692Z,90
2019-02-17T14:09:41.192Z,90
2019-02-17T14:10:41.685Z,90
2019-02-17T14:11:41.418Z,90
2019-02-17T14:12:41.666Z,90
2019-02-17T14:13:41.671Z,90
2019-02-17T14:14:43.384Z,85
2019-02-17T14:15:41.642Z,85
2019-02-17T14:16:41.630Z,85
2019-02-17T14:17:41.622Z,85
2019-02-17T14:18:41.617Z,85