createdAt,value
2018-02-27T00:00:45.665Z,43.70
2018-02-27T00:03:13.448Z,32.87
2018-02-27T00:05:41.221Z,26.60
2018-02-27T00:08:08.870Z,49.27
2018-02-27T00:10:36.681Z,41.87
2018-02-27T00:13:04.420Z,32.10
2018-02-27T00:15:32.141Z,35.60
2018-02-27T00:17:59.764Z,39.60
2018-02-27T00:20:27.467Z,35.20
2018-02-27T00:22:55.052Z,26.13
2018-02-27T00:25:22.938Z,27.23
2018-02-27T00:27:50.710Z,19.43
2018-02-27T00:30:18.489Z,32.53
2018-02-27T00:32:46.178Z,35.33
2018-02-27T00:35:13.942Z,40.90
2018-02-27T00:37:41.616Z,41.63
2018-02-27T00:40:09.450Z,20.27
2018-02-27T00:42:37.273Z,29.77
2018-02-27T00:45:05.008Z,26.63
2018-02-27T00:47:32.829Z,23.67
2018-02-27T00:50:00.608Z,31.30
2018-02-27T00:52:28.209Z,38.20
2018-02-27T00:54:55.853Z,29.43
2018-02-27T00:57:23.518Z,20.97
2018-02-27T00:59:51.276Z,28.50
2018-02-27T01:02:18.968Z,39.57
2018-02-27T01:04:46.599Z,16.70
2018-02-27T01:07:14.329Z,30.17
2018-02-27T01:09:41.937Z,28.53
2018-02-27T01:12:09.686Z,17.60
2018-02-27T01:14:37.468Z,21.83
2018-02-27T01:17:05.127Z,16.57
2018-02-27T01:19:32.803Z,27.37
2018-02-27T01:22:00.462Z,23.07
2018-02-27T01:24:28.268Z,21.70
2018-02-27T01:26:56.046Z,18.10
2018-02-27T01:29:23.933Z,26.17
2018-02-27T01:31:51.526Z,24.47
2018-02-27T01:34:19.232Z,20.87
2018-02-27T01:36:46.943Z,19.63
2018-02-27T01:39:14.626Z,14.50
2018-02-27T01:41:42.252Z,25.93
2018-02-27T01:44:09.971Z,19.40
2018-02-27T01:46:37.756Z,17.00
2018-02-27T01:49:05.541Z,24.57
2018-02-27T01:51:33.312Z,6.77
2018-02-27T01:54:00.980Z,19.33
2018-02-27T01:56:28.731Z,18.13
2018-02-27T01:58:56.432Z,21.03
2018-02-27T02:01:24.101Z,14.70
2018-02-27T02:03:51.779Z,10.80
2018-02-27T02:06:19.543Z,22.67
2018-02-27T02:08:47.124Z,23.33
2018-02-27T02:11:14.919Z,12.80
2018-02-27T02:13:42.594Z,23.00
2018-02-27T02:16:10.183Z,10.83
2018-02-27T02:18:37.826Z,19.27
2018-02-27T02:21:05.514Z,9.93
2018-02-27T02:23:33.295Z,29.43
2018-02-27T02:26:01.069Z,29.20
2018-02-27T02:28:28.816Z,27.03
2018-02-27T02:30:56.628Z,17.90
2018-02-27T02:33:24.308Z,18.73
2018-02-27T02:35:52.060Z,30.73
2018-02-27T02:38:19.860Z,21.87
2018-02-27T02:40:47.749Z,25.43
2018-02-27T02:43:15.621Z,26.80
2018-02-27T02:45:43.399Z,27.00
2018-02-27T02:48:11.177Z,25.90
2018-02-27T02:50:39.058Z,32.07
2018-02-27T02:53:06.653Z,24.77
2018-02-27T02:55:34.305Z,17.03
2018-02-27T02:58:02.071Z,21.97
2018-02-27T03:00:29.821Z,21.83
2018-02-27T03:02:57.640Z,20.57
2018-02-27T03:05:25.407Z,19.13
2018-02-27T03:07:53.196Z,16.37
2018-02-27T03:10:20.939Z,13.43
2018-02-27T03:12:48.749Z,22.13
2018-02-27T03:15:16.409Z,15.67
2018-02-27T03:17:44.088Z,22.10
2018-02-27T03:20:11.829Z,17.53
2018-02-27T03:22:39.438Z,13.93
2018-02-27T03:25:07.048Z,16.80
2018-02-27T03:27:34.694Z,25.10
2018-02-27T03:30:02.480Z,14.37
2018-02-27T03:32:30.254Z,27.13
2018-02-27T03:34:58.034Z,18.27
2018-02-27T03:37:25.711Z,21.33
2018-02-27T03:39:53.432Z,16.10
2018-02-27T03:42:21.046Z,14.37
2018-02-27T03:44:48.838Z,20.43
2018-02-27T03:47:16.619Z,28.97
2018-02-27T03:49:44.284Z,18.17
2018-02-27T03:52:12.017Z,25.97
2018-02-27T03:54:39.652Z,12.63
2018-02-27T03:57:07.420Z,14.00
2018-02-27T03:59:35.298Z,19.67
2018-02-27T04:02:02.958Z,16.40
2018-02-27T04:04:30.647Z,27.80
2018-02-27T04:06:58.321Z,20.10
2018-02-27T04:09:26.000Z,17.80
2018-02-27T04:11:53.880Z,19.77
2018-02-27T04:14:21.863Z,20.03
2018-02-27T04:16:49.522Z,18.73
2018-02-27T04:19:17.200Z,28.10
2018-02-27T04:21:44.886Z,18.27
2018-02-27T04:24:12.552Z,28.43
2018-02-27T04:26:40.235Z,23.87
2018-02-27T04:29:07.902Z,13.93
2018-02-27T04:31:35.687Z,22.70
2018-02-27T04:34:03.313Z,19.60
2018-02-27T04:36:31.110Z,30.23
2018-02-27T04:38:58.696Z,26.33
2018-02-27T04:41:26.276Z,24.83
2018-02-27T04:43:54.067Z,25.43
2018-02-27T04:46:21.741Z,26.17
2018-02-27T04:48:49.330Z,27.20
2018-02-27T04:51:17.231Z,21.90
2018-02-27T04:53:44.974Z,17.57
2018-02-27T04:56:12.660Z,21.67
2018-02-27T04:58:40.378Z,13.57
2018-02-27T05:01:08.101Z,11.60
2018-02-27T05:03:35.717Z,17.37
2018-02-27T05:06:03.404Z,18.43
2018-02-27T05:08:31.049Z,19.93
2018-02-27T05:10:58.701Z,14.10
2018-02-27T05:13:26.279Z,13.30
2018-02-27T05:15:54.056Z,21.37
2018-02-27T05:18:21.780Z,23.90
2018-02-27T05:20:49.608Z,13.90
2018-02-27T05:23:17.285Z,10.57
2018-02-27T05:25:44.882Z,17.67
2018-02-27T05:28:12.739Z,22.87
2018-02-27T05:30:40.462Z,21.07
2018-02-27T05:33:08.041Z,18.00
2018-02-27T05:35:35.757Z,14.20
2018-02-27T05:38:03.643Z,16.10
2018-02-27T05:40:31.312Z,15.40
2018-02-27T05:42:58.994Z,22.17
2018-02-27T05:45:26.658Z,31.00
2018-02-27T05:47:54.340Z,35.17
2018-02-27T05:50:22.016Z,24.40
2018-02-27T05:52:49.761Z,20.43
2018-02-27T05:55:17.576Z,11.50
2018-02-27T05:57:45.317Z,22.37
2018-02-27T06:00:13.026Z,19.27
2018-02-27T06:02:40.733Z,19.53
2018-02-27T06:05:08.317Z,17.03
2018-02-27T06:07:36.037Z,39.60
2018-02-27T06:10:03.732Z,30.43
2018-02-27T06:12:31.510Z,26.10
2018-02-27T06:14:59.280Z,15.23
2018-02-27T06:17:27.022Z,8.97
2018-02-27T06:19:54.842Z,17.97
2018-02-27T06:22:22.511Z,20.53
2018-02-27T06:24:50.247Z,14.23
2018-02-27T06:27:18.076Z,21.47
2018-02-27T06:29:45.855Z,27.20
2018-02-27T06:32:13.732Z,26.17
2018-02-27T06:34:41.511Z,31.20
2018-02-27T06:37:09.251Z,35.90
2018-02-27T06:39:36.943Z,17.30
2018-02-27T06:42:04.737Z,31.10
2018-02-27T06:44:32.476Z,19.13
2018-02-27T06:47:00.295Z,19.67
2018-02-27T06:49:28.070Z,18.13
2018-02-27T06:51:55.747Z,29.47
2018-02-27T06:54:24.023Z,24.63
2018-02-27T06:56:51.819Z,23.30
2018-02-27T06:59:19.478Z,28.67
2018-02-27T07:01:47.120Z,13.97
2018-02-27T07:04:14.826Z,18.37
2018-02-27T07:06:42.617Z,21.50
2018-02-27T07:09:10.295Z,28.63
2018-02-27T07:11:38.032Z,23.10
2018-02-27T07:14:05.742Z,21.60
2018-02-27T07:16:33.525Z,31.50
2018-02-27T07:19:01.353Z,28.87
2018-02-27T07:21:29.080Z,40.13
2018-02-27T07:23:56.748Z,31.17
2018-02-27T07:26:24.532Z,34.23
2018-02-27T07:28:52.307Z,18.23
2018-02-27T07:31:19.935Z,23.43
2018-02-27T07:33:47.546Z,13.17
2018-02-27T07:36:15.321Z,24.87
2018-02-27T07:38:43.009Z,42.20
2018-02-27T07:41:10.747Z,29.20
2018-02-27T07:43:38.567Z,22.13
2018-02-27T07:46:06.306Z,18.43
2018-02-27T07:48:34.120Z,15.63
2018-02-27T07:51:01.818Z,19.50
2018-02-27T07:53:29.414Z,27.90
2018-02-27T07:55:57.037Z,25.10
2018-02-27T07:58:24.694Z,16.17
2018-02-27T08:00:52.495Z,15.70
2018-02-27T08:03:20.221Z,29.00
2018-02-27T08:05:48.058Z,14.47
2018-02-27T08:08:15.827Z,16.60
2018-02-27T08:10:43.498Z,22.83
2018-02-27T08:13:11.285Z,15.13
2018-02-27T08:15:38.962Z,22.70
2018-02-27T08:18:06.603Z,27.83
2018-02-27T08:20:34.415Z,13.40
2018-02-27T08:23:02.077Z,19.50
2018-02-27T08:25:29.851Z,11.60
2018-02-27T08:27:57.608Z,20.80
2018-02-27T08:30:25.314Z,15.10
2018-02-27T08:32:52.997Z,18.83
2018-02-27T08:35:20.664Z,10.57
2018-02-27T08:37:48.447Z,13.83
2018-02-27T08:40:16.191Z,14.73
2018-02-27T08:42:43.886Z,9.40
2018-02-27T08:45:11.624Z,16.83
2018-02-27T08:47:39.241Z,13.00
2018-02-27T08:50:06.980Z,14.50
2018-02-27T08:52:34.803Z,22.10
2018-02-27T08:55:02.635Z,14.33
2018-02-27T08:57:30.464Z,8.00
2018-02-27T08:59:58.110Z,13.13
2018-02-27T09:02:25.706Z,6.50
2018-02-27T09:04:53.395Z,14.03
2018-02-27T09:07:21.265Z,14.40
2018-02-27T09:09:49.150Z,8.40
2018-02-27T09:12:16.924Z,20.53
2018-02-27T09:14:44.536Z,15.73
2018-02-27T09:17:12.169Z,19.47
2018-02-27T09:19:39.951Z,12.37
2018-02-27T09:22:07.728Z,12.70
2018-02-27T09:24:35.612Z,15.67
2018-02-27T09:27:03.391Z,20.10
2018-02-27T09:29:31.112Z,19.90
2018-02-27T09:31:58.826Z,23.37
2018-02-27T09:34:26.967Z,14.87
2018-02-27T09:36:54.599Z,25.47
2018-02-27T09:39:22.381Z,20.67
2018-02-27T09:41:49.966Z,15.00
2018-02-27T09:44:17.833Z,11.60
2018-02-27T09:46:45.552Z,15.63
2018-02-27T09:49:13.151Z,22.67
2018-02-27T09:51:40.957Z,20.23
2018-02-27T09:54:08.624Z,18.77
2018-02-27T09:56:36.310Z,12.93
2018-02-27T09:59:04.031Z,19.17
2018-02-27T10:01:31.751Z,14.80
2018-02-27T10:03:59.329Z,11.07
2018-02-27T10:06:27.010Z,16.03
2018-02-27T10:08:54.788Z,7.33
2018-02-27T10:11:22.461Z,8.30
2018-02-27T10:13:50.208Z,8.03
2018-02-27T10:16:17.793Z,12.70
2018-02-27T10:18:45.592Z,11.80
2018-02-27T10:21:13.265Z,25.47
2018-02-27T10:23:40.920Z,12.00
2018-02-27T10:26:08.618Z,13.47
2018-02-27T10:28:36.400Z,17.50
2018-02-27T10:31:04.119Z,11.27
2018-02-27T10:33:31.836Z,24.70
2018-02-27T10:35:59.474Z,12.57
2018-02-27T10:38:27.073Z,18.53
2018-02-27T10:40:54.717Z,16.83
2018-02-27T10:43:22.501Z,16.10
2018-02-27T10:45:50.083Z,17.30
2018-02-27T10:48:17.781Z,21.53
2018-02-27T10:50:45.578Z,25.23
2018-02-27T10:53:13.317Z,27.60
2018-02-27T10:55:41.030Z,23.13
2018-02-27T10:58:08.910Z,36.67
2018-02-27T11:00:42.165Z,21.83
2018-02-27T11:03:09.994Z,25.87
2018-02-27T11:05:37.726Z,22.27
2018-02-27T11:08:05.343Z,13.13
2018-02-27T11:10:33.125Z,17.50
2018-02-27T11:13:00.798Z,9.20
2018-02-27T11:15:28.583Z,12.67
2018-02-27T11:17:56.213Z,9.07
2018-02-27T11:20:23.862Z,16.90
2018-02-27T11:22:51.483Z,12.00
2018-02-27T11:25:19.284Z,8.33
2018-02-27T11:27:47.016Z,11.90
2018-02-27T11:30:14.836Z,13.73
2018-02-27T11:32:42.613Z,9.53
2018-02-27T11:35:10.283Z,6.67
2018-02-27T11:37:37.969Z,14.90
2018-02-27T11:40:05.740Z,10.60
2018-02-27T11:42:33.415Z,6.17
2018-02-27T11:45:01.284Z,17.93
2018-02-27T11:47:28.967Z,5.47
2018-02-27T11:49:56.641Z,11.63
2018-02-27T11:52:24.319Z,3.40
2018-02-27T11:54:52.097Z,9.23
2018-02-27T11:57:19.770Z,5.70
2018-02-27T11:59:47.400Z,8.03
2018-02-27T12:02:15.005Z,5.50
2018-02-27T12:04:42.799Z,7.60
2018-02-27T12:07:10.463Z,12.17
2018-02-27T12:09:38.252Z,4.90
2018-02-27T12:12:05.933Z,4.07
2018-02-27T12:14:34.521Z,6.53
2018-02-27T12:17:02.302Z,8.57
2018-02-27T12:19:30.081Z,6.90
2018-02-27T12:21:57.829Z,8.40
2018-02-27T12:24:25.594Z,8.97
2018-02-27T12:26:53.304Z,4.87
2018-02-27T12:29:20.969Z,4.07
2018-02-27T12:31:48.666Z,7.73
2018-02-27T12:34:16.406Z,14.60
2018-02-27T12:36:44.116Z,7.70
2018-02-27T12:39:11.894Z,15.43
2018-02-27T12:41:39.776Z,5.73
2018-02-27T12:44:07.497Z,7.70
2018-02-27T12:46:35.122Z,10.93
2018-02-27T12:49:02.798Z,7.93
2018-02-27T12:51:30.683Z,11.80
2018-02-27T12:53:58.355Z,4.80
2018-02-27T12:56:26.132Z,8.03
2018-02-27T12:58:53.907Z,10.03
2018-02-27T13:01:21.500Z,2.93
2018-02-27T13:03:49.262Z,4.40
2018-02-27T13:06:16.917Z,6.23
2018-02-27T13:08:44.493Z,9.60
2018-02-27T13:11:12.088Z,6.70
2018-02-27T13:13:39.846Z,8.70
2018-02-27T13:16:07.685Z,5.23
2018-02-27T13:18:35.317Z,3.60
2018-02-27T13:21:03.094Z,6.07
2018-02-27T13:23:30.865Z,5.00
2018-02-27T13:25:58.647Z,7.77
2018-02-27T13:28:26.392Z,8.07
2018-02-27T13:30:54.091Z,8.00
2018-02-27T13:33:21.822Z,8.07
2018-02-27T13:35:49.457Z,8.23
2018-02-27T13:38:17.277Z,9.80
2018-02-27T13:40:44.892Z,11.20
2018-02-27T13:43:12.681Z,16.07
2018-02-27T13:45:40.461Z,15.53
2018-02-27T13:48:08.198Z,14.23
2018-02-27T13:50:35.911Z,16.67
2018-02-27T13:53:03.584Z,9.27
2018-02-27T13:55:31.320Z,18.50
2018-02-27T13:57:59.159Z,11.93
2018-02-27T14:00:26.824Z,12.00
2018-02-27T14:02:54.482Z,18.30
2018-02-27T14:05:22.068Z,12.60
2018-02-27T14:07:49.943Z,10.63
2018-02-27T14:10:17.721Z,7.00
2018-02-27T14:12:45.391Z,12.70
2018-02-27T14:15:13.063Z,10.10
2018-02-27T14:17:40.855Z,9.03
2018-02-27T14:20:08.516Z,13.63
2018-02-27T14:22:36.121Z,6.93
2018-02-27T14:25:03.778Z,10.77
2018-02-27T14:27:31.661Z,3.47
2018-02-27T14:29:59.398Z,7.20
2018-02-27T14:32:27.248Z,5.17
2018-02-27T14:34:54.893Z,5.63
2018-02-27T14:37:22.623Z,8.50
2018-02-27T14:39:50.387Z,15.60
2018-02-27T14:42:18.114Z,5.27
2018-02-27T14:44:45.902Z,9.90
2018-02-27T14:47:13.636Z,22.93
2018-02-27T14:49:41.497Z,12.93
2018-02-27T14:52:09.094Z,14.87
2018-02-27T14:54:36.903Z,9.10
2018-02-27T14:57:04.600Z,7.50
2018-02-27T14:59:32.201Z,12.87
2018-02-27T15:02:00.035Z,9.30
2018-02-27T15:04:27.695Z,12.00
2018-02-27T15:06:55.274Z,26.83
2018-02-27T15:09:22.964Z,10.63
2018-02-27T15:11:50.798Z,12.00
2018-02-27T15:14:18.613Z,6.00
2018-02-27T15:16:46.389Z,5.80
2018-02-27T15:19:14.168Z,11.60
2018-02-27T15:21:41.952Z,9.10
2018-02-27T15:24:09.542Z,11.50
2018-02-27T15:26:37.163Z,5.53
2018-02-27T15:29:04.977Z,8.70
2018-02-27T15:31:32.560Z,6.83
2018-02-27T15:34:00.225Z,10.33
2018-02-27T15:36:27.878Z,8.17
2018-02-27T15:38:55.575Z,9.70
2018-02-27T15:41:23.251Z,8.10
2018-02-27T15:43:51.025Z,13.40
2018-02-27T15:46:18.877Z,8.17
2018-02-27T15:48:46.683Z,6.33
2018-02-27T15:51:14.462Z,4.87
2018-02-27T15:53:42.235Z,10.03
2018-02-27T15:56:10.017Z,12.70
2018-02-27T15:58:37.594Z,15.47
2018-02-27T16:01:05.237Z,8.53
2018-02-27T16:03:33.043Z,13.43
2018-02-27T16:06:00.701Z,11.83
2018-02-27T16:08:28.451Z,11.77
2018-02-27T16:10:56.171Z,10.73
2018-02-27T16:13:24.251Z,8.23
2018-02-27T16:15:52.089Z,12.90
2018-02-27T16:18:19.887Z,13.67
2018-02-27T16:20:47.584Z,9.27
2018-02-27T16:23:15.325Z,17.47
2018-02-27T16:25:43.159Z,6.13
2018-02-27T16:28:10.824Z,28.97
2018-02-27T16:30:38.606Z,17.50
2018-02-27T16:33:06.283Z,16.93
2018-02-27T16:35:33.946Z,14.20
2018-02-27T16:38:01.734Z,11.20
2018-02-27T16:40:29.615Z,11.90
2018-02-27T16:42:57.454Z,16.23
2018-02-27T16:45:25.067Z,13.00
2018-02-27T16:47:52.842Z,16.27
2018-02-27T16:50:20.676Z,16.83
2018-02-27T16:52:51.141Z,17.60
2018-02-27T16:55:18.757Z,20.90
2018-02-27T16:57:46.399Z,24.93
2018-02-27T17:00:14.178Z,28.37
2018-02-27T17:02:41.968Z,23.73
2018-02-27T17:05:09.744Z,25.40
2018-02-27T17:07:37.405Z,26.27
2018-02-27T17:10:05.066Z,28.90
2018-02-27T17:12:32.795Z,29.93
2018-02-27T17:15:00.518Z,40.10
2018-02-27T17:17:28.397Z,33.30
2018-02-27T17:19:56.309Z,23.73
2018-02-27T17:22:23.970Z,25.40
2018-02-27T17:24:51.757Z,28.23
2018-02-27T17:27:19.527Z,30.27
2018-02-27T17:29:47.211Z,28.00
2018-02-27T17:32:14.888Z,32.67
2018-02-27T17:34:42.766Z,32.37
2018-02-27T17:37:10.441Z,20.83
2018-02-27T17:39:38.221Z,66.67
2018-02-27T17:42:06.108Z,49.57
2018-02-27T17:44:33.706Z,33.97
2018-02-27T17:47:01.528Z,26.37
2018-02-27T17:49:29.121Z,19.97
2018-02-27T17:51:56.766Z,20.43
2018-02-27T17:54:25.020Z,28.13
2018-02-27T17:56:52.664Z,31.70
2018-02-27T17:59:20.549Z,25.33
2018-02-27T18:01:48.212Z,25.37
2018-02-27T18:04:15.896Z,26.87
2018-02-27T18:06:43.679Z,28.53
2018-02-27T18:09:11.457Z,29.53
2018-02-27T18:11:39.130Z,23.87
2018-02-27T18:14:06.900Z,22.00
2018-02-27T18:16:34.571Z,20.40
2018-02-27T18:19:02.358Z,28.77
2018-02-27T18:21:30.097Z,26.17
2018-02-27T18:23:57.816Z,49.47
2018-02-27T18:26:25.694Z,46.17
2018-02-27T18:28:53.366Z,34.17
2018-02-27T18:31:21.148Z,45.30
2018-02-27T18:33:48.802Z,29.30
2018-02-27T18:36:16.605Z,40.67
2018-02-27T18:38:44.584Z,34.90
2018-02-27T18:41:12.226Z,31.30
2018-02-27T18:43:40.040Z,33.47
2018-02-27T18:46:07.710Z,37.97
2018-02-27T18:48:35.597Z,26.93
2018-02-27T18:51:03.186Z,28.07
2018-02-27T18:53:30.783Z,20.33
2018-02-27T18:55:59.232Z,32.63
2018-02-27T18:58:27.531Z,25.07
2018-02-27T19:00:55.405Z,25.00
2018-02-27T19:03:23.157Z,36.07
2018-02-27T19:05:50.963Z,19.20
2018-02-27T19:08:18.843Z,10.30
2018-02-27T19:10:46.614Z,14.40
2018-02-27T19:13:14.389Z,15.47
2018-02-27T19:15:42.052Z,17.40
2018-02-27T19:18:09.845Z,22.47
2018-02-27T19:20:37.725Z,23.13
2018-02-27T19:23:05.405Z,8.77
2018-02-27T19:25:33.498Z,18.57
2018-02-27T19:28:01.159Z,6.73
2018-02-27T19:30:28.837Z,13.97
2018-02-27T19:32:56.693Z,17.30
2018-02-27T19:35:24.471Z,36.13
2018-02-27T19:37:53.764Z,42.47
2018-02-27T19:40:21.921Z,24.47
2018-02-27T19:42:49.775Z,19.10
2018-02-27T19:45:17.398Z,17.07
2018-02-27T19:47:45.017Z,13.57
2018-02-27T19:50:12.904Z,16.00
2018-02-27T19:52:40.682Z,14.30
2018-02-27T19:55:08.354Z,16.83
2018-02-27T19:57:36.017Z,17.03
2018-02-27T20:00:03.707Z,17.90
2018-02-27T20:02:31.327Z,22.00
2018-02-27T20:04:58.979Z,17.67
2018-02-27T20:07:26.635Z,14.73
2018-02-27T20:09:54.368Z,15.27
2018-02-27T20:12:22.085Z,18.00
2018-02-27T20:14:49.805Z,23.53
2018-02-27T20:17:17.436Z,22.57
2018-02-27T20:19:45.086Z,22.70
2018-02-27T20:22:12.888Z,18.40
2018-02-27T20:24:40.473Z,14.47
2018-02-27T20:27:08.346Z,14.37
2018-02-27T20:29:36.226Z,20.30
2018-02-27T20:32:03.972Z,16.13
2018-02-27T20:34:33.376Z,14.83
2018-02-27T20:37:00.989Z,16.27
2018-02-27T20:39:28.772Z,23.37
2018-02-27T20:41:56.650Z,19.47
2018-02-27T20:44:24.259Z,29.87
2018-02-27T20:46:51.886Z,19.20
2018-02-27T20:49:19.537Z,22.47
2018-02-27T20:51:47.240Z,14.47
2018-02-27T20:54:14.840Z,15.43
2018-02-27T20:56:42.490Z,8.27
2018-02-27T20:59:10.172Z,20.07
2018-02-27T21:01:38.056Z,18.63
2018-02-27T21:04:05.728Z,14.47
2018-02-27T21:06:33.465Z,33.13
2018-02-27T21:09:01.492Z,28.30
2018-02-27T21:11:29.272Z,30.80
2018-02-27T21:13:57.258Z,16.43
2018-02-27T21:16:24.981Z,24.70
2018-02-27T21:18:52.720Z,26.50
2018-02-27T21:21:20.372Z,12.90
2018-02-27T21:23:48.157Z,18.83
2018-02-27T21:26:16.224Z,21.37
2018-02-27T21:28:44.826Z,23.70
2018-02-27T21:31:12.721Z,30.57
2018-02-27T21:33:40.496Z,22.17
2018-02-27T21:36:08.164Z,19.30
2018-02-27T21:38:36.077Z,29.87
2018-02-27T21:41:04.080Z,13.50
2018-02-27T21:43:31.713Z,23.93
2018-02-27T21:45:59.457Z,18.70
2018-02-27T21:48:27.171Z,12.30
2018-02-27T21:50:54.844Z,21.60
2018-02-27T21:53:22.425Z,9.83
2018-02-27T21:55:50.177Z,14.97
2018-02-27T21:58:17.935Z,6.53
2018-02-27T22:00:45.513Z,19.33
2018-02-27T22:03:13.517Z,20.80
2018-02-27T22:05:42.121Z,12.90
2018-02-27T22:08:09.784Z,16.30
2018-02-27T22:10:37.578Z,13.33
2018-02-27T22:13:05.306Z,21.13
2018-02-27T22:15:33.034Z,17.47
2018-02-27T22:18:00.810Z,23.20
2018-02-27T22:20:29.610Z,16.63
2018-02-27T22:22:57.387Z,25.87
2018-02-27T22:25:25.868Z,18.73
2018-02-27T22:27:53.520Z,25.63
2018-02-27T22:30:21.334Z,13.90
2018-02-27T22:32:49.214Z,12.73
2018-02-27T22:35:16.996Z,17.50
2018-02-27T22:37:44.743Z,21.60
2018-02-27T22:40:12.429Z,17.47
2018-02-27T22:42:40.495Z,29.40
2018-02-27T22:45:08.411Z,14.37
2018-02-27T22:47:36.004Z,9.27
2018-02-27T22:50:03.722Z,12.67
2018-02-27T22:52:31.540Z,13.80
2018-02-27T22:54:59.293Z,16.90
2018-02-27T22:57:26.893Z,12.77
2018-02-27T22:59:54.735Z,19.90
2018-02-27T23:02:22.434Z,16.10
2018-02-27T23:04:50.224Z,13.87
2018-02-27T23:07:17.898Z,9.03
2018-02-27T23:09:45.876Z,14.77
2018-02-27T23:12:13.663Z,17.57
2018-02-27T23:14:41.441Z,17.90
2018-02-27T23:17:09.939Z,19.43
2018-02-27T23:19:37.715Z,18.27
2018-02-27T23:22:05.315Z,15.20
2018-02-27T23:24:49.289Z,14.63
2018-02-27T23:27:19.379Z,18.60
2018-02-27T23:29:48.139Z,16.30
2018-02-27T23:32:16.980Z,24.57
2018-02-27T23:34:51.053Z,15.50
2018-02-27T23:37:18.641Z,11.73
2018-02-27T23:39:46.361Z,12.70
2018-02-27T23:42:14.085Z,15.43
2018-02-27T23:44:41.822Z,11.57
2018-02-27T23:47:09.704Z,11.77
2018-02-27T23:49:37.364Z,16.97
2018-02-27T23:52:05.145Z,3.93
2018-02-27T23:54:33.126Z,15.80
2018-02-27T23:57:00.859Z,13.87
2018-02-27T23:59:28.685Z,11.40
