createdAt,value
2023-05-21T00:01:48.308Z,101519.88
2023-05-21T00:04:16.258Z,101518.50
2023-05-21T00:06:44.141Z,101524.41
2023-05-21T00:09:13.679Z,101517.84
2023-05-21T00:11:41.700Z,101512.31
2023-05-21T00:14:09.701Z,101504.78
2023-05-21T00:16:37.647Z,101507.44
2023-05-21T00:19:06.176Z,101505.59
2023-05-21T00:21:34.129Z,101505.25
2023-05-21T00:24:02.050Z,101511.66
2023-05-21T00:26:31.536Z,101504.28
2023-05-21T00:29:00.727Z,101500.25
2023-05-21T00:31:28.665Z,101492.22
2023-05-21T00:33:56.606Z,101497.91
2023-05-21T00:36:25.222Z,101490.53
2023-05-21T00:38:53.518Z,101491.84
2023-05-21T00:41:23.018Z,101489.19
2023-05-21T00:43:52.784Z,101488.69
2023-05-21T00:46:21.611Z,101490.03
2023-05-21T00:48:49.907Z,101485.50
2023-05-21T00:51:18.606Z,101487.69
2023-05-21T00:53:46.944Z,101489.72
2023-05-21T00:56:14.870Z,101483.16
2023-05-21T00:58:42.984Z,101479.81
2023-05-21T01:01:14.094Z,101478.31
2023-05-21T01:03:42.305Z,101467.06
2023-05-21T01:06:11.431Z,101474.09
2023-05-21T01:08:40.664Z,101469.06
2023-05-21T01:11:09.465Z,101471.41
2023-05-21T01:13:40.162Z,101472.41
2023-05-21T01:16:09.276Z,101461.38
2023-05-21T01:18:39.192Z,101464.72
2023-05-21T01:21:09.653Z,101462.38
2023-05-21T01:23:39.100Z,101461.03
2023-05-21T01:26:08.462Z,101461.22
2023-05-21T01:28:36.717Z,101469.09
2023-05-21T01:31:18.105Z,101470.09
2023-05-21T01:33:49.828Z,101476.47
2023-05-21T01:36:21.746Z,101465.41
2023-05-21T01:38:56.175Z,101472.25
2023-05-21T01:41:26.117Z,101467.19
2023-05-21T01:43:55.251Z,101464.19
2023-05-21T01:46:27.328Z,101467.06
2023-05-21T01:48:56.905Z,101462.38
2023-05-21T01:51:25.946Z,101456.81
2023-05-21T01:53:55.364Z,101457.47
2023-05-21T01:56:25.871Z,101450.78
2023-05-21T01:58:53.785Z,101461.66
2023-05-21T02:01:21.762Z,101457.13
2023-05-21T02:03:49.839Z,101449.91
2023-05-21T02:06:17.967Z,101451.63
2023-05-21T02:08:46.541Z,101442.88
2023-05-21T02:11:15.842Z,101446.91
2023-05-21T02:13:45.998Z,101449.59
2023-05-21T02:16:15.085Z,101448.91
2023-05-21T02:18:43.401Z,101450.22
2023-05-21T02:21:12.096Z,101450.56
2023-05-21T02:23:40.049Z,101444.56
2023-05-21T02:26:07.939Z,101445.19
2023-05-21T02:28:37.374Z,101449.06
2023-05-21T02:31:05.307Z,101448.88
2023-05-21T02:33:33.275Z,101440.84
2023-05-21T02:36:01.166Z,101437.50
2023-05-21T02:38:29.330Z,101438.34
2023-05-21T02:40:57.753Z,101447.50
2023-05-21T02:43:25.686Z,101447.88
2023-05-21T02:45:55.161Z,101448.22
2023-05-21T02:48:23.126Z,101449.34
2023-05-21T02:50:51.123Z,101440.81
2023-05-21T02:53:19.111Z,101446.00
2023-05-21T02:55:47.246Z,101439.81
2023-05-21T02:58:15.255Z,101437.44
2023-05-21T03:00:43.317Z,101422.22
2023-05-21T03:03:12.822Z,101424.06
2023-05-21T03:05:41.281Z,101427.75
2023-05-21T03:08:09.252Z,101425.91
2023-05-21T03:10:37.188Z,101427.59
2023-05-21T03:13:08.211Z,101427.53
2023-05-21T03:15:39.295Z,101422.19
2023-05-21T03:18:07.574Z,101427.72
2023-05-21T03:20:43.437Z,101421.50
2023-05-21T03:23:14.221Z,101428.53
2023-05-21T03:25:45.821Z,101427.72
2023-05-21T03:28:13.873Z,101425.19
2023-05-21T03:30:49.572Z,101430.25
2023-05-21T03:33:35.797Z,101425.91
2023-05-21T03:36:16.194Z,101429.06
2023-05-21T03:38:44.134Z,101424.22
2023-05-21T03:41:12.139Z,101426.22
2023-05-21T03:43:41.568Z,101434.78
2023-05-21T03:46:09.567Z,101431.56
2023-05-21T03:48:40.622Z,101433.44
2023-05-21T03:51:10.007Z,101435.44
2023-05-21T03:53:39.442Z,101430.94
2023-05-21T03:56:07.887Z,101430.47
2023-05-21T03:58:35.890Z,101429.59
2023-05-21T04:01:04.621Z,101432.66
2023-05-21T04:03:36.758Z,101436.84
2023-05-21T04:06:07.055Z,101433.31
2023-05-21T04:08:34.999Z,101430.84
2023-05-21T04:11:04.239Z,101423.78
2023-05-21T04:13:32.171Z,101440.38
2023-05-21T04:16:00.221Z,101425.81
2023-05-21T04:18:28.260Z,101429.66
2023-05-21T04:20:56.236Z,101441.25
2023-05-21T04:23:24.251Z,101443.78
2023-05-21T04:25:53.969Z,101440.25
2023-05-21T04:28:24.183Z,101446.28
2023-05-21T04:30:52.265Z,101441.94
2023-05-21T04:33:20.360Z,101444.75
2023-05-21T04:35:50.632Z,101452.47
2023-05-21T04:38:19.826Z,101441.56
2023-05-21T04:40:48.431Z,101451.44
2023-05-21T04:43:17.075Z,101447.91
2023-05-21T04:45:47.269Z,101449.59
2023-05-21T04:48:15.712Z,101449.56
2023-05-21T04:50:43.725Z,101454.25
2023-05-21T04:53:12.212Z,101446.88
2023-05-21T04:55:40.468Z,101446.16
2023-05-21T04:58:08.357Z,101454.50
2023-05-21T05:00:37.757Z,101444.59
2023-05-21T05:03:07.987Z,101449.44
2023-05-21T05:05:36.207Z,101445.00
2023-05-21T05:08:04.299Z,101448.13
2023-05-21T05:10:32.244Z,101447.22
2023-05-21T05:13:01.179Z,101448.22
2023-05-21T05:15:31.087Z,101445.94
2023-05-21T05:17:59.456Z,101453.00
2023-05-21T05:20:30.841Z,101447.50
2023-05-21T05:22:58.807Z,101452.13
2023-05-21T05:25:27.631Z,101458.91
2023-05-21T05:27:55.655Z,101450.50
2023-05-21T05:30:23.764Z,101453.66
2023-05-21T05:32:52.663Z,101448.00
2023-05-21T05:35:20.773Z,101446.16
2023-05-21T05:37:50.047Z,101458.97
2023-05-21T05:40:18.136Z,101446.13
2023-05-21T05:42:46.411Z,101459.03
2023-05-21T05:45:16.898Z,101451.25
2023-05-21T05:47:44.850Z,101458.31
2023-05-21T05:50:13.438Z,101450.59
2023-05-21T05:52:42.006Z,101460.25
2023-05-21T05:55:12.654Z,101454.22
2023-05-21T05:57:40.716Z,101455.06
2023-05-21T06:00:14.626Z,101448.56
2023-05-21T06:02:48.067Z,101445.38
2023-05-21T06:05:16.482Z,101443.28
2023-05-21T06:07:44.504Z,101441.22
2023-05-21T06:10:13.805Z,101439.09
2023-05-21T06:12:42.474Z,101444.50
2023-05-21T06:15:11.107Z,101437.88
2023-05-21T06:17:39.077Z,101438.72
2023-05-21T06:20:09.374Z,101446.25
2023-05-21T06:22:37.835Z,101433.03
2023-05-21T06:25:10.611Z,101431.69
2023-05-21T06:27:40.076Z,101435.41
2023-05-21T06:30:14.992Z,101432.69
2023-05-21T06:32:44.008Z,101429.06
2023-05-21T06:35:12.052Z,101436.22
2023-05-21T06:37:40.359Z,101431.66
2023-05-21T06:40:09.932Z,101427.59
2023-05-21T06:42:38.386Z,101428.88
2023-05-21T06:45:30.736Z,101429.75
2023-05-21T06:48:02.597Z,101422.00
2023-05-21T06:50:30.839Z,101427.28
2023-05-21T06:52:58.838Z,101434.72
2023-05-21T06:55:26.858Z,101428.69
2023-05-21T06:58:23.972Z,101424.06
2023-05-21T07:00:53.763Z,101426.00
2023-05-21T07:03:22.600Z,101423.03
2023-05-21T07:05:50.823Z,101424.28
2023-05-21T07:08:19.824Z,101425.28
2023-05-21T07:10:47.695Z,101425.00
2023-05-21T07:13:16.442Z,101419.69
2023-05-21T07:15:44.411Z,101421.03
2023-05-21T07:18:13.988Z,101432.53
2023-05-21T07:20:41.949Z,101428.38
2023-05-21T07:23:13.630Z,101426.78
2023-05-21T07:25:41.518Z,101438.28
2023-05-21T07:28:09.522Z,101420.94
2023-05-21T07:30:37.893Z,101420.94
2023-05-21T07:33:12.532Z,101427.19
2023-05-21T07:35:41.954Z,101413.56
2023-05-21T07:38:09.913Z,101422.84
2023-05-21T07:40:38.697Z,101414.50
2023-05-21T07:43:06.609Z,101418.91
2023-05-21T07:45:36.278Z,101420.59
2023-05-21T07:48:06.019Z,101412.69
2023-05-21T07:50:35.920Z,101408.13
2023-05-21T07:53:05.543Z,101409.22
2023-05-21T07:55:33.583Z,101402.97
2023-05-21T07:58:01.675Z,101416.25
2023-05-21T08:00:43.771Z,101402.97
2023-05-21T08:03:12.958Z,101412.59
2023-05-21T08:05:41.104Z,101408.41
2023-05-21T08:08:11.133Z,101398.88
2023-05-21T08:10:39.840Z,101398.50
2023-05-21T08:13:07.830Z,101400.44
2023-05-21T08:15:36.292Z,101395.88
2023-05-21T08:18:04.678Z,101401.16
2023-05-21T08:20:34.241Z,101401.03
2023-05-21T08:23:02.814Z,101404.03
2023-05-21T08:25:39.440Z,101398.13
2023-05-21T08:28:08.411Z,101396.09
2023-05-21T08:30:36.680Z,101401.63
2023-05-21T08:33:04.691Z,101412.03
2023-05-21T08:35:34.837Z,101404.97
2023-05-21T08:38:23.080Z,101399.41
2023-05-21T08:41:01.198Z,101397.16
2023-05-21T08:43:31.028Z,101404.44
2023-05-21T08:46:01.832Z,101399.50
2023-05-21T08:48:33.624Z,101403.13
2023-05-21T08:51:01.938Z,101393.09
2023-05-21T08:53:38.989Z,101396.75
2023-05-21T08:56:13.093Z,101402.19
2023-05-21T08:58:50.194Z,101396.63
2023-05-21T09:01:21.924Z,101399.34
2023-05-21T09:04:04.861Z,101394.84
2023-05-21T09:06:36.640Z,101393.72
2023-05-21T09:09:10.944Z,101395.41
2023-05-21T09:11:47.155Z,101389.19
2023-05-21T09:14:15.923Z,101406.69
2023-05-21T09:17:04.368Z,101393.50
2023-05-21T09:19:33.117Z,101396.66
2023-05-21T09:22:03.725Z,101391.13
2023-05-21T09:24:35.717Z,101389.78
2023-05-21T09:27:07.551Z,101391.75
2023-05-21T09:29:36.559Z,101386.88
2023-05-21T09:32:07.989Z,101389.47
2023-05-21T09:34:37.473Z,101388.34
2023-05-21T09:37:16.530Z,101381.28
2023-05-21T09:39:54.553Z,101392.25
2023-05-21T09:42:23.863Z,101378.06
2023-05-21T09:44:53.021Z,101378.03
2023-05-21T09:47:22.371Z,101377.44
2023-05-21T09:49:50.474Z,101378.69
2023-05-21T09:52:24.901Z,101363.28
2023-05-21T09:54:53.914Z,101376.63
2023-05-21T09:57:26.983Z,101359.31
2023-05-21T09:59:55.120Z,101363.81
2023-05-21T10:02:23.878Z,101362.19
2023-05-21T10:04:54.210Z,101383.03
2023-05-21T10:07:25.910Z,101370.59
2023-05-21T10:09:55.731Z,101353.25
2023-05-21T10:12:26.033Z,101351.19
2023-05-21T10:14:59.314Z,101346.75
2023-05-21T10:17:28.054Z,101349.66
2023-05-21T10:19:56.990Z,101345.38
2023-05-21T10:22:26.290Z,101346.69
2023-05-21T10:24:58.004Z,101335.25
2023-05-21T10:27:27.652Z,101337.81
2023-05-21T10:29:58.109Z,101338.50
2023-05-21T10:32:28.025Z,101329.44
2023-05-21T10:34:56.093Z,101319.63
2023-05-21T10:37:26.535Z,101326.97
2023-05-21T10:39:54.722Z,101316.34
2023-05-21T10:42:38.235Z,101331.69
2023-05-21T10:45:10.636Z,101318.72
2023-05-21T10:47:54.671Z,101315.44
2023-05-21T10:50:57.394Z,101303.28
2023-05-21T10:53:32.892Z,101305.09
2023-05-21T10:56:16.156Z,101311.91
2023-05-21T10:59:12.681Z,101306.47
2023-05-21T11:01:41.794Z,101307.22
2023-05-21T11:04:12.173Z,101307.00
2023-05-21T11:06:40.125Z,101307.78
2023-05-21T11:09:13.745Z,101310.66
2023-05-21T11:11:46.202Z,101311.84
2023-05-21T11:14:39.220Z,101309.75
2023-05-21T11:17:13.362Z,101311.44
2023-05-21T11:19:42.265Z,101314.38
2023-05-21T11:22:11.928Z,101314.47
2023-05-21T11:24:41.433Z,101306.78
2023-05-21T11:27:09.736Z,101297.00
2023-05-21T11:29:44.449Z,101298.53
2023-05-21T11:32:14.032Z,101293.16
2023-05-21T11:34:47.097Z,101300.16
2023-05-21T11:37:33.421Z,101304.53
2023-05-21T11:40:27.258Z,101299.38
2023-05-21T11:42:55.920Z,101293.69
2023-05-21T11:45:30.834Z,101292.72
2023-05-21T11:47:58.867Z,101291.63
2023-05-21T11:50:27.268Z,101297.28
2023-05-21T11:52:56.677Z,101292.38
2023-05-21T11:55:26.058Z,101284.47
2023-05-21T11:57:55.098Z,101297.44
2023-05-21T12:00:24.768Z,101288.41
2023-05-21T12:02:55.676Z,101293.97
2023-05-21T12:05:24.743Z,101288.44
2023-05-21T12:07:54.575Z,101284.72
2023-05-21T12:10:23.706Z,101285.25
2023-05-21T12:12:56.270Z,101282.44
2023-05-21T12:15:27.352Z,101280.25
2023-05-21T12:17:55.958Z,101279.78
2023-05-21T12:20:24.262Z,101274.16
2023-05-21T12:22:52.372Z,101283.63
2023-05-21T12:25:20.994Z,101276.34
2023-05-21T12:27:52.457Z,101273.63
2023-05-21T12:30:21.085Z,101269.00
2023-05-21T12:32:50.617Z,101270.66
2023-05-21T12:35:23.228Z,101270.03
2023-05-21T12:37:51.850Z,101275.00
2023-05-21T12:40:20.414Z,101281.91
2023-05-21T12:42:48.374Z,101269.59
2023-05-21T12:45:18.446Z,101279.63
2023-05-21T12:47:55.917Z,101271.84
2023-05-21T12:50:24.382Z,101273.66
2023-05-21T12:52:55.424Z,101269.97
2023-05-21T12:55:25.525Z,101264.59
2023-05-21T12:58:02.551Z,101263.41
2023-05-21T13:00:30.475Z,101265.47
2023-05-21T13:03:00.896Z,101272.13
2023-05-21T13:05:28.951Z,101261.69
2023-05-21T13:07:56.810Z,101265.66
2023-05-21T13:10:24.947Z,101263.69
2023-05-21T13:12:52.871Z,101261.06
2023-05-21T13:15:21.523Z,101274.63
2023-05-21T13:17:50.819Z,101269.72
2023-05-21T13:20:21.863Z,101267.00
2023-05-21T13:22:51.806Z,101268.00
2023-05-21T13:25:21.454Z,101260.06
2023-05-21T13:27:50.588Z,101271.63
2023-05-21T13:30:19.063Z,101264.78
2023-05-21T13:32:47.709Z,101266.94
2023-05-21T13:35:16.611Z,101252.94
2023-05-21T13:37:46.372Z,101256.34
2023-05-21T13:40:15.934Z,101249.31
2023-05-21T13:42:45.092Z,101251.91
2023-05-21T13:45:14.607Z,101249.50
2023-05-21T13:47:43.238Z,101241.78
2023-05-21T13:50:12.492Z,101250.16
2023-05-21T13:52:40.531Z,101250.91
2023-05-21T13:55:11.007Z,101233.84
2023-05-21T13:57:40.450Z,101237.25
2023-05-21T14:00:12.461Z,101238.28
2023-05-21T14:02:42.322Z,101236.50
2023-05-21T14:05:11.606Z,101223.75
2023-05-21T14:07:40.256Z,101236.22
2023-05-21T14:10:10.172Z,101224.34
2023-05-21T14:12:38.498Z,101216.34
2023-05-21T14:15:07.607Z,101229.59
2023-05-21T14:17:35.688Z,101238.38
2023-05-21T14:20:03.848Z,101229.91
2023-05-21T14:22:32.099Z,101233.34
2023-05-21T14:25:00.006Z,101233.81
2023-05-21T14:27:29.289Z,101230.75
2023-05-21T14:29:57.190Z,101226.91
2023-05-21T14:32:25.199Z,101217.09
2023-05-21T14:34:53.160Z,101227.94
2023-05-21T14:37:21.079Z,101237.88
2023-05-21T14:39:49.114Z,101232.22
2023-05-21T14:42:17.372Z,101246.44
2023-05-21T14:44:47.101Z,101230.56
2023-05-21T14:47:15.060Z,101251.66
2023-05-21T14:49:42.893Z,101233.28
2023-05-21T14:52:10.856Z,101244.84
2023-05-21T14:54:38.717Z,101242.06
2023-05-21T14:57:06.722Z,101236.91
2023-05-21T14:59:34.603Z,101229.50
2023-05-21T15:02:04.027Z,101244.53
2023-05-21T15:04:31.909Z,101223.41
2023-05-21T15:06:59.831Z,101229.22
2023-05-21T15:09:27.709Z,101225.34
2023-05-21T15:11:55.638Z,101230.19
2023-05-21T15:14:23.547Z,101221.75
2023-05-21T15:16:51.497Z,101221.34
2023-05-21T15:19:20.903Z,101221.22
2023-05-21T15:21:51.628Z,101223.06
2023-05-21T15:24:19.567Z,101220.72
2023-05-21T15:26:49.108Z,101222.69
2023-05-21T15:29:17.034Z,101220.97
2023-05-21T15:31:44.928Z,101220.59
2023-05-21T15:34:13.610Z,101212.97
2023-05-21T15:36:43.041Z,101217.84
2023-05-21T15:39:10.929Z,101221.25
2023-05-21T15:41:38.823Z,101227.47
2023-05-21T15:44:06.826Z,101213.88
2023-05-21T15:46:34.763Z,101220.25
2023-05-21T15:49:02.725Z,101217.19
2023-05-21T15:51:30.707Z,101211.25
2023-05-21T15:54:00.348Z,101210.44
2023-05-21T15:56:28.787Z,101218.72
2023-05-21T15:58:58.573Z,101214.03
2023-05-21T16:01:27.788Z,101223.09
2023-05-21T16:03:56.026Z,101212.28
2023-05-21T16:06:24.160Z,101202.63
2023-05-21T16:08:52.116Z,101210.47
2023-05-21T16:11:21.456Z,101215.13
2023-05-21T16:13:49.409Z,101209.22
2023-05-21T16:16:17.373Z,101214.94
2023-05-21T16:18:45.317Z,101211.25
2023-05-21T16:21:13.477Z,101205.94
2023-05-21T16:23:41.421Z,101206.31
2023-05-21T16:26:10.171Z,101201.16
2023-05-21T16:28:39.541Z,101200.94
2023-05-21T16:31:08.531Z,101191.13
2023-05-21T16:33:36.562Z,101196.81
2023-05-21T16:36:04.688Z,101187.91
2023-05-21T16:38:32.648Z,101190.94
2023-05-21T16:41:00.585Z,101189.31
2023-05-21T16:43:28.706Z,101194.00
2023-05-21T16:45:58.039Z,101196.00
2023-05-21T16:48:25.949Z,101200.63
2023-05-21T16:50:53.870Z,101197.88
2023-05-21T16:53:21.707Z,101195.81
2023-05-21T16:55:49.679Z,101201.44
2023-05-21T16:58:17.564Z,101198.97
2023-05-21T17:00:46.154Z,101202.66
2023-05-21T17:03:15.948Z,101197.03
2023-05-21T17:05:44.112Z,101202.19
2023-05-21T17:08:12.035Z,101210.66
2023-05-21T17:10:39.976Z,101209.00
2023-05-21T17:13:20.805Z,101206.63
2023-05-21T17:15:51.221Z,101209.94
2023-05-21T17:18:20.771Z,101209.38
2023-05-21T17:20:48.850Z,101213.56
2023-05-21T17:23:24.905Z,101217.63
2023-05-21T17:25:53.034Z,101206.88
2023-05-21T17:28:20.925Z,101216.69
2023-05-21T17:30:52.162Z,101218.34
2023-05-21T17:33:22.424Z,101217.84
2023-05-21T17:35:50.705Z,101212.53
2023-05-21T17:38:18.650Z,101205.91
2023-05-21T17:40:46.610Z,101217.06
2023-05-21T17:43:17.993Z,101211.72
2023-05-21T17:45:51.582Z,101208.06
2023-05-21T17:48:24.238Z,101201.56
2023-05-21T17:50:52.262Z,101214.69
2023-05-21T17:53:20.314Z,101204.75
2023-05-21T17:55:48.354Z,101209.72
2023-05-21T17:58:16.341Z,101211.38
2023-05-21T18:00:44.747Z,101219.84
2023-05-21T18:03:12.939Z,101219.50
2023-05-21T18:05:42.234Z,101216.31
2023-05-21T18:08:10.898Z,101220.91
2023-05-21T18:10:38.936Z,101222.06
2023-05-21T18:13:06.987Z,101228.34
2023-05-21T18:15:35.997Z,101223.13
2023-05-21T18:18:04.354Z,101228.56
2023-05-21T18:20:32.529Z,101233.38
2023-05-21T18:23:01.993Z,101238.56
2023-05-21T18:25:29.989Z,101237.38
2023-05-21T18:27:57.969Z,101241.59
2023-05-21T18:30:25.866Z,101238.63
2023-05-21T18:32:53.815Z,101237.63
2023-05-21T18:35:21.730Z,101242.31
2023-05-21T18:37:49.706Z,101242.00
2023-05-21T18:40:21.028Z,101236.22
2023-05-21T18:42:49.073Z,101249.28
2023-05-21T18:45:16.988Z,101237.59
2023-05-21T18:47:44.923Z,101237.22
2023-05-21T18:50:14.570Z,101248.69
2023-05-21T18:52:42.412Z,101246.59
2023-05-21T18:55:11.009Z,101246.81
2023-05-21T18:57:40.380Z,101236.69
2023-05-21T19:00:09.441Z,101244.69
2023-05-21T19:02:37.738Z,101241.97
2023-05-21T19:05:06.473Z,101237.44
2023-05-21T19:07:34.603Z,101247.22
2023-05-21T19:10:02.555Z,101253.53
2023-05-21T19:12:31.385Z,101260.31
2023-05-21T19:15:00.627Z,101259.03
2023-05-21T19:17:28.566Z,101260.81
2023-05-21T19:19:56.653Z,101258.34
2023-05-21T19:22:24.899Z,101263.09
2023-05-21T19:24:53.084Z,101268.22
2023-05-21T19:27:21.540Z,101274.88
2023-05-21T19:29:49.593Z,101275.63
2023-05-21T19:32:20.620Z,101277.72
2023-05-21T19:34:48.522Z,101275.94
2023-05-21T19:37:16.669Z,101282.03
2023-05-21T19:39:44.708Z,101287.75
2023-05-21T19:42:12.732Z,101285.28
2023-05-21T19:44:41.316Z,101282.44
2023-05-21T19:47:09.866Z,101280.78
2023-05-21T19:49:39.120Z,101286.03
2023-05-21T19:52:07.134Z,101286.03
2023-05-21T19:54:35.012Z,101283.09
2023-05-21T19:57:03.345Z,101288.34
2023-05-21T19:59:31.179Z,101288.59
2023-05-21T20:01:59.096Z,101291.78
2023-05-21T20:04:26.972Z,101286.81
2023-05-21T20:06:56.245Z,101292.66
2023-05-21T20:09:24.215Z,101287.66
2023-05-21T20:11:52.285Z,101278.91
2023-05-21T20:14:20.119Z,101281.38
2023-05-21T20:16:48.378Z,101278.47
2023-05-21T20:19:16.542Z,101285.22
2023-05-21T20:21:44.629Z,101277.53
2023-05-21T20:24:13.899Z,101280.66
2023-05-21T20:26:44.918Z,101268.13
2023-05-21T20:29:12.906Z,101280.06
2023-05-21T20:31:41.130Z,101286.94
2023-05-21T20:34:10.436Z,101278.63
2023-05-21T20:36:40.250Z,101288.66
2023-05-21T20:39:09.187Z,101289.50
2023-05-21T20:41:38.624Z,101285.97
2023-05-21T20:44:06.774Z,101287.25
2023-05-21T20:46:38.486Z,101292.03
2023-05-21T20:49:06.807Z,101296.22
2023-05-21T20:51:34.721Z,101293.09
2023-05-21T20:54:02.908Z,101298.06
2023-05-21T20:56:41.677Z,101302.00
2023-05-21T20:59:12.358Z,101304.13
2023-05-21T21:01:40.741Z,101304.16
2023-05-21T21:04:10.030Z,101295.41
2023-05-21T21:06:40.100Z,101300.41
2023-05-21T21:09:08.402Z,101298.78
2023-05-21T21:11:36.321Z,101302.94
2023-05-21T21:14:04.407Z,101299.63
2023-05-21T21:16:33.822Z,101301.72
2023-05-21T21:19:01.947Z,101304.63
2023-05-21T21:21:29.938Z,101303.81
2023-05-21T21:23:57.977Z,101302.13
2023-05-21T21:26:26.950Z,101299.63
2023-05-21T21:28:56.317Z,101300.06
2023-05-21T21:31:24.817Z,101298.81
2023-05-21T21:33:54.352Z,101300.88
2023-05-21T21:36:22.269Z,101303.19
2023-05-21T21:38:50.292Z,101311.91
2023-05-21T21:41:20.193Z,101310.47
2023-05-21T21:43:48.256Z,101310.88
2023-05-21T21:46:16.617Z,101315.84
2023-05-21T21:48:44.568Z,101315.44
2023-05-21T21:51:15.586Z,101316.69
2023-05-21T21:53:43.999Z,101312.50
2023-05-21T21:56:12.211Z,101304.81
2023-05-21T21:58:40.038Z,101305.44
2023-05-21T22:01:07.963Z,101310.84
2023-05-21T22:03:35.876Z,101306.25
2023-05-21T22:06:03.898Z,101313.34
2023-05-21T22:08:33.170Z,101305.03
2023-05-21T22:11:01.841Z,101306.25
2023-05-21T22:13:30.135Z,101306.91
2023-05-21T22:15:58.043Z,101314.78
2023-05-21T22:18:39.696Z,101309.19
2023-05-21T22:21:09.533Z,101307.06
2023-05-21T22:23:39.778Z,101311.84
2023-05-21T22:26:07.898Z,101306.91
2023-05-21T22:28:35.925Z,101314.97
2023-05-21T22:31:03.938Z,101306.44
2023-05-21T22:33:32.222Z,101307.06
2023-05-21T22:36:00.152Z,101306.25
2023-05-21T22:38:28.001Z,101312.72
2023-05-21T22:40:57.380Z,101299.16
2023-05-21T22:43:26.400Z,101300.84
2023-05-21T22:45:54.320Z,101303.31
2023-05-21T22:48:22.898Z,101302.47
2023-05-21T22:50:53.255Z,101312.03
2023-05-21T22:53:21.484Z,101299.97
2023-05-21T22:55:49.387Z,101300.81
2023-05-21T22:58:18.766Z,101304.56
2023-05-21T23:00:47.701Z,101306.22
2023-05-21T23:03:16.279Z,101311.63
2023-05-21T23:05:44.811Z,101307.25
2023-05-21T23:08:13.357Z,101308.09
2023-05-21T23:10:41.481Z,101308.91
2023-05-21T23:13:09.634Z,101306.59
2023-05-21T23:15:39.072Z,101302.63
2023-05-21T23:18:08.720Z,101310.31
2023-05-21T23:20:37.391Z,101314.28
2023-05-21T23:23:05.902Z,101313.84
2023-05-21T23:25:34.945Z,101310.53
2023-05-21T23:28:02.857Z,101309.50
2023-05-21T23:30:30.793Z,101308.25
2023-05-21T23:33:00.682Z,101302.00
2023-05-21T23:35:28.749Z,101302.00
2023-05-21T23:37:56.796Z,101304.72
2023-05-21T23:40:24.749Z,101300.31
2023-05-21T23:42:52.826Z,101293.84
2023-05-21T23:45:20.816Z,101292.03
2023-05-21T23:47:48.831Z,101287.38
2023-05-21T23:50:18.154Z,101292.63
2023-05-21T23:52:46.452Z,101291.38
2023-05-21T23:55:14.830Z,101291.56
2023-05-21T23:57:42.910Z,101285.25
