createdAt,value
2019-04-11T00:00:46.078Z,1013.44
2019-04-11T00:01:48.566Z,1013.45
2019-04-11T00:02:47.070Z,1013.45
2019-04-11T00:03:46.061Z,1013.43
2019-04-11T00:04:46.334Z,1013.45
2019-04-11T00:05:46.025Z,1013.47
2019-04-11T00:06:46.012Z,1013.48
2019-04-11T00:07:46.740Z,1013.49
2019-04-11T00:08:46.029Z,1013.49
2019-04-11T00:09:47.808Z,1013.50
2019-04-11T00:10:46.849Z,1013.50
2019-04-11T00:11:46.172Z,1013.55
2019-04-11T00:12:46.391Z,1013.52
2019-04-11T00:13:45.952Z,1013.47
2019-04-11T00:14:46.907Z,1013.50
2019-04-11T00:15:45.911Z,1013.54
2019-04-11T00:16:45.901Z,1013.48
2019-04-11T00:17:46.021Z,1013.54
2019-04-11T00:18:47.053Z,1013.51
2019-04-11T00:19:45.949Z,1013.51
2019-04-11T00:20:46.455Z,1013.51
2019-04-11T00:21:46.769Z,1013.49
2019-04-11T00:22:45.888Z,1013.50
2019-04-11T00:23:46.101Z,1013.50
2019-04-11T00:24:45.808Z,1013.50
2019-04-11T00:25:45.813Z,1013.51
2019-04-11T00:26:46.582Z,1013.54
2019-04-11T00:27:45.790Z,1013.52
2019-04-11T00:28:45.866Z,1013.56
2019-04-11T00:29:46.887Z,1013.56
2019-04-11T00:30:45.745Z,1013.58
2019-04-11T00:31:46.960Z,1013.55
2019-04-11T00:32:45.751Z,1013.59
2019-04-11T00:33:46.641Z,1013.53
2019-04-11T00:34:46.918Z,1013.56
2019-04-11T00:35:46.024Z,1013.60
2019-04-11T00:36:46.377Z,1013.59
2019-04-11T00:37:45.678Z,1013.58
2019-04-11T00:38:45.781Z,1013.55
2019-04-11T00:39:45.856Z,1013.55
2019-04-11T00:40:45.874Z,1013.56
2019-04-11T00:41:46.031Z,1013.56
2019-04-11T00:42:45.624Z,1013.58
2019-04-11T00:43:46.804Z,1013.61
2019-04-11T00:44:45.641Z,1013.56
2019-04-11T00:45:45.665Z,1013.58
2019-04-11T00:46:46.643Z,1013.58
2019-04-11T00:47:45.566Z,1013.58
2019-04-11T00:48:46.076Z,1013.57
2019-04-11T00:49:46.447Z,1013.57
2019-04-11T00:50:45.536Z,1013.58
2019-04-11T00:51:45.553Z,1013.59
2019-04-11T00:52:45.548Z,1013.61
2019-04-11T00:53:46.514Z,1013.62
2019-04-11T00:54:45.493Z,1013.62
2019-04-11T00:55:53.599Z,1013.63
2019-04-11T00:56:52.703Z,1013.57
2019-04-11T00:57:53.092Z,1013.61
2019-04-11T00:58:53.999Z,1013.58
2019-04-11T00:59:53.026Z,1013.61
2019-04-11T01:00:45.518Z,1013.58
2019-04-11T01:01:55.100Z,1013.57
2019-04-11T01:02:45.539Z,1013.58
2019-04-11T01:03:53.704Z,1013.52
2019-04-11T01:04:45.443Z,1013.54
2019-04-11T01:05:45.726Z,1013.55
2019-04-11T01:06:45.387Z,1013.55
2019-04-11T01:07:45.474Z,1013.58
2019-04-11T01:08:46.052Z,1013.51
2019-04-11T01:09:45.439Z,1013.56
2019-04-11T01:10:45.624Z,1013.56
2019-04-11T01:11:45.810Z,1013.58
2019-04-11T01:12:45.299Z,1013.58
2019-04-11T01:13:50.891Z,1013.62
2019-04-11T01:14:46.922Z,1013.62
2019-04-11T01:15:45.261Z,1013.61
2019-04-11T01:16:45.251Z,1013.63
2019-04-11T01:17:45.474Z,1013.64
2019-04-11T01:18:46.454Z,1013.64
2019-04-11T01:19:53.201Z,1013.65
2019-04-11T01:20:53.697Z,1013.68
2019-04-11T01:21:45.203Z,1013.69
2019-04-11T01:22:45.207Z,1013.66
2019-04-11T01:23:45.182Z,1013.67
2019-04-11T01:24:46.054Z,1013.63
2019-04-11T01:25:52.785Z,1013.66
2019-04-11T01:26:53.770Z,1013.67
2019-04-11T01:27:54.335Z,1013.67
2019-04-11T01:28:53.784Z,1013.69
2019-04-11T01:29:53.715Z,1013.74
2019-04-11T01:30:53.705Z,1013.70
2019-04-11T01:31:53.855Z,1013.71
2019-04-11T01:32:52.719Z,1013.72
2019-04-11T01:33:53.932Z,1013.74
2019-04-11T01:34:45.059Z,1013.73
2019-04-11T01:35:45.728Z,1013.70
2019-04-11T01:36:45.134Z,1013.79
2019-04-11T01:37:46.073Z,1013.76
2019-04-11T01:38:46.285Z,1013.76
2019-04-11T01:39:45.338Z,1013.75
2019-04-11T01:40:45.642Z,1013.77
2019-04-11T01:41:44.978Z,1013.75
2019-04-11T01:42:44.971Z,1013.80
2019-04-11T01:43:53.431Z,1013.79
2019-04-11T01:44:47.335Z,1013.82
2019-04-11T01:45:45.561Z,1013.81
2019-04-11T01:46:44.944Z,1013.81
2019-04-11T01:47:44.947Z,1013.84
2019-04-11T01:48:45.843Z,1013.86
2019-04-11T01:49:46.020Z,1013.80
2019-04-11T01:50:45.257Z,1013.81
2019-04-11T01:51:45.566Z,1013.80
2019-04-11T01:52:44.898Z,1013.77
2019-04-11T01:53:44.945Z,1013.78
2019-04-11T01:54:45.932Z,1013.86
2019-04-11T01:55:45.093Z,1013.87
2019-04-11T01:56:45.395Z,1013.86
2019-04-11T01:57:44.811Z,1013.84
2019-04-11T01:58:44.805Z,1013.85
2019-04-11T01:59:45.810Z,1013.89
2019-04-11T02:00:44.797Z,1013.90
2019-04-11T02:01:45.187Z,1013.91
2019-04-11T02:02:44.755Z,1013.92
2019-04-11T02:03:45.602Z,1013.90
2019-04-11T02:04:45.952Z,1013.90
2019-04-11T02:05:45.343Z,1013.92
2019-04-11T02:06:45.805Z,1013.89
2019-04-11T02:07:44.902Z,1013.91
2019-04-11T02:08:44.695Z,1013.93
2019-04-11T02:09:44.703Z,1013.90
2019-04-11T02:10:45.317Z,1013.94
2019-04-11T02:11:45.686Z,1013.95
2019-04-11T02:12:45.599Z,1013.93
2019-04-11T02:13:44.639Z,1013.99
2019-04-11T02:14:45.841Z,1014.01
2019-04-11T02:15:44.646Z,1013.98
2019-04-11T02:16:45.350Z,1014.01
2019-04-11T02:17:44.633Z,1014.01
2019-04-11T02:18:45.669Z,1014.00
2019-04-11T02:19:44.792Z,1014.02
2019-04-11T02:20:45.194Z,1014.07
2019-04-11T02:21:44.555Z,1014.05
2019-04-11T02:22:44.545Z,1014.10
2019-04-11T02:23:45.477Z,1014.02
2019-04-11T02:24:44.526Z,1014.08
2019-04-11T02:25:44.936Z,1014.10
2019-04-11T02:26:46.850Z,1014.08
2019-04-11T02:27:44.487Z,1014.09
2019-04-11T02:28:44.666Z,1014.09
2019-04-11T02:29:44.816Z,1014.14
2019-04-11T02:30:46.462Z,1014.11
2019-04-11T02:31:44.652Z,1014.13
2019-04-11T02:32:45.450Z,1014.10
2019-04-11T02:33:44.427Z,1014.14
2019-04-11T02:34:45.989Z,1014.10
2019-04-11T02:35:46.386Z,1014.11
2019-04-11T02:36:44.935Z,1014.11
2019-04-11T02:37:46.353Z,1014.11
2019-04-11T02:38:46.786Z,1014.14
2019-04-11T02:39:47.125Z,1014.12
2019-04-11T02:40:45.457Z,1014.13
2019-04-11T02:41:44.671Z,1014.13
2019-04-11T02:42:45.661Z,1014.14
2019-04-11T02:43:44.716Z,1014.17
2019-04-11T02:44:59.710Z,1014.21
2019-04-11T02:46:54.437Z,1014.26
2019-04-11T02:47:48.172Z,1014.22
2019-04-11T02:48:44.937Z,1014.20
2019-04-11T02:49:45.568Z,1014.25
2019-04-11T02:50:45.732Z,1014.27
2019-04-11T02:51:45.043Z,1014.31
2019-04-11T02:52:44.456Z,1014.31
2019-04-11T02:53:45.081Z,1014.35
2019-04-11T02:54:45.173Z,1014.39
2019-04-11T02:55:46.030Z,1014.34
2019-04-11T02:56:45.565Z,1014.31
2019-04-11T02:57:45.823Z,1014.31
2019-04-11T02:58:44.381Z,1014.35
2019-04-11T02:59:46.282Z,1014.39
2019-04-11T03:00:45.042Z,1014.36
2019-04-11T03:01:44.141Z,1014.35
2019-04-11T03:02:44.607Z,1014.33
2019-04-11T03:03:45.515Z,1014.37
2019-04-11T03:04:45.854Z,1014.39
2019-04-11T03:05:46.263Z,1014.40
2019-04-11T03:06:45.660Z,1014.37
2019-04-11T03:07:45.730Z,1014.40
2019-04-11T03:08:44.482Z,1014.38
2019-04-11T03:09:46.249Z,1014.45
2019-04-11T03:10:45.509Z,1014.41
2019-04-11T03:11:45.109Z,1014.41
2019-04-11T03:12:46.012Z,1014.39
2019-04-11T03:13:44.374Z,1014.40
2019-04-11T03:15:01.916Z,1014.44
2019-04-11T03:16:02.127Z,1014.40
2019-04-11T03:16:56.253Z,1014.40
2019-04-11T03:17:47.868Z,1014.44
2019-04-11T03:18:59.205Z,1014.43
2019-04-11T03:19:59.357Z,1014.43
2019-04-11T03:20:49.771Z,1014.44
2019-04-11T03:21:46.900Z,1014.44
2019-04-11T03:22:45.330Z,1014.43
2019-04-11T03:23:44.908Z,1014.45
2019-04-11T03:24:44.110Z,1014.45
2019-04-11T03:25:44.942Z,1014.46
2019-04-11T03:26:45.558Z,1014.40
2019-04-11T03:27:45.170Z,1014.40
2019-04-11T03:28:49.057Z,1014.39
2019-04-11T03:29:45.281Z,1014.42
2019-04-11T03:31:04.140Z,1014.39
2019-04-11T03:32:33.027Z,1014.45
2019-04-11T03:35:41.226Z,1014.37
2019-04-11T03:36:45.376Z,1014.36
2019-04-11T03:37:23.456Z,1014.37
2019-04-11T03:38:07.629Z,1014.42
2019-04-11T03:39:07.622Z,1014.40
2019-04-11T03:40:04.508Z,1014.40
2019-04-11T03:41:00.457Z,1014.45
2019-04-11T03:41:59.911Z,1014.40
2019-04-11T03:43:00.312Z,1014.40
2019-04-11T03:43:54.082Z,1014.43
2019-04-11T03:44:50.215Z,1014.48
2019-04-11T03:46:05.243Z,1014.48
2019-04-11T03:47:01.293Z,1014.52
2019-04-11T03:48:04.378Z,1014.50
2019-04-11T03:48:55.823Z,1014.51
2019-04-11T03:49:51.056Z,1014.55
2019-04-11T03:50:46.223Z,1014.50
2019-04-11T03:51:45.387Z,1014.50
2019-04-11T03:52:45.052Z,1014.46
2019-04-11T03:53:53.667Z,1014.46
2019-04-11T03:54:51.319Z,1014.50
2019-04-11T03:55:51.675Z,1014.52
2019-04-11T03:56:51.732Z,1014.56
2019-04-11T03:57:51.784Z,1014.57
2019-04-11T03:58:43.882Z,1014.56
2019-04-11T03:59:43.838Z,1014.60
2019-04-11T04:00:44.549Z,1014.60
2019-04-11T04:01:44.466Z,1014.56
2019-04-11T04:02:44.438Z,1014.63
2019-04-11T04:03:44.691Z,1014.60
2019-04-11T04:04:44.157Z,1014.62
2019-04-11T04:05:44.589Z,1014.62
2019-04-11T04:06:44.020Z,1014.64
2019-04-11T04:07:44.351Z,1014.65
2019-04-11T04:08:44.483Z,1014.66
2019-04-11T04:09:44.048Z,1014.68
2019-04-11T04:10:43.711Z,1014.76
2019-04-11T04:11:45.045Z,1014.76
2019-04-11T04:12:45.191Z,1014.73
2019-04-11T04:13:45.398Z,1014.73
2019-04-11T04:14:45.269Z,1014.73
2019-04-11T04:15:55.729Z,1014.74
2019-04-11T04:16:48.305Z,1014.73
2019-04-11T04:17:45.582Z,1014.81
2019-04-11T04:18:51.712Z,1014.77
2019-04-11T04:19:51.994Z,1014.73
2019-04-11T04:20:43.882Z,1014.78
2019-04-11T04:21:43.507Z,1014.81
2019-04-11T04:22:44.082Z,1014.78
2019-04-11T04:23:43.486Z,1014.78
2019-04-11T04:24:45.444Z,1014.80
2019-04-11T04:25:46.688Z,1014.81
2019-04-11T04:26:43.276Z,1014.86
2019-04-11T04:27:45.028Z,1014.86
2019-04-11T04:28:43.176Z,1014.90
2019-04-11T04:29:46.741Z,1014.91
2019-04-11T04:30:45.328Z,1014.87
2019-04-11T04:31:43.174Z,1014.90
2019-04-11T04:32:44.957Z,1014.95
2019-04-11T04:33:43.226Z,1014.99
2019-04-11T04:34:44.351Z,1015.01
2019-04-11T04:35:44.755Z,1015.01
2019-04-11T04:36:43.101Z,1015.05
2019-04-11T04:37:43.869Z,1015.06
2019-04-11T04:38:44.549Z,1015.06
2019-04-11T04:39:43.568Z,1015.07
2019-04-11T04:40:55.506Z,1015.05
2019-04-11T04:41:53.084Z,1015.06
2019-04-11T04:42:47.919Z,1015.10
2019-04-11T04:43:44.474Z,1015.06
2019-04-11T04:44:45.169Z,1015.07
2019-04-11T04:46:07.475Z,1015.06
2019-04-11T04:46:58.211Z,1015.09
2019-04-11T04:47:51.448Z,1015.11
2019-04-11T04:48:45.477Z,1015.08
2019-04-11T04:49:43.706Z,1015.11
2019-04-11T04:50:44.616Z,1015.10
2019-04-11T04:51:43.684Z,1015.08
2019-04-11T04:52:42.988Z,1015.14
2019-04-11T04:53:43.092Z,1015.10
2019-04-11T04:54:44.363Z,1015.12
2019-04-11T04:55:43.628Z,1015.15
2019-04-11T04:56:43.715Z,1015.16
2019-04-11T04:57:43.454Z,1015.19
2019-04-11T04:58:44.372Z,1015.16
2019-04-11T04:59:42.831Z,1015.16
2019-04-11T05:00:43.668Z,1015.23
2019-04-11T05:01:44.258Z,1015.23
2019-04-11T05:02:44.144Z,1015.25
2019-04-11T05:03:44.503Z,1015.30
2019-04-11T05:04:43.652Z,1015.25
2019-04-11T05:05:44.301Z,1015.28
2019-04-11T05:06:46.692Z,1015.24
2019-04-11T05:07:46.015Z,1015.26
2019-04-11T05:08:43.126Z,1015.26
2019-04-11T05:09:42.775Z,1015.28
2019-04-11T05:10:42.743Z,1015.30
2019-04-11T05:11:42.703Z,1015.29
2019-04-11T05:12:43.911Z,1015.29
2019-04-11T05:13:45.150Z,1015.35
2019-04-11T05:14:43.672Z,1015.35
2019-04-11T05:15:43.682Z,1015.34
2019-04-11T05:16:44.031Z,1015.38
2019-04-11T05:17:44.411Z,1015.37
2019-04-11T05:18:42.643Z,1015.36
2019-04-11T05:19:42.614Z,1015.41
2019-04-11T05:20:42.601Z,1015.44
2019-04-11T05:21:43.605Z,1015.45
2019-04-11T05:22:43.640Z,1015.46
2019-04-11T05:23:42.712Z,1015.45
2019-04-11T05:24:43.384Z,1015.42
2019-04-11T05:25:42.588Z,1015.44
2019-04-11T05:26:50.402Z,1015.45
2019-04-11T05:27:51.160Z,1015.48
2019-04-11T05:28:51.559Z,1015.46
2019-04-11T05:29:51.571Z,1015.48
2019-04-11T05:30:42.508Z,1015.48
2019-04-11T05:31:42.777Z,1015.51
2019-04-11T05:32:42.563Z,1015.49
2019-04-11T05:33:43.469Z,1015.49
2019-04-11T05:34:43.500Z,1015.52
2019-04-11T05:35:43.705Z,1015.54
2019-04-11T05:36:42.861Z,1015.54
2019-04-11T05:37:42.941Z,1015.53
2019-04-11T05:38:42.406Z,1015.56
2019-04-11T05:39:42.510Z,1015.58
2019-04-11T05:40:42.421Z,1015.64
2019-04-11T05:41:45.365Z,1015.59
2019-04-11T05:42:42.370Z,1015.59
2019-04-11T05:43:42.377Z,1015.61
2019-04-11T05:44:43.180Z,1015.64
2019-04-11T05:45:42.366Z,1015.64
2019-04-11T05:46:53.241Z,1015.64
2019-04-11T05:47:43.506Z,1015.53
2019-04-11T05:48:43.003Z,1015.58
2019-04-11T05:49:43.508Z,1015.56
2019-04-11T05:50:45.427Z,1015.59
2019-04-11T05:51:47.120Z,1015.57
2019-04-11T05:52:42.252Z,1015.64
2019-04-11T05:53:42.243Z,1015.62
2019-04-11T05:54:46.425Z,1015.60
2019-04-11T05:55:45.816Z,1015.60
2019-04-11T05:56:42.208Z,1015.60
2019-04-11T05:57:43.100Z,1015.61
2019-04-11T05:58:45.171Z,1015.63
2019-04-11T05:59:43.335Z,1015.61
2019-04-11T06:00:42.270Z,1015.69
2019-04-11T06:01:42.493Z,1015.67
2019-04-11T06:02:43.457Z,1015.68
2019-04-11T06:03:43.837Z,1015.61
2019-04-11T06:04:42.730Z,1015.65
2019-04-11T06:05:43.131Z,1015.66
2019-04-11T06:06:42.097Z,1015.63
2019-04-11T06:07:46.205Z,1015.65
2019-04-11T06:08:44.170Z,1015.64
2019-04-11T06:09:42.097Z,1015.68
2019-04-11T06:10:43.666Z,1015.70
2019-04-11T06:11:43.120Z,1015.67
2019-04-11T06:12:42.034Z,1015.66
2019-04-11T06:13:42.774Z,1015.71
2019-04-11T06:14:42.011Z,1015.75
2019-04-11T06:15:43.925Z,1015.69
2019-04-11T06:16:47.280Z,1015.76
2019-04-11T06:17:42.984Z,1015.72
2019-04-11T06:18:45.078Z,1015.75
2019-04-11T06:19:41.966Z,1015.73
2019-04-11T06:20:43.046Z,1015.73
2019-04-11T06:21:42.244Z,1015.74
2019-04-11T06:22:42.197Z,1015.75
2019-04-11T06:23:41.916Z,1015.81
2019-04-11T06:24:42.617Z,1015.79
2019-04-11T06:25:44.537Z,1015.82
2019-04-11T06:26:42.883Z,1015.79
2019-04-11T06:27:42.860Z,1015.81
2019-04-11T06:28:42.391Z,1015.82
2019-04-11T06:29:43.072Z,1015.82
2019-04-11T06:30:42.327Z,1015.82
2019-04-11T06:31:42.339Z,1015.83
2019-04-11T06:32:41.818Z,1015.86
2019-04-11T06:33:42.852Z,1015.88
2019-04-11T06:34:41.833Z,1015.88
2019-04-11T06:35:42.072Z,1015.90
2019-04-11T06:36:41.779Z,1015.88
2019-04-11T06:37:41.801Z,1015.90
2019-04-11T06:38:42.812Z,1015.89
2019-04-11T06:39:41.745Z,1015.92
2019-04-11T06:40:41.915Z,1015.95
2019-04-11T06:41:42.958Z,1015.93
2019-04-11T06:42:41.727Z,1015.95
2019-04-11T06:43:42.583Z,1015.97
2019-04-11T06:44:41.741Z,1015.99
2019-04-11T06:45:41.876Z,1016.00
2019-04-11T06:46:51.695Z,1015.96
2019-04-11T06:47:43.104Z,1016.02
2019-04-11T06:48:49.635Z,1016.00
2019-04-11T06:49:49.381Z,1016.04
2019-04-11T06:50:41.706Z,1016.00
2019-04-11T06:51:41.643Z,1016.00
2019-04-11T06:52:41.647Z,1015.96
2019-04-11T06:53:42.072Z,1015.97
2019-04-11T06:54:41.667Z,1015.99
2019-04-11T06:55:42.667Z,1016.00
2019-04-11T06:56:41.592Z,1015.98
2019-04-11T06:57:42.423Z,1015.97
2019-04-11T06:58:41.646Z,1016.01
2019-04-11T06:59:42.827Z,1015.99
2019-04-11T07:00:41.526Z,1016.02
2019-04-11T07:01:42.521Z,1016.01
2019-04-11T07:02:41.520Z,1015.99
2019-04-11T07:03:41.554Z,1016.01
2019-04-11T07:04:41.882Z,1016.08
2019-04-11T07:05:42.636Z,1016.13
2019-04-11T07:06:41.888Z,1016.09
2019-04-11T07:07:41.497Z,1016.03
2019-04-11T07:08:42.623Z,1016.05
2019-04-11T07:09:41.465Z,1016.04
2019-04-11T07:10:42.467Z,1016.05
2019-04-11T07:11:42.597Z,1016.07
2019-04-11T07:12:42.672Z,1016.03
2019-04-11T07:13:41.377Z,1016.06
2019-04-11T07:14:41.368Z,1016.04
2019-04-11T07:15:41.355Z,1016.05
2019-04-11T07:16:42.569Z,1016.01
2019-04-11T07:17:41.355Z,1016.10
2019-04-11T07:18:41.325Z,1016.07
2019-04-11T07:19:41.540Z,1016.05
2019-04-11T07:20:41.442Z,1016.07
2019-04-11T07:21:41.915Z,1016.10
2019-04-11T07:22:41.327Z,1016.10
2019-04-11T07:23:51.191Z,1016.11
2019-04-11T07:24:41.260Z,1016.07
2019-04-11T07:25:48.785Z,1016.09
2019-04-11T07:26:41.637Z,1016.02
2019-04-11T07:27:41.228Z,1016.06
2019-04-11T07:28:41.636Z,1016.11
2019-04-11T07:29:42.176Z,1016.18
2019-04-11T07:30:41.691Z,1016.08
2019-04-11T07:31:41.185Z,1016.15
2019-04-11T07:32:41.172Z,1016.16
2019-04-11T07:33:41.181Z,1016.12
2019-04-11T07:34:41.285Z,1016.09
2019-04-11T07:35:42.012Z,1016.14
2019-04-11T07:36:41.147Z,1016.17
2019-04-11T07:37:41.188Z,1016.18
2019-04-11T07:38:41.199Z,1016.10
2019-04-11T07:39:44.498Z,1016.14
2019-04-11T07:40:41.307Z,1016.15
2019-04-11T07:41:41.763Z,1016.13
2019-04-11T07:42:41.236Z,1016.15
2019-04-11T07:43:41.189Z,1016.21
2019-04-11T07:44:41.084Z,1016.20
2019-04-11T07:45:41.793Z,1016.19
2019-04-11T07:46:41.071Z,1016.19
2019-04-11T07:47:41.601Z,1016.22
2019-04-11T07:48:41.001Z,1016.18
2019-04-11T07:49:41.032Z,1016.13
2019-04-11T07:50:42.191Z,1016.17
2019-04-11T07:51:40.985Z,1016.19
2019-04-11T07:52:40.959Z,1016.18
2019-04-11T07:53:40.949Z,1016.22
2019-04-11T07:54:41.065Z,1016.18
2019-04-11T07:55:42.229Z,1016.18
2019-04-11T07:56:41.914Z,1016.18
2019-04-11T07:57:40.904Z,1016.16
2019-04-11T07:58:42.026Z,1016.19
2019-04-11T07:59:41.893Z,1016.17
2019-04-11T08:00:44.923Z,1016.19
2019-04-11T08:01:42.521Z,1016.18
2019-04-11T08:02:40.851Z,1016.21
2019-04-11T08:03:40.840Z,1016.18
2019-04-11T08:04:40.876Z,1016.11
2019-04-11T08:05:41.055Z,1016.17
2019-04-11T08:06:41.158Z,1016.14
2019-04-11T08:07:40.820Z,1016.16
2019-04-11T08:08:41.219Z,1016.21
2019-04-11T08:09:41.590Z,1016.16
2019-04-11T08:10:41.475Z,1016.17
2019-04-11T08:11:40.754Z,1016.21
2019-04-11T08:12:41.436Z,1016.21
2019-04-11T08:13:40.825Z,1016.23
2019-04-11T08:14:40.725Z,1016.21
2019-04-11T08:15:41.858Z,1016.20
2019-04-11T08:16:40.708Z,1016.23
2019-04-11T08:17:42.934Z,1016.16
2019-04-11T08:18:41.137Z,1016.16
2019-04-11T08:19:40.816Z,1016.15
2019-04-11T08:20:41.580Z,1016.20
2019-04-11T08:21:40.644Z,1016.22
2019-04-11T08:22:41.316Z,1016.23
2019-04-11T08:23:40.621Z,1016.24
2019-04-11T08:24:40.780Z,1016.20
2019-04-11T08:25:41.789Z,1016.27
2019-04-11T08:26:40.664Z,1016.28
2019-04-11T08:27:52.093Z,1016.33
2019-04-11T08:28:41.565Z,1016.37
2019-04-11T08:29:40.567Z,1016.34
2019-04-11T08:30:41.526Z,1016.28
2019-04-11T08:31:40.566Z,1016.27
2019-04-11T08:32:40.529Z,1016.22
2019-04-11T08:33:40.597Z,1016.30
2019-04-11T08:34:41.629Z,1016.34
2019-04-11T08:35:40.601Z,1016.27
2019-04-11T08:36:40.504Z,1016.25
2019-04-11T08:37:40.467Z,1016.25
2019-04-11T08:38:40.639Z,1016.33
2019-04-11T08:39:41.490Z,1016.26
2019-04-11T08:40:40.441Z,1016.31
2019-04-11T08:41:40.448Z,1016.29
2019-04-11T08:42:40.778Z,1016.30
2019-04-11T08:43:41.484Z,1016.32
2019-04-11T08:44:40.414Z,1016.31
2019-04-11T08:45:40.418Z,1016.34
2019-04-11T08:46:40.394Z,1016.33
2019-04-11T08:47:46.996Z,1016.40
2019-04-11T08:48:42.780Z,1016.33
2019-04-11T08:49:41.550Z,1016.40
2019-04-11T08:50:40.823Z,1016.32
2019-04-11T08:51:41.160Z,1016.32
2019-04-11T08:52:40.415Z,1016.34
2019-04-11T08:53:40.645Z,1016.38
2019-04-11T08:54:40.283Z,1016.41
2019-04-11T08:55:49.746Z,1016.38
2019-04-11T08:59:00.642Z,1016.44
2019-04-11T09:00:08.219Z,1016.43
2019-04-11T09:01:00.677Z,1016.37
2019-04-11T09:02:08.711Z,1016.35
2019-04-11T09:03:07.321Z,1016.36
2019-04-11T09:04:05.202Z,1016.29
2019-04-11T09:05:06.951Z,1016.28
2019-04-11T09:06:02.716Z,1016.28
2019-04-11T09:06:59.686Z,1016.28
2019-04-11T09:08:00.179Z,1016.32
2019-04-11T09:08:59.715Z,1016.30
2019-04-11T09:09:59.861Z,1016.31
2019-04-11T09:11:00.188Z,1016.33
2019-04-11T09:12:00.403Z,1016.32
2019-04-11T09:13:00.567Z,1016.34
2019-04-11T09:13:59.814Z,1016.31
2019-04-11T09:15:07.077Z,1016.35
2019-04-11T09:15:59.529Z,1016.33
2019-04-11T09:17:08.546Z,1016.31
2019-04-11T09:18:09.522Z,1016.41
2019-04-11T09:19:01.098Z,1016.47
2019-04-11T09:20:08.047Z,1016.43
2019-04-11T09:21:07.831Z,1016.49
2019-04-11T09:22:08.837Z,1016.49
2019-04-11T09:23:07.007Z,1016.38
2019-04-11T09:24:08.255Z,1016.36
2019-04-11T09:25:07.299Z,1016.37
2019-04-11T09:26:07.586Z,1016.50
2019-04-11T09:27:08.676Z,1016.38
2019-04-11T09:28:06.998Z,1016.32
2019-04-11T09:28:59.838Z,1016.36
2019-04-11T09:29:59.376Z,1016.42
2019-04-11T09:30:59.363Z,1016.32
2019-04-11T09:32:00.130Z,1016.34
2019-04-11T09:33:00.327Z,1016.35
2019-04-11T09:33:59.561Z,1016.30
2019-04-11T09:34:59.808Z,1016.45
2019-04-11T09:35:59.769Z,1016.33
2019-04-11T09:36:59.306Z,1016.36
2019-04-11T09:38:00.168Z,1016.27
2019-04-11T09:38:59.290Z,1016.30
2019-04-11T09:39:59.389Z,1016.33
2019-04-11T09:41:00.445Z,1016.27
2019-04-11T09:41:59.253Z,1016.27
2019-04-11T09:42:59.665Z,1016.26
2019-04-11T09:44:00.157Z,1016.36
2019-04-11T09:44:59.432Z,1016.31
2019-04-11T09:45:59.773Z,1016.21
2019-04-11T09:46:59.242Z,1016.25
2019-04-11T09:48:08.513Z,1016.32
2019-04-11T09:49:00.181Z,1016.34
2019-04-11T09:50:00.058Z,1016.27
2019-04-11T09:50:59.150Z,1016.10
2019-04-11T09:52:00.329Z,1016.17
2019-04-11T09:52:59.161Z,1016.26
2019-04-11T09:53:59.250Z,1016.33
2019-04-11T09:54:59.110Z,1016.31
2019-04-11T09:55:59.105Z,1016.30
2019-04-11T09:57:00.136Z,1016.29
2019-04-11T09:58:00.129Z,1016.34
2019-04-11T09:59:00.187Z,1016.26
2019-04-11T09:59:59.056Z,1016.23
2019-04-11T10:00:59.440Z,1016.25
2019-04-11T10:02:00.232Z,1016.32
2019-04-11T10:02:59.024Z,1016.31
2019-04-11T10:03:59.465Z,1016.28
2019-04-11T10:05:01.374Z,1016.29
2019-04-11T10:05:58.992Z,1016.33
2019-04-11T10:06:59.196Z,1016.28
2019-04-11T10:08:00.008Z,1016.23
2019-04-11T10:08:59.763Z,1016.32
2019-04-11T10:10:00.150Z,1016.32
2019-04-11T10:10:59.655Z,1016.31
2019-04-11T10:11:59.122Z,1016.35
2019-04-11T10:12:58.923Z,1016.34
2019-04-11T10:13:59.566Z,1016.34
2019-04-11T10:14:58.901Z,1016.34
2019-04-11T10:15:59.775Z,1016.31
2019-04-11T10:17:00.166Z,1016.16
2019-04-11T10:17:59.075Z,1016.16
2019-04-11T10:18:59.808Z,1016.07
2019-04-11T10:20:00.038Z,1016.00
2019-04-11T10:20:59.281Z,1015.93
2019-04-11T10:21:58.849Z,1016.02
2019-04-11T10:22:58.833Z,1016.01
2019-04-11T10:23:58.990Z,1016.01
2019-04-11T10:24:58.931Z,1015.98
2019-04-11T10:25:59.373Z,1015.93
2019-04-11T10:26:58.854Z,1015.95
2019-04-11T10:27:58.767Z,1015.98
2019-04-11T10:28:58.771Z,1015.96
2019-04-11T10:29:59.030Z,1015.96
2019-04-11T10:30:58.926Z,1015.96
2019-04-11T10:31:59.051Z,1015.91
2019-04-11T10:32:59.386Z,1015.90
2019-04-11T10:33:59.546Z,1015.93
2019-04-11T10:34:59.690Z,1015.99
2019-04-11T10:35:58.950Z,1015.97
2019-04-11T10:36:59.177Z,1015.94
2019-04-11T10:37:58.669Z,1015.94
2019-04-11T10:38:58.660Z,1015.97
2019-04-11T10:39:59.822Z,1015.95
2019-04-11T10:40:58.759Z,1015.99
2019-04-11T10:41:58.648Z,1015.96
2019-04-11T10:42:58.641Z,1015.98
2019-04-11T10:43:59.437Z,1015.96
2019-04-11T10:44:58.619Z,1015.93
2019-04-11T10:45:58.849Z,1015.97
2019-04-11T10:46:59.774Z,1016.03
2019-04-11T10:47:58.564Z,1016.01
2019-04-11T10:48:58.545Z,1016.04
2019-04-11T10:49:58.773Z,1016.01
2019-04-11T10:50:58.541Z,1015.93
2019-04-11T10:51:58.519Z,1016.08
2019-04-11T10:52:58.553Z,1016.05
2019-04-11T10:53:59.594Z,1016.05
2019-04-11T10:54:58.483Z,1016.06
2019-04-11T10:55:58.487Z,1016.01
2019-04-11T10:56:58.454Z,1016.06
2019-04-11T10:57:58.451Z,1016.02
2019-04-11T10:58:59.514Z,1015.97
2019-04-11T10:59:58.689Z,1015.95
2019-04-11T11:00:58.451Z,1015.87
2019-04-11T11:01:58.404Z,1015.97
2019-04-11T11:02:58.408Z,1015.95
2019-04-11T11:03:59.021Z,1015.90
2019-04-11T11:04:59.028Z,1015.97
2019-04-11T11:05:59.581Z,1015.87
2019-04-11T11:06:58.416Z,1015.99
2019-04-11T11:07:59.266Z,1015.98
2019-04-11T11:08:58.328Z,1015.98
2019-04-11T11:09:58.758Z,1015.96
2019-04-11T11:10:58.339Z,1015.94
2019-04-11T11:11:58.844Z,1016.00
2019-04-11T11:12:59.399Z,1015.95
2019-04-11T11:13:58.449Z,1015.90
2019-04-11T11:14:58.812Z,1015.94
2019-04-11T11:15:58.283Z,1015.97
2019-04-11T11:16:58.886Z,1015.93
2019-04-11T11:18:31.921Z,1015.90
2019-04-11T11:19:26.223Z,1015.87
2019-04-11T11:20:12.042Z,1015.81
2019-04-11T11:21:02.291Z,1015.88
2019-04-11T11:22:00.444Z,1015.92
2019-04-11T11:22:58.177Z,1015.91
2019-04-11T11:23:58.588Z,1015.90
2019-04-11T11:24:58.155Z,1015.95
2019-04-11T11:25:58.499Z,1015.97
2019-04-11T11:27:00.034Z,1015.93
2019-04-11T11:27:58.149Z,1015.93
2019-04-11T11:29:00.512Z,1015.89
2019-04-11T11:30:01.635Z,1015.89
2019-04-11T11:30:58.472Z,1015.91
2019-04-11T11:31:58.137Z,1015.92
2019-04-11T11:32:58.215Z,1015.86
2019-04-11T11:33:58.819Z,1015.92
2019-04-11T11:34:59.032Z,1015.89
2019-04-11T11:36:01.060Z,1015.90
2019-04-11T11:36:58.609Z,1015.89
2019-04-11T11:37:58.033Z,1015.95
2019-04-11T11:38:58.393Z,1015.92
2019-04-11T11:40:02.729Z,1015.89
2019-04-11T11:40:59.023Z,1015.97
2019-04-11T11:41:57.985Z,1015.91
2019-04-11T11:42:58.769Z,1016.01
2019-04-11T11:43:59.194Z,1016.00
2019-04-11T11:44:57.939Z,1015.96
2019-04-11T11:45:58.919Z,1015.98
2019-04-11T11:47:00.796Z,1015.94
2019-04-11T11:47:59.676Z,1015.88
2019-04-11T11:48:59.707Z,1015.92
2019-04-11T11:50:01.566Z,1015.88
2019-04-11T11:50:59.177Z,1015.94
2019-04-11T11:51:58.463Z,1015.84
2019-04-11T11:52:57.877Z,1015.90
2019-04-11T11:53:57.834Z,1015.86
2019-04-11T11:54:57.822Z,1015.87
2019-04-11T11:55:57.952Z,1015.81
2019-04-11T11:56:58.228Z,1015.82
2019-04-11T11:57:57.819Z,1015.86
2019-04-11T11:58:59.306Z,1015.78
2019-04-11T11:59:58.739Z,1015.80
2019-04-11T12:01:01.174Z,1015.79
2019-04-11T12:01:58.764Z,1015.73
2019-04-11T12:02:58.918Z,1015.76
2019-04-11T12:04:00.512Z,1015.82
2019-04-11T12:04:58.714Z,1015.78
2019-04-11T12:05:59.065Z,1015.73
2019-04-11T12:07:02.090Z,1015.71
2019-04-11T12:07:59.256Z,1015.71
2019-04-11T12:08:58.219Z,1015.86
2019-04-11T12:11:26.133Z,1015.70
2019-04-11T12:12:24.889Z,1015.71