createdAt,value
2018-07-17T00:04:11.142Z,45.50
2018-07-17T00:06:38.871Z,45.30
2018-07-17T00:09:07.329Z,45.10
2018-07-17T00:11:35.111Z,45.20
2018-07-17T00:16:30.831Z,44.90
2018-07-17T00:18:58.663Z,45.60
2018-07-17T00:21:26.991Z,47.10
2018-07-17T00:23:55.262Z,46.90
2018-07-17T00:26:23.457Z,46.20
2018-07-17T00:31:19.348Z,47.30
2018-07-17T00:33:47.419Z,47.10
2018-07-17T00:36:16.083Z,47.70
2018-07-17T00:38:43.904Z,48.80
2018-07-17T00:43:39.511Z,49.70
2018-07-17T00:46:07.655Z,48.30
2018-07-17T00:48:35.660Z,48.20
2018-07-17T00:51:03.512Z,48.70
2018-07-17T00:53:31.329Z,49.10
2018-07-17T00:55:59.093Z,49.00
2018-07-17T00:58:26.961Z,48.90
2018-07-17T01:00:54.230Z,48.20
2018-07-17T01:03:27.444Z,49.40
2018-07-17T01:06:00.783Z,47.70
2018-07-17T01:08:34.228Z,48.40
2018-07-17T01:11:08.035Z,49.00
2018-07-17T01:13:42.484Z,49.60
2018-07-17T01:16:10.807Z,49.90
2018-07-17T01:18:38.771Z,49.70
2018-07-17T01:21:07.144Z,49.60
2018-07-17T01:23:34.935Z,49.70
2018-07-17T01:26:02.723Z,50.60
2018-07-17T01:28:30.540Z,49.80
2018-07-17T01:30:58.364Z,50.00
2018-07-17T01:33:26.151Z,49.70
2018-07-17T01:35:54.014Z,49.40
2018-07-17T01:38:21.941Z,49.70
2018-07-17T01:40:49.827Z,49.50
2018-07-17T01:43:17.603Z,49.10
2018-07-17T01:45:45.894Z,48.60
2018-07-17T01:48:13.659Z,48.70
2018-07-17T01:50:41.547Z,49.50
2018-07-17T01:53:09.700Z,50.30
2018-07-17T01:55:37.469Z,49.70
2018-07-17T02:00:33.134Z,50.90
2018-07-17T02:03:01.075Z,51.60
2018-07-17T02:05:29.350Z,52.10
2018-07-17T02:07:57.179Z,52.40
2018-07-17T02:10:24.999Z,52.70
2018-07-17T02:12:53.067Z,53.10
2018-07-17T02:15:20.884Z,53.50
2018-07-17T02:17:48.924Z,53.30
2018-07-17T02:20:16.962Z,53.50
2018-07-17T02:22:44.884Z,53.30
2018-07-17T02:25:12.641Z,53.40
2018-07-17T02:27:40.460Z,55.10
2018-07-17T02:30:08.571Z,55.10
2018-07-17T02:32:36.682Z,54.90
2018-07-17T02:35:04.427Z,55.20
2018-07-17T02:37:32.135Z,56.10
2018-07-17T02:39:59.808Z,56.40
2018-07-17T02:44:55.091Z,57.00
2018-07-17T02:47:22.872Z,57.00
2018-07-17T02:49:50.639Z,55.50
2018-07-17T02:52:18.403Z,53.70
2018-07-17T02:54:46.181Z,53.00
2018-07-17T02:59:41.604Z,54.70
2018-07-17T03:02:09.327Z,54.30
2018-07-17T03:04:37.071Z,55.00
2018-07-17T03:07:04.880Z,55.70
2018-07-17T03:09:32.583Z,57.20
2018-07-17T03:12:00.348Z,57.90
2018-07-17T03:14:28.112Z,57.70
2018-07-17T03:16:55.863Z,58.60
2018-07-17T03:19:23.679Z,58.70
2018-07-17T03:21:51.408Z,59.70
2018-07-17T03:24:19.180Z,60.50
2018-07-17T03:26:46.928Z,61.00
2018-07-17T03:29:14.699Z,61.90
2018-07-17T03:31:42.514Z,62.00
2018-07-17T03:34:10.255Z,61.80
2018-07-17T03:36:38.084Z,62.90
2018-07-17T03:39:07.031Z,64.20
2018-07-17T03:41:34.882Z,64.90
2018-07-17T03:44:02.681Z,64.80
2018-07-17T03:46:30.472Z,63.70
2018-07-17T03:48:59.051Z,63.90
2018-07-17T03:51:26.834Z,64.00
2018-07-17T03:53:54.604Z,65.00
2018-07-17T03:56:22.414Z,65.30
2018-07-17T03:58:50.223Z,65.10
2018-07-17T04:01:17.972Z,65.20
2018-07-17T04:08:41.085Z,66.00
2018-07-17T04:11:08.787Z,65.30
2018-07-17T04:13:36.528Z,65.60
2018-07-17T04:16:04.296Z,66.50
2018-07-17T04:18:32.060Z,66.80
2018-07-17T04:20:59.792Z,67.60
2018-07-17T04:23:27.567Z,67.50
2018-07-17T04:25:55.339Z,67.70
2018-07-17T04:28:23.119Z,67.70
2018-07-17T04:30:50.859Z,67.70
2018-07-17T04:33:18.566Z,67.70
2018-07-17T04:35:46.335Z,68.20
2018-07-17T04:38:14.078Z,67.80
2018-07-17T04:40:41.866Z,67.90
2018-07-17T04:43:09.633Z,68.00
2018-07-17T04:45:37.379Z,67.90
2018-07-17T04:48:05.230Z,67.70
2018-07-17T04:50:33.024Z,67.70
2018-07-17T04:53:00.791Z,67.70
2018-07-17T04:55:28.556Z,66.70
2018-07-17T04:57:56.340Z,66.00
2018-07-17T05:00:24.075Z,67.00
2018-07-17T05:02:51.883Z,66.50
2018-07-17T05:05:19.633Z,66.10
2018-07-17T05:07:47.392Z,65.10
2018-07-17T05:10:15.116Z,64.40
2018-07-17T05:12:42.878Z,62.90
2018-07-17T05:15:10.624Z,63.90
2018-07-17T05:17:38.413Z,64.20
2018-07-17T05:20:06.346Z,65.00
2018-07-17T05:22:34.095Z,64.70
2018-07-17T05:25:01.889Z,62.90
2018-07-17T05:27:29.656Z,62.30
2018-07-17T05:29:57.402Z,61.90
2018-07-17T05:32:25.305Z,61.70
2018-07-17T05:34:53.143Z,60.90
2018-07-17T05:37:20.895Z,60.80
2018-07-17T05:42:16.389Z,61.30
2018-07-17T05:44:44.147Z,59.00
2018-07-17T05:47:12.626Z,59.00
2018-07-17T05:49:40.392Z,58.00
2018-07-17T05:52:08.203Z,58.70
2018-07-17T05:54:36.055Z,58.40
2018-07-17T05:57:03.888Z,58.10
2018-07-17T05:59:31.661Z,57.80
2018-07-17T06:01:59.451Z,57.30
2018-07-17T06:04:27.247Z,57.20
2018-07-17T06:06:55.055Z,56.50
2018-07-17T06:09:22.873Z,55.30
2018-07-17T06:11:50.653Z,55.20
2018-07-17T06:14:18.445Z,55.20
2018-07-17T06:16:46.287Z,54.00
2018-07-17T06:19:14.052Z,53.70
2018-07-17T06:21:41.821Z,52.40
2018-07-17T06:24:09.653Z,51.30
2018-07-17T06:26:37.441Z,51.50
2018-07-17T06:29:05.214Z,50.20
2018-07-17T06:31:33.043Z,50.00
2018-07-17T06:36:28.495Z,48.60
2018-07-17T06:38:56.409Z,47.70
2018-07-17T06:41:24.173Z,46.20
2018-07-17T06:43:51.965Z,46.50
2018-07-17T06:46:19.771Z,45.00
2018-07-17T06:48:47.572Z,45.00
2018-07-17T06:51:15.361Z,45.50
2018-07-17T06:53:43.176Z,45.30
2018-07-17T06:56:11.132Z,46.20
2018-07-17T06:58:38.863Z,45.50
2018-07-17T07:01:06.695Z,46.00
2018-07-17T07:03:34.503Z,46.50
2018-07-17T07:06:02.292Z,47.10
2018-07-17T07:08:30.075Z,46.80
2018-07-17T07:10:57.936Z,47.80
2018-07-17T07:13:25.749Z,48.10
2018-07-17T07:15:53.535Z,48.10
2018-07-17T07:18:21.273Z,47.60
2018-07-17T07:20:49.064Z,46.30
2018-07-17T07:23:16.932Z,46.50
2018-07-17T07:25:44.719Z,46.70
2018-07-17T07:28:12.548Z,46.50
2018-07-17T07:33:07.998Z,44.70
2018-07-17T07:35:35.752Z,43.90
2018-07-17T07:38:03.525Z,44.00
2018-07-17T07:40:31.371Z,44.90
2018-07-17T07:45:26.866Z,43.40
2018-07-17T07:47:55.156Z,42.20
2018-07-17T07:50:23.087Z,42.40
2018-07-17T07:52:50.853Z,42.80
2018-07-17T07:55:19.362Z,43.80
2018-07-17T07:57:47.383Z,43.80
2018-07-17T08:00:15.264Z,44.50
2018-07-17T08:02:43.019Z,45.10
2018-07-17T08:05:10.796Z,45.70
2018-07-17T08:07:38.547Z,45.30
2018-07-17T08:10:06.747Z,45.30
2018-07-17T08:12:34.533Z,45.00
2018-07-17T08:15:02.439Z,44.60
2018-07-17T08:17:30.220Z,42.70
2018-07-17T08:19:58.005Z,42.20
2018-07-17T08:22:25.770Z,40.70
2018-07-17T08:24:53.577Z,41.60
2018-07-17T08:27:21.332Z,41.70
2018-07-17T08:29:49.214Z,41.10
2018-07-17T08:32:16.887Z,38.80
2018-07-17T08:37:12.340Z,36.20
2018-07-17T08:39:40.183Z,34.40
2018-07-17T08:42:07.992Z,36.00
2018-07-17T08:44:35.748Z,37.10
2018-07-17T08:47:03.587Z,36.00
2018-07-17T08:51:59.052Z,30.40
2018-07-17T08:54:26.834Z,28.30
2018-07-17T08:56:54.575Z,28.40
2018-07-17T08:59:22.339Z,28.20
2018-07-17T09:01:50.101Z,27.10
2018-07-17T09:04:18.025Z,27.10
2018-07-17T09:06:45.840Z,25.50
2018-07-17T09:09:13.586Z,25.70
2018-07-17T09:11:41.371Z,25.00
2018-07-17T09:14:09.150Z,24.60
2018-07-17T09:16:36.987Z,24.50
2018-07-17T09:19:04.768Z,24.30
2018-07-17T09:21:32.538Z,24.20
2018-07-17T09:24:00.307Z,23.90
2018-07-17T09:26:28.064Z,24.20
2018-07-17T09:28:55.830Z,23.70
2018-07-17T09:31:23.552Z,22.20
2018-07-17T09:33:51.258Z,19.90
2018-07-17T09:36:19.085Z,19.60
2018-07-17T09:38:46.897Z,19.60
2018-07-17T09:41:14.759Z,20.70
2018-07-17T09:43:42.481Z,19.90
2018-07-17T09:46:10.196Z,19.90
2018-07-17T09:48:38.005Z,18.40
2018-07-17T09:51:06.474Z,19.40
2018-07-17T09:53:34.247Z,19.80
2018-07-17T09:56:02.055Z,21.40
2018-07-17T09:58:29.828Z,21.30
2018-07-17T10:01:03.238Z,20.20
2018-07-17T10:03:30.992Z,20.70
2018-07-17T10:05:58.831Z,21.10
2018-07-17T10:08:26.628Z,20.70
2018-07-17T10:10:54.407Z,20.50
2018-07-17T10:13:22.200Z,19.60
2018-07-17T10:15:49.984Z,19.20
2018-07-17T10:18:17.847Z,18.10
2018-07-17T10:20:45.667Z,17.90
2018-07-17T10:23:13.439Z,17.70
2018-07-17T10:25:41.260Z,17.20
2018-07-17T10:28:09.060Z,16.00
2018-07-17T10:30:36.859Z,14.70
2018-07-17T10:33:04.675Z,13.80
2018-07-17T10:35:32.459Z,15.10
2018-07-17T10:38:00.226Z,14.50
2018-07-17T10:40:28.070Z,13.80
2018-07-17T10:42:55.852Z,12.90
2018-07-17T10:45:23.630Z,14.00
2018-07-17T10:47:51.415Z,14.50
2018-07-17T10:50:19.219Z,15.20
2018-07-17T10:52:47.097Z,14.90
2018-07-17T10:55:14.960Z,14.60
2018-07-17T10:57:42.764Z,15.50
2018-07-17T11:00:10.590Z,14.80
2018-07-17T11:05:06.049Z,14.60
2018-07-17T11:07:33.814Z,14.60
2018-07-17T11:10:01.608Z,14.10
2018-07-17T11:17:24.799Z,13.30
2018-07-17T11:19:52.564Z,12.00
2018-07-17T11:24:47.945Z,13.50
2018-07-17T11:27:15.720Z,14.40
2018-07-17T11:29:43.484Z,14.50
2018-07-17T11:32:11.414Z,13.80
2018-07-17T11:34:39.211Z,14.00
2018-07-17T11:37:06.979Z,14.60
2018-07-17T11:39:34.759Z,12.90
2018-07-17T11:42:02.546Z,13.20
2018-07-17T11:46:58.109Z,14.50
2018-07-17T11:49:26.049Z,17.00
2018-07-17T11:51:53.868Z,18.10
2018-07-17T11:54:21.745Z,18.90
2018-07-17T11:56:49.494Z,17.30
2018-07-17T11:59:17.337Z,16.60
2018-07-17T12:01:45.060Z,15.70
2018-07-17T12:04:12.843Z,15.50
2018-07-17T12:09:09.014Z,12.60
2018-07-17T12:11:36.805Z,14.00
2018-07-17T12:14:04.639Z,14.40
2018-07-17T12:16:32.412Z,14.90
2018-07-17T12:19:00.230Z,15.30
2018-07-17T12:21:28.034Z,14.30
2018-07-17T12:23:55.779Z,14.80
2018-07-17T12:28:51.236Z,15.30
2018-07-17T12:31:19.078Z,16.50
2018-07-17T12:36:14.481Z,15.90
2018-07-17T12:38:42.297Z,15.00
2018-07-17T12:41:10.083Z,16.40
2018-07-17T12:43:37.929Z,18.60
2018-07-17T12:46:05.763Z,20.00
2018-07-17T12:51:01.199Z,21.00
2018-07-17T12:53:28.980Z,21.10
2018-07-17T12:55:56.775Z,21.50
2018-07-17T12:58:24.539Z,22.10
2018-07-17T13:00:52.307Z,22.70
2018-07-17T13:03:20.185Z,22.50
2018-07-17T13:05:47.920Z,22.40
2018-07-17T13:08:15.680Z,21.70
2018-07-17T13:10:43.476Z,21.70
2018-07-17T13:13:11.243Z,22.70
2018-07-17T13:15:39.107Z,22.10
2018-07-17T13:18:07.331Z,22.80
2018-07-17T13:20:35.149Z,22.80
2018-07-17T13:23:02.914Z,22.80
2018-07-17T13:25:30.747Z,23.40
2018-07-17T13:27:58.574Z,23.00
2018-07-17T13:30:26.367Z,21.20
2018-07-17T13:32:54.207Z,20.20
2018-07-17T13:35:22.088Z,20.60
2018-07-17T13:37:49.861Z,20.60
2018-07-17T13:40:17.672Z,21.10
2018-07-17T13:42:45.456Z,21.00
2018-07-17T13:45:13.287Z,20.00
2018-07-17T13:47:41.124Z,19.70
2018-07-17T13:50:08.915Z,19.30
2018-07-17T13:52:36.817Z,18.20
2018-07-17T13:55:04.611Z,18.50
2018-07-17T14:00:00.424Z,19.50
2018-07-17T14:02:28.331Z,20.20
2018-07-17T14:04:55.989Z,21.70
2018-07-17T14:09:51.385Z,22.30
2018-07-17T14:12:19.209Z,22.70
2018-07-17T14:14:47.003Z,23.20
2018-07-17T14:17:14.894Z,23.10
2018-07-17T14:19:42.679Z,22.80
2018-07-17T14:22:10.501Z,22.80
2018-07-17T14:24:38.239Z,23.00
2018-07-17T14:27:06.091Z,23.00
2018-07-17T14:29:33.849Z,22.20
2018-07-17T14:32:01.659Z,22.90
2018-07-17T14:34:29.462Z,22.90
2018-07-17T14:39:24.931Z,22.70
2018-07-17T14:41:52.711Z,22.80
2018-07-17T14:44:20.671Z,22.70
2018-07-17T14:46:48.488Z,22.70
2018-07-17T14:51:44.001Z,23.20
2018-07-17T14:54:11.843Z,22.80
2018-07-17T14:56:39.667Z,22.70
2018-07-17T14:59:07.420Z,22.60
2018-07-17T15:01:35.216Z,22.40
2018-07-17T15:04:03.027Z,22.40
2018-07-17T15:06:30.792Z,22.40
2018-07-17T15:08:58.576Z,22.20
2018-07-17T15:11:26.395Z,22.60
2018-07-17T15:13:54.141Z,22.60
2018-07-17T15:16:21.906Z,23.00
2018-07-17T15:18:49.672Z,23.90
2018-07-17T15:21:17.462Z,24.10
2018-07-17T15:23:45.232Z,24.60
2018-07-17T15:26:12.997Z,23.50
2018-07-17T15:28:40.752Z,23.60
2018-07-17T15:31:08.499Z,23.40
2018-07-17T15:33:36.227Z,23.70
2018-07-17T15:38:31.715Z,23.50
2018-07-17T15:40:59.425Z,24.10
2018-07-17T15:43:27.189Z,23.90
2018-07-17T15:45:55.004Z,23.60
2018-07-17T15:48:22.718Z,23.50
2018-07-17T15:50:50.502Z,23.90
2018-07-17T15:53:18.232Z,23.80
2018-07-17T15:55:45.994Z,25.10
2018-07-17T15:58:13.723Z,24.70
2018-07-17T16:00:41.522Z,24.70
2018-07-17T16:03:09.271Z,25.40
2018-07-17T16:05:37.261Z,25.80
2018-07-17T16:08:05.025Z,26.10
2018-07-17T16:10:32.819Z,27.10
2018-07-17T16:13:00.555Z,27.00
2018-07-17T16:15:28.394Z,27.10
2018-07-17T16:17:56.182Z,27.50
2018-07-17T16:20:23.943Z,27.50
2018-07-17T16:22:51.720Z,28.20
2018-07-17T16:25:19.475Z,30.20
2018-07-17T16:30:14.934Z,32.60
2018-07-17T16:32:42.687Z,33.10
2018-07-17T16:37:37.988Z,32.30
2018-07-17T16:40:05.738Z,32.30
2018-07-17T16:42:33.499Z,33.20
2018-07-17T16:45:01.187Z,33.00
2018-07-17T16:49:56.496Z,33.10
2018-07-17T16:52:24.190Z,33.10
2018-07-17T16:57:19.501Z,32.40
2018-07-17T17:02:14.846Z,31.10
2018-07-17T17:04:42.577Z,30.80
2018-07-17T17:07:10.314Z,31.40
2018-07-17T17:09:38.012Z,31.90
2018-07-17T17:12:06.079Z,32.10
2018-07-17T17:14:33.755Z,31.70
2018-07-17T17:17:01.495Z,33.40
2018-07-17T17:19:29.166Z,35.70
2018-07-17T17:21:56.905Z,37.10
2018-07-17T17:24:24.804Z,39.00
2018-07-17T17:26:52.460Z,41.30
2018-07-17T17:29:20.251Z,42.20
2018-07-17T17:31:47.983Z,45.20
2018-07-17T17:34:16.541Z,48.10
2018-07-17T17:36:44.303Z,57.00
2018-07-17T17:39:12.107Z,65.00
2018-07-17T17:41:39.877Z,75.30
2018-07-17T17:46:36.252Z,90.20
2018-07-17T17:49:04.152Z,80.40
2018-07-17T17:51:31.943Z,85.30
2018-07-17T17:53:59.867Z,83.30
2018-07-17T17:56:27.589Z,93.30
2018-07-17T18:01:23.014Z,99.90
2018-07-17T18:03:50.816Z,99.90
2018-07-17T18:06:18.552Z,99.90
2018-07-17T18:11:13.926Z,99.90
2018-07-17T18:13:41.670Z,99.90
2018-07-17T18:16:09.405Z,99.90
2018-07-17T18:18:37.173Z,99.90
2018-07-17T18:21:04.942Z,99.90
2018-07-17T18:23:32.671Z,99.90
2018-07-17T18:26:00.434Z,99.90
2018-07-17T18:28:28.195Z,99.90
2018-07-17T18:30:55.998Z,99.90
2018-07-17T18:35:51.413Z,90.60
2018-07-17T18:38:19.135Z,90.00
2018-07-17T18:40:46.880Z,90.10
2018-07-17T18:43:14.936Z,89.30
2018-07-17T18:45:42.793Z,90.00
2018-07-17T18:50:38.107Z,89.80
2018-07-17T18:53:05.801Z,88.40
2018-07-17T18:55:33.520Z,88.70
2018-07-17T18:58:01.212Z,85.80
2018-07-17T19:02:56.471Z,82.30
2018-07-17T19:05:24.164Z,79.60
2018-07-17T19:07:51.859Z,81.60
2018-07-17T19:17:42.710Z,84.10
2018-07-17T19:22:38.047Z,79.20
2018-07-17T19:25:05.767Z,78.90
2018-07-17T19:27:33.584Z,80.50
2018-07-17T19:30:01.515Z,80.60
2018-07-17T19:32:29.268Z,80.40
2018-07-17T19:34:57.019Z,80.80
2018-07-17T19:37:24.856Z,80.60
2018-07-17T19:39:52.618Z,84.30
2018-07-17T19:42:20.478Z,86.20
2018-07-17T19:44:48.271Z,87.10
2018-07-17T19:47:16.042Z,90.50
2018-07-17T19:49:43.839Z,90.80
2018-07-17T19:54:39.328Z,88.90
2018-07-17T19:57:07.053Z,90.60
2018-07-17T19:59:34.794Z,91.00
2018-07-17T20:04:30.215Z,92.20
2018-07-17T20:06:57.958Z,92.40
2018-07-17T20:09:25.695Z,93.70
2018-07-17T20:11:53.455Z,92.20
2018-07-17T20:14:21.179Z,93.30
2018-07-17T20:19:16.615Z,95.00
2018-07-17T20:24:11.983Z,95.80
2018-07-17T20:26:39.837Z,95.90
2018-07-17T20:31:35.202Z,96.40
2018-07-17T20:34:02.944Z,95.30
2018-07-17T20:36:30.784Z,95.10
2018-07-17T20:38:58.511Z,96.40
2018-07-17T20:43:53.900Z,98.10
2018-07-17T20:46:21.631Z,94.80
2018-07-17T20:48:49.383Z,91.50
2018-07-17T20:51:17.136Z,91.50
2018-07-17T20:56:12.511Z,82.90
2018-07-17T20:58:40.276Z,79.10
2018-07-17T21:01:08.171Z,80.10
2018-07-17T21:03:35.952Z,76.50
2018-07-17T21:06:03.726Z,78.10
2018-07-17T21:08:31.481Z,75.00
2018-07-17T21:13:26.878Z,74.40
2018-07-17T21:15:54.640Z,74.50
2018-07-17T21:18:22.608Z,72.10
2018-07-17T21:20:50.406Z,70.80
2018-07-17T21:23:18.138Z,68.00
2018-07-17T21:25:45.921Z,65.10
2018-07-17T21:28:13.691Z,66.80
2018-07-17T21:30:41.449Z,65.70
2018-07-17T21:33:09.257Z,64.00
2018-07-17T21:35:37.031Z,62.00
2018-07-17T21:38:04.891Z,60.30
2018-07-17T21:40:32.627Z,59.50
2018-07-17T21:45:28.107Z,59.00
2018-07-17T21:47:55.843Z,57.50
2018-07-17T21:50:23.601Z,57.40
2018-07-17T21:55:18.975Z,56.10
2018-07-17T21:57:46.740Z,54.50
2018-07-17T22:00:14.552Z,53.70
2018-07-17T22:05:09.977Z,55.90
2018-07-17T22:10:05.416Z,56.60
2018-07-17T22:12:33.147Z,55.50
2018-07-17T22:15:00.921Z,55.60
2018-07-17T22:17:28.653Z,57.20
2018-07-17T22:19:56.451Z,58.10
2018-07-17T22:24:51.901Z,59.40
2018-07-17T22:29:47.295Z,59.20
2018-07-17T22:32:15.065Z,59.40
2018-07-17T22:34:42.858Z,59.50
2018-07-17T22:37:10.646Z,59.20
2018-07-17T22:39:38.439Z,58.60
2018-07-17T22:42:06.457Z,60.80
2018-07-17T22:44:34.229Z,61.90
2018-07-17T22:47:02.083Z,60.30
2018-07-17T22:49:29.859Z,60.50
2018-07-17T22:51:57.597Z,61.50
2018-07-17T22:54:25.418Z,60.30
2018-07-17T22:56:53.175Z,61.30
2018-07-17T22:59:20.995Z,62.10
2018-07-17T23:01:48.761Z,63.00
2018-07-17T23:04:16.776Z,61.90
2018-07-17T23:06:44.558Z,61.10
2018-07-17T23:09:12.276Z,63.00
2018-07-17T23:11:40.383Z,62.40
2018-07-17T23:14:08.579Z,62.60
2018-07-17T23:16:36.387Z,62.60
2018-07-17T23:19:04.207Z,62.70
2018-07-17T23:21:31.999Z,62.80
2018-07-17T23:23:59.860Z,63.30
2018-07-17T23:26:27.652Z,64.00
2018-07-17T23:28:55.404Z,63.10
2018-07-17T23:33:51.414Z,64.10
2018-07-17T23:36:19.184Z,64.30
2018-07-17T23:38:47.011Z,65.50
2018-07-17T23:41:14.753Z,66.00
2018-07-17T23:43:42.559Z,65.00
2018-07-17T23:46:10.298Z,65.60
2018-07-17T23:48:38.045Z,65.80
2018-07-17T23:51:05.844Z,66.80
2018-07-17T23:53:33.591Z,67.70
2018-07-17T23:56:01.361Z,67.40
2018-07-17T23:58:29.117Z,67.30
