createdAt,value
2022-07-29T00:02:02.778Z,17.17
2022-07-29T00:04:31.620Z,17.21
2022-07-29T00:07:00.348Z,17.25
2022-07-29T00:09:29.054Z,17.26
2022-07-29T00:12:00.470Z,17.21
2022-07-29T00:14:30.175Z,17.20
2022-07-29T00:16:59.065Z,17.14
2022-07-29T00:19:30.237Z,17.22
2022-07-29T00:22:02.288Z,17.14
2022-07-29T00:24:30.937Z,17.13
2022-07-29T00:26:59.660Z,17.16
2022-07-29T00:29:34.161Z,17.14
2022-07-29T00:32:04.435Z,17.14
2022-07-29T00:34:51.839Z,17.14
2022-07-29T00:37:20.485Z,17.14
2022-07-29T00:39:49.428Z,17.21
2022-07-29T00:42:19.998Z,17.12
2022-07-29T00:44:49.112Z,17.13
2022-07-29T00:47:17.821Z,17.15
2022-07-29T00:49:47.122Z,17.09
2022-07-29T00:52:17.141Z,17.12
2022-07-29T00:54:46.321Z,17.09
2022-07-29T00:57:15.013Z,17.06
2022-07-29T00:59:43.621Z,17.06
2022-07-29T01:02:12.471Z,17.03
2022-07-29T01:04:42.135Z,16.95
2022-07-29T01:07:12.029Z,16.97
2022-07-29T01:09:45.449Z,16.96
2022-07-29T01:12:26.462Z,16.92
2022-07-29T01:14:57.604Z,16.80
2022-07-29T01:17:53.653Z,16.89
2022-07-29T01:21:03.156Z,16.82
2022-07-29T01:23:46.002Z,16.80
2022-07-29T01:26:35.816Z,16.73
2022-07-29T01:29:11.035Z,16.82
2022-07-29T01:31:59.444Z,16.70
2022-07-29T01:34:47.172Z,16.71
2022-07-29T01:37:22.087Z,16.74
2022-07-29T01:39:54.309Z,16.59
2022-07-29T01:42:36.212Z,16.74
2022-07-29T01:45:21.995Z,16.66
2022-07-29T01:48:04.518Z,16.67
2022-07-29T01:50:40.186Z,16.81
2022-07-29T01:53:12.508Z,16.76
2022-07-29T01:55:45.494Z,16.75
2022-07-29T01:58:16.195Z,16.81
2022-07-29T02:00:50.994Z,16.73
2022-07-29T02:03:21.101Z,16.84
2022-07-29T02:05:52.272Z,16.91
2022-07-29T02:08:21.683Z,16.85
2022-07-29T02:10:51.589Z,16.90
2022-07-29T02:13:22.783Z,16.86
2022-07-29T02:15:53.025Z,16.73
2022-07-29T02:18:24.524Z,16.96
2022-07-29T02:20:58.039Z,16.88
2022-07-29T02:23:28.078Z,16.90
2022-07-29T02:25:58.723Z,16.85
2022-07-29T02:28:30.415Z,16.98
2022-07-29T02:31:03.352Z,16.93
2022-07-29T02:33:33.183Z,17.03
2022-07-29T02:36:03.300Z,16.87
2022-07-29T02:38:52.015Z,17.02
2022-07-29T02:41:31.126Z,17.01
2022-07-29T02:44:07.046Z,17.15
2022-07-29T02:46:38.678Z,17.06
2022-07-29T02:49:45.480Z,16.85
2022-07-29T02:52:43.630Z,16.95
2022-07-29T02:55:36.762Z,17.09
2022-07-29T02:58:12.824Z,17.12
2022-07-29T03:00:42.831Z,17.21
2022-07-29T03:03:16.879Z,17.15
2022-07-29T03:05:45.633Z,17.21
2022-07-29T03:08:16.836Z,17.28
2022-07-29T03:10:47.535Z,17.25
2022-07-29T03:13:17.534Z,17.33
2022-07-29T03:15:47.924Z,17.36
2022-07-29T03:18:17.244Z,17.40
2022-07-29T03:20:46.013Z,17.37
2022-07-29T03:23:21.605Z,17.56
2022-07-29T03:25:51.545Z,17.50
2022-07-29T03:28:21.366Z,17.59
2022-07-29T03:30:51.920Z,17.73
2022-07-29T03:33:23.479Z,17.81
2022-07-29T03:35:52.013Z,17.96
2022-07-29T03:38:21.388Z,18.07
2022-07-29T03:41:03.209Z,18.00
2022-07-29T03:43:38.612Z,18.07
2022-07-29T03:46:20.067Z,18.14
2022-07-29T03:48:52.500Z,18.26
2022-07-29T03:51:33.214Z,18.25
2022-07-29T03:54:10.104Z,18.23
2022-07-29T03:56:49.928Z,18.20
2022-07-29T03:59:21.417Z,18.23
2022-07-29T04:01:50.919Z,18.18
2022-07-29T04:04:20.000Z,18.20
2022-07-29T04:06:49.243Z,18.21
2022-07-29T04:09:17.875Z,18.27
2022-07-29T04:12:02.306Z,18.37
2022-07-29T04:14:36.585Z,18.49
2022-07-29T04:17:06.261Z,18.50
2022-07-29T04:19:35.057Z,18.58
2022-07-29T04:22:03.582Z,18.72
2022-07-29T04:24:32.360Z,18.91
2022-07-29T04:27:01.119Z,19.01
2022-07-29T04:29:29.823Z,19.03
2022-07-29T04:31:58.681Z,19.08
2022-07-29T04:34:28.278Z,19.10
2022-07-29T04:36:57.784Z,19.07
2022-07-29T04:39:29.679Z,19.03
2022-07-29T04:41:59.377Z,19.07
2022-07-29T04:44:29.182Z,19.00
2022-07-29T04:46:58.722Z,18.98
2022-07-29T04:49:27.740Z,18.90
2022-07-29T04:51:56.401Z,19.07
2022-07-29T04:54:25.652Z,19.17
2022-07-29T04:56:54.942Z,19.03
2022-07-29T04:59:23.709Z,19.21
2022-07-29T05:01:52.431Z,19.17
2022-07-29T05:04:21.111Z,19.26
2022-07-29T05:06:50.370Z,19.32
2022-07-29T05:09:19.176Z,19.38
2022-07-29T05:11:48.133Z,19.51
2022-07-29T05:14:16.970Z,19.59
2022-07-29T05:16:48.833Z,19.81
2022-07-29T05:19:17.520Z,19.81
2022-07-29T05:21:46.981Z,19.87
2022-07-29T05:24:16.098Z,20.07
2022-07-29T05:26:45.323Z,20.28
2022-07-29T05:29:44.943Z,20.31
2022-07-29T05:32:02.917Z,20.68
2022-07-29T05:34:31.338Z,20.60
2022-07-29T05:37:00.399Z,20.70
2022-07-29T05:39:47.408Z,20.66
2022-07-29T05:42:17.641Z,20.86
2022-07-29T05:44:46.416Z,20.93
2022-07-29T05:47:15.524Z,21.06
2022-07-29T05:49:47.753Z,21.09
2022-07-29T05:52:16.926Z,21.29
2022-07-29T05:54:46.041Z,21.36
2022-07-29T05:57:19.547Z,21.57
2022-07-29T05:59:49.000Z,21.60
2022-07-29T06:02:18.039Z,21.78
2022-07-29T06:04:46.950Z,21.78
2022-07-29T06:07:15.658Z,21.80
2022-07-29T06:09:44.493Z,21.74
2022-07-29T06:12:13.183Z,21.61
2022-07-29T06:14:41.929Z,21.53
2022-07-29T06:17:10.474Z,21.37
2022-07-29T06:19:39.640Z,21.33
2022-07-29T06:22:08.414Z,21.22
2022-07-29T06:24:39.509Z,21.24
2022-07-29T06:27:08.190Z,21.39
2022-07-29T06:29:36.809Z,21.46
2022-07-29T06:32:06.234Z,21.56
2022-07-29T06:34:34.834Z,21.63
2022-07-29T06:37:08.848Z,21.67
2022-07-29T06:39:44.409Z,21.62
2022-07-29T06:42:13.134Z,21.67
2022-07-29T06:44:43.643Z,22.02
2022-07-29T06:47:12.125Z,22.59
2022-07-29T06:49:40.780Z,22.86
2022-07-29T06:52:09.755Z,23.01
2022-07-29T06:54:38.566Z,23.03
2022-07-29T06:57:07.366Z,23.21
2022-07-29T06:59:36.201Z,23.23
2022-07-29T07:02:05.357Z,23.54
2022-07-29T07:04:34.003Z,23.45
2022-07-29T07:07:02.761Z,23.57
2022-07-29T07:09:40.582Z,23.68
2022-07-29T07:12:10.634Z,24.08
2022-07-29T07:14:39.578Z,24.19
2022-07-29T07:17:08.862Z,24.31
2022-07-29T07:19:37.533Z,24.54
2022-07-29T07:22:06.315Z,24.65
2022-07-29T07:24:35.052Z,24.65
2022-07-29T07:27:03.750Z,24.99
2022-07-29T07:29:32.353Z,24.88
2022-07-29T07:32:01.505Z,24.87
2022-07-29T07:34:31.638Z,24.92
2022-07-29T07:37:00.784Z,24.85
2022-07-29T07:39:29.372Z,25.09
2022-07-29T07:41:58.083Z,25.32
2022-07-29T07:44:26.762Z,25.42
2022-07-29T07:46:55.422Z,25.65
2022-07-29T07:49:24.170Z,25.50
2022-07-29T07:51:54.310Z,25.50
2022-07-29T07:54:22.954Z,25.52
2022-07-29T07:56:52.996Z,25.54
2022-07-29T07:59:22.341Z,25.22
2022-07-29T08:01:55.381Z,25.07
2022-07-29T08:04:28.615Z,25.13
2022-07-29T08:06:59.518Z,25.16
2022-07-29T08:09:30.556Z,24.93
2022-07-29T08:12:01.464Z,24.82
2022-07-29T08:14:30.346Z,25.12
2022-07-29T08:16:59.344Z,24.85
2022-07-29T08:19:28.087Z,24.76
2022-07-29T08:21:56.666Z,24.46
2022-07-29T08:24:44.398Z,24.39
2022-07-29T08:27:40.666Z,24.42
2022-07-29T08:30:01.678Z,24.44
2022-07-29T08:32:52.543Z,24.51
2022-07-29T08:35:19.389Z,24.71
2022-07-29T08:37:48.390Z,25.05
2022-07-29T08:40:17.114Z,25.49
2022-07-29T08:42:46.195Z,25.78
2022-07-29T08:45:15.175Z,25.72
2022-07-29T08:47:47.014Z,25.63
2022-07-29T08:50:15.494Z,25.53
2022-07-29T08:52:46.003Z,25.72
2022-07-29T08:55:21.421Z,25.88
2022-07-29T08:57:54.310Z,25.94
2022-07-29T09:00:27.831Z,26.07
2022-07-29T09:03:00.554Z,26.23
2022-07-29T09:05:30.166Z,26.22
2022-07-29T09:07:59.310Z,26.21
2022-07-29T09:10:28.326Z,26.21
2022-07-29T09:12:57.272Z,26.15
2022-07-29T09:15:26.606Z,26.21
2022-07-29T09:17:56.899Z,26.40
2022-07-29T09:20:26.405Z,26.39
2022-07-29T09:22:55.576Z,26.11
2022-07-29T09:25:42.545Z,26.37
2022-07-29T09:28:16.665Z,26.33
2022-07-29T09:30:55.595Z,26.36
2022-07-29T09:33:26.107Z,26.22
2022-07-29T09:36:02.354Z,26.13
2022-07-29T09:38:33.799Z,25.98
2022-07-29T09:41:05.594Z,25.94
2022-07-29T09:43:36.129Z,25.87
2022-07-29T09:46:17.066Z,25.54
2022-07-29T09:48:46.043Z,25.71
2022-07-29T09:51:26.721Z,25.50
2022-07-29T09:54:02.154Z,25.98
2022-07-29T09:56:44.464Z,25.84
2022-07-29T09:59:13.934Z,25.68
2022-07-29T10:01:43.786Z,25.26
2022-07-29T10:04:12.595Z,24.90
2022-07-29T10:07:04.704Z,24.57
2022-07-29T10:09:35.150Z,24.43
2022-07-29T10:12:10.657Z,24.32
2022-07-29T10:14:40.406Z,24.29
2022-07-29T10:17:11.055Z,24.17
2022-07-29T10:19:40.694Z,24.13
2022-07-29T10:22:13.028Z,24.03
2022-07-29T10:24:41.845Z,23.77
2022-07-29T10:27:11.103Z,23.87
2022-07-29T10:29:39.917Z,23.69
2022-07-29T10:32:08.696Z,23.74
2022-07-29T10:35:12.627Z,23.61
2022-07-29T10:38:17.706Z,23.61
2022-07-29T10:41:23.222Z,23.57
2022-07-29T10:43:52.285Z,23.41
2022-07-29T10:46:21.354Z,23.42
2022-07-29T10:49:25.067Z,23.42
2022-07-29T10:52:06.456Z,23.42
2022-07-29T10:54:43.873Z,23.45
2022-07-29T10:57:53.948Z,23.45
2022-07-29T11:00:20.318Z,23.53
2022-07-29T11:02:53.546Z,23.69
2022-07-29T11:05:23.139Z,23.87
2022-07-29T11:08:21.043Z,24.20
2022-07-29T11:11:17.480Z,24.41
2022-07-29T11:13:49.394Z,24.70
2022-07-29T11:16:21.294Z,24.70
2022-07-29T11:19:14.837Z,24.83
2022-07-29T11:21:55.390Z,24.80
2022-07-29T11:24:32.670Z,24.74
2022-07-29T11:27:19.767Z,24.60
2022-07-29T11:29:56.855Z,24.37
2022-07-29T11:32:37.154Z,24.22
2022-07-29T11:35:37.383Z,24.12
2022-07-29T11:38:31.817Z,24.09
2022-07-29T11:41:20.864Z,24.09
2022-07-29T11:43:54.915Z,24.20
2022-07-29T11:46:49.484Z,24.27
2022-07-29T11:49:32.340Z,24.20
2022-07-29T11:52:05.584Z,24.22
2022-07-29T11:54:38.681Z,24.29
2022-07-29T12:00:24.072Z,24.19
2022-07-29T12:02:53.365Z,24.28
2022-07-29T12:05:36.339Z,24.20
2022-07-29T12:07:03.447Z,24.19
2022-07-29T12:08:14.543Z,24.34
2022-07-29T12:10:45.127Z,24.33
2022-07-29T12:13:15.071Z,24.45
2022-07-29T12:15:47.362Z,24.20
2022-07-29T12:18:19.422Z,24.20
2022-07-29T12:21:03.667Z,23.99
2022-07-29T12:23:34.705Z,24.07
2022-07-29T12:26:10.926Z,24.17
2022-07-29T12:28:50.888Z,24.13
2022-07-29T12:31:42.302Z,24.08
2022-07-29T12:34:08.635Z,23.99
2022-07-29T12:36:39.364Z,24.04
2022-07-29T12:39:08.385Z,23.98
2022-07-29T12:41:37.263Z,23.98
2022-07-29T12:44:06.211Z,23.99
2022-07-29T12:46:34.765Z,23.94
2022-07-29T12:49:04.082Z,23.92
2022-07-29T12:51:33.983Z,23.90
2022-07-29T12:54:17.256Z,23.71
2022-07-29T12:56:46.915Z,23.67
2022-07-29T12:59:19.608Z,23.76
2022-07-29T13:01:50.985Z,23.77
2022-07-29T13:04:34.978Z,23.79
2022-07-29T13:07:10.535Z,23.72
2022-07-29T13:09:48.482Z,23.74
2022-07-29T13:12:17.203Z,23.65
2022-07-29T13:14:48.151Z,23.64
2022-07-29T13:17:22.523Z,23.51
2022-07-29T13:19:51.638Z,23.41
2022-07-29T13:22:26.284Z,23.48
2022-07-29T13:24:56.882Z,23.43
2022-07-29T13:27:28.616Z,23.43
2022-07-29T13:29:59.593Z,23.43
2022-07-29T13:32:29.954Z,23.38
2022-07-29T13:35:00.569Z,23.36
2022-07-29T13:37:31.435Z,23.35
2022-07-29T13:40:01.010Z,23.28
2022-07-29T13:42:29.890Z,23.22
2022-07-29T13:44:58.458Z,23.09
2022-07-29T13:47:32.426Z,23.06
2022-07-29T13:50:03.236Z,22.97
2022-07-29T13:52:34.514Z,22.92
2022-07-29T13:55:04.098Z,22.91
2022-07-29T13:57:32.964Z,22.73
2022-07-29T14:00:01.511Z,22.75
2022-07-29T14:02:36.847Z,22.59
2022-07-29T14:05:08.699Z,22.49
2022-07-29T14:07:40.325Z,22.48
2022-07-29T14:10:09.536Z,22.47
2022-07-29T14:12:38.089Z,22.40
2022-07-29T14:15:07.360Z,22.17
2022-07-29T14:17:36.248Z,21.92
2022-07-29T14:20:06.229Z,22.11
2022-07-29T14:22:40.174Z,22.01
2022-07-29T14:25:15.040Z,22.02
2022-07-29T14:27:45.171Z,21.93
2022-07-29T14:30:14.596Z,21.93
2022-07-29T14:32:43.359Z,21.72
2022-07-29T14:35:12.316Z,21.73
2022-07-29T14:37:41.624Z,21.73
2022-07-29T14:40:11.887Z,21.67
2022-07-29T14:42:40.684Z,21.56
2022-07-29T14:45:11.038Z,21.54
2022-07-29T14:47:41.069Z,21.50
2022-07-29T14:50:10.111Z,21.36
2022-07-29T14:52:39.321Z,21.37
2022-07-29T14:55:16.668Z,21.30
2022-07-29T14:57:49.812Z,21.15
2022-07-29T15:00:19.354Z,20.93
2022-07-29T15:03:01.272Z,21.09
2022-07-29T15:05:31.040Z,20.92
2022-07-29T15:08:00.690Z,20.94
2022-07-29T15:10:29.995Z,20.78
2022-07-29T15:12:59.006Z,20.73
2022-07-29T15:15:28.139Z,20.68
2022-07-29T15:17:56.984Z,20.65
2022-07-29T15:20:27.411Z,20.61
2022-07-29T15:22:59.753Z,20.51
2022-07-29T15:25:28.600Z,20.48
2022-07-29T15:28:01.237Z,20.38
2022-07-29T15:30:34.469Z,20.34
2022-07-29T15:33:04.987Z,20.25
2022-07-29T15:35:40.541Z,20.04
2022-07-29T15:38:10.168Z,20.16
2022-07-29T15:40:42.955Z,20.04
2022-07-29T15:43:11.964Z,19.89
2022-07-29T15:46:03.472Z,19.86
2022-07-29T15:48:33.291Z,19.82
2022-07-29T15:51:01.892Z,19.76
2022-07-29T15:53:30.565Z,19.49
2022-07-29T15:55:59.241Z,19.52
2022-07-29T15:58:28.017Z,19.45
2022-07-29T16:00:56.839Z,19.41
2022-07-29T16:03:25.376Z,19.28
2022-07-29T16:05:54.073Z,19.20
2022-07-29T16:08:22.927Z,19.19
2022-07-29T16:10:51.720Z,19.10
2022-07-29T16:13:20.790Z,19.03
2022-07-29T16:16:02.633Z,18.91
2022-07-29T16:18:32.080Z,18.83
2022-07-29T16:21:00.824Z,18.79
2022-07-29T16:23:29.576Z,18.76
2022-07-29T16:26:00.105Z,18.71
2022-07-29T16:28:30.425Z,18.55
2022-07-29T16:30:59.465Z,18.52
2022-07-29T16:33:28.916Z,18.39
2022-07-29T16:36:18.965Z,18.21
2022-07-29T16:38:48.125Z,18.23
2022-07-29T16:41:16.729Z,18.16
2022-07-29T16:43:45.737Z,18.17
2022-07-29T16:46:18.445Z,17.91
2022-07-29T16:48:47.920Z,17.95
2022-07-29T16:51:17.518Z,17.93
2022-07-29T16:53:46.276Z,17.81
2022-07-29T16:56:18.577Z,17.81
2022-07-29T16:58:47.486Z,17.64
2022-07-29T17:01:16.879Z,17.50
2022-07-29T17:04:03.758Z,17.62
2022-07-29T17:06:33.457Z,17.49
2022-07-29T17:09:03.777Z,17.42
2022-07-29T17:11:51.762Z,17.43
2022-07-29T17:14:24.193Z,17.18
2022-07-29T17:17:00.294Z,17.18
2022-07-29T17:19:34.538Z,17.15
2022-07-29T17:22:14.060Z,16.96
2022-07-29T17:24:48.663Z,16.99
2022-07-29T17:27:17.275Z,16.96
2022-07-29T17:29:46.026Z,16.97
2022-07-29T17:32:14.974Z,16.78
2022-07-29T17:34:44.275Z,16.85
2022-07-29T17:37:13.427Z,16.81
2022-07-29T17:39:43.057Z,16.57
2022-07-29T17:42:14.007Z,16.58
2022-07-29T17:44:42.597Z,16.74
2022-07-29T17:47:15.973Z,16.69
2022-07-29T17:49:46.358Z,16.53
2022-07-29T17:52:15.239Z,16.42
2022-07-29T17:54:43.659Z,16.10
2022-07-29T17:57:12.377Z,16.43
2022-07-29T17:59:41.197Z,16.47
2022-07-29T18:02:10.609Z,16.44
2022-07-29T18:04:39.600Z,16.39
2022-07-29T18:07:08.317Z,16.20
2022-07-29T18:09:39.436Z,16.17
2022-07-29T18:12:08.736Z,16.24
2022-07-29T18:14:37.556Z,16.08
2022-07-29T18:17:06.356Z,16.16
2022-07-29T18:19:34.836Z,16.05
2022-07-29T18:22:05.434Z,16.14
2022-07-29T18:24:34.555Z,16.04
2022-07-29T18:27:03.272Z,15.95
2022-07-29T18:29:31.724Z,16.06
2022-07-29T18:32:00.650Z,15.86
2022-07-29T18:34:29.795Z,15.99
2022-07-29T18:36:58.711Z,15.63
2022-07-29T18:39:27.595Z,15.97
2022-07-29T18:41:56.306Z,15.56
2022-07-29T18:44:25.115Z,15.96
2022-07-29T18:46:54.120Z,15.77
2022-07-29T18:49:24.376Z,15.63
2022-07-29T18:51:53.148Z,15.80
2022-07-29T18:54:21.746Z,15.82
2022-07-29T18:56:50.642Z,15.59
2022-07-29T18:59:21.375Z,15.70
2022-07-29T19:01:50.794Z,15.82
2022-07-29T19:04:20.634Z,15.63
2022-07-29T19:06:50.935Z,15.64
2022-07-29T19:09:20.865Z,15.55
2022-07-29T19:11:55.585Z,15.63
2022-07-29T19:14:25.094Z,15.59
2022-07-29T19:16:54.281Z,15.51
2022-07-29T19:19:22.885Z,15.51
2022-07-29T19:21:51.889Z,15.62
2022-07-29T19:24:22.058Z,15.53
2022-07-29T19:26:50.856Z,15.47
2022-07-29T19:29:19.404Z,15.31
2022-07-29T19:31:48.376Z,15.44
2022-07-29T19:34:16.878Z,15.35
2022-07-29T19:36:45.803Z,15.41
2022-07-29T19:39:16.226Z,15.49
2022-07-29T19:41:45.028Z,15.38
2022-07-29T19:44:14.586Z,15.43
2022-07-29T19:46:44.236Z,15.29
2022-07-29T19:49:15.271Z,15.38
2022-07-29T19:51:44.131Z,15.29
2022-07-29T19:54:13.239Z,15.21
2022-07-29T19:56:42.474Z,15.29
2022-07-29T19:59:10.894Z,15.02
2022-07-29T20:01:41.392Z,15.14
2022-07-29T20:04:18.106Z,15.10
2022-07-29T20:06:47.183Z,15.02
2022-07-29T20:09:20.389Z,15.20
2022-07-29T20:11:52.280Z,15.15
2022-07-29T20:14:21.470Z,15.07
2022-07-29T20:16:51.088Z,15.21
2022-07-29T20:19:22.242Z,15.01
2022-07-29T20:21:52.233Z,15.11
2022-07-29T20:24:21.494Z,15.11
2022-07-29T20:26:51.628Z,15.00
2022-07-29T20:29:20.435Z,15.06
2022-07-29T20:31:52.270Z,15.01
2022-07-29T20:34:25.115Z,15.09
2022-07-29T20:36:54.638Z,14.89
2022-07-29T20:39:24.039Z,15.01
2022-07-29T20:41:52.906Z,14.92
2022-07-29T20:44:24.772Z,15.01
2022-07-29T20:46:53.500Z,14.89
2022-07-29T20:49:22.263Z,15.02
2022-07-29T20:51:51.334Z,14.94
2022-07-29T20:54:20.246Z,14.68
2022-07-29T20:56:49.424Z,14.90
2022-07-29T20:59:18.455Z,14.94
2022-07-29T21:01:47.116Z,14.87
2022-07-29T21:04:17.688Z,14.72
2022-07-29T21:06:46.744Z,14.94
2022-07-29T21:09:15.884Z,14.92
2022-07-29T21:11:45.281Z,14.73
2022-07-29T21:14:33.480Z,14.85
2022-07-29T21:17:02.784Z,14.79
2022-07-29T21:19:35.045Z,14.84
2022-07-29T21:22:04.175Z,14.76
2022-07-29T21:24:32.981Z,14.80
2022-07-29T21:27:21.578Z,14.79
2022-07-29T21:29:51.280Z,14.78
2022-07-29T21:32:27.600Z,14.74
2022-07-29T21:34:59.245Z,14.76
2022-07-29T21:37:28.846Z,14.77
2022-07-29T21:39:59.025Z,14.69
2022-07-29T21:42:27.855Z,14.62
2022-07-29T21:44:57.430Z,14.73
2022-07-29T21:47:27.748Z,14.70
2022-07-29T21:49:56.175Z,14.55
2022-07-29T21:52:24.781Z,14.45
2022-07-29T21:54:53.346Z,14.65
2022-07-29T21:57:21.945Z,14.58
2022-07-29T21:59:50.836Z,14.50
2022-07-29T22:02:19.750Z,14.56
2022-07-29T22:04:48.721Z,14.60
2022-07-29T22:07:17.652Z,14.38
2022-07-29T22:09:47.051Z,14.60
2022-07-29T22:12:16.625Z,14.42
2022-07-29T22:14:45.395Z,14.47
2022-07-29T22:17:16.813Z,14.44
2022-07-29T22:19:45.326Z,14.27
2022-07-29T22:22:14.290Z,14.43
2022-07-29T22:24:43.207Z,14.36
2022-07-29T22:27:12.571Z,14.41
2022-07-29T22:29:41.386Z,14.48
2022-07-29T22:32:10.148Z,14.39
2022-07-29T22:34:38.808Z,14.31
2022-07-29T22:37:07.590Z,14.28
2022-07-29T22:39:36.552Z,14.35
2022-07-29T22:42:05.553Z,14.34
2022-07-29T22:44:34.455Z,14.22
2022-07-29T22:47:04.271Z,14.36
2022-07-29T22:49:33.196Z,14.39
2022-07-29T22:52:02.104Z,14.38
2022-07-29T22:54:30.673Z,14.45
2022-07-29T22:56:59.745Z,14.26
2022-07-29T22:59:28.598Z,14.38
2022-07-29T23:01:57.445Z,14.40
2022-07-29T23:04:26.225Z,14.23
2022-07-29T23:06:55.370Z,14.21
2022-07-29T23:09:24.288Z,14.38
2022-07-29T23:11:52.936Z,14.39
2022-07-29T23:14:21.567Z,14.33
2022-07-29T23:16:50.494Z,14.30
2022-07-29T23:19:19.650Z,14.39
2022-07-29T23:21:48.793Z,14.36
2022-07-29T23:24:17.555Z,14.48
2022-07-29T23:26:46.254Z,14.39
2022-07-29T23:29:14.888Z,14.50
2022-07-29T23:31:45.921Z,14.56
2022-07-29T23:34:17.109Z,14.63
2022-07-29T23:36:45.639Z,15.09
2022-07-29T23:39:14.404Z,15.32
2022-07-29T23:41:43.820Z,15.76
2022-07-29T23:44:12.760Z,15.95
2022-07-29T23:46:41.462Z,16.34
2022-07-29T23:49:10.424Z,16.51
2022-07-29T23:51:39.283Z,16.72
2022-07-29T23:54:11.035Z,17.02
2022-07-29T23:56:39.722Z,17.10
2022-07-29T23:59:08.518Z,16.95
