createdAt,value
2019-03-19T00:00:46.332Z,101777.77
2019-03-19T00:03:16.985Z,101773.84
2019-03-19T00:05:46.621Z,101772.94
2019-03-19T00:08:17.379Z,101769.36
2019-03-19T00:10:47.092Z,101772.73
2019-03-19T00:13:16.934Z,101773.04
2019-03-19T00:15:46.661Z,101767.81
2019-03-19T00:18:16.484Z,101775.38
2019-03-19T00:20:46.220Z,101768.12
2019-03-19T00:23:15.965Z,101765.57
2019-03-19T00:25:45.580Z,101758.86
2019-03-19T00:28:15.413Z,101761.69
2019-03-19T00:30:46.690Z,101759.41
2019-03-19T00:33:16.508Z,101769.83
2019-03-19T00:35:46.131Z,101772.13
2019-03-19T00:38:15.865Z,101762.53
2019-03-19T00:40:45.502Z,101764.23
2019-03-19T00:43:16.357Z,101769.04
2019-03-19T00:45:46.087Z,101762.94
2019-03-19T00:48:15.704Z,101767.48
2019-03-19T00:50:45.438Z,101757.61
2019-03-19T00:53:15.274Z,101760.74
2019-03-19T00:55:45.011Z,101764.47
2019-03-19T00:58:14.828Z,101757.62
2019-03-19T01:00:44.567Z,101765.70
2019-03-19T01:03:14.295Z,101763.23
2019-03-19T01:05:44.031Z,101768.67
2019-03-19T01:08:13.745Z,101777.41
2019-03-19T01:10:43.387Z,101776.83
2019-03-19T01:13:12.959Z,101779.93
2019-03-19T01:15:42.632Z,101783.09
2019-03-19T01:18:12.471Z,101788.12
2019-03-19T01:20:42.410Z,101785.53
2019-03-19T01:23:12.032Z,101792.41
2019-03-19T01:25:54.822Z,101797.27
2019-03-19T01:28:13.021Z,101792.70
2019-03-19T01:30:42.757Z,101796.82
2019-03-19T01:33:12.394Z,101799.37
2019-03-19T01:35:42.323Z,101802.14
2019-03-19T01:38:11.882Z,101803.61
2019-03-19T01:40:41.536Z,101803.27
2019-03-19T01:43:11.303Z,101799.24
2019-03-19T01:45:41.032Z,101804.09
2019-03-19T01:48:10.769Z,101802.14
2019-03-19T01:50:40.487Z,101804.82
2019-03-19T01:53:10.223Z,101808.70
2019-03-19T01:55:39.963Z,101809.39
2019-03-19T01:58:09.881Z,101811.72
2019-03-19T02:03:23.577Z,101821.52
2019-03-19T02:05:53.304Z,101813.13
2019-03-19T02:08:23.020Z,101816.43
2019-03-19T02:10:52.762Z,101826.34
2019-03-19T02:13:22.489Z,101819.14
2019-03-19T02:15:52.215Z,101815.60
2019-03-19T02:18:22.155Z,101819.56
2019-03-19T02:20:51.893Z,101818.92
2019-03-19T02:23:21.619Z,101810.53
2019-03-19T02:25:52.288Z,101814.01
2019-03-19T02:28:22.097Z,101824.72
2019-03-19T02:30:51.832Z,101819.30
2019-03-19T02:33:21.570Z,101811.73
2019-03-19T02:35:51.181Z,101806.38
2019-03-19T02:38:20.803Z,101803.96
2019-03-19T02:40:50.641Z,101813.37
2019-03-19T02:43:22.781Z,101809.84
2019-03-19T02:45:52.462Z,101806.86
2019-03-19T02:48:23.419Z,101805.72
2019-03-19T02:50:53.251Z,101805.19
2019-03-19T02:53:22.979Z,101815.84
2019-03-19T02:55:52.723Z,101816.70
2019-03-19T02:58:22.640Z,101817.41
2019-03-19T03:00:52.377Z,101823.50
2019-03-19T03:03:22.106Z,101815.05
2019-03-19T03:05:51.875Z,101820.57
2019-03-19T03:08:21.544Z,101819.75
2019-03-19T03:10:51.298Z,101821.37
2019-03-19T03:13:21.124Z,101820.83
2019-03-19T03:15:50.866Z,101823.73
2019-03-19T03:18:20.591Z,101826.41
2019-03-19T03:20:50.313Z,101826.92
2019-03-19T03:23:19.967Z,101824.72
2019-03-19T03:25:49.885Z,101832.74
2019-03-19T03:28:19.644Z,101836.00
2019-03-19T03:30:49.335Z,101838.76
2019-03-19T03:33:19.094Z,101842.17
2019-03-19T03:35:48.797Z,101847.33
2019-03-19T03:38:18.534Z,101839.70
2019-03-19T03:40:48.364Z,101850.39
2019-03-19T03:43:17.922Z,101852.95
2019-03-19T03:45:47.517Z,101846.84
2019-03-19T03:48:17.138Z,101854.30
2019-03-19T03:50:46.883Z,101856.02
2019-03-19T03:53:16.619Z,101857.98
2019-03-19T03:55:46.454Z,101856.70
2019-03-19T03:58:16.173Z,101855.09
2019-03-19T04:00:47.638Z,101860.80
2019-03-19T04:03:17.381Z,101857.41
2019-03-19T04:05:46.900Z,101866.11
2019-03-19T04:08:18.151Z,101864.63
2019-03-19T04:10:47.884Z,101861.68
2019-03-19T04:13:17.538Z,101867.22
2019-03-19T04:15:47.345Z,101875.98
2019-03-19T04:18:18.607Z,101881.65
2019-03-19T04:20:48.337Z,101880.03
2019-03-19T04:23:18.076Z,101882.43
2019-03-19T04:25:47.806Z,101880.22
2019-03-19T04:28:17.643Z,101884.23
2019-03-19T04:30:47.380Z,101881.28
2019-03-19T04:33:17.106Z,101891.19
2019-03-19T04:35:47.029Z,101892.64
2019-03-19T04:38:16.661Z,101894.78
2019-03-19T04:40:49.596Z,101883.47
2019-03-19T04:43:19.511Z,101891.63
2019-03-19T04:45:49.441Z,101894.41
2019-03-19T04:48:19.060Z,101895.70
2019-03-19T04:50:48.915Z,101901.61
2019-03-19T04:53:18.942Z,101888.32
2019-03-19T04:55:48.710Z,101898.88
2019-03-19T04:58:18.491Z,101901.66
2019-03-19T05:00:48.110Z,101899.83
2019-03-19T05:03:18.077Z,101902.81
2019-03-19T05:05:47.772Z,101900.52
2019-03-19T05:08:17.404Z,101904.55
2019-03-19T05:10:47.159Z,101904.80
2019-03-19T05:13:16.759Z,101904.03
2019-03-19T05:15:46.725Z,101899.47
2019-03-19T05:18:16.425Z,101902.25
2019-03-19T05:20:46.154Z,101897.27
2019-03-19T05:23:15.894Z,101907.74
2019-03-19T05:25:45.617Z,101904.66
2019-03-19T05:28:15.453Z,101904.41
2019-03-19T05:30:45.496Z,101905.67
2019-03-19T05:33:15.114Z,101915.30
2019-03-19T05:35:44.846Z,101912.91
2019-03-19T05:38:14.479Z,101916.88
2019-03-19T05:40:44.109Z,101909.70
2019-03-19T05:43:13.845Z,101919.05
2019-03-19T05:45:43.566Z,101920.48
2019-03-19T05:48:13.094Z,101917.01
2019-03-19T05:50:42.958Z,101912.20
2019-03-19T05:53:12.765Z,101914.14
2019-03-19T05:55:42.484Z,101918.76
2019-03-19T05:58:12.220Z,101916.42
2019-03-19T06:00:41.957Z,101923.88
2019-03-19T06:03:11.807Z,101926.91
2019-03-19T06:05:41.823Z,101933.72
2019-03-19T06:08:11.753Z,101914.63
2019-03-19T06:10:41.501Z,101909.09
2019-03-19T06:13:11.518Z,101911.44
2019-03-19T06:15:41.284Z,101914.84
2019-03-19T06:18:11.191Z,101909.08
2019-03-19T06:20:41.021Z,101908.05
2019-03-19T06:23:10.962Z,101910.08
2019-03-19T06:25:40.785Z,101918.80
2019-03-19T06:28:10.408Z,101914.23
2019-03-19T06:30:40.772Z,101910.65
2019-03-19T06:33:10.602Z,101915.91
2019-03-19T06:35:41.851Z,101910.92
2019-03-19T06:38:11.776Z,101902.67
2019-03-19T06:40:41.519Z,101907.66
2019-03-19T06:43:11.156Z,101899.79
2019-03-19T06:45:41.075Z,101911.02
2019-03-19T06:48:10.804Z,101920.36
2019-03-19T06:50:45.039Z,101912.61
2019-03-19T06:53:12.187Z,101913.19
2019-03-19T06:55:43.363Z,101901.88
2019-03-19T06:58:13.117Z,101905.91
2019-03-19T07:00:42.837Z,101898.45
2019-03-19T07:03:12.562Z,101906.44
2019-03-19T07:05:42.498Z,101913.44
2019-03-19T07:08:12.125Z,101910.38
2019-03-19T07:10:41.850Z,101910.03
2019-03-19T07:13:11.708Z,101913.78
2019-03-19T07:15:41.523Z,101909.19
2019-03-19T07:18:11.261Z,101908.88
2019-03-19T07:20:41.096Z,101909.41
2019-03-19T07:23:10.718Z,101909.96
2019-03-19T07:25:40.441Z,101910.84
2019-03-19T07:28:21.416Z,101910.69
2019-03-19T07:30:41.950Z,101901.59
2019-03-19T07:33:11.804Z,101895.83
2019-03-19T07:35:41.628Z,101907.38
2019-03-19T07:38:11.458Z,101905.66
2019-03-19T07:40:41.388Z,101904.69
2019-03-19T07:43:12.340Z,101908.52
2019-03-19T07:45:42.030Z,101904.34
2019-03-19T07:48:11.821Z,101904.22
2019-03-19T07:50:41.524Z,101908.60
2019-03-19T07:53:11.258Z,101896.89
2019-03-19T07:55:40.989Z,101911.33
2019-03-19T07:58:10.611Z,101905.33
2019-03-19T08:00:40.247Z,101909.05
2019-03-19T08:03:16.001Z,101906.23
2019-03-19T08:05:41.437Z,101891.58
2019-03-19T08:08:11.987Z,101893.73
2019-03-19T08:10:41.025Z,101890.80
2019-03-19T08:13:10.642Z,101897.61
2019-03-19T08:15:40.227Z,101891.80
2019-03-19T08:18:10.049Z,101874.40
2019-03-19T08:20:39.928Z,101881.64
2019-03-19T08:23:09.764Z,101869.30
2019-03-19T08:25:39.387Z,101869.28
2019-03-19T08:28:09.224Z,101879.05
2019-03-19T08:30:38.956Z,101870.30
2019-03-19T08:33:08.576Z,101874.11
2019-03-19T08:35:38.520Z,101879.95
2019-03-19T08:38:08.242Z,101874.23
2019-03-19T08:40:38.130Z,101875.88
2019-03-19T08:43:08.216Z,101867.19
2019-03-19T08:45:37.942Z,101871.56
2019-03-19T08:48:07.786Z,101872.07
2019-03-19T08:50:37.601Z,101875.20
2019-03-19T08:53:07.336Z,101870.45
2019-03-19T08:55:37.066Z,101863.67
2019-03-19T08:58:06.902Z,101864.80
2019-03-19T09:00:36.744Z,101857.80
2019-03-19T09:03:06.356Z,101867.98
2019-03-19T09:05:36.084Z,101872.91
2019-03-19T09:08:05.826Z,101868.47
2019-03-19T09:10:35.452Z,101859.36
2019-03-19T09:13:05.188Z,101863.45
2019-03-19T09:15:34.904Z,101865.08
2019-03-19T09:18:04.682Z,101861.19
2019-03-19T09:20:34.465Z,101862.34
2019-03-19T09:23:04.203Z,101860.52
2019-03-19T09:25:33.854Z,101849.34
2019-03-19T09:28:03.762Z,101854.08
2019-03-19T09:30:33.488Z,101861.53
2019-03-19T09:33:03.211Z,101855.72
2019-03-19T09:35:34.717Z,101850.04
2019-03-19T09:38:04.447Z,101854.16
2019-03-19T09:40:34.087Z,101850.66
2019-03-19T09:43:03.880Z,101858.13
2019-03-19T09:45:33.614Z,101844.58
2019-03-19T09:48:03.350Z,101845.39
2019-03-19T09:50:33.109Z,101844.42
2019-03-19T09:53:03.025Z,101847.97
2019-03-19T09:55:32.942Z,101837.40
2019-03-19T09:58:02.564Z,101835.36
2019-03-19T10:00:32.403Z,101828.67
2019-03-19T10:03:02.137Z,101838.45
2019-03-19T10:05:31.864Z,101825.44
2019-03-19T10:08:01.594Z,101816.67
2019-03-19T10:10:33.002Z,101821.92
2019-03-19T10:13:04.532Z,101815.71
2019-03-19T10:15:35.942Z,101815.47
2019-03-19T10:18:05.630Z,101802.05
2019-03-19T10:20:35.564Z,101795.58
2019-03-19T10:23:05.705Z,101806.22
2019-03-19T10:25:37.975Z,101804.52
2019-03-19T10:28:07.013Z,101801.73
2019-03-19T10:30:36.726Z,101786.59
2019-03-19T10:33:06.460Z,101779.47
2019-03-19T10:35:36.119Z,101782.87
2019-03-19T10:38:06.128Z,101780.59
2019-03-19T10:40:35.968Z,101790.53
2019-03-19T10:43:05.906Z,101777.01
2019-03-19T10:45:35.629Z,101767.52
2019-03-19T10:48:05.352Z,101776.13
2019-03-19T10:50:35.061Z,101771.40
2019-03-19T10:53:04.815Z,101773.32
2019-03-19T10:55:34.551Z,101769.00
2019-03-19T10:58:10.834Z,101766.20
2019-03-19T11:00:35.655Z,101763.45
2019-03-19T11:03:05.690Z,101772.44
2019-03-19T11:05:35.542Z,101761.02
2019-03-19T11:08:05.567Z,101758.08
2019-03-19T11:10:35.396Z,101746.27
2019-03-19T11:13:06.251Z,101759.77
2019-03-19T11:15:35.863Z,101749.84
2019-03-19T11:18:07.340Z,101754.00
2019-03-19T11:20:37.076Z,101741.73
2019-03-19T11:23:06.899Z,101747.08
2019-03-19T11:25:36.762Z,101737.55
2019-03-19T11:28:06.461Z,101739.27
2019-03-19T11:30:36.140Z,101728.58
2019-03-19T11:33:05.929Z,101735.78
2019-03-19T11:35:35.666Z,101723.73
2019-03-19T11:38:07.115Z,101729.47
2019-03-19T11:40:36.852Z,101726.67
2019-03-19T11:43:06.691Z,101737.30
2019-03-19T11:45:36.515Z,101723.01
2019-03-19T11:48:06.286Z,101722.05
2019-03-19T11:50:37.398Z,101716.85
2019-03-19T11:53:07.037Z,101714.30
2019-03-19T11:55:36.667Z,101719.30
2019-03-19T11:58:06.390Z,101709.53
2019-03-19T12:00:40.629Z,101706.53
2019-03-19T12:03:16.081Z,101706.38
2019-03-19T12:05:43.164Z,101705.25
2019-03-19T12:08:13.003Z,101709.94
2019-03-19T12:10:42.621Z,101706.02
2019-03-19T12:13:12.351Z,101705.03
2019-03-19T12:15:42.100Z,101706.59
2019-03-19T12:18:12.010Z,101703.38
2019-03-19T12:20:41.753Z,101705.06
2019-03-19T12:23:11.463Z,101705.79
2019-03-19T12:25:41.405Z,101699.87
2019-03-19T12:28:11.234Z,101706.84
2019-03-19T12:30:41.890Z,101706.70
2019-03-19T12:33:11.727Z,101696.05
2019-03-19T12:35:41.763Z,101692.55
2019-03-19T12:38:11.628Z,101686.16
2019-03-19T12:40:41.420Z,101695.27
2019-03-19T12:43:11.358Z,101703.43
2019-03-19T12:45:41.297Z,101695.89
2019-03-19T12:48:11.143Z,101689.77
2019-03-19T12:50:40.857Z,101683.58
2019-03-19T12:53:10.586Z,101690.83
2019-03-19T12:55:40.123Z,101695.36
2019-03-19T12:58:10.048Z,101694.62
2019-03-19T13:00:39.785Z,101697.41
2019-03-19T13:03:09.618Z,101696.70
2019-03-19T13:05:39.641Z,101690.92
2019-03-19T13:08:09.390Z,101685.57
2019-03-19T13:10:39.439Z,101681.85
2019-03-19T13:13:09.145Z,101681.01
2019-03-19T13:15:38.871Z,101679.44
2019-03-19T13:18:08.718Z,101687.99
2019-03-19T13:20:38.435Z,101685.06
2019-03-19T13:23:08.160Z,101681.89
2019-03-19T13:25:37.897Z,101679.91
2019-03-19T13:28:07.723Z,101681.72
2019-03-19T13:30:45.169Z,101674.17
2019-03-19T13:33:08.822Z,101679.61
2019-03-19T13:35:38.557Z,101677.58
2019-03-19T13:38:08.145Z,101673.48
2019-03-19T13:40:38.015Z,101666.47
2019-03-19T13:43:07.751Z,101673.35
2019-03-19T13:45:37.475Z,101670.20
2019-03-19T13:48:07.313Z,101664.08
2019-03-19T13:50:37.039Z,101672.44
2019-03-19T13:53:06.776Z,101667.51
2019-03-19T13:55:36.499Z,101666.66
2019-03-19T13:58:06.229Z,101669.06
2019-03-19T14:00:35.959Z,101669.12
2019-03-19T14:03:05.902Z,101674.60
2019-03-19T14:05:35.729Z,101671.34
2019-03-19T14:08:05.460Z,101674.34
2019-03-19T14:13:04.106Z,101675.81
2019-03-19T14:15:34.050Z,101674.95
2019-03-19T14:18:05.113Z,101674.36
2019-03-19T14:20:34.919Z,101668.58
2019-03-19T14:23:04.766Z,101670.56
2019-03-19T14:25:34.585Z,101675.52
2019-03-19T14:28:04.180Z,101673.63
2019-03-19T14:30:33.756Z,101669.58
2019-03-19T14:33:03.384Z,101679.02
2019-03-19T14:35:37.653Z,101673.50
2019-03-19T14:38:04.683Z,101678.20
2019-03-19T14:40:34.406Z,101683.66
2019-03-19T14:43:04.038Z,101680.84
2019-03-19T14:45:33.860Z,101692.83
2019-03-19T14:48:06.256Z,101690.89
2019-03-19T14:50:36.206Z,101693.64
2019-03-19T14:53:05.917Z,101694.97
2019-03-19T14:55:35.557Z,101688.02
2019-03-19T14:58:05.683Z,101693.64
2019-03-19T15:00:35.613Z,101694.73
2019-03-19T15:03:05.555Z,101696.28
2019-03-19T15:05:35.690Z,101693.02
2019-03-19T15:08:05.465Z,101703.08
2019-03-19T15:10:35.363Z,101700.22
2019-03-19T15:13:05.266Z,101704.61
2019-03-19T15:15:36.711Z,101701.01
2019-03-19T15:18:06.617Z,101712.09
2019-03-19T15:20:36.435Z,101719.69
2019-03-19T15:23:06.162Z,101709.09
2019-03-19T15:25:35.993Z,101719.40
2019-03-19T15:28:05.721Z,101721.16
2019-03-19T15:30:36.788Z,101714.52
2019-03-19T15:33:06.618Z,101715.60
2019-03-19T15:35:36.217Z,101721.48
2019-03-19T15:38:06.178Z,101725.16
2019-03-19T15:40:35.909Z,101725.30
2019-03-19T15:43:05.637Z,101723.80
2019-03-19T15:45:35.581Z,101724.55
2019-03-19T15:48:06.946Z,101736.34
2019-03-19T15:50:36.773Z,101740.55
2019-03-19T15:53:06.610Z,101737.52
2019-03-19T15:55:37.575Z,101740.55
2019-03-19T15:58:08.968Z,101738.05
2019-03-19T16:00:40.527Z,101740.56
2019-03-19T16:03:10.308Z,101745.37
2019-03-19T16:05:40.157Z,101743.91
2019-03-19T16:08:09.995Z,101740.64
2019-03-19T16:10:39.849Z,101750.25
2019-03-19T16:13:09.685Z,101749.47
2019-03-19T16:15:39.391Z,101752.23
2019-03-19T16:18:09.042Z,101751.11
2019-03-19T16:20:38.769Z,101745.92
2019-03-19T16:23:08.693Z,101760.42
2019-03-19T16:25:38.806Z,101768.87
2019-03-19T16:28:08.564Z,101760.74
2019-03-19T16:30:40.442Z,101761.69
2019-03-19T16:33:10.267Z,101773.79
2019-03-19T16:35:40.005Z,101769.36
2019-03-19T16:38:11.593Z,101771.89
2019-03-19T16:40:41.516Z,101768.64
2019-03-19T16:43:11.595Z,101773.86
2019-03-19T16:45:41.374Z,101775.20
2019-03-19T16:48:11.529Z,101774.83
2019-03-19T16:50:41.342Z,101776.25
2019-03-19T16:53:11.077Z,101781.38
2019-03-19T16:55:41.262Z,101783.88
2019-03-19T16:58:10.953Z,101784.64
2019-03-19T17:00:40.881Z,101785.05
2019-03-19T17:03:11.576Z,101778.45
2019-03-19T17:05:41.681Z,101773.97
2019-03-19T17:08:11.602Z,101785.77
2019-03-19T17:10:41.841Z,101785.37
2019-03-19T17:13:11.700Z,101781.95
2019-03-19T17:15:41.618Z,101784.78
2019-03-19T17:18:11.453Z,101778.58
2019-03-19T17:20:41.189Z,101787.09
2019-03-19T17:23:11.116Z,101783.21
2019-03-19T17:25:40.771Z,101791.70
2019-03-19T17:28:10.463Z,101787.70
2019-03-19T17:30:40.103Z,101794.84
2019-03-19T17:33:10.263Z,101794.52
2019-03-19T17:35:39.956Z,101795.76
2019-03-19T17:38:09.695Z,101794.56
2019-03-19T17:40:41.926Z,101805.23
2019-03-19T17:43:12.096Z,101805.23
2019-03-19T17:45:45.077Z,101802.03
2019-03-19T17:48:16.395Z,101801.33
2019-03-19T17:50:50.787Z,101806.36
2019-03-19T17:53:20.460Z,101804.96
2019-03-19T17:55:51.752Z,101809.19
2019-03-19T17:58:21.548Z,101812.39
2019-03-19T18:00:55.271Z,101811.08
2019-03-19T18:03:24.992Z,101811.46
2019-03-19T18:05:54.616Z,101814.62
2019-03-19T18:08:25.681Z,101807.57
2019-03-19T18:10:55.549Z,101815.88
2019-03-19T18:13:25.256Z,101814.76
2019-03-19T18:15:54.976Z,101816.13
2019-03-19T18:18:24.717Z,101825.28
2019-03-19T18:20:54.352Z,101821.09
2019-03-19T18:23:25.991Z,101821.25
2019-03-19T18:25:55.741Z,101818.58
2019-03-19T18:28:25.472Z,101815.21
2019-03-19T18:30:55.303Z,101818.94
2019-03-19T18:33:25.134Z,101822.30
2019-03-19T18:35:57.032Z,101827.04
2019-03-19T18:38:27.970Z,101820.64
2019-03-19T18:40:57.924Z,101830.74
2019-03-19T18:43:28.282Z,101818.76
2019-03-19T18:45:58.095Z,101818.76
2019-03-19T18:48:29.055Z,101830.91
2019-03-19T18:50:59.084Z,101838.49
2019-03-19T18:53:28.700Z,101833.75
2019-03-19T18:55:59.519Z,101828.53
2019-03-19T18:58:29.299Z,101838.62
2019-03-19T19:00:59.128Z,101835.42
2019-03-19T19:03:29.766Z,101833.06
2019-03-19T19:05:59.316Z,101838.10
2019-03-19T19:08:29.039Z,101835.75
2019-03-19T19:10:59.894Z,101843.84
2019-03-19T19:13:30.736Z,101841.11
2019-03-19T19:16:00.327Z,101839.41
2019-03-19T19:18:30.102Z,101840.36
2019-03-19T19:20:59.728Z,101838.30
2019-03-19T19:23:29.889Z,101843.17
2019-03-19T19:25:59.356Z,101841.98
2019-03-19T19:28:28.806Z,101846.33
2019-03-19T19:30:58.489Z,101850.00
2019-03-19T19:33:28.271Z,101846.96
2019-03-19T19:35:57.938Z,101851.12
2019-03-19T19:38:27.843Z,101847.64
2019-03-19T19:40:57.490Z,101860.73
2019-03-19T19:43:27.206Z,101855.30
2019-03-19T19:45:56.916Z,101849.99
2019-03-19T19:48:26.962Z,101846.11
2019-03-19T19:50:56.789Z,101852.12
2019-03-19T19:53:26.359Z,101852.10
2019-03-19T19:55:56.046Z,101861.39
2019-03-19T19:58:25.610Z,101861.05
2019-03-19T20:00:55.237Z,101853.47
2019-03-19T20:03:25.054Z,101857.70
2019-03-19T20:05:56.309Z,101861.58
2019-03-19T20:08:26.054Z,101859.75
2019-03-19T20:10:55.654Z,101853.48
2019-03-19T20:13:25.388Z,101854.97
2019-03-19T20:15:56.750Z,101860.71
2019-03-19T20:18:26.588Z,101854.95
2019-03-19T20:20:56.523Z,101851.30
2019-03-19T20:23:26.351Z,101847.47
2019-03-19T20:25:56.292Z,101850.99
2019-03-19T20:28:25.909Z,101855.39
2019-03-19T20:30:55.642Z,101852.34
2019-03-19T20:33:25.358Z,101854.19
2019-03-19T20:35:55.882Z,101856.38
2019-03-19T20:38:26.874Z,101852.97
2019-03-19T20:40:56.636Z,101854.65
2019-03-19T20:43:26.353Z,101865.47
2019-03-19T20:45:55.973Z,101866.78
2019-03-19T20:48:25.694Z,101863.08
2019-03-19T20:50:56.355Z,101870.17
2019-03-19T20:53:27.828Z,101862.08
2019-03-19T20:55:57.551Z,101862.42
2019-03-19T20:58:27.281Z,101866.83
2019-03-19T21:00:57.108Z,101864.81
2019-03-19T21:03:35.591Z,101863.13
2019-03-19T21:05:58.317Z,101856.55
2019-03-19T21:08:28.251Z,101869.55
2019-03-19T21:10:57.975Z,101870.08
2019-03-19T21:13:27.628Z,101863.00
2019-03-19T21:15:57.344Z,101863.00
2019-03-19T21:18:28.426Z,101868.88
2019-03-19T21:20:59.058Z,101864.51
2019-03-19T21:23:28.672Z,101875.62
2019-03-19T21:25:58.411Z,101866.87
2019-03-19T21:28:28.129Z,101881.52
2019-03-19T21:30:57.761Z,101883.39
2019-03-19T21:33:27.599Z,101879.67
2019-03-19T21:35:58.971Z,101882.20
2019-03-19T21:38:28.689Z,101874.97
2019-03-19T21:40:58.444Z,101878.30
2019-03-19T21:43:28.049Z,101874.24
2019-03-19T21:45:57.683Z,101878.23
2019-03-19T21:48:27.507Z,101875.98
2019-03-19T21:50:57.233Z,101884.06
2019-03-19T21:53:26.998Z,101887.67
2019-03-19T21:55:56.598Z,101883.92
2019-03-19T21:58:26.325Z,101889.94
2019-03-19T22:00:56.059Z,101897.44
2019-03-19T22:03:25.792Z,101897.44
2019-03-19T22:05:55.418Z,101896.90
2019-03-19T22:08:25.135Z,101899.53
2019-03-19T22:10:54.778Z,101898.81
2019-03-19T22:13:24.504Z,101903.78
2019-03-19T22:15:55.249Z,101897.39
2019-03-19T22:18:25.022Z,101900.41
2019-03-19T22:20:54.722Z,101901.17
2019-03-19T22:23:27.413Z,101899.00
2019-03-19T22:25:57.250Z,101911.97
2019-03-19T22:28:26.819Z,101913.38
2019-03-19T22:30:56.500Z,101914.34
2019-03-19T22:33:26.230Z,101906.95
2019-03-19T22:35:55.924Z,101907.81
2019-03-19T22:38:25.585Z,101906.39
2019-03-19T22:40:55.422Z,101903.31
2019-03-19T22:43:26.043Z,101906.66
2019-03-19T22:45:55.914Z,101910.86
2019-03-19T22:48:25.639Z,101916.98
2019-03-19T22:50:55.256Z,101917.57
2019-03-19T22:53:25.100Z,101916.56
2019-03-19T22:55:54.729Z,101916.56
2019-03-19T22:58:24.454Z,101914.61
2019-03-19T23:00:54.500Z,101916.71
2019-03-19T23:03:24.129Z,101920.77
2019-03-19T23:05:53.856Z,101911.95
2019-03-19T23:08:23.489Z,101915.71
2019-03-19T23:10:53.314Z,101917.81
2019-03-19T23:13:24.684Z,101915.91
2019-03-19T23:15:55.937Z,101917.84
2019-03-19T23:18:25.461Z,101917.39
2019-03-19T23:20:55.201Z,101914.83
2019-03-19T23:23:24.824Z,101912.89
2019-03-19T23:25:54.664Z,101912.34
2019-03-19T23:28:24.383Z,101914.28
2019-03-19T23:30:54.014Z,101906.92
2019-03-19T23:33:23.641Z,101915.73
2019-03-19T23:35:53.370Z,101912.64
2019-03-19T23:38:23.713Z,101920.11
2019-03-19T23:40:53.349Z,101917.34
2019-03-19T23:43:23.289Z,101917.09
2019-03-19T23:45:52.903Z,101915.31
2019-03-19T23:48:22.740Z,101910.02
2019-03-19T23:50:52.365Z,101908.98
2019-03-19T23:53:22.303Z,101914.56
2019-03-19T23:55:51.928Z,101911.02
2019-03-19T23:58:22.895Z,101916.19
