createdAt,value
2023-04-20T00:00:33.520Z,4.10
2023-04-20T00:03:04.717Z,3.90
2023-04-20T00:05:35.712Z,2.50
2023-04-20T00:08:07.977Z,4.40
2023-04-20T00:10:38.983Z,2.60
2023-04-20T00:13:09.687Z,3.20
2023-04-20T00:15:40.431Z,3.60
2023-04-20T00:18:11.142Z,2.70
2023-04-20T00:20:41.847Z,3.30
2023-04-20T00:23:12.574Z,3.90
2023-04-20T00:25:43.241Z,3.10
2023-04-20T00:28:13.927Z,3.30
2023-04-20T00:30:45.001Z,2.70
2023-04-20T00:33:15.977Z,2.20
2023-04-20T00:35:46.987Z,2.90
2023-04-20T00:38:17.646Z,3.10
2023-04-20T00:40:53.135Z,3.90
2023-04-20T00:43:24.270Z,2.40
2023-04-20T00:45:55.465Z,3.00
2023-04-20T00:48:26.302Z,3.10
2023-04-20T00:50:57.728Z,4.00
2023-04-20T00:53:28.568Z,3.10
2023-04-20T00:56:01.538Z,3.70
2023-04-20T00:58:32.456Z,4.10
2023-04-20T01:01:03.796Z,4.20
2023-04-20T01:03:34.806Z,5.50
2023-04-20T01:06:06.688Z,4.70
2023-04-20T01:08:37.592Z,3.50
2023-04-20T01:11:08.409Z,5.70
2023-04-20T01:13:39.700Z,3.90
2023-04-20T01:16:11.704Z,3.60
2023-04-20T01:18:47.310Z,4.60
2023-04-20T01:21:19.901Z,4.40
2023-04-20T01:23:51.284Z,3.90
2023-04-20T01:26:22.951Z,4.30
2023-04-20T01:31:24.153Z,3.00
2023-04-20T01:33:55.301Z,3.50
2023-04-20T01:36:27.053Z,2.50
2023-04-20T01:38:59.000Z,3.00
2023-04-20T01:41:32.609Z,3.10
2023-04-20T01:44:03.312Z,3.80
2023-04-20T01:46:37.712Z,3.20
2023-04-20T01:49:09.227Z,2.50
2023-04-20T01:51:40.770Z,3.30
2023-04-20T01:54:11.489Z,2.10
2023-04-20T01:56:42.170Z,3.20
2023-04-20T01:59:12.865Z,3.60
2023-04-20T02:01:43.499Z,3.20
2023-04-20T02:04:14.199Z,3.40
2023-04-20T02:06:44.997Z,3.80
2023-04-20T02:09:16.186Z,2.70
2023-04-20T02:11:47.142Z,3.20
2023-04-20T02:14:17.849Z,1.90
2023-04-20T02:16:48.864Z,2.20
2023-04-20T02:19:19.782Z,2.00
2023-04-20T02:21:50.525Z,3.00
2023-04-20T02:24:21.660Z,3.50
2023-04-20T02:26:52.590Z,2.90
2023-04-20T02:29:23.450Z,3.00
2023-04-20T02:31:54.129Z,3.60
2023-04-20T02:34:26.127Z,3.50
2023-04-20T02:37:00.887Z,2.30
2023-04-20T02:39:31.592Z,2.80
2023-04-20T02:42:02.462Z,2.00
2023-04-20T02:44:33.506Z,1.80
2023-04-20T02:47:05.078Z,3.10
2023-04-20T02:49:36.183Z,3.20
2023-04-20T02:52:07.281Z,2.40
2023-04-20T02:54:38.195Z,2.90
2023-04-20T02:57:08.987Z,3.40
2023-04-20T02:59:39.797Z,3.30
2023-04-20T03:02:18.088Z,3.40
2023-04-20T03:04:49.061Z,3.10
2023-04-20T03:07:23.956Z,3.30
2023-04-20T03:09:55.759Z,5.20
2023-04-20T03:12:26.645Z,4.00
2023-04-20T03:14:57.414Z,3.90
2023-04-20T03:17:36.013Z,3.60
2023-04-20T03:20:09.125Z,3.40
2023-04-20T03:22:40.388Z,3.90
2023-04-20T03:25:12.073Z,4.10
2023-04-20T03:28:06.014Z,3.50
2023-04-20T03:30:37.567Z,3.70
2023-04-20T03:33:12.803Z,4.60
2023-04-20T03:35:43.923Z,3.70
2023-04-20T03:38:14.765Z,6.10
2023-04-20T03:40:46.106Z,4.90
2023-04-20T03:43:16.878Z,4.50
2023-04-20T03:45:47.669Z,2.10
2023-04-20T03:48:21.601Z,5.50
2023-04-20T03:50:52.698Z,6.10
2023-04-20T03:53:23.364Z,6.40
2023-04-20T03:55:54.134Z,4.80
2023-04-20T03:58:25.212Z,5.40
2023-04-20T04:01:16.114Z,6.70
2023-04-20T04:03:50.708Z,4.60
2023-04-20T04:06:21.802Z,6.30
2023-04-20T04:08:52.621Z,7.20
2023-04-20T04:11:25.486Z,8.10
2023-04-20T04:13:56.450Z,6.70
2023-04-20T04:16:28.005Z,5.40
2023-04-20T04:18:59.014Z,7.30
2023-04-20T04:21:30.834Z,7.30
2023-04-20T04:24:05.960Z,6.70
2023-04-20T04:26:45.706Z,6.80
2023-04-20T04:29:17.303Z,5.80
2023-04-20T04:31:48.364Z,6.40
2023-04-20T04:34:20.778Z,6.70
2023-04-20T04:36:54.744Z,6.80
2023-04-20T04:39:31.046Z,7.60
2023-04-20T04:42:09.522Z,6.90
2023-04-20T04:44:44.974Z,7.20
2023-04-20T04:47:20.058Z,5.40
2023-04-20T04:49:50.963Z,7.60
2023-04-20T04:52:21.837Z,4.80
2023-04-20T04:54:52.484Z,8.40
2023-04-20T04:57:23.157Z,4.70
2023-04-20T04:59:54.854Z,6.50
2023-04-20T05:02:25.691Z,6.00
2023-04-20T05:04:56.984Z,7.60
2023-04-20T05:07:27.694Z,5.00
2023-04-20T05:09:58.429Z,7.70
2023-04-20T05:12:29.182Z,7.80
2023-04-20T05:14:59.896Z,10.40
2023-04-20T05:17:30.639Z,6.50
2023-04-20T05:20:01.301Z,5.00
2023-04-20T05:22:32.055Z,7.00
2023-04-20T05:25:02.740Z,4.50
2023-04-20T05:27:33.775Z,6.40
2023-04-20T05:30:17.126Z,8.90
2023-04-20T05:32:52.504Z,6.20
2023-04-20T05:35:23.734Z,6.40
2023-04-20T05:37:54.311Z,6.10
2023-04-20T05:40:25.220Z,5.40
2023-04-20T05:42:55.999Z,7.20
2023-04-20T05:45:26.811Z,5.50
2023-04-20T05:47:58.602Z,4.30
2023-04-20T05:50:29.680Z,8.00
2023-04-20T05:53:00.414Z,6.70
2023-04-20T05:55:31.292Z,9.10
2023-04-20T05:58:02.007Z,6.70
2023-04-20T06:00:32.867Z,4.70
2023-04-20T06:03:04.414Z,5.20
2023-04-20T06:05:35.304Z,11.00
2023-04-20T06:08:06.421Z,10.60
2023-04-20T06:10:37.388Z,8.90
2023-04-20T06:13:08.031Z,9.20
2023-04-20T06:15:48.583Z,8.30
2023-04-20T06:18:19.422Z,5.70
2023-04-20T06:20:50.096Z,8.00
2023-04-20T06:23:20.886Z,8.40
2023-04-20T06:25:51.611Z,5.50
2023-04-20T06:28:22.285Z,8.50
2023-04-20T06:30:53.013Z,6.50
2023-04-20T06:33:23.919Z,7.60
2023-04-20T06:35:54.731Z,8.60
2023-04-20T06:38:26.376Z,9.70
2023-04-20T06:41:01.992Z,8.60
2023-04-20T06:43:33.368Z,6.90
2023-04-20T06:46:04.225Z,7.30
2023-04-20T06:48:35.482Z,7.80
2023-04-20T06:51:06.475Z,8.30
2023-04-20T06:53:37.215Z,9.20
2023-04-20T06:56:09.472Z,8.10
2023-04-20T06:58:40.236Z,9.50
2023-04-20T07:01:10.928Z,8.40
2023-04-20T07:03:42.002Z,9.40
2023-04-20T07:06:13.002Z,8.70
2023-04-20T07:08:43.869Z,8.00
2023-04-20T07:11:14.632Z,9.00
2023-04-20T07:13:45.561Z,9.20
2023-04-20T07:16:18.207Z,7.80
2023-04-20T07:18:49.141Z,7.80
2023-04-20T07:21:19.849Z,7.90
2023-04-20T07:23:50.766Z,10.30
2023-04-20T07:26:21.528Z,7.80
2023-04-20T07:28:52.224Z,8.20
2023-04-20T07:31:23.047Z,8.10
2023-04-20T07:33:53.642Z,8.70
2023-04-20T07:36:24.313Z,7.60
2023-04-20T07:38:54.985Z,9.30
2023-04-20T07:41:25.590Z,10.30
2023-04-20T07:43:56.372Z,9.40
2023-04-20T07:46:28.497Z,8.50
2023-04-20T07:48:59.132Z,9.10
2023-04-20T07:51:30.400Z,8.70
2023-04-20T07:54:01.241Z,9.70
2023-04-20T07:56:33.061Z,8.70
2023-04-20T07:59:04.021Z,8.30
2023-04-20T08:01:34.980Z,11.40
2023-04-20T08:04:06.766Z,10.40
2023-04-20T08:06:37.679Z,9.80
2023-04-20T08:09:08.390Z,11.30
2023-04-20T08:11:39.016Z,10.90
2023-04-20T08:14:09.718Z,10.90
2023-04-20T08:16:40.600Z,10.20
2023-04-20T08:19:11.335Z,9.90
2023-04-20T08:21:42.989Z,12.30
2023-04-20T08:24:14.466Z,10.80
2023-04-20T08:26:45.751Z,10.80
2023-04-20T08:29:16.584Z,10.10
2023-04-20T08:31:49.106Z,13.30
2023-04-20T08:34:20.697Z,12.40
2023-04-20T08:36:51.926Z,6.90
2023-04-20T08:39:24.367Z,10.00
2023-04-20T08:41:55.790Z,11.80
2023-04-20T08:44:26.795Z,11.30
2023-04-20T08:46:57.623Z,10.90
2023-04-20T08:49:31.307Z,10.80
2023-04-20T08:52:02.182Z,13.00
2023-04-20T08:54:33.854Z,9.00
2023-04-20T08:57:06.116Z,11.00
2023-04-20T08:59:39.461Z,7.90
2023-04-20T09:02:15.202Z,6.00
2023-04-20T09:04:49.000Z,7.10
2023-04-20T09:07:23.576Z,12.10
2023-04-20T09:09:58.473Z,10.90
2023-04-20T09:12:29.501Z,14.50
2023-04-20T09:15:00.222Z,11.80
2023-04-20T09:17:40.192Z,15.10
2023-04-20T09:20:12.969Z,13.60
2023-04-20T09:25:18.995Z,12.60
2023-04-20T09:28:00.302Z,10.30
2023-04-20T09:30:40.326Z,10.90
2023-04-20T09:33:12.701Z,10.90
2023-04-20T09:35:45.495Z,11.70
2023-04-20T09:38:18.140Z,12.90
2023-04-20T09:43:25.424Z,13.40
2023-04-20T09:45:56.895Z,14.10
2023-04-20T09:48:28.421Z,15.20
2023-04-20T09:51:03.094Z,12.40
2023-04-20T09:53:35.864Z,16.20
2023-04-20T09:58:37.713Z,13.00
2023-04-20T10:01:12.494Z,15.10
2023-04-20T10:03:46.094Z,13.30
2023-04-20T10:06:25.229Z,14.60
2023-04-20T10:08:56.632Z,14.30
2023-04-20T10:11:44.452Z,16.20
2023-04-20T10:14:23.055Z,12.80
2023-04-20T10:17:03.596Z,17.40
2023-04-20T10:19:42.990Z,16.60
2023-04-20T10:22:26.193Z,14.30
2023-04-20T10:24:56.985Z,15.30
2023-04-20T10:27:28.159Z,13.60
2023-04-20T10:30:10.236Z,14.30
2023-04-20T10:32:41.379Z,15.30
2023-04-20T10:35:14.409Z,16.30
2023-04-20T10:37:51.784Z,15.00
2023-04-20T10:40:28.942Z,14.40
2023-04-20T10:42:59.646Z,14.50
2023-04-20T10:45:38.541Z,18.00
2023-04-20T10:48:14.503Z,15.20
2023-04-20T10:50:47.101Z,15.20
2023-04-20T10:53:24.871Z,14.70
2023-04-20T10:56:04.732Z,14.20
2023-04-20T10:58:35.480Z,17.00
2023-04-20T11:01:06.937Z,15.20
2023-04-20T11:03:37.784Z,15.90
2023-04-20T11:06:08.947Z,17.50
2023-04-20T11:08:41.811Z,12.40
2023-04-20T11:11:24.752Z,13.30
2023-04-20T11:14:05.860Z,13.80
2023-04-20T11:16:49.712Z,12.60
2023-04-20T11:19:27.578Z,12.20
2023-04-20T11:21:58.647Z,9.20
2023-04-20T11:24:31.132Z,8.30
2023-04-20T11:27:02.961Z,16.20
2023-04-20T11:29:35.499Z,13.00
2023-04-20T11:32:08.254Z,14.70
2023-04-20T11:37:10.595Z,15.20
2023-04-20T11:39:41.746Z,13.50
2023-04-20T11:42:12.468Z,16.30
2023-04-20T11:44:43.112Z,15.20
2023-04-20T11:47:15.097Z,14.20
2023-04-20T11:49:45.878Z,16.40
2023-04-20T11:52:16.558Z,12.20
2023-04-20T11:54:47.283Z,14.00
2023-04-20T11:57:18.078Z,14.90
2023-04-20T11:59:49.259Z,14.00
2023-04-20T12:02:20.086Z,14.20
2023-04-20T12:04:51.447Z,15.90
2023-04-20T12:07:23.253Z,16.50
2023-04-20T12:09:53.933Z,18.10
2023-04-20T12:12:26.558Z,16.20
2023-04-20T12:14:57.352Z,17.60
2023-04-20T12:17:28.066Z,14.40
2023-04-20T12:19:59.148Z,19.30
2023-04-20T12:22:29.844Z,19.20
2023-04-20T12:25:00.461Z,16.50
2023-04-20T12:27:31.558Z,14.40
2023-04-20T12:30:02.373Z,16.30
2023-04-20T12:32:33.158Z,15.90
2023-04-20T12:35:04.198Z,15.80
2023-04-20T12:37:35.374Z,17.60
2023-04-20T12:40:08.510Z,21.10
2023-04-20T12:42:39.133Z,17.80
2023-04-20T12:45:11.619Z,18.80
2023-04-20T12:47:42.291Z,18.90
2023-04-20T12:50:14.126Z,19.60
2023-04-20T12:52:45.106Z,17.70
2023-04-20T12:55:15.799Z,15.50
2023-04-20T12:57:46.753Z,20.30
2023-04-20T13:00:19.211Z,21.00
2023-04-20T13:02:50.106Z,15.40
2023-04-20T13:05:21.426Z,17.40
2023-04-20T13:07:52.172Z,15.00
2023-04-20T13:10:22.910Z,19.20
2023-04-20T13:12:53.664Z,18.30
2023-04-20T13:15:35.597Z,14.70
2023-04-20T13:18:10.776Z,14.30
2023-04-20T13:20:41.566Z,15.40
2023-04-20T13:23:12.262Z,17.20
2023-04-20T13:25:42.876Z,15.90
2023-04-20T13:28:14.676Z,14.10
2023-04-20T13:30:45.957Z,13.60
2023-04-20T13:33:16.580Z,14.50
2023-04-20T13:35:47.848Z,14.90
2023-04-20T13:38:18.913Z,13.30
2023-04-20T13:40:50.712Z,10.50
2023-04-20T13:43:21.811Z,13.70
2023-04-20T13:45:52.858Z,15.50
2023-04-20T13:48:23.855Z,12.50
2023-04-20T13:50:55.248Z,17.90
2023-04-20T13:53:26.041Z,17.20
2023-04-20T13:55:58.894Z,16.00
2023-04-20T13:58:29.937Z,15.50
2023-04-20T14:01:00.699Z,15.30
2023-04-20T14:03:31.714Z,16.30
2023-04-20T14:06:03.541Z,16.50
2023-04-20T14:08:34.224Z,17.70
2023-04-20T14:11:04.951Z,15.80
2023-04-20T14:13:35.638Z,12.40
2023-04-20T14:16:11.053Z,18.20
2023-04-20T14:18:41.771Z,17.50
2023-04-20T14:21:12.717Z,14.70
2023-04-20T14:23:43.439Z,14.30
2023-04-20T14:26:14.257Z,13.60
2023-04-20T14:28:45.981Z,17.60
2023-04-20T14:31:16.734Z,15.50
2023-04-20T14:33:47.575Z,17.50
2023-04-20T14:36:18.654Z,15.70
2023-04-20T14:38:49.360Z,15.20
2023-04-20T14:41:20.079Z,15.80
2023-04-20T14:43:52.413Z,13.90
2023-04-20T14:46:23.470Z,16.20
2023-04-20T14:48:54.239Z,17.00
2023-04-20T14:51:28.225Z,14.00
2023-04-20T14:53:59.069Z,16.30
2023-04-20T14:56:30.205Z,16.80
2023-04-20T14:59:01.451Z,14.30
2023-04-20T15:01:32.361Z,20.30
2023-04-20T15:04:04.658Z,14.30
2023-04-20T15:06:35.709Z,15.00
2023-04-20T15:09:06.641Z,15.30
2023-04-20T15:11:37.328Z,12.10
2023-04-20T15:14:08.071Z,14.60
2023-04-20T15:16:38.724Z,14.50
2023-04-20T15:19:09.569Z,17.40
2023-04-20T15:21:41.044Z,17.40
2023-04-20T15:24:12.811Z,17.60
2023-04-20T15:26:43.811Z,19.10
2023-04-20T15:29:14.675Z,14.10
2023-04-20T15:31:46.818Z,14.10
2023-04-20T15:34:17.939Z,21.00
2023-04-20T15:36:49.090Z,17.30
2023-04-20T15:39:19.781Z,15.30
2023-04-20T15:41:50.726Z,14.80
2023-04-20T15:44:21.447Z,15.10
2023-04-20T15:46:52.188Z,15.50
2023-04-20T15:49:22.900Z,17.50
2023-04-20T15:51:53.659Z,14.50
2023-04-20T15:54:24.665Z,13.90
2023-04-20T15:56:55.670Z,13.90
2023-04-20T15:59:26.273Z,17.50
2023-04-20T16:01:57.505Z,12.20
2023-04-20T16:04:28.572Z,14.40
2023-04-20T16:06:59.675Z,8.30
2023-04-20T16:09:30.468Z,11.50
2023-04-20T16:12:02.274Z,11.60
2023-04-20T16:14:33.300Z,9.30
2023-04-20T16:17:05.004Z,11.40
2023-04-20T16:19:35.742Z,11.70
2023-04-20T16:22:06.875Z,11.20
2023-04-20T16:24:37.499Z,7.60
2023-04-20T16:27:08.608Z,10.60
2023-04-20T16:29:39.453Z,10.00
2023-04-20T16:32:10.251Z,11.30
2023-04-20T16:34:41.078Z,11.60
2023-04-20T16:37:11.912Z,9.10
2023-04-20T16:39:43.115Z,9.30
2023-04-20T16:42:16.138Z,9.00
2023-04-20T16:44:46.854Z,8.80
2023-04-20T16:47:17.546Z,8.70
2023-04-20T16:49:49.007Z,10.60
2023-04-20T16:52:19.981Z,11.00
2023-04-20T16:54:50.754Z,9.70
2023-04-20T16:57:21.751Z,10.30
2023-04-20T16:59:57.999Z,9.30
2023-04-20T17:02:32.860Z,10.10
2023-04-20T17:05:03.900Z,8.20
2023-04-20T17:07:36.270Z,10.70
2023-04-20T17:10:08.239Z,8.30
2023-04-20T17:12:41.118Z,9.30
2023-04-20T17:15:15.617Z,11.20
2023-04-20T17:17:46.449Z,8.70
2023-04-20T17:20:17.452Z,10.30
2023-04-20T17:22:48.170Z,11.10
2023-04-20T17:25:19.392Z,9.50
2023-04-20T17:27:50.199Z,9.00
2023-04-20T17:30:21.265Z,10.30
2023-04-20T17:32:54.119Z,8.00
2023-04-20T17:35:25.815Z,9.20
2023-04-20T17:37:56.716Z,13.80
2023-04-20T17:40:27.353Z,9.10
2023-04-20T17:42:58.544Z,10.30
2023-04-20T17:45:29.170Z,10.50
2023-04-20T17:47:59.847Z,9.90
2023-04-20T17:50:30.610Z,11.50
2023-04-20T17:53:06.400Z,13.00
2023-04-20T17:55:37.396Z,11.50
2023-04-20T17:58:08.047Z,11.30
2023-04-20T18:00:38.811Z,12.00
2023-04-20T18:03:09.707Z,13.10
2023-04-20T18:05:41.217Z,13.30
2023-04-20T18:08:13.342Z,14.10
2023-04-20T18:10:44.039Z,11.20
2023-04-20T18:13:14.730Z,13.90
2023-04-20T18:15:45.912Z,11.70
2023-04-20T18:18:18.514Z,11.70
2023-04-20T18:23:18.427Z,14.50
2023-04-20T18:25:49.272Z,10.70
2023-04-20T18:28:20.249Z,10.40
2023-04-20T18:30:50.953Z,12.40
2023-04-20T18:33:21.837Z,10.80
2023-04-20T18:35:52.709Z,11.60
2023-04-20T18:38:23.338Z,11.60
2023-04-20T18:40:54.082Z,11.00
2023-04-20T18:43:24.889Z,7.60
2023-04-20T18:45:55.576Z,12.40
2023-04-20T18:48:26.304Z,11.70
2023-04-20T18:50:57.133Z,13.30
2023-04-20T18:53:27.793Z,14.20
2023-04-20T18:56:02.136Z,13.80
2023-04-20T18:58:33.636Z,14.60
2023-04-20T19:01:04.451Z,14.10
2023-04-20T19:03:35.867Z,13.40
2023-04-20T19:06:06.885Z,14.80
2023-04-20T19:08:38.144Z,11.60
2023-04-20T19:11:08.829Z,12.50
2023-04-20T19:13:44.281Z,12.60
2023-04-20T19:16:16.450Z,14.50
2023-04-20T19:18:49.179Z,11.50
2023-04-20T19:21:21.681Z,11.40
2023-04-20T19:23:53.008Z,12.70
2023-04-20T19:26:24.211Z,12.70
2023-04-20T19:28:56.432Z,10.10
2023-04-20T19:31:32.273Z,14.00
2023-04-20T19:34:03.629Z,14.00
2023-04-20T19:36:34.329Z,14.00
2023-04-20T19:39:07.068Z,15.60
2023-04-20T19:41:38.130Z,11.40
2023-04-20T19:44:10.526Z,15.10
2023-04-20T19:46:43.464Z,14.80
2023-04-20T19:49:14.124Z,13.70
2023-04-20T19:51:44.786Z,12.70
2023-04-20T19:54:17.526Z,17.30
2023-04-20T19:59:18.409Z,17.80
2023-04-20T20:01:50.791Z,15.90
2023-04-20T20:04:21.927Z,14.10
2023-04-20T20:06:52.954Z,17.70
2023-04-20T20:09:24.376Z,18.00
2023-04-20T20:11:55.435Z,20.50
2023-04-20T20:14:26.086Z,16.00
2023-04-20T20:16:57.354Z,19.10
2023-04-20T20:19:28.199Z,17.80
2023-04-20T20:21:58.875Z,17.50
2023-04-20T20:24:30.099Z,16.50
2023-04-20T20:27:00.856Z,16.60
2023-04-20T20:29:31.880Z,19.00
2023-04-20T20:32:02.870Z,17.00
2023-04-20T20:34:33.608Z,15.00
2023-04-20T20:37:04.531Z,17.90
2023-04-20T20:39:35.561Z,17.40
2023-04-20T20:42:08.971Z,17.40
2023-04-20T20:44:40.415Z,19.80
2023-04-20T20:47:11.478Z,19.70
2023-04-20T20:49:42.177Z,22.60
2023-04-20T20:52:12.935Z,15.10
2023-04-20T20:54:44.222Z,17.30
2023-04-20T20:57:14.948Z,17.00
2023-04-20T20:59:45.863Z,21.90
2023-04-20T21:02:17.254Z,18.60
2023-04-20T21:04:48.195Z,18.00
2023-04-20T21:07:18.917Z,18.70
2023-04-20T21:09:50.306Z,19.70
2023-04-20T21:12:23.209Z,24.30
2023-04-20T21:14:53.904Z,17.70
2023-04-20T21:17:24.660Z,22.30
2023-04-20T21:19:58.416Z,19.50
2023-04-20T21:22:30.918Z,19.00
2023-04-20T21:25:01.783Z,17.30
2023-04-20T21:27:32.645Z,17.70
2023-04-20T21:30:03.492Z,19.70
2023-04-20T21:32:34.301Z,17.80
2023-04-20T21:35:06.139Z,19.20
2023-04-20T21:37:36.817Z,17.30
2023-04-20T21:40:09.955Z,16.50
2023-04-20T21:42:40.659Z,18.70
2023-04-20T21:45:13.172Z,22.30
2023-04-20T21:47:44.162Z,18.40
2023-04-20T21:50:15.215Z,21.90
2023-04-20T21:52:45.886Z,18.70
2023-04-20T21:55:16.708Z,17.50
2023-04-20T21:57:47.360Z,18.80
2023-04-20T22:00:18.904Z,22.00
2023-04-20T22:02:50.517Z,18.30
2023-04-20T22:05:21.973Z,17.70
2023-04-20T22:07:53.216Z,22.10
2023-04-20T22:10:24.301Z,18.50
2023-04-20T22:12:55.050Z,17.10
2023-04-20T22:15:26.252Z,19.70
2023-04-20T22:18:00.659Z,20.70
2023-04-20T22:20:31.552Z,21.20
2023-04-20T22:23:02.800Z,17.10
2023-04-20T22:25:33.658Z,20.00
2023-04-20T22:28:04.732Z,16.60
2023-04-20T22:30:35.844Z,17.00
2023-04-20T22:33:06.760Z,19.30
2023-04-20T22:35:37.480Z,18.60
2023-04-20T22:38:08.224Z,19.50
2023-04-20T22:40:39.022Z,17.30
2023-04-20T22:43:09.798Z,16.00
2023-04-20T22:45:40.757Z,15.10
2023-04-20T22:48:11.710Z,17.30
2023-04-20T22:50:42.422Z,21.80
2023-04-20T22:53:13.802Z,17.50
2023-04-20T22:55:44.703Z,17.10
2023-04-20T22:58:15.525Z,21.40
2023-04-20T23:00:46.902Z,18.60
2023-04-20T23:03:17.792Z,15.00
2023-04-20T23:05:48.648Z,20.70
2023-04-20T23:08:20.750Z,16.40
2023-04-20T23:10:53.701Z,19.30
2023-04-20T23:13:26.557Z,20.30
2023-04-20T23:15:57.501Z,18.00
2023-04-20T23:18:28.443Z,17.30
2023-04-20T23:20:59.177Z,20.00
2023-04-20T23:23:30.056Z,20.90
2023-04-20T23:26:00.744Z,20.70
2023-04-20T23:28:31.738Z,18.70
2023-04-20T23:31:02.411Z,18.50
2023-04-20T23:33:33.273Z,15.70
2023-04-20T23:36:07.817Z,20.70
2023-04-20T23:38:38.612Z,22.20
2023-04-20T23:41:12.597Z,20.50
2023-04-20T23:43:43.625Z,18.80
2023-04-20T23:46:15.315Z,21.40
2023-04-20T23:48:46.119Z,17.90
2023-04-20T23:51:16.700Z,17.20
2023-04-20T23:53:47.347Z,16.20
2023-04-20T23:56:18.128Z,19.30
2023-04-20T23:58:48.971Z,16.10
