createdAt,value
2022-09-09T00:01:47.604Z,99994.75
2022-09-09T00:05:02.401Z,100013.47
2022-09-09T00:08:07.506Z,100010.31
2022-09-09T00:11:14.200Z,100007.91
2022-09-09T00:14:27.583Z,99989.59
2022-09-09T00:17:43.988Z,99990.00
2022-09-09T00:20:56.813Z,99996.75
2022-09-09T00:24:00.183Z,100006.34
2022-09-09T00:27:09.747Z,100022.31
2022-09-09T00:30:12.199Z,100021.50
2022-09-09T00:33:16.353Z,100014.72
2022-09-09T00:36:26.379Z,100001.16
2022-09-09T00:39:50.572Z,99995.19
2022-09-09T00:43:06.122Z,100007.16
2022-09-09T00:46:39.082Z,100019.91
2022-09-09T00:50:14.256Z,100020.72
2022-09-09T00:53:45.938Z,100011.94
2022-09-09T00:57:15.014Z,100029.50
2022-09-09T01:00:31.803Z,100019.91
2022-09-09T01:03:38.540Z,100025.47
2022-09-09T01:06:41.732Z,100028.28
2022-09-09T01:09:57.864Z,100037.44
2022-09-09T01:13:06.468Z,100043.84
2022-09-09T01:16:14.798Z,100025.91
2022-09-09T01:19:40.256Z,100035.06
2022-09-09T01:23:07.369Z,100018.72
2022-09-09T01:26:22.044Z,100039.84
2022-09-09T01:29:25.552Z,100042.25
2022-09-09T01:32:59.772Z,100034.66
2022-09-09T01:36:10.516Z,100057.00
2022-09-09T01:39:14.465Z,100034.66
2022-09-09T01:42:18.436Z,100051.81
2022-09-09T01:45:22.400Z,100022.25
2022-09-09T01:48:25.863Z,100021.47
2022-09-09T01:51:28.902Z,100015.06
2022-09-09T01:54:34.085Z,100049.34
2022-09-09T01:58:12.607Z,100020.25
2022-09-09T02:01:56.552Z,100049.75
2022-09-09T02:05:12.080Z,100062.91
2022-09-09T02:08:46.681Z,100054.94
2022-09-09T02:12:00.017Z,100043.78
2022-09-09T02:15:12.435Z,100056.16
2022-09-09T02:18:19.909Z,100042.16
2022-09-09T02:21:24.404Z,100049.34
2022-09-09T02:24:31.094Z,100066.16
2022-09-09T02:27:34.836Z,100048.56
2022-09-09T02:30:41.002Z,100031.03
2022-09-09T02:33:49.183Z,100050.16
2022-09-09T02:36:54.836Z,100063.72
2022-09-09T02:39:57.493Z,100055.72
2022-09-09T02:43:01.171Z,100072.09
2022-09-09T02:46:22.125Z,100072.09
2022-09-09T02:49:43.084Z,100073.28
2022-09-09T02:53:14.474Z,100066.09
2022-09-09T02:56:21.135Z,100049.31
2022-09-09T02:59:26.262Z,100065.69
2022-09-09T03:02:29.207Z,100066.88
2022-09-09T03:05:32.852Z,100045.34
2022-09-09T03:08:35.460Z,100059.69
2022-09-09T03:11:39.388Z,100081.22
2022-09-09T03:14:42.378Z,100074.84
2022-09-09T03:17:44.855Z,100081.22
2022-09-09T03:20:49.538Z,100092.38
2022-09-09T03:23:52.625Z,100073.19
2022-09-09T03:26:56.791Z,100085.97
2022-09-09T03:29:59.359Z,100067.22
2022-09-09T03:33:01.608Z,100091.50
2022-09-09T03:36:06.936Z,100077.97
2022-09-09T03:39:10.101Z,100075.16
2022-09-09T03:42:19.637Z,100085.16
2022-09-09T03:45:22.008Z,100067.56
2022-09-09T03:48:25.846Z,100081.53
2022-09-09T03:51:28.220Z,100089.13
2022-09-09T03:54:30.597Z,100091.09
2022-09-09T03:57:35.866Z,100101.06
2022-09-09T04:00:41.367Z,100109.38
2022-09-09T04:03:43.755Z,100098.25
2022-09-09T04:06:45.747Z,100099.03
2022-09-09T04:09:48.104Z,100096.22
2022-09-09T04:12:50.371Z,100098.63
2022-09-09T04:15:53.836Z,100090.66
2022-09-09T04:18:57.093Z,100092.25
2022-09-09T04:22:00.443Z,100101.81
2022-09-09T04:25:02.441Z,100101.00
2022-09-09T04:28:05.516Z,100100.19
2022-09-09T04:31:10.025Z,100097.00
2022-09-09T04:34:13.529Z,100105.78
2022-09-09T04:37:16.119Z,100096.22
2022-09-09T04:40:18.782Z,100099.81
2022-09-09T04:43:22.106Z,100097.84
2022-09-09T04:46:24.732Z,100096.62
2022-09-09T04:49:27.030Z,100100.25
2022-09-09T04:52:30.417Z,100082.72
2022-09-09T04:55:32.977Z,100083.50
2022-09-09T04:58:35.384Z,100089.88
2022-09-09T05:01:37.607Z,100085.13
2022-09-09T05:04:40.341Z,100085.94
2022-09-09T05:07:42.935Z,100100.25
2022-09-09T05:10:45.178Z,100098.25
2022-09-09T05:13:47.930Z,100111.41
2022-09-09T05:16:53.895Z,100111.84
2022-09-09T05:19:57.905Z,100104.28
2022-09-09T05:23:01.054Z,100106.69
2022-09-09T05:26:04.373Z,100103.94
2022-09-09T05:29:07.147Z,100102.75
2022-09-09T05:32:13.517Z,100104.38
2022-09-09T05:35:20.065Z,100105.97
2022-09-09T05:38:28.584Z,100114.38
2022-09-09T05:41:32.666Z,100113.22
2022-09-09T05:44:35.842Z,100113.62
2022-09-09T05:47:38.409Z,100113.22
2022-09-09T05:50:41.739Z,100108.47
2022-09-09T05:53:44.815Z,100121.22
2022-09-09T05:56:51.477Z,100107.69
2022-09-09T05:59:54.746Z,100108.47
2022-09-09T06:02:57.979Z,100120.84
2022-09-09T06:06:03.054Z,100113.25
2022-09-09T06:09:10.836Z,100122.84
2022-09-09T06:12:14.274Z,100125.22
2022-09-09T06:15:16.497Z,100128.03
2022-09-09T06:18:19.719Z,100129.22
2022-09-09T06:21:23.603Z,100130.41
2022-09-09T06:24:26.456Z,100131.22
2022-09-09T06:27:29.838Z,100132.00
2022-09-09T06:30:32.184Z,100128.41
2022-09-09T06:33:35.972Z,100133.56
2022-09-09T06:36:39.279Z,100133.53
2022-09-09T06:39:41.601Z,100133.88
2022-09-09T06:42:44.876Z,100132.22
2022-09-09T06:45:54.311Z,100128.87
2022-09-09T06:48:59.870Z,100129.63
2022-09-09T06:52:02.024Z,100135.13
2022-09-09T06:55:05.295Z,100137.81
2022-09-09T06:58:10.858Z,100134.94
2022-09-09T07:01:14.789Z,100127.63
2022-09-09T07:04:17.634Z,100141.91
2022-09-09T07:07:20.953Z,100142.69
2022-09-09T07:10:23.580Z,100146.66
2022-09-09T07:13:26.528Z,100149.03
2022-09-09T07:16:30.520Z,100153.78
2022-09-09T07:19:33.306Z,100153.81
2022-09-09T07:22:37.346Z,100151.88
2022-09-09T07:25:45.296Z,100151.25
2022-09-09T07:28:47.625Z,100156.66
2022-09-09T07:31:50.354Z,100157.28
2022-09-09T07:34:52.989Z,100161.84
2022-09-09T07:37:57.135Z,100166.81
2022-09-09T07:41:06.942Z,100169.75
2022-09-09T07:44:11.866Z,100166.53
2022-09-09T07:47:15.732Z,100170.03
2022-09-09T07:50:18.725Z,100172.47
2022-09-09T07:53:20.984Z,100169.88
2022-09-09T07:56:24.216Z,100171.72
2022-09-09T07:59:26.610Z,100173.53
2022-09-09T08:02:30.432Z,100166.56
2022-09-09T08:05:33.144Z,100170.59
2022-09-09T08:08:36.794Z,100173.75
2022-09-09T08:11:39.583Z,100175.66
2022-09-09T08:14:41.861Z,100178.12
2022-09-09T08:17:44.799Z,100174.75
2022-09-09T08:20:47.312Z,100172.41
2022-09-09T08:23:57.674Z,100180.66
2022-09-09T08:27:00.419Z,100175.09
2022-09-09T08:30:03.354Z,100174.19
2022-09-09T08:33:06.353Z,100168.50
2022-09-09T08:36:11.117Z,100165.72
2022-09-09T08:39:14.495Z,100164.91
2022-09-09T08:42:36.574Z,100162.66
2022-09-09T08:45:49.858Z,100168.22
2022-09-09T08:48:56.064Z,100164.62
2022-09-09T08:51:58.547Z,100181.00
2022-09-09T08:55:11.444Z,100178.22
2022-09-09T08:58:16.683Z,100179.13
2022-09-09T09:01:20.169Z,100176.13
2022-09-09T09:04:42.326Z,100178.19
2022-09-09T09:08:01.151Z,100173.41
2022-09-09T09:11:03.955Z,100179.47
2022-09-09T09:14:15.442Z,100180.00
2022-09-09T09:17:22.573Z,100175.81
2022-09-09T09:20:43.346Z,100177.72
2022-09-09T09:24:06.209Z,100180.44
2022-09-09T09:27:13.244Z,100178.22
2022-09-09T09:30:25.625Z,100167.06
2022-09-09T09:33:41.887Z,100157.75
2022-09-09T09:36:47.144Z,100153.00
2022-09-09T09:40:05.511Z,100146.72
2022-09-09T09:43:19.083Z,100147.12
2022-09-09T09:46:24.802Z,100132.06
2022-09-09T09:49:27.400Z,100143.47
2022-09-09T09:52:30.645Z,100155.66
2022-09-09T09:55:35.936Z,100146.38
2022-09-09T09:58:38.699Z,100145.22
2022-09-09T10:01:40.815Z,100131.63
2022-09-09T10:04:46.302Z,100148.59
2022-09-09T10:08:01.034Z,100149.88
2022-09-09T10:11:11.213Z,100147.75
2022-09-09T10:14:25.819Z,100142.94
2022-09-09T10:17:46.801Z,100151.47
2022-09-09T10:20:56.968Z,100143.13
2022-09-09T10:23:59.401Z,100151.12
2022-09-09T10:27:04.262Z,100136.53
2022-09-09T10:30:13.487Z,100140.50
2022-09-09T10:33:23.219Z,100141.50
2022-09-09T10:36:27.154Z,100135.69
2022-09-09T10:39:43.095Z,100127.53
2022-09-09T10:42:48.412Z,100133.69
2022-09-09T10:46:11.021Z,100137.38
2022-09-09T10:49:21.959Z,100136.25
2022-09-09T10:52:41.500Z,100141.78
2022-09-09T10:55:46.136Z,100146.84
2022-09-09T10:58:50.263Z,100133.69
2022-09-09T11:01:55.419Z,100126.97
2022-09-09T11:05:11.125Z,100134.28
2022-09-09T11:08:16.694Z,100138.69
2022-09-09T11:11:34.422Z,100132.16
2022-09-09T11:14:42.879Z,100127.34
2022-09-09T11:17:48.089Z,100123.53
2022-09-09T11:20:53.934Z,100120.66
2022-09-09T11:24:13.457Z,100119.03
2022-09-09T11:27:19.164Z,100118.66
2022-09-09T11:30:38.100Z,100106.97
2022-09-09T11:33:44.501Z,100118.25
2022-09-09T11:36:46.475Z,100109.50
2022-09-09T11:40:01.271Z,100117.81
2022-09-09T11:43:06.416Z,100122.03
2022-09-09T11:46:13.813Z,100116.78
2022-09-09T11:49:29.038Z,100102.00
2022-09-09T11:52:38.864Z,100087.59
2022-09-09T11:55:41.057Z,100098.84
2022-09-09T11:58:46.641Z,100100.66
2022-09-09T12:02:03.228Z,100101.44
2022-09-09T12:05:10.658Z,100094.69
2022-09-09T12:08:18.580Z,100095.69
2022-09-09T12:11:31.651Z,100089.94
2022-09-09T12:14:37.290Z,100098.78
2022-09-09T12:17:47.577Z,100104.91
2022-09-09T12:21:04.198Z,100118.09
2022-09-09T12:24:10.046Z,100107.66
2022-09-09T12:27:15.283Z,100100.72
2022-09-09T12:30:18.532Z,100110.78
2022-09-09T12:33:20.691Z,100102.16
2022-09-09T12:36:25.677Z,100084.72
2022-09-09T12:39:32.970Z,100084.19
2022-09-09T12:42:41.344Z,100077.81
2022-09-09T12:45:43.704Z,100073.63
2022-09-09T12:48:46.759Z,100079.31
2022-09-09T12:51:50.281Z,100081.06
2022-09-09T12:54:52.959Z,100056.97
2022-09-09T12:57:55.101Z,100065.38
2022-09-09T13:00:58.432Z,100063.25
2022-09-09T13:04:00.836Z,100061.81
2022-09-09T13:07:11.037Z,100043.87
2022-09-09T13:10:18.038Z,100041.03
2022-09-09T13:13:31.822Z,100040.06
2022-09-09T13:16:39.092Z,100032.28
2022-09-09T13:19:47.280Z,100026.53
2022-09-09T13:22:51.465Z,100026.47
2022-09-09T13:25:54.439Z,100022.25
2022-09-09T13:29:08.094Z,100016.16
2022-09-09T13:32:18.403Z,100013.81
2022-09-09T13:35:24.944Z,100018.19
2022-09-09T13:38:29.153Z,100027.41
2022-09-09T13:41:31.540Z,100024.72
2022-09-09T13:44:39.904Z,100022.53
2022-09-09T13:47:44.943Z,100013.84
2022-09-09T13:50:59.005Z,100013.72
2022-09-09T13:54:01.487Z,100008.50
2022-09-09T13:57:06.810Z,100004.88
2022-09-09T14:00:13.351Z,100002.03
2022-09-09T14:03:15.624Z,99996.22
2022-09-09T14:06:19.836Z,99996.53
2022-09-09T14:09:22.247Z,99980.81
2022-09-09T14:12:24.740Z,99980.19
2022-09-09T14:15:28.109Z,99976.69
2022-09-09T14:18:30.334Z,99977.28
2022-09-09T14:21:33.626Z,99973.78
2022-09-09T14:24:36.248Z,99968.09
2022-09-09T14:27:40.415Z,99964.19
2022-09-09T14:30:43.345Z,99971.72
2022-09-09T14:33:46.349Z,99976.72
2022-09-09T14:36:48.423Z,99974.44
2022-09-09T14:39:51.575Z,99969.84
2022-09-09T14:42:54.132Z,99962.72
2022-09-09T14:45:56.958Z,99966.81
2022-09-09T14:48:59.161Z,99958.34
2022-09-09T14:52:01.892Z,99953.09
2022-09-09T14:55:04.028Z,99959.97
2022-09-09T14:58:07.266Z,99954.53
2022-09-09T15:01:13.240Z,99959.25
2022-09-09T15:04:19.286Z,99958.88
2022-09-09T15:07:21.378Z,99954.63
2022-09-09T15:10:23.645Z,99964.81
2022-09-09T15:13:26.492Z,99964.13
2022-09-09T15:16:29.261Z,99955.41
2022-09-09T15:19:31.297Z,99963.97
2022-09-09T15:22:34.540Z,99967.25
2022-09-09T15:25:36.579Z,99960.22
2022-09-09T15:28:39.560Z,99962.75
2022-09-09T15:31:43.532Z,99961.28
2022-09-09T15:34:46.042Z,99962.19
2022-09-09T15:37:48.058Z,99955.09
2022-09-09T15:40:56.610Z,99959.84
2022-09-09T15:43:58.935Z,99957.03
2022-09-09T15:47:01.214Z,99955.56
2022-09-09T15:50:03.283Z,99955.91
2022-09-09T15:53:07.163Z,99965.97
2022-09-09T15:56:09.435Z,99961.56
2022-09-09T15:59:12.288Z,99958.25
2022-09-09T16:02:14.549Z,99951.22
2022-09-09T16:05:16.980Z,99961.50
2022-09-09T16:08:19.234Z,99955.37
2022-09-09T16:11:29.735Z,99964.06
2022-09-09T16:14:35.166Z,99963.09
2022-09-09T16:17:38.885Z,99972.94
2022-09-09T16:20:41.336Z,99978.75
2022-09-09T16:23:43.644Z,99980.56
2022-09-09T16:26:46.923Z,99974.22
2022-09-09T16:29:50.245Z,99973.13
2022-09-09T16:32:52.787Z,99969.63
2022-09-09T16:35:55.699Z,99974.22
2022-09-09T16:39:01.691Z,99973.50
2022-09-09T16:42:08.112Z,99972.50
2022-09-09T16:45:10.175Z,99975.47
2022-09-09T16:48:12.769Z,99967.22
2022-09-09T16:51:16.327Z,99971.47
2022-09-09T16:54:19.384Z,99971.75
2022-09-09T16:57:21.575Z,99965.53
2022-09-09T17:00:24.415Z,99965.78
2022-09-09T17:03:26.928Z,99966.84
2022-09-09T17:06:30.119Z,99977.56
2022-09-09T17:09:32.506Z,99972.13
2022-09-09T17:12:38.756Z,99973.06
2022-09-09T17:15:44.105Z,99978.06
2022-09-09T17:18:47.085Z,99983.41
2022-09-09T17:22:16.784Z,99978.69
2022-09-09T17:25:17.735Z,99981.69
2022-09-09T17:28:25.399Z,99982.72
2022-09-09T17:31:28.670Z,99981.28
2022-09-09T17:34:30.731Z,99979.81
2022-09-09T17:37:33.183Z,99985.59
2022-09-09T17:40:35.214Z,99983.28
2022-09-09T17:43:38.569Z,99981.00
2022-09-09T17:46:41.802Z,99981.06
2022-09-09T17:49:44.153Z,99979.53
2022-09-09T17:52:46.173Z,99982.84
2022-09-09T17:55:52.994Z,99990.97
2022-09-09T17:58:55.310Z,99997.88
2022-09-09T18:01:57.955Z,99998.38
2022-09-09T18:05:01.896Z,99992.00
2022-09-09T18:08:06.308Z,99993.66
2022-09-09T18:11:09.542Z,99992.87
2022-09-09T18:14:12.847Z,99981.66
2022-09-09T18:17:15.339Z,99977.59
2022-09-09T18:20:17.738Z,99986.03
2022-09-09T18:23:20.058Z,100004.91
2022-09-09T18:26:24.376Z,100004.13
2022-09-09T18:29:26.814Z,99996.91
2022-09-09T18:32:30.440Z,99991.28
2022-09-09T18:35:35.502Z,99996.91
2022-09-09T18:38:38.626Z,99994.09
2022-09-09T18:41:42.725Z,99995.31
2022-09-09T18:44:44.742Z,100011.38
2022-09-09T18:47:48.884Z,100013.84
2022-09-09T18:50:50.898Z,100011.47
2022-09-09T18:53:55.635Z,100009.06
2022-09-09T18:57:00.730Z,100005.91
2022-09-09T19:00:03.768Z,99999.47
2022-09-09T19:03:05.762Z,100005.94
2022-09-09T19:06:09.681Z,100006.81
2022-09-09T19:09:12.560Z,100006.09
2022-09-09T19:12:14.979Z,99998.16
2022-09-09T19:15:17.954Z,100006.28
2022-09-09T19:18:20.311Z,100000.69
2022-09-09T19:21:24.018Z,99995.94
2022-09-09T19:24:27.703Z,99998.03
2022-09-09T19:27:30.267Z,99999.72
2022-09-09T19:30:35.264Z,100009.00
2022-09-09T19:33:37.931Z,100008.25
2022-09-09T19:36:40.797Z,100017.25
2022-09-09T19:39:42.844Z,100018.94
2022-09-09T19:42:45.175Z,100022.94
2022-09-09T19:46:02.417Z,100012.56
2022-09-09T19:49:07.639Z,100004.22
2022-09-09T19:52:09.694Z,100003.09
2022-09-09T19:55:12.170Z,100007.19
2022-09-09T19:58:14.263Z,100009.59
2022-09-09T20:01:20.932Z,100008.88
2022-09-09T20:04:23.297Z,100000.09
2022-09-09T20:07:25.338Z,100012.91
2022-09-09T20:10:27.669Z,100010.19
2022-09-09T20:13:30.640Z,100022.63
2022-09-09T20:16:36.142Z,100013.00
2022-09-09T20:19:39.878Z,100020.28
2022-09-09T20:22:42.449Z,100019.53
2022-09-09T20:25:45.191Z,100026.78
2022-09-09T20:28:49.576Z,100025.59
2022-09-09T20:31:51.999Z,100031.22
2022-09-09T20:34:54.383Z,100028.41
2022-09-09T20:37:56.416Z,100036.47
2022-09-09T20:41:14.405Z,100032.53
2022-09-09T20:44:17.958Z,100024.09
2022-09-09T20:47:20.257Z,100022.09
2022-09-09T20:50:22.292Z,100019.75
2022-09-09T20:53:24.603Z,100016.59
2022-09-09T20:56:27.453Z,100015.81
2022-09-09T20:59:34.727Z,100014.25
2022-09-09T21:02:36.805Z,100005.44
2022-09-09T21:05:41.547Z,100001.44
2022-09-09T21:08:43.781Z,100001.91
2022-09-09T21:11:47.230Z,100000.69
2022-09-09T21:14:49.297Z,100000.31
2022-09-09T21:17:52.251Z,100000.31
2022-09-09T21:20:54.343Z,99999.94
2022-09-09T21:23:57.450Z,100001.53
2022-09-09T21:27:00.743Z,100003.09
2022-09-09T21:30:03.426Z,99998.28
2022-09-09T21:33:05.641Z,100000.69
2022-09-09T21:36:08.284Z,100009.47
2022-09-09T21:39:10.306Z,100010.28
2022-09-09T21:42:14.015Z,100006.31
2022-09-09T21:45:15.979Z,100000.69
2022-09-09T21:48:21.055Z,99997.91
2022-09-09T21:51:23.431Z,99995.09
2022-09-09T21:54:26.313Z,100002.28
2022-09-09T21:57:28.326Z,99995.09
2022-09-09T22:00:30.816Z,99987.88
2022-09-09T22:03:37.471Z,99979.09
2022-09-09T22:06:39.523Z,99987.13
2022-09-09T22:09:41.870Z,99985.53
2022-09-09T22:12:43.860Z,99980.78
2022-09-09T22:15:46.579Z,99989.19
2022-09-09T22:18:52.600Z,99982.00
2022-09-09T22:21:54.932Z,99993.28
2022-09-09T22:24:56.879Z,99995.28
2022-09-09T22:27:59.178Z,99993.69
2022-09-09T22:31:01.254Z,99990.50
2022-09-09T22:34:04.218Z,99992.16
2022-09-09T22:37:06.361Z,99982.56
2022-09-09T22:40:10.137Z,99983.41
2022-09-09T22:43:19.726Z,99984.19
2022-09-09T22:46:23.719Z,99988.19
2022-09-09T22:49:26.184Z,99983.44
2022-09-09T22:52:29.031Z,99987.03
2022-09-09T22:55:31.046Z,99980.25
2022-09-09T22:58:36.268Z,99978.66
2022-09-09T23:01:38.303Z,99978.28
2022-09-09T23:04:40.902Z,99961.09
2022-09-09T23:07:43.174Z,99961.94
2022-09-09T23:10:45.430Z,99957.97
2022-09-09T23:13:52.638Z,99962.75
2022-09-09T23:16:55.562Z,99967.19
2022-09-09T23:19:58.112Z,99971.63
2022-09-09T23:23:00.939Z,99977.22
2022-09-09T23:26:05.297Z,99976.84
2022-09-09T23:29:07.569Z,99984.88
2022-09-09T23:32:09.568Z,99986.09
2022-09-09T23:35:11.911Z,99979.69
2022-09-09T23:38:14.803Z,99983.28
2022-09-09T23:41:21.274Z,99978.87
2022-09-09T23:44:23.388Z,99974.88
2022-09-09T23:47:25.627Z,99991.69
2022-09-09T23:50:27.753Z,99994.09
2022-09-09T23:53:30.019Z,99985.69
2022-09-09T23:56:33.612Z,99984.50
2022-09-09T23:59:35.914Z,99992.87
