createdAt,value
2023-05-13T00:00:44.966Z,13.20
2023-05-13T00:01:44.953Z,12.90
2023-05-13T00:02:45.048Z,12.90
2023-05-13T00:03:44.979Z,12.20
2023-05-13T00:04:44.968Z,12.20
2023-05-13T00:05:44.967Z,11.70
2023-05-13T00:06:44.872Z,12.10
2023-05-13T00:07:44.892Z,12.80
2023-05-13T00:08:44.867Z,12.70
2023-05-13T00:09:44.847Z,13.70
2023-05-13T00:10:44.865Z,12.90
2023-05-13T00:11:44.855Z,12.30
2023-05-13T00:12:44.856Z,12.80
2023-05-13T00:13:44.876Z,13.10
2023-05-13T00:14:44.838Z,12.00
2023-05-13T00:15:44.819Z,11.90
2023-05-13T00:16:44.914Z,12.90
2023-05-13T00:17:44.826Z,12.00
2023-05-13T00:18:44.824Z,12.70
2023-05-13T00:19:44.785Z,12.60
2023-05-13T00:20:44.758Z,12.70
2023-05-13T00:21:44.731Z,13.00
2023-05-13T00:22:44.740Z,12.80
2023-05-13T00:23:44.710Z,12.60
2023-05-13T00:24:44.762Z,13.30
2023-05-13T00:25:44.742Z,13.10
2023-05-13T00:26:44.711Z,13.70
2023-05-13T00:27:44.680Z,13.20
2023-05-13T00:28:44.666Z,13.50
2023-05-13T00:29:44.681Z,13.00
2023-05-13T00:30:44.651Z,13.40
2023-05-13T00:31:44.719Z,12.90
2023-05-13T00:32:44.682Z,13.20
2023-05-13T00:33:44.616Z,13.00
2023-05-13T00:34:44.655Z,12.70
2023-05-13T00:35:44.592Z,13.30
2023-05-13T00:36:44.629Z,13.10
2023-05-13T00:37:44.595Z,14.60
2023-05-13T00:38:44.626Z,12.80
2023-05-13T00:39:44.607Z,13.30
2023-05-13T00:40:44.565Z,13.00
2023-05-13T00:41:44.536Z,12.60
2023-05-13T00:42:44.550Z,12.70
2023-05-13T00:43:44.561Z,14.00
2023-05-13T00:44:44.512Z,13.60
2023-05-13T00:45:44.564Z,14.10
2023-05-13T00:46:44.489Z,14.10
2023-05-13T00:47:44.495Z,14.70
2023-05-13T00:48:44.468Z,14.30
2023-05-13T00:49:44.446Z,15.60
2023-05-13T00:50:44.488Z,13.60
2023-05-13T00:51:44.452Z,12.60
2023-05-13T00:52:44.421Z,13.50
2023-05-13T00:53:44.425Z,12.10
2023-05-13T00:54:44.408Z,12.30
2023-05-13T00:55:44.395Z,12.40
2023-05-13T00:56:44.412Z,12.80
2023-05-13T00:57:44.385Z,11.70
2023-05-13T00:58:44.372Z,11.40
2023-05-13T00:59:44.346Z,12.00
2023-05-13T01:00:44.422Z,12.10
2023-05-13T01:01:44.365Z,11.50
2023-05-13T01:02:45.380Z,12.20
2023-05-13T01:03:44.327Z,12.90
2023-05-13T01:04:44.348Z,11.90
2023-05-13T01:05:44.313Z,12.80
2023-05-13T01:06:44.280Z,13.70
2023-05-13T01:07:44.281Z,12.90
2023-05-13T01:08:44.276Z,12.80
2023-05-13T01:09:44.263Z,12.70
2023-05-13T01:10:44.261Z,13.50
2023-05-13T01:11:44.228Z,13.10
2023-05-13T01:12:44.203Z,13.50
2023-05-13T01:13:44.263Z,13.10
2023-05-13T01:14:44.206Z,13.10
2023-05-13T01:15:44.185Z,13.70
2023-05-13T01:16:44.188Z,13.30
2023-05-13T01:17:44.192Z,13.80
2023-05-13T01:18:44.206Z,13.60
2023-05-13T01:19:44.147Z,14.60
2023-05-13T01:20:44.164Z,14.00
2023-05-13T01:21:44.165Z,15.00
2023-05-13T01:22:44.116Z,15.40
2023-05-13T01:23:44.116Z,14.60
2023-05-13T01:24:44.199Z,15.40
2023-05-13T01:25:44.094Z,15.30
2023-05-13T01:26:45.136Z,14.50
2023-05-13T01:27:44.064Z,14.60
2023-05-13T01:28:44.060Z,14.30
2023-05-13T01:29:44.049Z,13.60
2023-05-13T01:30:44.094Z,13.80
2023-05-13T01:31:44.110Z,13.30
2023-05-13T01:32:44.069Z,13.60
2023-05-13T01:33:44.016Z,14.60
2023-05-13T01:34:44.004Z,14.30
2023-05-13T01:35:44.089Z,14.90
2023-05-13T01:36:43.962Z,14.60
2023-05-13T01:37:43.965Z,14.70
2023-05-13T01:38:44.012Z,14.40
2023-05-13T01:39:43.980Z,15.80
2023-05-13T01:40:43.950Z,15.40
2023-05-13T01:41:43.977Z,15.20
2023-05-13T01:42:43.908Z,15.50
2023-05-13T01:43:43.904Z,17.00
2023-05-13T01:44:43.921Z,17.30
2023-05-13T01:45:43.889Z,18.70
2023-05-13T01:46:43.904Z,16.60
2023-05-13T01:47:43.856Z,16.90
2023-05-13T01:48:43.840Z,17.80
2023-05-13T01:49:43.896Z,17.20
2023-05-13T01:50:43.830Z,17.20
2023-05-13T01:51:43.849Z,19.30
2023-05-13T01:52:43.842Z,18.90
2023-05-13T01:53:43.818Z,19.30
2023-05-13T01:54:43.803Z,17.90
2023-05-13T01:55:43.808Z,18.60
2023-05-13T01:56:43.795Z,19.20
2023-05-13T01:57:43.818Z,21.50
2023-05-13T01:58:43.775Z,17.90
2023-05-13T01:59:43.738Z,20.00
2023-05-13T02:00:43.751Z,18.10
2023-05-13T02:01:43.741Z,16.90
2023-05-13T02:02:43.771Z,15.50
2023-05-13T02:03:43.790Z,16.50
2023-05-13T02:04:43.714Z,15.20
2023-05-13T02:05:43.695Z,15.50
2023-05-13T02:06:43.662Z,14.40
2023-05-13T02:07:43.764Z,14.60
2023-05-13T02:08:43.717Z,14.00
2023-05-13T02:09:43.654Z,13.90
2023-05-13T02:10:43.642Z,15.40
2023-05-13T02:11:43.651Z,15.50
2023-05-13T02:12:43.630Z,15.80
2023-05-13T02:13:43.610Z,15.40
2023-05-13T02:14:43.589Z,16.00
2023-05-13T02:15:43.583Z,15.80
2023-05-13T02:16:43.592Z,15.70
2023-05-13T02:17:43.561Z,17.60
2023-05-13T02:18:43.683Z,16.90
2023-05-13T02:19:43.544Z,15.80
2023-05-13T02:20:43.543Z,15.30
2023-05-13T02:21:43.551Z,16.50
2023-05-13T02:22:43.511Z,17.50
2023-05-13T02:23:43.534Z,18.20
2023-05-13T02:24:43.552Z,17.20
2023-05-13T02:25:43.470Z,15.70
2023-05-13T02:26:43.530Z,15.70
2023-05-13T02:27:43.468Z,17.60
2023-05-13T02:28:43.468Z,15.80
2023-05-13T02:29:43.457Z,15.80
2023-05-13T02:30:43.435Z,16.20
2023-05-13T02:31:43.510Z,14.90
2023-05-13T02:32:43.484Z,15.20
2023-05-13T02:33:43.387Z,14.30
2023-05-13T02:34:43.417Z,14.20
2023-05-13T02:35:43.454Z,14.20
2023-05-13T02:36:43.384Z,14.30
2023-05-13T02:37:43.375Z,14.50
2023-05-13T02:38:43.381Z,14.30
2023-05-13T02:39:43.373Z,13.10
2023-05-13T02:40:43.366Z,12.60
2023-05-13T02:41:43.439Z,12.00
2023-05-13T02:42:43.405Z,14.50
2023-05-13T02:43:43.312Z,12.20
2023-05-13T02:44:43.305Z,11.80
2023-05-13T02:45:43.338Z,13.70
2023-05-13T02:46:43.278Z,14.10
2023-05-13T02:47:43.327Z,15.70
2023-05-13T02:48:43.253Z,14.50
2023-05-13T02:49:43.250Z,15.90
2023-05-13T02:50:43.262Z,17.50
2023-05-13T02:51:43.234Z,17.00
2023-05-13T02:52:43.302Z,17.50
2023-05-13T02:53:43.226Z,16.00
2023-05-13T02:54:43.248Z,14.50
2023-05-13T02:55:43.194Z,12.40
2023-05-13T02:56:43.196Z,12.60
2023-05-13T02:57:43.182Z,12.20
2023-05-13T02:58:43.195Z,12.40
2023-05-13T02:59:43.137Z,12.00
2023-05-13T03:00:43.140Z,13.90
2023-05-13T03:01:43.266Z,14.80
2023-05-13T03:02:43.201Z,13.60
2023-05-13T03:03:43.151Z,14.40
2023-05-13T03:04:43.104Z,13.60
2023-05-13T03:05:43.108Z,13.40
2023-05-13T03:06:43.080Z,12.70
2023-05-13T03:07:43.076Z,12.30
2023-05-13T03:08:43.088Z,14.80
2023-05-13T03:09:43.050Z,13.80
2023-05-13T03:10:43.034Z,13.60
2023-05-13T03:11:43.047Z,14.10
2023-05-13T03:12:43.002Z,13.60
2023-05-13T03:13:43.032Z,14.90
2023-05-13T03:14:43.002Z,15.00
2023-05-13T03:15:44.353Z,15.90
2023-05-13T03:16:43.967Z,14.60
2023-05-13T03:17:42.983Z,18.60
2023-05-13T03:18:43.020Z,14.20
2023-05-13T03:19:42.995Z,14.60
2023-05-13T03:20:42.953Z,16.10
2023-05-13T03:21:42.931Z,21.30
2023-05-13T03:22:42.906Z,15.30
2023-05-13T03:23:42.965Z,15.80
2023-05-13T03:24:42.892Z,18.40
2023-05-13T03:25:42.967Z,18.40
2023-05-13T03:26:42.916Z,17.60
2023-05-13T03:27:42.867Z,17.20
2023-05-13T03:28:42.866Z,17.20
2023-05-13T03:29:42.949Z,15.60
2023-05-13T03:30:42.849Z,16.70
2023-05-13T03:31:42.909Z,17.10
2023-05-13T03:32:42.829Z,17.90
2023-05-13T03:33:42.802Z,16.50
2023-05-13T03:34:42.817Z,15.40
2023-05-13T03:35:42.819Z,14.80
2023-05-13T03:36:42.824Z,14.60
2023-05-13T03:37:42.771Z,19.00
2023-05-13T03:38:42.793Z,18.50
2023-05-13T03:39:42.748Z,14.60
2023-05-13T03:40:42.762Z,13.90
2023-05-13T03:41:42.730Z,14.20
2023-05-13T03:42:42.713Z,16.70
2023-05-13T03:43:43.715Z,15.60
2023-05-13T03:44:42.710Z,15.60
2023-05-13T03:45:42.712Z,14.70
2023-05-13T03:46:42.709Z,14.40
2023-05-13T03:47:42.709Z,16.60
2023-05-13T03:48:42.679Z,17.10
2023-05-13T03:49:42.671Z,15.50
2023-05-13T03:50:42.680Z,16.90
2023-05-13T03:51:42.635Z,16.70
2023-05-13T03:52:43.971Z,18.00
2023-05-13T03:53:42.694Z,18.30
2023-05-13T03:54:42.602Z,14.70
2023-05-13T03:55:42.645Z,13.90
2023-05-13T03:56:42.632Z,15.30
2023-05-13T03:57:42.584Z,13.30
2023-05-13T03:58:42.578Z,15.00
2023-05-13T03:59:42.566Z,14.90
2023-05-13T04:00:42.551Z,18.10
2023-05-13T04:01:42.592Z,18.70
2023-05-13T04:02:42.663Z,16.20
2023-05-13T04:03:42.508Z,15.00
2023-05-13T04:04:42.558Z,20.00
2023-05-13T04:05:42.520Z,16.80
2023-05-13T04:06:42.482Z,14.50
2023-05-13T04:07:42.488Z,16.30
2023-05-13T04:08:42.467Z,17.60
2023-05-13T04:09:42.454Z,15.40
2023-05-13T04:10:42.446Z,18.10
2023-05-13T04:11:42.433Z,17.10
2023-05-13T04:12:42.425Z,17.00
2023-05-13T04:13:42.446Z,12.80
2023-05-13T04:14:42.439Z,15.90
2023-05-13T04:15:42.398Z,14.20
2023-05-13T04:16:42.395Z,12.80
2023-05-13T04:17:42.422Z,12.50
2023-05-13T04:18:42.519Z,11.20
2023-05-13T04:19:42.390Z,11.10
2023-05-13T04:20:42.354Z,16.20
2023-05-13T04:21:42.358Z,12.50
2023-05-13T04:22:42.409Z,12.80
2023-05-13T04:23:42.356Z,12.40
2023-05-13T04:24:42.349Z,11.90
2023-05-13T04:25:42.330Z,13.70
2023-05-13T04:26:42.319Z,18.40
2023-05-13T04:27:42.315Z,14.60
2023-05-13T04:28:42.309Z,13.20
2023-05-13T04:29:42.287Z,10.60
2023-05-13T04:30:42.276Z,14.50
2023-05-13T04:31:42.336Z,11.10
2023-05-13T04:32:42.289Z,10.20
2023-05-13T04:33:42.242Z,10.70
2023-05-13T04:34:42.210Z,10.60
2023-05-13T04:35:42.313Z,15.10
2023-05-13T04:36:42.188Z,9.70
2023-05-13T04:37:42.187Z,9.50
2023-05-13T04:38:42.181Z,10.20
2023-05-13T04:40:14.561Z,18.30
2023-05-13T04:40:42.183Z,15.80
2023-05-13T04:41:42.168Z,11.70
2023-05-13T04:42:42.130Z,10.70
2023-05-13T04:43:42.138Z,12.70
2023-05-13T04:44:42.134Z,9.20
2023-05-13T04:45:42.102Z,10.50
2023-05-13T04:46:42.143Z,9.10
2023-05-13T04:47:42.156Z,14.50
2023-05-13T04:48:42.104Z,11.20
2023-05-13T04:49:42.078Z,9.60
2023-05-13T04:50:42.042Z,9.50
2023-05-13T04:51:42.066Z,12.90
2023-05-13T04:52:42.051Z,12.80
2023-05-13T04:53:42.032Z,9.50
2023-05-13T04:54:42.054Z,10.40
2023-05-13T04:55:42.048Z,10.50
2023-05-13T04:56:42.016Z,9.80
2023-05-13T04:57:42.001Z,12.70
2023-05-13T04:58:41.974Z,11.40
2023-05-13T04:59:41.967Z,11.20
2023-05-13T05:00:41.967Z,15.80
2023-05-13T05:01:42.108Z,15.90
2023-05-13T05:02:42.003Z,16.50
2023-05-13T05:03:41.979Z,14.80
2023-05-13T05:04:41.951Z,16.90
2023-05-13T05:05:41.908Z,13.30
2023-05-13T05:06:41.913Z,17.90
2023-05-13T05:07:41.883Z,22.80
2023-05-13T05:08:41.874Z,16.60
2023-05-13T05:09:41.859Z,20.00
2023-05-13T05:10:41.903Z,18.80
2023-05-13T05:11:41.845Z,16.20
2023-05-13T05:12:41.824Z,10.30
2023-05-13T05:13:41.830Z,19.50
2023-05-13T05:14:41.813Z,19.90
2023-05-13T05:15:41.871Z,15.70
2023-05-13T05:16:41.845Z,21.90
2023-05-13T05:17:41.891Z,19.00
2023-05-13T05:18:41.865Z,16.80
2023-05-13T05:19:41.761Z,15.30
2023-05-13T05:20:41.779Z,13.90
2023-05-13T05:21:41.761Z,12.40
2023-05-13T05:22:41.756Z,10.90
2023-05-13T05:23:41.728Z,17.40
2023-05-13T05:24:41.738Z,14.20
2023-05-13T05:25:41.714Z,9.40
2023-05-13T05:26:42.939Z,12.50
2023-05-13T05:27:42.678Z,10.60
2023-05-13T05:28:41.715Z,8.20
2023-05-13T05:29:41.673Z,7.80
2023-05-13T05:30:41.652Z,8.00
2023-05-13T05:31:41.718Z,8.00
2023-05-13T05:32:41.741Z,7.50
2023-05-13T05:33:41.639Z,7.60
2023-05-13T05:34:41.616Z,7.20
2023-05-13T05:35:41.607Z,7.00
2023-05-13T05:36:41.598Z,6.90
2023-05-13T05:37:41.584Z,7.30
2023-05-13T05:38:41.582Z,5.90
2023-05-13T05:39:41.582Z,6.00
2023-05-13T05:40:41.561Z,6.40
2023-05-13T05:41:41.556Z,5.70
2023-05-13T05:42:41.563Z,5.80
2023-05-13T05:43:41.532Z,5.60
2023-05-13T05:44:41.526Z,6.00
2023-05-13T05:45:41.556Z,5.90
2023-05-13T05:46:41.515Z,5.50
2023-05-13T05:47:41.527Z,5.60
2023-05-13T05:48:41.468Z,6.00
2023-05-13T05:49:41.498Z,6.20
2023-05-13T05:50:41.500Z,5.20
2023-05-13T05:51:41.462Z,5.60
2023-05-13T05:52:41.470Z,5.30
2023-05-13T05:53:41.452Z,4.90
2023-05-13T05:54:41.443Z,4.70
2023-05-13T05:55:41.410Z,4.30
2023-05-13T05:56:41.399Z,4.50
2023-05-13T05:57:41.417Z,3.80
2023-05-13T05:58:41.370Z,3.90
2023-05-13T05:59:41.369Z,3.90
2023-05-13T06:00:41.372Z,3.90
2023-05-13T06:01:41.344Z,4.30
2023-05-13T06:02:41.398Z,4.40
2023-05-13T06:03:41.387Z,4.30
2023-05-13T06:04:41.468Z,4.60
2023-05-13T06:05:41.339Z,4.70
2023-05-13T06:06:41.332Z,4.80
2023-05-13T06:07:41.290Z,4.70
2023-05-13T06:08:41.296Z,5.10
2023-05-13T06:09:41.281Z,5.00
2023-05-13T06:10:41.287Z,4.70
2023-05-13T06:11:41.270Z,4.60
2023-05-13T06:12:41.231Z,4.50
2023-05-13T06:13:41.412Z,4.70
2023-05-13T06:14:41.240Z,4.40
2023-05-13T06:15:41.296Z,3.90
2023-05-13T06:16:41.199Z,3.90
2023-05-13T06:17:41.290Z,3.60
2023-05-13T06:18:41.199Z,3.70
2023-05-13T06:19:41.193Z,4.30
2023-05-13T06:20:41.197Z,4.10
2023-05-13T06:21:41.146Z,4.20
2023-05-13T06:22:41.159Z,4.20
2023-05-13T06:23:41.170Z,3.70
2023-05-13T06:24:41.126Z,4.10
2023-05-13T06:25:41.161Z,3.50
2023-05-13T06:26:41.112Z,3.60
2023-05-13T06:27:41.115Z,3.60
2023-05-13T06:28:41.119Z,3.80
2023-05-13T06:29:41.095Z,3.60
2023-05-13T06:30:41.082Z,3.50
2023-05-13T06:31:41.131Z,3.30
2023-05-13T06:32:47.551Z,3.80
2023-05-13T06:33:43.052Z,3.40
2023-05-13T06:34:41.031Z,3.80
2023-05-13T06:35:41.142Z,4.00
2023-05-13T06:36:41.002Z,4.20
2023-05-13T06:37:40.996Z,4.10
2023-05-13T06:38:41.006Z,4.00
2023-05-13T06:39:40.976Z,4.10
2023-05-13T06:40:40.992Z,4.60
2023-05-13T06:41:40.961Z,4.40
2023-05-13T06:42:40.943Z,4.60
2023-05-13T06:43:40.941Z,4.60
2023-05-13T06:44:40.957Z,4.90
2023-05-13T06:45:40.913Z,5.30
2023-05-13T06:46:40.939Z,5.60
2023-05-13T06:47:40.958Z,5.30
2023-05-13T06:48:40.886Z,5.30
2023-05-13T06:49:40.866Z,5.70
2023-05-13T06:50:40.873Z,5.60
2023-05-13T06:51:40.871Z,5.90
2023-05-13T06:52:41.955Z,6.00
2023-05-13T06:53:41.838Z,5.50
2023-05-13T06:54:40.851Z,6.40
2023-05-13T06:55:40.810Z,6.30
2023-05-13T06:56:40.803Z,6.40
2023-05-13T06:57:43.368Z,6.00
2023-05-13T06:58:41.783Z,6.20
2023-05-13T06:59:40.791Z,6.40
2023-05-13T07:00:40.848Z,6.20
2023-05-13T07:01:40.758Z,6.00
2023-05-13T07:02:40.794Z,6.90
2023-05-13T07:03:40.776Z,6.90
2023-05-13T07:04:40.726Z,7.00
2023-05-13T07:05:40.705Z,6.80
2023-05-13T07:06:40.736Z,6.70
2023-05-13T07:07:40.681Z,7.00
2023-05-13T07:08:40.694Z,7.80
2023-05-13T07:09:40.686Z,6.60
2023-05-13T07:10:40.668Z,6.40
2023-05-13T07:11:40.706Z,6.10
2023-05-13T07:12:40.657Z,6.20
2023-05-13T07:13:40.623Z,5.60
2023-05-13T07:14:40.632Z,5.20
2023-05-13T07:15:40.609Z,6.40
2023-05-13T07:16:40.689Z,6.00
2023-05-13T07:17:40.730Z,6.10
2023-05-13T07:18:40.610Z,5.30
2023-05-13T07:19:40.587Z,5.50
2023-05-13T07:20:40.584Z,5.90
2023-05-13T07:21:40.551Z,5.80
2023-05-13T07:22:40.536Z,5.20
2023-05-13T07:23:41.582Z,5.60
2023-05-13T07:24:40.545Z,5.20
2023-05-13T07:25:40.505Z,5.00
2023-05-13T07:26:40.490Z,4.90
2023-05-13T07:27:40.522Z,4.60
2023-05-13T07:28:40.488Z,4.90
2023-05-13T07:29:40.476Z,4.80
2023-05-13T07:30:40.502Z,4.90
2023-05-13T07:31:40.465Z,5.40
2023-05-13T07:32:40.545Z,4.30
2023-05-13T07:33:40.436Z,4.60
2023-05-13T07:34:40.438Z,4.10
2023-05-13T07:35:40.433Z,4.80
2023-05-13T07:36:40.419Z,4.10
2023-05-13T07:37:40.415Z,3.80
2023-05-13T07:38:40.399Z,4.50
2023-05-13T07:39:40.357Z,4.70
2023-05-13T07:40:40.390Z,4.50
2023-05-13T07:41:40.359Z,4.10
2023-05-13T07:42:40.360Z,4.40
2023-05-13T07:43:40.331Z,4.70
2023-05-13T07:44:40.327Z,4.40
2023-05-13T07:45:40.310Z,4.20
2023-05-13T07:46:40.424Z,4.50
2023-05-13T07:47:42.893Z,4.80
2023-05-13T07:48:40.314Z,4.40
2023-05-13T07:49:40.267Z,4.80
2023-05-13T07:50:40.275Z,4.30
2023-05-13T07:51:40.262Z,4.70
2023-05-13T07:52:40.328Z,4.50
2023-05-13T07:53:40.252Z,4.60
2023-05-13T07:54:40.313Z,4.20
2023-05-13T07:55:40.209Z,4.60
2023-05-13T07:56:40.212Z,4.70
2023-05-13T07:57:40.225Z,4.60
2023-05-13T07:58:40.188Z,4.70
2023-05-13T07:59:40.210Z,4.80
2023-05-13T08:00:40.168Z,4.80
2023-05-13T08:01:40.184Z,5.00
2023-05-13T08:02:40.201Z,4.60
2023-05-13T08:03:40.390Z,4.80
2023-05-13T08:04:40.142Z,5.10
2023-05-13T08:05:40.196Z,4.70
2023-05-13T08:06:40.267Z,5.10
2023-05-13T08:07:40.120Z,4.60
2023-05-13T08:08:40.110Z,5.00
2023-05-13T08:09:40.126Z,4.50
2023-05-13T08:10:40.087Z,4.90
2023-05-13T08:11:40.066Z,4.70
2023-05-13T08:12:40.069Z,4.70
2023-05-13T08:13:40.033Z,4.00
2023-05-13T08:14:40.031Z,4.40
2023-05-13T08:15:40.031Z,4.40
2023-05-13T08:16:40.069Z,4.40
2023-05-13T08:17:40.122Z,4.50
2023-05-13T08:18:40.040Z,4.60
2023-05-13T08:19:39.977Z,4.40
2023-05-13T08:20:39.977Z,4.40
2023-05-13T08:21:39.974Z,4.90
2023-05-13T08:22:39.962Z,4.30
2023-05-13T08:23:45.463Z,4.70
2023-05-13T08:24:41.931Z,4.30
2023-05-13T08:25:39.952Z,4.50
2023-05-13T08:26:39.920Z,4.30
2023-05-13T08:27:39.942Z,4.40
2023-05-13T08:28:39.922Z,4.00
2023-05-13T08:29:39.930Z,4.10
2023-05-13T08:30:39.886Z,4.30
2023-05-13T08:31:39.948Z,4.50
2023-05-13T08:32:39.905Z,4.30
2023-05-13T08:33:39.884Z,4.20
2023-05-13T08:34:39.847Z,4.10
2023-05-13T08:35:39.862Z,3.50
2023-05-13T08:36:39.824Z,4.50
2023-05-13T08:37:39.850Z,4.10
2023-05-13T08:38:39.840Z,3.80
2023-05-13T08:39:39.782Z,4.00
2023-05-13T08:40:39.817Z,3.80
2023-05-13T08:41:39.774Z,3.70
2023-05-13T08:42:39.760Z,3.50
2023-05-13T08:43:39.760Z,3.20
2023-05-13T08:44:39.739Z,3.80
2023-05-13T08:45:39.832Z,3.70
2023-05-13T08:46:39.832Z,3.70
2023-05-13T08:47:39.774Z,4.00
2023-05-13T08:48:39.702Z,3.80
2023-05-13T08:49:39.707Z,3.60
2023-05-13T08:50:39.712Z,3.60
2023-05-13T08:51:39.698Z,3.40
2023-05-13T08:52:39.733Z,3.80
2023-05-13T08:53:39.676Z,3.90
2023-05-13T08:54:39.650Z,3.80
2023-05-13T08:55:39.852Z,3.50
2023-05-13T08:56:39.634Z,4.00
2023-05-13T08:57:39.640Z,3.70
2023-05-13T08:58:39.646Z,3.70
2023-05-13T08:59:39.616Z,3.80
2023-05-13T09:00:39.705Z,3.70
2023-05-13T09:01:39.598Z,3.60
2023-05-13T09:02:39.672Z,3.70
2023-05-13T09:03:39.583Z,3.50
2023-05-13T09:04:39.584Z,3.50
2023-05-13T09:05:39.743Z,3.80
2023-05-13T09:06:39.648Z,3.60
2023-05-13T09:07:39.564Z,3.80
2023-05-13T09:08:39.522Z,3.50
2023-05-13T09:09:39.522Z,3.90
2023-05-13T09:10:39.508Z,3.40
2023-05-13T09:11:39.519Z,3.30
2023-05-13T09:12:39.484Z,3.50
2023-05-13T09:13:39.480Z,3.40
2023-05-13T09:14:39.476Z,3.10
2023-05-13T09:15:39.508Z,3.30
2023-05-13T09:16:41.070Z,3.10
2023-05-13T09:17:39.526Z,3.40
2023-05-13T09:18:39.582Z,3.20
2023-05-13T09:19:39.530Z,3.20
2023-05-13T09:20:39.445Z,3.10
2023-05-13T09:21:39.429Z,3.20
2023-05-13T09:22:39.410Z,3.10
2023-05-13T09:23:39.412Z,2.90
2023-05-13T09:24:39.375Z,3.00
2023-05-13T09:25:39.400Z,3.00
2023-05-13T09:26:39.394Z,3.10
2023-05-13T09:27:39.336Z,3.30
2023-05-13T09:28:39.325Z,2.90
2023-05-13T09:29:39.311Z,2.80
2023-05-13T09:30:39.327Z,2.80
2023-05-13T09:31:39.391Z,2.80
2023-05-13T09:32:39.366Z,3.10
2023-05-13T09:33:39.286Z,3.30
2023-05-13T09:34:39.282Z,3.00
2023-05-13T09:35:39.301Z,3.20
2023-05-13T09:36:39.249Z,3.00
2023-05-13T09:37:39.260Z,2.90
2023-05-13T09:38:39.284Z,3.00
2023-05-13T09:39:39.275Z,2.90
2023-05-13T09:40:39.206Z,2.80
2023-05-13T09:41:39.209Z,2.60
2023-05-13T09:42:39.203Z,2.60
2023-05-13T09:43:39.208Z,2.60
2023-05-13T09:44:39.177Z,2.70
2023-05-13T09:45:39.179Z,2.30
2023-05-13T09:46:39.195Z,2.70
2023-05-13T09:47:39.215Z,2.90
2023-05-13T09:48:39.149Z,2.60
2023-05-13T09:49:39.123Z,2.60
2023-05-13T09:50:39.127Z,3.10
2023-05-13T09:51:39.117Z,3.00
2023-05-13T09:52:39.115Z,3.00
2023-05-13T09:53:39.086Z,2.80
2023-05-13T09:54:39.090Z,2.90
2023-05-13T09:55:39.073Z,2.80
2023-05-13T09:56:39.056Z,2.90
2023-05-13T09:57:39.070Z,2.90
2023-05-13T09:58:39.040Z,2.90
2023-05-13T09:59:39.053Z,2.80
2023-05-13T10:00:39.394Z,2.80
2023-05-13T10:01:39.054Z,3.00
2023-05-13T10:02:39.042Z,2.80
2023-05-13T10:03:39.055Z,3.40
2023-05-13T10:04:38.991Z,3.00
2023-05-13T10:05:39.053Z,2.70
2023-05-13T10:06:38.955Z,3.00
2023-05-13T10:07:38.970Z,3.10
2023-05-13T10:08:38.969Z,3.00
2023-05-13T10:09:38.967Z,2.80
2023-05-13T10:10:38.937Z,2.90
2023-05-13T10:11:38.928Z,2.80
2023-05-13T10:12:38.910Z,2.70
2023-05-13T10:13:38.905Z,3.10
2023-05-13T10:14:38.916Z,2.80
2023-05-13T10:15:38.900Z,2.90
2023-05-13T10:16:38.896Z,3.40
2023-05-13T10:17:38.885Z,2.90
2023-05-13T10:18:38.885Z,3.30
2023-05-13T10:19:38.827Z,2.70
2023-05-13T10:20:38.838Z,3.30
2023-05-13T10:21:38.852Z,3.00
2023-05-13T10:22:38.814Z,2.90
2023-05-13T10:23:38.790Z,3.20
2023-05-13T10:24:39.013Z,3.00
2023-05-13T10:25:38.822Z,3.00
2023-05-13T10:26:38.796Z,3.00
2023-05-13T10:27:38.760Z,3.00
2023-05-13T10:28:38.774Z,3.20
2023-05-13T10:29:38.802Z,3.30
2023-05-13T10:30:38.772Z,3.00
2023-05-13T10:31:39.807Z,3.10
2023-05-13T10:32:38.800Z,3.10
2023-05-13T10:33:38.711Z,2.90
2023-05-13T10:34:38.711Z,2.40
2023-05-13T10:35:41.169Z,2.50
2023-05-13T10:36:39.687Z,2.80
2023-05-13T10:37:38.672Z,2.40
2023-05-13T10:38:38.698Z,2.50
2023-05-13T10:39:38.640Z,2.50
2023-05-13T10:41:10.559Z,2.70
2023-05-13T10:41:38.607Z,2.40
2023-05-13T10:42:38.628Z,2.30
2023-05-13T10:43:38.622Z,2.50
2023-05-13T10:44:38.583Z,2.50
2023-05-13T10:45:39.575Z,2.50
2023-05-13T10:46:38.602Z,2.30
2023-05-13T10:47:38.637Z,2.10
2023-05-13T10:48:38.577Z,2.40
2023-05-13T10:49:38.540Z,2.50
2023-05-13T10:50:38.509Z,2.40
2023-05-13T10:51:38.507Z,2.50
2023-05-13T10:52:38.503Z,2.00
2023-05-13T10:53:38.544Z,2.40
2023-05-13T10:54:38.510Z,2.40
2023-05-13T10:55:38.465Z,2.40
2023-05-13T10:56:38.457Z,2.70
2023-05-13T10:57:38.475Z,2.10
2023-05-13T10:58:38.495Z,2.20
2023-05-13T10:59:38.452Z,2.30
2023-05-13T11:00:38.430Z,2.70
2023-05-13T11:01:38.458Z,2.40
2023-05-13T11:02:38.464Z,2.30
2023-05-13T11:03:38.525Z,2.50
2023-05-13T11:04:38.424Z,2.80
2023-05-13T11:05:38.396Z,2.30
2023-05-13T11:06:38.367Z,2.30
2023-05-13T11:07:38.372Z,2.30
2023-05-13T11:08:38.379Z,2.50
2023-05-13T11:09:38.361Z,2.40
2023-05-13T11:10:38.325Z,2.50
2023-05-13T11:11:38.356Z,2.30
2023-05-13T11:12:38.314Z,2.50
2023-05-13T11:13:38.307Z,2.20
2023-05-13T11:14:38.333Z,2.30
2023-05-13T11:15:38.289Z,2.50
2023-05-13T11:16:38.434Z,2.60
2023-05-13T11:17:38.364Z,2.30
2023-05-13T11:18:38.306Z,2.40
2023-05-13T11:19:38.263Z,2.10
2023-05-13T11:20:51.589Z,2.20
2023-05-13T11:21:40.210Z,2.30
2023-05-13T11:22:38.211Z,2.60
2023-05-13T11:23:38.191Z,2.90
2023-05-13T11:24:38.240Z,2.50
2023-05-13T11:25:38.177Z,2.10
2023-05-13T11:26:38.165Z,2.60
2023-05-13T11:27:38.151Z,2.60
2023-05-13T11:28:38.138Z,3.50
2023-05-13T11:29:38.176Z,2.90
2023-05-13T11:30:38.135Z,2.40
2023-05-13T11:31:38.158Z,2.10
2023-05-13T11:32:38.137Z,2.40
2023-05-13T11:33:38.159Z,2.00
2023-05-13T11:34:38.097Z,2.20
2023-05-13T11:35:38.094Z,2.10
2023-05-13T11:36:38.062Z,2.20
2023-05-13T11:37:38.057Z,2.10
2023-05-13T11:38:38.040Z,2.40
2023-05-13T11:39:38.051Z,2.20
2023-05-13T11:40:38.043Z,2.30
2023-05-13T11:41:38.036Z,2.00
2023-05-13T11:42:38.038Z,1.90
2023-05-13T11:43:38.005Z,2.00
2023-05-13T11:44:37.989Z,2.30
2023-05-13T11:45:38.010Z,2.30
2023-05-13T11:46:38.014Z,2.50
2023-05-13T11:47:38.043Z,2.30
2023-05-13T11:48:37.966Z,2.30
2023-05-13T11:49:37.942Z,2.20
2023-05-13T11:50:37.933Z,2.40
2023-05-13T11:51:37.916Z,2.20
2023-05-13T11:52:37.904Z,2.20
2023-05-13T11:53:37.918Z,2.40
2023-05-13T11:54:37.927Z,2.40
2023-05-13T11:55:37.921Z,2.30
2023-05-13T11:56:37.873Z,2.30
2023-05-13T11:57:37.924Z,2.40
2023-05-13T11:58:37.878Z,2.20
2023-05-13T11:59:47.670Z,2.10
2023-05-13T12:00:39.891Z,2.20
2023-05-13T12:01:37.814Z,2.40
2023-05-13T12:02:38.083Z,2.30
2023-05-13T12:03:37.892Z,2.60
2023-05-13T12:04:37.904Z,2.30
2023-05-13T12:05:38.020Z,2.50
2023-05-13T12:06:37.769Z,2.30
2023-05-13T12:07:37.801Z,2.40
2023-05-13T12:08:37.756Z,2.80
2023-05-13T12:09:37.752Z,2.10
2023-05-13T12:10:37.769Z,2.20
2023-05-13T12:11:37.721Z,2.50
2023-05-13T12:12:37.766Z,2.00
2023-05-13T12:13:37.710Z,1.90
2023-05-13T12:14:37.704Z,2.10
2023-05-13T12:15:37.763Z,2.10
2023-05-13T12:16:37.712Z,2.00
2023-05-13T12:17:37.690Z,2.10
2023-05-13T12:18:37.737Z,2.40
2023-05-13T12:19:37.647Z,2.30
2023-05-13T12:20:37.680Z,2.80
2023-05-13T12:21:37.653Z,2.10
2023-05-13T12:22:37.668Z,2.30
2023-05-13T12:23:37.675Z,2.40
2023-05-13T12:24:37.580Z,2.20
2023-05-13T12:25:37.628Z,2.60
2023-05-13T12:26:37.596Z,2.30
2023-05-13T12:27:37.566Z,2.20
2023-05-13T12:28:37.570Z,2.10
2023-05-13T12:29:37.548Z,2.80
2023-05-13T12:30:37.569Z,1.90
2023-05-13T12:31:37.580Z,2.70
2023-05-13T12:32:37.568Z,2.00
2023-05-13T12:33:37.509Z,2.30
2023-05-13T12:34:37.501Z,2.20
2023-05-13T12:35:37.476Z,2.20
2023-05-13T12:36:37.542Z,2.10
2023-05-13T12:37:37.492Z,2.60
2023-05-13T12:38:37.581Z,2.30
2023-05-13T12:39:37.433Z,2.50
2023-05-13T12:40:37.436Z,1.80
2023-05-13T12:41:37.439Z,2.30
2023-05-13T12:42:37.564Z,2.40
2023-05-13T12:43:37.403Z,2.00
2023-05-13T12:44:37.396Z,2.20
2023-05-13T12:45:39.386Z,2.10
2023-05-13T12:46:37.551Z,2.20
2023-05-13T12:47:37.379Z,2.20
2023-05-13T12:48:37.352Z,2.10
2023-05-13T12:49:37.400Z,2.10
2023-05-13T12:50:37.414Z,1.90
2023-05-13T12:51:37.332Z,2.50
2023-05-13T12:52:37.304Z,2.10
2023-05-13T12:53:37.336Z,2.30
2023-05-13T12:54:37.320Z,2.40
2023-05-13T12:55:37.297Z,2.10
2023-05-13T12:56:37.293Z,2.10
2023-05-13T12:57:37.266Z,2.10
2023-05-13T12:58:37.264Z,2.10
2023-05-13T12:59:37.247Z,2.40
2023-05-13T13:00:37.263Z,2.20
2023-05-13T13:01:37.391Z,2.50
2023-05-13T13:02:37.290Z,2.10
2023-05-13T13:03:37.280Z,2.30
2023-05-13T13:04:37.256Z,2.10
2023-05-13T13:05:37.187Z,2.20
2023-05-13T13:06:37.198Z,2.00
2023-05-13T13:07:37.160Z,2.30